createdAt,value
2018-08-17T00:01:58.335Z,24.50
2018-08-17T00:04:28.799Z,24.50
2018-08-17T00:06:59.163Z,24.50
2018-08-17T00:09:29.537Z,24.50
2018-08-17T00:11:59.987Z,24.50
2018-08-17T00:14:30.329Z,24.50
2018-08-17T00:17:00.713Z,24.50
2018-08-17T00:19:31.096Z,24.50
2018-08-17T00:22:01.529Z,24.50
2018-08-17T00:24:31.892Z,24.50
2018-08-17T00:27:02.351Z,24.40
2018-08-17T00:29:33.429Z,24.40
2018-08-17T00:32:03.827Z,24.40
2018-08-17T00:34:34.171Z,24.40
2018-08-17T00:37:04.600Z,24.40
2018-08-17T00:39:34.862Z,24.40
2018-08-17T00:42:05.203Z,24.40
2018-08-17T00:44:35.628Z,24.40
2018-08-17T00:47:05.928Z,24.40
2018-08-17T00:49:36.245Z,24.40
2018-08-17T00:52:06.521Z,24.30
2018-08-17T00:54:36.879Z,24.30
2018-08-17T00:57:08.083Z,24.30
2018-08-17T00:59:38.352Z,24.30
2018-08-17T01:02:08.696Z,24.30
2018-08-17T01:04:38.992Z,24.30
2018-08-17T01:07:09.264Z,24.30
2018-08-17T01:09:39.631Z,24.30
2018-08-17T01:12:09.946Z,24.30
2018-08-17T01:14:40.252Z,24.30
2018-08-17T01:17:11.715Z,24.30
2018-08-17T01:19:41.977Z,24.30
2018-08-17T01:22:12.261Z,24.30
2018-08-17T01:24:42.538Z,24.20
2018-08-17T01:27:12.852Z,24.20
2018-08-17T01:29:43.429Z,24.20
2018-08-17T01:32:13.731Z,24.20
2018-08-17T01:34:44.424Z,24.20
2018-08-17T01:37:14.676Z,24.20
2018-08-17T01:39:44.987Z,24.20
2018-08-17T01:42:15.261Z,24.20
2018-08-17T01:44:45.615Z,24.20
2018-08-17T01:47:15.895Z,24.20
2018-08-17T01:49:46.260Z,24.10
2018-08-17T01:52:16.547Z,24.10
2018-08-17T01:54:46.899Z,24.10
2018-08-17T01:57:17.235Z,24.10
2018-08-17T01:59:47.549Z,24.10
2018-08-17T02:02:17.860Z,24.10
2018-08-17T02:04:48.144Z,24.10
2018-08-17T02:07:18.424Z,24.10
2018-08-17T02:09:48.701Z,24.10
2018-08-17T02:12:18.984Z,24.10
2018-08-17T02:14:49.342Z,24.10
2018-08-17T02:17:19.629Z,24.10
2018-08-17T02:19:49.939Z,24.10
2018-08-17T02:22:20.251Z,24.10
2018-08-17T02:24:50.539Z,24.10
2018-08-17T02:27:21.627Z,24.00
2018-08-17T02:29:52.519Z,24.00
2018-08-17T02:32:22.765Z,24.00
2018-08-17T02:34:53.164Z,24.00
2018-08-17T02:37:23.463Z,24.00
2018-08-17T02:39:54.424Z,24.00
2018-08-17T02:42:24.709Z,24.00
2018-08-17T02:44:55.001Z,24.00
2018-08-17T02:47:25.245Z,24.00
2018-08-17T02:49:56.522Z,23.90
2018-08-17T02:52:26.815Z,23.90
2018-08-17T02:54:57.152Z,23.90
2018-08-17T02:57:27.424Z,23.90
2018-08-17T02:59:57.718Z,23.90
2018-08-17T03:02:27.966Z,23.90
2018-08-17T03:04:58.256Z,23.90
2018-08-17T03:07:28.584Z,23.90
2018-08-17T03:09:58.908Z,23.90
2018-08-17T03:12:29.200Z,23.90
2018-08-17T03:14:59.579Z,23.90
2018-08-17T03:17:31.152Z,23.80
2018-08-17T03:20:01.518Z,23.90
2018-08-17T03:22:32.021Z,23.80
2018-08-17T03:25:02.395Z,23.80
2018-08-17T03:27:32.777Z,23.80
2018-08-17T03:30:03.405Z,23.80
2018-08-17T03:32:33.645Z,23.80
2018-08-17T03:35:04.023Z,23.80
2018-08-17T03:37:34.408Z,23.80
2018-08-17T03:40:04.739Z,23.80
2018-08-17T03:42:35.003Z,23.80
2018-08-17T03:45:05.421Z,23.80
2018-08-17T03:47:35.727Z,23.80
2018-08-17T03:50:06.456Z,23.80
2018-08-17T03:52:36.764Z,23.80
2018-08-17T03:55:07.230Z,23.70
2018-08-17T03:57:37.536Z,23.80
2018-08-17T04:00:08.053Z,23.80
2018-08-17T04:02:38.304Z,23.70
2018-08-17T04:05:08.627Z,23.70
2018-08-17T04:07:38.871Z,23.70
2018-08-17T04:10:09.345Z,23.70
2018-08-17T04:12:39.623Z,23.70
2018-08-17T04:15:10.651Z,23.80
2018-08-17T04:17:40.952Z,23.70
2018-08-17T04:20:11.305Z,23.80
2018-08-17T04:24:05.660Z,23.80
2018-08-17T04:26:35.959Z,23.80
2018-08-17T04:29:06.274Z,23.80
2018-08-17T04:31:36.867Z,23.80
2018-08-17T04:34:07.196Z,23.80
2018-08-17T04:36:37.532Z,23.90
2018-08-17T04:39:08.406Z,23.90
2018-08-17T04:41:38.763Z,23.80
2018-08-17T04:44:09.394Z,23.90
2018-08-17T04:46:39.715Z,23.90
2018-08-17T04:49:10.004Z,23.90
2018-08-17T04:51:40.308Z,23.90
2018-08-17T04:54:10.581Z,23.90
2018-08-17T04:56:40.865Z,23.90
2018-08-17T04:59:11.187Z,23.90
2018-08-17T05:01:41.456Z,23.90
2018-08-17T05:04:11.695Z,23.90
2018-08-17T05:06:42.148Z,23.90
2018-08-17T05:09:12.404Z,23.90
2018-08-17T05:11:42.747Z,23.90
2018-08-17T05:14:13.112Z,23.90
2018-08-17T05:16:43.403Z,23.90
2018-08-17T05:19:13.683Z,23.90
2018-08-17T05:21:43.969Z,23.90
2018-08-17T05:24:15.009Z,23.90
2018-08-17T05:26:45.397Z,23.90
2018-08-17T05:29:16.615Z,23.90
2018-08-17T05:31:47.298Z,23.90
2018-08-17T05:34:18.187Z,23.90
2018-08-17T05:36:48.522Z,23.90
2018-08-17T05:39:18.871Z,23.90
2018-08-17T05:41:50.132Z,23.90
2018-08-17T05:44:20.389Z,23.90
2018-08-17T05:46:50.715Z,23.90
2018-08-17T05:49:21.009Z,23.90
2018-08-17T05:51:51.335Z,24.00
2018-08-17T05:54:21.593Z,24.00
2018-08-17T05:56:51.897Z,24.00
2018-08-17T05:59:22.250Z,24.00
2018-08-17T06:01:52.660Z,24.00
2018-08-17T06:04:22.928Z,24.00
2018-08-17T06:06:53.305Z,24.00
2018-08-17T06:09:23.561Z,24.00
2018-08-17T06:11:53.953Z,24.00
2018-08-17T06:14:24.264Z,24.00
2018-08-17T06:16:54.885Z,24.00
2018-08-17T06:19:25.168Z,24.00
2018-08-17T06:21:55.504Z,24.00
2018-08-17T06:24:25.784Z,24.00
2018-08-17T06:26:56.084Z,24.00
2018-08-17T06:29:26.367Z,24.00
2018-08-17T06:31:56.996Z,24.00
2018-08-17T06:34:27.283Z,24.00
2018-08-17T06:36:57.567Z,24.00
2018-08-17T06:39:28.112Z,24.10
2018-08-17T06:41:58.403Z,24.00
2018-08-17T06:44:28.820Z,24.00
2018-08-17T06:46:59.085Z,24.00
2018-08-17T06:49:29.341Z,24.00
2018-08-17T06:51:59.611Z,24.10
2018-08-17T06:54:29.907Z,24.10
2018-08-17T06:57:00.254Z,24.10
2018-08-17T06:59:30.573Z,24.10
2018-08-17T07:02:00.848Z,24.10
2018-08-17T07:04:31.076Z,24.10
2018-08-17T07:07:01.381Z,24.10
2018-08-17T07:09:31.751Z,24.10
2018-08-17T07:12:02.126Z,24.10
2018-08-17T07:14:32.412Z,24.10
2018-08-17T07:17:02.734Z,24.10
2018-08-17T07:19:32.988Z,24.10
2018-08-17T07:22:03.317Z,24.10
2018-08-17T07:24:33.691Z,24.10
2018-08-17T07:27:03.988Z,24.10
2018-08-17T07:29:34.352Z,24.10
2018-08-17T07:32:05.096Z,24.10
2018-08-17T07:34:35.465Z,24.10
2018-08-17T07:37:05.799Z,24.10
2018-08-17T07:39:36.059Z,24.10
2018-08-17T07:42:06.398Z,24.10
2018-08-17T07:44:36.677Z,24.10
2018-08-17T07:47:06.981Z,24.10
2018-08-17T07:49:37.255Z,24.10
2018-08-17T07:52:07.567Z,24.10
2018-08-17T07:54:37.851Z,24.10
2018-08-17T07:57:08.143Z,24.10
2018-08-17T07:59:38.405Z,24.10
2018-08-17T08:02:08.751Z,24.10
2018-08-17T08:04:39.026Z,24.10
2018-08-17T08:07:09.462Z,24.20
2018-08-17T08:09:40.352Z,24.10
2018-08-17T08:12:10.671Z,24.10
2018-08-17T08:14:40.959Z,24.10
2018-08-17T08:17:11.272Z,24.10
2018-08-17T08:19:41.705Z,24.20
2018-08-17T08:22:12.023Z,24.10
2018-08-17T08:24:42.303Z,24.10
2018-08-17T08:27:12.626Z,24.20
2018-08-17T08:29:42.905Z,24.10
2018-08-17T08:32:13.704Z,24.10
2018-08-17T08:34:44.014Z,24.20
2018-08-17T08:37:14.313Z,24.20
2018-08-17T08:39:44.658Z,24.20
2018-08-17T08:42:15.013Z,24.20
2018-08-17T08:44:45.300Z,24.20
2018-08-17T08:47:15.687Z,24.20
2018-08-17T08:49:45.972Z,24.20
2018-08-17T08:52:16.272Z,24.20
2018-08-17T08:54:46.533Z,24.20
2018-08-17T08:57:16.839Z,24.20
2018-08-17T08:59:47.113Z,24.20
2018-08-17T09:02:17.444Z,24.20
2018-08-17T09:04:47.756Z,24.20
2018-08-17T09:07:18.037Z,24.20
2018-08-17T09:09:48.348Z,24.20
2018-08-17T09:12:18.659Z,24.20
2018-08-17T09:14:48.974Z,24.20
2018-08-17T09:17:19.327Z,24.20
2018-08-17T09:19:49.577Z,24.20
2018-08-17T09:22:19.982Z,24.20
2018-08-17T09:24:50.270Z,24.20
2018-08-17T09:27:20.737Z,24.20
2018-08-17T09:29:51.093Z,24.20
2018-08-17T09:32:21.726Z,24.20
2018-08-17T09:34:52.049Z,24.20
2018-08-17T09:37:22.470Z,24.20
2018-08-17T09:39:52.751Z,24.20
2018-08-17T09:42:23.050Z,24.20
2018-08-17T09:44:53.312Z,24.20
2018-08-17T09:47:23.616Z,24.20
2018-08-17T09:49:53.876Z,24.20
2018-08-17T09:52:24.391Z,24.20
2018-08-17T09:54:54.857Z,24.10
2018-08-17T09:57:25.199Z,24.10
2018-08-17T09:59:56.393Z,24.00
2018-08-17T10:02:32.395Z,24.00
2018-08-17T10:05:07.673Z,24.00
2018-08-17T10:07:42.763Z,24.00
2018-08-17T10:10:17.784Z,23.90
2018-08-17T10:12:49.165Z,23.90
2018-08-17T10:15:19.474Z,23.90
2018-08-17T10:17:49.821Z,23.90
2018-08-17T10:20:21.412Z,23.80
2018-08-17T10:22:51.683Z,23.80
2018-08-17T10:25:24.942Z,23.80
2018-08-17T10:27:56.514Z,23.80
2018-08-17T10:30:27.142Z,23.80
2018-08-17T10:33:01.623Z,23.80
2018-08-17T10:35:33.189Z,23.70
2018-08-17T10:38:04.828Z,23.70
2018-08-17T10:40:35.502Z,23.70
2018-08-17T10:43:07.123Z,23.70
2018-08-17T10:45:37.423Z,23.70
2018-08-17T10:48:07.771Z,23.60
2018-08-17T10:50:38.009Z,23.60
2018-08-17T10:53:08.327Z,23.70
2018-08-17T10:55:43.900Z,23.60
2018-08-17T10:58:17.177Z,23.60
2018-08-17T11:00:47.546Z,23.60
2018-08-17T11:03:17.869Z,23.60
2018-08-17T11:05:48.094Z,23.60
2018-08-17T11:08:18.372Z,23.60
2018-08-17T11:10:48.619Z,23.60
2018-08-17T11:13:19.012Z,23.60
2018-08-17T11:15:49.344Z,23.60
2018-08-17T11:18:20.183Z,23.60
2018-08-17T11:20:50.657Z,23.60
2018-08-17T11:23:20.957Z,23.60
2018-08-17T11:25:51.230Z,23.70
2018-08-17T11:28:21.545Z,23.60
2018-08-17T11:30:51.829Z,23.60
2018-08-17T11:33:30.001Z,23.60
2018-08-17T11:36:00.282Z,23.60
2018-08-17T11:38:30.561Z,23.50
2018-08-17T11:41:00.840Z,23.40
2018-08-17T11:43:31.132Z,23.40
2018-08-17T11:46:01.467Z,23.40
2018-08-17T11:48:36.541Z,23.30
2018-08-17T11:51:06.829Z,23.30
2018-08-17T11:53:37.149Z,23.20
2018-08-17T11:56:07.444Z,23.30
2018-08-17T11:58:37.692Z,23.30
2018-08-17T12:01:14.285Z,23.30
2018-08-17T12:03:44.623Z,23.40
2018-08-17T12:06:14.872Z,23.40
2018-08-17T12:08:45.180Z,23.40
2018-08-17T12:11:15.483Z,23.40
2018-08-17T12:13:45.784Z,23.40
2018-08-17T12:16:16.613Z,23.40
2018-08-17T12:18:46.904Z,23.50
2018-08-17T12:21:17.207Z,23.50
2018-08-17T12:23:47.498Z,23.50
2018-08-17T12:26:17.936Z,23.50
2018-08-17T12:28:48.270Z,23.50
2018-08-17T12:31:18.552Z,23.50
2018-08-17T12:33:49.237Z,23.50
2018-08-17T12:36:19.587Z,23.50
2018-08-17T12:38:49.903Z,23.50
2018-08-17T12:41:20.201Z,23.50
2018-08-17T12:43:50.501Z,23.60
2018-08-17T12:46:20.750Z,23.60
2018-08-17T12:48:51.043Z,23.60
2018-08-17T12:51:21.359Z,23.60
2018-08-17T12:53:51.664Z,23.60
2018-08-17T12:56:21.913Z,23.60
2018-08-17T12:58:52.215Z,23.60
2018-08-17T13:01:22.598Z,23.60
2018-08-17T13:03:53.127Z,23.60
2018-08-17T13:06:23.401Z,23.60
2018-08-17T13:08:53.687Z,23.60
2018-08-17T13:11:23.967Z,23.60
2018-08-17T13:13:58.313Z,23.70
2018-08-17T13:16:28.645Z,23.70
2018-08-17T13:18:58.940Z,23.70
2018-08-17T13:21:29.288Z,23.70
2018-08-17T13:23:59.603Z,23.70
2018-08-17T13:26:30.793Z,23.70
2018-08-17T13:29:01.224Z,23.70
2018-08-17T13:31:32.203Z,23.80
2018-08-17T13:34:02.863Z,23.80
2018-08-17T13:36:33.116Z,23.70
2018-08-17T13:39:03.601Z,23.70
2018-08-17T13:41:33.847Z,23.80
2018-08-17T13:44:04.710Z,23.70
2018-08-17T13:46:35.053Z,23.70
2018-08-17T13:49:05.722Z,23.70
2018-08-17T13:51:36.104Z,23.80
2018-08-17T13:54:06.393Z,23.80
2018-08-17T13:56:36.655Z,23.80
2018-08-17T13:59:07.084Z,23.80
2018-08-17T14:01:37.414Z,23.80
2018-08-17T14:04:07.732Z,23.80
2018-08-17T14:06:38.045Z,23.80
2018-08-17T14:09:09.364Z,23.70
2018-08-17T14:11:39.671Z,23.70
2018-08-17T14:14:09.963Z,23.60
2018-08-17T14:16:40.229Z,23.60
2018-08-17T14:19:10.512Z,23.50
2018-08-17T14:21:40.851Z,23.50
2018-08-17T14:24:11.253Z,23.50
2018-08-17T14:26:41.573Z,23.50
2018-08-17T14:29:11.865Z,23.50
2018-08-17T14:31:42.105Z,23.50
2018-08-17T14:34:13.005Z,23.50
2018-08-17T14:36:43.289Z,23.50
2018-08-17T14:39:13.639Z,23.60
2018-08-17T14:41:56.259Z,23.60
2018-08-17T14:44:27.402Z,23.70
2018-08-17T14:46:57.707Z,23.70
2018-08-17T14:49:28.344Z,23.70
2018-08-17T14:51:58.655Z,23.80
2018-08-17T14:54:29.000Z,23.80
2018-08-17T14:56:59.249Z,23.80
2018-08-17T14:59:29.580Z,23.80
2018-08-17T15:01:59.857Z,23.80
2018-08-17T15:04:30.155Z,23.90
2018-08-17T15:07:00.416Z,23.90
2018-08-17T15:09:30.736Z,23.90
2018-08-17T15:12:01.099Z,23.90
2018-08-17T15:14:31.494Z,23.90
2018-08-17T15:17:01.921Z,23.90
2018-08-17T15:19:32.328Z,23.90
2018-08-17T15:22:03.528Z,23.90
2018-08-17T15:24:33.876Z,24.00
2018-08-17T15:27:04.197Z,24.00
2018-08-17T15:29:35.572Z,23.90
2018-08-17T15:32:05.853Z,23.90
2018-08-17T15:34:36.480Z,23.80
2018-08-17T15:37:06.753Z,23.80
2018-08-17T15:39:37.076Z,23.80
2018-08-17T15:42:07.352Z,23.70
2018-08-17T15:44:37.653Z,23.70
2018-08-17T15:47:07.925Z,23.70
2018-08-17T15:49:38.248Z,23.70
2018-08-17T15:52:08.876Z,23.70
2018-08-17T15:54:39.213Z,23.70
2018-08-17T15:57:09.613Z,23.60
2018-08-17T15:59:39.897Z,23.60
2018-08-17T16:02:10.466Z,23.60
2018-08-17T16:04:40.781Z,23.60
2018-08-17T16:07:11.119Z,23.60
2018-08-17T16:09:43.999Z,23.60
2018-08-17T16:12:14.295Z,23.60
2018-08-17T16:14:44.669Z,23.60
2018-08-17T16:17:15.605Z,23.60
2018-08-17T16:19:45.893Z,23.60
2018-08-17T16:22:16.204Z,23.60
2018-08-17T16:24:46.587Z,23.60
2018-08-17T16:27:16.922Z,23.60
2018-08-17T16:29:48.145Z,23.60
2018-08-17T16:32:18.417Z,23.60
2018-08-17T16:34:49.037Z,23.60
2018-08-17T16:37:19.371Z,23.60
2018-08-17T16:39:55.553Z,23.60
2018-08-17T16:42:34.096Z,23.60
2018-08-17T16:45:04.724Z,23.60
2018-08-17T16:47:34.965Z,23.60
2018-08-17T16:50:06.071Z,23.60
2018-08-17T16:52:36.386Z,23.60
2018-08-17T16:55:07.097Z,23.60
2018-08-17T16:57:37.732Z,23.60
2018-08-17T17:00:09.614Z,23.60
2018-08-17T17:02:40.203Z,23.60
2018-08-17T17:05:10.670Z,23.60
2018-08-17T17:07:40.990Z,23.60
2018-08-17T17:10:11.820Z,23.60
2018-08-17T17:12:42.313Z,23.70
2018-08-17T17:15:17.736Z,23.70
2018-08-17T17:18:04.107Z,23.80
2018-08-17T17:20:37.680Z,23.90
2018-08-17T17:23:09.267Z,23.90
2018-08-17T17:25:40.854Z,24.00
2018-08-17T17:28:11.149Z,24.00
2018-08-17T17:30:46.643Z,24.10
2018-08-17T17:33:16.905Z,24.10
2018-08-17T17:35:47.687Z,24.10
2018-08-17T17:38:17.995Z,24.10
2018-08-17T17:40:48.317Z,24.10
2018-08-17T17:43:18.625Z,24.10
2018-08-17T17:45:49.080Z,24.20
2018-08-17T17:48:19.359Z,24.20
2018-08-17T17:50:49.698Z,24.20
2018-08-17T17:53:20.067Z,24.20
2018-08-17T17:55:51.009Z,24.20
2018-08-17T17:58:22.349Z,24.30
2018-08-17T18:00:58.590Z,24.30
2018-08-17T18:03:30.142Z,24.40
2018-08-17T18:06:06.745Z,24.40
2018-08-17T18:08:37.049Z,24.40
2018-08-17T18:11:07.445Z,24.40
2018-08-17T18:13:37.723Z,24.50
2018-08-17T18:16:08.052Z,24.50
2018-08-17T18:18:38.375Z,24.50
2018-08-17T18:21:08.713Z,24.50
2018-08-17T18:23:39.059Z,24.60
2018-08-17T18:26:22.597Z,24.60
2018-08-17T18:28:52.979Z,24.60
2018-08-17T18:31:23.332Z,24.70
2018-08-17T18:33:53.682Z,24.70
2018-08-17T18:36:24.261Z,24.70
2018-08-17T18:38:54.539Z,24.80
2018-08-17T18:41:24.849Z,24.80
2018-08-17T18:43:55.209Z,24.80
2018-08-17T18:46:25.721Z,24.90
2018-08-17T18:48:56.825Z,24.90
2018-08-17T18:51:27.124Z,24.90
2018-08-17T18:53:57.387Z,24.90
2018-08-17T18:56:27.779Z,25.00
2018-08-17T18:58:58.444Z,25.00
2018-08-17T19:01:28.775Z,25.00
2018-08-17T19:03:59.160Z,25.00
2018-08-17T19:06:29.487Z,25.00
2018-08-17T19:08:59.786Z,25.00
2018-08-17T19:11:30.052Z,25.10
2018-08-17T19:14:01.161Z,25.10
2018-08-17T19:16:31.539Z,25.10
2018-08-17T19:19:01.833Z,25.10
2018-08-17T19:21:32.232Z,25.10
2018-08-17T19:24:02.587Z,25.20
2018-08-17T19:26:32.951Z,25.20
2018-08-17T19:29:03.284Z,25.20
2018-08-17T19:31:33.745Z,25.20
2018-08-17T19:34:04.133Z,25.20
2018-08-17T19:36:34.855Z,25.20
2018-08-17T19:39:05.652Z,25.20
2018-08-17T19:41:35.961Z,25.20
2018-08-17T19:44:06.788Z,25.20
2018-08-17T19:46:37.179Z,25.20
2018-08-17T19:49:07.679Z,25.20
2018-08-17T19:51:38.018Z,25.20
2018-08-17T19:54:08.628Z,25.20
2018-08-17T19:56:38.988Z,25.20
2018-08-17T19:59:09.428Z,25.20
2018-08-17T20:01:39.855Z,25.30
2018-08-17T20:04:10.999Z,25.30
2018-08-17T20:06:41.378Z,25.30
2018-08-17T20:09:12.423Z,25.20
2018-08-17T20:11:42.817Z,25.20
2018-08-17T20:14:13.159Z,25.20
2018-08-17T20:16:43.472Z,25.20
2018-08-17T20:19:13.851Z,25.20
2018-08-17T20:21:44.838Z,25.20
2018-08-17T20:24:15.249Z,25.30
2018-08-17T20:26:45.968Z,25.20
2018-08-17T20:29:16.236Z,25.30
2018-08-17T20:31:46.614Z,25.20
2018-08-17T20:34:18.617Z,25.20
2018-08-17T20:36:49.477Z,25.20
2018-08-17T20:39:19.846Z,25.20
2018-08-17T20:41:50.233Z,25.20
2018-08-17T20:44:21.477Z,25.20
2018-08-17T20:46:55.911Z,25.20
2018-08-17T20:49:26.231Z,25.20
2018-08-17T20:52:00.265Z,25.20
2018-08-17T20:54:31.669Z,25.20
2018-08-17T20:57:02.417Z,25.20
2018-08-17T20:59:32.735Z,25.20
2018-08-17T21:02:03.161Z,25.20
2018-08-17T21:04:33.506Z,25.20
2018-08-17T21:07:04.025Z,25.20
2018-08-17T21:09:34.348Z,25.20
2018-08-17T21:12:04.705Z,25.10
2018-08-17T21:14:36.126Z,25.10
2018-08-17T21:17:06.553Z,25.10
2018-08-17T21:19:40.985Z,25.10
2018-08-17T21:22:12.335Z,25.10
2018-08-17T21:24:42.653Z,25.10
2018-08-17T21:27:13.022Z,25.10
2018-08-17T21:29:43.376Z,25.10
2018-08-17T21:32:13.756Z,25.00
2018-08-17T21:34:44.054Z,25.00
2018-08-17T21:37:14.768Z,25.00
2018-08-17T21:39:45.079Z,25.00
2018-08-17T21:42:16.094Z,25.00
2018-08-17T21:44:46.715Z,25.00
2018-08-17T21:47:17.069Z,25.00
2018-08-17T21:49:47.372Z,25.00
2018-08-17T21:52:22.679Z,25.00
2018-08-17T21:54:53.069Z,25.00
2018-08-17T21:57:23.410Z,24.90
2018-08-17T21:59:53.721Z,24.90
2018-08-17T22:02:24.100Z,24.90
2018-08-17T22:04:54.579Z,24.90
2018-08-17T22:07:25.811Z,24.90
2018-08-17T22:09:56.194Z,24.80
2018-08-17T22:12:26.629Z,24.80
2018-08-17T22:14:56.977Z,24.80
2018-08-17T22:17:41.122Z,24.80
2018-08-17T22:20:12.135Z,24.80
2018-08-17T22:22:42.488Z,24.80
2018-08-17T22:25:15.604Z,24.80
2018-08-17T22:27:46.169Z,24.80
2018-08-17T22:30:20.228Z,24.80
2018-08-17T22:32:50.706Z,24.80
2018-08-17T22:35:21.157Z,24.80
2018-08-17T22:37:51.821Z,24.80
2018-08-17T22:40:22.958Z,24.80
2018-08-17T22:42:53.303Z,24.80
2018-08-17T22:45:23.663Z,24.80
2018-08-17T22:47:54.024Z,24.80
2018-08-17T22:50:24.416Z,24.80
2018-08-17T22:52:54.793Z,24.80
2018-08-17T22:55:25.131Z,24.80
2018-08-17T22:57:55.500Z,24.80
2018-08-17T23:00:27.650Z,24.80
2018-08-17T23:02:59.354Z,24.80
2018-08-17T23:05:35.030Z,24.70
2018-08-17T23:08:05.498Z,24.70
2018-08-17T23:10:35.809Z,24.70
2018-08-17T23:13:06.231Z,24.70
2018-08-17T23:15:36.557Z,24.70
2018-08-17T23:18:07.208Z,24.70
2018-08-17T23:20:38.525Z,24.70
2018-08-17T23:23:08.950Z,24.70
2018-08-17T23:25:39.279Z,24.70
2018-08-17T23:28:09.597Z,24.60
2018-08-17T23:30:39.958Z,24.60
2018-08-17T23:33:10.439Z,24.60
2018-08-17T23:35:40.782Z,24.60
2018-08-17T23:38:11.507Z,24.60
2018-08-17T23:40:41.806Z,24.60
2018-08-17T23:43:12.299Z,24.50
2018-08-17T23:45:42.639Z,24.50
2018-08-17T23:48:13.007Z,24.50
2018-08-17T23:50:43.384Z,24.50
2018-08-17T23:53:13.839Z,24.50
2018-08-17T23:55:44.241Z,24.50
2018-08-17T23:58:14.635Z,24.50
