createdAt,value
2023-04-01T00:01:43.894Z,95683.25
2023-04-01T00:04:11.117Z,95679.69
2023-04-01T00:06:38.159Z,95675.88
2023-04-01T00:09:05.332Z,95668.97
2023-04-01T00:11:33.381Z,95675.81
2023-04-01T00:14:00.590Z,95677.34
2023-04-01T00:16:27.613Z,95674.69
2023-04-01T00:18:54.682Z,95684.75
2023-04-01T00:21:21.933Z,95659.81
2023-04-01T00:23:50.506Z,95671.66
2023-04-01T00:26:20.126Z,95676.41
2023-04-01T00:28:47.440Z,95674.06
2023-04-01T00:31:14.805Z,95678.84
2023-04-01T00:33:42.261Z,95674.75
2023-04-01T00:36:18.113Z,95672.88
2023-04-01T00:38:45.783Z,95669.44
2023-04-01T00:41:15.479Z,95665.34
2023-04-01T00:43:43.319Z,95662.91
2023-04-01T00:46:10.507Z,95659.59
2023-04-01T00:48:43.263Z,95666.81
2023-04-01T00:51:30.645Z,95662.78
2023-04-01T00:53:58.745Z,95666.50
2023-04-01T00:56:28.787Z,95663.78
2023-04-01T00:58:59.136Z,95662.84
2023-04-01T01:01:26.422Z,95656.00
2023-04-01T01:03:53.935Z,95654.53
2023-04-01T01:06:44.724Z,95645.66
2023-04-01T01:09:17.137Z,95653.28
2023-04-01T01:11:48.923Z,95649.50
2023-04-01T01:14:40.755Z,95641.59
2023-04-01T01:17:33.665Z,95640.16
2023-04-01T01:20:26.010Z,95653.34
2023-04-01T01:23:15.539Z,95644.47
2023-04-01T01:25:57.241Z,95651.84
2023-04-01T01:28:36.398Z,95637.69
2023-04-01T01:31:11.323Z,95648.97
2023-04-01T01:33:44.946Z,95638.50
2023-04-01T01:36:12.906Z,95646.59
2023-04-01T01:38:40.031Z,95640.09
2023-04-01T01:41:08.401Z,95630.13
2023-04-01T01:43:41.894Z,95639.50
2023-04-01T01:46:14.466Z,95640.34
2023-04-01T01:48:42.063Z,95642.78
2023-04-01T01:51:09.374Z,95638.00
2023-04-01T01:53:36.524Z,95635.69
2023-04-01T01:56:04.167Z,95622.72
2023-04-01T01:58:41.513Z,95625.63
2023-04-01T02:01:16.297Z,95631.47
2023-04-01T02:03:44.463Z,95633.97
2023-04-01T02:06:16.185Z,95631.56
2023-04-01T02:08:48.429Z,95630.28
2023-04-01T02:11:17.631Z,95629.44
2023-04-01T02:13:57.195Z,95624.69
2023-04-01T02:16:33.743Z,95636.47
2023-04-01T02:19:01.317Z,95636.03
2023-04-01T02:21:31.036Z,95637.00
2023-04-01T02:23:58.825Z,95641.78
2023-04-01T02:26:26.732Z,95637.84
2023-04-01T02:28:56.720Z,95636.56
2023-04-01T02:31:23.813Z,95632.38
2023-04-01T02:33:50.923Z,95633.84
2023-04-01T02:36:17.928Z,95632.31
2023-04-01T02:38:45.707Z,95643.22
2023-04-01T02:41:12.727Z,95638.03
2023-04-01T02:43:39.848Z,95636.78
2023-04-01T02:46:08.096Z,95649.78
2023-04-01T02:48:35.076Z,95648.66
2023-04-01T02:51:02.156Z,95652.63
2023-04-01T02:53:29.087Z,95658.03
2023-04-01T02:55:56.986Z,95650.22
2023-04-01T02:58:24.036Z,95663.28
2023-04-01T03:00:51.123Z,95664.13
2023-04-01T03:03:18.225Z,95667.84
2023-04-01T03:05:45.323Z,95668.09
2023-04-01T03:08:13.093Z,95667.19
2023-04-01T03:10:40.361Z,95663.75
2023-04-01T03:13:07.765Z,95670.09
2023-04-01T03:15:35.159Z,95678.19
2023-04-01T03:18:02.584Z,95672.50
2023-04-01T03:20:29.744Z,95672.56
2023-04-01T03:22:56.735Z,95679.38
2023-04-01T03:25:23.872Z,95675.31
2023-04-01T03:27:51.113Z,95684.69
2023-04-01T03:30:18.305Z,95679.03
2023-04-01T03:32:50.622Z,95684.59
2023-04-01T03:35:17.727Z,95679.38
2023-04-01T03:37:46.235Z,95694.31
2023-04-01T03:40:13.452Z,95690.28
2023-04-01T03:42:40.838Z,95692.41
2023-04-01T03:45:08.245Z,95699.28
2023-04-01T03:47:35.676Z,95697.91
2023-04-01T03:50:02.998Z,95701.72
2023-04-01T03:52:31.334Z,95702.78
2023-04-01T03:54:58.418Z,95707.84
2023-04-01T03:57:25.955Z,95700.59
2023-04-01T03:59:53.912Z,95700.25
2023-04-01T04:02:21.048Z,95696.81
2023-04-01T04:04:48.197Z,95702.13
2023-04-01T04:07:15.430Z,95703.63
2023-04-01T04:10:04.336Z,95714.06
2023-04-01T04:12:31.363Z,95707.69
2023-04-01T04:14:58.369Z,95703.53
2023-04-01T04:17:25.523Z,95710.97
2023-04-01T04:19:52.633Z,95706.22
2023-04-01T04:22:19.957Z,95714.72
2023-04-01T04:24:47.657Z,95711.81
2023-04-01T04:27:14.742Z,95713.56
2023-04-01T04:29:54.569Z,95715.66
2023-04-01T04:32:22.002Z,95717.63
2023-04-01T04:34:48.994Z,95726.88
2023-04-01T04:37:16.094Z,95718.22
2023-04-01T04:39:43.161Z,95726.66
2023-04-01T04:42:10.147Z,95734.25
2023-04-01T04:44:37.167Z,95721.09
2023-04-01T04:47:04.246Z,95727.44
2023-04-01T04:49:31.521Z,95736.88
2023-04-01T04:51:59.186Z,95730.38
2023-04-01T04:54:28.053Z,95731.47
2023-04-01T04:56:57.346Z,95723.97
2023-04-01T04:59:26.166Z,95726.94
2023-04-01T05:02:13.415Z,95723.69
2023-04-01T05:04:40.566Z,95723.94
2023-04-01T05:07:10.478Z,95725.09
2023-04-01T05:09:37.576Z,95722.78
2023-04-01T05:12:05.284Z,95731.97
2023-04-01T05:14:51.061Z,95726.19
2023-04-01T05:17:18.126Z,95731.41
2023-04-01T05:19:45.386Z,95719.16
2023-04-01T05:22:12.800Z,95719.28
2023-04-01T05:24:40.523Z,95729.38
2023-04-01T05:27:07.725Z,95733.19
2023-04-01T05:29:38.365Z,95730.72
2023-04-01T05:32:08.822Z,95731.81
2023-04-01T05:34:36.181Z,95738.03
2023-04-01T05:37:03.179Z,95734.50
2023-04-01T05:39:30.480Z,95746.28
2023-04-01T05:41:57.533Z,95731.50
2023-04-01T05:44:24.521Z,95733.56
2023-04-01T05:47:04.828Z,95730.47
2023-04-01T05:49:32.260Z,95730.59
2023-04-01T05:51:59.843Z,95739.44
2023-04-01T05:54:27.699Z,95743.72
2023-04-01T05:56:55.061Z,95739.06
2023-04-01T05:59:22.213Z,95738.75
2023-04-01T06:01:49.585Z,95716.09
2023-04-01T06:04:18.158Z,95740.13
2023-04-01T06:06:46.347Z,95744.53
2023-04-01T06:09:18.662Z,95750.50
2023-04-01T06:12:02.562Z,95744.97
2023-04-01T06:14:30.989Z,95742.81
2023-04-01T06:17:10.906Z,95745.84
2023-04-01T06:20:10.124Z,95736.94
2023-04-01T06:22:55.443Z,95738.59
2023-04-01T06:25:43.878Z,95735.06
2023-04-01T06:28:34.117Z,95744.09
2023-04-01T06:31:37.810Z,95743.19
2023-04-01T06:34:42.219Z,95750.09
2023-04-01T06:37:29.666Z,95748.59
2023-04-01T06:40:44.955Z,95746.59
2023-04-01T06:43:32.963Z,95748.38
2023-04-01T06:46:30.690Z,95748.63
2023-04-01T06:49:33.096Z,95752.13
2023-04-01T06:53:10.748Z,95753.63
2023-04-01T06:56:09.256Z,95752.84
2023-04-01T06:58:58.400Z,95755.41
2023-04-01T07:01:50.649Z,95758.66
2023-04-01T07:04:30.777Z,95750.50
2023-04-01T07:07:03.043Z,95757.31
2023-04-01T07:09:36.458Z,95748.81
2023-04-01T07:12:32.743Z,95760.69
2023-04-01T07:15:27.564Z,95754.28
2023-04-01T07:18:04.676Z,95753.00
2023-04-01T07:20:36.749Z,95753.94
2023-04-01T07:23:24.630Z,95748.38
2023-04-01T07:26:05.712Z,95750.25
2023-04-01T07:28:59.108Z,95744.72
2023-04-01T07:31:55.825Z,95742.56
2023-04-01T07:34:44.309Z,95749.66
2023-04-01T07:37:19.351Z,95743.59
2023-04-01T07:39:58.204Z,95743.41
2023-04-01T07:42:53.122Z,95748.47
2023-04-01T07:45:23.572Z,95748.59
2023-04-01T07:47:56.144Z,95756.91
2023-04-01T07:50:48.017Z,95751.84
2023-04-01T07:53:27.858Z,95753.59
2023-04-01T07:56:12.803Z,95742.38
2023-04-01T07:59:27.852Z,95750.38
2023-04-01T08:02:29.401Z,95751.53
2023-04-01T08:05:06.436Z,95740.03
2023-04-01T08:07:42.835Z,95753.13
2023-04-01T08:10:42.432Z,95736.47
2023-04-01T08:13:50.260Z,95738.81
2023-04-01T08:16:48.276Z,95753.97
2023-04-01T08:19:30.642Z,95743.84
2023-04-01T08:22:01.243Z,95745.03
2023-04-01T08:24:40.709Z,95748.78
2023-04-01T08:27:27.272Z,95733.16
2023-04-01T08:30:20.033Z,95745.00
2023-04-01T08:32:59.449Z,95741.69
2023-04-01T08:35:42.736Z,95737.81
2023-04-01T08:38:17.410Z,95748.31
2023-04-01T08:40:58.014Z,95751.88
2023-04-01T08:43:45.467Z,95738.75
2023-04-01T08:46:31.194Z,95755.03
2023-04-01T08:49:16.906Z,95740.09
2023-04-01T08:51:57.060Z,95740.47
2023-04-01T08:54:59.606Z,95739.84
2023-04-01T08:58:04.879Z,95728.44
2023-04-01T09:00:56.150Z,95733.28
2023-04-01T09:03:45.749Z,95728.81
2023-04-01T09:06:39.023Z,95723.78
2023-04-01T09:09:39.406Z,95729.44
2023-04-01T09:12:47.286Z,95721.66
2023-04-01T09:15:38.485Z,95728.25
2023-04-01T09:18:35.661Z,95730.72
2023-04-01T09:21:21.234Z,95730.09
2023-04-01T09:24:01.026Z,95729.78
2023-04-01T09:26:57.691Z,95719.84
2023-04-01T09:29:45.732Z,95727.81
2023-04-01T09:32:28.974Z,95717.47
2023-04-01T09:35:23.399Z,95729.19
2023-04-01T09:37:59.507Z,95715.22
2023-04-01T09:40:41.811Z,95723.88
2023-04-01T09:43:44.795Z,95722.03
2023-04-01T09:46:37.147Z,95714.25
2023-04-01T09:49:13.386Z,95711.03
2023-04-01T09:51:53.964Z,95712.25
2023-04-01T09:54:55.653Z,95712.06
2023-04-01T09:57:44.761Z,95703.91
2023-04-01T10:00:58.720Z,95706.03
2023-04-01T10:03:38.072Z,95712.66
2023-04-01T10:06:37.528Z,95711.31
2023-04-01T10:09:30.363Z,95712.44
2023-04-01T10:12:11.691Z,95703.06
2023-04-01T10:14:48.332Z,95701.81
2023-04-01T10:17:21.397Z,95700.59
2023-04-01T10:20:05.691Z,95696.88
2023-04-01T10:23:06.237Z,95697.66
2023-04-01T10:25:55.421Z,95688.97
2023-04-01T10:28:49.668Z,95700.81
2023-04-01T10:31:58.428Z,95710.97
2023-04-01T10:35:07.694Z,95699.56
2023-04-01T10:37:55.146Z,95696.69
2023-04-01T10:40:45.862Z,95695.50
2023-04-01T10:44:02.729Z,95698.63
2023-04-01T10:46:59.311Z,95694.63
2023-04-01T10:49:46.025Z,95701.56
2023-04-01T10:52:18.954Z,95700.88
2023-04-01T10:55:30.642Z,95709.34
2023-04-01T10:58:16.319Z,95708.34
2023-04-01T11:01:44.484Z,95709.59
2023-04-01T11:04:48.301Z,95710.78
2023-04-01T11:08:02.819Z,95717.84
2023-04-01T11:10:37.514Z,95713.34
2023-04-01T11:13:26.548Z,95721.72
2023-04-01T11:16:12.645Z,95715.69
2023-04-01T11:19:10.727Z,95723.72
2023-04-01T11:21:47.205Z,95721.03
2023-04-01T11:24:30.635Z,95730.34
2023-04-01T11:27:25.833Z,95737.94
2023-04-01T11:30:09.479Z,95726.31
2023-04-01T11:32:42.528Z,95739.59
2023-04-01T11:35:31.941Z,95729.19
2023-04-01T11:38:08.057Z,95742.66
2023-04-01T11:40:57.881Z,95738.91
2023-04-01T11:44:05.609Z,95745.59
2023-04-01T11:47:04.489Z,95740.75
2023-04-01T11:49:38.378Z,95744.22
2023-04-01T11:52:53.962Z,95744.13
2023-04-01T11:55:33.865Z,95741.38
2023-04-01T11:58:19.465Z,95744.19
2023-04-01T12:01:14.500Z,95747.56
2023-04-01T12:03:57.360Z,95752.91
2023-04-01T12:06:50.085Z,95741.91
2023-04-01T12:10:08.158Z,95752.56
2023-04-01T12:12:54.174Z,95743.66
2023-04-01T12:15:30.828Z,95745.13
2023-04-01T12:18:04.646Z,95750.84
2023-04-01T12:20:54.183Z,95750.75
2023-04-01T12:23:30.520Z,95741.53
2023-04-01T12:26:34.848Z,95750.53
2023-04-01T12:29:39.526Z,95742.47
2023-04-01T12:32:37.598Z,95739.44
2023-04-01T12:35:24.516Z,95745.13
2023-04-01T12:38:22.937Z,95750.41
2023-04-01T12:41:02.806Z,95744.84
2023-04-01T12:43:45.129Z,95738.97
2023-04-01T12:46:37.402Z,95746.91
2023-04-01T12:49:26.720Z,95747.38
2023-04-01T12:52:03.374Z,95743.94
2023-04-01T12:55:11.869Z,95752.81
2023-04-01T12:57:38.762Z,95740.59
2023-04-01T13:00:44.910Z,95744.66
2023-04-01T13:03:24.975Z,95742.31
2023-04-01T13:06:18.560Z,95740.47
2023-04-01T13:09:05.410Z,95744.28
2023-04-01T13:11:54.236Z,95739.97
2023-04-01T13:14:32.054Z,95736.97
2023-04-01T13:16:59.684Z,95750.72
2023-04-01T13:19:29.511Z,95745.22
2023-04-01T13:22:02.403Z,95747.59
2023-04-01T13:24:33.260Z,95744.81
2023-04-01T13:27:18.594Z,95752.56
2023-04-01T13:30:09.144Z,95748.50
2023-04-01T13:35:35.016Z,95765.38
2023-04-01T13:38:27.985Z,95758.66
2023-04-01T13:41:10.585Z,95764.56
2023-04-01T13:43:51.838Z,95768.91
2023-04-01T13:46:28.291Z,95769.72
2023-04-01T13:49:18.429Z,95770.66
2023-04-01T13:52:08.200Z,95768.53
2023-04-01T13:54:54.392Z,95770.41
2023-04-01T13:57:46.303Z,95764.44
2023-04-01T14:00:46.802Z,95768.38
2023-04-01T14:05:55.518Z,95764.56
2023-04-01T14:08:32.801Z,95765.47
2023-04-01T14:11:16.731Z,95761.56
2023-04-01T14:14:05.472Z,95758.19
2023-04-01T14:16:38.320Z,95761.13
2023-04-01T14:19:42.819Z,95759.63
2023-04-01T14:22:12.993Z,95757.00
2023-04-01T14:25:05.921Z,95761.84
2023-04-01T14:27:41.039Z,95764.84
2023-04-01T14:30:40.493Z,95760.94
2023-04-01T14:34:00.357Z,95757.44
2023-04-01T14:36:39.489Z,95763.28
2023-04-01T14:39:17.582Z,95759.13
2023-04-01T14:41:52.974Z,95757.84
2023-04-01T14:44:26.105Z,95756.09
2023-04-01T14:47:31.652Z,95757.09
2023-04-01T14:50:08.200Z,95763.75
2023-04-01T14:52:38.048Z,95764.91
2023-04-01T14:55:28.881Z,95769.72
2023-04-01T14:58:00.608Z,95759.66
2023-04-01T15:00:27.822Z,95772.69
2023-04-01T15:03:05.920Z,95766.78
2023-04-01T15:05:38.940Z,95771.91
2023-04-01T15:08:12.190Z,95760.75
2023-04-01T15:11:07.074Z,95767.16
2023-04-01T15:13:37.267Z,95780.09
2023-04-01T15:16:23.064Z,95772.91
2023-04-01T15:18:56.202Z,95781.19
2023-04-01T15:21:54.609Z,95776.34
2023-04-01T15:24:22.916Z,95772.13
2023-04-01T15:27:33.954Z,95775.84
2023-04-01T15:30:35.813Z,95784.19
2023-04-01T15:33:14.937Z,95793.50
2023-04-01T15:35:51.439Z,95789.94
2023-04-01T15:38:25.622Z,95792.69
2023-04-01T15:41:05.037Z,95796.25
2023-04-01T15:43:36.830Z,95796.50
2023-04-01T15:46:20.707Z,95799.66
2023-04-01T15:49:22.482Z,95798.78
2023-04-01T15:52:08.138Z,95806.91
2023-04-01T15:54:58.537Z,95806.91
2023-04-01T15:57:37.853Z,95805.16
2023-04-01T16:00:08.830Z,95821.88
2023-04-01T16:03:06.872Z,95812.19
2023-04-01T16:05:59.382Z,95808.72
2023-04-01T16:08:33.269Z,95807.84
2023-04-01T16:11:05.961Z,95805.09
2023-04-01T16:14:00.570Z,95817.13
2023-04-01T16:16:47.922Z,95813.31
2023-04-01T16:19:39.030Z,95812.00
2023-04-01T16:22:18.674Z,95808.00
2023-04-01T16:24:56.370Z,95814.09
2023-04-01T16:27:23.487Z,95814.31
2023-04-01T16:29:57.581Z,95812.69
2023-04-01T16:32:38.934Z,95818.44
2023-04-01T16:35:30.061Z,95823.56
2023-04-01T16:38:28.789Z,95825.63
2023-04-01T16:41:14.108Z,95813.09
2023-04-01T16:44:06.756Z,95824.72
2023-04-01T16:46:38.345Z,95814.72
2023-04-01T16:49:18.131Z,95817.66
2023-04-01T16:51:56.209Z,95820.97
2023-04-01T16:54:58.082Z,95817.25
2023-04-01T16:57:52.525Z,95831.97
2023-04-01T17:00:39.593Z,95829.28
2023-04-01T17:03:07.726Z,95823.44
2023-04-01T17:05:42.210Z,95830.19
2023-04-01T17:08:38.280Z,95825.59
2023-04-01T17:11:18.543Z,95830.59
2023-04-01T17:14:11.985Z,95839.75
2023-04-01T17:17:01.362Z,95840.50
2023-04-01T17:19:47.759Z,95841.31
2023-04-01T17:22:22.311Z,95846.50
2023-04-01T17:25:08.285Z,95843.16
2023-04-01T17:27:35.564Z,95858.16
2023-04-01T17:30:30.303Z,95858.41
2023-04-01T17:33:32.335Z,95863.34
2023-04-01T17:36:18.252Z,95863.41
2023-04-01T17:39:10.277Z,95862.19
2023-04-01T17:42:10.563Z,95865.31
2023-04-01T17:44:48.969Z,95876.13
2023-04-01T17:47:50.380Z,95879.34
2023-04-01T17:50:31.790Z,95877.06
2023-04-01T17:53:21.382Z,95882.31
2023-04-01T17:56:12.010Z,95879.72
2023-04-01T17:59:00.196Z,95888.31
2023-04-01T18:02:02.041Z,95891.13
2023-04-01T18:04:35.550Z,95888.81
2023-04-01T18:07:14.584Z,95887.53
2023-04-01T18:10:05.108Z,95891.41
2023-04-01T18:12:50.381Z,95897.25
2023-04-01T18:15:39.522Z,95901.84
2023-04-01T18:18:42.037Z,95901.69
2023-04-01T18:21:14.494Z,95903.97
2023-04-01T18:24:01.722Z,95903.44
2023-04-01T18:26:38.130Z,95919.31
2023-04-01T18:29:19.268Z,95916.38
2023-04-01T18:31:55.613Z,95919.75
2023-04-01T18:34:46.926Z,95926.09
2023-04-01T18:37:57.846Z,95923.22
2023-04-01T18:40:33.063Z,95934.03
2023-04-01T18:43:15.600Z,95934.66
2023-04-01T18:45:59.922Z,95933.56
2023-04-01T18:48:45.865Z,95928.41
2023-04-01T18:51:24.023Z,95933.44
2023-04-01T18:53:55.573Z,95943.69
2023-04-01T18:56:37.233Z,95952.84
2023-04-01T18:59:04.368Z,95956.22
2023-04-01T19:01:41.628Z,95953.69
2023-04-01T19:04:32.650Z,95956.28
2023-04-01T19:07:02.093Z,95964.94
2023-04-01T19:09:33.996Z,95965.09
2023-04-01T19:12:22.753Z,95965.81
2023-04-01T19:14:55.357Z,95968.94
2023-04-01T19:17:46.877Z,95969.38
2023-04-01T19:20:34.651Z,95974.47
2023-04-01T19:23:39.815Z,95972.75
2023-04-01T19:26:12.197Z,95974.03
2023-04-01T19:29:01.466Z,95990.81
2023-04-01T19:31:38.414Z,95984.59
2023-04-01T19:34:29.397Z,95976.75
2023-04-01T19:37:00.306Z,95987.25
2023-04-01T19:39:31.150Z,95994.97
2023-04-01T19:42:18.299Z,95986.66
2023-04-01T19:45:13.583Z,95985.50
2023-04-01T19:48:01.986Z,95984.09
2023-04-01T19:50:39.314Z,95990.97
2023-04-01T19:53:44.208Z,95986.63
2023-04-01T19:56:18.234Z,95988.50
2023-04-01T19:59:07.029Z,95995.59
2023-04-01T20:01:59.083Z,95993.44
2023-04-01T20:04:35.065Z,96004.78
2023-04-01T20:07:25.129Z,95998.25
2023-04-01T20:10:25.998Z,96001.31
2023-04-01T20:13:13.388Z,96000.78
2023-04-01T20:15:48.185Z,95999.13
2023-04-01T20:18:25.014Z,96006.69
2023-04-01T20:20:57.638Z,96001.72
2023-04-01T20:23:41.912Z,96005.75
2023-04-01T20:26:13.105Z,96003.81
2023-04-01T20:28:44.620Z,96001.78
2023-04-01T20:31:24.657Z,96007.75
2023-04-01T20:34:18.306Z,96002.75
2023-04-01T20:36:49.044Z,96013.75
2023-04-01T20:39:39.780Z,96014.50
2023-04-01T20:42:44.106Z,96009.22
2023-04-01T20:45:18.292Z,96015.41
2023-04-01T20:47:45.593Z,96020.22
2023-04-01T20:50:27.818Z,96025.84
2023-04-01T20:53:13.015Z,96020.03
2023-04-01T20:56:11.821Z,96024.19
2023-04-01T20:58:51.052Z,96027.91
2023-04-01T21:01:25.985Z,96030.41
2023-04-01T21:04:27.310Z,96039.13
2023-04-01T21:07:32.197Z,96029.91
2023-04-01T21:10:11.316Z,96039.59
2023-04-01T21:12:49.295Z,96037.91
2023-04-01T21:15:32.662Z,96034.09
2023-04-01T21:18:20.415Z,96042.47
2023-04-01T21:21:10.931Z,96048.81
2023-04-01T21:23:43.986Z,96053.38
2023-04-01T21:26:19.974Z,96054.16
2023-04-01T21:29:11.916Z,96053.44
2023-04-01T21:32:06.353Z,96037.09
2023-04-01T21:34:56.674Z,96043.88
2023-04-01T21:37:34.235Z,96049.38
2023-04-01T21:40:39.017Z,96055.72
2023-04-01T21:43:22.259Z,96058.28
2023-04-01T21:46:21.628Z,96066.72
2023-04-01T21:49:27.318Z,96066.66
2023-04-01T21:52:12.437Z,96066.31
2023-04-01T21:54:58.431Z,96068.25
2023-04-01T21:57:25.487Z,96081.44
2023-04-01T22:00:17.362Z,96081.13
2023-04-01T22:03:10.340Z,96082.56
2023-04-01T22:06:03.486Z,96087.25
2023-04-01T22:08:54.808Z,96082.06
2023-04-01T22:11:25.116Z,96078.88
2023-04-01T22:13:56.218Z,96082.28
2023-04-01T22:16:40.920Z,96078.81
2023-04-01T22:19:37.837Z,96083.91
2023-04-01T22:22:26.254Z,96089.16
2023-04-01T22:25:17.497Z,96089.81
2023-04-01T22:28:07.405Z,96090.03
2023-04-01T22:30:38.240Z,96099.31
2023-04-01T22:33:20.582Z,96095.13
2023-04-01T22:36:24.208Z,96094.28
2023-04-01T22:39:01.204Z,96094.81
2023-04-01T22:42:19.433Z,96095.63
2023-04-01T22:45:14.359Z,96102.38
2023-04-01T22:47:50.935Z,96106.69
2023-04-01T22:50:32.926Z,96101.66
2023-04-01T22:53:38.747Z,96113.47
2023-04-01T22:56:13.607Z,96115.06
2023-04-01T22:58:58.952Z,96114.28
2023-04-01T23:01:27.275Z,96103.44
2023-04-01T23:03:54.352Z,96098.19
2023-04-01T23:06:29.079Z,96095.31
2023-04-01T23:09:12.205Z,96108.28
2023-04-01T23:11:59.771Z,96107.69
2023-04-01T23:14:32.924Z,96116.47
2023-04-01T23:17:19.126Z,96118.13
2023-04-01T23:19:58.288Z,96117.78
2023-04-01T23:22:40.744Z,96113.34
2023-04-01T23:25:16.704Z,96122.16
2023-04-01T23:28:05.548Z,96128.25
2023-04-01T23:30:41.606Z,96124.78
2023-04-01T23:33:20.998Z,96130.63
2023-04-01T23:35:54.440Z,96127.50
2023-04-01T23:38:22.669Z,96131.25
2023-04-01T23:40:51.396Z,96140.25
2023-04-01T23:43:37.311Z,96140.00
2023-04-01T23:46:07.270Z,96144.91
2023-04-01T23:48:43.569Z,96140.72
2023-04-01T23:52:09.599Z,96147.31
2023-04-01T23:54:52.710Z,96143.50
2023-04-01T23:57:23.101Z,96145.97
