createdAt,value
2018-09-15T00:00:25.316Z,963.60
2018-09-15T00:02:18.278Z,963.57
2018-09-15T00:03:18.263Z,963.56
2018-09-15T00:05:11.177Z,963.55
2018-09-15T00:06:11.180Z,963.52
2018-09-15T00:08:04.131Z,963.51
2018-09-15T00:09:04.115Z,963.50
2018-09-15T00:10:57.075Z,963.49
2018-09-15T00:11:57.043Z,963.51
2018-09-15T00:13:49.973Z,963.49
2018-09-15T00:14:49.969Z,963.50
2018-09-15T00:16:42.930Z,963.51
2018-09-15T00:17:42.897Z,963.52
2018-09-15T00:19:35.814Z,963.52
2018-09-15T00:20:35.819Z,963.56
2018-09-15T00:22:28.760Z,963.56
2018-09-15T00:23:28.740Z,963.60
2018-09-15T00:25:21.663Z,963.59
2018-09-15T00:26:21.664Z,963.58
2018-09-15T00:28:14.608Z,963.52
2018-09-15T00:29:14.587Z,963.51
2018-09-15T00:31:07.530Z,963.51
2018-09-15T00:32:07.512Z,963.46
2018-09-15T00:34:00.437Z,963.44
2018-09-15T00:35:00.434Z,963.40
2018-09-15T00:36:53.412Z,963.36
2018-09-15T00:37:53.357Z,963.35
2018-09-15T00:39:46.291Z,963.34
2018-09-15T00:40:46.288Z,963.33
2018-09-15T00:42:39.231Z,963.24
2018-09-15T00:43:39.211Z,963.20
2018-09-15T00:45:32.160Z,963.10
2018-09-15T00:46:32.135Z,963.09
2018-09-15T00:48:25.064Z,963.01
2018-09-15T00:49:25.064Z,963.00
2018-09-15T00:51:18.007Z,962.97
2018-09-15T00:52:17.984Z,962.99
2018-09-15T00:54:10.907Z,963.10
2018-09-15T00:55:10.927Z,963.14
2018-09-15T00:57:03.852Z,963.23
2018-09-15T00:58:03.830Z,963.25
2018-09-15T00:59:56.752Z,963.25
2018-09-15T01:00:56.752Z,963.28
2018-09-15T01:02:49.746Z,963.31
2018-09-15T01:03:49.673Z,963.26
2018-09-15T01:05:42.620Z,963.27
2018-09-15T01:06:42.600Z,963.34
2018-09-15T01:08:35.520Z,963.38
2018-09-15T01:09:35.518Z,963.46
2018-09-15T01:11:28.464Z,963.53
2018-09-15T01:12:28.447Z,963.51
2018-09-15T01:14:21.485Z,963.51
2018-09-15T01:15:21.403Z,963.53
2018-09-15T01:17:14.348Z,963.53
2018-09-15T01:18:14.325Z,963.57
2018-09-15T01:20:07.293Z,963.63
2018-09-15T01:21:07.248Z,963.66
2018-09-15T01:23:00.180Z,963.60
2018-09-15T01:24:00.180Z,963.67
2018-09-15T01:25:53.141Z,963.67
2018-09-15T01:26:53.101Z,963.66
2018-09-15T01:28:46.023Z,963.67
2018-09-15T01:29:46.024Z,963.72
2018-09-15T01:31:38.933Z,963.73
2018-09-15T01:32:38.911Z,963.71
2018-09-15T01:34:31.797Z,963.69
2018-09-15T01:35:31.797Z,963.70
2018-09-15T01:37:24.774Z,963.68
2018-09-15T01:38:24.720Z,963.70
2018-09-15T01:40:17.630Z,963.76
2018-09-15T01:41:17.609Z,963.74
2018-09-15T01:43:10.531Z,963.72
2018-09-15T01:44:10.536Z,963.71
2018-09-15T01:46:03.469Z,963.75
2018-09-15T01:47:03.448Z,963.75
2018-09-15T01:48:56.374Z,963.73
2018-09-15T01:49:56.371Z,963.80
2018-09-15T01:51:49.319Z,963.74
2018-09-15T01:52:49.311Z,963.78
2018-09-15T01:54:42.239Z,963.75
2018-09-15T01:55:42.266Z,963.73
2018-09-15T01:57:35.192Z,963.75
2018-09-15T01:58:35.138Z,963.72
2018-09-15T02:00:28.082Z,963.65
2018-09-15T02:01:28.061Z,963.69
2018-09-15T02:03:21.003Z,963.63
2018-09-15T02:04:21.003Z,963.62
2018-09-15T02:06:13.942Z,963.60
2018-09-15T02:07:13.923Z,963.59
2018-09-15T02:09:06.854Z,963.64
2018-09-15T02:10:06.857Z,963.63
2018-09-15T02:11:59.817Z,963.65
2018-09-15T02:12:59.792Z,963.68
2018-09-15T02:14:52.733Z,963.66
2018-09-15T02:15:52.710Z,963.69
2018-09-15T02:17:45.637Z,963.63
2018-09-15T02:18:45.641Z,963.65
2018-09-15T02:20:38.589Z,963.61
2018-09-15T02:21:38.565Z,963.61
2018-09-15T02:23:31.489Z,963.61
2018-09-15T02:24:31.489Z,963.61
2018-09-15T02:26:24.430Z,963.60
2018-09-15T02:27:24.411Z,963.58
2018-09-15T02:29:17.357Z,963.62
2018-09-15T02:30:17.338Z,963.57
2018-09-15T02:32:10.258Z,963.61
2018-09-15T02:33:10.260Z,963.59
2018-09-15T02:35:03.208Z,963.59
2018-09-15T02:36:03.183Z,963.63
2018-09-15T02:37:56.130Z,963.64
2018-09-15T02:38:56.104Z,963.65
2018-09-15T02:40:49.054Z,963.61
2018-09-15T02:41:49.031Z,963.66
2018-09-15T02:43:41.950Z,963.64
2018-09-15T02:44:41.951Z,963.66
2018-09-15T02:46:34.902Z,963.64
2018-09-15T02:47:34.874Z,963.64
2018-09-15T02:49:27.819Z,963.60
2018-09-15T02:50:27.799Z,963.60
2018-09-15T02:52:20.722Z,963.66
2018-09-15T02:53:20.726Z,963.67
2018-09-15T02:55:13.667Z,963.69
2018-09-15T02:56:13.652Z,963.71
2018-09-15T02:58:06.569Z,963.72
2018-09-15T02:59:06.569Z,963.70
2018-09-15T03:00:59.525Z,963.68
2018-09-15T03:01:59.493Z,963.72
2018-09-15T03:03:52.439Z,963.77
2018-09-15T03:04:52.422Z,963.77
2018-09-15T03:06:45.357Z,963.79
2018-09-15T03:07:45.357Z,963.88
2018-09-15T03:09:38.318Z,963.88
2018-09-15T03:10:38.306Z,963.91
2018-09-15T03:12:31.197Z,963.89
2018-09-15T03:13:31.203Z,963.90
2018-09-15T03:15:24.149Z,963.92
2018-09-15T03:16:24.120Z,963.93
2018-09-15T03:18:17.044Z,963.89
2018-09-15T03:19:17.044Z,963.87
2018-09-15T03:21:09.986Z,963.89
2018-09-15T03:22:09.966Z,963.89
2018-09-15T03:24:02.917Z,963.80
2018-09-15T03:25:02.890Z,963.83
2018-09-15T03:26:55.818Z,963.84
2018-09-15T03:27:55.813Z,963.82
2018-09-15T03:29:48.756Z,963.83
2018-09-15T03:30:48.738Z,963.88
2018-09-15T03:32:41.686Z,963.87
2018-09-15T03:33:41.655Z,963.87
2018-09-15T03:35:34.596Z,963.86
2018-09-15T03:36:34.576Z,963.84
2018-09-15T03:38:27.521Z,963.81
2018-09-15T03:39:27.499Z,963.83
2018-09-15T03:41:20.473Z,963.87
2018-09-15T03:42:20.422Z,963.86
2018-09-15T03:44:13.361Z,963.88
2018-09-15T03:45:13.354Z,963.89
2018-09-15T03:47:06.262Z,963.93
2018-09-15T03:48:06.265Z,963.92
2018-09-15T03:49:59.203Z,963.95
2018-09-15T03:50:59.184Z,963.93
2018-09-15T03:52:52.104Z,963.90
2018-09-15T03:53:52.104Z,963.92
2018-09-15T03:55:45.062Z,963.95
2018-09-15T03:56:45.038Z,963.95
2018-09-15T03:58:37.977Z,963.96
2018-09-15T03:59:37.956Z,963.94
2018-09-15T04:01:30.883Z,964.01
2018-09-15T04:02:30.883Z,964.03
2018-09-15T04:04:23.849Z,964.03
2018-09-15T04:05:23.831Z,964.06
2018-09-15T04:07:16.746Z,964.07
2018-09-15T04:08:16.751Z,964.11
2018-09-15T04:10:09.691Z,964.13
2018-09-15T04:11:09.669Z,964.11
2018-09-15T04:13:02.591Z,964.08
2018-09-15T04:14:02.596Z,964.06
2018-09-15T04:15:55.538Z,964.12
2018-09-15T04:16:55.517Z,964.11
2018-09-15T04:18:48.432Z,964.17
2018-09-15T04:19:48.410Z,964.14
2018-09-15T04:21:41.306Z,964.20
2018-09-15T04:22:41.303Z,964.17
2018-09-15T04:24:34.294Z,964.22
2018-09-15T04:25:34.221Z,964.20
2018-09-15T04:27:27.144Z,964.20
2018-09-15T04:28:27.171Z,964.21
2018-09-15T04:30:20.116Z,964.26
2018-09-15T04:31:20.064Z,964.25
2018-09-15T04:33:13.010Z,964.26
2018-09-15T04:34:12.985Z,964.30
2018-09-15T04:36:05.906Z,964.32
2018-09-15T04:37:05.905Z,964.32
2018-09-15T04:38:58.848Z,964.32
2018-09-15T04:39:58.827Z,964.35
2018-09-15T04:41:51.770Z,964.35
2018-09-15T04:42:51.753Z,964.34
2018-09-15T04:44:44.698Z,964.41
2018-09-15T04:45:44.676Z,964.39
2018-09-15T04:47:37.596Z,964.45
2018-09-15T04:48:37.595Z,964.48
2018-09-15T04:50:30.537Z,964.54
2018-09-15T04:51:30.517Z,964.57
2018-09-15T04:53:23.466Z,964.63
2018-09-15T04:54:23.443Z,964.66
2018-09-15T04:56:16.373Z,964.68
2018-09-15T04:57:16.373Z,964.72
2018-09-15T04:59:09.333Z,964.75
2018-09-15T05:00:09.295Z,964.72
2018-09-15T05:02:02.221Z,964.76
2018-09-15T05:03:02.226Z,964.76
2018-09-15T05:04:55.173Z,964.79
2018-09-15T05:05:55.152Z,964.80
2018-09-15T05:07:48.097Z,964.86
2018-09-15T05:08:48.074Z,964.90
2018-09-15T05:10:40.992Z,964.88
2018-09-15T05:11:40.993Z,964.95
2018-09-15T05:13:33.951Z,964.96
2018-09-15T05:14:33.916Z,965.00
2018-09-15T05:16:26.866Z,965.04
2018-09-15T05:17:26.841Z,965.06
2018-09-15T05:19:19.802Z,965.07
2018-09-15T05:20:19.805Z,965.07
2018-09-15T05:22:12.686Z,965.08
2018-09-15T05:23:12.685Z,965.09
2018-09-15T05:25:05.626Z,965.12
2018-09-15T05:26:05.608Z,965.13
2018-09-15T05:27:58.576Z,965.19
2018-09-15T05:28:58.529Z,965.17
2018-09-15T05:30:51.450Z,965.17
2018-09-15T05:31:51.451Z,965.15
2018-09-15T05:33:44.394Z,965.11
2018-09-15T05:34:44.375Z,965.10
2018-09-15T05:36:37.295Z,965.11
2018-09-15T05:37:37.292Z,965.13
2018-09-15T05:39:30.239Z,965.16
2018-09-15T05:40:30.217Z,965.14
2018-09-15T05:42:23.159Z,965.22
2018-09-15T05:43:23.137Z,965.25
2018-09-15T05:45:16.064Z,965.31
2018-09-15T05:46:16.064Z,965.37
2018-09-15T05:48:09.005Z,965.39
2018-09-15T05:49:08.983Z,965.40
2018-09-15T05:51:01.924Z,965.38
2018-09-15T05:52:01.931Z,965.39
2018-09-15T05:53:54.860Z,965.45
2018-09-15T05:54:54.864Z,965.48
2018-09-15T05:56:47.765Z,965.52
2018-09-15T05:57:47.759Z,965.55
2018-09-15T05:59:40.726Z,965.57
2018-09-15T06:00:40.685Z,965.61
2018-09-15T06:02:33.652Z,965.67
2018-09-15T06:03:33.634Z,965.67
2018-09-15T06:05:26.583Z,965.69
2018-09-15T06:06:26.578Z,965.77
2018-09-15T06:08:19.561Z,965.72
2018-09-15T06:09:19.550Z,965.71
2018-09-15T06:11:12.480Z,965.69
2018-09-15T06:12:12.472Z,965.70
2018-09-15T06:14:05.419Z,965.64
2018-09-15T06:15:05.390Z,965.61
2018-09-15T06:16:58.307Z,965.61
2018-09-15T06:17:58.283Z,965.57
2018-09-15T06:19:51.211Z,965.53
2018-09-15T06:20:51.209Z,965.56
2018-09-15T06:22:44.160Z,965.59
2018-09-15T06:23:44.133Z,965.60
2018-09-15T06:25:37.081Z,965.64
2018-09-15T06:26:37.069Z,965.64
2018-09-15T06:28:30.013Z,965.62
2018-09-15T06:29:29.992Z,965.62
2018-09-15T06:31:22.915Z,965.69
2018-09-15T06:32:22.914Z,965.71
2018-09-15T06:34:15.860Z,965.77
2018-09-15T06:35:15.840Z,965.83
2018-09-15T06:37:08.802Z,965.81
2018-09-15T06:38:08.794Z,965.79
2018-09-15T06:40:01.696Z,965.76
2018-09-15T06:41:01.704Z,965.76
2018-09-15T06:42:54.647Z,965.74
2018-09-15T06:43:54.639Z,965.75
2018-09-15T06:45:47.652Z,965.79
2018-09-15T06:46:47.559Z,965.77
2018-09-15T06:48:40.506Z,965.77
2018-09-15T06:49:40.488Z,965.83
2018-09-15T06:51:33.399Z,965.81
2018-09-15T06:52:33.372Z,965.79
2018-09-15T06:54:26.302Z,965.80
2018-09-15T06:55:26.312Z,965.77
2018-09-15T06:57:19.249Z,965.71
2018-09-15T06:58:19.229Z,965.70
2018-09-15T07:00:12.158Z,965.62
2018-09-15T07:01:12.159Z,965.66
2018-09-15T07:03:05.099Z,965.70
2018-09-15T07:04:05.080Z,965.76
2018-09-15T07:05:58.006Z,965.80
2018-09-15T07:06:58.062Z,965.79
2018-09-15T07:08:50.953Z,965.81
2018-09-15T07:09:50.928Z,965.82
2018-09-15T07:11:43.888Z,965.88
2018-09-15T07:12:43.855Z,965.91
2018-09-15T07:14:36.779Z,966.02
2018-09-15T07:15:36.779Z,966.05
2018-09-15T07:17:29.722Z,966.14
2018-09-15T07:18:29.698Z,966.14
2018-09-15T07:20:22.623Z,966.26
2018-09-15T07:21:22.622Z,966.25
2018-09-15T07:23:15.566Z,966.30
2018-09-15T07:24:15.543Z,966.33
2018-09-15T07:26:08.518Z,966.39
2018-09-15T07:27:08.469Z,966.42
2018-09-15T07:29:01.963Z,966.41
2018-09-15T07:30:01.846Z,966.44
2018-09-15T07:31:54.814Z,966.42
2018-09-15T07:32:54.770Z,966.39
2018-09-15T07:34:47.759Z,966.40
2018-09-15T07:35:47.715Z,966.42
2018-09-15T07:37:40.737Z,966.42
2018-09-15T07:38:40.624Z,966.44
2018-09-15T07:40:33.591Z,966.42
2018-09-15T07:41:33.565Z,966.39
2018-09-15T07:43:26.526Z,966.38
2018-09-15T07:44:26.488Z,966.37
2018-09-15T07:46:19.433Z,966.38
2018-09-15T07:47:19.410Z,966.37
2018-09-15T07:49:12.341Z,966.39
2018-09-15T07:50:12.332Z,966.48
2018-09-15T07:52:05.279Z,966.51
2018-09-15T07:53:05.268Z,966.53
2018-09-15T07:54:58.724Z,966.55
2018-09-15T07:55:58.222Z,966.60
2018-09-15T07:57:51.318Z,966.54
2018-09-15T07:58:51.147Z,966.56
2018-09-15T08:00:44.093Z,966.64
2018-09-15T08:01:44.072Z,966.65
2018-09-15T08:03:36.992Z,966.60
2018-09-15T08:04:36.994Z,966.56
2018-09-15T08:06:29.938Z,966.57
2018-09-15T08:07:29.917Z,966.54
2018-09-15T08:09:22.868Z,966.60
2018-09-15T08:10:22.855Z,966.64
2018-09-15T08:12:15.750Z,966.69
2018-09-15T08:13:15.736Z,966.65
2018-09-15T08:15:08.662Z,966.67
2018-09-15T08:16:08.658Z,966.70
2018-09-15T08:18:01.672Z,966.69
2018-09-15T08:19:01.618Z,966.65
2018-09-15T08:20:54.594Z,966.67
2018-09-15T08:21:54.531Z,966.67
2018-09-15T08:23:47.538Z,966.61
2018-09-15T08:24:47.463Z,966.61
2018-09-15T08:26:40.423Z,966.64
2018-09-15T08:27:40.476Z,966.62
2018-09-15T08:29:33.347Z,966.61
2018-09-15T08:30:33.320Z,966.57
2018-09-15T08:32:26.299Z,966.55
2018-09-15T08:33:26.276Z,966.53
2018-09-15T08:35:19.219Z,966.51
2018-09-15T08:36:19.202Z,966.55
2018-09-15T08:38:12.128Z,966.54
2018-09-15T08:39:12.129Z,966.54
2018-09-15T08:41:05.119Z,966.47
2018-09-15T08:42:05.068Z,966.46
2018-09-15T08:43:57.992Z,966.52
2018-09-15T08:44:57.986Z,966.56
2018-09-15T08:46:50.929Z,966.56
2018-09-15T08:47:50.911Z,966.59
2018-09-15T08:49:43.831Z,966.59
2018-09-15T08:50:43.832Z,966.59
2018-09-15T08:52:36.777Z,966.62
2018-09-15T08:53:36.757Z,966.66
2018-09-15T08:55:29.702Z,966.67
2018-09-15T08:56:29.700Z,966.70
2018-09-15T08:58:22.652Z,966.71
2018-09-15T08:59:23.126Z,966.76
2018-09-15T09:01:15.806Z,966.75
2018-09-15T09:02:15.805Z,966.81
2018-09-15T09:04:08.725Z,966.82
2018-09-15T09:05:08.735Z,966.85
2018-09-15T09:07:01.676Z,966.94
2018-09-15T09:08:01.678Z,966.91
2018-09-15T09:09:54.620Z,966.95
2018-09-15T09:10:54.594Z,966.96
2018-09-15T09:12:47.515Z,966.93
2018-09-15T09:13:47.520Z,966.92
2018-09-15T09:15:40.485Z,966.93
2018-09-15T09:16:40.444Z,966.96
2018-09-15T09:18:33.379Z,966.95
2018-09-15T09:19:33.367Z,967.00
2018-09-15T09:21:26.334Z,966.96
2018-09-15T09:22:26.311Z,966.97
2018-09-15T09:24:19.237Z,967.01
2018-09-15T09:25:19.243Z,966.99
2018-09-15T09:27:12.182Z,966.99
2018-09-15T09:28:12.158Z,966.94
2018-09-15T09:30:05.120Z,966.88
2018-09-15T09:31:05.094Z,966.89
2018-09-15T09:32:58.022Z,966.88
2018-09-15T09:33:58.025Z,966.89
2018-09-15T09:35:50.997Z,966.94
2018-09-15T09:36:50.944Z,966.99
2018-09-15T09:38:43.876Z,966.94
2018-09-15T09:39:43.881Z,966.96
2018-09-15T09:41:36.793Z,967.02
2018-09-15T09:42:36.772Z,966.99
2018-09-15T09:44:29.717Z,966.92
2018-09-15T09:45:29.760Z,966.84
2018-09-15T09:47:22.620Z,966.82
2018-09-15T09:48:22.638Z,966.82
2018-09-15T09:50:15.562Z,966.85
2018-09-15T09:51:15.541Z,966.86
2018-09-15T09:53:08.467Z,966.87
2018-09-15T09:54:08.462Z,966.87
2018-09-15T09:56:01.414Z,966.90
2018-09-15T09:57:01.408Z,966.91
2018-09-15T09:58:54.774Z,966.88
2018-09-15T09:59:54.773Z,966.95
2018-09-15T10:01:47.717Z,966.91
2018-09-15T10:02:47.695Z,966.93
2018-09-15T10:04:40.637Z,966.98
2018-09-15T10:05:40.619Z,966.96
2018-09-15T10:07:33.541Z,966.97
2018-09-15T10:08:33.544Z,967.00
2018-09-15T10:10:26.483Z,966.95
2018-09-15T10:11:26.459Z,966.96
2018-09-15T10:13:19.857Z,966.90
2018-09-15T10:14:19.838Z,966.87
2018-09-15T10:16:12.835Z,966.91
2018-09-15T10:17:12.766Z,966.91
2018-09-15T10:19:05.724Z,966.91
2018-09-15T10:20:05.835Z,966.88
2018-09-15T10:21:58.692Z,966.85
2018-09-15T10:22:58.670Z,966.84
2018-09-15T10:24:52.136Z,966.88
2018-09-15T10:25:51.589Z,966.89
2018-09-15T10:27:44.524Z,966.92
2018-09-15T10:28:44.540Z,966.93
2018-09-15T10:30:37.471Z,966.93
2018-09-15T10:31:37.462Z,966.99
2018-09-15T10:33:30.453Z,966.95
2018-09-15T10:34:30.460Z,966.95
2018-09-15T10:36:23.406Z,966.93
2018-09-15T10:37:23.420Z,966.88
2018-09-15T10:39:16.838Z,966.89
2018-09-15T10:40:16.862Z,966.88
2018-09-15T10:42:09.751Z,966.87
2018-09-15T10:43:09.738Z,966.83
2018-09-15T10:45:02.686Z,966.88
2018-09-15T10:46:02.765Z,966.82
2018-09-15T10:47:55.579Z,966.81
2018-09-15T10:48:55.596Z,966.86
2018-09-15T10:50:48.534Z,966.83
2018-09-15T10:51:48.542Z,966.87
2018-09-15T10:53:41.622Z,966.84
2018-09-15T10:54:41.625Z,966.84
2018-09-15T10:56:34.566Z,966.85
2018-09-15T10:57:34.544Z,966.83
2018-09-15T10:59:27.597Z,966.85
2018-09-15T11:00:27.793Z,966.84
2018-09-15T11:02:20.457Z,966.83
2018-09-15T11:03:20.449Z,966.80
2018-09-15T11:05:13.423Z,966.87
2018-09-15T11:06:13.380Z,966.84
2018-09-15T11:08:06.340Z,966.87
2018-09-15T11:09:06.324Z,966.92
2018-09-15T11:10:59.257Z,966.89
2018-09-15T11:11:59.234Z,966.90
2018-09-15T11:13:52.214Z,966.91
2018-09-15T11:14:52.158Z,966.92
2018-09-15T11:16:45.108Z,966.91
2018-09-15T11:17:45.082Z,966.94
2018-09-15T11:19:38.079Z,966.91
2018-09-15T11:20:38.068Z,966.92
2018-09-15T11:22:31.027Z,966.89
2018-09-15T11:23:31.016Z,966.89
2018-09-15T11:25:23.959Z,966.84
2018-09-15T11:26:23.943Z,966.84
2018-09-15T11:28:16.871Z,966.86
2018-09-15T11:29:16.859Z,966.85
2018-09-15T11:31:09.806Z,966.88
2018-09-15T11:32:09.785Z,966.85
2018-09-15T11:34:02.774Z,966.88
2018-09-15T11:35:02.711Z,966.80
2018-09-15T11:36:55.635Z,966.87
2018-09-15T11:37:55.644Z,966.85
2018-09-15T11:39:48.614Z,966.85
2018-09-15T11:40:48.573Z,966.83
2018-09-15T11:42:41.482Z,966.80
2018-09-15T11:43:41.542Z,966.80
2018-09-15T11:45:34.431Z,966.82
2018-09-15T11:46:34.463Z,966.82
2018-09-15T11:48:27.421Z,966.84
2018-09-15T11:49:27.395Z,966.80
2018-09-15T11:51:20.317Z,966.79
2018-09-15T11:52:20.314Z,966.80
2018-09-15T11:54:13.285Z,966.80
2018-09-15T11:55:13.275Z,966.81
2018-09-15T11:57:06.186Z,966.78
2018-09-15T11:58:06.196Z,966.79
2018-09-15T11:59:59.202Z,966.74
2018-09-15T12:00:59.128Z,966.72
2018-09-15T12:02:52.056Z,966.71
2018-09-15T12:03:52.056Z,966.70
2018-09-15T12:05:44.996Z,966.69
2018-09-15T12:06:44.975Z,966.68
2018-09-15T12:08:37.920Z,966.67
2018-09-15T12:09:37.898Z,966.66
2018-09-15T12:11:30.865Z,966.65
2018-09-15T12:12:30.842Z,966.65
2018-09-15T12:14:24.337Z,966.65
2018-09-15T12:15:23.789Z,966.61
2018-09-15T12:17:16.699Z,966.59
2018-09-15T12:18:16.711Z,966.61
2018-09-15T12:20:09.711Z,966.54
2018-09-15T12:21:09.710Z,966.49
2018-09-15T12:23:03.130Z,966.52
2018-09-15T12:24:02.986Z,966.51
2018-09-15T12:25:55.636Z,966.55
2018-09-15T12:26:55.600Z,966.55
2018-09-15T12:28:48.555Z,966.56
2018-09-15T12:29:48.529Z,966.59
2018-09-15T12:31:41.471Z,966.59
2018-09-15T12:32:41.423Z,966.62
2018-09-15T12:34:34.822Z,966.56
2018-09-15T12:35:34.806Z,966.55
2018-09-15T12:37:27.736Z,966.53
2018-09-15T12:38:27.731Z,966.54
2018-09-15T12:40:20.705Z,966.51
2018-09-15T12:41:20.661Z,966.52
2018-09-15T12:43:13.636Z,966.52
2018-09-15T12:44:13.637Z,966.48
2018-09-15T12:46:06.537Z,966.50
2018-09-15T12:47:06.539Z,966.49
2018-09-15T12:48:59.479Z,966.53
2018-09-15T12:49:59.460Z,966.49
2018-09-15T12:51:52.469Z,966.53
2018-09-15T12:52:52.387Z,966.51
2018-09-15T12:54:45.818Z,966.50
2018-09-15T12:55:45.798Z,966.47
2018-09-15T12:57:38.767Z,966.51
2018-09-15T12:58:38.723Z,966.52
2018-09-15T13:00:31.686Z,966.51
2018-09-15T13:01:31.657Z,966.48
2018-09-15T13:03:24.604Z,966.49
2018-09-15T13:04:24.575Z,966.48
2018-09-15T13:06:17.524Z,966.48
2018-09-15T13:07:17.518Z,966.50
2018-09-15T13:09:10.497Z,966.47
2018-09-15T13:10:10.459Z,966.53
2018-09-15T13:12:03.452Z,966.49
2018-09-15T13:13:03.390Z,966.51
2018-09-15T13:14:56.440Z,966.50
2018-09-15T13:15:56.343Z,966.48
2018-09-15T13:17:49.827Z,966.43
2018-09-15T13:18:49.294Z,966.41
2018-09-15T13:20:42.753Z,966.42
2018-09-15T13:21:42.270Z,966.42
2018-09-15T13:23:35.260Z,966.45
2018-09-15T13:24:35.239Z,966.45
2018-09-15T13:26:28.173Z,966.48
2018-09-15T13:27:28.165Z,966.42
2018-09-15T13:29:21.197Z,966.44
2018-09-15T13:30:21.112Z,966.46
2018-09-15T13:32:14.053Z,966.44
2018-09-15T13:33:14.034Z,966.43
2018-09-15T13:35:07.001Z,966.44
2018-09-15T13:36:06.976Z,966.41
2018-09-15T13:38:00.042Z,966.38
2018-09-15T13:38:59.972Z,966.38
2018-09-15T13:40:52.896Z,966.39
2018-09-15T13:41:52.880Z,966.33
2018-09-15T13:43:45.802Z,966.37
2018-09-15T13:44:45.781Z,966.32
2018-09-15T13:46:38.820Z,966.32
2018-09-15T13:47:38.721Z,966.38
2018-09-15T13:49:31.752Z,966.36
2018-09-15T13:50:31.680Z,966.37
2018-09-15T13:52:24.661Z,966.38
2018-09-15T13:53:24.698Z,966.38
2018-09-15T13:55:17.564Z,966.40
2018-09-15T13:56:17.577Z,966.41
2018-09-15T13:58:10.527Z,966.40
2018-09-15T13:59:10.478Z,966.39
2018-09-15T14:01:03.435Z,966.46
2018-09-15T14:02:03.438Z,966.42
2018-09-15T14:03:56.421Z,966.45
2018-09-15T14:04:56.471Z,966.44
2018-09-15T14:06:49.352Z,966.48
2018-09-15T14:07:49.345Z,966.46
2018-09-15T14:09:43.800Z,966.44
2018-09-15T14:10:42.351Z,966.44
2018-09-15T14:12:35.269Z,966.46
2018-09-15T14:13:35.212Z,966.43
2018-09-15T14:15:28.163Z,966.40
2018-09-15T14:16:28.181Z,966.40
2018-09-15T14:18:21.153Z,966.40
2018-09-15T14:19:21.119Z,966.34
2018-09-15T14:21:14.087Z,966.34
2018-09-15T14:22:14.057Z,966.36
2018-09-15T14:24:07.048Z,966.36
2018-09-15T14:25:06.996Z,966.33
2018-09-15T14:26:59.988Z,966.33
2018-09-15T14:27:59.903Z,966.33
2018-09-15T14:29:52.863Z,966.32
2018-09-15T14:30:52.822Z,966.29
2018-09-15T14:32:45.774Z,966.27
2018-09-15T14:33:45.755Z,966.30
2018-09-15T14:35:38.678Z,966.36
2018-09-15T14:36:38.675Z,966.35
2018-09-15T14:38:31.694Z,966.38
2018-09-15T14:39:31.618Z,966.35
2018-09-15T14:41:24.548Z,966.35
2018-09-15T14:42:24.540Z,966.33
2018-09-15T14:44:17.575Z,966.38
2018-09-15T14:45:17.501Z,966.41
2018-09-15T14:47:10.433Z,966.39
2018-09-15T14:48:10.460Z,966.41
2018-09-15T14:50:03.431Z,966.45
2018-09-15T14:51:03.398Z,966.40
2018-09-15T14:52:56.349Z,966.41
2018-09-15T14:53:56.328Z,966.35
2018-09-15T14:55:49.308Z,966.31
2018-09-15T14:56:49.248Z,966.33
2018-09-15T14:58:42.233Z,966.29
2018-09-15T14:59:42.234Z,966.26
2018-09-15T15:01:35.146Z,966.30
2018-09-15T15:02:35.103Z,966.32
2018-09-15T15:04:28.044Z,966.28
2018-09-15T15:05:28.052Z,966.29
2018-09-15T15:07:20.984Z,966.28
2018-09-15T15:08:20.960Z,966.29
2018-09-15T15:10:13.908Z,966.26
2018-09-15T15:11:13.892Z,966.23
2018-09-15T15:13:06.833Z,966.22
2018-09-15T15:14:06.811Z,966.23
2018-09-15T15:15:59.742Z,966.24
2018-09-15T15:16:59.762Z,966.26
2018-09-15T15:18:52.686Z,966.24
2018-09-15T15:19:52.668Z,966.23
2018-09-15T15:21:45.649Z,966.24
2018-09-15T15:22:45.612Z,966.25
2018-09-15T15:24:38.536Z,966.27
2018-09-15T15:25:38.557Z,966.29
2018-09-15T15:27:31.518Z,966.28
2018-09-15T15:28:31.487Z,966.23
2018-09-15T15:30:24.402Z,966.25
2018-09-15T15:31:24.385Z,966.27
2018-09-15T15:33:17.335Z,966.33
2018-09-15T15:34:17.312Z,966.36
2018-09-15T15:36:10.232Z,966.33
2018-09-15T15:37:10.232Z,966.31
2018-09-15T15:39:03.210Z,966.30
2018-09-15T15:40:03.167Z,966.31
2018-09-15T15:41:56.178Z,966.30
2018-09-15T15:42:56.082Z,966.33
2018-09-15T15:44:49.022Z,966.27
2018-09-15T15:45:49.015Z,966.30
2018-09-15T15:47:41.993Z,966.25
2018-09-15T15:48:41.945Z,966.24
2018-09-15T15:50:34.874Z,966.22
2018-09-15T15:51:34.942Z,966.24
2018-09-15T15:53:27.787Z,966.26
2018-09-15T15:54:27.775Z,966.26
2018-09-15T15:56:20.774Z,966.24
2018-09-15T15:57:20.682Z,966.24
2018-09-15T15:59:13.689Z,966.21
2018-09-15T16:00:13.622Z,966.27
2018-09-15T16:02:06.590Z,966.32
2018-09-15T16:03:06.570Z,966.32
2018-09-15T16:04:59.961Z,966.34
2018-09-15T16:05:59.955Z,966.35
2018-09-15T16:07:52.925Z,966.31
2018-09-15T16:08:52.936Z,966.32
2018-09-15T16:10:45.848Z,966.30
2018-09-15T16:11:45.836Z,966.27
2018-09-15T16:13:38.781Z,966.27
2018-09-15T16:14:38.749Z,966.31
2018-09-15T16:16:31.732Z,966.24
2018-09-15T16:17:31.675Z,966.25
2018-09-15T16:19:24.598Z,966.25
2018-09-15T16:20:24.600Z,966.19
2018-09-15T16:22:17.548Z,966.24
2018-09-15T16:23:17.523Z,966.19
2018-09-15T16:25:10.481Z,966.24
2018-09-15T16:26:10.468Z,966.26
2018-09-15T16:28:03.408Z,966.24
2018-09-15T16:29:03.393Z,966.24
2018-09-15T16:30:56.340Z,966.27
2018-09-15T16:31:56.327Z,966.26
2018-09-15T16:33:49.237Z,966.38
2018-09-15T16:34:49.237Z,966.36
2018-09-15T16:36:42.198Z,966.41
2018-09-15T16:37:42.163Z,966.43
2018-09-15T16:39:35.098Z,966.45
2018-09-15T16:40:35.135Z,966.45
2018-09-15T16:42:28.048Z,966.39
2018-09-15T16:43:28.025Z,966.38
2018-09-15T16:45:20.972Z,966.39
2018-09-15T16:46:20.975Z,966.35
2018-09-15T16:48:13.927Z,966.34
2018-09-15T16:49:13.959Z,966.34
2018-09-15T16:51:06.863Z,966.35
2018-09-15T16:52:06.840Z,966.35
2018-09-15T16:53:59.793Z,966.36
2018-09-15T16:54:59.792Z,966.37
2018-09-15T16:56:52.820Z,966.39
2018-09-15T16:57:52.720Z,966.42
2018-09-15T16:59:45.642Z,966.45
2018-09-15T17:00:45.668Z,966.51
2018-09-15T17:02:38.629Z,966.50
2018-09-15T17:03:38.572Z,966.53
2018-09-15T17:05:31.974Z,966.55
2018-09-15T17:06:31.952Z,966.55
2018-09-15T17:08:24.937Z,966.59
2018-09-15T17:09:24.876Z,966.60
2018-09-15T17:11:17.815Z,966.62
2018-09-15T17:12:17.793Z,966.60
2018-09-15T17:14:10.756Z,966.61
2018-09-15T17:15:10.731Z,966.67
2018-09-15T17:17:03.675Z,966.70
2018-09-15T17:18:03.657Z,966.69
2018-09-15T17:19:56.582Z,966.70
2018-09-15T17:20:56.578Z,966.74
2018-09-15T17:22:49.540Z,966.75
2018-09-15T17:23:49.533Z,966.77
2018-09-15T17:25:42.451Z,966.79
2018-09-15T17:26:42.425Z,966.81
2018-09-15T17:28:35.347Z,966.91
2018-09-15T17:29:35.347Z,966.92
2018-09-15T17:31:28.311Z,966.89
2018-09-15T17:32:28.302Z,966.88
2018-09-15T17:34:21.278Z,966.93
2018-09-15T17:35:21.398Z,966.94
2018-09-15T17:37:14.212Z,966.94
2018-09-15T17:38:14.191Z,966.94
2018-09-15T17:40:07.133Z,966.97
2018-09-15T17:41:07.131Z,966.97
2018-09-15T17:43:00.086Z,967.02
2018-09-15T17:44:00.061Z,967.02
2018-09-15T17:45:53.098Z,967.06
2018-09-15T17:46:53.050Z,967.06
2018-09-15T17:48:45.977Z,967.10
2018-09-15T17:49:45.981Z,967.10
2018-09-15T17:51:38.869Z,967.09
2018-09-15T17:52:38.853Z,967.12
2018-09-15T17:54:31.783Z,967.16
2018-09-15T17:55:31.764Z,967.17
2018-09-15T17:57:24.702Z,967.22
2018-09-15T17:58:24.665Z,967.21