createdAt,value
2022-07-26T00:04:44.785Z,61.94
2022-07-26T00:09:48.359Z,62.31
2022-07-26T00:14:50.713Z,62.72
2022-07-26T00:19:52.286Z,62.85
2022-07-26T00:24:53.876Z,62.89
2022-07-26T00:29:55.459Z,63.13
2022-07-26T00:34:57.024Z,63.27
2022-07-26T00:39:58.614Z,63.56
2022-07-26T00:45:00.720Z,63.58
2022-07-26T00:50:03.480Z,63.64
2022-07-26T00:55:07.548Z,64.03
2022-07-26T01:00:12.885Z,64.26
2022-07-26T01:05:14.672Z,64.20
2022-07-26T01:10:16.356Z,64.63
2022-07-26T01:15:18.785Z,64.56
2022-07-26T01:20:20.392Z,65.39
2022-07-26T01:25:43.159Z,66.22
2022-07-26T01:30:45.339Z,66.74
2022-07-26T01:35:47.147Z,67.86
2022-07-26T01:40:48.813Z,69.54
2022-07-26T01:45:51.745Z,70.39
2022-07-26T01:50:53.352Z,71.38
2022-07-26T01:55:58.109Z,72.77
2022-07-26T02:00:59.698Z,73.90
2022-07-26T02:06:03.280Z,74.12
2022-07-26T02:11:05.240Z,75.15
2022-07-26T02:16:15.828Z,75.72
2022-07-26T02:21:17.418Z,75.80
2022-07-26T02:26:19.461Z,75.75
2022-07-26T02:31:21.044Z,75.70
2022-07-26T02:36:29.859Z,75.60
2022-07-26T02:41:31.447Z,75.55
2022-07-26T02:46:33.131Z,76.60
2022-07-26T02:51:34.799Z,76.31
2022-07-26T02:56:36.426Z,76.20
2022-07-26T03:01:39.792Z,76.25
2022-07-26T03:06:41.419Z,76.04
2022-07-26T03:11:42.972Z,76.94
2022-07-26T03:16:44.507Z,76.96
2022-07-26T03:21:46.064Z,76.79
2022-07-26T03:26:47.608Z,77.25
2022-07-26T03:31:49.212Z,77.58
2022-07-26T03:36:51.087Z,78.22
2022-07-26T03:41:52.660Z,78.37
2022-07-26T03:46:54.217Z,78.43
2022-07-26T03:51:55.924Z,79.39
2022-07-26T03:56:57.517Z,79.81
2022-07-26T04:01:59.206Z,80.17
2022-07-26T04:07:03.197Z,80.01
2022-07-26T04:12:05.923Z,80.76
2022-07-26T04:17:07.567Z,81.18
2022-07-26T04:22:09.170Z,81.10
2022-07-26T04:27:10.744Z,81.58
2022-07-26T04:32:12.283Z,81.82
2022-07-26T04:37:13.967Z,81.82
2022-07-26T04:42:15.507Z,82.15
2022-07-26T04:47:17.040Z,80.81
2022-07-26T04:52:18.629Z,79.52
2022-07-26T04:57:20.256Z,78.73
2022-07-26T05:02:21.897Z,76.96
2022-07-26T05:07:23.535Z,75.63
2022-07-26T05:12:25.110Z,73.98
2022-07-26T05:17:27.162Z,72.12
2022-07-26T05:22:28.960Z,70.64
2022-07-26T05:27:30.728Z,70.17
2022-07-26T05:32:33.526Z,69.73
2022-07-26T05:37:36.187Z,68.91
2022-07-26T05:42:37.991Z,68.36
2022-07-26T05:47:40.038Z,66.88
2022-07-26T05:52:41.576Z,66.78
2022-07-26T05:57:47.322Z,65.86
2022-07-26T06:02:51.477Z,63.34
2022-07-26T06:07:53.186Z,62.36
2022-07-26T06:12:57.172Z,61.49
2022-07-26T06:17:58.749Z,61.00
2022-07-26T06:23:00.764Z,60.04
2022-07-26T06:28:11.795Z,59.39
2022-07-26T06:33:13.397Z,60.10
2022-07-26T06:38:14.959Z,59.41
2022-07-26T06:43:16.519Z,58.74
2022-07-26T06:48:18.124Z,57.13
2022-07-26T06:53:19.840Z,55.54
2022-07-26T06:58:21.461Z,54.44
2022-07-26T07:03:23.088Z,54.18
2022-07-26T07:08:24.860Z,53.80
2022-07-26T07:13:26.403Z,53.26
2022-07-26T07:18:28.055Z,52.76
2022-07-26T07:23:29.632Z,52.45
2022-07-26T07:28:33.735Z,52.68
2022-07-26T07:33:43.573Z,52.00
2022-07-26T07:38:54.691Z,51.93
2022-07-26T07:43:56.588Z,52.18
2022-07-26T07:49:01.639Z,51.75
2022-07-26T07:54:06.137Z,51.85
2022-07-26T07:59:10.365Z,51.23
2022-07-26T08:04:12.285Z,50.71
2022-07-26T08:09:13.987Z,50.89
2022-07-26T08:14:15.866Z,50.01
2022-07-26T08:19:19.525Z,50.13
2022-07-26T08:24:24.154Z,49.73
2022-07-26T08:29:25.950Z,49.06
2022-07-26T08:34:27.731Z,48.36
2022-07-26T08:39:29.582Z,47.83
2022-07-26T08:44:31.442Z,47.44
2022-07-26T08:49:34.002Z,48.79
2022-07-26T08:54:36.431Z,47.76
2022-07-26T08:59:38.304Z,46.10
2022-07-26T09:04:44.623Z,46.58
2022-07-26T09:09:59.120Z,45.86
2022-07-26T09:15:02.072Z,45.76
2022-07-26T09:20:13.169Z,45.07
2022-07-26T09:25:22.943Z,44.83
2022-07-26T09:30:24.532Z,45.11
2022-07-26T09:40:51.090Z,45.37
2022-07-26T09:46:05.552Z,44.00
2022-07-26T09:51:08.432Z,44.38
2022-07-26T09:56:10.093Z,44.11
2022-07-26T10:01:11.650Z,44.48
2022-07-26T10:06:13.263Z,43.76
2022-07-26T10:11:17.356Z,44.19
2022-07-26T10:16:30.764Z,44.10
2022-07-26T10:21:35.231Z,44.08
2022-07-26T10:26:38.307Z,42.19
2022-07-26T10:31:40.003Z,42.05
2022-07-26T10:36:41.591Z,40.83
2022-07-26T10:41:45.048Z,40.98
2022-07-26T10:47:08.196Z,40.05
2022-07-26T10:52:21.539Z,39.78
2022-07-26T10:57:24.090Z,40.32
2022-07-26T11:02:35.844Z,41.12
2022-07-26T11:07:58.684Z,41.46
2022-07-26T11:13:04.487Z,41.07
2022-07-26T11:18:10.737Z,40.07
2022-07-26T11:23:25.665Z,40.15
2022-07-26T11:28:27.352Z,40.11
2022-07-26T11:33:42.876Z,39.48
2022-07-26T11:38:54.696Z,39.06
2022-07-26T11:44:02.126Z,39.20
2022-07-26T11:49:06.218Z,37.70
2022-07-26T11:54:16.842Z,38.18
2022-07-26T11:59:19.180Z,37.85
2022-07-26T12:04:25.610Z,38.15
2022-07-26T12:09:36.004Z,38.40
2022-07-26T12:14:39.381Z,38.13
2022-07-26T12:19:42.158Z,36.92
2022-07-26T12:24:43.799Z,37.39
2022-07-26T12:29:50.487Z,36.25
2022-07-26T12:34:59.701Z,37.08
2022-07-26T12:40:06.659Z,37.61
2022-07-26T12:45:11.698Z,37.44
2022-07-26T12:50:15.091Z,36.85
2022-07-26T12:55:19.422Z,36.33
2022-07-26T13:00:21.092Z,35.86
2022-07-26T13:05:23.379Z,36.23
2022-07-26T13:10:34.214Z,35.53
2022-07-26T13:15:38.018Z,35.32
2022-07-26T13:20:39.805Z,35.59
2022-07-26T13:25:41.572Z,35.06
2022-07-26T13:30:52.203Z,34.81
2022-07-26T13:35:53.822Z,35.09
2022-07-26T13:40:56.483Z,35.20
2022-07-26T13:46:04.379Z,35.87
2022-07-26T13:51:06.368Z,36.44
2022-07-26T13:56:09.074Z,37.05
2022-07-26T14:01:10.695Z,36.84
2022-07-26T14:06:12.326Z,36.88
2022-07-26T14:11:14.195Z,36.74
2022-07-26T14:16:15.823Z,37.34
2022-07-26T14:21:17.443Z,37.38
2022-07-26T14:26:19.186Z,37.34
2022-07-26T14:31:20.892Z,37.13
2022-07-26T14:36:28.274Z,37.31
2022-07-26T14:41:29.933Z,37.89
2022-07-26T14:46:31.635Z,37.30
2022-07-26T14:51:33.313Z,37.04
2022-07-26T14:56:35.102Z,37.34
2022-07-26T15:01:36.705Z,37.73
2022-07-26T15:06:38.321Z,37.08
2022-07-26T15:11:40.212Z,36.62
2022-07-26T15:16:41.818Z,36.92
2022-07-26T15:21:43.444Z,36.63
2022-07-26T15:26:45.403Z,36.77
2022-07-26T15:31:49.283Z,36.84
2022-07-26T15:36:50.902Z,36.73
2022-07-26T15:41:52.629Z,37.32
2022-07-26T15:46:55.395Z,37.04
2022-07-26T15:51:56.999Z,37.27
2022-07-26T15:56:58.596Z,37.24
2022-07-26T16:02:00.478Z,37.43
2022-07-26T16:07:02.540Z,36.89
2022-07-26T16:12:06.245Z,36.86
2022-07-26T16:17:08.012Z,37.28
2022-07-26T16:22:09.680Z,37.63
2022-07-26T16:27:11.255Z,38.33
2022-07-26T16:32:15.438Z,38.07
2022-07-26T16:37:17.118Z,38.34
2022-07-26T16:42:18.837Z,38.32
2022-07-26T16:47:20.434Z,37.86
2022-07-26T16:52:22.847Z,38.19
2022-07-26T16:57:24.481Z,38.37
2022-07-26T17:02:26.111Z,38.10
2022-07-26T17:07:27.895Z,38.22
2022-07-26T17:12:29.550Z,38.03
2022-07-26T17:17:31.186Z,38.14
2022-07-26T17:22:32.765Z,38.55
2022-07-26T17:27:35.570Z,38.89
2022-07-26T17:32:38.248Z,38.75
2022-07-26T17:37:40.145Z,39.37
2022-07-26T17:42:41.826Z,39.56
2022-07-26T17:47:43.504Z,39.98
2022-07-26T17:52:45.085Z,41.09
2022-07-26T17:57:48.237Z,40.98
2022-07-26T18:02:50.365Z,41.78
2022-07-26T18:07:51.945Z,41.33
2022-07-26T18:12:54.444Z,41.28
2022-07-26T18:17:56.023Z,41.62
2022-07-26T18:22:59.347Z,42.17
2022-07-26T18:28:06.709Z,42.15
2022-07-26T18:33:11.884Z,42.56
2022-07-26T18:38:13.561Z,42.22
2022-07-26T18:43:15.187Z,43.14
2022-07-26T18:48:16.798Z,43.19
2022-07-26T18:53:19.688Z,43.55
2022-07-26T18:58:21.782Z,44.20
2022-07-26T19:03:34.559Z,44.96
2022-07-26T19:08:36.197Z,45.67
2022-07-26T19:13:38.540Z,46.17
2022-07-26T19:18:40.079Z,46.48
2022-07-26T19:23:41.804Z,46.64
2022-07-26T19:28:43.356Z,47.16
2022-07-26T19:33:44.942Z,47.86
2022-07-26T19:38:46.482Z,48.15
2022-07-26T19:43:48.039Z,49.18
2022-07-26T19:48:50.274Z,50.05
2022-07-26T19:53:52.056Z,50.11
2022-07-26T19:58:56.278Z,50.80
2022-07-26T20:03:57.859Z,51.29
2022-07-26T20:08:59.435Z,51.79
2022-07-26T20:14:01.516Z,52.43
2022-07-26T20:19:03.578Z,53.24
2022-07-26T20:24:05.615Z,54.34
2022-07-26T20:29:07.579Z,55.89
2022-07-26T20:34:09.341Z,57.15
2022-07-26T20:39:11.246Z,56.78
2022-07-26T20:44:14.224Z,56.81
2022-07-26T20:49:16.838Z,56.96
2022-07-26T20:54:18.785Z,57.76
2022-07-26T20:59:20.369Z,58.01
2022-07-26T21:04:21.930Z,58.47
2022-07-26T21:09:27.028Z,58.25
2022-07-26T21:14:28.665Z,59.41
2022-07-26T21:19:30.376Z,59.92
2022-07-26T21:24:32.153Z,59.97
2022-07-26T21:29:38.141Z,60.74
2022-07-26T21:34:41.268Z,61.30
2022-07-26T21:39:43.017Z,60.62
2022-07-26T21:44:44.578Z,60.83
2022-07-26T21:49:47.157Z,60.83
2022-07-26T21:54:48.733Z,61.29
2022-07-26T21:59:50.352Z,61.81
2022-07-26T22:04:51.916Z,61.51
2022-07-26T22:09:53.487Z,62.72
2022-07-26T22:14:55.066Z,62.49
2022-07-26T22:19:56.611Z,63.16
2022-07-26T22:25:00.588Z,64.06
2022-07-26T22:30:02.753Z,64.08
2022-07-26T22:35:04.695Z,64.73
2022-07-26T22:40:08.640Z,64.33
2022-07-26T22:45:11.750Z,64.88
2022-07-26T22:50:13.400Z,65.63
2022-07-26T22:55:15.897Z,66.27
2022-07-26T23:00:19.198Z,66.40
2022-07-26T23:05:21.094Z,66.96
2022-07-26T23:10:22.741Z,67.17
2022-07-26T23:15:24.382Z,67.44
2022-07-26T23:20:26.014Z,67.09
2022-07-26T23:25:27.591Z,67.93
2022-07-26T23:30:29.160Z,67.54
2022-07-26T23:35:30.712Z,66.56
2022-07-26T23:40:32.346Z,65.96
2022-07-26T23:45:33.952Z,66.55
2022-07-26T23:50:35.542Z,65.84
2022-07-26T23:55:37.089Z,65.82
