createdAt,value
2023-02-05T00:02:24.193Z,76.24
2023-02-05T00:04:52.007Z,75.84
2023-02-05T00:07:19.838Z,75.45
2023-02-05T00:09:47.324Z,76.22
2023-02-05T00:12:15.037Z,76.73
2023-02-05T00:14:42.641Z,76.76
2023-02-05T00:17:10.390Z,76.90
2023-02-05T00:19:37.965Z,76.52
2023-02-05T00:22:05.558Z,76.54
2023-02-05T00:24:33.402Z,76.77
2023-02-05T00:27:01.125Z,77.04
2023-02-05T00:29:28.732Z,76.94
2023-02-05T00:31:56.216Z,77.04
2023-02-05T00:34:23.943Z,77.04
2023-02-05T00:36:51.525Z,76.43
2023-02-05T00:39:20.043Z,76.78
2023-02-05T00:41:53.140Z,76.60
2023-02-05T00:44:20.710Z,77.16
2023-02-05T00:46:48.300Z,76.69
2023-02-05T00:49:16.155Z,76.74
2023-02-05T00:51:45.073Z,76.58
2023-02-05T00:54:12.786Z,77.39
2023-02-05T00:56:40.512Z,76.96
2023-02-05T00:59:08.228Z,76.94
2023-02-05T01:01:35.953Z,77.49
2023-02-05T01:04:03.911Z,77.32
2023-02-05T01:06:31.400Z,77.45
2023-02-05T01:08:59.127Z,77.49
2023-02-05T01:11:26.839Z,77.54
2023-02-05T01:18:06.811Z,77.32
2023-02-05T01:20:38.124Z,77.33
2023-02-05T01:23:06.097Z,77.71
2023-02-05T01:25:33.997Z,77.70
2023-02-05T01:28:07.709Z,77.77
2023-02-05T01:30:35.876Z,77.65
2023-02-05T01:33:04.297Z,77.83
2023-02-05T01:35:34.089Z,77.44
2023-02-05T01:42:02.619Z,77.20
2023-02-05T01:44:38.738Z,77.45
2023-02-05T01:47:06.344Z,77.76
2023-02-05T01:49:42.950Z,78.25
2023-02-05T01:52:14.761Z,78.29
2023-02-05T01:54:46.091Z,78.34
2023-02-05T01:57:18.340Z,78.19
2023-02-05T01:59:46.433Z,77.63
2023-02-05T02:02:14.273Z,78.04
2023-02-05T02:04:44.548Z,78.21
2023-02-05T02:07:15.470Z,78.43
2023-02-05T02:09:45.143Z,77.94
2023-02-05T02:12:15.852Z,77.91
2023-02-05T02:14:45.367Z,77.73
2023-02-05T02:17:13.698Z,77.80
2023-02-05T02:19:43.086Z,78.14
2023-02-05T02:23:12.764Z,77.92
2023-02-05T02:26:06.008Z,78.12
2023-02-05T02:28:43.082Z,77.67
2023-02-05T02:31:32.616Z,77.90
2023-02-05T02:34:11.888Z,77.90
2023-02-05T02:36:53.409Z,78.20
2023-02-05T02:39:30.972Z,78.26
2023-02-05T02:42:20.295Z,78.16
2023-02-05T02:44:59.668Z,78.50
2023-02-05T02:47:32.233Z,78.44
2023-02-05T02:50:07.958Z,78.56
2023-02-05T02:52:36.385Z,78.47
2023-02-05T02:55:08.425Z,78.07
2023-02-05T02:57:38.074Z,78.33
2023-02-05T03:00:11.201Z,78.23
2023-02-05T03:02:39.188Z,78.48
2023-02-05T03:05:19.770Z,78.23
2023-02-05T03:08:23.801Z,78.23
2023-02-05T03:10:57.228Z,78.46
2023-02-05T03:13:24.813Z,78.08
2023-02-05T03:15:52.521Z,78.14
2023-02-05T03:18:20.227Z,78.11
2023-02-05T03:20:54.771Z,78.12
2023-02-05T03:23:22.398Z,78.05
2023-02-05T03:25:50.213Z,78.12
2023-02-05T03:28:17.952Z,77.71
2023-02-05T03:31:00.801Z,77.78
2023-02-05T03:33:52.870Z,77.50
2023-02-05T03:36:27.079Z,77.91
2023-02-05T03:39:25.025Z,77.70
2023-02-05T03:42:34.744Z,77.82
2023-02-05T03:45:21.180Z,77.95
2023-02-05T03:48:03.308Z,78.12
2023-02-05T03:50:40.643Z,78.18
2023-02-05T03:53:37.180Z,78.12
2023-02-05T03:56:14.708Z,77.94
2023-02-05T03:58:44.385Z,78.11
2023-02-05T04:01:12.592Z,78.31
2023-02-05T04:03:40.879Z,77.90
2023-02-05T04:06:08.719Z,78.10
2023-02-05T04:08:36.565Z,78.19
2023-02-05T04:11:04.402Z,78.17
2023-02-05T04:13:32.130Z,78.27
2023-02-05T04:15:59.767Z,78.23
2023-02-05T04:18:28.549Z,77.84
2023-02-05T04:20:56.365Z,77.95
2023-02-05T04:23:24.202Z,78.18
2023-02-05T04:25:55.663Z,78.17
2023-02-05T04:28:23.370Z,78.00
2023-02-05T04:30:51.050Z,78.13
2023-02-05T04:33:18.574Z,78.08
2023-02-05T04:35:46.053Z,78.04
2023-02-05T04:38:13.665Z,77.67
2023-02-05T04:41:12.469Z,77.89
2023-02-05T04:43:40.188Z,78.02
2023-02-05T04:46:10.380Z,77.74
2023-02-05T04:48:38.629Z,78.20
2023-02-05T04:51:09.584Z,78.56
2023-02-05T04:53:37.466Z,78.05
2023-02-05T04:56:13.438Z,78.44
2023-02-05T04:58:41.769Z,78.57
2023-02-05T05:01:23.223Z,78.39
2023-02-05T05:03:51.019Z,78.55
2023-02-05T05:06:19.091Z,78.62
2023-02-05T05:08:46.681Z,78.73
2023-02-05T05:11:17.405Z,78.96
2023-02-05T05:13:45.358Z,79.25
2023-02-05T05:16:13.262Z,78.95
2023-02-05T05:18:41.052Z,78.62
2023-02-05T05:21:11.764Z,78.61
2023-02-05T05:23:39.381Z,79.07
2023-02-05T05:26:08.668Z,79.34
2023-02-05T05:28:36.848Z,79.20
2023-02-05T05:31:09.836Z,79.61
2023-02-05T05:33:38.182Z,79.56
2023-02-05T05:36:07.286Z,79.68
2023-02-05T05:38:35.456Z,79.42
2023-02-05T05:41:21.986Z,79.89
2023-02-05T05:43:50.914Z,79.47
2023-02-05T05:46:24.927Z,79.11
2023-02-05T05:48:55.003Z,79.22
2023-02-05T05:51:23.794Z,79.40
2023-02-05T05:53:51.519Z,79.38
2023-02-05T05:56:19.880Z,79.21
2023-02-05T05:58:48.164Z,79.31
2023-02-05T06:01:17.697Z,79.14
2023-02-05T06:03:45.439Z,79.62
2023-02-05T06:06:13.967Z,79.76
2023-02-05T06:08:41.746Z,80.05
2023-02-05T06:11:09.411Z,79.48
2023-02-05T06:13:37.124Z,79.47
2023-02-05T06:16:05.254Z,79.44
2023-02-05T06:18:32.816Z,79.71
2023-02-05T06:21:02.369Z,79.14
2023-02-05T06:23:30.044Z,79.28
2023-02-05T06:25:58.125Z,79.27
2023-02-05T06:28:25.771Z,79.48
2023-02-05T06:30:53.531Z,79.37
2023-02-05T06:33:21.307Z,79.37
2023-02-05T06:35:49.024Z,79.22
2023-02-05T06:38:17.097Z,79.76
2023-02-05T06:40:44.845Z,79.74
2023-02-05T06:43:12.473Z,79.76
2023-02-05T06:45:40.143Z,79.75
2023-02-05T06:48:07.786Z,79.39
2023-02-05T06:50:35.778Z,79.35
2023-02-05T06:53:05.735Z,79.56
2023-02-05T06:55:38.735Z,79.33
2023-02-05T06:58:08.012Z,79.17
2023-02-05T07:00:36.092Z,79.14
2023-02-05T07:03:04.283Z,79.31
2023-02-05T07:05:48.131Z,79.40
2023-02-05T07:08:24.459Z,79.01
2023-02-05T07:10:52.296Z,79.49
2023-02-05T07:13:20.011Z,79.44
2023-02-05T07:16:12.938Z,79.58
2023-02-05T07:18:40.900Z,79.43
2023-02-05T07:21:10.331Z,79.28
2023-02-05T07:23:44.072Z,79.55
2023-02-05T07:26:14.586Z,79.68
2023-02-05T07:28:43.420Z,79.67
2023-02-05T07:31:17.767Z,78.99
2023-02-05T07:33:46.661Z,79.68
2023-02-05T07:36:16.567Z,79.16
2023-02-05T07:38:45.351Z,78.85
2023-02-05T07:41:17.870Z,78.72
2023-02-05T07:43:45.727Z,78.99
2023-02-05T07:46:14.832Z,79.29
2023-02-05T07:48:42.718Z,78.61
2023-02-05T07:51:16.425Z,77.78
2023-02-05T07:53:44.626Z,77.55
2023-02-05T07:56:12.836Z,78.79
2023-02-05T07:58:40.681Z,78.93
2023-02-05T08:01:09.792Z,78.29
2023-02-05T08:03:37.445Z,78.27
2023-02-05T08:06:06.755Z,77.86
2023-02-05T08:08:34.678Z,77.30
2023-02-05T08:11:04.454Z,76.51
2023-02-05T08:13:32.518Z,77.07
2023-02-05T08:16:51.718Z,78.11
2023-02-05T08:19:19.570Z,77.30
2023-02-05T08:21:47.285Z,76.22
2023-02-05T08:24:14.893Z,75.28
2023-02-05T08:26:42.740Z,75.09
2023-02-05T08:29:11.443Z,75.47
2023-02-05T08:31:39.537Z,75.91
2023-02-05T08:34:07.702Z,75.93
2023-02-05T08:36:35.437Z,75.88
2023-02-05T08:39:03.866Z,75.60
2023-02-05T08:41:31.584Z,75.69
2023-02-05T08:43:59.326Z,76.19
2023-02-05T08:46:40.197Z,75.99
2023-02-05T08:49:17.084Z,75.33
2023-02-05T08:51:44.910Z,75.88
2023-02-05T08:54:13.565Z,75.08
2023-02-05T08:56:45.050Z,75.12
2023-02-05T08:59:13.247Z,75.49
2023-02-05T09:01:43.208Z,75.27
2023-02-05T09:04:20.119Z,74.16
2023-02-05T09:06:48.420Z,74.32
2023-02-05T09:09:16.245Z,74.98
2023-02-05T09:11:47.220Z,74.92
2023-02-05T09:14:16.610Z,74.08
2023-02-05T09:16:44.390Z,74.60
2023-02-05T09:19:12.281Z,74.69
2023-02-05T09:21:41.231Z,74.24
2023-02-05T09:24:11.940Z,74.08
2023-02-05T09:26:42.001Z,74.68
2023-02-05T09:29:10.024Z,73.81
2023-02-05T09:31:37.825Z,74.72
2023-02-05T09:34:05.823Z,74.94
2023-02-05T09:36:42.305Z,74.25
2023-02-05T09:39:25.679Z,73.78
2023-02-05T09:42:11.112Z,73.08
2023-02-05T09:45:05.361Z,73.89
2023-02-05T09:47:36.840Z,72.81
2023-02-05T09:50:21.476Z,73.16
2023-02-05T09:52:51.335Z,72.82
2023-02-05T09:55:26.991Z,73.24
2023-02-05T09:57:56.256Z,73.71
2023-02-05T10:00:37.529Z,73.53
2023-02-05T10:03:18.920Z,73.07
2023-02-05T10:06:08.424Z,72.35
2023-02-05T10:09:04.159Z,73.24
2023-02-05T10:11:34.552Z,73.62
2023-02-05T10:14:10.420Z,72.91
2023-02-05T10:17:17.845Z,73.10
2023-02-05T10:20:01.823Z,72.89
2023-02-05T10:22:58.536Z,72.18
2023-02-05T10:29:17.628Z,70.58
2023-02-05T10:32:03.461Z,71.09
2023-02-05T10:34:54.377Z,71.16
2023-02-05T10:37:30.631Z,70.53
2023-02-05T10:40:10.316Z,70.85
2023-02-05T10:42:45.607Z,71.21
2023-02-05T10:45:16.101Z,70.06
2023-02-05T10:47:57.834Z,69.97
2023-02-05T10:50:31.194Z,69.91
2023-02-05T10:52:58.792Z,68.29
2023-02-05T10:55:29.634Z,69.89
2023-02-05T10:58:02.673Z,70.32
2023-02-05T11:00:30.532Z,71.06
2023-02-05T11:03:01.508Z,70.69
2023-02-05T11:05:37.835Z,70.18
2023-02-05T11:08:05.535Z,69.82
2023-02-05T11:10:35.327Z,67.94
2023-02-05T11:13:20.064Z,68.45
2023-02-05T11:15:59.309Z,69.74
2023-02-05T11:18:29.884Z,69.83
2023-02-05T11:21:02.665Z,68.42
2023-02-05T11:23:39.279Z,68.69
2023-02-05T11:26:22.706Z,68.11
2023-02-05T11:28:50.786Z,68.15
2023-02-05T11:31:24.155Z,68.11
2023-02-05T11:33:52.821Z,67.54
2023-02-05T11:36:25.397Z,67.71
2023-02-05T11:38:56.661Z,67.55
2023-02-05T11:41:56.563Z,68.13
2023-02-05T11:44:35.782Z,67.10
2023-02-05T11:47:03.628Z,67.75
2023-02-05T11:49:37.015Z,67.03
2023-02-05T11:52:12.873Z,66.42
2023-02-05T11:54:46.135Z,65.60
2023-02-05T11:57:20.920Z,66.86
2023-02-05T12:00:09.876Z,64.58
2023-02-05T12:02:39.097Z,64.72
2023-02-05T12:05:12.911Z,64.92
2023-02-05T12:07:45.414Z,64.57
2023-02-05T12:10:16.201Z,66.02
2023-02-05T12:13:04.134Z,62.77
2023-02-05T12:15:40.612Z,64.25
2023-02-05T12:18:39.301Z,64.54
2023-02-05T12:21:28.145Z,62.29
2023-02-05T12:24:01.854Z,63.57
2023-02-05T12:26:36.064Z,61.63
2023-02-05T12:29:21.903Z,61.56
2023-02-05T12:31:52.307Z,61.19
2023-02-05T12:34:53.100Z,61.27
2023-02-05T12:37:48.814Z,60.73
2023-02-05T12:40:35.152Z,59.87
2023-02-05T12:43:29.160Z,59.69
2023-02-05T12:46:15.804Z,59.53
2023-02-05T12:48:53.367Z,60.29
2023-02-05T12:51:49.270Z,60.79
2023-02-05T12:54:24.565Z,58.55
2023-02-05T12:56:59.236Z,60.60
2023-02-05T12:59:49.989Z,59.33
2023-02-05T13:02:30.081Z,57.88
2023-02-05T13:05:33.591Z,57.60
2023-02-05T13:08:14.146Z,56.35
2023-02-05T13:10:56.745Z,56.45
2023-02-05T13:17:53.934Z,56.66
2023-02-05T13:20:51.827Z,57.95
2023-02-05T13:23:38.254Z,57.78
2023-02-05T13:26:24.967Z,55.83
2023-02-05T13:28:55.535Z,55.91
2023-02-05T13:31:42.394Z,56.72
2023-02-05T13:34:13.700Z,57.81
2023-02-05T13:37:01.548Z,57.84
2023-02-05T13:43:09.257Z,57.28
2023-02-05T13:46:05.170Z,57.22
2023-02-05T13:49:00.244Z,58.23
2023-02-05T13:51:59.396Z,57.13
2023-02-05T13:55:08.989Z,56.80
2023-02-05T13:58:06.488Z,56.26
2023-02-05T14:00:34.811Z,56.20
2023-02-05T14:03:07.124Z,56.16
2023-02-05T14:05:42.974Z,55.39
2023-02-05T14:08:23.272Z,57.06
2023-02-05T14:11:02.890Z,55.14
2023-02-05T14:13:33.774Z,54.57
2023-02-05T14:16:40.805Z,53.23
2023-02-05T14:19:08.293Z,56.74
2023-02-05T14:21:35.897Z,55.04
2023-02-05T14:24:24.377Z,55.00
2023-02-05T14:26:56.429Z,55.92
2023-02-05T14:29:43.731Z,54.48
2023-02-05T14:32:26.779Z,54.58
2023-02-05T14:35:32.639Z,54.66
2023-02-05T14:38:16.734Z,55.45
2023-02-05T14:40:44.328Z,54.90
2023-02-05T14:43:25.372Z,55.89
2023-02-05T14:45:53.392Z,56.09
2023-02-05T14:48:27.515Z,57.27
2023-02-05T14:51:04.016Z,58.94
2023-02-05T14:53:32.672Z,57.55
2023-02-05T14:56:01.467Z,56.53
2023-02-05T14:58:39.870Z,56.43
2023-02-05T15:01:30.920Z,55.79
2023-02-05T15:04:00.551Z,55.90
2023-02-05T15:06:29.231Z,57.10
2023-02-05T15:09:07.958Z,57.11
2023-02-05T15:11:44.453Z,56.55
2023-02-05T15:14:35.497Z,56.23
2023-02-05T15:17:06.038Z,57.10
2023-02-05T15:19:45.184Z,57.81
2023-02-05T15:22:29.345Z,59.54
2023-02-05T15:24:57.544Z,59.33
2023-02-05T15:27:37.987Z,59.81
2023-02-05T15:30:08.987Z,61.13
2023-02-05T15:32:47.829Z,61.46
2023-02-05T15:35:18.299Z,61.57
2023-02-05T15:37:50.251Z,61.32
2023-02-05T15:40:27.781Z,61.09
2023-02-05T15:43:00.430Z,62.01
2023-02-05T15:45:39.923Z,62.70
2023-02-05T15:48:10.523Z,62.71
2023-02-05T15:55:12.687Z,63.21
2023-02-05T15:57:40.404Z,62.63
2023-02-05T16:00:17.854Z,62.92
2023-02-05T16:02:57.963Z,63.67
2023-02-05T16:05:27.114Z,64.55
2023-02-05T16:08:02.055Z,64.48
2023-02-05T16:10:34.328Z,64.99
2023-02-05T16:13:16.674Z,65.81
2023-02-05T16:16:05.313Z,64.18
2023-02-05T16:19:02.300Z,66.07
2023-02-05T16:21:42.453Z,66.83
2023-02-05T16:24:27.455Z,66.99
2023-02-05T16:27:03.522Z,67.00
2023-02-05T16:29:47.779Z,66.70
2023-02-05T16:32:32.258Z,66.74
2023-02-05T16:35:04.897Z,66.75
2023-02-05T16:37:32.613Z,66.78
2023-02-05T16:40:03.098Z,65.81
2023-02-05T16:42:43.463Z,66.97
2023-02-05T16:45:11.020Z,65.28
2023-02-05T16:47:41.271Z,64.55
2023-02-05T16:50:38.992Z,65.63
2023-02-05T16:53:26.541Z,65.13
2023-02-05T16:56:10.123Z,64.71
2023-02-05T16:58:43.677Z,64.63
2023-02-05T17:01:11.436Z,65.69
2023-02-05T17:03:41.279Z,65.46
2023-02-05T17:06:14.996Z,65.93
2023-02-05T17:08:46.796Z,66.55
2023-02-05T17:11:42.248Z,66.19
2023-02-05T17:14:27.009Z,64.73
2023-02-05T17:16:57.397Z,64.60
2023-02-05T17:19:34.719Z,65.31
2023-02-05T17:22:14.682Z,66.47
2023-02-05T17:24:52.040Z,66.55
2023-02-05T17:27:39.234Z,67.17
2023-02-05T17:30:14.576Z,66.87
2023-02-05T17:32:42.640Z,66.94
2023-02-05T17:35:15.398Z,66.43
2023-02-05T17:37:43.594Z,67.14
2023-02-05T17:40:14.667Z,67.95
2023-02-05T17:42:44.263Z,67.60
2023-02-05T17:45:35.129Z,69.39
2023-02-05T17:48:03.030Z,70.12
2023-02-05T17:50:31.710Z,69.35
2023-02-05T17:52:59.313Z,69.98
2023-02-05T17:55:26.931Z,69.35
2023-02-05T17:57:54.639Z,68.21
2023-02-05T18:00:24.400Z,68.28
2023-02-05T18:02:53.092Z,68.45
2023-02-05T18:05:21.055Z,68.32
2023-02-05T18:07:54.175Z,69.07
2023-02-05T18:10:25.139Z,69.81
2023-02-05T18:12:53.921Z,69.92
2023-02-05T18:15:22.016Z,70.21
2023-02-05T18:17:49.522Z,70.29
2023-02-05T18:20:19.851Z,69.77
2023-02-05T18:22:48.325Z,70.53
2023-02-05T18:29:36.664Z,69.72
2023-02-05T18:32:05.461Z,70.89
2023-02-05T18:34:34.508Z,71.25
2023-02-05T18:37:02.248Z,71.41
2023-02-05T18:39:30.604Z,71.35
2023-02-05T18:41:59.240Z,70.96
2023-02-05T18:44:27.528Z,71.26
2023-02-05T18:46:55.396Z,71.81
2023-02-05T18:49:23.381Z,71.69
2023-02-05T18:51:51.192Z,72.21
2023-02-05T18:54:20.713Z,71.83
2023-02-05T18:56:48.827Z,72.14
2023-02-05T18:59:18.341Z,72.12
2023-02-05T19:01:46.331Z,72.43
2023-02-05T19:04:38.640Z,72.32
2023-02-05T19:07:10.434Z,72.56
2023-02-05T19:09:39.991Z,72.43
2023-02-05T19:12:07.645Z,72.28
2023-02-05T19:14:35.390Z,72.28
2023-02-05T19:17:03.582Z,72.14
2023-02-05T19:19:32.495Z,72.10
2023-02-05T19:22:02.364Z,71.68
2023-02-05T19:24:30.340Z,71.63
2023-02-05T19:27:01.920Z,71.82
2023-02-05T19:30:05.897Z,72.23
2023-02-05T19:32:34.205Z,72.62
2023-02-05T19:35:03.168Z,72.27
2023-02-05T19:37:30.363Z,72.36
2023-02-05T19:39:57.590Z,72.41
2023-02-05T19:42:27.181Z,72.85
2023-02-05T19:44:54.414Z,72.75
2023-02-05T19:47:21.614Z,72.80
2023-02-05T19:49:48.778Z,72.72
2023-02-05T19:52:15.952Z,72.96
2023-02-05T19:54:43.062Z,73.18
2023-02-05T19:57:10.252Z,73.26
2023-02-05T19:59:37.413Z,72.92
2023-02-05T20:02:04.554Z,73.28
2023-02-05T20:04:31.725Z,73.92
2023-02-05T20:06:59.650Z,73.11
2023-02-05T20:09:27.250Z,73.77
2023-02-05T20:11:55.415Z,73.86
2023-02-05T20:14:23.189Z,73.71
2023-02-05T20:16:51.770Z,73.90
2023-02-05T20:19:19.117Z,73.59
2023-02-05T20:21:47.025Z,74.03
2023-02-05T20:24:16.224Z,74.15
2023-02-05T20:26:44.596Z,74.10
2023-02-05T20:29:30.644Z,74.23
2023-02-05T20:32:00.466Z,74.23
2023-02-05T20:34:30.680Z,74.71
2023-02-05T20:37:00.750Z,74.35
2023-02-05T20:39:29.236Z,74.23
2023-02-05T20:41:58.164Z,74.52
2023-02-05T20:44:27.078Z,74.49
2023-02-05T20:46:54.861Z,74.12
2023-02-05T20:49:22.320Z,74.55
2023-02-05T20:51:49.457Z,74.41
2023-02-05T20:54:16.629Z,74.46
2023-02-05T20:56:43.748Z,74.71
2023-02-05T20:59:12.068Z,74.28
2023-02-05T21:01:39.864Z,74.58
2023-02-05T21:04:09.086Z,74.78
2023-02-05T21:06:38.899Z,75.17
2023-02-05T21:09:07.817Z,75.20
2023-02-05T21:11:35.692Z,75.52
2023-02-05T21:14:03.973Z,75.48
2023-02-05T21:16:33.550Z,75.37
2023-02-05T21:19:00.917Z,75.36
2023-02-05T21:21:33.624Z,75.40
2023-02-05T21:24:03.474Z,75.44
2023-02-05T21:26:33.621Z,75.66
2023-02-05T21:29:28.480Z,75.41
2023-02-05T21:31:55.894Z,75.59
2023-02-05T21:34:25.618Z,76.05
2023-02-05T21:36:53.971Z,75.90
2023-02-05T21:39:21.903Z,75.66
2023-02-05T21:41:50.681Z,76.19
2023-02-05T21:44:18.026Z,75.97
2023-02-05T21:46:45.206Z,75.31
2023-02-05T21:49:12.443Z,74.87
2023-02-05T21:51:42.173Z,75.21
2023-02-05T21:54:10.443Z,75.34
2023-02-05T21:56:39.786Z,75.33
2023-02-05T21:59:07.053Z,75.55
2023-02-05T22:01:36.000Z,75.63
2023-02-05T22:04:06.777Z,75.60
2023-02-05T22:06:35.214Z,75.71
2023-02-05T22:09:04.902Z,75.36
2023-02-05T22:11:32.586Z,75.45
2023-02-05T22:13:59.799Z,75.77
2023-02-05T22:16:29.321Z,75.68
2023-02-05T22:18:57.263Z,76.00
2023-02-05T22:21:27.206Z,75.91
2023-02-05T22:23:56.266Z,75.54
2023-02-05T22:26:27.199Z,75.54
2023-02-05T22:28:56.055Z,75.67
2023-02-05T22:31:23.468Z,76.02
2023-02-05T22:33:51.267Z,75.93
2023-02-05T22:36:23.009Z,76.15
2023-02-05T22:38:50.995Z,75.97
2023-02-05T22:41:37.850Z,75.93
2023-02-05T22:44:05.908Z,75.95
2023-02-05T22:46:37.286Z,76.30
2023-02-05T22:49:04.971Z,76.23
2023-02-05T22:51:35.487Z,76.13
2023-02-05T22:54:02.829Z,76.40
2023-02-05T22:56:30.704Z,76.48
2023-02-05T22:58:58.273Z,76.60
2023-02-05T23:01:27.055Z,76.18
2023-02-05T23:03:55.114Z,76.79
2023-02-05T23:06:26.836Z,76.55
2023-02-05T23:09:02.254Z,76.65
2023-02-05T23:11:31.460Z,76.62
2023-02-05T23:13:59.725Z,76.54
2023-02-05T23:16:29.605Z,76.67
2023-02-05T23:18:58.802Z,76.14
2023-02-05T23:21:27.519Z,75.58
2023-02-05T23:23:54.866Z,75.50
2023-02-05T23:26:27.533Z,75.22
2023-02-05T23:28:55.711Z,75.21
2023-02-05T23:31:24.352Z,75.10
2023-02-05T23:33:52.222Z,74.85
2023-02-05T23:36:19.406Z,74.57
2023-02-05T23:38:46.809Z,74.86
2023-02-05T23:41:14.304Z,75.09
2023-02-05T23:43:41.586Z,74.90
2023-02-05T23:46:08.872Z,74.95
2023-02-05T23:48:36.103Z,75.17
2023-02-05T23:51:03.334Z,75.49
2023-02-05T23:53:30.579Z,75.64
2023-02-05T23:55:57.774Z,75.61
2023-02-05T23:58:25.925Z,75.57
