createdAt,value
2022-10-13T00:01:23.289Z,53.71
2022-10-13T00:03:52.477Z,53.74
2022-10-13T00:06:26.070Z,53.77
2022-10-13T00:08:56.590Z,54.08
2022-10-13T00:11:27.038Z,54.01
2022-10-13T00:13:57.411Z,54.12
2022-10-13T00:16:26.943Z,53.63
2022-10-13T00:18:55.634Z,53.83
2022-10-13T00:21:25.911Z,53.71
2022-10-13T00:23:56.847Z,53.73
2022-10-13T00:26:26.805Z,53.67
2022-10-13T00:28:55.777Z,53.90
2022-10-13T00:31:26.950Z,54.11
2022-10-13T00:33:55.924Z,54.06
2022-10-13T00:36:26.154Z,54.02
2022-10-13T00:38:56.026Z,53.84
2022-10-13T00:41:24.467Z,53.82
2022-10-13T00:43:58.174Z,54.02
2022-10-13T00:46:28.244Z,53.54
2022-10-13T00:49:03.642Z,53.53
2022-10-13T00:51:35.703Z,53.62
2022-10-13T00:54:08.391Z,53.93
2022-10-13T00:56:38.655Z,53.60
2022-10-13T00:59:13.386Z,53.78
2022-10-13T01:01:42.923Z,54.01
2022-10-13T01:04:13.374Z,53.78
2022-10-13T01:06:42.427Z,53.55
2022-10-13T01:09:16.184Z,53.49
2022-10-13T01:12:03.701Z,53.79
2022-10-13T01:14:37.533Z,53.45
2022-10-13T01:17:16.188Z,53.51
2022-10-13T01:20:01.710Z,53.36
2022-10-13T01:22:43.677Z,53.53
2022-10-13T01:25:29.039Z,53.79
2022-10-13T01:28:19.363Z,53.50
2022-10-13T01:30:53.131Z,53.46
2022-10-13T01:33:31.354Z,53.26
2022-10-13T01:36:15.518Z,53.86
2022-10-13T01:38:52.018Z,53.28
2022-10-13T01:41:27.256Z,53.48
2022-10-13T01:44:02.448Z,53.48
2022-10-13T01:46:35.534Z,53.58
2022-10-13T01:49:11.793Z,53.87
2022-10-13T01:51:41.855Z,53.77
2022-10-13T01:54:10.501Z,53.32
2022-10-13T01:56:39.040Z,53.74
2022-10-13T01:59:11.213Z,53.41
2022-10-13T02:01:55.726Z,53.22
2022-10-13T02:04:31.311Z,53.76
2022-10-13T02:07:05.274Z,53.58
2022-10-13T02:09:38.833Z,53.36
2022-10-13T02:12:11.785Z,53.41
2022-10-13T02:14:43.302Z,53.42
2022-10-13T02:17:13.776Z,53.32
2022-10-13T02:19:44.450Z,53.19
2022-10-13T02:22:16.332Z,53.08
2022-10-13T02:24:45.160Z,53.24
2022-10-13T02:27:18.826Z,53.16
2022-10-13T02:29:52.277Z,53.07
2022-10-13T02:32:23.056Z,53.42
2022-10-13T02:34:53.482Z,53.34
2022-10-13T02:37:21.876Z,53.09
2022-10-13T02:39:50.309Z,53.59
2022-10-13T02:42:20.461Z,53.54
2022-10-13T02:44:49.148Z,53.50
2022-10-13T02:47:17.608Z,53.50
2022-10-13T02:49:47.421Z,53.47
2022-10-13T02:52:15.903Z,53.50
2022-10-13T02:54:44.293Z,52.89
2022-10-13T02:57:12.722Z,53.09
2022-10-13T02:59:45.848Z,53.21
2022-10-13T03:02:14.287Z,53.02
2022-10-13T03:04:42.743Z,52.95
2022-10-13T03:07:12.668Z,53.21
2022-10-13T03:09:41.061Z,52.94
2022-10-13T03:12:09.677Z,53.38
2022-10-13T03:14:38.946Z,53.32
2022-10-13T03:17:12.475Z,53.21
2022-10-13T03:19:41.919Z,53.19
2022-10-13T03:22:15.537Z,53.32
2022-10-13T03:24:44.311Z,53.04
2022-10-13T03:27:13.661Z,53.16
2022-10-13T03:29:42.205Z,53.25
2022-10-13T03:32:10.872Z,53.27
2022-10-13T03:34:39.336Z,53.01
2022-10-13T03:37:07.851Z,52.97
2022-10-13T03:39:44.262Z,52.83
2022-10-13T03:42:14.442Z,53.38
2022-10-13T03:44:42.825Z,53.27
2022-10-13T03:47:11.273Z,53.05
2022-10-13T03:49:39.850Z,53.17
2022-10-13T03:52:08.243Z,52.91
2022-10-13T03:54:36.724Z,52.94
2022-10-13T03:57:08.848Z,52.96
2022-10-13T03:59:37.281Z,52.80
2022-10-13T04:02:05.838Z,52.96
2022-10-13T04:04:35.166Z,52.83
2022-10-13T04:07:03.667Z,53.18
2022-10-13T04:09:32.224Z,53.21
2022-10-13T04:12:01.019Z,53.01
2022-10-13T04:14:30.771Z,52.88
2022-10-13T04:17:05.400Z,52.87
2022-10-13T04:19:33.927Z,53.28
2022-10-13T04:22:07.344Z,53.30
2022-10-13T04:24:35.958Z,52.81
2022-10-13T04:27:04.481Z,52.97
2022-10-13T04:29:34.318Z,52.85
2022-10-13T04:32:02.799Z,53.24
2022-10-13T04:34:31.191Z,52.84
2022-10-13T04:36:59.908Z,52.99
2022-10-13T04:39:28.325Z,53.28
2022-10-13T04:41:57.353Z,52.89
2022-10-13T04:44:25.784Z,52.92
2022-10-13T04:46:55.546Z,53.21
2022-10-13T04:49:25.026Z,52.96
2022-10-13T04:51:53.490Z,53.22
2022-10-13T04:54:22.042Z,53.05
2022-10-13T04:56:50.478Z,52.95
2022-10-13T04:59:19.039Z,52.76
2022-10-13T05:01:47.451Z,53.18
2022-10-13T05:04:17.713Z,53.04
2022-10-13T05:07:12.371Z,53.43
2022-10-13T05:09:34.548Z,52.75
2022-10-13T05:12:02.928Z,52.32
2022-10-13T05:14:33.354Z,52.57
2022-10-13T05:17:02.045Z,52.12
2022-10-13T05:19:31.923Z,52.51
2022-10-13T05:22:00.337Z,52.00
2022-10-13T05:24:36.497Z,52.44
2022-10-13T05:27:07.106Z,52.41
2022-10-13T05:29:35.634Z,52.59
2022-10-13T05:32:04.108Z,52.29
2022-10-13T05:34:34.411Z,52.33
2022-10-13T05:37:02.900Z,52.37
2022-10-13T05:39:32.109Z,52.31
2022-10-13T05:42:00.516Z,52.54
2022-10-13T05:44:29.812Z,53.05
2022-10-13T05:46:58.494Z,53.99
2022-10-13T05:49:27.256Z,55.26
2022-10-13T05:52:00.080Z,54.75
2022-10-13T05:54:31.827Z,54.54
2022-10-13T05:57:04.612Z,54.23
2022-10-13T05:59:38.303Z,54.50
2022-10-13T06:02:10.004Z,54.49
2022-10-13T06:04:42.011Z,54.55
2022-10-13T06:07:12.464Z,54.68
2022-10-13T06:09:42.971Z,55.12
2022-10-13T06:12:11.362Z,54.95
2022-10-13T06:14:39.738Z,54.73
2022-10-13T06:17:11.509Z,55.18
2022-10-13T06:19:45.261Z,55.00
2022-10-13T06:22:15.226Z,54.31
2022-10-13T06:24:44.002Z,53.59
2022-10-13T06:27:13.180Z,53.02
2022-10-13T06:29:41.601Z,52.74
2022-10-13T06:32:10.062Z,52.59
2022-10-13T06:34:39.062Z,52.02
2022-10-13T06:37:07.524Z,52.12
2022-10-13T06:39:37.388Z,50.49
2022-10-13T06:42:06.606Z,49.81
2022-10-13T06:44:39.682Z,50.18
2022-10-13T06:47:08.126Z,50.30
2022-10-13T06:49:36.820Z,49.87
2022-10-13T06:52:05.931Z,50.10
2022-10-13T06:54:34.450Z,50.05
2022-10-13T06:57:06.723Z,49.98
2022-10-13T06:59:35.440Z,49.93
2022-10-13T07:02:03.864Z,50.01
2022-10-13T07:04:32.313Z,49.68
2022-10-13T07:07:00.711Z,49.60
2022-10-13T07:09:29.296Z,49.99
2022-10-13T07:11:57.696Z,49.70
2022-10-13T07:14:27.705Z,50.32
2022-10-13T07:16:56.440Z,50.30
2022-10-13T07:19:24.876Z,50.10
2022-10-13T07:21:53.813Z,50.87
2022-10-13T07:24:25.599Z,50.87
2022-10-13T07:26:54.048Z,51.33
2022-10-13T07:29:22.514Z,51.11
2022-10-13T07:31:52.292Z,51.97
2022-10-13T07:34:20.671Z,51.91
2022-10-13T07:36:49.129Z,51.89
2022-10-13T07:39:17.528Z,51.63
2022-10-13T07:41:50.775Z,51.77
2022-10-13T07:44:19.787Z,51.60
2022-10-13T07:46:48.346Z,51.95
2022-10-13T07:49:18.700Z,51.27
2022-10-13T07:51:47.109Z,52.08
2022-10-13T07:54:23.702Z,51.79
2022-10-13T07:56:56.209Z,52.14
2022-10-13T07:59:24.744Z,52.31
2022-10-13T08:01:53.274Z,52.44
2022-10-13T08:04:23.089Z,52.37
2022-10-13T08:06:51.541Z,52.59
2022-10-13T08:09:19.985Z,52.71
2022-10-13T08:11:48.851Z,52.79
2022-10-13T08:14:17.499Z,52.63
2022-10-13T08:16:48.763Z,52.86
2022-10-13T08:19:22.023Z,53.03
2022-10-13T08:22:00.116Z,53.05
2022-10-13T08:24:29.446Z,52.72
2022-10-13T08:26:57.952Z,53.16
2022-10-13T08:29:26.551Z,53.39
2022-10-13T08:31:55.670Z,53.32
2022-10-13T08:34:25.828Z,53.01
2022-10-13T08:36:56.579Z,52.78
2022-10-13T08:39:25.941Z,52.73
2022-10-13T08:41:57.694Z,52.84
2022-10-13T08:47:38.931Z,53.21
2022-10-13T08:50:14.233Z,53.45
2022-10-13T08:52:49.760Z,53.11
2022-10-13T08:55:28.917Z,52.80
2022-10-13T08:57:57.616Z,52.46
2022-10-13T09:00:30.545Z,52.66
2022-10-13T09:03:08.156Z,52.72
2022-10-13T09:05:41.188Z,52.44
2022-10-13T09:08:18.819Z,52.52
2022-10-13T09:10:49.222Z,52.17
2022-10-13T09:13:21.295Z,52.19
2022-10-13T09:15:51.332Z,52.40
2022-10-13T09:18:20.024Z,52.09
2022-10-13T09:20:48.524Z,52.37
2022-10-13T09:23:23.822Z,52.14
2022-10-13T09:25:55.960Z,52.15
2022-10-13T09:28:26.775Z,52.18
2022-10-13T09:31:04.054Z,52.22
2022-10-13T09:33:36.848Z,52.69
2022-10-13T09:36:13.606Z,52.14
2022-10-13T09:38:46.685Z,52.44
2022-10-13T09:41:20.717Z,52.12
2022-10-13T09:44:10.750Z,52.10
2022-10-13T09:46:47.721Z,52.13
2022-10-13T09:49:37.348Z,52.37
2022-10-13T09:52:17.728Z,52.55
2022-10-13T09:54:51.064Z,52.38
2022-10-13T09:57:27.027Z,52.29
2022-10-13T10:00:03.677Z,52.31
2022-10-13T10:02:45.879Z,52.30
2022-10-13T10:05:24.604Z,52.28
2022-10-13T10:08:01.964Z,52.20
2022-10-13T10:10:36.285Z,52.75
2022-10-13T10:13:11.500Z,52.28
2022-10-13T10:15:48.571Z,52.64
2022-10-13T10:18:22.049Z,52.41
2022-10-13T10:21:03.934Z,52.63
2022-10-13T10:23:44.202Z,52.65
2022-10-13T10:26:22.213Z,52.86
2022-10-13T10:29:13.443Z,52.94
2022-10-13T10:31:54.406Z,52.75
2022-10-13T10:34:35.957Z,53.03
2022-10-13T10:37:17.858Z,52.80
2022-10-13T10:39:52.023Z,52.68
2022-10-13T10:42:43.106Z,52.96
2022-10-13T10:45:18.025Z,52.58
2022-10-13T10:47:48.971Z,52.81
2022-10-13T10:50:19.118Z,52.91
2022-10-13T10:52:56.520Z,52.75
2022-10-13T10:55:33.845Z,52.61
2022-10-13T10:58:19.184Z,52.54
2022-10-13T11:00:57.028Z,52.54
2022-10-13T11:03:38.330Z,52.28
2022-10-13T11:06:22.306Z,52.27
2022-10-13T11:08:51.411Z,52.39
2022-10-13T11:11:37.726Z,52.33
2022-10-13T11:14:37.881Z,52.87
2022-10-13T11:17:19.222Z,52.49
2022-10-13T11:19:49.335Z,52.37
2022-10-13T11:22:23.832Z,52.25
2022-10-13T11:24:55.744Z,52.24
2022-10-13T11:27:38.635Z,52.75
2022-10-13T11:30:50.882Z,52.73
2022-10-13T11:33:53.264Z,52.79
2022-10-13T11:36:50.717Z,53.22
2022-10-13T11:39:49.986Z,53.24
2022-10-13T11:42:55.586Z,53.20
2022-10-13T11:45:53.130Z,53.65
2022-10-13T11:48:51.297Z,53.89
2022-10-13T11:51:32.133Z,53.75
2022-10-13T11:54:13.344Z,53.47
2022-10-13T11:56:48.850Z,53.51
2022-10-13T11:59:22.694Z,53.59
2022-10-13T12:01:56.402Z,53.44
2022-10-13T12:04:27.884Z,53.23
2022-10-13T12:07:02.381Z,53.03
2022-10-13T12:09:32.643Z,53.89
2022-10-13T12:12:04.171Z,54.20
2022-10-13T12:17:25.318Z,54.20
2022-10-13T12:19:55.618Z,54.00
2022-10-13T12:22:24.416Z,54.12
2022-10-13T12:25:01.450Z,53.95
2022-10-13T12:27:33.009Z,54.09
2022-10-13T12:30:02.481Z,54.07
2022-10-13T12:32:35.858Z,53.87
2022-10-13T12:35:23.868Z,53.88
2022-10-13T12:37:53.788Z,53.75
2022-10-13T12:40:23.266Z,53.59
2022-10-13T12:42:52.026Z,53.60
2022-10-13T12:45:24.137Z,53.82
2022-10-13T12:47:55.469Z,53.65
2022-10-13T12:50:38.882Z,53.80
2022-10-13T12:53:14.022Z,53.55
2022-10-13T12:55:52.380Z,53.65
2022-10-13T12:58:25.179Z,53.23
2022-10-13T13:00:59.862Z,53.72
2022-10-13T13:03:31.237Z,53.26
2022-10-13T13:06:11.700Z,53.33
2022-10-13T13:08:41.816Z,53.52
2022-10-13T13:11:22.361Z,53.39
2022-10-13T13:13:51.143Z,53.76
2022-10-13T13:16:23.239Z,53.89
2022-10-13T13:18:53.185Z,53.46
2022-10-13T13:21:22.274Z,53.46
2022-10-13T13:23:53.767Z,53.56
2022-10-13T13:26:24.690Z,53.79
2022-10-13T13:28:54.932Z,53.64
2022-10-13T13:31:24.926Z,53.53
2022-10-13T13:33:55.165Z,53.24
2022-10-13T13:36:25.676Z,53.64
2022-10-13T13:38:54.894Z,53.41
2022-10-13T13:41:24.028Z,53.42
2022-10-13T13:43:52.498Z,53.45
2022-10-13T13:46:24.369Z,53.59
2022-10-13T13:48:53.300Z,53.83
2022-10-13T13:51:23.220Z,53.78
2022-10-13T13:53:51.623Z,53.29
2022-10-13T13:56:21.562Z,53.30
2022-10-13T13:58:50.089Z,53.75
2022-10-13T14:01:18.565Z,53.78
2022-10-13T14:03:47.298Z,54.16
2022-10-13T14:06:18.749Z,53.71
2022-10-13T14:08:48.894Z,53.36
2022-10-13T14:11:17.833Z,53.47
2022-10-13T14:13:46.362Z,54.04
2022-10-13T14:16:18.619Z,53.85
2022-10-13T14:18:47.126Z,53.73
2022-10-13T14:21:15.718Z,53.15
2022-10-13T14:23:47.001Z,52.88
2022-10-13T14:26:16.989Z,53.44
2022-10-13T14:28:45.976Z,53.76
2022-10-13T14:31:14.524Z,53.79
2022-10-13T14:33:43.964Z,53.54
2022-10-13T14:36:12.398Z,53.33
2022-10-13T14:38:40.880Z,53.44
2022-10-13T14:41:10.588Z,53.21
2022-10-13T14:43:40.565Z,53.06
2022-10-13T14:46:09.016Z,52.58
2022-10-13T14:48:38.742Z,52.44
2022-10-13T14:51:08.060Z,52.83
2022-10-13T14:53:37.857Z,52.86
2022-10-13T14:56:19.914Z,53.36
2022-10-13T14:58:57.057Z,53.33
2022-10-13T15:01:29.409Z,53.03
2022-10-13T15:03:57.885Z,53.44
2022-10-13T15:06:27.244Z,53.53
2022-10-13T15:08:56.104Z,54.12
2022-10-13T15:11:26.442Z,54.14
2022-10-13T15:13:56.389Z,54.39
2022-10-13T15:16:26.327Z,54.42
2022-10-13T15:18:55.230Z,54.36
2022-10-13T15:21:24.932Z,54.31
2022-10-13T15:23:53.493Z,54.56
2022-10-13T15:26:22.154Z,54.70
2022-10-13T15:28:53.232Z,54.25
2022-10-13T15:31:23.889Z,54.61
2022-10-13T15:33:54.093Z,54.49
2022-10-13T15:36:23.600Z,54.46
2022-10-13T15:38:52.672Z,54.52
2022-10-13T15:41:23.011Z,54.54
2022-10-13T15:43:51.631Z,54.71
2022-10-13T15:46:24.110Z,55.06
2022-10-13T15:48:55.401Z,54.69
2022-10-13T15:51:26.729Z,53.95
2022-10-13T15:53:56.048Z,54.37
2022-10-13T15:56:24.859Z,54.97
2022-10-13T15:58:53.829Z,54.79
2022-10-13T16:01:22.330Z,54.75
2022-10-13T16:03:55.965Z,54.54
2022-10-13T16:06:24.814Z,54.67
2022-10-13T16:08:54.375Z,54.75
2022-10-13T16:11:24.285Z,54.91
2022-10-13T16:13:53.363Z,54.72
2022-10-13T16:16:22.201Z,54.87
2022-10-13T16:18:51.408Z,55.14
2022-10-13T16:21:23.328Z,54.62
2022-10-13T16:23:52.651Z,54.53
2022-10-13T16:26:22.057Z,54.70
2022-10-13T16:28:55.411Z,54.54
2022-10-13T16:31:25.444Z,54.50
2022-10-13T16:33:53.945Z,54.54
2022-10-13T16:36:25.158Z,55.00
2022-10-13T16:38:55.536Z,54.74
2022-10-13T16:41:24.754Z,54.99
2022-10-13T16:43:53.432Z,55.13
2022-10-13T16:46:22.292Z,54.89
2022-10-13T16:48:50.819Z,54.95
2022-10-13T16:51:21.042Z,54.72
2022-10-13T16:53:52.496Z,54.61
2022-10-13T16:56:22.505Z,55.00
2022-10-13T16:58:51.845Z,54.95
2022-10-13T17:01:21.096Z,55.16
2022-10-13T17:03:51.049Z,55.59
2022-10-13T17:06:21.889Z,55.30
2022-10-13T17:08:58.662Z,54.89
2022-10-13T17:11:29.812Z,55.17
2022-10-13T17:13:59.679Z,54.93
2022-10-13T17:16:32.322Z,55.15
2022-10-13T17:19:00.844Z,55.19
2022-10-13T17:21:34.852Z,55.16
2022-10-13T17:24:05.069Z,54.88
2022-10-13T17:26:34.969Z,55.08
2022-10-13T17:29:03.494Z,54.73
2022-10-13T17:31:31.950Z,55.04
2022-10-13T17:34:00.960Z,54.57
2022-10-13T17:36:32.200Z,55.18
2022-10-13T17:39:07.271Z,54.87
2022-10-13T17:41:38.568Z,54.64
2022-10-13T17:44:07.080Z,54.32
2022-10-13T17:46:38.023Z,54.33
2022-10-13T17:49:08.017Z,54.33
2022-10-13T17:51:36.870Z,54.33
2022-10-13T17:54:10.278Z,54.34
2022-10-13T17:56:43.230Z,54.42
2022-10-13T17:59:11.692Z,54.35
2022-10-13T18:01:41.913Z,54.25
2022-10-13T18:04:14.349Z,54.44
2022-10-13T18:06:44.670Z,54.54
2022-10-13T18:09:20.156Z,54.38
2022-10-13T18:11:51.566Z,54.63
2022-10-13T18:14:20.821Z,54.54
2022-10-13T18:16:50.496Z,54.51
2022-10-13T18:19:19.027Z,54.57
2022-10-13T18:21:47.765Z,54.35
2022-10-13T18:24:18.138Z,54.48
2022-10-13T18:26:47.336Z,54.54
2022-10-13T18:29:15.899Z,54.58
2022-10-13T18:31:44.344Z,54.54
2022-10-13T18:34:14.938Z,54.62
2022-10-13T18:36:46.977Z,54.86
2022-10-13T18:39:18.879Z,54.58
2022-10-13T18:41:49.937Z,54.70
2022-10-13T18:44:18.993Z,54.94
2022-10-13T18:46:50.120Z,54.97
2022-10-13T18:49:20.537Z,54.74
2022-10-13T18:51:50.976Z,55.01
2022-10-13T18:54:20.762Z,55.01
2022-10-13T18:56:49.281Z,54.76
2022-10-13T18:59:17.887Z,55.29
2022-10-13T19:01:46.513Z,54.86
2022-10-13T19:04:16.664Z,54.95
2022-10-13T19:06:46.312Z,55.36
2022-10-13T19:09:17.301Z,55.42
2022-10-13T19:11:47.113Z,55.40
2022-10-13T19:14:17.864Z,55.31
2022-10-13T19:16:46.454Z,55.25
2022-10-13T19:19:15.238Z,55.27
2022-10-13T19:21:43.681Z,55.12
2022-10-13T19:24:12.874Z,55.43
2022-10-13T19:26:41.352Z,55.48
2022-10-13T19:29:12.912Z,55.36
2022-10-13T19:31:42.473Z,55.40
2022-10-13T19:34:12.039Z,54.99
2022-10-13T19:36:43.611Z,55.35
2022-10-13T19:39:15.294Z,55.51
2022-10-13T19:41:45.408Z,55.11
2022-10-13T19:44:16.822Z,55.30
2022-10-13T19:46:46.786Z,55.38
2022-10-13T19:49:19.092Z,55.41
2022-10-13T19:51:49.024Z,54.96
2022-10-13T19:54:19.345Z,55.46
2022-10-13T19:56:50.441Z,55.10
2022-10-13T19:59:21.032Z,55.24
2022-10-13T20:01:49.560Z,55.33
2022-10-13T20:04:20.416Z,55.02
2022-10-13T20:06:50.174Z,55.30
2022-10-13T20:09:19.425Z,55.58
2022-10-13T20:11:49.209Z,55.44
2022-10-13T20:14:18.508Z,55.60
2022-10-13T20:16:49.551Z,55.24
2022-10-13T20:19:19.457Z,55.55
2022-10-13T20:21:51.483Z,55.18
2022-10-13T20:24:20.462Z,55.46
2022-10-13T20:26:49.118Z,55.23
2022-10-13T20:29:22.887Z,55.43
2022-10-13T20:31:52.697Z,55.15
2022-10-13T20:34:21.397Z,55.59
2022-10-13T20:36:50.891Z,55.28
2022-10-13T20:39:19.399Z,55.14
2022-10-13T20:41:48.032Z,55.54
2022-10-13T20:44:16.550Z,55.17
2022-10-13T20:46:45.335Z,55.17
2022-10-13T20:49:15.178Z,55.29
2022-10-13T20:51:44.373Z,55.15
2022-10-13T20:54:15.029Z,55.45
2022-10-13T20:56:44.045Z,55.30
2022-10-13T20:59:14.473Z,55.67
2022-10-13T21:01:43.500Z,55.26
2022-10-13T21:04:12.203Z,55.75
2022-10-13T21:06:42.482Z,55.18
2022-10-13T21:09:11.874Z,55.63
2022-10-13T21:11:44.220Z,55.23
2022-10-13T21:14:13.465Z,55.47
2022-10-13T21:16:42.167Z,55.68
2022-10-13T21:19:10.756Z,55.24
2022-10-13T21:21:39.372Z,55.81
2022-10-13T21:24:10.820Z,55.61
2022-10-13T21:26:40.225Z,55.53
2022-10-13T21:29:13.932Z,55.67
2022-10-13T21:31:42.393Z,55.20
2022-10-13T21:34:11.336Z,55.72
2022-10-13T21:36:44.046Z,55.74
2022-10-13T21:39:14.577Z,55.70
2022-10-13T21:41:43.043Z,55.38
2022-10-13T21:44:13.539Z,55.70
2022-10-13T21:46:42.043Z,55.49
2022-10-13T21:49:10.933Z,55.38
2022-10-13T21:51:41.308Z,55.52
2022-10-13T21:54:11.218Z,55.30
2022-10-13T21:56:42.093Z,55.24
2022-10-13T21:59:12.398Z,55.40
2022-10-13T22:01:41.123Z,55.21
2022-10-13T22:04:15.213Z,55.69
2022-10-13T22:06:44.460Z,55.54
2022-10-13T22:09:13.402Z,55.40
2022-10-13T22:11:44.247Z,55.33
2022-10-13T22:14:13.468Z,55.69
2022-10-13T22:16:44.139Z,55.46
2022-10-13T22:19:12.962Z,55.72
2022-10-13T22:21:43.824Z,55.47
2022-10-13T22:24:14.526Z,55.22
2022-10-13T22:26:45.537Z,55.69
2022-10-13T22:29:15.676Z,55.79
2022-10-13T22:31:44.895Z,55.38
2022-10-13T22:34:15.033Z,55.26
2022-10-13T22:36:45.276Z,55.60
2022-10-13T22:39:14.759Z,55.52
2022-10-13T22:41:45.150Z,55.75
2022-10-13T22:44:14.772Z,55.63
2022-10-13T22:46:43.167Z,55.25
2022-10-13T22:49:15.076Z,55.19
2022-10-13T22:51:43.483Z,55.62
2022-10-13T22:54:13.204Z,55.46
2022-10-13T22:56:42.584Z,55.05
2022-10-13T22:59:13.717Z,54.98
2022-10-13T23:01:42.394Z,55.27
2022-10-13T23:04:10.845Z,55.27
2022-10-13T23:06:39.275Z,55.19
2022-10-13T23:09:11.261Z,55.11
2022-10-13T23:11:40.921Z,54.81
2022-10-13T23:14:13.661Z,55.26
2022-10-13T23:16:42.060Z,54.92
2022-10-13T23:19:10.475Z,55.26
2022-10-13T23:21:38.933Z,54.73
2022-10-13T23:24:08.272Z,54.78
2022-10-13T23:26:36.933Z,55.12
2022-10-13T23:29:05.816Z,54.80
2022-10-13T23:31:35.590Z,55.06
2022-10-13T23:34:04.002Z,55.13
2022-10-13T23:36:33.713Z,54.69
2022-10-13T23:39:04.457Z,54.95
2022-10-13T23:41:33.924Z,55.02
2022-10-13T23:44:02.432Z,54.96
2022-10-13T23:46:30.923Z,55.12
2022-10-13T23:49:00.696Z,55.06
2022-10-13T23:51:29.166Z,54.93
2022-10-13T23:53:57.877Z,54.87
2022-10-13T23:56:26.310Z,54.61
2022-10-13T23:58:54.760Z,54.84
