createdAt,value
2023-09-24T00:00:23.020Z,12.14
2023-09-24T00:01:22.883Z,12.21
2023-09-24T00:02:22.839Z,12.13
2023-09-24T00:03:22.919Z,12.27
2023-09-24T00:04:22.821Z,12.22
2023-09-24T00:05:22.807Z,12.24
2023-09-24T00:06:22.766Z,12.38
2023-09-24T00:07:22.762Z,12.32
2023-09-24T00:08:22.788Z,12.50
2023-09-24T00:09:22.725Z,12.45
2023-09-24T00:10:22.710Z,12.54
2023-09-24T00:11:22.748Z,12.55
2023-09-24T00:12:22.680Z,12.55
2023-09-24T00:13:22.671Z,12.60
2023-09-24T00:14:22.700Z,12.65
2023-09-24T00:15:22.696Z,12.61
2023-09-24T00:16:22.646Z,12.71
2023-09-24T00:17:22.632Z,12.72
2023-09-24T00:18:22.708Z,12.72
2023-09-24T00:19:22.580Z,12.76
2023-09-24T00:20:22.584Z,12.90
2023-09-24T00:21:22.550Z,12.78
2023-09-24T00:22:24.360Z,12.90
2023-09-24T00:23:22.531Z,12.76
2023-09-24T00:24:22.506Z,12.87
2023-09-24T00:25:22.498Z,12.88
2023-09-24T00:26:22.509Z,12.93
2023-09-24T00:27:22.475Z,12.87
2023-09-24T00:28:22.448Z,12.91
2023-09-24T00:29:22.470Z,12.87
2023-09-24T00:30:22.417Z,12.90
2023-09-24T00:31:22.432Z,12.85
2023-09-24T00:32:22.408Z,12.91
2023-09-24T00:33:22.449Z,12.94
2023-09-24T00:34:22.362Z,12.80
2023-09-24T00:35:22.369Z,12.88
2023-09-24T00:36:22.344Z,12.87
2023-09-24T00:37:22.322Z,12.72
2023-09-24T00:38:22.324Z,12.82
2023-09-24T00:39:22.290Z,12.78
2023-09-24T00:40:22.315Z,12.71
2023-09-24T00:41:22.272Z,12.75
2023-09-24T00:42:22.247Z,12.72
2023-09-24T00:43:22.236Z,12.65
2023-09-24T00:44:22.237Z,12.64
2023-09-24T00:45:22.206Z,12.60
2023-09-24T00:46:22.221Z,12.54
2023-09-24T00:47:22.276Z,12.53
2023-09-24T00:48:22.241Z,12.51
2023-09-24T00:49:22.148Z,12.43
2023-09-24T00:50:22.188Z,12.47
2023-09-24T00:51:22.118Z,12.42
2023-09-24T00:52:22.107Z,12.33
2023-09-24T00:53:22.109Z,12.39
2023-09-24T00:54:22.079Z,12.24
2023-09-24T00:55:22.061Z,12.28
2023-09-24T00:56:22.071Z,12.13
2023-09-24T00:57:22.032Z,12.20
2023-09-24T00:58:22.016Z,12.06
2023-09-24T00:59:22.042Z,12.10
2023-09-24T01:00:21.992Z,12.05
2023-09-24T01:01:22.049Z,12.03
2023-09-24T01:02:22.013Z,12.00
2023-09-24T01:03:22.079Z,11.87
2023-09-24T01:04:22.001Z,11.84
2023-09-24T01:05:21.935Z,11.81
2023-09-24T01:06:21.921Z,11.74
2023-09-24T01:07:21.890Z,11.76
2023-09-24T01:08:21.904Z,11.66
2023-09-24T01:09:21.874Z,11.68
2023-09-24T01:10:21.848Z,11.63
2023-09-24T01:11:21.886Z,11.56
2023-09-24T01:12:21.823Z,11.62
2023-09-24T01:13:21.806Z,11.56
2023-09-24T01:14:21.978Z,11.61
2023-09-24T01:15:21.776Z,11.53
2023-09-24T01:16:21.828Z,11.47
2023-09-24T01:17:21.892Z,11.46
2023-09-24T01:18:21.851Z,11.40
2023-09-24T01:19:21.720Z,11.37
2023-09-24T01:20:21.827Z,11.28
2023-09-24T01:21:21.755Z,11.28
2023-09-24T01:22:21.678Z,11.19
2023-09-24T01:23:21.675Z,11.15
2023-09-24T01:24:21.651Z,11.04
2023-09-24T01:25:21.712Z,11.05
2023-09-24T01:26:21.717Z,11.05
2023-09-24T01:27:21.600Z,11.04
2023-09-24T01:28:21.592Z,10.97
2023-09-24T01:29:21.594Z,10.90
2023-09-24T01:30:21.561Z,10.89
2023-09-24T01:31:21.542Z,10.92
2023-09-24T01:32:21.559Z,10.89
2023-09-24T01:33:21.753Z,10.86
2023-09-24T01:34:21.582Z,10.83
2023-09-24T01:35:21.506Z,10.87
2023-09-24T01:36:21.469Z,10.92
2023-09-24T01:37:21.456Z,10.86
2023-09-24T01:38:21.469Z,10.79
2023-09-24T01:39:21.437Z,10.86
2023-09-24T01:40:21.421Z,10.83
2023-09-24T01:41:21.437Z,10.79
2023-09-24T01:42:21.382Z,10.77
2023-09-24T01:43:21.370Z,10.68
2023-09-24T01:44:21.372Z,10.57
2023-09-24T01:45:21.363Z,10.56
2023-09-24T01:46:21.349Z,10.62
2023-09-24T01:47:21.347Z,10.62
2023-09-24T01:48:21.376Z,10.48
2023-09-24T01:49:21.280Z,10.33
2023-09-24T01:50:21.282Z,10.30
2023-09-24T01:51:21.252Z,10.20
2023-09-24T01:52:21.236Z,10.12
2023-09-24T01:53:21.279Z,10.19
2023-09-24T01:54:21.205Z,10.12
2023-09-24T01:55:21.194Z,10.06
2023-09-24T01:56:21.248Z,10.02
2023-09-24T01:57:21.163Z,10.01
2023-09-24T01:58:21.150Z,9.94
2023-09-24T01:59:21.166Z,9.98
2023-09-24T02:00:21.115Z,9.93
2023-09-24T02:01:21.131Z,9.86
2023-09-24T02:02:21.168Z,9.79
2023-09-24T02:03:21.106Z,9.91
2023-09-24T02:04:21.058Z,9.80
2023-09-24T02:05:21.043Z,9.75
2023-09-24T02:06:21.023Z,9.73
2023-09-24T02:07:21.018Z,9.69
2023-09-24T02:08:20.996Z,9.77
2023-09-24T02:09:20.984Z,9.64
2023-09-24T02:10:20.963Z,9.65
2023-09-24T02:11:20.951Z,9.62
2023-09-24T02:12:20.937Z,9.59
2023-09-24T02:13:20.922Z,9.55
2023-09-24T02:14:20.901Z,9.58
2023-09-24T02:15:20.885Z,9.57
2023-09-24T02:16:20.887Z,9.51
2023-09-24T02:17:20.855Z,9.54
2023-09-24T02:18:20.903Z,9.46
2023-09-24T02:19:20.822Z,9.47
2023-09-24T02:20:20.814Z,9.44
2023-09-24T02:21:20.788Z,9.40
2023-09-24T02:22:20.775Z,9.39
2023-09-24T02:23:20.768Z,9.36
2023-09-24T02:24:20.745Z,9.37
2023-09-24T02:25:20.729Z,9.33
2023-09-24T02:26:20.712Z,9.34
2023-09-24T02:27:20.699Z,9.25
2023-09-24T02:28:20.679Z,9.32
2023-09-24T02:29:20.661Z,9.25
2023-09-24T02:30:20.728Z,9.32
2023-09-24T02:31:20.766Z,9.22
2023-09-24T02:32:20.620Z,9.21
2023-09-24T02:33:20.657Z,9.25
2023-09-24T02:34:20.583Z,9.08
2023-09-24T02:35:20.587Z,9.15
2023-09-24T02:36:20.583Z,9.14
2023-09-24T02:37:20.542Z,9.06
2023-09-24T02:38:20.526Z,9.10
2023-09-24T02:39:20.605Z,9.06
2023-09-24T02:40:20.504Z,9.06
2023-09-24T02:41:20.480Z,8.98
2023-09-24T02:42:20.467Z,8.93
2023-09-24T02:43:20.449Z,8.93
2023-09-24T02:44:20.464Z,8.91
2023-09-24T02:45:20.422Z,9.02
2023-09-24T02:46:20.440Z,8.96
2023-09-24T02:47:20.393Z,9.00
2023-09-24T02:48:20.423Z,9.03
2023-09-24T02:49:20.357Z,8.96
2023-09-24T02:50:20.341Z,8.98
2023-09-24T02:51:20.326Z,8.98
2023-09-24T02:52:20.319Z,8.91
2023-09-24T02:53:20.296Z,8.85
2023-09-24T02:54:20.282Z,8.88
2023-09-24T02:55:20.266Z,8.90
2023-09-24T02:56:20.250Z,8.81
2023-09-24T02:57:20.234Z,8.84
2023-09-24T02:58:20.216Z,8.81
2023-09-24T02:59:20.213Z,8.69
2023-09-24T03:00:20.218Z,8.75
2023-09-24T03:01:20.212Z,8.80
2023-09-24T03:02:20.154Z,8.69
2023-09-24T03:03:20.228Z,8.69
2023-09-24T03:04:20.283Z,8.63
2023-09-24T03:05:20.108Z,8.59
2023-09-24T03:06:20.096Z,8.63
2023-09-24T03:07:20.080Z,8.67
2023-09-24T03:08:20.068Z,8.69
2023-09-24T03:09:20.052Z,8.55
2023-09-24T03:10:20.030Z,8.54
2023-09-24T03:11:20.030Z,8.54
2023-09-24T03:12:20.000Z,8.52
2023-09-24T03:13:19.984Z,8.48
2023-09-24T03:14:19.974Z,8.52
2023-09-24T03:15:19.987Z,8.45
2023-09-24T03:16:19.959Z,8.45
2023-09-24T03:17:19.932Z,8.52
2023-09-24T03:18:19.989Z,8.51
2023-09-24T03:19:19.910Z,8.51
2023-09-24T03:20:19.885Z,8.54
2023-09-24T03:21:19.862Z,8.48
2023-09-24T03:22:19.846Z,8.48
2023-09-24T03:23:19.838Z,8.44
2023-09-24T03:24:19.818Z,8.39
2023-09-24T03:25:19.796Z,8.36
2023-09-24T03:26:19.779Z,8.36
2023-09-24T03:27:19.768Z,8.45
2023-09-24T03:28:19.773Z,8.39
2023-09-24T03:29:19.734Z,8.36
2023-09-24T03:30:19.730Z,8.34
2023-09-24T03:31:19.741Z,8.45
2023-09-24T03:32:19.737Z,8.36
2023-09-24T03:33:19.751Z,8.34
2023-09-24T03:34:19.652Z,8.38
2023-09-24T03:35:19.643Z,8.34
2023-09-24T03:36:19.630Z,8.33
2023-09-24T03:37:19.611Z,8.29
2023-09-24T03:38:19.591Z,8.26
2023-09-24T03:39:19.731Z,8.31
2023-09-24T03:40:19.576Z,8.34
2023-09-24T03:41:19.600Z,8.30
2023-09-24T03:42:19.537Z,8.29
2023-09-24T03:43:19.528Z,8.20
2023-09-24T03:44:19.507Z,8.18
2023-09-24T03:45:19.484Z,8.21
2023-09-24T03:46:19.540Z,8.31
2023-09-24T03:47:19.450Z,8.20
2023-09-24T03:48:19.483Z,8.31
2023-09-24T03:49:19.418Z,8.34
2023-09-24T03:50:19.404Z,8.29
2023-09-24T03:51:19.387Z,8.39
2023-09-24T03:52:19.380Z,8.36
2023-09-24T03:53:19.359Z,8.44
2023-09-24T03:54:19.345Z,8.38
2023-09-24T03:55:19.322Z,8.33
2023-09-24T03:56:19.327Z,8.34
2023-09-24T03:57:19.296Z,8.41
2023-09-24T03:58:19.278Z,8.34
2023-09-24T03:59:19.260Z,8.27
2023-09-24T04:00:19.244Z,8.31
2023-09-24T04:01:19.284Z,8.29
2023-09-24T04:02:19.212Z,8.24
2023-09-24T04:03:19.253Z,8.13
2023-09-24T04:04:19.330Z,8.18
2023-09-24T04:05:19.188Z,8.18
2023-09-24T04:06:19.144Z,8.11
2023-09-24T04:07:19.134Z,8.02
2023-09-24T04:08:19.115Z,8.04
2023-09-24T04:09:19.107Z,7.91
2023-09-24T04:10:19.084Z,7.93
2023-09-24T04:11:19.065Z,8.05
2023-09-24T04:12:19.048Z,7.94
2023-09-24T04:13:19.045Z,7.97
2023-09-24T04:14:19.028Z,7.98
2023-09-24T04:15:19.007Z,7.94
2023-09-24T04:16:19.007Z,7.80
2023-09-24T04:17:18.969Z,7.87
2023-09-24T04:18:19.020Z,7.86
2023-09-24T04:19:18.934Z,7.88
2023-09-24T04:20:18.934Z,7.86
2023-09-24T04:21:18.911Z,7.78
2023-09-24T04:22:18.910Z,7.88
2023-09-24T04:23:18.873Z,7.86
2023-09-24T04:24:18.856Z,7.83
2023-09-24T04:25:18.846Z,7.87
2023-09-24T04:26:18.825Z,7.79
2023-09-24T04:27:18.808Z,7.84
2023-09-24T04:28:18.793Z,7.87
2023-09-24T04:29:18.796Z,7.87
2023-09-24T04:30:18.818Z,7.80
2023-09-24T04:31:18.750Z,7.84
2023-09-24T04:32:18.726Z,7.79
2023-09-24T04:33:18.769Z,7.84
2023-09-24T04:34:18.857Z,7.79
2023-09-24T04:35:18.681Z,7.79
2023-09-24T04:36:18.660Z,7.76
2023-09-24T04:37:18.706Z,7.78
2023-09-24T04:38:18.633Z,7.73
2023-09-24T04:39:18.611Z,7.68
2023-09-24T04:40:18.606Z,7.66
2023-09-24T04:41:18.588Z,7.68
2023-09-24T04:42:18.564Z,7.66
2023-09-24T04:43:18.548Z,7.62
2023-09-24T04:44:18.534Z,7.53
2023-09-24T04:45:18.521Z,7.59
2023-09-24T04:46:18.500Z,7.56
2023-09-24T04:47:18.493Z,7.64
2023-09-24T04:48:18.681Z,7.57
2023-09-24T04:49:18.606Z,7.56
2023-09-24T04:50:18.478Z,7.60
2023-09-24T04:51:18.418Z,7.57
2023-09-24T04:52:18.408Z,7.64
2023-09-24T04:53:18.388Z,7.53
2023-09-24T04:54:18.374Z,7.56
2023-09-24T04:55:18.538Z,7.50
2023-09-24T04:56:18.340Z,7.54
2023-09-24T04:57:18.317Z,7.57
2023-09-24T04:58:18.303Z,7.54
2023-09-24T04:59:18.302Z,7.60
2023-09-24T05:00:18.477Z,7.52
2023-09-24T05:01:18.261Z,7.53
2023-09-24T05:02:18.238Z,7.47
2023-09-24T05:03:18.478Z,7.50
2023-09-24T05:04:18.314Z,7.53
2023-09-24T05:05:18.324Z,7.42
2023-09-24T05:06:18.183Z,7.46
2023-09-24T05:07:18.160Z,7.39
2023-09-24T05:08:18.146Z,7.49
2023-09-24T05:09:18.131Z,7.41
2023-09-24T05:10:18.143Z,7.46
2023-09-24T05:11:18.100Z,7.44
2023-09-24T05:12:18.085Z,7.38
2023-09-24T05:13:18.064Z,7.53
2023-09-24T05:14:18.045Z,7.49
2023-09-24T05:15:18.055Z,7.53
2023-09-24T05:16:18.044Z,7.53
2023-09-24T05:17:18.070Z,7.50
2023-09-24T05:18:18.063Z,7.53
2023-09-24T05:19:17.967Z,7.66
2023-09-24T05:20:17.951Z,7.56
2023-09-24T05:21:17.938Z,7.57
2023-09-24T05:22:17.914Z,7.50
2023-09-24T05:23:17.921Z,7.54
2023-09-24T05:24:17.904Z,7.57
2023-09-24T05:25:17.865Z,7.57
2023-09-24T05:26:17.845Z,7.59
2023-09-24T05:27:17.829Z,7.53
2023-09-24T05:28:17.854Z,7.59
2023-09-24T05:29:17.801Z,7.54
2023-09-24T05:30:17.784Z,7.52
2023-09-24T05:31:17.822Z,7.60
2023-09-24T05:32:17.754Z,7.53
2023-09-24T05:33:17.826Z,7.56
2023-09-24T05:34:17.719Z,7.62
2023-09-24T05:35:17.713Z,7.68
2023-09-24T05:36:17.704Z,7.73
2023-09-24T05:37:17.672Z,7.76
2023-09-24T05:38:17.653Z,7.79
2023-09-24T05:39:17.644Z,7.87
2023-09-24T05:40:17.627Z,7.87
2023-09-24T05:41:17.606Z,7.88
2023-09-24T05:42:17.593Z,7.84
2023-09-24T05:43:17.572Z,7.87
2023-09-24T05:44:17.643Z,7.96
2023-09-24T05:45:17.545Z,7.97
2023-09-24T05:46:17.583Z,7.94
2023-09-24T05:47:17.514Z,7.93
2023-09-24T05:48:17.642Z,8.02
2023-09-24T05:49:17.472Z,8.02
2023-09-24T05:50:17.460Z,8.08
2023-09-24T05:51:17.468Z,8.11
2023-09-24T05:52:17.428Z,8.09
2023-09-24T05:53:17.415Z,8.16
2023-09-24T05:54:17.458Z,8.23
2023-09-24T05:55:17.420Z,8.18
2023-09-24T05:56:17.364Z,8.34
2023-09-24T05:57:17.418Z,8.31
2023-09-24T05:58:17.328Z,8.38
2023-09-24T05:59:17.310Z,8.44
2023-09-24T06:00:17.306Z,8.41
2023-09-24T06:01:17.313Z,8.54
2023-09-24T06:02:17.269Z,8.47
2023-09-24T06:03:17.402Z,8.55
2023-09-24T06:04:17.299Z,8.75
2023-09-24T06:05:17.237Z,8.66
2023-09-24T06:06:17.202Z,8.80
2023-09-24T06:07:17.192Z,8.87
2023-09-24T06:08:17.170Z,8.88
2023-09-24T06:09:17.615Z,9.00
2023-09-24T06:10:17.138Z,9.14
2023-09-24T06:11:17.129Z,9.08
2023-09-24T06:12:17.103Z,9.28
2023-09-24T06:13:17.470Z,9.24
2023-09-24T06:14:17.075Z,9.29
2023-09-24T06:15:17.099Z,9.37
2023-09-24T06:16:17.058Z,9.46
2023-09-24T06:17:17.026Z,9.44
2023-09-24T06:18:17.131Z,9.58
2023-09-24T06:19:16.995Z,9.58
2023-09-24T06:20:16.982Z,9.64
2023-09-24T06:21:16.962Z,9.75
2023-09-24T06:22:16.951Z,9.83
2023-09-24T06:23:16.938Z,9.83
2023-09-24T06:24:16.947Z,9.91
2023-09-24T06:25:16.907Z,9.95
2023-09-24T06:26:16.888Z,10.08
2023-09-24T06:27:16.865Z,10.09
2023-09-24T06:28:16.865Z,10.22
2023-09-24T06:29:16.846Z,10.22
2023-09-24T06:30:16.836Z,10.31
2023-09-24T06:31:16.864Z,10.26
2023-09-24T06:32:16.790Z,10.33
2023-09-24T06:33:16.827Z,10.41
2023-09-24T06:34:16.759Z,10.43
2023-09-24T06:35:16.848Z,10.56
2023-09-24T06:36:16.729Z,10.53
2023-09-24T06:37:16.719Z,10.60
2023-09-24T06:38:16.699Z,10.64
2023-09-24T06:39:16.748Z,10.71
2023-09-24T06:40:16.664Z,10.72
2023-09-24T06:41:16.648Z,10.72
2023-09-24T06:42:16.640Z,10.78
2023-09-24T06:43:16.619Z,10.86
2023-09-24T06:44:16.617Z,10.90
2023-09-24T06:45:16.780Z,10.93
2023-09-24T06:46:16.644Z,11.10
2023-09-24T06:47:16.564Z,11.03
2023-09-24T06:48:21.881Z,11.12
2023-09-24T06:49:16.530Z,11.17
2023-09-24T06:50:16.514Z,11.20
2023-09-24T06:51:16.499Z,11.32
2023-09-24T06:52:16.481Z,11.32
2023-09-24T06:53:16.474Z,11.37
2023-09-24T06:54:16.460Z,11.38
2023-09-24T06:55:16.460Z,11.38
2023-09-24T06:56:16.427Z,11.43
2023-09-24T06:57:16.411Z,11.56
2023-09-24T06:58:16.400Z,11.59
2023-09-24T06:59:16.397Z,11.65
2023-09-24T07:00:16.398Z,11.59
2023-09-24T07:01:16.384Z,11.63
2023-09-24T07:02:16.332Z,11.65
2023-09-24T07:03:16.371Z,11.68
2023-09-24T07:04:16.538Z,11.80
2023-09-24T07:05:17.277Z,11.80
2023-09-24T07:06:16.385Z,11.86
2023-09-24T07:07:16.260Z,11.95
2023-09-24T07:08:16.242Z,12.02
2023-09-24T07:09:16.241Z,12.13
2023-09-24T07:10:16.213Z,12.20
2023-09-24T07:11:16.204Z,12.25
2023-09-24T07:12:16.209Z,12.28
2023-09-24T07:13:16.168Z,12.39
2023-09-24T07:14:16.154Z,12.45
2023-09-24T07:15:16.169Z,12.60
2023-09-24T07:16:16.178Z,12.71
2023-09-24T07:17:16.129Z,12.73
2023-09-24T07:18:16.130Z,12.85
2023-09-24T07:19:16.082Z,13.00
2023-09-24T07:20:16.071Z,12.98
2023-09-24T07:21:27.156Z,13.19
2023-09-24T07:22:16.039Z,13.27
2023-09-24T07:23:16.025Z,13.35
2023-09-24T07:24:16.030Z,13.55
2023-09-24T07:25:16.021Z,13.60
2023-09-24T07:26:15.979Z,13.86
2023-09-24T07:27:15.999Z,14.05
2023-09-24T07:28:15.952Z,14.20
2023-09-24T07:29:15.937Z,14.37
2023-09-24T07:30:15.976Z,14.63
2023-09-24T07:31:15.917Z,14.79
2023-09-24T07:32:15.916Z,15.09
2023-09-24T07:33:15.956Z,15.33
2023-09-24T07:34:15.890Z,15.54
2023-09-24T07:35:15.853Z,15.83
2023-09-24T07:36:31.229Z,16.00
2023-09-24T07:37:15.843Z,16.21
2023-09-24T07:38:15.811Z,16.47
2023-09-24T07:39:15.942Z,16.65
2023-09-24T07:40:15.798Z,16.90
2023-09-24T07:41:15.776Z,17.06
2023-09-24T07:42:16.458Z,17.23
2023-09-24T07:43:15.858Z,17.51
2023-09-24T07:44:15.779Z,17.64
2023-09-24T07:45:15.761Z,18.00
2023-09-24T07:46:15.798Z,18.05
2023-09-24T07:47:15.721Z,18.35
2023-09-24T07:48:15.842Z,18.46
2023-09-24T07:49:15.680Z,18.98
2023-09-24T07:50:15.670Z,21.05
2023-09-24T07:51:15.660Z,24.40
2023-09-24T07:52:15.806Z,27.51
2023-09-24T07:53:15.640Z,29.73
2023-09-24T07:54:15.646Z,31.59
2023-09-24T07:55:15.624Z,33.08
2023-09-24T07:56:15.642Z,34.49
2023-09-24T07:57:15.653Z,35.73
2023-09-24T07:58:15.588Z,36.75
2023-09-24T07:59:15.592Z,37.74
2023-09-24T08:00:15.676Z,38.55
2023-09-24T08:01:15.659Z,39.40
2023-09-24T08:02:15.567Z,40.13
2023-09-24T08:03:15.601Z,40.75
2023-09-24T08:04:15.550Z,41.37
2023-09-24T08:05:15.628Z,41.93
2023-09-24T08:06:15.571Z,42.30
2023-09-24T08:07:15.554Z,42.83
2023-09-24T08:08:15.529Z,43.29
2023-09-24T08:09:26.803Z,43.81
2023-09-24T08:11:23.244Z,44.75
2023-09-24T08:12:22.930Z,45.03
2023-09-24T08:14:29.414Z,45.47
2023-09-24T08:15:29.755Z,45.76
2023-09-24T08:17:34.110Z,46.26
2023-09-24T08:18:33.972Z,46.42
2023-09-24T08:20:29.831Z,46.58
2023-09-24T08:21:27.869Z,46.67
2023-09-24T08:22:27.715Z,46.83
2023-09-24T08:23:27.829Z,47.17
2023-09-24T08:24:28.980Z,47.47
2023-09-24T08:25:29.566Z,47.81
2023-09-24T08:26:27.721Z,48.00
2023-09-24T08:27:27.543Z,48.29
2023-09-24T08:28:27.577Z,48.65
2023-09-24T08:29:27.550Z,48.87
2023-09-24T08:30:27.586Z,49.20
2023-09-24T08:31:27.605Z,49.61
2023-09-24T08:32:27.592Z,50.02
2023-09-24T08:33:27.637Z,50.53
2023-09-24T08:34:27.586Z,50.91
2023-09-24T08:35:27.577Z,51.26
2023-09-24T08:36:27.561Z,51.49
2023-09-24T08:37:27.762Z,51.53
2023-09-24T08:38:27.596Z,51.68
2023-09-24T08:39:27.637Z,51.99
2023-09-24T08:40:27.563Z,52.21
2023-09-24T08:41:27.561Z,52.37
2023-09-24T08:42:27.870Z,52.79
2023-09-24T08:43:27.619Z,53.11
2023-09-24T08:44:27.610Z,53.26
2023-09-24T08:45:27.565Z,53.36
2023-09-24T08:46:27.594Z,53.61
2023-09-24T08:47:27.896Z,53.84
2023-09-24T08:48:27.721Z,53.95
2023-09-24T08:49:27.594Z,54.21
2023-09-24T08:50:27.591Z,54.36
2023-09-24T08:51:27.605Z,54.47
2023-09-24T08:52:27.586Z,54.43
2023-09-24T08:53:27.618Z,54.38
2023-09-24T08:54:27.614Z,54.52
2023-09-24T08:55:27.766Z,54.57
2023-09-24T08:56:27.621Z,54.70
2023-09-24T08:57:27.678Z,54.79
2023-09-24T08:58:27.626Z,54.91
2023-09-24T08:59:27.611Z,55.02
2023-09-24T09:00:27.713Z,55.24
2023-09-24T09:01:27.654Z,55.29
2023-09-24T09:02:27.750Z,55.30
2023-09-24T09:03:27.668Z,55.27
2023-09-24T09:04:27.662Z,55.30
2023-09-24T09:05:27.980Z,55.27
2023-09-24T09:06:27.700Z,55.14
2023-09-24T09:07:27.631Z,55.14
2023-09-24T09:08:27.693Z,55.21
2023-09-24T09:09:27.770Z,55.37
2023-09-24T09:10:27.802Z,55.46
2023-09-24T09:11:27.692Z,55.49
2023-09-24T09:12:27.654Z,55.57
2023-09-24T09:13:27.658Z,55.81
2023-09-24T09:14:27.654Z,55.93
2023-09-24T09:15:27.658Z,56.03
2023-09-24T09:16:28.137Z,56.15
2023-09-24T09:17:27.727Z,56.32
2023-09-24T09:18:28.239Z,56.33
2023-09-24T09:19:27.770Z,56.33
2023-09-24T09:20:27.692Z,56.43
2023-09-24T09:21:27.846Z,56.39
2023-09-24T09:22:27.689Z,56.43
2023-09-24T09:23:27.695Z,56.34
2023-09-24T09:24:27.748Z,56.13
2023-09-24T09:25:27.713Z,55.97
2023-09-24T09:26:27.831Z,55.78
2023-09-24T09:27:27.717Z,55.56
2023-09-24T09:28:27.915Z,55.50
2023-09-24T09:29:28.598Z,55.43
2023-09-24T09:30:27.894Z,55.45
2023-09-24T09:31:28.499Z,55.38
2023-09-24T09:32:27.814Z,55.36
2023-09-24T09:33:27.936Z,55.07
2023-09-24T09:34:27.872Z,54.83
2023-09-24T09:35:27.774Z,54.65
2023-09-24T09:36:27.815Z,54.60
2023-09-24T09:37:27.765Z,54.55
2023-09-24T09:38:27.870Z,54.64
2023-09-24T09:39:27.981Z,54.70
2023-09-24T09:40:27.783Z,54.76
2023-09-24T09:41:28.089Z,55.01
2023-09-24T09:42:27.813Z,55.10
2023-09-24T09:43:27.790Z,54.98
2023-09-24T09:44:27.801Z,55.03
2023-09-24T09:45:27.801Z,54.87
2023-09-24T09:46:27.826Z,54.70
2023-09-24T09:47:27.847Z,54.70
2023-09-24T09:48:27.900Z,54.61
2023-09-24T09:49:27.814Z,54.64
2023-09-24T09:50:27.888Z,54.77
2023-09-24T09:51:27.886Z,54.80
2023-09-24T09:52:27.836Z,54.86
2023-09-24T09:53:27.857Z,54.93
2023-09-24T09:54:27.853Z,55.11
2023-09-24T09:55:27.852Z,54.95
2023-09-24T09:56:27.869Z,54.89
2023-09-24T09:57:27.860Z,54.84
2023-09-24T09:58:28.133Z,54.80
2023-09-24T09:59:27.869Z,54.87
2023-09-24T10:00:27.880Z,55.01
2023-09-24T10:01:27.950Z,54.96
2023-09-24T10:02:27.968Z,55.21
2023-09-24T10:03:28.040Z,55.26
2023-09-24T10:04:27.920Z,55.36
2023-09-24T10:05:27.970Z,55.40
2023-09-24T10:06:27.969Z,55.48
2023-09-24T10:07:27.972Z,55.33
2023-09-24T10:08:27.939Z,55.37
2023-09-24T10:09:28.076Z,55.37
2023-09-24T10:10:27.973Z,55.24
2023-09-24T10:11:27.956Z,55.29
2023-09-24T10:12:27.988Z,55.29
2023-09-24T10:13:27.978Z,54.25
2023-09-24T10:14:27.977Z,53.49
2023-09-24T10:15:28.058Z,53.90
2023-09-24T10:16:28.075Z,54.15
2023-09-24T10:17:28.506Z,54.31
2023-09-24T10:18:28.185Z,54.45
2023-09-24T10:19:27.994Z,54.48
2023-09-24T10:20:28.021Z,52.92
2023-09-24T10:21:28.009Z,53.07
2023-09-24T10:22:28.072Z,53.49
2023-09-24T10:23:28.024Z,53.30
2023-09-24T10:24:28.029Z,52.03
2023-09-24T10:25:28.032Z,51.41
2023-09-24T10:26:28.047Z,50.63
2023-09-24T10:27:28.461Z,51.33
2023-09-24T10:28:28.083Z,51.99
2023-09-24T10:29:29.033Z,52.44
2023-09-24T10:30:28.072Z,52.90
2023-09-24T10:31:28.184Z,53.13
2023-09-24T10:32:28.214Z,53.24
2023-09-24T10:33:28.192Z,53.71
2023-09-24T10:34:28.091Z,51.84
2023-09-24T10:35:28.239Z,51.45
2023-09-24T10:36:28.101Z,52.21
2023-09-24T10:37:28.115Z,52.85
2023-09-24T10:38:28.140Z,53.38
2023-09-24T10:39:28.118Z,53.94
2023-09-24T10:40:28.173Z,54.37
2023-09-24T10:41:28.130Z,54.73
2023-09-24T10:42:28.136Z,54.98
2023-09-24T10:43:28.138Z,55.26
2023-09-24T10:44:29.396Z,55.43
2023-09-24T10:45:28.150Z,55.50
2023-09-24T10:46:28.212Z,55.67
2023-09-24T10:47:28.354Z,55.90
2023-09-24T10:48:44.198Z,54.43
2023-09-24T10:49:28.285Z,52.47
2023-09-24T10:50:28.190Z,52.98
2023-09-24T10:51:28.326Z,52.22
2023-09-24T10:52:28.201Z,49.83
2023-09-24T10:53:28.239Z,50.17
2023-09-24T10:54:28.232Z,50.77
2023-09-24T10:55:28.304Z,49.14
2023-09-24T10:56:28.340Z,47.01
2023-09-24T10:57:28.334Z,45.69
2023-09-24T10:58:28.264Z,45.88
2023-09-24T10:59:28.235Z,46.90
2023-09-24T11:00:28.356Z,48.05
2023-09-24T11:01:28.352Z,49.18
2023-09-24T11:02:28.313Z,50.22
2023-09-24T11:03:28.383Z,50.03
2023-09-24T11:04:28.653Z,48.22
2023-09-24T11:05:28.338Z,47.11
2023-09-24T11:06:28.326Z,45.73
2023-09-24T11:07:28.274Z,43.97
2023-09-24T11:08:28.385Z,42.39
2023-09-24T11:09:28.299Z,41.04
2023-09-24T11:10:28.399Z,40.08
2023-09-24T11:11:28.294Z,38.98
2023-09-24T11:12:28.406Z,37.93
2023-09-24T11:13:28.582Z,36.96
2023-09-24T11:14:28.318Z,36.21
2023-09-24T11:15:28.313Z,35.84
2023-09-24T11:16:28.401Z,37.42
2023-09-24T11:17:28.324Z,39.25
2023-09-24T11:18:28.415Z,38.96
2023-09-24T11:19:28.332Z,37.99
2023-09-24T11:20:28.309Z,37.05
2023-09-24T11:21:28.354Z,36.49
2023-09-24T11:22:28.309Z,36.37
2023-09-24T11:23:28.322Z,37.49
2023-09-24T11:24:28.358Z,39.66
2023-09-24T11:25:28.333Z,41.37
2023-09-24T11:26:28.320Z,42.89
2023-09-24T11:27:28.310Z,44.11
2023-09-24T11:28:28.320Z,45.30
2023-09-24T11:29:28.312Z,46.24
2023-09-24T11:30:28.331Z,47.21
2023-09-24T11:31:28.370Z,47.74
2023-09-24T11:32:28.339Z,48.49
2023-09-24T11:33:28.470Z,49.02
2023-09-24T11:34:28.444Z,49.68
2023-09-24T11:35:28.326Z,50.03
2023-09-24T11:36:28.323Z,50.31
2023-09-24T11:37:29.596Z,50.79
2023-09-24T11:38:28.343Z,51.36
2023-09-24T11:39:28.333Z,51.63
2023-09-24T11:40:28.335Z,52.15
2023-09-24T11:41:28.340Z,52.44
2023-09-24T11:42:28.352Z,52.76
2023-09-24T11:43:28.530Z,51.92
2023-09-24T11:44:28.347Z,50.68
2023-09-24T11:45:28.350Z,48.60
2023-09-24T11:46:28.356Z,48.10
2023-09-24T11:47:28.395Z,48.84
2023-09-24T11:48:28.485Z,49.38
2023-09-24T11:49:28.609Z,48.58
2023-09-24T11:50:28.558Z,47.60
2023-09-24T11:51:28.444Z,46.78
2023-09-24T11:52:28.418Z,46.54
2023-09-24T11:53:28.739Z,45.37
2023-09-24T11:54:28.464Z,44.30
2023-09-24T11:55:28.383Z,43.05
2023-09-24T11:56:28.487Z,42.23
2023-09-24T11:57:28.408Z,42.95
2023-09-24T11:58:28.529Z,43.71
2023-09-24T11:59:28.404Z,44.26
2023-09-24T12:00:28.585Z,44.89
2023-09-24T12:01:28.898Z,45.08
2023-09-24T12:02:28.437Z,45.54
2023-09-24T12:03:28.511Z,45.75
2023-09-24T12:04:28.565Z,45.73
2023-09-24T12:05:33.608Z,45.48
2023-09-24T12:06:28.552Z,45.25
2023-09-24T12:07:28.496Z,45.18
2023-09-24T12:08:28.607Z,45.10
2023-09-24T12:09:28.534Z,45.07
2023-09-24T12:10:28.410Z,45.01
2023-09-24T12:11:28.415Z,44.99
2023-09-24T12:12:28.465Z,44.99
2023-09-24T12:13:28.461Z,44.97
2023-09-24T12:14:28.415Z,44.95
2023-09-24T12:15:28.468Z,44.99
2023-09-24T12:16:28.483Z,45.06
2023-09-24T12:17:28.494Z,45.08
2023-09-24T12:18:28.538Z,45.07
2023-09-24T12:19:28.422Z,45.03
2023-09-24T12:20:28.468Z,44.94
2023-09-24T12:21:28.465Z,44.00
2023-09-24T12:22:28.419Z,44.14
2023-09-24T12:23:28.431Z,44.08
2023-09-24T12:24:28.416Z,43.99
2023-09-24T12:25:28.443Z,43.94
2023-09-24T12:26:28.451Z,43.78
2023-09-24T12:27:28.489Z,43.33
2023-09-24T12:28:28.473Z,42.97
2023-09-24T12:29:28.497Z,42.55
2023-09-24T12:30:28.479Z,42.20
2023-09-24T12:31:28.500Z,41.95
2023-09-24T12:32:28.532Z,41.65
2023-09-24T12:33:28.599Z,41.53
2023-09-24T12:34:28.432Z,41.41
2023-09-24T12:35:28.440Z,41.07
2023-09-24T12:36:28.478Z,40.82
2023-09-24T12:37:28.448Z,40.42
2023-09-24T12:38:28.454Z,39.78
2023-09-24T12:39:28.505Z,39.01
2023-09-24T12:40:28.459Z,38.36
2023-09-24T12:41:28.742Z,37.45
2023-09-24T12:42:28.470Z,36.71
2023-09-24T12:43:28.489Z,36.08
2023-09-24T12:44:28.485Z,35.26
2023-09-24T12:45:28.451Z,34.48
2023-09-24T12:46:28.536Z,33.90
2023-09-24T12:47:28.477Z,33.40
2023-09-24T12:48:28.537Z,32.83
2023-09-24T12:49:28.461Z,32.28
2023-09-24T12:50:28.417Z,31.75
2023-09-24T12:51:28.439Z,31.58
2023-09-24T12:52:28.408Z,31.15
2023-09-24T12:53:28.404Z,30.66
2023-09-24T12:54:28.441Z,30.16
2023-09-24T12:55:28.432Z,29.69
2023-09-24T12:56:28.398Z,29.63
2023-09-24T12:57:28.399Z,29.32
2023-09-24T12:58:28.390Z,29.17
2023-09-24T12:59:28.391Z,29.07
2023-09-24T13:00:29.052Z,28.85
2023-09-24T13:01:28.414Z,28.78
2023-09-24T13:02:28.480Z,28.66
2023-09-24T13:03:28.556Z,28.41
2023-09-24T13:04:28.492Z,28.23
2023-09-24T13:05:28.388Z,28.08