createdAt,value
2017-11-29T07:05:05.462Z,17.00
2017-11-29T07:07:37.353Z,17.97
2017-11-29T07:10:10.026Z,17.10
2017-11-29T07:12:42.661Z,18.07
2017-11-29T07:15:14.564Z,18.47
2017-11-29T07:17:47.209Z,18.07
2017-11-29T07:20:19.121Z,18.73
2017-11-29T07:22:51.753Z,20.27
2017-11-29T07:25:23.652Z,18.77
2017-11-29T07:27:56.293Z,17.57
2017-11-29T07:30:28.205Z,19.00
2017-11-29T07:33:00.081Z,16.10
2017-11-29T07:35:31.986Z,16.93
2017-11-29T07:38:03.868Z,18.37
2017-11-29T07:40:36.543Z,18.80
2017-11-29T07:43:09.185Z,18.20
2017-11-29T07:45:41.146Z,21.47
2017-11-29T07:48:13.789Z,20.88
2017-11-29T07:50:45.701Z,19.27
2017-11-29T07:53:17.574Z,18.37
2017-11-29T07:55:49.489Z,20.27
2017-11-29T07:58:21.366Z,19.63
2017-11-29T08:00:53.273Z,20.97
2017-11-29T08:03:25.916Z,17.90
2017-11-29T08:05:57.831Z,21.77
2017-11-29T08:08:29.705Z,21.67
2017-11-29T08:11:01.602Z,19.47
2017-11-29T08:13:33.477Z,19.53
2017-11-29T08:16:05.365Z,17.77
2017-11-29T08:18:38.015Z,19.13
2017-11-29T08:21:09.930Z,19.63
2017-11-29T08:23:41.808Z,19.60
2017-11-29T08:26:13.714Z,18.80
2017-11-29T08:28:46.341Z,18.97
2017-11-29T08:31:18.255Z,17.97
2017-11-29T08:33:50.903Z,17.47
2017-11-29T08:36:22.781Z,19.07
2017-11-29T08:38:54.656Z,19.80
2017-11-29T08:41:26.550Z,18.87
2017-11-29T08:43:58.433Z,16.80
2017-11-29T08:46:31.863Z,17.43
2017-11-29T08:49:04.508Z,15.00
2017-11-29T08:51:36.403Z,16.00
2017-11-29T08:54:09.043Z,13.67
2017-11-29T08:56:40.958Z,14.13
2017-11-29T08:59:12.829Z,16.10
2017-11-29T09:01:44.737Z,16.03
2017-11-29T09:04:16.624Z,17.67
2017-11-29T09:06:49.284Z,16.90
2017-11-29T09:09:21.162Z,13.83
2017-11-29T09:11:53.822Z,17.70
2017-11-29T09:14:26.475Z,17.10
2017-11-29T09:16:58.384Z,14.87
2017-11-29T09:19:31.017Z,17.97
2017-11-29T09:22:02.926Z,15.83
2017-11-29T09:24:34.806Z,16.10
2017-11-29T09:27:07.484Z,15.23
2017-11-29T09:29:39.355Z,15.73
2017-11-29T09:32:11.266Z,16.07
2017-11-29T09:34:43.905Z,14.43
2017-11-29T09:37:15.801Z,14.30
2017-11-29T09:39:48.438Z,13.60
2017-11-29T09:42:20.363Z,14.97
2017-11-29T09:44:52.242Z,12.17
2017-11-29T09:47:24.161Z,12.17
2017-11-29T09:49:56.793Z,11.20
2017-11-29T09:52:28.701Z,11.17
2017-11-29T09:55:00.570Z,10.10
2017-11-29T09:57:33.248Z,11.03
2017-11-29T10:00:05.881Z,11.60
2017-11-29T10:02:37.813Z,10.40
2017-11-29T10:05:09.687Z,10.90
2017-11-29T10:07:41.597Z,10.40
2017-11-29T10:10:14.242Z,10.33
2017-11-29T10:12:46.132Z,11.03
2017-11-29T10:15:18.001Z,9.30
2017-11-29T10:17:50.650Z,10.20
2017-11-29T10:20:22.521Z,10.93
2017-11-29T10:22:54.421Z,10.97
2017-11-29T10:25:26.305Z,10.03
2017-11-29T10:27:58.199Z,9.60
2017-11-29T10:30:30.101Z,9.40
2017-11-29T10:33:01.993Z,10.37
2017-11-29T10:35:33.869Z,9.73
2017-11-29T10:38:05.797Z,10.63
2017-11-29T10:40:37.662Z,9.20
2017-11-29T10:43:09.557Z,8.20
2017-11-29T10:45:41.438Z,9.00
2017-11-29T10:48:14.117Z,9.43
2017-11-29T10:50:45.984Z,9.20
2017-11-29T10:53:18.671Z,8.60
2017-11-29T10:55:51.296Z,7.30
2017-11-29T10:58:23.209Z,8.80
2017-11-29T11:00:55.861Z,7.10
2017-11-29T11:03:27.778Z,8.30
2017-11-29T11:05:59.700Z,7.10
2017-11-29T11:08:32.376Z,8.30
2017-11-29T11:11:05.043Z,7.30
2017-11-29T11:13:36.950Z,9.93
2017-11-29T11:16:08.826Z,7.90
2017-11-29T11:18:40.739Z,7.37
2017-11-29T11:21:12.641Z,6.67
2017-11-29T11:23:44.561Z,7.47
2017-11-29T11:26:17.194Z,6.60
2017-11-29T11:28:49.101Z,5.37
2017-11-29T11:31:21.736Z,6.10
2017-11-29T11:33:53.650Z,6.47
2017-11-29T11:36:25.530Z,7.63
2017-11-29T11:38:57.434Z,6.10
2017-11-29T11:41:29.308Z,6.33
2017-11-29T11:44:01.220Z,6.70
2017-11-29T11:46:33.113Z,6.23
2017-11-29T11:49:05.018Z,5.93
2017-11-29T11:51:36.889Z,6.40
2017-11-29T11:54:08.790Z,6.10
2017-11-29T11:56:40.868Z,5.67
2017-11-29T11:59:12.779Z,5.17
2017-11-29T12:01:44.660Z,6.03
2017-11-29T12:04:16.561Z,5.73
2017-11-29T12:06:49.206Z,5.53
2017-11-29T12:09:21.097Z,5.60
2017-11-29T12:11:53.765Z,5.30
2017-11-29T12:14:25.961Z,6.50
2017-11-29T12:16:57.837Z,5.50
2017-11-29T12:19:29.735Z,5.80
2017-11-29T12:22:01.625Z,5.80
2017-11-29T12:24:34.302Z,5.80
2017-11-29T12:27:06.189Z,5.50
2017-11-29T12:29:38.941Z,5.77
2017-11-29T12:32:11.574Z,6.10
2017-11-29T12:34:43.502Z,6.30
2017-11-29T12:37:15.369Z,5.47
2017-11-29T12:39:47.287Z,5.43
2017-11-29T12:42:19.157Z,6.93
2017-11-29T12:44:51.075Z,7.13
2017-11-29T12:47:23.005Z,6.27
2017-11-29T12:50:06.823Z,7.80
2017-11-29T12:52:39.461Z,6.93
2017-11-29T12:55:11.365Z,6.90
2017-11-29T12:57:44.013Z,6.37
2017-11-29T13:00:15.915Z,6.87
2017-11-29T13:02:48.569Z,7.50
2017-11-29T13:05:20.481Z,6.53
2017-11-29T13:07:52.352Z,7.00
2017-11-29T13:10:24.261Z,5.97
2017-11-29T13:12:56.896Z,7.13
2017-11-29T13:15:28.802Z,7.63
2017-11-29T13:18:01.437Z,7.17
2017-11-29T13:20:33.442Z,6.70
2017-11-29T13:23:06.092Z,5.87
2017-11-29T13:25:37.997Z,5.63
2017-11-29T13:28:10.162Z,6.47
2017-11-29T13:30:42.057Z,5.60
2017-11-29T13:33:13.956Z,6.80
2017-11-29T13:35:45.874Z,5.47
2017-11-29T13:38:17.753Z,6.27
2017-11-29T13:40:49.653Z,8.03
2017-11-29T13:43:22.292Z,8.70
2017-11-29T13:45:54.975Z,8.07
2017-11-29T13:48:26.849Z,8.10
2017-11-29T13:50:58.752Z,7.50
2017-11-29T13:53:30.632Z,7.10
2017-11-29T13:56:02.665Z,6.17
2017-11-29T13:58:35.307Z,5.80
2017-11-29T14:01:07.226Z,6.83
2017-11-29T14:03:39.097Z,6.50
2017-11-29T14:06:10.997Z,6.73
2017-11-29T14:08:42.867Z,5.70
2017-11-29T14:11:15.529Z,7.03
2017-11-29T14:13:47.401Z,7.67
2017-11-29T14:16:19.307Z,6.47
2017-11-29T14:18:51.178Z,7.50
2017-11-29T14:21:23.065Z,7.53
2017-11-29T14:23:54.934Z,9.10
2017-11-29T14:26:26.832Z,7.10
2017-11-29T14:28:58.709Z,7.97
2017-11-29T14:31:30.605Z,8.03
2017-11-29T14:34:02.481Z,8.57
2017-11-29T14:36:34.381Z,8.70
2017-11-29T14:39:06.250Z,8.77
2017-11-29T14:41:38.158Z,9.67
2017-11-29T14:44:10.061Z,8.83
2017-11-29T14:46:41.969Z,10.87
2017-11-29T14:49:13.841Z,9.70
2017-11-29T14:51:45.749Z,8.83
2017-11-29T14:54:17.615Z,8.73
2017-11-29T14:56:49.508Z,8.43
2017-11-29T14:59:21.390Z,9.37
2017-11-29T15:01:53.285Z,9.00
2017-11-29T15:04:25.160Z,8.87
2017-11-29T15:06:57.058Z,7.97
2017-11-29T15:09:28.929Z,7.20
2017-11-29T15:12:01.609Z,7.23
2017-11-29T15:14:34.240Z,7.40
2017-11-29T15:17:06.155Z,8.07
2017-11-29T15:19:38.797Z,7.27
2017-11-29T15:22:10.704Z,8.20
2017-11-29T15:24:42.573Z,7.57
2017-11-29T15:27:14.488Z,7.93
2017-11-29T15:29:46.361Z,9.20
2017-11-29T15:32:18.264Z,9.07
2017-11-29T15:34:50.140Z,9.33
2017-11-29T15:37:22.273Z,8.47
2017-11-29T15:39:54.152Z,8.93
2017-11-29T15:42:26.061Z,8.50
2017-11-29T15:44:58.261Z,8.97
2017-11-29T15:47:30.161Z,9.37
2017-11-29T15:50:02.261Z,9.37
2017-11-29T15:52:34.233Z,9.47
2017-11-29T15:55:06.876Z,10.17
2017-11-29T15:57:40.287Z,10.40
2017-11-29T16:00:12.172Z,10.60
2017-11-29T16:02:44.854Z,9.30
2017-11-29T16:05:17.489Z,10.03
2017-11-29T16:07:50.167Z,10.17
2017-11-29T16:10:22.041Z,9.10
2017-11-29T16:12:53.982Z,8.07
2017-11-29T16:15:25.845Z,9.00
2017-11-29T16:17:57.754Z,9.37
2017-11-29T16:20:30.405Z,9.03
2017-11-29T16:23:02.318Z,8.27
2017-11-29T16:25:34.184Z,9.60
2017-11-29T16:28:06.277Z,8.63
2017-11-29T16:30:38.161Z,10.30
2017-11-29T16:33:10.834Z,10.30
2017-11-29T16:35:42.709Z,9.77
2017-11-29T16:38:15.378Z,10.13
2017-11-29T16:40:48.026Z,10.60
2017-11-29T16:43:19.922Z,10.73
2017-11-29T16:45:52.568Z,12.40
2017-11-29T16:48:24.464Z,11.20
2017-11-29T16:50:57.099Z,11.63
2017-11-29T16:53:29.016Z,11.17
2017-11-29T16:56:00.900Z,10.73
2017-11-29T16:58:32.815Z,10.07
2017-11-29T17:01:05.454Z,11.30
2017-11-29T17:03:37.349Z,11.33
2017-11-29T17:06:09.230Z,11.33
2017-11-29T17:08:41.910Z,12.37
2017-11-29T17:11:14.560Z,11.13
2017-11-29T17:13:46.466Z,12.23
2017-11-29T17:16:18.347Z,12.10
2017-11-29T17:18:50.266Z,12.50
2017-11-29T17:21:22.907Z,11.53
2017-11-29T17:23:54.822Z,11.80
2017-11-29T17:26:26.701Z,11.53
2017-11-29T17:28:58.609Z,12.27
2017-11-29T17:31:31.253Z,12.03
2017-11-29T17:34:03.164Z,12.02
2017-11-29T17:36:35.805Z,11.07
2017-11-29T17:39:07.710Z,11.07
2017-11-29T17:41:39.589Z,11.23
2017-11-29T17:44:11.505Z,11.97
2017-11-29T17:46:43.390Z,11.10
2017-11-29T17:49:15.306Z,10.63
2017-11-29T17:51:47.199Z,10.87
2017-11-29T17:54:19.873Z,10.70
2017-11-29T17:56:52.513Z,9.73
2017-11-29T17:59:24.421Z,9.20
2017-11-29T18:01:57.057Z,10.50
2017-11-29T18:04:28.967Z,11.30
2017-11-29T18:07:00.837Z,11.03
2017-11-29T18:09:32.743Z,10.67
2017-11-29T18:12:04.636Z,9.23
2017-11-29T18:14:37.313Z,10.40
2017-11-29T18:17:09.953Z,10.73
2017-11-29T18:19:41.869Z,9.47
2017-11-29T18:22:13.740Z,9.33
2017-11-29T18:24:45.658Z,10.40
2017-11-29T18:27:17.537Z,10.40
2017-11-29T18:29:50.219Z,9.97
2017-11-29T18:32:22.877Z,10.83
2017-11-29T18:34:55.547Z,10.87
2017-11-29T18:37:27.421Z,10.83
2017-11-29T18:40:00.117Z,10.40
2017-11-29T18:42:32.761Z,9.37
2017-11-29T18:45:04.651Z,9.63
2017-11-29T18:47:37.280Z,9.33
2017-11-29T18:50:09.193Z,9.60
2017-11-29T18:52:41.825Z,10.10
2017-11-29T18:55:13.745Z,9.63
2017-11-29T18:57:45.628Z,9.83
2017-11-29T19:00:17.776Z,10.90
2017-11-29T19:02:49.646Z,9.63
2017-11-29T19:05:21.545Z,8.40
2017-11-29T19:07:53.445Z,9.27
2017-11-29T19:10:25.348Z,10.10
2017-11-29T19:12:57.221Z,9.57
2017-11-29T19:15:29.136Z,9.93
2017-11-29T19:18:01.029Z,10.57
2017-11-29T19:20:32.951Z,10.37
2017-11-29T19:23:04.820Z,10.63
2017-11-29T19:25:36.729Z,9.83
2017-11-29T19:28:08.597Z,9.67
2017-11-29T19:30:40.521Z,9.20
2017-11-29T19:33:12.401Z,10.43
2017-11-29T19:35:44.321Z,11.40
2017-11-29T19:38:16.202Z,10.73
2017-11-29T19:40:48.122Z,10.77
2017-11-29T19:43:20.764Z,10.37
2017-11-29T19:45:52.678Z,10.87
2017-11-29T19:48:24.564Z,9.67
2017-11-29T19:50:56.448Z,11.33
2017-11-29T19:53:28.554Z,11.87
2017-11-29T19:56:00.473Z,12.60
2017-11-29T19:58:32.345Z,12.33
2017-11-29T20:01:04.276Z,11.83
2017-11-29T20:03:40.570Z,11.30
2017-11-29T20:06:12.477Z,11.87
2017-11-29T20:08:44.369Z,10.50
2017-11-29T20:11:16.274Z,11.77
2017-11-29T20:13:48.919Z,12.33
2017-11-29T20:16:20.827Z,11.53
2017-11-29T20:18:52.705Z,12.90
2017-11-29T20:21:24.614Z,12.73
2017-11-29T20:23:56.485Z,13.20
2017-11-29T20:26:29.154Z,12.63
2017-11-29T20:29:01.801Z,14.37
2017-11-29T20:31:33.713Z,13.00
2017-11-29T20:34:06.349Z,14.07
2017-11-29T20:36:38.268Z,14.77
2017-11-29T20:39:10.142Z,13.20
2017-11-29T20:41:42.050Z,15.60
2017-11-29T20:44:13.927Z,14.07
2017-11-29T20:46:46.606Z,15.60
2017-11-29T20:49:19.359Z,15.13
2017-11-29T20:51:51.268Z,15.50
2017-11-29T20:54:23.141Z,15.77
2017-11-29T20:56:55.033Z,15.57
2017-11-29T20:59:26.924Z,15.63
2017-11-29T21:01:59.605Z,15.57
2017-11-29T21:04:32.251Z,16.10
2017-11-29T21:07:04.149Z,17.77
2017-11-29T21:09:36.790Z,17.17
2017-11-29T21:12:08.687Z,16.47
2017-11-29T21:14:41.330Z,18.57
2017-11-29T21:17:13.217Z,18.57
2017-11-29T21:19:45.862Z,18.43
2017-11-29T21:22:17.771Z,19.80
2017-11-29T21:24:49.650Z,17.53
2017-11-29T21:27:21.538Z,19.40
2017-11-29T21:29:53.423Z,18.37
2017-11-29T21:32:25.733Z,21.27
2017-11-29T21:34:57.617Z,20.60
2017-11-29T21:37:29.526Z,20.47
2017-11-29T21:40:02.185Z,21.67
2017-11-29T21:42:34.084Z,23.07
2017-11-29T21:45:05.974Z,25.33
