createdAt,value
2022-12-31T00:01:25.900Z,11.49
2022-12-31T00:03:53.445Z,11.52
2022-12-31T00:06:32.095Z,11.53
2022-12-31T00:09:01.282Z,11.53
2022-12-31T00:11:29.768Z,11.53
2022-12-31T00:13:57.258Z,11.53
2022-12-31T00:16:27.776Z,11.53
2022-12-31T00:18:59.243Z,11.54
2022-12-31T00:21:27.674Z,11.56
2022-12-31T00:23:54.108Z,11.55
2022-12-31T00:26:24.788Z,11.56
2022-12-31T00:28:53.096Z,11.55
2022-12-31T00:31:22.263Z,11.56
2022-12-31T00:33:49.072Z,11.58
2022-12-31T00:36:19.926Z,11.56
2022-12-31T00:38:48.155Z,11.57
2022-12-31T00:41:16.011Z,11.56
2022-12-31T00:43:43.350Z,11.55
2022-12-31T00:46:11.732Z,11.55
2022-12-31T00:48:38.625Z,11.57
2022-12-31T00:51:06.769Z,11.56
2022-12-31T00:53:33.511Z,11.55
2022-12-31T00:56:05.891Z,11.54
2022-12-31T00:58:33.482Z,11.54
2022-12-31T01:01:10.573Z,11.53
2022-12-31T01:03:37.203Z,11.54
2022-12-31T01:06:04.354Z,11.52
2022-12-31T01:08:30.765Z,11.50
2022-12-31T01:11:16.298Z,11.48
2022-12-31T01:13:42.796Z,11.45
2022-12-31T01:16:11.188Z,11.44
2022-12-31T01:18:38.116Z,11.42
2022-12-31T01:21:07.817Z,11.42
2022-12-31T01:23:34.547Z,11.41
2022-12-31T01:26:02.701Z,11.40
2022-12-31T01:28:29.708Z,11.38
2022-12-31T01:30:56.819Z,11.38
2022-12-31T01:33:23.622Z,11.37
2022-12-31T01:35:50.695Z,11.36
2022-12-31T01:38:17.211Z,11.34
2022-12-31T01:40:44.182Z,11.35
2022-12-31T01:43:19.864Z,11.32
2022-12-31T01:45:50.695Z,11.32
2022-12-31T01:48:22.438Z,11.31
2022-12-31T01:50:49.845Z,11.30
2022-12-31T01:53:18.023Z,11.29
2022-12-31T01:55:57.672Z,11.27
2022-12-31T01:58:36.796Z,11.27
2022-12-31T02:01:03.461Z,11.26
2022-12-31T02:03:30.708Z,11.26
2022-12-31T02:06:21.511Z,11.26
2022-12-31T02:08:48.800Z,11.25
2022-12-31T02:11:28.415Z,11.25
2022-12-31T02:13:58.952Z,11.24
2022-12-31T02:16:48.581Z,11.25
2022-12-31T02:19:52.923Z,11.23
2022-12-31T02:22:43.869Z,11.22
2022-12-31T02:25:35.293Z,11.22
2022-12-31T02:28:15.487Z,11.20
2022-12-31T02:30:46.327Z,11.19
2022-12-31T02:33:29.522Z,11.18
2022-12-31T02:35:59.373Z,11.18
2022-12-31T02:38:33.020Z,11.18
2022-12-31T02:41:00.244Z,11.18
2022-12-31T02:43:27.163Z,11.16
2022-12-31T02:46:15.313Z,11.15
2022-12-31T02:48:57.663Z,11.12
2022-12-31T02:51:41.512Z,11.12
2022-12-31T02:54:18.018Z,11.11
2022-12-31T02:57:05.471Z,11.10
2022-12-31T03:00:06.387Z,11.08
2022-12-31T03:02:35.167Z,11.08
2022-12-31T03:05:03.257Z,11.06
2022-12-31T03:07:32.595Z,11.07
2022-12-31T03:10:01.157Z,11.06
2022-12-31T03:12:46.594Z,11.05
2022-12-31T03:15:20.860Z,11.03
2022-12-31T03:17:48.391Z,11.02
2022-12-31T03:20:33.439Z,11.01
2022-12-31T03:22:59.900Z,10.98
2022-12-31T03:25:41.382Z,10.99
2022-12-31T03:28:12.651Z,10.97
2022-12-31T03:30:41.320Z,10.96
2022-12-31T03:33:08.334Z,10.95
2022-12-31T03:35:36.102Z,10.93
2022-12-31T03:38:04.166Z,10.92
2022-12-31T03:40:34.334Z,10.91
2022-12-31T03:43:00.966Z,10.89
2022-12-31T03:45:27.530Z,10.88
2022-12-31T03:47:54.024Z,10.87
2022-12-31T03:50:20.866Z,10.83
2022-12-31T03:52:47.641Z,10.83
2022-12-31T03:55:14.517Z,10.82
2022-12-31T03:57:41.216Z,10.80
2022-12-31T04:00:10.516Z,10.79
2022-12-31T04:02:37.106Z,10.78
2022-12-31T04:05:04.565Z,10.76
2022-12-31T04:07:30.988Z,10.75
2022-12-31T04:09:57.757Z,10.73
2022-12-31T04:12:24.428Z,10.70
2022-12-31T04:14:51.255Z,10.71
2022-12-31T04:17:17.689Z,10.71
2022-12-31T04:19:44.103Z,10.70
2022-12-31T04:22:10.554Z,10.68
2022-12-31T04:24:36.983Z,10.67
2022-12-31T04:27:07.502Z,10.68
2022-12-31T04:29:35.102Z,10.67
2022-12-31T04:32:02.218Z,10.66
2022-12-31T04:34:28.637Z,10.65
2022-12-31T04:36:55.247Z,10.63
2022-12-31T04:39:21.749Z,10.64
2022-12-31T04:41:48.307Z,10.64
2022-12-31T04:44:15.189Z,10.64
2022-12-31T04:46:41.663Z,10.63
2022-12-31T04:49:08.555Z,10.61
2022-12-31T04:51:35.326Z,10.61
2022-12-31T04:54:02.082Z,10.60
2022-12-31T04:56:28.631Z,10.58
2022-12-31T04:58:55.882Z,10.58
2022-12-31T05:01:23.292Z,10.59
2022-12-31T05:03:49.868Z,10.59
2022-12-31T05:06:22.005Z,10.61
2022-12-31T05:08:49.415Z,10.61
2022-12-31T05:11:16.977Z,10.60
2022-12-31T05:13:43.916Z,10.61
2022-12-31T05:16:10.756Z,10.62
2022-12-31T05:18:37.513Z,10.62
2022-12-31T05:21:04.436Z,10.61
2022-12-31T05:23:31.000Z,10.63
2022-12-31T05:25:59.521Z,10.64
2022-12-31T05:28:25.983Z,10.65
2022-12-31T05:30:52.596Z,10.64
2022-12-31T05:33:19.098Z,10.65
2022-12-31T05:35:46.195Z,10.67
2022-12-31T05:38:12.855Z,10.69
2022-12-31T05:40:39.316Z,10.70
2022-12-31T05:43:06.109Z,10.72
2022-12-31T05:45:32.542Z,10.74
2022-12-31T05:47:59.052Z,10.75
2022-12-31T05:50:25.513Z,10.77
2022-12-31T05:52:52.182Z,10.81
2022-12-31T05:55:18.822Z,10.87
2022-12-31T05:57:45.240Z,10.88
2022-12-31T06:00:12.244Z,10.89
2022-12-31T06:02:38.725Z,10.92
2022-12-31T06:05:05.642Z,10.94
2022-12-31T06:07:32.215Z,10.96
2022-12-31T06:09:58.708Z,10.99
2022-12-31T06:12:25.214Z,11.01
2022-12-31T06:14:51.766Z,11.02
2022-12-31T06:17:19.049Z,11.05
2022-12-31T06:19:46.860Z,11.06
2022-12-31T06:22:13.343Z,11.06
2022-12-31T06:24:39.824Z,11.09
2022-12-31T06:27:06.242Z,11.08
2022-12-31T06:29:33.973Z,11.09
2022-12-31T06:32:00.394Z,11.12
2022-12-31T06:34:26.973Z,11.14
2022-12-31T06:36:53.474Z,11.14
2022-12-31T06:39:19.966Z,11.16
2022-12-31T06:41:46.450Z,11.20
2022-12-31T06:44:12.907Z,11.22
2022-12-31T06:46:39.365Z,11.25
2022-12-31T06:49:05.980Z,11.28
2022-12-31T06:51:32.482Z,11.30
2022-12-31T06:53:58.960Z,11.33
2022-12-31T06:56:33.908Z,11.38
2022-12-31T06:59:02.156Z,11.42
2022-12-31T07:01:40.836Z,11.47
2022-12-31T07:04:25.902Z,11.53
2022-12-31T07:07:02.566Z,11.57
2022-12-31T07:09:59.837Z,11.60
2022-12-31T07:13:04.095Z,11.68
2022-12-31T07:15:47.167Z,11.77
2022-12-31T07:18:44.590Z,11.85
2022-12-31T07:21:17.656Z,11.92
2022-12-31T07:23:44.573Z,11.95
2022-12-31T07:26:35.437Z,12.02
2022-12-31T07:29:07.892Z,12.05
2022-12-31T07:32:00.597Z,12.08
2022-12-31T07:34:27.015Z,12.14
2022-12-31T07:37:13.234Z,12.18
2022-12-31T07:40:02.715Z,12.23
2022-12-31T07:42:37.398Z,12.23
2022-12-31T07:45:13.041Z,12.28
2022-12-31T07:47:39.728Z,12.35
2022-12-31T07:50:06.702Z,12.38
2022-12-31T07:52:33.446Z,12.44
2022-12-31T07:54:59.875Z,12.45
2022-12-31T07:57:34.365Z,12.47
2022-12-31T08:00:12.227Z,12.48
2022-12-31T08:03:09.691Z,12.48
2022-12-31T08:06:13.773Z,12.50
2022-12-31T08:09:36.809Z,12.52
2022-12-31T08:12:03.962Z,12.49
2022-12-31T08:14:32.523Z,12.51
2022-12-31T08:16:59.203Z,12.54
2022-12-31T08:19:30.549Z,12.54
2022-12-31T08:22:28.456Z,12.54
2022-12-31T08:25:03.694Z,12.53
2022-12-31T08:27:46.089Z,12.50
2022-12-31T08:30:15.851Z,12.48
2022-12-31T08:32:55.171Z,12.50
2022-12-31T08:35:34.760Z,12.53
2022-12-31T08:38:13.412Z,12.51
2022-12-31T08:41:01.253Z,12.49
2022-12-31T08:43:35.956Z,12.48
2022-12-31T08:46:05.621Z,12.47
2022-12-31T08:48:43.781Z,12.47
2022-12-31T08:51:17.600Z,12.47
2022-12-31T08:53:44.330Z,12.46
2022-12-31T08:56:20.037Z,12.45
2022-12-31T08:59:13.227Z,12.44
2022-12-31T09:02:00.506Z,12.42
2022-12-31T09:04:39.385Z,12.41
2022-12-31T09:07:07.510Z,12.40
2022-12-31T09:09:45.953Z,12.40
2022-12-31T09:12:26.671Z,12.39
2022-12-31T09:15:02.105Z,12.41
2022-12-31T09:17:31.260Z,12.42
2022-12-31T09:19:57.987Z,12.45
2022-12-31T09:22:24.750Z,12.49
2022-12-31T09:24:51.432Z,12.53
2022-12-31T09:27:27.866Z,12.55
2022-12-31T09:30:03.721Z,12.59
2022-12-31T09:32:36.523Z,12.65
2022-12-31T09:35:35.679Z,12.65
2022-12-31T09:38:24.900Z,12.68
2022-12-31T09:41:24.601Z,12.71
2022-12-31T09:44:18.906Z,12.76
2022-12-31T09:47:09.835Z,12.81
2022-12-31T09:49:55.020Z,12.87
2022-12-31T09:52:36.546Z,12.89
2022-12-31T09:55:12.061Z,12.92
2022-12-31T09:57:40.170Z,12.96
2022-12-31T10:00:22.394Z,12.97
2022-12-31T10:03:02.086Z,12.99
2022-12-31T10:05:46.146Z,13.00
2022-12-31T10:08:34.167Z,13.03
2022-12-31T10:11:14.662Z,13.09
2022-12-31T10:14:10.410Z,13.15
2022-12-31T10:17:04.666Z,13.20
2022-12-31T10:19:47.199Z,13.25
2022-12-31T10:22:36.331Z,13.29
2022-12-31T10:25:40.348Z,13.32
2022-12-31T10:28:51.970Z,13.41
2022-12-31T10:31:55.036Z,13.49
2022-12-31T10:34:30.920Z,13.52
2022-12-31T10:37:20.049Z,13.56
2022-12-31T10:40:14.283Z,13.60
2022-12-31T10:43:36.148Z,13.61
2022-12-31T10:46:22.631Z,13.63
2022-12-31T10:49:23.707Z,13.63
2022-12-31T10:52:05.335Z,13.65
2022-12-31T10:55:05.278Z,13.66
2022-12-31T10:57:49.613Z,13.64
2022-12-31T11:00:23.741Z,13.63
2022-12-31T11:03:02.623Z,13.63
2022-12-31T11:06:06.520Z,13.63
2022-12-31T11:08:36.066Z,13.62
2022-12-31T11:11:20.554Z,13.62
2022-12-31T11:14:24.843Z,13.61
2022-12-31T11:17:12.863Z,13.61
2022-12-31T11:19:54.724Z,13.63
2022-12-31T11:22:43.835Z,13.65
2022-12-31T11:25:22.925Z,13.66
2022-12-31T11:28:01.662Z,13.65
2022-12-31T11:30:58.382Z,13.61
2022-12-31T11:33:48.538Z,13.60
2022-12-31T11:36:49.171Z,13.58
2022-12-31T11:39:33.250Z,13.57
2022-12-31T11:42:21.334Z,13.56
2022-12-31T11:44:50.707Z,13.59
2022-12-31T11:48:28.545Z,13.59
2022-12-31T11:50:51.317Z,13.61
2022-12-31T11:53:38.927Z,13.64
2022-12-31T11:56:18.293Z,13.71
2022-12-31T11:58:51.287Z,13.77
2022-12-31T12:01:43.327Z,13.82
2022-12-31T12:04:10.919Z,13.86
2022-12-31T12:06:37.383Z,13.91
2022-12-31T12:09:07.541Z,13.96
2022-12-31T12:11:40.892Z,13.99
2022-12-31T12:14:42.431Z,14.00
2022-12-31T12:17:13.709Z,14.03
2022-12-31T12:19:47.804Z,14.03
2022-12-31T12:22:22.040Z,14.02
2022-12-31T12:24:57.763Z,14.01
2022-12-31T12:27:29.144Z,14.00
2022-12-31T12:29:55.823Z,13.96
2022-12-31T12:32:25.500Z,13.95
2022-12-31T12:34:53.191Z,13.98
2022-12-31T12:37:34.540Z,14.00
2022-12-31T12:40:03.767Z,14.01
2022-12-31T12:42:30.747Z,14.02
2022-12-31T12:45:46.367Z,13.99
2022-12-31T12:48:44.855Z,14.00
2022-12-31T12:51:19.278Z,14.02
2022-12-31T12:54:03.739Z,14.02
2022-12-31T12:56:39.206Z,14.02
2022-12-31T12:59:24.371Z,14.03
2022-12-31T13:02:17.533Z,14.04
2022-12-31T13:05:21.724Z,14.03
2022-12-31T13:08:34.420Z,14.07
2022-12-31T13:11:15.403Z,14.08
2022-12-31T13:14:12.718Z,14.09
2022-12-31T13:17:07.213Z,14.12
2022-12-31T13:19:36.637Z,14.08
2022-12-31T13:22:17.951Z,14.03
2022-12-31T13:24:52.157Z,14.00
2022-12-31T13:27:43.791Z,13.96
2022-12-31T13:30:32.747Z,13.96
2022-12-31T13:33:16.830Z,13.95
2022-12-31T13:35:48.282Z,13.93
2022-12-31T13:38:21.688Z,13.92
2022-12-31T13:40:57.327Z,13.90
2022-12-31T13:43:32.911Z,13.90
2022-12-31T13:46:18.286Z,13.88
2022-12-31T13:48:52.254Z,13.86
2022-12-31T13:51:28.200Z,13.86
2022-12-31T13:54:03.667Z,13.86
2022-12-31T13:56:36.865Z,13.84
2022-12-31T13:59:24.055Z,13.82
2022-12-31T14:01:59.430Z,13.82
2022-12-31T14:04:37.053Z,13.84
2022-12-31T14:07:26.638Z,13.84
2022-12-31T14:09:55.587Z,13.84
2022-12-31T14:12:43.305Z,13.86
2022-12-31T14:15:23.107Z,13.86
2022-12-31T14:18:06.606Z,13.87
2022-12-31T14:20:42.016Z,13.88
2022-12-31T14:23:29.947Z,13.85
2022-12-31T14:26:01.347Z,13.86
2022-12-31T14:28:33.688Z,13.89
2022-12-31T14:31:19.667Z,13.88
2022-12-31T14:34:06.930Z,13.88
2022-12-31T14:36:33.338Z,13.86
2022-12-31T14:39:56.976Z,13.75
2022-12-31T14:42:54.794Z,13.67
2022-12-31T14:45:42.864Z,13.61
2022-12-31T14:48:21.498Z,13.61
2022-12-31T14:50:48.798Z,13.65
2022-12-31T14:53:23.089Z,13.66
2022-12-31T14:56:01.948Z,13.68
2022-12-31T14:58:36.145Z,13.68
2022-12-31T15:01:18.996Z,13.68
2022-12-31T15:03:46.451Z,13.67
2022-12-31T15:06:37.744Z,13.68
2022-12-31T15:09:22.131Z,13.69
2022-12-31T15:12:02.529Z,13.66
2022-12-31T15:15:01.298Z,13.63
2022-12-31T15:17:49.132Z,13.61
2022-12-31T15:20:52.517Z,13.60
2022-12-31T15:23:38.066Z,13.60
2022-12-31T15:26:06.180Z,13.61
2022-12-31T15:28:39.513Z,13.63
2022-12-31T15:31:19.625Z,13.62
2022-12-31T15:34:07.827Z,13.64
2022-12-31T15:36:38.946Z,13.67
2022-12-31T15:39:07.242Z,13.72
2022-12-31T15:42:10.306Z,13.73
2022-12-31T15:44:55.493Z,13.76
2022-12-31T15:47:32.980Z,13.78
2022-12-31T15:50:04.103Z,13.83
2022-12-31T15:52:40.625Z,13.84
2022-12-31T15:55:08.089Z,13.86
2022-12-31T15:57:41.311Z,13.87
2022-12-31T16:00:17.038Z,13.89
2022-12-31T16:02:45.285Z,13.90
2022-12-31T16:05:23.398Z,13.94
2022-12-31T16:07:54.171Z,13.99
2022-12-31T16:10:29.340Z,14.00
2022-12-31T16:12:58.371Z,14.01
2022-12-31T16:15:28.031Z,14.03
2022-12-31T16:18:06.458Z,14.04
2022-12-31T16:20:34.662Z,14.06
2022-12-31T16:23:03.372Z,14.05
2022-12-31T16:25:33.159Z,14.04
2022-12-31T16:28:02.876Z,14.05
2022-12-31T16:30:32.198Z,14.06
2022-12-31T16:33:14.210Z,14.07
2022-12-31T16:35:41.010Z,14.05
2022-12-31T16:38:07.810Z,14.06
2022-12-31T16:40:35.178Z,14.12
2022-12-31T16:43:01.645Z,14.09
2022-12-31T16:45:37.061Z,14.06
2022-12-31T16:48:16.599Z,14.11
2022-12-31T16:50:45.533Z,14.09
2022-12-31T16:53:17.407Z,14.10
2022-12-31T16:55:50.185Z,14.05
2022-12-31T16:58:25.891Z,14.08
2022-12-31T17:00:53.279Z,14.07
2022-12-31T17:03:23.460Z,14.04
2022-12-31T17:06:05.451Z,14.09
2022-12-31T17:08:42.919Z,14.08
2022-12-31T17:11:33.107Z,14.05
2022-12-31T17:14:05.493Z,14.01
2022-12-31T17:16:33.726Z,13.98
2022-12-31T17:19:00.283Z,13.98
2022-12-31T17:21:31.182Z,13.96
2022-12-31T17:24:06.019Z,13.95
2022-12-31T17:26:36.518Z,13.94
2022-12-31T17:29:05.142Z,13.91
2022-12-31T17:31:39.711Z,13.88
2022-12-31T17:34:14.987Z,13.92
2022-12-31T17:36:53.882Z,13.93
2022-12-31T17:39:22.875Z,13.93
2022-12-31T17:41:51.468Z,13.93
2022-12-31T17:44:31.245Z,13.93
2022-12-31T17:46:57.809Z,13.93
2022-12-31T17:49:29.887Z,13.91
2022-12-31T17:51:56.473Z,13.91
2022-12-31T17:54:23.086Z,13.92
2022-12-31T17:56:50.093Z,13.93
2022-12-31T17:59:23.193Z,13.96
2022-12-31T18:01:50.020Z,13.95
2022-12-31T18:04:20.646Z,13.98
2022-12-31T18:06:47.037Z,13.93
2022-12-31T18:09:13.497Z,13.92
2022-12-31T18:11:40.884Z,13.94
2022-12-31T18:14:07.448Z,13.95
2022-12-31T18:16:34.185Z,13.95
2022-12-31T18:19:01.348Z,13.95
2022-12-31T18:21:30.601Z,14.00
2022-12-31T18:26:24.079Z,13.96
2022-12-31T18:28:51.348Z,13.94
2022-12-31T18:31:21.701Z,13.94
2022-12-31T18:33:50.914Z,13.99
2022-12-31T18:36:19.212Z,13.97
2022-12-31T18:38:46.116Z,13.95
2022-12-31T18:41:26.901Z,13.99
2022-12-31T18:43:53.766Z,13.99
2022-12-31T18:46:23.049Z,14.02
2022-12-31T18:48:49.462Z,14.05
2022-12-31T18:51:31.253Z,14.04
2022-12-31T18:53:58.679Z,14.08
2022-12-31T18:56:25.309Z,14.14
2022-12-31T18:58:52.286Z,14.14
2022-12-31T19:01:29.242Z,14.14
2022-12-31T19:03:58.811Z,14.11
2022-12-31T19:06:26.260Z,14.12
2022-12-31T19:08:52.857Z,14.19
2022-12-31T19:11:19.556Z,14.16
2022-12-31T19:13:46.556Z,14.15
2022-12-31T19:16:14.019Z,14.14
2022-12-31T19:18:41.697Z,14.18
2022-12-31T19:21:20.314Z,14.12
2022-12-31T19:23:47.073Z,14.13
2022-12-31T19:26:21.429Z,14.15
2022-12-31T19:28:49.208Z,14.17
2022-12-31T19:31:16.827Z,14.21
2022-12-31T19:33:43.712Z,14.18
2022-12-31T19:36:16.004Z,14.14
2022-12-31T19:38:43.302Z,14.08
2022-12-31T19:41:19.873Z,14.04
2022-12-31T19:43:47.637Z,14.03
2022-12-31T19:46:17.290Z,13.99
2022-12-31T19:48:44.831Z,13.98
2022-12-31T19:51:16.603Z,13.97
2022-12-31T19:53:43.074Z,13.98
2022-12-31T19:56:14.010Z,13.96
2022-12-31T19:58:40.789Z,13.99
2022-12-31T20:01:09.345Z,14.00
2022-12-31T20:03:35.877Z,14.00
2022-12-31T20:06:08.048Z,13.98
2022-12-31T20:08:35.954Z,14.01
2022-12-31T20:11:20.970Z,14.06
2022-12-31T20:13:49.481Z,14.12
2022-12-31T20:16:17.899Z,14.15
2022-12-31T20:18:46.387Z,14.12
2022-12-31T20:21:22.055Z,14.08
2022-12-31T20:23:49.997Z,14.09
2022-12-31T20:26:16.924Z,14.11
2022-12-31T20:28:43.429Z,14.14
2022-12-31T20:31:15.686Z,14.21
2022-12-31T20:33:42.908Z,14.14
2022-12-31T20:36:12.127Z,14.12
2022-12-31T20:38:38.629Z,14.12
2022-12-31T20:41:14.209Z,14.08
2022-12-31T20:43:41.599Z,14.10
2022-12-31T20:46:14.409Z,14.08
2022-12-31T20:48:42.515Z,14.07
2022-12-31T20:51:09.101Z,14.08
2022-12-31T20:53:35.628Z,14.14
2022-12-31T20:56:05.807Z,14.17
2022-12-31T20:58:32.498Z,14.14
2022-12-31T21:00:59.369Z,14.16
2022-12-31T21:04:02.865Z,14.25
2022-12-31T21:06:12.826Z,14.34
2022-12-31T21:08:40.158Z,14.30
2022-12-31T21:11:25.899Z,14.31
2022-12-31T21:13:52.397Z,14.28
2022-12-31T21:16:19.484Z,14.30
2022-12-31T21:18:46.237Z,14.30
2022-12-31T21:21:13.076Z,14.27
2022-12-31T21:23:39.740Z,14.31
2022-12-31T21:26:06.523Z,14.37
2022-12-31T21:28:33.271Z,14.31
2022-12-31T21:31:02.619Z,14.28
2022-12-31T21:33:29.354Z,14.28
2022-12-31T21:36:01.133Z,14.29
2022-12-31T21:38:30.634Z,14.30
2022-12-31T21:41:02.782Z,14.30
2022-12-31T21:43:29.810Z,14.34
2022-12-31T21:46:01.484Z,14.32
2022-12-31T21:48:27.952Z,14.31
2022-12-31T21:50:56.224Z,14.26
2022-12-31T21:53:30.440Z,14.28
2022-12-31T21:56:13.501Z,14.23
2022-12-31T21:58:44.519Z,14.21
2022-12-31T22:01:38.736Z,14.23
2022-12-31T22:04:07.942Z,14.21
2022-12-31T22:06:39.534Z,14.24
2022-12-31T22:09:06.119Z,14.30
2022-12-31T22:11:32.520Z,14.33
2022-12-31T22:13:58.985Z,14.30
2022-12-31T22:16:25.460Z,14.33
2022-12-31T22:18:55.739Z,14.37
2022-12-31T22:21:24.263Z,14.32
2022-12-31T22:23:54.002Z,14.29
2022-12-31T22:26:23.696Z,14.27
2022-12-31T22:28:50.932Z,14.29
2022-12-31T22:31:21.386Z,14.30
2022-12-31T22:33:48.047Z,14.34
2022-12-31T22:36:19.009Z,14.38
2022-12-31T22:38:45.844Z,14.42
2022-12-31T22:41:15.617Z,14.41
2022-12-31T22:43:44.718Z,14.41
2022-12-31T22:46:13.833Z,14.37
2022-12-31T22:48:41.574Z,14.39
2022-12-31T22:51:09.237Z,14.40
2022-12-31T22:53:36.221Z,14.41
2022-12-31T22:56:02.746Z,14.42
2022-12-31T22:58:29.325Z,14.46
2022-12-31T23:00:55.737Z,14.47
2022-12-31T23:03:22.477Z,14.50
2022-12-31T23:05:51.921Z,14.54
2022-12-31T23:08:23.661Z,14.52
2022-12-31T23:11:05.586Z,14.50
2022-12-31T23:13:57.974Z,14.51
2022-12-31T23:16:45.860Z,14.49
2022-12-31T23:19:31.850Z,14.50
2022-12-31T23:22:17.152Z,14.54
2022-12-31T23:24:43.603Z,14.51
2022-12-31T23:27:11.141Z,14.46
2022-12-31T23:29:46.212Z,14.47
2022-12-31T23:32:14.399Z,14.53
2022-12-31T23:34:40.857Z,14.55
2022-12-31T23:37:07.319Z,14.52
2022-12-31T23:39:33.773Z,14.50
2022-12-31T23:42:00.840Z,14.49
2022-12-31T23:44:27.888Z,14.51
2022-12-31T23:46:54.699Z,14.53
2022-12-31T23:49:21.354Z,14.53
2022-12-31T23:51:48.680Z,14.50
2022-12-31T23:54:15.799Z,14.48
2022-12-31T23:56:42.312Z,14.52
2022-12-31T23:59:10.955Z,14.55
