createdAt,value
2023-03-28T00:01:01.900Z,5.50
2023-03-28T00:03:29.742Z,5.60
2023-03-28T00:06:02.912Z,5.70
2023-03-28T00:08:30.752Z,5.70
2023-03-28T00:11:13.650Z,5.70
2023-03-28T00:13:40.437Z,5.70
2023-03-28T00:16:12.877Z,5.70
2023-03-28T00:18:41.462Z,5.70
2023-03-28T00:21:23.521Z,5.70
2023-03-28T00:23:52.628Z,5.60
2023-03-28T00:26:22.154Z,5.60
2023-03-28T00:28:49.091Z,5.50
2023-03-28T00:31:16.019Z,5.50
2023-03-28T00:33:43.772Z,5.50
2023-03-28T00:36:10.855Z,5.50
2023-03-28T00:38:38.795Z,5.50
2023-03-28T00:41:05.934Z,5.50
2023-03-28T00:43:47.131Z,5.50
2023-03-28T00:46:35.335Z,5.50
2023-03-28T00:49:08.016Z,5.50
2023-03-28T00:51:40.323Z,5.40
2023-03-28T00:54:13.068Z,5.30
2023-03-28T00:56:42.628Z,5.20
2023-03-28T00:59:13.803Z,5.10
2023-03-28T01:01:40.757Z,5.10
2023-03-28T01:04:10.266Z,5.10
2023-03-28T01:06:41.686Z,5.00
2023-03-28T01:09:09.914Z,4.90
2023-03-28T01:11:39.813Z,4.90
2023-03-28T01:14:09.565Z,4.80
2023-03-28T01:16:41.586Z,4.80
2023-03-28T01:19:22.000Z,4.80
2023-03-28T01:22:23.357Z,4.80
2023-03-28T01:25:35.558Z,4.70
2023-03-28T01:28:03.328Z,4.60
2023-03-28T01:31:05.827Z,4.50
2023-03-28T01:33:57.378Z,4.50
2023-03-28T01:36:59.441Z,4.50
2023-03-28T01:39:57.300Z,4.50
2023-03-28T01:42:26.986Z,4.60
2023-03-28T01:45:19.286Z,4.70
2023-03-28T01:48:03.340Z,4.70
2023-03-28T01:50:37.376Z,4.60
2023-03-28T01:53:13.198Z,4.60
2023-03-28T01:55:52.158Z,4.60
2023-03-28T01:58:23.526Z,4.60
2023-03-28T02:00:59.186Z,4.60
2023-03-28T02:03:33.052Z,4.50
2023-03-28T02:06:04.384Z,4.50
2023-03-28T02:08:34.583Z,4.40
2023-03-28T02:11:01.735Z,4.50
2023-03-28T02:13:36.441Z,4.40
2023-03-28T02:16:05.615Z,4.30
2023-03-28T02:18:37.044Z,4.30
2023-03-28T02:21:34.203Z,4.30
2023-03-28T02:24:01.575Z,4.30
2023-03-28T02:26:29.045Z,4.20
2023-03-28T02:28:58.236Z,4.20
2023-03-28T02:31:25.728Z,4.10
2023-03-28T02:33:53.406Z,4.00
2023-03-28T02:36:58.215Z,3.90
2023-03-28T02:39:51.226Z,3.90
2023-03-28T02:42:49.338Z,3.90
2023-03-28T02:45:39.317Z,4.00
2023-03-28T02:48:36.823Z,4.00
2023-03-28T02:51:31.761Z,4.00
2023-03-28T02:54:10.946Z,4.10
2023-03-28T02:56:41.327Z,4.10
2023-03-28T02:59:31.621Z,4.00
2023-03-28T03:01:58.809Z,3.90
2023-03-28T03:04:25.617Z,3.90
2023-03-28T03:06:52.389Z,3.90
2023-03-28T03:09:19.329Z,3.80
2023-03-28T03:11:46.199Z,3.80
2023-03-28T03:14:13.121Z,3.70
2023-03-28T03:16:39.940Z,3.70
2023-03-28T03:19:07.848Z,3.60
2023-03-28T03:21:37.112Z,3.50
2023-03-28T03:24:04.427Z,3.40
2023-03-28T03:26:31.285Z,3.40
2023-03-28T03:28:58.304Z,3.40
2023-03-28T03:31:25.551Z,3.40
2023-03-28T03:33:52.481Z,3.40
2023-03-28T03:40:52.143Z,3.30
2023-03-28T03:43:19.698Z,3.20
2023-03-28T03:45:46.526Z,3.20
2023-03-28T03:48:13.340Z,3.10
2023-03-28T03:50:40.829Z,3.10
2023-03-28T03:53:08.016Z,3.20
2023-03-28T03:55:37.819Z,3.30
2023-03-28T03:58:05.050Z,3.30
2023-03-28T04:00:31.878Z,3.40
2023-03-28T04:02:58.777Z,3.50
2023-03-28T04:05:25.853Z,3.50
2023-03-28T04:07:53.072Z,3.60
2023-03-28T04:10:19.950Z,3.70
2023-03-28T04:12:46.751Z,3.70
2023-03-28T04:15:14.102Z,3.70
2023-03-28T04:17:41.583Z,3.70
2023-03-28T04:20:12.063Z,3.70
2023-03-28T04:22:45.098Z,3.70
2023-03-28T04:25:14.174Z,3.70
2023-03-28T04:27:47.557Z,3.60
2023-03-28T04:30:18.121Z,3.50
2023-03-28T04:32:49.608Z,3.40
2023-03-28T04:35:17.140Z,3.30
2023-03-28T04:37:44.051Z,3.50
2023-03-28T04:40:11.132Z,3.60
2023-03-28T04:42:38.896Z,3.80
2023-03-28T04:45:07.144Z,3.60
2023-03-28T04:47:34.235Z,3.40
2023-03-28T04:50:01.130Z,3.50
2023-03-28T04:52:27.920Z,3.60
2023-03-28T04:54:54.746Z,3.60
2023-03-28T04:57:21.774Z,3.50
2023-03-28T04:59:48.654Z,3.40
2023-03-28T05:02:16.085Z,3.30
2023-03-28T05:04:43.314Z,3.50
2023-03-28T05:07:10.687Z,3.50
2023-03-28T05:09:37.969Z,3.50
2023-03-28T05:12:05.231Z,3.50
2023-03-28T05:14:32.067Z,3.60
2023-03-28T05:16:59.245Z,3.60
2023-03-28T05:19:26.097Z,3.80
2023-03-28T05:21:52.908Z,3.80
2023-03-28T05:24:20.247Z,3.80
2023-03-28T05:26:47.309Z,4.00
2023-03-28T05:31:49.882Z,4.00
2023-03-28T05:34:16.966Z,4.10
2023-03-28T05:39:29.151Z,4.30
2023-03-28T05:41:56.410Z,4.50
2023-03-28T05:47:14.308Z,4.50
2023-03-28T05:50:08.418Z,4.50
2023-03-28T05:52:35.807Z,4.50
2023-03-28T05:55:03.197Z,4.60
2023-03-28T05:57:30.158Z,4.70
2023-03-28T05:59:57.107Z,4.80
2023-03-28T06:05:00.313Z,5.10
2023-03-28T06:07:39.340Z,5.10
2023-03-28T06:10:08.419Z,5.10
2023-03-28T06:12:35.781Z,5.30
2023-03-28T06:15:18.544Z,5.30
2023-03-28T06:17:45.903Z,5.50
2023-03-28T06:20:13.376Z,5.50
2023-03-28T06:25:22.089Z,5.50
2023-03-28T06:27:49.799Z,5.60
2023-03-28T06:30:16.705Z,5.80
2023-03-28T06:35:19.788Z,5.70
2023-03-28T06:37:46.694Z,5.70
2023-03-28T06:40:13.939Z,5.80
2023-03-28T06:42:40.748Z,6.00
2023-03-28T06:45:08.227Z,6.20
2023-03-28T06:50:20.723Z,6.50
2023-03-28T06:52:47.629Z,6.80
2023-03-28T07:00:35.954Z,7.50
2023-03-28T07:03:02.913Z,7.80
2023-03-28T07:05:30.289Z,8.00
2023-03-28T07:07:57.554Z,8.20
2023-03-28T07:10:24.421Z,8.40
2023-03-28T07:12:51.277Z,8.60
2023-03-28T07:17:53.900Z,8.80
2023-03-28T07:20:21.516Z,9.00
2023-03-28T07:22:48.359Z,9.30
2023-03-28T07:25:15.953Z,9.50
2023-03-28T07:27:42.849Z,9.50
2023-03-28T07:35:49.963Z,9.60
2023-03-28T07:38:17.016Z,9.60
2023-03-28T07:40:44.380Z,9.50
2023-03-28T07:43:11.696Z,9.30
2023-03-28T07:45:39.121Z,9.40
2023-03-28T07:48:06.761Z,9.50
2023-03-28T07:50:33.890Z,9.60
2023-03-28T07:53:01.056Z,9.60
2023-03-28T07:55:29.795Z,9.60
2023-03-28T07:57:56.686Z,9.60
2023-03-28T08:00:24.160Z,9.90
2023-03-28T08:02:51.526Z,10.00
2023-03-28T08:08:05.642Z,10.00
2023-03-28T08:10:33.363Z,10.10
2023-03-28T08:15:41.170Z,8.60
2023-03-28T08:18:08.503Z,10.20
2023-03-28T08:20:36.076Z,10.10
2023-03-28T08:23:03.416Z,10.10
2023-03-28T08:25:31.321Z,10.00
2023-03-28T08:27:58.177Z,10.10
2023-03-28T08:30:25.052Z,10.20
2023-03-28T08:32:52.770Z,10.30
2023-03-28T08:35:19.728Z,10.30
2023-03-28T08:37:47.437Z,10.50
2023-03-28T08:40:21.774Z,10.80
2023-03-28T08:43:01.081Z,10.90
2023-03-28T08:48:23.347Z,11.60
2023-03-28T08:53:37.430Z,11.80
2023-03-28T09:01:57.983Z,12.00
2023-03-28T09:04:35.426Z,11.90
2023-03-28T09:07:13.444Z,11.80
2023-03-28T09:12:41.075Z,12.10
2023-03-28T09:15:39.210Z,12.10
2023-03-28T09:21:49.038Z,11.80
2023-03-28T09:24:41.379Z,11.90
2023-03-28T09:27:30.557Z,11.90
2023-03-28T09:30:13.559Z,12.10
2023-03-28T09:32:41.840Z,12.40
2023-03-28T09:35:18.546Z,12.50
2023-03-28T09:43:37.763Z,12.90
2023-03-28T09:51:55.544Z,13.30
2023-03-28T09:54:29.443Z,13.40
2023-03-28T09:57:04.764Z,13.40
2023-03-28T10:02:29.999Z,13.30
2023-03-28T10:04:56.996Z,13.30
2023-03-28T10:07:34.653Z,13.30
2023-03-28T10:12:49.142Z,13.40
2023-03-28T10:15:30.686Z,13.20
2023-03-28T10:18:00.751Z,13.10
2023-03-28T10:20:27.920Z,13.10
2023-03-28T10:22:56.786Z,13.30
2023-03-28T10:25:51.431Z,13.30
2023-03-28T10:28:29.050Z,13.30
2023-03-28T10:33:43.310Z,13.70
2023-03-28T10:36:56.485Z,13.50
2023-03-28T10:39:31.413Z,13.50
2023-03-28T10:45:02.103Z,13.60
2023-03-28T10:50:06.744Z,15.60
2023-03-28T10:52:54.076Z,17.70
2023-03-28T10:55:41.767Z,20.10
2023-03-28T10:58:34.486Z,21.20
2023-03-28T11:01:26.428Z,20.70
2023-03-28T11:04:21.315Z,19.30
2023-03-28T11:12:51.360Z,16.80
2023-03-28T11:18:53.556Z,17.10
2023-03-28T11:24:29.291Z,14.10
2023-03-28T11:27:16.002Z,13.40
2023-03-28T11:30:19.333Z,13.10
2023-03-28T11:33:04.329Z,12.90
2023-03-28T11:36:07.466Z,12.60
2023-03-28T11:38:42.272Z,12.10
2023-03-28T11:44:26.385Z,12.40
2023-03-28T11:47:07.466Z,13.00
2023-03-28T11:49:59.108Z,13.50
2023-03-28T11:52:34.937Z,13.50
2023-03-28T11:55:18.544Z,13.20
2023-03-28T11:58:17.417Z,13.10
2023-03-28T12:01:02.597Z,16.10
2023-03-28T12:03:37.426Z,20.00
2023-03-28T12:06:10.951Z,23.30
2023-03-28T12:08:53.462Z,26.20
2023-03-28T12:11:30.872Z,28.40
2023-03-28T12:14:42.774Z,29.20
2023-03-28T12:17:33.888Z,27.20
2023-03-28T12:20:01.474Z,24.20
2023-03-28T12:22:50.581Z,22.30
2023-03-28T12:28:35.774Z,18.80
2023-03-28T12:31:26.852Z,18.00
2023-03-28T12:34:12.445Z,19.80
2023-03-28T12:36:54.275Z,20.50
2023-03-28T12:39:24.611Z,21.80
2023-03-28T12:41:53.802Z,21.40
2023-03-28T12:44:25.981Z,20.70
2023-03-28T12:46:59.707Z,20.30
2023-03-28T12:55:26.731Z,18.40
2023-03-28T12:58:11.522Z,16.90
2023-03-28T13:03:32.623Z,14.70
2023-03-28T13:06:14.411Z,14.70
2023-03-28T13:08:50.064Z,14.40
2023-03-28T13:11:34.882Z,14.00
2023-03-28T13:14:17.005Z,13.70
2023-03-28T13:16:55.793Z,12.90
2023-03-28T13:22:31.773Z,11.90
2023-03-28T13:28:17.726Z,13.70
2023-03-28T13:31:03.096Z,17.60
2023-03-28T13:33:33.649Z,20.00
2023-03-28T13:36:01.099Z,19.40
2023-03-28T13:38:28.195Z,18.30
2023-03-28T13:46:43.480Z,16.30
2023-03-28T13:49:10.885Z,16.10
2023-03-28T13:54:24.800Z,15.00
2023-03-28T13:56:53.196Z,15.80
2023-03-28T13:59:32.593Z,18.80
2023-03-28T14:02:01.974Z,22.00
2023-03-28T14:04:32.717Z,24.60
2023-03-28T14:07:00.963Z,26.50
2023-03-28T14:09:27.810Z,26.90
2023-03-28T14:11:58.031Z,26.70
2023-03-28T14:14:42.885Z,25.70
2023-03-28T14:17:25.889Z,25.70
2023-03-28T14:20:05.656Z,26.20
2023-03-28T14:22:43.183Z,26.50
2023-03-28T14:25:21.626Z,27.20
2023-03-28T14:27:56.460Z,28.00
2023-03-28T14:30:37.063Z,27.30
2023-03-28T14:33:14.851Z,25.20
2023-03-28T14:35:43.101Z,23.30
2023-03-28T14:38:14.939Z,22.00
2023-03-28T14:40:44.083Z,20.60
2023-03-28T14:48:54.019Z,17.40
2023-03-28T14:51:24.568Z,17.80
2023-03-28T14:53:52.187Z,19.10
2023-03-28T14:59:02.167Z,18.40
2023-03-28T15:01:33.429Z,17.40
2023-03-28T15:06:58.482Z,19.00
2023-03-28T15:09:28.421Z,19.50
2023-03-28T15:11:57.076Z,20.50
2023-03-28T15:14:37.643Z,20.80
2023-03-28T15:17:04.716Z,20.30
2023-03-28T15:19:40.028Z,21.10
2023-03-28T15:22:27.757Z,21.70
2023-03-28T15:24:56.888Z,21.70
2023-03-28T15:27:33.274Z,22.90
2023-03-28T15:30:12.461Z,23.00
2023-03-28T15:32:39.539Z,22.80
2023-03-28T15:35:24.033Z,21.20
2023-03-28T15:37:51.504Z,20.10
2023-03-28T15:40:29.209Z,19.60
2023-03-28T15:42:56.829Z,18.60
2023-03-28T15:45:36.170Z,19.00
2023-03-28T15:48:04.360Z,19.90
2023-03-28T15:50:37.555Z,19.60
2023-03-28T15:53:07.399Z,18.90
2023-03-28T15:55:34.952Z,18.30
2023-03-28T15:58:04.046Z,17.70
2023-03-28T16:00:46.345Z,17.50
2023-03-28T16:03:34.342Z,16.60
2023-03-28T16:06:40.027Z,16.80
2023-03-28T16:09:27.229Z,16.10
2023-03-28T16:12:02.339Z,16.20
2023-03-28T16:14:29.386Z,15.90
2023-03-28T16:16:57.444Z,15.50
2023-03-28T16:19:27.038Z,15.60
2023-03-28T16:21:54.305Z,17.10
2023-03-28T16:24:21.509Z,18.80
2023-03-28T16:26:48.973Z,20.10
2023-03-28T16:29:16.267Z,21.20
2023-03-28T16:31:44.231Z,22.10
2023-03-28T16:34:11.137Z,22.80
2023-03-28T16:36:38.964Z,22.90
2023-03-28T16:39:07.996Z,22.70
2023-03-28T16:41:35.757Z,22.60
2023-03-28T16:44:03.931Z,22.80
2023-03-28T16:46:31.555Z,22.60
2023-03-28T16:48:58.905Z,22.10
2023-03-28T16:51:26.138Z,21.30
2023-03-28T16:53:52.979Z,20.80
2023-03-28T16:56:19.806Z,20.20
2023-03-28T16:58:46.747Z,19.30
2023-03-28T17:01:19.017Z,18.20
2023-03-28T17:03:47.327Z,17.00
2023-03-28T17:06:16.690Z,16.00
2023-03-28T17:14:23.121Z,13.60
2023-03-28T17:16:49.942Z,13.10
2023-03-28T17:19:19.269Z,12.80
2023-03-28T17:21:47.087Z,12.30
2023-03-28T17:24:14.541Z,11.90
2023-03-28T17:26:41.372Z,11.60
2023-03-28T17:29:09.842Z,11.20
2023-03-28T17:37:01.735Z,10.50
2023-03-28T17:39:28.821Z,10.30
2023-03-28T17:41:55.715Z,10.00
2023-03-28T17:44:22.562Z,10.00
2023-03-28T17:46:49.649Z,9.90
2023-03-28T17:49:18.311Z,9.80
2023-03-28T17:51:45.787Z,9.80
2023-03-28T17:54:13.107Z,9.70
2023-03-28T17:56:40.182Z,9.50
2023-03-28T17:59:07.450Z,9.50
2023-03-28T18:04:37.056Z,9.30
2023-03-28T18:07:15.992Z,9.20
2023-03-28T18:09:44.251Z,9.10
2023-03-28T18:12:13.211Z,9.00
2023-03-28T18:14:40.174Z,7.20
2023-03-28T18:26:04.483Z,8.70
2023-03-28T18:28:54.122Z,8.60
2023-03-28T18:31:29.923Z,8.50
2023-03-28T18:33:57.689Z,8.50
2023-03-28T18:39:14.022Z,8.40
2023-03-28T18:41:40.868Z,8.40
2023-03-28T18:47:26.607Z,8.40
2023-03-28T18:49:53.898Z,8.30
2023-03-28T18:52:21.901Z,8.20
2023-03-28T18:54:49.321Z,8.20
2023-03-28T19:03:43.127Z,7.90
2023-03-28T19:06:12.214Z,7.70
2023-03-28T19:08:41.910Z,7.50
2023-03-28T19:11:14.896Z,7.40
2023-03-28T19:13:42.563Z,7.40
2023-03-28T19:18:46.872Z,7.10
2023-03-28T19:24:17.016Z,6.90
2023-03-28T19:26:45.336Z,6.90
2023-03-28T19:29:12.982Z,6.80
2023-03-28T19:37:29.636Z,7.00
2023-03-28T19:39:59.207Z,6.90
2023-03-28T19:42:26.461Z,6.90
2023-03-28T19:47:29.950Z,6.90
2023-03-28T19:50:19.359Z,6.80
2023-03-28T19:52:46.242Z,6.80
2023-03-28T19:55:13.614Z,6.70
2023-03-28T19:57:41.092Z,6.70
2023-03-28T20:00:09.336Z,6.70
2023-03-28T20:05:12.244Z,6.60
2023-03-28T20:07:39.177Z,6.60
2023-03-28T20:10:07.387Z,6.50
2023-03-28T20:12:34.499Z,6.50
2023-03-28T20:15:01.949Z,6.40
2023-03-28T20:17:29.272Z,6.40
2023-03-28T20:19:56.187Z,6.40
2023-03-28T20:22:25.618Z,6.30
2023-03-28T20:24:52.924Z,6.20
2023-03-28T20:27:19.841Z,6.10
2023-03-28T20:29:47.002Z,6.10
2023-03-28T20:32:13.957Z,6.10
2023-03-28T20:34:40.858Z,6.20
2023-03-28T20:37:07.732Z,6.10
2023-03-28T20:39:36.904Z,6.10
2023-03-28T20:42:05.706Z,6.10
2023-03-28T20:49:56.918Z,5.90
2023-03-28T20:52:24.252Z,5.80
2023-03-28T20:54:51.866Z,5.70
2023-03-28T20:57:19.832Z,5.60
2023-03-28T21:02:36.505Z,5.50
2023-03-28T21:05:03.714Z,5.50
2023-03-28T21:10:16.589Z,5.60
2023-03-28T21:12:43.813Z,5.50
2023-03-28T21:20:54.445Z,5.20
2023-03-28T21:23:22.664Z,5.00
2023-03-28T21:25:52.675Z,5.00
2023-03-28T21:30:57.605Z,4.90
2023-03-28T21:35:59.988Z,4.90
2023-03-28T21:38:27.549Z,5.00
2023-03-28T21:44:06.878Z,4.90
2023-03-28T21:49:19.501Z,4.70
2023-03-28T21:51:46.370Z,4.80
2023-03-28T21:54:13.609Z,4.90
2023-03-28T21:56:41.120Z,4.90
2023-03-28T22:02:06.713Z,5.00
2023-03-28T22:07:36.754Z,5.00
2023-03-28T22:10:05.241Z,4.80
2023-03-28T22:15:44.643Z,4.60
2023-03-28T22:18:12.064Z,4.60
2023-03-28T22:20:40.981Z,4.60
2023-03-28T22:23:08.919Z,4.60
2023-03-28T22:28:24.123Z,4.60
2023-03-28T22:30:54.803Z,4.50
2023-03-28T22:36:07.646Z,4.30
2023-03-28T22:38:34.691Z,4.30
2023-03-28T22:47:18.102Z,4.30
2023-03-28T22:52:22.798Z,4.20
2023-03-28T22:54:52.805Z,4.30
2023-03-28T22:57:19.884Z,4.20
2023-03-28T22:59:46.727Z,4.20
2023-03-28T23:02:17.002Z,4.10
2023-03-28T23:07:56.710Z,4.10
2023-03-28T23:15:52.208Z,4.30
2023-03-28T23:24:50.753Z,4.10
2023-03-28T23:27:19.004Z,4.00
2023-03-28T23:29:46.020Z,4.00
2023-03-28T23:34:49.061Z,4.00
2023-03-28T23:37:15.889Z,4.00
2023-03-28T23:42:28.065Z,4.20
2023-03-28T23:48:07.359Z,3.90
2023-03-28T23:50:34.918Z,3.80
2023-03-28T23:53:02.764Z,3.80
2023-03-28T23:55:31.299Z,3.70
