createdAt,value
2023-01-07T00:01:42.704Z,92.60
2023-01-07T00:04:13.288Z,92.60
2023-01-07T00:06:41.967Z,92.60
2023-01-07T00:09:13.904Z,92.40
2023-01-07T00:11:41.850Z,92.50
2023-01-07T00:14:11.746Z,92.60
2023-01-07T00:16:39.664Z,92.60
2023-01-07T00:19:08.451Z,92.60
2023-01-07T00:21:35.252Z,92.60
2023-01-07T00:24:04.513Z,92.60
2023-01-07T00:26:33.979Z,92.50
2023-01-07T00:29:00.854Z,92.50
2023-01-07T00:31:30.762Z,92.60
2023-01-07T00:33:57.661Z,92.60
2023-01-07T00:36:26.558Z,92.60
2023-01-07T00:39:01.781Z,92.60
2023-01-07T00:41:28.735Z,92.60
2023-01-07T00:43:56.297Z,92.60
2023-01-07T00:46:23.342Z,92.60
2023-01-07T00:48:50.418Z,92.60
2023-01-07T00:51:18.273Z,92.70
2023-01-07T00:53:45.875Z,92.80
2023-01-07T00:56:17.653Z,92.90
2023-01-07T00:58:44.608Z,93.00
2023-01-07T01:01:12.270Z,93.00
2023-01-07T01:03:39.189Z,92.90
2023-01-07T01:06:09.251Z,93.00
2023-01-07T01:08:36.036Z,93.00
2023-01-07T01:11:05.045Z,92.90
2023-01-07T01:13:32.591Z,92.90
2023-01-07T01:15:59.714Z,92.90
2023-01-07T01:18:26.693Z,92.90
2023-01-07T01:20:54.892Z,92.90
2023-01-07T01:23:21.908Z,92.80
2023-01-07T01:25:48.695Z,92.70
2023-01-07T01:28:15.440Z,92.60
2023-01-07T01:30:42.179Z,92.60
2023-01-07T01:33:08.952Z,92.80
2023-01-07T01:35:40.272Z,92.80
2023-01-07T01:38:07.291Z,92.80
2023-01-07T01:40:34.123Z,92.90
2023-01-07T01:43:00.948Z,93.00
2023-01-07T01:45:28.543Z,93.00
2023-01-07T01:48:08.705Z,93.10
2023-01-07T01:50:41.813Z,93.20
2023-01-07T01:53:14.478Z,93.40
2023-01-07T01:55:46.461Z,93.30
2023-01-07T01:58:21.722Z,93.40
2023-01-07T02:00:48.989Z,93.30
2023-01-07T02:03:19.636Z,93.60
2023-01-07T02:05:47.700Z,93.60
2023-01-07T02:08:21.932Z,93.80
2023-01-07T02:11:00.873Z,93.80
2023-01-07T02:13:57.458Z,93.70
2023-01-07T02:16:36.287Z,93.70
2023-01-07T02:19:23.215Z,93.70
2023-01-07T02:21:59.063Z,93.80
2023-01-07T02:24:41.053Z,94.00
2023-01-07T02:27:21.517Z,94.10
2023-01-07T02:30:13.523Z,94.10
2023-01-07T02:32:49.272Z,94.00
2023-01-07T02:35:37.576Z,94.00
2023-01-07T02:38:32.047Z,94.10
2023-01-07T02:41:10.420Z,94.20
2023-01-07T02:44:12.974Z,94.10
2023-01-07T02:46:45.094Z,94.10
2023-01-07T02:49:15.672Z,94.20
2023-01-07T02:51:43.651Z,94.20
2023-01-07T02:54:16.572Z,94.30
2023-01-07T02:56:57.335Z,94.20
2023-01-07T02:59:51.787Z,94.20
2023-01-07T03:02:39.115Z,94.20
2023-01-07T03:05:42.726Z,94.10
2023-01-07T03:08:21.566Z,94.10
2023-01-07T03:11:04.460Z,94.10
2023-01-07T03:13:37.496Z,94.10
2023-01-07T03:16:18.676Z,94.10
2023-01-07T03:19:02.644Z,94.10
2023-01-07T03:21:31.700Z,94.20
2023-01-07T03:24:00.486Z,94.30
2023-01-07T03:26:32.153Z,94.30
2023-01-07T03:29:01.739Z,94.30
2023-01-07T03:31:30.775Z,94.40
2023-01-07T03:34:08.274Z,94.40
2023-01-07T03:36:44.232Z,94.50
2023-01-07T03:39:13.571Z,94.40
2023-01-07T03:41:59.174Z,94.40
2023-01-07T03:44:26.242Z,94.30
2023-01-07T03:46:53.613Z,94.40
2023-01-07T03:49:20.453Z,94.40
2023-01-07T03:51:49.370Z,94.30
2023-01-07T03:54:16.169Z,94.40
2023-01-07T03:56:42.980Z,94.30
2023-01-07T03:59:09.788Z,94.30
2023-01-07T04:01:36.899Z,94.40
2023-01-07T04:04:04.235Z,94.40
2023-01-07T04:06:30.999Z,94.40
2023-01-07T04:08:57.790Z,94.30
2023-01-07T04:11:24.583Z,94.30
2023-01-07T04:13:51.336Z,94.30
2023-01-07T04:16:18.091Z,94.10
2023-01-07T04:18:45.306Z,94.00
2023-01-07T04:21:12.038Z,93.90
2023-01-07T04:23:38.746Z,93.90
2023-01-07T04:26:05.604Z,94.10
2023-01-07T04:28:32.444Z,94.20
2023-01-07T04:30:59.786Z,94.10
2023-01-07T04:33:26.842Z,94.10
2023-01-07T04:35:53.781Z,94.10
2023-01-07T04:38:20.828Z,94.10
2023-01-07T04:40:47.596Z,94.00
2023-01-07T04:43:14.306Z,94.10
2023-01-07T04:45:41.069Z,94.10
2023-01-07T04:48:07.846Z,94.00
2023-01-07T04:50:34.858Z,94.10
2023-01-07T04:53:01.640Z,94.20
2023-01-07T04:55:28.482Z,94.30
2023-01-07T04:57:55.198Z,94.30
2023-01-07T05:00:22.184Z,94.40
2023-01-07T05:02:49.066Z,94.40
2023-01-07T05:05:15.811Z,94.40
2023-01-07T05:07:42.543Z,94.40
2023-01-07T05:10:10.157Z,94.40
2023-01-07T05:12:37.701Z,94.30
2023-01-07T05:15:05.867Z,94.30
2023-01-07T05:17:32.934Z,94.30
2023-01-07T05:19:59.644Z,94.40
2023-01-07T05:22:26.836Z,94.40
2023-01-07T05:24:53.549Z,94.40
2023-01-07T05:27:20.364Z,94.60
2023-01-07T05:29:47.107Z,94.50
2023-01-07T05:32:13.895Z,94.50
2023-01-07T05:34:40.731Z,94.40
2023-01-07T05:37:07.899Z,94.40
2023-01-07T05:39:34.999Z,94.40
2023-01-07T05:42:01.870Z,94.30
2023-01-07T05:44:28.735Z,94.40
2023-01-07T05:46:55.538Z,94.30
2023-01-07T05:49:22.253Z,94.40
2023-01-07T05:51:48.992Z,94.40
2023-01-07T05:54:15.752Z,94.40
2023-01-07T05:56:42.507Z,94.40
2023-01-07T05:59:09.372Z,94.50
2023-01-07T06:01:36.157Z,94.30
2023-01-07T06:04:03.159Z,94.40
2023-01-07T06:06:29.897Z,94.70
2023-01-07T06:08:56.678Z,94.60
2023-01-07T06:11:23.375Z,94.60
2023-01-07T06:13:50.097Z,94.60
2023-01-07T06:16:17.326Z,94.60
2023-01-07T06:18:44.644Z,94.60
2023-01-07T06:21:11.746Z,94.60
2023-01-07T06:23:38.716Z,94.50
2023-01-07T06:26:05.491Z,94.40
2023-01-07T06:28:32.311Z,94.40
2023-01-07T06:30:59.147Z,94.50
2023-01-07T06:33:26.036Z,94.50
2023-01-07T06:35:52.758Z,94.60
2023-01-07T06:38:19.570Z,94.50
2023-01-07T06:40:46.321Z,94.30
2023-01-07T06:43:13.309Z,94.40
2023-01-07T06:45:41.532Z,94.40
2023-01-07T06:48:08.503Z,94.40
2023-01-07T06:50:35.244Z,94.40
2023-01-07T06:53:02.007Z,94.30
2023-01-07T06:55:28.819Z,94.50
2023-01-07T06:57:55.576Z,94.50
2023-01-07T07:00:22.415Z,94.60
2023-01-07T07:02:49.283Z,94.60
2023-01-07T07:05:16.157Z,94.60
2023-01-07T07:07:42.930Z,94.60
2023-01-07T07:10:09.880Z,94.60
2023-01-07T07:12:37.907Z,94.60
2023-01-07T07:15:06.170Z,94.60
2023-01-07T07:17:32.933Z,94.60
2023-01-07T07:19:59.743Z,94.60
2023-01-07T07:22:26.521Z,94.50
2023-01-07T07:24:53.240Z,94.60
2023-01-07T07:27:19.950Z,94.80
2023-01-07T07:29:46.703Z,94.70
2023-01-07T07:32:13.414Z,94.90
2023-01-07T07:34:40.114Z,94.80
2023-01-07T07:37:06.859Z,94.80
2023-01-07T07:39:33.764Z,94.90
2023-01-07T07:42:05.235Z,94.90
2023-01-07T07:44:32.077Z,94.80
2023-01-07T07:46:58.833Z,94.80
2023-01-07T07:49:25.631Z,94.80
2023-01-07T07:51:52.351Z,94.70
2023-01-07T07:54:19.303Z,94.70
2023-01-07T07:56:46.049Z,94.70
2023-01-07T07:59:12.773Z,94.70
2023-01-07T08:01:39.626Z,94.70
2023-01-07T08:04:06.510Z,94.60
2023-01-07T08:06:34.231Z,94.50
2023-01-07T08:09:01.482Z,94.50
2023-01-07T08:11:28.486Z,94.70
2023-01-07T08:13:55.265Z,94.60
2023-01-07T08:16:22.100Z,94.60
2023-01-07T08:18:48.886Z,94.50
2023-01-07T08:21:15.654Z,94.40
2023-01-07T08:23:42.469Z,94.40
2023-01-07T08:26:09.243Z,94.50
2023-01-07T08:28:37.024Z,94.60
2023-01-07T08:31:05.487Z,94.50
2023-01-07T08:33:37.430Z,94.60
2023-01-07T08:36:09.329Z,94.40
2023-01-07T08:38:36.427Z,94.40
2023-01-07T08:41:03.970Z,94.30
2023-01-07T08:43:30.751Z,94.40
2023-01-07T08:45:57.728Z,94.20
2023-01-07T08:48:24.560Z,94.10
2023-01-07T08:50:53.021Z,94.00
2023-01-07T08:53:21.528Z,93.70
2023-01-07T08:55:48.645Z,93.70
2023-01-07T08:58:17.684Z,93.50
2023-01-07T09:00:44.660Z,93.70
2023-01-07T09:03:11.483Z,93.50
2023-01-07T09:05:38.267Z,93.60
2023-01-07T09:08:05.319Z,93.50
2023-01-07T09:10:32.058Z,93.30
2023-01-07T09:12:58.838Z,93.30
2023-01-07T09:15:25.683Z,93.10
2023-01-07T09:17:52.515Z,93.00
2023-01-07T09:20:19.324Z,93.00
2023-01-07T09:22:46.726Z,92.90
2023-01-07T09:25:13.752Z,92.90
2023-01-07T09:27:40.805Z,92.90
2023-01-07T09:30:09.372Z,92.70
2023-01-07T09:32:36.112Z,92.70
2023-01-07T09:35:03.244Z,92.60
2023-01-07T09:37:30.137Z,92.60
2023-01-07T09:39:57.115Z,92.40
2023-01-07T09:42:56.625Z,92.30
2023-01-07T09:45:29.038Z,92.20
2023-01-07T09:47:59.468Z,92.00
2023-01-07T09:50:46.782Z,92.30
2023-01-07T09:53:41.673Z,91.70
2023-01-07T09:56:20.480Z,91.70
2023-01-07T09:58:48.634Z,91.60
2023-01-07T10:01:45.606Z,91.20
2023-01-07T10:04:51.326Z,90.60
2023-01-07T10:07:28.886Z,90.40
2023-01-07T10:10:18.329Z,90.10
2023-01-07T10:13:08.381Z,89.80
2023-01-07T10:15:53.647Z,89.80
2023-01-07T10:18:33.033Z,89.90
2023-01-07T10:21:25.420Z,89.60
2023-01-07T10:24:03.764Z,89.60
2023-01-07T10:26:30.492Z,89.10
2023-01-07T10:29:21.856Z,88.70
2023-01-07T10:31:51.620Z,88.00
2023-01-07T10:34:28.947Z,87.50
2023-01-07T10:37:02.562Z,85.90
2023-01-07T10:39:48.287Z,84.90
2023-01-07T10:42:23.116Z,83.50
2023-01-07T10:45:30.251Z,84.70
2023-01-07T10:48:33.166Z,85.00
2023-01-07T10:51:17.959Z,84.30
2023-01-07T10:53:53.341Z,83.30
2023-01-07T10:56:49.440Z,81.30
2023-01-07T10:59:19.639Z,81.80
2023-01-07T11:01:53.135Z,79.60
2023-01-07T11:04:20.953Z,79.60
2023-01-07T11:07:13.012Z,78.00
2023-01-07T11:09:43.433Z,78.70
2023-01-07T11:12:32.626Z,78.40
2023-01-07T11:15:03.420Z,77.80
2023-01-07T11:17:35.178Z,77.60
2023-01-07T11:20:03.201Z,77.10
2023-01-07T11:22:33.652Z,77.60
2023-01-07T11:25:02.985Z,76.70
2023-01-07T11:27:34.114Z,76.10
2023-01-07T11:30:21.331Z,76.10
2023-01-07T11:33:05.737Z,76.60
2023-01-07T11:35:33.082Z,76.60
2023-01-07T11:38:00.467Z,76.00
2023-01-07T11:40:30.719Z,75.50
2023-01-07T11:43:03.643Z,75.40
2023-01-07T11:45:36.851Z,74.20
2023-01-07T11:48:06.385Z,74.70
2023-01-07T11:50:38.639Z,74.80
2023-01-07T11:53:14.185Z,74.90
2023-01-07T11:55:55.056Z,74.00
2023-01-07T11:58:29.837Z,73.60
2023-01-07T12:01:12.417Z,74.50
2023-01-07T12:03:44.671Z,73.70
2023-01-07T12:06:17.524Z,74.00
2023-01-07T12:08:53.695Z,72.90
2023-01-07T12:11:21.669Z,73.30
2023-01-07T12:13:53.004Z,72.60
2023-01-07T12:16:28.067Z,72.80
2023-01-07T12:19:04.259Z,73.80
2023-01-07T12:21:38.822Z,73.70
2023-01-07T12:24:20.632Z,73.50
2023-01-07T12:27:28.879Z,73.20
2023-01-07T12:30:12.189Z,72.80
2023-01-07T12:33:09.828Z,71.90
2023-01-07T12:35:45.379Z,70.00
2023-01-07T12:38:25.204Z,71.40
2023-01-07T12:41:00.265Z,69.40
2023-01-07T12:43:47.934Z,67.90
2023-01-07T12:46:17.651Z,67.60
2023-01-07T12:49:05.071Z,67.20
2023-01-07T12:51:38.728Z,67.60
2023-01-07T12:54:29.778Z,67.20
2023-01-07T12:57:11.022Z,65.50
2023-01-07T13:00:01.181Z,64.60
2023-01-07T13:02:48.095Z,64.00
2023-01-07T13:05:19.425Z,63.60
2023-01-07T13:07:50.081Z,60.80
2023-01-07T13:10:38.675Z,57.40
2023-01-07T13:13:14.799Z,60.00
2023-01-07T13:15:41.979Z,62.10
2023-01-07T13:18:11.537Z,63.30
2023-01-07T13:21:05.283Z,65.30
2023-01-07T13:23:41.183Z,65.50
2023-01-07T13:26:34.619Z,61.10
2023-01-07T13:29:37.742Z,57.60
2023-01-07T13:32:30.171Z,54.20
2023-01-07T13:35:21.973Z,53.50
2023-01-07T13:38:13.150Z,55.20
2023-01-07T13:41:05.199Z,56.30
2023-01-07T13:44:02.714Z,54.30
2023-01-07T13:46:36.493Z,51.20
2023-01-07T13:49:03.569Z,51.30
2023-01-07T13:51:37.720Z,49.80
2023-01-07T13:54:04.539Z,50.50
2023-01-07T13:56:34.833Z,52.40
2023-01-07T13:59:01.731Z,58.30
2023-01-07T14:01:29.900Z,61.00
2023-01-07T14:04:08.478Z,63.70
2023-01-07T14:06:48.874Z,65.80
2023-01-07T14:09:24.837Z,67.90
2023-01-07T14:12:04.894Z,69.50
2023-01-07T14:14:34.583Z,70.30
2023-01-07T14:17:18.060Z,71.10
2023-01-07T14:19:49.606Z,72.10
2023-01-07T14:22:40.085Z,72.40
2023-01-07T14:25:06.899Z,72.80
2023-01-07T14:28:04.777Z,70.10
2023-01-07T14:30:53.145Z,66.80
2023-01-07T14:33:27.379Z,64.50
2023-01-07T14:36:03.290Z,63.10
2023-01-07T14:38:29.986Z,64.10
2023-01-07T14:41:09.388Z,63.90
2023-01-07T14:43:48.090Z,64.20
2023-01-07T14:46:24.033Z,64.70
2023-01-07T14:49:02.968Z,65.40
2023-01-07T14:51:56.374Z,65.30
2023-01-07T14:54:38.301Z,67.00
2023-01-07T14:57:21.170Z,68.40
2023-01-07T14:59:53.740Z,69.40
2023-01-07T15:02:42.125Z,69.90
2023-01-07T15:05:21.103Z,70.90
2023-01-07T15:08:13.287Z,73.00
2023-01-07T15:11:00.357Z,74.10
2023-01-07T15:13:47.641Z,74.70
2023-01-07T15:16:16.076Z,75.70
2023-01-07T15:18:52.352Z,76.40
2023-01-07T15:21:45.510Z,77.10
2023-01-07T15:24:41.386Z,77.80
2023-01-07T15:27:13.521Z,78.20
2023-01-07T15:30:05.234Z,78.90
2023-01-07T15:32:40.962Z,79.10
2023-01-07T15:35:17.420Z,79.60
2023-01-07T15:37:50.242Z,80.10
2023-01-07T15:40:20.063Z,80.50
2023-01-07T15:42:49.495Z,80.90
2023-01-07T15:45:19.902Z,81.20
2023-01-07T15:47:47.075Z,81.90
2023-01-07T15:50:21.164Z,82.20
2023-01-07T15:53:01.602Z,83.10
2023-01-07T15:55:38.594Z,83.60
2023-01-07T15:58:14.994Z,84.10
2023-01-07T16:00:42.386Z,84.10
2023-01-07T16:03:15.835Z,84.70
2023-01-07T16:05:43.610Z,83.70
2023-01-07T16:08:25.932Z,84.30
2023-01-07T16:11:05.561Z,84.00
2023-01-07T16:13:33.295Z,86.10
2023-01-07T16:16:03.445Z,86.80
2023-01-07T16:18:34.339Z,87.10
2023-01-07T16:21:08.844Z,87.50
2023-01-07T16:23:40.155Z,87.40
2023-01-07T16:26:12.999Z,86.50
2023-01-07T16:28:58.972Z,85.60
2023-01-07T16:31:28.827Z,86.70
2023-01-07T16:33:58.153Z,86.50
2023-01-07T16:36:31.870Z,86.60
2023-01-07T16:39:03.265Z,87.00
2023-01-07T16:41:30.740Z,87.40
2023-01-07T16:43:59.004Z,88.20
2023-01-07T16:46:34.701Z,88.00
2023-01-07T16:49:28.181Z,87.80
2023-01-07T16:52:05.355Z,88.30
2023-01-07T16:54:43.501Z,87.70
2023-01-07T16:57:10.175Z,87.90
2023-01-07T16:59:38.361Z,88.70
2023-01-07T17:02:20.438Z,89.20
2023-01-07T17:04:47.614Z,89.00
2023-01-07T17:07:28.639Z,89.70
2023-01-07T17:09:57.990Z,89.80
2023-01-07T17:12:37.824Z,90.00
2023-01-07T17:15:32.503Z,89.30
2023-01-07T17:18:11.228Z,89.50
2023-01-07T17:20:53.011Z,88.70
2023-01-07T17:23:28.612Z,90.00
2023-01-07T17:26:04.073Z,90.10
2023-01-07T17:28:33.715Z,89.30
2023-01-07T17:31:01.133Z,89.60
2023-01-07T17:33:28.136Z,91.30
2023-01-07T17:35:57.370Z,90.20
2023-01-07T17:38:24.270Z,90.20
2023-01-07T17:40:52.031Z,91.00
2023-01-07T17:43:35.073Z,89.30
2023-01-07T17:46:06.449Z,89.10
2023-01-07T17:48:33.502Z,89.60
2023-01-07T17:51:01.424Z,90.40
2023-01-07T17:53:31.720Z,90.90
2023-01-07T17:56:00.675Z,91.20
2023-01-07T17:58:33.296Z,92.00
2023-01-07T18:01:04.476Z,91.90
2023-01-07T18:03:31.854Z,91.80
2023-01-07T18:05:58.670Z,91.80
2023-01-07T18:08:25.458Z,92.30
2023-01-07T18:11:11.715Z,91.20
2023-01-07T18:13:38.537Z,91.60
2023-01-07T18:16:05.971Z,91.20
2023-01-07T18:18:33.025Z,91.30
2023-01-07T18:20:59.726Z,90.80
2023-01-07T18:23:26.589Z,92.10
2023-01-07T18:25:53.385Z,92.50
2023-01-07T18:28:20.310Z,92.50
2023-01-07T18:30:47.644Z,92.60
2023-01-07T18:33:14.750Z,92.50
2023-01-07T18:35:41.580Z,92.20
2023-01-07T18:38:13.180Z,91.50
2023-01-07T18:40:40.799Z,92.00
2023-01-07T18:43:10.104Z,91.80
2023-01-07T18:45:39.406Z,92.10
2023-01-07T18:48:06.360Z,92.30
2023-01-07T18:50:33.407Z,91.90
2023-01-07T18:53:00.151Z,91.40
2023-01-07T18:55:27.510Z,91.50
2023-01-07T18:57:54.268Z,91.00
2023-01-07T19:00:21.198Z,90.10
2023-01-07T19:02:47.921Z,90.90
2023-01-07T19:05:14.761Z,91.90
2023-01-07T19:07:41.715Z,92.30
2023-01-07T19:10:08.832Z,93.00
2023-01-07T19:12:35.629Z,92.70
2023-01-07T19:15:02.378Z,92.30
2023-01-07T19:17:29.575Z,92.00
2023-01-07T19:19:56.308Z,92.00
2023-01-07T19:22:23.527Z,92.20
2023-01-07T19:24:50.330Z,91.70
2023-01-07T19:27:17.469Z,91.80
2023-01-07T19:29:44.170Z,91.50
2023-01-07T19:32:10.970Z,91.80
2023-01-07T19:34:37.681Z,91.80
2023-01-07T19:37:04.642Z,91.50
2023-01-07T19:39:31.483Z,92.10
2023-01-07T19:41:58.282Z,92.10
2023-01-07T19:44:25.043Z,92.10
2023-01-07T19:46:51.796Z,92.00
2023-01-07T19:49:18.523Z,91.60
2023-01-07T19:51:45.283Z,92.10
2023-01-07T19:54:15.227Z,92.20
2023-01-07T19:56:43.604Z,92.20
2023-01-07T19:59:10.763Z,92.30
2023-01-07T20:01:38.929Z,91.60
2023-01-07T20:04:07.680Z,91.10
2023-01-07T20:06:38.746Z,91.50
2023-01-07T20:09:11.208Z,91.90
2023-01-07T20:11:39.314Z,91.00
2023-01-07T20:14:07.383Z,91.50
2023-01-07T20:16:36.705Z,91.30
2023-01-07T20:19:04.123Z,92.10
2023-01-07T20:21:30.913Z,91.80
2023-01-07T20:23:57.981Z,92.40
2023-01-07T20:26:28.021Z,92.70
2023-01-07T20:28:55.638Z,92.20
2023-01-07T20:31:23.728Z,91.90
2023-01-07T20:33:51.363Z,91.20
2023-01-07T20:36:20.354Z,91.20
2023-01-07T20:38:47.715Z,91.50
2023-01-07T20:41:26.507Z,91.70
2023-01-07T20:43:55.477Z,91.80
2023-01-07T20:46:22.961Z,91.60
2023-01-07T20:48:50.392Z,91.30
2023-01-07T20:51:17.658Z,91.50
2023-01-07T20:53:44.944Z,91.40
2023-01-07T20:56:12.492Z,91.60
2023-01-07T20:58:39.772Z,92.20
2023-01-07T21:01:10.695Z,92.40
2023-01-07T21:03:39.195Z,92.30
2023-01-07T21:06:09.672Z,92.40
2023-01-07T21:08:37.362Z,92.40
2023-01-07T21:11:07.389Z,92.60
2023-01-07T21:13:34.109Z,92.20
2023-01-07T21:16:03.304Z,92.40
2023-01-07T21:18:31.884Z,92.10
2023-01-07T21:20:58.670Z,92.30
2023-01-07T21:23:26.481Z,92.50
2023-01-07T21:25:53.778Z,92.50
2023-01-07T21:28:20.968Z,92.80
2023-01-07T21:30:47.721Z,92.50
2023-01-07T21:33:15.540Z,92.00
2023-01-07T21:35:42.602Z,91.50
2023-01-07T21:38:09.397Z,91.40
2023-01-07T21:40:39.226Z,91.40
2023-01-07T21:43:06.168Z,91.40
2023-01-07T21:45:33.160Z,91.80
2023-01-07T21:48:03.376Z,92.00
2023-01-07T21:50:30.138Z,92.60
2023-01-07T21:52:57.218Z,92.90
2023-01-07T21:55:24.013Z,93.00
2023-01-07T21:57:50.825Z,92.90
2023-01-07T22:00:17.660Z,93.00
2023-01-07T22:02:44.719Z,92.40
2023-01-07T22:05:11.966Z,92.70
2023-01-07T22:07:41.177Z,92.40
2023-01-07T22:10:09.302Z,92.20
2023-01-07T22:12:36.270Z,92.70
2023-01-07T22:15:03.158Z,92.40
2023-01-07T22:17:30.302Z,92.60
2023-01-07T22:19:57.102Z,92.70
2023-01-07T22:22:23.978Z,92.20
2023-01-07T22:24:50.713Z,92.50
2023-01-07T22:27:17.470Z,92.50
2023-01-07T22:29:44.529Z,92.40
2023-01-07T22:32:11.298Z,92.30
2023-01-07T22:34:38.157Z,92.60
2023-01-07T22:37:14.688Z,92.50
2023-01-07T22:39:53.902Z,92.40
2023-01-07T22:42:27.980Z,92.60
2023-01-07T22:44:59.566Z,92.70
2023-01-07T22:47:40.315Z,92.50
2023-01-07T22:50:08.429Z,92.60
2023-01-07T22:52:36.953Z,91.90
2023-01-07T22:55:04.407Z,91.70
2023-01-07T22:57:31.454Z,91.40
2023-01-07T23:00:00.412Z,92.20
2023-01-07T23:02:28.161Z,92.60
2023-01-07T23:04:54.986Z,92.80
2023-01-07T23:07:21.717Z,92.70
2023-01-07T23:09:50.789Z,92.40
2023-01-07T23:12:18.320Z,92.10
2023-01-07T23:14:45.132Z,92.50
2023-01-07T23:17:12.706Z,92.90
2023-01-07T23:19:39.428Z,92.80
2023-01-07T23:22:06.193Z,92.80
2023-01-07T23:24:35.367Z,92.90
2023-01-07T23:27:02.143Z,93.00
2023-01-07T23:29:29.213Z,92.30
2023-01-07T23:31:56.013Z,91.80
2023-01-07T23:34:22.756Z,92.00
2023-01-07T23:36:49.569Z,92.20
2023-01-07T23:39:16.343Z,92.40
2023-01-07T23:41:43.091Z,92.10
2023-01-07T23:44:09.916Z,92.10
2023-01-07T23:46:36.737Z,92.40
2023-01-07T23:49:03.547Z,92.00
2023-01-07T23:51:30.388Z,91.90
2023-01-07T23:53:57.081Z,92.00
2023-01-07T23:56:23.794Z,92.00
2023-01-07T23:58:50.748Z,92.00
