createdAt,value
2023-01-30T00:01:39.200Z,221.47
2023-01-30T00:04:45.226Z,222.51
2023-01-30T00:07:52.077Z,228.78
2023-01-30T00:11:00.814Z,222.79
2023-01-30T00:14:07.472Z,221.53
2023-01-30T00:17:13.439Z,213.96
2023-01-30T00:20:20.884Z,208.25
2023-01-30T00:23:29.193Z,194.70
2023-01-30T00:26:38.784Z,196.05
2023-01-30T00:29:57.598Z,192.28
2023-01-30T00:33:04.615Z,187.21
2023-01-30T00:36:13.025Z,177.79
2023-01-30T00:39:20.112Z,175.53
2023-01-30T00:42:40.845Z,173.53
2023-01-30T00:46:02.608Z,172.83
2023-01-30T00:49:08.500Z,176.27
2023-01-30T00:52:15.294Z,173.11
2023-01-30T00:55:21.148Z,173.16
2023-01-30T00:58:30.504Z,177.72
2023-01-30T01:01:38.013Z,178.10
2023-01-30T01:04:46.050Z,181.85
2023-01-30T01:07:51.959Z,180.47
2023-01-30T01:10:58.587Z,175.80
2023-01-30T01:14:09.520Z,183.94
2023-01-30T01:17:16.209Z,173.11
2023-01-30T01:20:24.314Z,170.34
2023-01-30T01:23:31.043Z,169.24
2023-01-30T01:26:37.113Z,168.56
2023-01-30T01:29:49.124Z,170.92
2023-01-30T01:32:54.985Z,165.43
2023-01-30T01:36:03.783Z,157.23
2023-01-30T01:39:10.447Z,160.70
2023-01-30T01:42:14.428Z,157.36
2023-01-30T01:45:27.658Z,163.81
2023-01-30T01:48:41.344Z,160.97
2023-01-30T01:51:58.106Z,161.11
2023-01-30T01:55:09.942Z,164.69
2023-01-30T01:58:27.861Z,158.35
2023-01-30T02:01:38.042Z,156.88
2023-01-30T02:05:05.364Z,156.59
2023-01-30T02:08:18.726Z,155.98
2023-01-30T02:11:34.507Z,154.65
2023-01-30T02:14:45.920Z,156.97
2023-01-30T02:17:55.184Z,157.75
2023-01-30T02:21:50.575Z,158.20
2023-01-30T02:25:42.658Z,155.98
2023-01-30T02:29:26.956Z,158.64
2023-01-30T02:32:46.744Z,154.35
2023-01-30T02:36:13.076Z,153.90
2023-01-30T02:39:40.872Z,160.80
2023-01-30T02:43:30.896Z,157.96
2023-01-30T02:46:54.257Z,156.18
2023-01-30T02:50:13.827Z,159.84
2023-01-30T02:53:20.602Z,161.09
2023-01-30T02:56:26.731Z,160.86
2023-01-30T02:59:44.764Z,160.89
2023-01-30T03:03:30.069Z,162.05
2023-01-30T03:07:14.289Z,157.40
2023-01-30T03:10:35.550Z,158.30
2023-01-30T03:13:58.161Z,154.13
2023-01-30T03:17:09.507Z,145.74
2023-01-30T03:20:19.535Z,147.24
2023-01-30T03:23:28.611Z,147.19
2023-01-30T03:26:44.704Z,147.42
2023-01-30T03:29:50.592Z,146.27
2023-01-30T03:32:57.225Z,146.56
2023-01-30T03:36:03.719Z,143.99
2023-01-30T03:39:13.412Z,144.77
2023-01-30T03:42:19.770Z,147.52
2023-01-30T03:45:27.206Z,145.04
2023-01-30T03:48:33.086Z,150.40
2023-01-30T03:51:40.114Z,142.08
2023-01-30T03:54:48.441Z,147.64
2023-01-30T03:57:59.752Z,147.28
2023-01-30T04:01:09.227Z,145.68
2023-01-30T04:04:16.104Z,142.74
2023-01-30T04:07:22.616Z,140.80
2023-01-30T04:10:33.744Z,141.07
2023-01-30T04:13:40.093Z,142.20
2023-01-30T04:16:48.388Z,146.05
2023-01-30T04:20:20.952Z,152.78
2023-01-30T04:23:32.100Z,146.50
2023-01-30T04:26:40.883Z,147.02
2023-01-30T04:29:47.988Z,146.17
2023-01-30T04:32:54.095Z,145.19
2023-01-30T04:36:03.340Z,148.72
2023-01-30T04:39:09.358Z,152.77
2023-01-30T04:42:18.607Z,148.23
2023-01-30T04:45:45.347Z,153.47
2023-01-30T04:48:52.025Z,150.22
2023-01-30T04:52:00.299Z,153.91
2023-01-30T04:55:07.837Z,157.70
2023-01-30T04:58:16.908Z,155.09
2023-01-30T05:01:34.825Z,158.76
2023-01-30T05:04:41.208Z,165.48
2023-01-30T05:07:47.958Z,163.15
2023-01-30T05:10:54.183Z,163.06
2023-01-30T05:14:04.835Z,168.63
2023-01-30T05:17:11.239Z,159.54
2023-01-30T05:20:18.413Z,168.14
2023-01-30T05:23:24.367Z,176.18
2023-01-30T05:26:31.020Z,167.69
2023-01-30T05:29:39.657Z,169.17
2023-01-30T05:32:46.489Z,169.84
2023-01-30T05:35:53.567Z,167.99
2023-01-30T05:39:00.546Z,171.23
2023-01-30T05:42:06.597Z,171.90
2023-01-30T05:45:16.664Z,166.82
2023-01-30T05:48:22.970Z,170.82
2023-01-30T05:51:30.914Z,179.26
2023-01-30T05:54:38.488Z,176.66
2023-01-30T05:57:45.273Z,175.40
2023-01-30T06:00:54.458Z,180.07
2023-01-30T06:04:04.945Z,182.80
2023-01-30T06:07:10.956Z,182.19
2023-01-30T06:10:17.909Z,176.35
2023-01-30T06:13:23.675Z,173.57
2023-01-30T06:16:32.929Z,181.24
2023-01-30T06:19:38.815Z,173.56
2023-01-30T06:22:45.407Z,172.55
2023-01-30T06:25:53.839Z,172.96
2023-01-30T06:29:00.417Z,183.10
2023-01-30T06:32:09.663Z,186.81
2023-01-30T06:35:17.033Z,189.79
2023-01-30T06:38:24.330Z,189.79
2023-01-30T06:41:32.319Z,190.54
2023-01-30T06:44:38.150Z,186.38
2023-01-30T06:47:55.939Z,186.55
2023-01-30T06:51:01.892Z,188.13
2023-01-30T06:57:30.237Z,180.81
2023-01-30T07:00:39.751Z,191.67
2023-01-30T07:03:48.709Z,192.37
2023-01-30T07:06:56.117Z,190.41
2023-01-30T07:10:08.274Z,192.32
2023-01-30T07:13:15.980Z,199.59
2023-01-30T07:16:24.172Z,202.06
2023-01-30T07:19:33.515Z,202.11
2023-01-30T07:22:39.263Z,195.14
2023-01-30T07:25:45.953Z,202.45
2023-01-30T07:28:51.760Z,199.52
2023-01-30T07:31:58.574Z,196.00
2023-01-30T07:35:07.944Z,197.96
2023-01-30T07:38:14.568Z,198.24
2023-01-30T07:41:20.293Z,196.58
2023-01-30T07:44:27.245Z,196.57
2023-01-30T07:47:33.656Z,195.90
2023-01-30T07:50:43.847Z,193.52
2023-01-30T07:53:53.652Z,189.43
2023-01-30T07:57:00.568Z,191.28
2023-01-30T08:00:10.870Z,194.04
2023-01-30T08:03:19.981Z,192.34
2023-01-30T08:06:28.489Z,194.02
2023-01-30T08:09:35.159Z,192.83
2023-01-30T08:12:40.951Z,194.23
2023-01-30T08:15:47.637Z,190.37
2023-01-30T08:18:53.380Z,181.45
2023-01-30T08:22:02.855Z,184.14
2023-01-30T08:25:10.729Z,183.60
2023-01-30T08:28:17.312Z,187.92
2023-01-30T08:31:23.062Z,183.34
2023-01-30T08:34:31.222Z,184.31
2023-01-30T08:37:39.676Z,176.10
2023-01-30T08:40:46.911Z,178.43
2023-01-30T08:43:52.634Z,175.53
2023-01-30T08:46:59.501Z,182.01
2023-01-30T08:50:05.415Z,178.04
2023-01-30T08:53:15.047Z,187.21
2023-01-30T08:56:20.997Z,202.82
2023-01-30T08:59:28.105Z,192.00
2023-01-30T09:02:34.169Z,195.73
2023-01-30T09:05:40.752Z,188.17
2023-01-30T09:08:49.599Z,182.84
2023-01-30T09:11:56.467Z,183.72
2023-01-30T09:15:02.512Z,195.22
2023-01-30T09:18:09.702Z,204.85
2023-01-30T09:21:16.963Z,202.61
2023-01-30T09:24:28.078Z,187.63
2023-01-30T09:27:34.244Z,194.33
2023-01-30T09:30:41.064Z,184.21
2023-01-30T09:33:46.781Z,184.42
2023-01-30T09:36:53.670Z,183.66
2023-01-30T09:40:02.159Z,197.62
2023-01-30T09:43:41.418Z,195.26
2023-01-30T09:47:04.053Z,178.88
2023-01-30T09:50:43.275Z,197.69
2023-01-30T09:54:18.838Z,195.22
2023-01-30T09:57:29.603Z,194.25
2023-01-30T10:00:42.345Z,199.37
2023-01-30T10:04:09.125Z,192.16
2023-01-30T10:07:31.536Z,190.27
2023-01-30T10:11:04.366Z,194.10
2023-01-30T10:14:54.869Z,201.02
2023-01-30T10:18:38.854Z,203.07
2023-01-30T10:21:57.434Z,206.72
2023-01-30T10:25:28.975Z,208.48
2023-01-30T10:28:49.772Z,314.37
2023-01-30T10:32:14.902Z,225.87
2023-01-30T10:35:27.367Z,228.63
2023-01-30T10:38:47.238Z,213.17
2023-01-30T10:42:07.104Z,207.16
2023-01-30T10:45:22.014Z,198.73
2023-01-30T10:48:57.459Z,197.13
2023-01-30T10:52:27.361Z,202.09
2023-01-30T10:55:43.755Z,200.47
2023-01-30T10:59:07.736Z,195.40
2023-01-30T11:02:28.765Z,192.90
2023-01-30T11:05:51.826Z,197.10
2023-01-30T11:08:59.793Z,203.76
2023-01-30T11:12:06.572Z,212.70
2023-01-30T11:15:16.560Z,212.56
2023-01-30T11:19:16.795Z,200.60
2023-01-30T11:21:59.503Z,225.62
2023-01-30T11:25:14.256Z,202.70
2023-01-30T11:28:20.449Z,202.45
2023-01-30T11:31:41.322Z,234.18
2023-01-30T11:35:04.122Z,202.65
2023-01-30T11:38:27.008Z,209.79
2023-01-30T11:41:34.408Z,189.80
2023-01-30T11:44:44.891Z,197.22
2023-01-30T11:48:05.073Z,200.34
2023-01-30T11:51:14.732Z,188.35
2023-01-30T11:54:33.721Z,196.12
2023-01-30T11:57:46.635Z,195.07
2023-01-30T12:00:53.445Z,191.26
2023-01-30T12:04:03.067Z,190.83
2023-01-30T12:07:19.543Z,186.27
2023-01-30T12:10:34.779Z,187.09
2023-01-30T12:13:45.828Z,180.69
2023-01-30T12:17:12.505Z,178.55
2023-01-30T12:20:40.863Z,188.76
2023-01-30T12:23:59.253Z,183.60
2023-01-30T12:27:23.992Z,199.61
2023-01-30T12:30:42.158Z,203.65
2023-01-30T12:33:48.262Z,183.92
2023-01-30T12:37:13.717Z,196.02
2023-01-30T12:40:48.592Z,203.58
2023-01-30T12:44:37.832Z,209.81
2023-01-30T12:48:26.529Z,209.27
2023-01-30T12:52:02.626Z,220.98
2023-01-30T12:55:31.093Z,215.97
2023-01-30T12:58:51.337Z,215.90
2023-01-30T13:02:46.912Z,220.08
2023-01-30T13:06:10.248Z,223.74
2023-01-30T13:09:44.415Z,220.34
2023-01-30T13:13:14.633Z,246.47
2023-01-30T13:16:39.546Z,242.36
2023-01-30T13:20:02.151Z,234.76
2023-01-30T13:23:20.319Z,232.35
2023-01-30T13:26:36.250Z,210.58
2023-01-30T13:29:47.107Z,216.65
2023-01-30T13:33:01.651Z,216.51
2023-01-30T13:36:20.847Z,215.99
2023-01-30T13:39:42.332Z,202.02
2023-01-30T13:42:59.915Z,215.33
2023-01-30T13:46:13.871Z,207.12
2023-01-30T13:49:32.509Z,224.07
2023-01-30T13:52:55.807Z,211.68
2023-01-30T13:56:33.017Z,233.12
2023-01-30T14:00:22.746Z,210.80
2023-01-30T14:03:35.488Z,241.14
2023-01-30T14:06:42.965Z,203.19
2023-01-30T14:10:10.064Z,196.75
2023-01-30T14:13:20.581Z,200.40
2023-01-30T14:16:43.757Z,210.73
2023-01-30T14:20:05.621Z,241.81
2023-01-30T14:23:30.272Z,217.61
2023-01-30T14:27:27.553Z,216.27
2023-01-30T14:30:48.692Z,211.33
2023-01-30T14:33:55.502Z,219.84
2023-01-30T14:37:01.410Z,215.12
2023-01-30T14:40:44.779Z,206.71
2023-01-30T14:43:57.316Z,215.21
2023-01-30T14:47:33.502Z,212.28
2023-01-30T14:50:29.919Z,226.48
2023-01-30T14:53:37.779Z,217.89
2023-01-30T14:56:54.272Z,215.02
2023-01-30T15:00:19.403Z,222.26
2023-01-30T15:03:25.381Z,204.63
2023-01-30T15:06:38.655Z,226.24
2023-01-30T15:09:55.571Z,211.43
2023-01-30T15:13:40.065Z,231.57
2023-01-30T15:17:15.788Z,255.77
2023-01-30T15:20:49.036Z,244.51
2023-01-30T15:24:27.068Z,246.89
2023-01-30T15:27:53.887Z,247.42
2023-01-30T15:31:20.448Z,228.36
2023-01-30T15:34:32.517Z,217.15
2023-01-30T15:37:42.288Z,221.28
2023-01-30T15:40:49.212Z,223.53
2023-01-30T15:44:42.548Z,233.02
2023-01-30T15:48:29.922Z,243.84
2023-01-30T15:51:39.459Z,252.38
2023-01-30T15:54:55.588Z,261.77
2023-01-30T15:58:08.854Z,276.86
2023-01-30T16:01:24.059Z,274.57
2023-01-30T16:04:32.586Z,262.89
2023-01-30T16:07:45.139Z,264.25
2023-01-30T16:10:51.928Z,267.28
2023-01-30T16:13:59.143Z,258.90
2023-01-30T16:17:10.222Z,263.77
2023-01-30T16:20:21.216Z,265.55
2023-01-30T16:23:38.146Z,272.42
2023-01-30T16:26:51.108Z,241.69
2023-01-30T16:30:07.408Z,241.16
2023-01-30T16:33:20.264Z,241.47
2023-01-30T16:36:50.748Z,244.09
2023-01-30T16:40:20.135Z,241.02
2023-01-30T16:43:28.690Z,230.81
2023-01-30T16:46:55.531Z,248.13
2023-01-30T16:50:01.604Z,233.79
2023-01-30T16:53:08.719Z,218.37
2023-01-30T16:56:20.521Z,215.51
2023-01-30T16:59:34.893Z,245.47
2023-01-30T17:02:45.072Z,255.09
2023-01-30T17:05:52.764Z,238.39
2023-01-30T17:09:02.424Z,247.15
2023-01-30T17:12:40.042Z,258.92
2023-01-30T17:15:46.149Z,241.64
2023-01-30T17:18:55.242Z,242.68
2023-01-30T17:22:03.733Z,216.70
2023-01-30T17:25:24.170Z,250.67
2023-01-30T17:28:32.656Z,236.61
2023-01-30T17:31:39.619Z,241.04
2023-01-30T17:34:45.832Z,227.61
2023-01-30T17:38:04.409Z,235.75
2023-01-30T17:41:23.124Z,252.86
2023-01-30T17:44:37.164Z,242.82
2023-01-30T17:47:42.876Z,224.31
2023-01-30T21:56:23.127Z,64.76
