createdAt,value
2022-11-20T00:02:36.420Z,89.58
2022-11-20T00:05:40.456Z,89.48
2022-11-20T00:08:43.863Z,89.92
2022-11-20T00:11:46.537Z,90.62
2022-11-20T00:14:49.131Z,90.30
2022-11-20T00:17:52.101Z,90.01
2022-11-20T00:21:01.890Z,90.71
2022-11-20T00:24:04.876Z,90.48
2022-11-20T00:27:07.492Z,90.57
2022-11-20T00:30:13.702Z,91.06
2022-11-20T00:33:17.593Z,90.61
2022-11-20T00:36:23.145Z,90.91
2022-11-20T00:39:25.769Z,91.02
2022-11-20T00:42:28.414Z,91.73
2022-11-20T00:45:31.041Z,90.25
2022-11-20T00:48:33.890Z,91.65
2022-11-20T00:51:37.832Z,91.02
2022-11-20T00:54:40.481Z,89.37
2022-11-20T00:57:43.107Z,89.85
2022-11-20T01:00:45.763Z,90.71
2022-11-20T01:03:51.636Z,91.65
2022-11-20T01:06:55.627Z,90.33
2022-11-20T01:09:58.278Z,90.61
2022-11-20T01:13:14.774Z,89.89
2022-11-20T01:16:19.400Z,91.73
2022-11-20T01:19:25.403Z,90.69
2022-11-20T01:22:29.530Z,91.29
2022-11-20T01:25:32.282Z,90.81
2022-11-20T01:28:35.595Z,90.70
2022-11-20T01:31:39.400Z,90.03
2022-11-20T01:34:42.029Z,91.29
2022-11-20T01:37:46.020Z,91.63
2022-11-20T01:40:56.170Z,91.40
2022-11-20T01:43:57.828Z,90.90
2022-11-20T01:47:04.408Z,91.61
2022-11-20T01:50:14.965Z,90.91
2022-11-20T01:53:22.538Z,90.79
2022-11-20T01:56:27.194Z,90.99
2022-11-20T01:59:31.234Z,90.16
2022-11-20T02:02:34.516Z,90.90
2022-11-20T02:05:43.030Z,90.61
2022-11-20T02:08:47.015Z,90.33
2022-11-20T02:11:49.742Z,91.51
2022-11-20T02:14:51.425Z,90.46
2022-11-20T02:17:55.127Z,91.00
2022-11-20T02:21:03.876Z,90.20
2022-11-20T02:24:11.204Z,92.28
2022-11-20T02:27:16.029Z,91.31
2022-11-20T02:30:19.407Z,91.77
2022-11-20T02:33:22.027Z,91.58
2022-11-20T02:36:28.045Z,91.31
2022-11-20T02:39:32.027Z,92.33
2022-11-20T02:42:34.638Z,92.02
2022-11-20T02:45:37.458Z,93.11
2022-11-20T02:48:40.086Z,92.58
2022-11-20T02:51:42.683Z,92.33
2022-11-20T02:54:46.818Z,92.64
2022-11-20T02:57:49.486Z,92.49
2022-11-20T03:00:52.191Z,92.01
2022-11-20T03:03:55.716Z,94.40
2022-11-20T03:06:58.449Z,92.42
2022-11-20T03:10:02.503Z,93.94
2022-11-20T03:13:05.099Z,92.81
2022-11-20T03:16:09.857Z,93.71
2022-11-20T03:19:13.246Z,93.43
2022-11-20T03:22:15.895Z,93.52
2022-11-20T03:25:19.928Z,92.57
2022-11-20T03:28:22.579Z,93.64
2022-11-20T03:31:27.650Z,92.97
2022-11-20T03:34:30.294Z,92.82
2022-11-20T03:37:33.726Z,92.37
2022-11-20T03:40:37.769Z,92.93
2022-11-20T03:43:41.075Z,92.71
2022-11-20T03:46:43.702Z,92.84
2022-11-20T03:49:46.329Z,91.67
2022-11-20T03:52:48.972Z,92.90
2022-11-20T03:55:54.128Z,92.28
2022-11-20T03:58:57.040Z,93.07
2022-11-20T04:01:59.691Z,93.19
2022-11-20T04:05:02.394Z,93.50
2022-11-20T04:08:05.294Z,92.59
2022-11-20T04:11:14.062Z,92.69
2022-11-20T04:14:17.597Z,93.32
2022-11-20T04:17:20.249Z,92.34
2022-11-20T04:20:22.928Z,92.35
2022-11-20T04:23:28.695Z,93.76
2022-11-20T04:26:33.153Z,93.55
2022-11-20T04:29:35.794Z,94.33
2022-11-20T04:32:38.431Z,93.23
2022-11-20T04:35:41.122Z,94.09
2022-11-20T04:38:43.754Z,93.63
2022-11-20T04:41:47.738Z,91.25
2022-11-20T04:44:50.362Z,92.11
2022-11-20T04:47:53.021Z,93.86
2022-11-20T04:50:56.087Z,93.78
2022-11-20T04:53:59.007Z,92.45
2022-11-20T04:57:02.986Z,92.07
2022-11-20T05:00:06.747Z,92.78
2022-11-20T05:03:09.430Z,92.96
2022-11-20T05:06:13.714Z,92.42
2022-11-20T05:09:16.385Z,92.12
2022-11-20T05:12:20.336Z,93.37
2022-11-20T05:15:22.970Z,93.90
2022-11-20T05:18:25.779Z,92.71
2022-11-20T05:21:28.487Z,92.61
2022-11-20T05:24:31.119Z,93.51
2022-11-20T05:27:35.162Z,91.67
2022-11-20T05:30:37.765Z,91.25
2022-11-20T05:33:42.350Z,93.16
2022-11-20T05:36:44.943Z,93.51
2022-11-20T05:39:47.555Z,92.97
2022-11-20T05:42:51.541Z,93.47
2022-11-20T05:45:55.011Z,91.43
2022-11-20T05:48:58.237Z,92.70
2022-11-20T05:52:00.933Z,92.74
2022-11-20T05:55:03.663Z,93.50
2022-11-20T05:58:07.618Z,92.93
2022-11-20T06:01:12.889Z,93.09
2022-11-20T06:04:15.531Z,93.12
2022-11-20T06:07:18.161Z,94.52
2022-11-20T06:10:20.828Z,94.08
2022-11-20T06:13:25.135Z,92.14
2022-11-20T06:16:27.753Z,93.01
2022-11-20T06:19:30.390Z,92.99
2022-11-20T06:22:34.390Z,94.74
2022-11-20T06:25:39.627Z,94.34
2022-11-20T06:28:43.693Z,94.54
2022-11-20T06:31:46.286Z,94.71
2022-11-20T06:34:48.906Z,94.89
2022-11-20T06:37:51.564Z,95.29
2022-11-20T06:40:54.431Z,93.68
2022-11-20T06:43:58.505Z,94.32
2022-11-20T06:47:01.948Z,93.31
2022-11-20T06:50:05.152Z,93.13
2022-11-20T06:53:07.764Z,93.48
2022-11-20T06:56:10.577Z,93.74
2022-11-20T06:59:14.702Z,93.47
2022-11-20T07:02:17.434Z,93.75
2022-11-20T07:05:20.020Z,93.03
2022-11-20T07:08:22.622Z,94.40
2022-11-20T07:11:25.740Z,93.92
2022-11-20T07:14:29.778Z,93.98
2022-11-20T07:17:32.379Z,93.57
2022-11-20T07:20:35.051Z,92.69
2022-11-20T07:23:37.996Z,93.04
2022-11-20T07:26:40.674Z,92.19
2022-11-20T07:29:44.649Z,93.21
2022-11-20T07:32:49.065Z,93.78
2022-11-20T07:35:51.697Z,93.82
2022-11-20T07:38:55.273Z,93.56
2022-11-20T07:41:57.893Z,93.91
2022-11-20T07:45:01.855Z,93.72
2022-11-20T07:48:04.781Z,92.95
2022-11-20T07:51:14.348Z,92.16
2022-11-20T07:54:17.165Z,92.08
2022-11-20T07:57:22.127Z,93.57
2022-11-20T08:00:29.171Z,92.78
2022-11-20T08:03:31.914Z,92.67
2022-11-20T08:06:34.898Z,92.90
2022-11-20T08:09:37.537Z,93.38
2022-11-20T08:13:03.652Z,91.69
2022-11-20T08:16:08.000Z,91.90
2022-11-20T08:19:10.847Z,92.09
2022-11-20T08:22:13.481Z,90.48
2022-11-20T08:25:16.258Z,90.53
2022-11-20T08:28:21.576Z,89.79
2022-11-20T08:31:27.724Z,88.27
2022-11-20T08:34:30.408Z,88.65
2022-11-20T08:37:33.015Z,89.64
2022-11-20T08:40:35.723Z,90.73
2022-11-20T08:43:38.343Z,90.53
2022-11-20T08:46:44.437Z,91.19
2022-11-20T08:49:47.063Z,90.66
2022-11-20T08:52:49.705Z,90.44
2022-11-20T08:55:52.338Z,90.53
2022-11-20T08:59:20.155Z,88.98
2022-11-20T09:02:18.891Z,90.47
2022-11-20T09:05:21.511Z,89.97
2022-11-20T09:08:24.128Z,90.34
2022-11-20T09:11:26.890Z,89.92
2022-11-20T09:14:30.964Z,89.46
2022-11-20T09:17:34.931Z,89.30
2022-11-20T09:20:37.746Z,89.74
2022-11-20T09:23:41.663Z,89.71
2022-11-20T09:26:44.277Z,91.36
2022-11-20T09:29:46.889Z,91.12
2022-11-20T09:32:50.915Z,91.17
2022-11-20T09:35:53.553Z,89.71
2022-11-20T09:38:57.265Z,90.49
2022-11-20T09:42:27.496Z,90.48
2022-11-20T09:45:52.354Z,91.09
2022-11-20T09:49:07.647Z,90.35
2022-11-20T09:52:23.054Z,91.39
2022-11-20T09:55:26.509Z,91.02
2022-11-20T09:58:33.491Z,90.79
2022-11-20T10:01:39.175Z,90.15
2022-11-20T10:04:49.734Z,89.93
2022-11-20T10:07:57.288Z,89.36
2022-11-20T10:11:10.174Z,88.50
2022-11-20T10:14:22.815Z,89.29
2022-11-20T10:17:43.455Z,89.81
2022-11-20T10:20:51.892Z,89.63
2022-11-20T10:24:14.768Z,90.19
2022-11-20T10:27:58.006Z,91.58
2022-11-20T10:31:04.699Z,92.70
2022-11-20T10:34:19.367Z,92.67
2022-11-20T10:37:28.842Z,91.81
2022-11-20T10:40:38.122Z,91.47
2022-11-20T10:43:41.866Z,91.34
2022-11-20T10:46:46.832Z,91.85
2022-11-20T10:49:55.032Z,90.85
2022-11-20T10:53:24.653Z,89.27
2022-11-20T10:56:35.986Z,87.65
2022-11-20T10:59:54.921Z,87.82
2022-11-20T11:03:03.293Z,88.18
2022-11-20T11:06:11.373Z,88.80
2022-11-20T11:09:22.049Z,88.57
2022-11-20T11:12:27.192Z,89.27
2022-11-20T11:15:31.708Z,87.02
2022-11-20T11:18:36.342Z,88.13
2022-11-20T11:21:44.246Z,86.12
2022-11-20T11:24:55.470Z,87.61
2022-11-20T11:28:00.116Z,86.27
2022-11-20T11:31:02.756Z,86.01
2022-11-20T11:34:07.392Z,85.23
2022-11-20T11:37:18.430Z,84.43
2022-11-20T11:40:25.281Z,83.90
2022-11-20T11:43:48.669Z,84.26
2022-11-20T11:46:55.755Z,84.63
2022-11-20T11:50:17.591Z,83.26
2022-11-20T11:53:22.521Z,83.21
2022-11-20T11:56:27.126Z,82.74
2022-11-20T11:59:43.794Z,85.17
2022-11-20T12:02:58.508Z,84.76
2022-11-20T12:06:07.439Z,83.15
2022-11-20T12:09:12.904Z,85.06
2022-11-20T12:12:21.967Z,84.35
2022-11-20T12:15:30.734Z,85.46
2022-11-20T12:18:33.728Z,84.58
2022-11-20T12:21:49.822Z,85.24
2022-11-20T12:25:00.887Z,83.22
2022-11-20T12:28:25.701Z,83.80
2022-11-20T12:31:45.436Z,83.70
2022-11-20T12:35:00.069Z,83.99
2022-11-20T12:38:21.117Z,81.95
2022-11-20T12:41:59.174Z,82.03
2022-11-20T12:45:16.726Z,83.12
2022-11-20T12:48:46.399Z,82.84
2022-11-20T12:52:19.391Z,83.75
2022-11-20T12:55:47.886Z,83.82
2022-11-20T12:59:00.810Z,85.56
2022-11-20T13:02:20.977Z,80.99
2022-11-20T13:05:30.645Z,82.51
2022-11-20T13:08:37.240Z,79.04
2022-11-20T13:11:45.957Z,81.75
2022-11-20T13:14:56.325Z,82.32
2022-11-20T13:18:02.277Z,81.32
2022-11-20T13:21:16.025Z,82.97
2022-11-20T13:24:25.369Z,83.39
2022-11-20T13:27:31.862Z,81.49
2022-11-20T13:30:36.917Z,79.78
2022-11-20T13:33:41.437Z,80.18
2022-11-20T13:36:52.613Z,79.43
2022-11-20T13:39:55.363Z,80.87
2022-11-20T13:43:04.104Z,81.84
2022-11-20T13:46:09.254Z,81.36
2022-11-20T13:49:26.402Z,82.91
2022-11-20T13:52:44.489Z,80.77
2022-11-20T13:55:53.154Z,81.43
2022-11-20T13:59:05.416Z,80.43
2022-11-20T14:02:13.852Z,80.82
2022-11-20T14:05:23.437Z,79.21
2022-11-20T14:08:33.190Z,81.10
2022-11-20T14:11:36.089Z,81.28
2022-11-20T14:14:50.953Z,79.72
2022-11-20T14:17:53.712Z,79.55
2022-11-20T14:20:57.811Z,81.89
2022-11-20T14:24:08.228Z,81.46
2022-11-20T14:27:15.586Z,80.32
2022-11-20T14:30:21.150Z,80.56
2022-11-20T14:33:26.363Z,82.03
2022-11-20T14:36:30.544Z,83.58
2022-11-20T14:39:36.529Z,84.51
2022-11-20T14:42:39.193Z,82.81
2022-11-20T14:45:42.079Z,82.68
2022-11-20T14:48:48.764Z,82.71
2022-11-20T14:52:02.236Z,81.42
2022-11-20T14:55:05.512Z,82.88
2022-11-20T14:58:22.593Z,83.42
2022-11-20T15:01:28.609Z,83.87
2022-11-20T15:04:31.434Z,83.23
2022-11-20T15:07:37.307Z,81.47
2022-11-20T15:10:40.933Z,82.12
2022-11-20T15:13:43.714Z,82.73
2022-11-20T15:16:46.721Z,82.87
2022-11-20T15:19:49.427Z,82.66
2022-11-20T15:22:53.525Z,81.27
2022-11-20T15:25:56.940Z,80.97
2022-11-20T15:28:59.838Z,81.12
2022-11-20T15:32:02.620Z,82.63
2022-11-20T15:35:06.043Z,81.50
2022-11-20T15:38:10.221Z,82.86
2022-11-20T15:41:12.921Z,84.01
2022-11-20T15:44:15.749Z,84.71
2022-11-20T15:47:19.430Z,84.08
2022-11-20T15:50:22.857Z,85.44
2022-11-20T15:53:27.152Z,85.38
2022-11-20T15:56:30.273Z,85.62
2022-11-20T15:59:33.043Z,87.35
2022-11-20T16:02:35.865Z,86.91
2022-11-20T16:05:38.837Z,86.63
2022-11-20T16:08:43.208Z,86.01
2022-11-20T16:11:45.911Z,86.10
2022-11-20T16:15:10.789Z,87.21
2022-11-20T16:18:19.353Z,88.81
2022-11-20T16:21:22.117Z,88.66
2022-11-20T16:24:26.473Z,86.51
2022-11-20T16:27:29.246Z,85.64
2022-11-20T16:30:33.008Z,85.50
2022-11-20T16:33:35.627Z,85.20
2022-11-20T16:36:41.825Z,86.49
2022-11-20T16:39:45.901Z,87.33
2022-11-20T16:42:48.643Z,86.32
2022-11-20T16:45:51.274Z,88.02
2022-11-20T16:48:58.233Z,87.63
2022-11-20T16:52:01.164Z,86.96
2022-11-20T16:55:06.131Z,87.97
2022-11-20T16:58:09.265Z,87.68
2022-11-20T17:01:14.581Z,86.88
2022-11-20T17:04:18.429Z,87.10
2022-11-20T17:07:21.144Z,86.81
2022-11-20T17:10:25.182Z,86.17
2022-11-20T17:13:27.899Z,88.06
2022-11-20T17:16:31.391Z,88.00
2022-11-20T17:19:34.048Z,88.17
2022-11-20T17:22:36.665Z,87.37
2022-11-20T17:25:40.673Z,88.30
2022-11-20T17:28:43.509Z,87.21
2022-11-20T17:31:47.389Z,87.90
2022-11-20T17:34:50.023Z,88.19
2022-11-20T17:37:52.665Z,87.22
2022-11-20T17:41:03.081Z,88.75
2022-11-20T17:44:06.005Z,88.43
2022-11-20T17:47:08.671Z,87.63
2022-11-20T17:50:11.436Z,87.54
2022-11-20T17:53:14.090Z,88.82
2022-11-20T17:56:35.633Z,87.95
2022-11-20T17:59:39.264Z,87.95
2022-11-20T18:02:41.876Z,88.30
2022-11-20T18:05:44.503Z,87.70
2022-11-20T18:08:48.043Z,88.37
2022-11-20T18:11:52.067Z,88.27
2022-11-20T18:14:54.702Z,88.79
2022-11-20T18:17:57.345Z,88.65
2022-11-20T18:21:00.334Z,89.34
2022-11-20T18:24:03.131Z,88.03
2022-11-20T18:27:08.569Z,89.41
2022-11-20T18:30:12.938Z,89.66
2022-11-20T18:33:15.581Z,89.60
2022-11-20T18:36:20.076Z,88.93
2022-11-20T18:39:23.550Z,89.69
2022-11-20T18:42:45.307Z,90.48
2022-11-20T18:45:47.951Z,90.98
2022-11-20T18:48:50.531Z,91.33
2022-11-20T18:51:53.161Z,91.69
2022-11-20T18:54:56.308Z,92.56
2022-11-20T18:58:00.281Z,92.97
2022-11-20T19:01:07.025Z,92.88
2022-11-20T19:04:11.004Z,94.68
2022-11-20T19:07:13.984Z,94.01
2022-11-20T19:10:20.064Z,95.01
2022-11-20T19:13:24.029Z,94.38
2022-11-20T19:16:26.657Z,93.83
2022-11-20T19:19:29.325Z,92.18
2022-11-20T19:22:31.948Z,92.32
2022-11-20T19:25:38.073Z,92.01
2022-11-20T19:28:42.418Z,92.02
2022-11-20T19:31:45.114Z,90.17
2022-11-20T19:34:47.713Z,92.55
2022-11-20T19:37:50.331Z,91.90
2022-11-20T19:40:52.982Z,91.61
2022-11-20T19:43:58.304Z,90.98
2022-11-20T19:47:03.013Z,92.08
2022-11-20T19:50:06.318Z,91.55
2022-11-20T19:53:11.241Z,91.65
2022-11-20T19:56:13.993Z,90.63
2022-11-20T19:59:18.284Z,92.36
2022-11-20T20:02:20.917Z,92.05
2022-11-20T20:05:23.805Z,91.95
2022-11-20T20:08:26.392Z,92.11
2022-11-20T20:11:31.337Z,91.14
2022-11-20T20:14:35.585Z,91.50
2022-11-20T20:17:38.236Z,91.27
2022-11-20T20:20:40.864Z,91.70
2022-11-20T20:23:44.071Z,92.65
2022-11-20T20:26:46.692Z,92.97
2022-11-20T20:29:50.656Z,92.83
2022-11-20T20:32:56.298Z,92.02
2022-11-20T20:35:59.782Z,92.51
2022-11-20T20:39:03.270Z,92.47
2022-11-20T20:42:06.250Z,91.91
2022-11-20T20:45:11.865Z,91.52
2022-11-20T20:48:14.793Z,92.01
2022-11-20T20:51:17.552Z,93.06
2022-11-20T20:54:20.251Z,92.17
2022-11-20T20:57:23.701Z,91.70
2022-11-20T21:00:27.640Z,91.87
2022-11-20T21:03:33.010Z,91.44
2022-11-20T21:06:35.827Z,92.27
2022-11-20T21:09:38.549Z,91.70
2022-11-20T21:12:41.182Z,91.52
2022-11-20T21:15:47.722Z,91.77
2022-11-20T21:18:50.322Z,92.89
2022-11-20T21:22:03.121Z,93.67
2022-11-20T21:25:06.347Z,92.93
2022-11-20T21:28:13.087Z,93.43
2022-11-20T21:31:21.917Z,93.74
2022-11-20T21:34:26.372Z,93.49
2022-11-20T21:37:29.164Z,92.88
2022-11-20T21:40:31.824Z,92.47
2022-11-20T21:43:34.619Z,92.74
2022-11-20T21:46:40.651Z,92.51
2022-11-20T21:49:43.296Z,93.74
2022-11-20T21:52:45.958Z,93.39
2022-11-20T21:55:54.696Z,93.34
2022-11-20T21:58:58.118Z,94.22
2022-11-20T22:02:02.217Z,92.56
2022-11-20T22:05:05.220Z,92.71
2022-11-20T22:08:07.893Z,92.49
2022-11-20T22:11:13.124Z,92.91
2022-11-20T22:14:21.734Z,92.42
2022-11-20T22:17:39.903Z,92.39
2022-11-20T22:20:42.705Z,91.74
2022-11-20T22:23:45.427Z,91.77
2022-11-20T22:26:48.444Z,92.61
2022-11-20T22:29:51.067Z,92.74
2022-11-20T22:32:56.289Z,92.24
2022-11-20T22:36:02.652Z,92.02
2022-11-20T22:39:05.831Z,91.19
2022-11-20T22:42:08.448Z,91.77
2022-11-20T22:45:11.890Z,91.51
2022-11-20T22:48:15.901Z,90.90
2022-11-20T22:51:20.729Z,92.08
2022-11-20T22:54:23.600Z,92.29
2022-11-20T22:57:26.321Z,91.98
2022-11-20T23:00:28.985Z,90.67
2022-11-20T23:03:32.961Z,91.65
2022-11-20T23:06:35.794Z,90.10
2022-11-20T23:09:38.414Z,91.78
2022-11-20T23:12:41.046Z,91.18
2022-11-20T23:15:43.670Z,90.94
2022-11-20T23:18:47.733Z,90.71
2022-11-20T23:21:50.371Z,90.67
2022-11-20T23:24:52.977Z,91.31
2022-11-20T23:27:55.616Z,90.99
2022-11-20T23:30:58.502Z,91.10
2022-11-20T23:34:02.581Z,90.95
2022-11-20T23:37:05.184Z,90.48
2022-11-20T23:40:09.265Z,90.22
2022-11-20T23:43:18.172Z,90.76
2022-11-20T23:46:20.824Z,91.34
2022-11-20T23:49:24.833Z,91.33
2022-11-20T23:52:27.462Z,91.51
2022-11-20T23:55:30.324Z,90.65
2022-11-20T23:58:34.918Z,90.05
