createdAt,value
2019-02-16T00:03:00.854Z,90.68
2019-02-16T00:05:29.634Z,91.14
2019-02-16T00:07:58.434Z,91.34
2019-02-16T00:10:27.203Z,91.28
2019-02-16T00:12:55.941Z,90.94
2019-02-16T00:15:24.624Z,90.64
2019-02-16T00:17:53.343Z,90.63
2019-02-16T00:20:22.383Z,90.77
2019-02-16T00:22:51.078Z,90.75
2019-02-16T00:27:54.554Z,90.68
2019-02-16T00:31:03.049Z,90.51
2019-02-16T00:33:31.911Z,90.68
2019-02-16T00:36:00.825Z,90.64
2019-02-16T00:38:29.520Z,90.36
2019-02-16T00:43:50.606Z,91.58
2019-02-16T00:46:38.510Z,91.50
2019-02-16T00:49:07.209Z,91.85
2019-02-16T00:51:36.014Z,91.61
2019-02-16T00:54:04.640Z,92.00
2019-02-16T00:56:33.331Z,91.95
2019-02-16T00:59:01.988Z,92.04
2019-02-16T01:01:30.772Z,91.87
2019-02-16T01:03:59.466Z,91.81
2019-02-16T01:06:28.228Z,91.61
2019-02-16T01:08:57.066Z,91.67
2019-02-16T01:11:25.798Z,91.60
2019-02-16T01:13:54.422Z,91.65
2019-02-16T01:16:23.211Z,91.98
2019-02-16T01:18:51.790Z,91.94
2019-02-16T01:21:22.791Z,91.69
2019-02-16T01:23:50.765Z,91.71
2019-02-16T01:26:19.537Z,91.56
2019-02-16T01:28:48.142Z,91.79
2019-02-16T01:31:16.781Z,91.95
2019-02-16T01:33:45.673Z,92.25
2019-02-16T01:36:15.882Z,92.72
2019-02-16T01:38:44.471Z,93.10
2019-02-16T01:41:13.385Z,92.82
2019-02-16T01:43:42.073Z,92.46
2019-02-16T01:46:10.688Z,92.95
2019-02-16T01:48:39.287Z,93.09
2019-02-16T01:51:07.926Z,92.94
2019-02-16T01:53:36.532Z,93.03
2019-02-16T01:56:05.176Z,93.01
2019-02-16T01:58:33.788Z,92.93
2019-02-16T02:01:02.477Z,92.89
2019-02-16T02:03:31.097Z,92.93
2019-02-16T02:05:59.734Z,93.04
2019-02-16T02:08:28.372Z,93.36
2019-02-16T02:10:56.993Z,93.83
2019-02-16T02:13:25.609Z,93.83
2019-02-16T02:15:54.242Z,93.81
2019-02-16T02:18:22.850Z,93.76
2019-02-16T02:20:51.463Z,93.77
2019-02-16T02:23:20.121Z,94.54
2019-02-16T02:25:48.958Z,94.75
2019-02-16T02:28:19.237Z,94.55
2019-02-16T02:30:47.960Z,94.65
2019-02-16T02:33:16.602Z,94.76
2019-02-16T02:35:45.233Z,94.77
2019-02-16T02:38:13.888Z,94.52
2019-02-16T02:40:42.497Z,93.95
2019-02-16T02:43:11.158Z,94.38
2019-02-16T02:45:39.777Z,94.31
2019-02-16T02:48:08.419Z,94.71
2019-02-16T02:50:37.044Z,95.01
2019-02-16T02:53:05.659Z,94.67
2019-02-16T02:55:34.281Z,94.91
2019-02-16T02:58:02.906Z,94.86
2019-02-16T03:00:31.542Z,94.71
2019-02-16T03:03:00.151Z,94.52
2019-02-16T03:05:28.851Z,94.64
2019-02-16T03:07:57.531Z,94.86
2019-02-16T03:10:26.140Z,94.91
2019-02-16T03:12:54.764Z,95.27
2019-02-16T03:15:23.389Z,95.19
2019-02-16T03:17:51.993Z,95.35
2019-02-16T03:20:20.675Z,95.32
2019-02-16T03:23:12.308Z,95.25
2019-02-16T03:25:42.170Z,95.19
2019-02-16T03:28:31.666Z,95.05
2019-02-16T03:31:38.794Z,95.10
2019-02-16T03:34:45.889Z,94.82
2019-02-16T03:37:53.026Z,94.99
2019-02-16T03:40:21.666Z,94.89
2019-02-16T03:42:50.309Z,95.26
2019-02-16T03:45:18.987Z,96.49
2019-02-16T03:47:47.670Z,97.40
2019-02-16T03:50:16.254Z,97.78
2019-02-16T03:52:44.881Z,97.87
2019-02-16T03:55:13.582Z,97.96
2019-02-16T03:57:42.329Z,98.82
2019-02-16T04:00:11.008Z,99.54
2019-02-16T04:02:39.627Z,100.00
2019-02-16T04:05:08.321Z,100.00
2019-02-16T04:07:36.946Z,99.76
2019-02-16T04:10:05.849Z,99.53
2019-02-16T04:12:34.481Z,99.25
2019-02-16T04:15:03.105Z,99.24
2019-02-16T04:17:31.719Z,99.02
2019-02-16T04:20:00.348Z,98.97
2019-02-16T04:22:28.980Z,98.73
2019-02-16T04:24:57.678Z,98.67
2019-02-16T04:27:26.312Z,98.51
2019-02-16T04:29:54.931Z,98.50
2019-02-16T04:32:23.558Z,98.78
2019-02-16T04:37:26.669Z,99.74
2019-02-16T04:39:55.370Z,99.80
2019-02-16T04:45:38.053Z,99.24
2019-02-16T04:48:06.696Z,99.10
2019-02-16T04:50:35.310Z,98.93
2019-02-16T04:53:03.944Z,98.86
2019-02-16T04:55:32.573Z,97.75
2019-02-16T04:58:01.183Z,97.83
2019-02-16T05:00:29.810Z,97.98
2019-02-16T05:02:58.504Z,98.22
2019-02-16T05:05:46.347Z,98.41
2019-02-16T05:08:14.944Z,98.42
2019-02-16T05:10:43.600Z,98.46
2019-02-16T05:13:12.206Z,98.17
2019-02-16T05:15:40.833Z,98.53
2019-02-16T05:18:09.462Z,99.42
2019-02-16T05:20:38.091Z,99.59
2019-02-16T05:23:06.721Z,99.71
2019-02-16T05:25:35.379Z,100.00
2019-02-16T05:28:03.999Z,100.00
2019-02-16T05:30:32.623Z,100.00
2019-02-16T05:33:01.255Z,100.00
2019-02-16T05:35:29.886Z,100.00
2019-02-16T05:37:58.517Z,99.89
2019-02-16T05:40:27.218Z,99.45
2019-02-16T05:42:55.853Z,98.96
2019-02-16T05:45:24.475Z,99.03
2019-02-16T05:47:53.106Z,98.99
2019-02-16T05:50:21.719Z,98.84
2019-02-16T05:52:54.460Z,98.93
2019-02-16T05:55:20.747Z,98.81
2019-02-16T05:57:49.410Z,98.52
2019-02-16T06:03:07.462Z,99.55
2019-02-16T06:05:36.127Z,100.00
2019-02-16T06:08:04.829Z,100.00
2019-02-16T06:10:33.473Z,100.00
2019-02-16T06:13:02.119Z,100.00
2019-02-16T06:15:30.753Z,100.00
2019-02-16T06:18:18.599Z,100.00
2019-02-16T06:20:47.224Z,100.00
2019-02-16T06:23:15.865Z,100.00
2019-02-16T06:25:44.517Z,100.00
2019-02-16T06:28:13.150Z,100.00
2019-02-16T06:30:41.789Z,100.00
2019-02-16T06:33:10.414Z,100.00
2019-02-16T06:35:58.053Z,100.00
2019-02-16T06:38:26.714Z,100.00
2019-02-16T06:40:55.427Z,100.00
2019-02-16T06:43:24.034Z,99.87
2019-02-16T06:45:52.682Z,99.43
2019-02-16T06:48:21.318Z,100.00
2019-02-16T06:50:49.930Z,100.00
2019-02-16T06:53:18.560Z,100.00
2019-02-16T06:56:06.177Z,99.91
2019-02-16T06:58:34.822Z,99.32
2019-02-16T07:01:03.434Z,99.03
2019-02-16T07:03:32.095Z,99.10
2019-02-16T07:06:00.766Z,99.07
2019-02-16T07:08:29.414Z,99.16
2019-02-16T07:10:58.042Z,99.10
2019-02-16T07:13:26.680Z,99.20
2019-02-16T07:16:14.313Z,99.24
2019-02-16T07:19:02.561Z,99.43
2019-02-16T07:21:31.356Z,99.17
2019-02-16T07:24:00.613Z,99.06
2019-02-16T07:29:04.055Z,99.11
2019-02-16T07:31:33.032Z,99.57
2019-02-16T07:34:01.933Z,100.00
2019-02-16T07:36:30.978Z,100.00
2019-02-16T07:38:59.740Z,100.00
2019-02-16T07:41:28.776Z,100.00
2019-02-16T07:44:16.529Z,100.00
2019-02-16T07:46:51.199Z,100.00
2019-02-16T07:49:59.887Z,100.00
2019-02-16T07:52:38.115Z,100.00
2019-02-16T07:55:28.230Z,100.00
2019-02-16T07:58:09.006Z,100.00
2019-02-16T08:00:57.054Z,100.00
2019-02-16T08:03:44.742Z,100.00
2019-02-16T08:06:32.413Z,100.00
2019-02-16T08:09:20.132Z,100.00
2019-02-16T08:12:08.117Z,100.00
2019-02-16T08:14:55.949Z,100.00
2019-02-16T08:17:42.757Z,100.00
2019-02-16T08:23:15.656Z,99.96
2019-02-16T08:25:51.414Z,99.90
2019-02-16T08:28:39.132Z,99.91
2019-02-16T08:31:26.845Z,99.97
2019-02-16T08:34:14.437Z,99.96
2019-02-16T08:37:02.052Z,100.00
2019-02-16T08:39:49.667Z,100.00
2019-02-16T08:42:37.330Z,100.00
2019-02-16T08:45:25.344Z,100.00
2019-02-16T08:48:12.978Z,100.00
2019-02-16T08:51:00.683Z,100.00
2019-02-16T08:53:35.768Z,100.00
2019-02-16T08:56:23.379Z,99.88
2019-02-16T08:59:11.014Z,99.30
2019-02-16T09:01:58.651Z,98.82
2019-02-16T09:04:46.285Z,98.12
2019-02-16T09:07:33.934Z,97.62
2019-02-16T09:10:21.567Z,97.20
2019-02-16T09:13:09.381Z,96.82
2019-02-16T09:15:56.994Z,96.76
2019-02-16T09:18:31.824Z,96.61
2019-02-16T09:21:19.506Z,96.26
2019-02-16T09:27:15.346Z,95.45
2019-02-16T09:32:40.702Z,94.25
2019-02-16T09:35:28.330Z,92.42
2019-02-16T09:38:15.992Z,91.70
2019-02-16T09:41:03.609Z,91.51
2019-02-16T09:43:42.034Z,90.97
2019-02-16T09:46:29.655Z,90.18
2019-02-16T09:49:04.911Z,89.46
2019-02-16T09:51:48.484Z,88.96
2019-02-16T09:54:25.129Z,88.55
2019-02-16T09:57:12.765Z,86.85
2019-02-16T10:00:00.413Z,87.11
2019-02-16T10:02:48.031Z,86.85
2019-02-16T10:05:35.669Z,86.23
2019-02-16T10:08:23.302Z,86.05
2019-02-16T10:11:10.943Z,85.82
2019-02-16T10:13:58.562Z,85.82
2019-02-16T10:16:46.229Z,84.70
2019-02-16T10:19:33.855Z,83.52
2019-02-16T10:22:21.571Z,83.71
2019-02-16T10:25:09.228Z,83.88
2019-02-16T10:27:56.837Z,83.84
2019-02-16T10:30:33.353Z,83.48
2019-02-16T10:33:20.947Z,81.40
2019-02-16T10:36:08.608Z,80.92
2019-02-16T10:38:56.670Z,81.47
2019-02-16T10:41:44.351Z,80.31
2019-02-16T10:44:32.156Z,80.93
2019-02-16T10:47:19.819Z,79.50
2019-02-16T10:50:07.447Z,79.14
2019-02-16T10:52:55.090Z,79.35
2019-02-16T10:55:42.725Z,79.03
2019-02-16T10:58:30.358Z,77.82
2019-02-16T11:01:06.730Z,76.80
2019-02-16T11:03:54.349Z,76.65
2019-02-16T11:06:41.980Z,75.46
2019-02-16T11:09:29.614Z,73.98
2019-02-16T11:12:17.331Z,73.62
2019-02-16T11:15:00.903Z,73.74
2019-02-16T11:17:48.533Z,73.02
2019-02-16T11:20:36.161Z,73.25
2019-02-16T11:23:18.028Z,74.31
2019-02-16T11:26:05.675Z,73.16
2019-02-16T11:28:53.302Z,73.62
2019-02-16T11:31:40.928Z,72.92
2019-02-16T11:34:28.550Z,72.41
2019-02-16T11:37:16.274Z,71.71
2019-02-16T11:39:51.828Z,70.49
2019-02-16T11:42:39.472Z,70.27
2019-02-16T11:45:27.189Z,69.43
2019-02-16T11:48:14.871Z,69.88
2019-02-16T11:50:49.240Z,69.64
2019-02-16T11:53:36.878Z,68.77
2019-02-16T11:56:24.516Z,69.58
2019-02-16T11:59:12.152Z,68.25
2019-02-16T12:01:59.825Z,68.40
2019-02-16T12:04:47.442Z,67.86
2019-02-16T12:07:35.090Z,67.09
2019-02-16T12:10:22.889Z,67.77
2019-02-16T12:13:10.526Z,66.97
2019-02-16T12:15:59.945Z,66.72
2019-02-16T12:18:47.593Z,67.04
2019-02-16T12:21:35.213Z,66.64
2019-02-16T12:24:19.821Z,65.63
2019-02-16T12:27:07.442Z,65.74
2019-02-16T12:29:55.099Z,65.25
2019-02-16T12:32:42.731Z,64.95
2019-02-16T12:35:30.341Z,64.81
2019-02-16T12:38:17.996Z,64.51
2019-02-16T12:41:05.637Z,63.67
2019-02-16T12:43:42.092Z,64.47
2019-02-16T12:46:16.850Z,64.76
2019-02-16T12:49:04.482Z,64.28
2019-02-16T12:51:52.096Z,64.43
2019-02-16T12:54:39.727Z,64.85
2019-02-16T12:57:27.355Z,65.28
2019-02-16T13:00:14.983Z,64.47
2019-02-16T13:02:57.942Z,64.32
2019-02-16T13:05:45.561Z,64.76
2019-02-16T13:08:31.065Z,63.81
2019-02-16T13:11:18.833Z,63.91
2019-02-16T13:14:06.454Z,63.90
2019-02-16T13:16:54.074Z,63.69
2019-02-16T13:19:41.760Z,64.12
2019-02-16T13:22:29.382Z,63.10
2019-02-16T13:25:04.233Z,63.23
2019-02-16T13:27:51.907Z,62.80
2019-02-16T13:30:39.565Z,63.03
2019-02-16T13:33:27.275Z,63.78
2019-02-16T13:36:14.909Z,63.35
2019-02-16T13:38:49.665Z,63.41
2019-02-16T13:41:24.934Z,63.73
2019-02-16T13:44:07.505Z,63.28
2019-02-16T13:46:46.454Z,62.41
2019-02-16T13:49:34.202Z,62.19
2019-02-16T13:52:21.834Z,62.09
2019-02-16T13:55:11.091Z,61.80
2019-02-16T13:57:58.894Z,61.64
2019-02-16T14:00:46.552Z,61.81
2019-02-16T14:03:34.187Z,61.91
2019-02-16T14:06:21.839Z,61.23
2019-02-16T14:09:09.445Z,60.89
2019-02-16T14:11:57.067Z,61.44
2019-02-16T14:14:44.690Z,61.50
2019-02-16T14:17:32.331Z,61.49
2019-02-16T14:20:01.039Z,61.29
2019-02-16T14:22:29.661Z,61.39
2019-02-16T14:25:00.514Z,61.73
2019-02-16T14:27:29.140Z,61.21
2019-02-16T14:29:57.740Z,61.07
2019-02-16T14:32:26.373Z,61.33
2019-02-16T14:34:54.989Z,60.69
2019-02-16T14:37:42.663Z,61.40
2019-02-16T14:40:11.308Z,61.12
2019-02-16T14:42:39.924Z,61.37
2019-02-16T14:45:10.083Z,61.14
2019-02-16T14:47:39.022Z,61.15
2019-02-16T14:50:08.345Z,61.84
2019-02-16T14:52:36.989Z,61.32
2019-02-16T14:55:06.875Z,61.08
2019-02-16T14:57:35.509Z,60.64
2019-02-16T15:00:04.471Z,60.96
2019-02-16T15:02:33.107Z,61.49
2019-02-16T15:05:01.742Z,61.24
2019-02-16T15:07:30.398Z,61.07
2019-02-16T15:09:59.029Z,61.36
2019-02-16T15:12:27.653Z,61.04
2019-02-16T15:14:56.277Z,61.08
2019-02-16T15:17:25.507Z,60.88
2019-02-16T15:19:54.422Z,61.24
2019-02-16T15:22:23.895Z,60.73
2019-02-16T15:24:52.917Z,61.33
2019-02-16T15:27:21.878Z,61.57
2019-02-16T15:29:50.872Z,61.78
2019-02-16T15:32:38.852Z,61.06
2019-02-16T15:41:37.694Z,61.44
2019-02-16T15:44:06.495Z,61.94
2019-02-16T15:46:35.341Z,61.94
2019-02-16T15:49:04.159Z,62.04
2019-02-16T15:51:32.964Z,62.34
2019-02-16T15:54:02.376Z,62.40
2019-02-16T15:56:31.171Z,62.74
2019-02-16T15:59:00.093Z,63.41
2019-02-16T16:01:48.751Z,63.34
2019-02-16T16:04:21.728Z,63.18
2019-02-16T16:06:50.483Z,63.42
2019-02-16T16:09:38.731Z,63.89
2019-02-16T16:12:26.455Z,64.41
2019-02-16T16:15:00.093Z,64.75
2019-02-16T16:17:35.872Z,64.93
2019-02-16T16:20:23.789Z,65.33
2019-02-16T16:22:59.747Z,65.85
2019-02-16T16:25:47.399Z,65.95
2019-02-16T16:28:35.003Z,66.53
2019-02-16T16:31:22.632Z,66.99
2019-02-16T16:34:10.287Z,68.08
2019-02-16T16:36:57.933Z,68.53
2019-02-16T16:39:45.556Z,68.85
2019-02-16T16:42:33.200Z,69.22
2019-02-16T16:45:20.828Z,69.94
2019-02-16T16:48:08.440Z,70.32
2019-02-16T16:50:56.052Z,70.96
2019-02-16T16:53:43.674Z,71.70
2019-02-16T16:56:31.321Z,72.02
2019-02-16T16:59:18.946Z,72.72
2019-02-16T17:02:06.573Z,73.39
2019-02-16T17:04:54.272Z,73.87
2019-02-16T17:07:30.056Z,74.66
2019-02-16T17:10:17.672Z,74.90
2019-02-16T17:13:05.357Z,75.05
2019-02-16T17:15:52.984Z,75.41
2019-02-16T17:18:40.688Z,75.67
2019-02-16T17:21:28.325Z,75.94
2019-02-16T17:24:15.949Z,76.04
2019-02-16T17:27:03.669Z,76.79
2019-02-16T17:29:51.290Z,77.11
2019-02-16T17:32:38.915Z,77.23
2019-02-16T17:35:25.479Z,77.61
2019-02-16T17:37:59.911Z,78.26
2019-02-16T17:40:47.551Z,78.59
2019-02-16T17:43:35.169Z,78.96
2019-02-16T17:46:22.812Z,78.95
2019-02-16T17:49:10.479Z,79.30
2019-02-16T17:51:58.120Z,79.65
2019-02-16T17:54:34.529Z,80.08
2019-02-16T17:57:22.203Z,80.40
2019-02-16T18:00:09.826Z,80.65
2019-02-16T18:02:57.516Z,80.67
2019-02-16T18:05:45.192Z,80.90
2019-02-16T18:08:33.102Z,81.00
2019-02-16T18:11:20.827Z,81.07
2019-02-16T18:14:08.447Z,81.78
2019-02-16T18:16:44.004Z,82.33
2019-02-16T18:19:21.691Z,83.05
2019-02-16T18:22:09.313Z,82.92
2019-02-16T18:24:56.943Z,82.72
2019-02-16T18:27:44.599Z,82.59
2019-02-16T18:30:32.358Z,82.81
2019-02-16T18:33:10.136Z,82.79
2019-02-16T18:35:57.830Z,83.49
2019-02-16T18:38:32.101Z,84.43
2019-02-16T18:41:19.737Z,84.53
2019-02-16T18:44:07.347Z,84.46
2019-02-16T18:46:54.965Z,84.20
2019-02-16T18:49:42.586Z,84.17
2019-02-16T18:52:30.315Z,83.95
2019-02-16T18:55:17.936Z,84.42
2019-02-16T18:58:05.676Z,84.79
2019-02-16T19:00:53.317Z,84.95
2019-02-16T19:03:40.993Z,85.08
2019-02-16T19:06:28.656Z,85.12
2019-02-16T19:09:16.316Z,86.54
2019-02-16T19:12:04.048Z,86.46
2019-02-16T19:14:51.699Z,86.61
2019-02-16T19:17:39.330Z,86.68
2019-02-16T19:20:27.702Z,87.42
2019-02-16T19:23:15.339Z,87.20
2019-02-16T19:26:02.974Z,87.19
2019-02-16T19:28:50.676Z,87.12
2019-02-16T19:31:38.359Z,86.53
2019-02-16T19:34:26.001Z,86.88
2019-02-16T19:37:13.614Z,87.05
2019-02-16T19:40:01.256Z,87.59
2019-02-16T19:45:37.923Z,88.69
2019-02-16T19:48:25.564Z,88.80
2019-02-16T19:51:13.201Z,88.56
2019-02-16T19:54:00.834Z,88.44
2019-02-16T19:56:48.538Z,89.35
2019-02-16T19:59:36.183Z,89.41
2019-02-16T20:02:23.889Z,89.13
2019-02-16T20:05:11.559Z,88.96
2019-02-16T20:07:59.177Z,88.71
2019-02-16T20:10:46.829Z,88.72
2019-02-16T20:13:34.562Z,88.74
2019-02-16T20:16:22.280Z,88.92
2019-02-16T20:19:10.190Z,89.12
2019-02-16T20:21:57.871Z,90.65
2019-02-16T20:24:45.860Z,91.38
2019-02-16T20:27:21.365Z,91.90
2019-02-16T20:30:09.514Z,91.95
2019-02-16T20:32:57.331Z,92.43
2019-02-16T20:35:37.235Z,92.34
2019-02-16T20:38:24.946Z,91.60
2019-02-16T20:41:12.596Z,91.63
2019-02-16T20:44:00.500Z,91.79
2019-02-16T20:46:50.352Z,91.31
2019-02-16T20:49:40.374Z,91.18
2019-02-16T20:52:28.044Z,91.15
2019-02-16T20:55:15.751Z,91.59
2019-02-16T20:57:51.162Z,92.52
2019-02-16T21:00:38.938Z,93.26
2019-02-16T21:03:26.597Z,93.32
2019-02-16T21:06:35.074Z,93.00
2019-02-16T21:12:14.384Z,93.62
2019-02-16T21:15:02.220Z,94.65
2019-02-16T21:17:51.767Z,95.65
2019-02-16T21:20:39.967Z,95.51
2019-02-16T21:23:27.787Z,94.93
2019-02-16T21:26:15.492Z,93.91
2019-02-16T21:29:03.193Z,93.58
2019-02-16T21:31:50.904Z,93.89
2019-02-16T21:34:38.780Z,93.39
2019-02-16T21:37:45.642Z,93.52
2019-02-16T21:43:37.368Z,93.15
2019-02-16T21:46:25.104Z,94.58
2019-02-16T21:49:03.233Z,95.11
2019-02-16T21:51:50.942Z,95.55
2019-02-16T21:54:35.030Z,95.32
2019-02-16T21:57:22.974Z,95.27
2019-02-16T22:03:14.655Z,94.23
2019-02-16T22:06:02.433Z,94.13
2019-02-16T22:08:50.317Z,93.85
2019-02-16T22:11:38.111Z,94.51
2019-02-16T22:14:06.991Z,95.66
2019-02-16T22:16:35.695Z,96.14
2019-02-16T22:19:04.482Z,96.57
2019-02-16T22:21:33.264Z,96.51
2019-02-16T22:24:02.746Z,96.12
2019-02-16T22:26:31.754Z,95.75
2019-02-16T22:29:00.556Z,95.26
2019-02-16T22:31:29.767Z,95.06
2019-02-16T22:34:01.538Z,96.98
2019-02-16T22:36:30.303Z,97.59
2019-02-16T22:38:59.030Z,97.54
2019-02-16T22:41:27.861Z,97.19
2019-02-16T22:43:56.540Z,97.11
2019-02-16T22:46:25.523Z,96.95
2019-02-16T22:48:54.243Z,96.58
2019-02-16T22:51:22.963Z,96.27
2019-02-16T22:54:10.855Z,95.98
2019-02-16T22:56:39.639Z,96.04
2019-02-16T22:59:08.681Z,96.40
2019-02-16T23:02:17.227Z,96.29
2019-02-16T23:04:46.170Z,96.32
2019-02-16T23:07:14.868Z,96.67
2019-02-16T23:09:43.932Z,97.15
2019-02-16T23:12:16.293Z,97.66
2019-02-16T23:14:45.501Z,98.28
2019-02-16T23:17:14.241Z,98.83
2019-02-16T23:19:43.163Z,98.87
2019-02-16T23:22:31.353Z,98.14
2019-02-16T23:25:33.667Z,98.11
2019-02-16T23:28:02.533Z,97.75
2019-02-16T23:30:31.765Z,97.75
2019-02-16T23:33:00.929Z,97.96
2019-02-16T23:35:29.809Z,98.41
2019-02-16T23:37:59.491Z,98.71
2019-02-16T23:40:28.391Z,98.55
2019-02-16T23:48:08.686Z,99.02
2019-02-16T23:50:37.713Z,99.02
2019-02-16T23:53:06.808Z,98.54
2019-02-16T23:55:54.921Z,98.73
2019-02-16T23:58:24.142Z,98.43
