createdAt,value
2018-02-22T00:00:11.313Z,1.90
2018-02-22T00:02:14.504Z,1.90
2018-02-22T00:04:18.474Z,1.90
2018-02-22T00:06:21.632Z,1.80
2018-02-22T00:08:25.624Z,1.80
2018-02-22T00:10:28.805Z,1.80
2018-02-22T00:12:31.989Z,1.80
2018-02-22T00:14:35.137Z,1.80
2018-02-22T00:16:38.321Z,1.80
2018-02-22T00:18:41.472Z,1.80
2018-02-22T00:20:44.627Z,1.80
2018-02-22T00:22:47.806Z,1.70
2018-02-22T00:24:51.747Z,1.70
2018-02-22T00:26:54.899Z,1.70
2018-02-22T00:28:58.072Z,1.70
2018-02-22T00:31:01.224Z,1.70
2018-02-22T00:33:04.380Z,1.70
2018-02-22T00:35:07.566Z,1.60
2018-02-22T00:37:11.517Z,1.60
2018-02-22T00:39:14.687Z,1.60
2018-02-22T00:41:19.369Z,1.50
2018-02-22T00:43:22.565Z,1.50
2018-02-22T00:45:25.733Z,1.50
2018-02-22T00:47:28.890Z,1.50
2018-02-22T00:49:32.087Z,1.50
2018-02-22T00:51:36.008Z,1.50
2018-02-22T00:53:39.957Z,1.40
2018-02-22T00:55:43.128Z,1.40
2018-02-22T00:57:47.072Z,1.40
2018-02-22T00:59:50.230Z,1.40
2018-02-22T01:01:53.405Z,1.40
2018-02-22T01:03:56.576Z,1.40
2018-02-22T01:05:59.729Z,1.40
2018-02-22T01:08:02.887Z,1.30
2018-02-22T01:10:06.832Z,1.30
2018-02-22T01:12:10.752Z,1.30
2018-02-22T01:14:14.700Z,1.30
2018-02-22T01:16:19.337Z,1.20
2018-02-22T01:18:22.493Z,1.30
2018-02-22T01:20:25.636Z,1.20
2018-02-22T01:22:29.576Z,1.20
2018-02-22T01:24:32.721Z,1.20
2018-02-22T01:26:35.896Z,1.20
2018-02-22T01:28:39.349Z,1.20
2018-02-22T01:30:42.526Z,1.10
2018-02-22T01:32:45.716Z,1.10
2018-02-22T01:34:48.994Z,1.10
2018-02-22T01:36:52.255Z,1.10
2018-02-22T01:38:55.440Z,1.00
2018-02-22T01:40:59.716Z,1.00
2018-02-22T01:43:02.877Z,1.00
2018-02-22T01:45:06.812Z,1.00
2018-02-22T01:47:09.964Z,0.90
2018-02-22T01:49:13.145Z,0.90
2018-02-22T01:51:16.301Z,0.90
2018-02-22T01:53:19.994Z,0.90
2018-02-22T01:55:23.175Z,0.90
2018-02-22T01:57:26.321Z,0.90
2018-02-22T01:59:29.468Z,0.90
2018-02-22T02:01:33.621Z,0.80
2018-02-22T02:03:36.781Z,0.80
2018-02-22T02:05:41.120Z,0.80
2018-02-22T02:07:45.073Z,0.80
2018-02-22T02:09:48.226Z,0.80
2018-02-22T02:11:51.393Z,0.80
2018-02-22T02:13:54.585Z,0.80
2018-02-22T02:15:58.542Z,0.70
2018-02-22T02:18:01.733Z,0.70
2018-02-22T02:20:04.893Z,0.70
2018-02-22T02:22:08.048Z,0.70
2018-02-22T02:24:11.480Z,0.70
2018-02-22T02:26:14.636Z,0.70
2018-02-22T02:28:19.298Z,0.60
2018-02-22T02:30:24.282Z,0.60
2018-02-22T02:32:30.112Z,0.60
2018-02-22T02:34:34.281Z,0.60
2018-02-22T02:36:39.231Z,0.60
2018-02-22T02:38:43.514Z,0.60
2018-02-22T02:40:47.791Z,0.50
2018-02-22T02:42:52.355Z,0.50
2018-02-22T02:44:57.578Z,0.50
2018-02-22T02:47:02.256Z,0.50
2018-02-22T02:49:06.241Z,0.50
2018-02-22T02:51:11.103Z,0.50
2018-02-22T02:53:15.201Z,0.50
2018-02-22T02:55:19.484Z,0.40
2018-02-22T02:57:24.194Z,0.40
2018-02-22T02:59:27.497Z,0.40
2018-02-22T03:01:32.024Z,0.40
2018-02-22T03:03:36.720Z,0.30
2018-02-22T03:05:41.314Z,0.30
2018-02-22T03:07:45.321Z,0.30
2018-02-22T03:09:49.884Z,0.30
2018-02-22T03:11:53.038Z,0.30
2018-02-22T03:13:56.203Z,0.30
2018-02-22T03:15:59.389Z,0.30
2018-02-22T03:18:03.309Z,0.20
2018-02-22T03:20:07.238Z,0.20
2018-02-22T03:22:11.207Z,0.20
2018-02-22T03:24:14.360Z,0.20
2018-02-22T03:26:18.300Z,0.20
2018-02-22T03:28:23.368Z,0.20
2018-02-22T03:30:26.526Z,0.10
2018-02-22T03:32:29.684Z,0.10
2018-02-22T03:34:33.098Z,0.10
2018-02-22T03:36:36.257Z,0.10
2018-02-22T03:38:39.414Z,0.10
2018-02-22T03:40:43.181Z,0.10
2018-02-22T03:42:46.381Z,0.10
2018-02-22T03:44:49.533Z,0.10
2018-02-22T03:46:53.455Z,0.00
2018-02-22T03:48:57.402Z,0.00
2018-02-22T03:51:00.585Z,0.00
2018-02-22T03:53:04.655Z,0.00
2018-02-22T03:55:07.803Z,0.00
2018-02-22T03:57:11.732Z,0.00
2018-02-22T03:59:14.914Z,0.00
2018-02-22T04:01:18.077Z,0.00
2018-02-22T04:03:21.267Z,0.00
2018-02-22T04:05:25.222Z,0.00
2018-02-22T04:07:28.384Z,-0.10
2018-02-22T04:09:31.579Z,-0.10
2018-02-22T04:11:34.777Z,-0.10
2018-02-22T04:13:37.945Z,-0.10
2018-02-22T04:15:41.108Z,-0.10
2018-02-22T04:17:44.325Z,-0.10
2018-02-22T04:19:47.486Z,-0.10
2018-02-22T04:21:50.681Z,-0.10
2018-02-22T04:23:53.840Z,-0.20
2018-02-22T04:25:57.032Z,-0.20
2018-02-22T04:28:00.216Z,-0.20
2018-02-22T04:30:04.504Z,-0.20
2018-02-22T04:32:07.694Z,-0.20
2018-02-22T04:34:10.879Z,-0.20
2018-02-22T04:36:14.060Z,-0.20
2018-02-22T04:38:17.212Z,-0.20
2018-02-22T04:40:20.552Z,-0.20
2018-02-22T04:42:25.620Z,-0.30
2018-02-22T04:44:29.580Z,-0.30
2018-02-22T04:46:32.776Z,-0.30
2018-02-22T04:48:35.936Z,-0.30
2018-02-22T04:50:40.928Z,-0.30
2018-02-22T04:52:45.361Z,-0.40
2018-02-22T04:54:48.529Z,-0.40
2018-02-22T04:56:51.689Z,-0.40
2018-02-22T04:58:54.872Z,-0.40
2018-02-22T05:00:58.798Z,-0.40
2018-02-22T05:03:01.980Z,-0.50
2018-02-22T05:05:06.663Z,-0.50
2018-02-22T05:07:09.851Z,-0.50
2018-02-22T05:09:14.698Z,-0.50
2018-02-22T05:11:20.490Z,-0.50
2018-02-22T05:13:24.920Z,-0.50
2018-02-22T05:15:28.464Z,-0.50
2018-02-22T05:17:33.749Z,-0.50
2018-02-22T05:19:39.157Z,-0.60
2018-02-22T05:21:43.572Z,-0.60
2018-02-22T05:23:49.251Z,-0.60
2018-02-22T05:25:54.857Z,-0.60
2018-02-22T05:28:00.847Z,-0.60
2018-02-22T05:30:06.829Z,-0.60
2018-02-22T05:32:11.689Z,-0.70
2018-02-22T05:34:16.835Z,-0.70
2018-02-22T05:36:21.871Z,-0.70
2018-02-22T05:38:26.571Z,-0.70
2018-02-22T05:40:31.780Z,-0.70
2018-02-22T05:42:36.507Z,-0.70
2018-02-22T05:44:41.606Z,-0.80
2018-02-22T05:46:46.423Z,-0.80
2018-02-22T05:48:49.697Z,-0.80
2018-02-22T05:50:53.826Z,-0.80
2018-02-22T05:52:58.365Z,-0.80
2018-02-22T05:55:04.611Z,-0.90
2018-02-22T05:57:08.516Z,-0.90
2018-02-22T05:59:13.246Z,-0.90
2018-02-22T06:01:16.516Z,-0.90
2018-02-22T06:03:19.707Z,-0.90
2018-02-22T06:05:22.866Z,-0.90
2018-02-22T06:07:27.949Z,-0.90
2018-02-22T06:09:31.105Z,-1.00
2018-02-22T06:11:34.304Z,-0.90
2018-02-22T06:13:37.460Z,-1.00
2018-02-22T06:15:40.636Z,-1.00
2018-02-22T06:17:44.597Z,-1.00
2018-02-22T06:19:48.725Z,-1.00
2018-02-22T06:21:51.880Z,-1.00
2018-02-22T06:23:55.078Z,-1.00
2018-02-22T06:25:58.236Z,-1.00
2018-02-22T06:28:02.157Z,-1.10
2018-02-22T06:30:06.129Z,-1.00
2018-02-22T06:32:09.279Z,-1.10
2018-02-22T06:34:13.209Z,-1.10
2018-02-22T06:36:17.172Z,-1.10
2018-02-22T06:38:20.332Z,-1.10
2018-02-22T06:40:23.669Z,-1.10
2018-02-22T06:42:26.824Z,-1.10
2018-02-22T06:44:29.982Z,-1.10
2018-02-22T06:46:33.185Z,-1.10
2018-02-22T06:48:37.136Z,-1.10
2018-02-22T06:50:41.761Z,-1.10
2018-02-22T06:52:46.379Z,-1.10
2018-02-22T06:54:52.227Z,-1.10
2018-02-22T06:56:56.989Z,-1.10
2018-02-22T06:59:01.084Z,-1.10
2018-02-22T07:01:04.245Z,-1.10
2018-02-22T07:03:09.296Z,-1.20
2018-02-22T07:05:12.514Z,-1.20
2018-02-22T07:07:15.672Z,-1.10
2018-02-22T07:09:18.834Z,-1.10
2018-02-22T07:11:22.029Z,-1.10
2018-02-22T07:13:25.318Z,-1.10
2018-02-22T07:15:29.611Z,-1.10
2018-02-22T07:17:32.802Z,-1.10
2018-02-22T07:19:35.955Z,-1.10
2018-02-22T07:21:39.145Z,-1.10
2018-02-22T07:23:42.309Z,-1.10
2018-02-22T07:25:47.383Z,-1.10
2018-02-22T07:27:50.628Z,-1.10
2018-02-22T07:29:53.833Z,-1.10
2018-02-22T07:31:57.757Z,-1.10
2018-02-22T07:34:00.949Z,-1.10
2018-02-22T07:36:04.112Z,-1.10
2018-02-22T07:38:07.276Z,-1.00
2018-02-22T07:40:10.462Z,-1.00
2018-02-22T07:42:13.619Z,-1.00
2018-02-22T07:44:17.581Z,-0.90
2018-02-22T07:46:20.771Z,-0.90
2018-02-22T07:48:25.568Z,-0.90
2018-02-22T07:50:31.540Z,-0.80
2018-02-22T07:52:35.964Z,-0.80
2018-02-22T07:54:39.909Z,-0.80
2018-02-22T07:56:44.935Z,-0.70
2018-02-22T07:58:48.216Z,-0.70
2018-02-22T08:00:51.400Z,-0.70
2018-02-22T08:02:55.320Z,-0.60
2018-02-22T08:04:58.510Z,-0.60
2018-02-22T08:07:01.669Z,-0.60
2018-02-22T08:09:04.867Z,-0.50
2018-02-22T08:11:08.031Z,-0.50
2018-02-22T08:13:11.190Z,-0.40
2018-02-22T08:15:14.398Z,-0.30
2018-02-22T08:17:17.554Z,-0.30
2018-02-22T08:19:21.151Z,-0.20
2018-02-22T08:21:26.149Z,-0.20
2018-02-22T08:23:30.432Z,0.00
2018-02-22T08:25:33.765Z,0.00
2018-02-22T08:27:36.927Z,0.10
2018-02-22T08:29:41.461Z,0.20
2018-02-22T08:31:44.619Z,0.20
2018-02-22T08:33:49.323Z,0.40
2018-02-22T08:35:52.481Z,0.40
2018-02-22T08:37:55.661Z,0.50
2018-02-22T08:39:58.849Z,0.50
2018-02-22T08:42:02.047Z,0.60
2018-02-22T08:44:05.285Z,0.70
2018-02-22T08:46:08.440Z,0.80
2018-02-22T08:48:12.364Z,1.00
2018-02-22T08:50:16.304Z,1.10
2018-02-22T08:52:19.465Z,1.10
2018-02-22T08:54:22.615Z,1.20
2018-02-22T08:56:25.798Z,1.30
2018-02-22T08:58:29.721Z,1.50
2018-02-22T09:00:32.868Z,1.50
2018-02-22T09:02:36.107Z,1.60
2018-02-22T09:04:39.231Z,1.70
2018-02-22T09:06:42.441Z,1.80
2018-02-22T09:08:45.594Z,1.90
2018-02-22T09:10:48.776Z,2.00
2018-02-22T09:12:52.696Z,2.20
2018-02-22T09:14:55.849Z,2.20
2018-02-22T09:16:59.037Z,2.30
2018-02-22T09:19:03.028Z,2.50
2018-02-22T09:21:06.214Z,2.50
2018-02-22T09:23:09.368Z,2.60
2018-02-22T09:25:13.309Z,2.80
2018-02-22T09:27:16.465Z,2.80
2018-02-22T09:29:19.645Z,2.90
2018-02-22T09:31:22.801Z,3.00
2018-02-22T09:33:26.721Z,3.30
2018-02-22T09:35:29.905Z,3.30
2018-02-22T09:37:33.068Z,3.40
2018-02-22T09:39:38.857Z,3.50
2018-02-22T09:41:48.351Z,3.60
2018-02-22T09:43:53.954Z,3.70
2018-02-22T09:45:58.763Z,3.90
2018-02-22T09:48:04.192Z,4.10
2018-02-22T09:50:07.360Z,4.10
2018-02-22T09:52:10.555Z,4.20
2018-02-22T09:54:14.612Z,4.40
2018-02-22T09:56:17.768Z,4.40
2018-02-22T09:58:20.952Z,4.50
2018-02-22T10:00:24.133Z,4.60
2018-02-22T10:02:27.289Z,4.70
2018-02-22T10:04:30.449Z,4.80
2018-02-22T10:06:33.636Z,4.90
2018-02-22T10:08:37.574Z,5.10
2018-02-22T10:10:40.757Z,5.10
2018-02-22T10:12:44.717Z,5.30
2018-02-22T10:14:47.909Z,5.30
2018-02-22T10:16:51.085Z,5.40
2018-02-22T10:18:54.312Z,5.50
2018-02-22T10:20:57.557Z,5.60
2018-02-22T10:23:00.732Z,5.70
2018-02-22T10:25:04.946Z,5.80
2018-02-22T10:27:08.125Z,5.80
2018-02-22T10:29:11.296Z,5.90
2018-02-22T10:31:14.476Z,6.00
2018-02-22T10:33:18.405Z,6.20
2018-02-22T10:35:22.442Z,6.30
2018-02-22T10:37:25.611Z,6.20
2018-02-22T10:39:28.826Z,6.40
2018-02-22T10:41:32.030Z,6.40
2018-02-22T10:43:35.184Z,6.50
2018-02-22T10:45:40.089Z,6.60
2018-02-22T10:47:44.710Z,6.60
2018-02-22T10:49:48.295Z,6.60
2018-02-22T10:51:51.464Z,6.70
2018-02-22T10:53:54.624Z,6.80
2018-02-22T10:55:57.811Z,6.80
2018-02-22T10:58:00.960Z,6.80
2018-02-22T11:00:06.039Z,6.80
2018-02-22T11:02:14.720Z,6.80
2018-02-22T11:04:17.915Z,6.80
2018-02-22T11:06:21.080Z,6.90
2018-02-22T11:08:25.357Z,6.90
2018-02-22T11:10:28.537Z,6.90
2018-02-22T11:12:31.681Z,6.90
2018-02-22T11:14:34.886Z,6.90
2018-02-22T11:16:38.048Z,7.00
2018-02-22T11:18:41.206Z,7.00
2018-02-22T11:20:44.394Z,7.10
2018-02-22T11:22:48.310Z,7.10
2018-02-22T11:24:52.229Z,7.10
2018-02-22T11:26:56.168Z,7.20
2018-02-22T11:29:00.093Z,7.20
2018-02-22T11:31:04.037Z,7.20
2018-02-22T11:33:07.221Z,7.20
2018-02-22T11:35:11.146Z,7.30
2018-02-22T11:37:15.089Z,7.40
2018-02-22T11:39:18.269Z,7.40
2018-02-22T11:41:22.207Z,7.50
2018-02-22T11:43:26.150Z,7.60
2018-02-22T11:45:29.300Z,7.50
2018-02-22T11:47:32.889Z,7.60
2018-02-22T11:49:36.124Z,7.70
2018-02-22T11:51:39.861Z,7.70
2018-02-22T11:53:43.026Z,7.80
2018-02-22T11:55:46.179Z,7.80
2018-02-22T11:57:49.369Z,7.90
2018-02-22T11:59:53.940Z,7.90
2018-02-22T12:01:57.890Z,7.90
2018-02-22T12:04:01.041Z,7.90
2018-02-22T12:06:04.220Z,8.00
2018-02-22T12:08:07.418Z,8.00
2018-02-22T12:10:10.604Z,7.90
2018-02-22T12:12:14.558Z,7.90
2018-02-22T12:14:17.712Z,7.90
2018-02-22T12:16:21.205Z,7.90
2018-02-22T12:18:24.482Z,7.90
2018-02-22T12:20:27.629Z,7.90
2018-02-22T12:22:30.818Z,7.80
2018-02-22T12:24:33.964Z,7.90
2018-02-22T12:26:37.120Z,7.90
2018-02-22T12:28:40.525Z,7.90
2018-02-22T12:30:43.678Z,7.90
2018-02-22T12:32:46.828Z,7.90
2018-02-22T12:34:50.773Z,7.80
2018-02-22T12:36:53.948Z,7.80
2018-02-22T12:38:58.584Z,7.80
2018-02-22T12:41:02.630Z,7.80
2018-02-22T12:43:07.728Z,7.80
2018-02-22T12:45:12.140Z,7.80
2018-02-22T12:47:18.110Z,7.80
2018-02-22T12:49:21.557Z,7.80
2018-02-22T12:51:25.982Z,7.80
2018-02-22T12:53:30.583Z,7.80
2018-02-22T12:55:34.467Z,7.70
2018-02-22T12:57:40.209Z,7.80
2018-02-22T12:59:43.588Z,7.70
2018-02-22T13:01:49.945Z,7.80
2018-02-22T13:03:53.452Z,7.80
2018-02-22T13:05:57.940Z,7.80
2018-02-22T13:08:01.759Z,7.90
2018-02-22T13:10:05.742Z,7.90
2018-02-22T13:12:09.505Z,8.00
2018-02-22T13:14:12.715Z,8.10
2018-02-22T13:16:17.284Z,8.10
2018-02-22T13:18:20.653Z,8.10
2018-02-22T13:20:24.042Z,8.20
2018-02-22T13:22:27.991Z,8.10
2018-02-22T13:24:31.906Z,8.10
2018-02-22T13:26:36.008Z,8.10
2018-02-22T13:28:39.196Z,8.10
2018-02-22T13:30:42.514Z,8.10
2018-02-22T13:33:03.530Z,8.10
2018-02-22T13:35:06.797Z,8.10
2018-02-22T13:39:57.864Z,8.10
2018-02-22T13:42:01.105Z,8.10
2018-02-22T13:46:45.501Z,8.20
2018-02-22T13:49:07.232Z,8.20
2018-02-22T13:51:14.071Z,8.20
2018-02-22T13:53:18.375Z,8.20
2018-02-22T13:55:22.320Z,8.30
2018-02-22T13:57:25.464Z,8.20
2018-02-22T13:59:28.685Z,8.20
2018-02-22T14:01:49.909Z,8.20
2018-02-22T14:03:54.554Z,8.20
2018-02-22T14:05:58.716Z,8.20
2018-02-22T14:08:01.914Z,8.20
2018-02-22T14:10:05.813Z,8.10
2018-02-22T14:12:08.991Z,8.10
2018-02-22T14:14:12.153Z,8.10
2018-02-22T14:16:16.092Z,8.10
2018-02-22T14:18:19.254Z,8.00
2018-02-22T14:20:23.242Z,8.00
2018-02-22T14:22:26.396Z,8.00
2018-02-22T14:24:31.065Z,7.90
2018-02-22T14:26:35.004Z,7.90
2018-02-22T14:28:39.272Z,7.90
2018-02-22T14:30:42.476Z,7.90
2018-02-22T14:32:45.665Z,7.80
2018-02-22T14:34:48.833Z,7.70
2018-02-22T14:36:53.113Z,7.70
2018-02-22T14:38:56.287Z,7.60
2018-02-22T14:41:00.588Z,7.60
2018-02-22T14:43:05.594Z,7.60
2018-02-22T14:45:08.905Z,7.60
2018-02-22T14:47:12.048Z,7.60
2018-02-22T14:49:15.977Z,7.60
2018-02-22T14:51:19.979Z,7.60
2018-02-22T14:53:23.154Z,7.60
2018-02-22T14:55:27.100Z,7.60
2018-02-22T14:57:30.253Z,7.60
2018-02-22T14:59:33.686Z,7.60
2018-02-22T15:01:37.599Z,7.60
2018-02-22T15:03:41.098Z,7.60
2018-02-22T15:05:44.286Z,7.60
2018-02-22T15:07:47.430Z,7.50
2018-02-22T15:09:50.570Z,7.50
2018-02-22T15:11:53.746Z,7.50
2018-02-22T15:13:56.916Z,7.50
2018-02-22T15:16:00.084Z,7.40
2018-02-22T15:18:04.005Z,7.40
2018-02-22T15:20:07.945Z,7.40
2018-02-22T15:22:11.110Z,7.40
2018-02-22T15:24:14.260Z,7.40
2018-02-22T15:26:17.452Z,7.30
2018-02-22T15:28:22.482Z,7.30
2018-02-22T15:30:27.363Z,7.30
2018-02-22T15:32:30.645Z,7.30
2018-02-22T15:34:33.784Z,7.20
2018-02-22T15:36:36.967Z,7.20
2018-02-22T15:38:40.343Z,7.20
2018-02-22T15:40:43.786Z,7.10
2018-02-22T15:42:46.952Z,7.10
2018-02-22T15:44:50.094Z,7.20
2018-02-22T15:46:53.277Z,7.10
2018-02-22T15:48:56.429Z,7.10
2018-02-22T15:51:00.377Z,7.10
2018-02-22T15:53:04.706Z,7.00
2018-02-22T15:55:08.622Z,7.00
2018-02-22T15:57:12.562Z,7.00
2018-02-22T15:59:16.117Z,7.00
2018-02-22T16:01:19.237Z,6.90
2018-02-22T16:03:22.384Z,6.90
2018-02-22T16:05:26.332Z,6.90
2018-02-22T16:07:29.510Z,6.80
2018-02-22T16:09:33.454Z,6.80
2018-02-22T16:11:36.638Z,6.80
2018-02-22T16:13:41.051Z,6.70
2018-02-22T16:15:45.325Z,6.70
2018-02-22T16:17:48.473Z,6.70
2018-02-22T16:19:51.683Z,6.70
2018-02-22T16:21:54.836Z,6.60
2018-02-22T16:23:58.835Z,6.60
2018-02-22T16:26:02.136Z,6.60
2018-02-22T16:28:05.737Z,6.60
2018-02-22T16:30:08.899Z,6.60
2018-02-22T16:32:12.850Z,6.50
2018-02-22T16:34:16.059Z,6.50
2018-02-22T16:36:19.232Z,6.50
2018-02-22T16:38:24.135Z,6.40
2018-02-22T16:40:27.417Z,6.40
2018-02-22T16:42:30.540Z,6.50
2018-02-22T16:44:33.692Z,6.40
2018-02-22T16:46:36.883Z,6.40
2018-02-22T16:48:40.073Z,6.40
2018-02-22T16:50:43.262Z,6.40
2018-02-22T16:52:46.473Z,6.30
2018-02-22T16:54:49.624Z,6.30
2018-02-22T16:56:52.804Z,6.20
2018-02-22T16:58:56.272Z,6.20
2018-02-22T17:00:59.469Z,6.20
2018-02-22T17:03:02.659Z,6.10
2018-02-22T17:05:06.932Z,6.10
2018-02-22T17:07:10.862Z,6.10
2018-02-22T17:09:14.086Z,6.10
2018-02-22T17:11:17.237Z,6.00
2018-02-22T17:13:20.401Z,6.00
2018-02-22T17:15:23.576Z,6.00
2018-02-22T17:17:45.060Z,5.90
2018-02-22T17:19:48.243Z,5.90
2018-02-22T17:21:51.422Z,5.80
2018-02-22T17:23:55.521Z,5.80
2018-02-22T17:26:04.241Z,5.80
2018-02-22T17:28:13.486Z,5.70
2018-02-22T17:30:22.187Z,5.70
2018-02-22T17:32:24.744Z,5.70
2018-02-22T17:34:29.839Z,5.60
2018-02-22T17:36:32.994Z,5.60
2018-02-22T17:41:15.711Z,5.50
2018-02-22T17:43:18.908Z,5.50
2018-02-22T17:45:22.101Z,5.50
2018-02-22T17:47:25.293Z,5.40
2018-02-22T17:49:28.649Z,5.40
2018-02-22T17:51:31.801Z,5.30
2018-02-22T17:53:34.987Z,5.30
2018-02-22T17:55:38.157Z,5.30
2018-02-22T17:57:41.357Z,5.30
2018-02-22T17:59:44.537Z,5.30
2018-02-22T18:01:49.578Z,5.20
2018-02-22T18:03:52.739Z,5.20
2018-02-22T18:05:56.176Z,5.20
2018-02-22T18:07:59.335Z,5.10
2018-02-22T18:10:03.285Z,5.10
2018-02-22T18:12:06.696Z,5.10
2018-02-22T18:14:09.881Z,5.10
2018-02-22T18:16:13.876Z,5.00
2018-02-22T18:18:17.041Z,5.00
2018-02-22T18:20:20.322Z,5.00
2018-02-22T18:22:23.573Z,5.00
2018-02-22T18:24:27.540Z,4.90
2018-02-22T18:26:31.494Z,4.90
2018-02-22T18:28:34.688Z,4.90
2018-02-22T18:30:37.896Z,4.90
2018-02-22T18:32:41.152Z,4.80
2018-02-22T18:34:44.349Z,4.80
2018-02-22T18:36:47.636Z,4.80
2018-02-22T18:38:56.384Z,4.80
2018-02-22T18:40:59.751Z,4.80
2018-02-22T18:43:08.484Z,4.70
2018-02-22T18:45:11.693Z,4.70
2018-02-22T18:47:14.893Z,4.70
2018-02-22T18:49:18.109Z,4.70
2018-02-22T18:51:21.398Z,4.70
2018-02-22T18:53:24.644Z,4.70
2018-02-22T18:55:28.588Z,4.60
2018-02-22T18:57:31.874Z,4.60
2018-02-22T18:59:35.057Z,4.60
2018-02-22T19:01:39.018Z,4.60
2018-02-22T19:03:43.037Z,4.60
2018-02-22T19:05:46.959Z,4.50
2018-02-22T19:07:51.094Z,4.50
2018-02-22T19:09:54.292Z,4.50
2018-02-22T19:11:57.710Z,4.50
2018-02-22T19:14:00.945Z,4.50
2018-02-22T19:16:04.122Z,4.50
2018-02-22T19:18:07.287Z,4.40
2018-02-22T19:20:11.689Z,4.50
2018-02-22T19:22:15.616Z,4.40
2018-02-22T19:24:19.544Z,4.40
2018-02-22T19:26:24.718Z,4.40
2018-02-22T19:28:29.026Z,4.40
2018-02-22T19:30:33.578Z,4.30
2018-02-22T19:32:37.657Z,4.30
2018-02-22T19:34:40.852Z,4.30
2018-02-22T19:36:44.047Z,4.30
2018-02-22T19:38:47.192Z,4.30
2018-02-22T19:40:50.376Z,4.30
2018-02-22T19:42:55.089Z,4.20
2018-02-22T19:44:58.368Z,4.20
2018-02-22T19:47:02.318Z,4.20
2018-02-22T19:49:05.468Z,4.20
2018-02-22T19:51:08.700Z,4.20
2018-02-22T19:53:11.849Z,4.20
2018-02-22T19:55:15.000Z,4.10
2018-02-22T19:57:18.181Z,4.10
2018-02-22T19:59:21.480Z,4.10
2018-02-22T20:01:24.649Z,4.10
2018-02-22T20:03:28.618Z,4.10
2018-02-22T20:05:31.777Z,4.10
2018-02-22T20:07:34.952Z,4.10
2018-02-22T20:09:40.856Z,4.10
2018-02-22T20:11:44.807Z,4.10
2018-02-22T20:13:48.809Z,4.10
2018-02-22T20:15:52.285Z,4.00
2018-02-22T20:17:55.435Z,4.00
2018-02-22T20:19:58.638Z,4.00
2018-02-22T20:22:01.816Z,4.00
2018-02-22T20:24:04.963Z,4.00
2018-02-22T20:26:09.002Z,4.00
2018-02-22T20:28:12.160Z,3.90
2018-02-22T20:30:15.347Z,4.00
2018-02-22T20:32:18.600Z,3.90
2018-02-22T20:34:21.782Z,3.90
2018-02-22T20:36:24.962Z,3.80
2018-02-22T20:38:28.264Z,3.90
2018-02-22T20:40:31.417Z,3.90
2018-02-22T20:42:34.598Z,3.80
2018-02-22T20:44:38.909Z,3.80
2018-02-22T20:46:42.905Z,3.80
2018-02-22T20:48:47.565Z,3.70
2018-02-22T20:50:50.904Z,3.70
2018-02-22T20:52:55.878Z,3.70
2018-02-22T20:54:59.321Z,3.70
2018-02-22T20:57:03.180Z,3.60
2018-02-22T20:59:06.421Z,3.60
2018-02-22T21:01:09.589Z,3.60
2018-02-22T21:03:12.816Z,3.60
2018-02-22T21:05:16.743Z,3.50
2018-02-22T21:07:19.952Z,3.50
2018-02-22T21:09:23.424Z,3.50
2018-02-22T21:11:26.607Z,3.40
2018-02-22T21:13:29.782Z,3.40
2018-02-22T21:15:33.289Z,3.30
2018-02-22T21:17:36.465Z,3.30
2018-02-22T21:19:41.033Z,3.30
2018-02-22T21:21:44.460Z,3.30
2018-02-22T21:23:47.605Z,3.20
2018-02-22T21:25:52.008Z,3.20
2018-02-22T21:27:55.243Z,3.10
2018-02-22T21:29:58.409Z,3.10
2018-02-22T21:32:02.003Z,3.10
2018-02-22T21:34:06.137Z,3.10
2018-02-22T21:36:10.307Z,3.10
2018-02-22T21:38:13.660Z,3.00
2018-02-22T21:40:17.634Z,3.00
2018-02-22T21:42:21.384Z,3.00
2018-02-22T21:44:25.309Z,3.00
2018-02-22T21:46:29.389Z,3.00
2018-02-22T21:48:33.496Z,3.00
2018-02-22T21:50:36.801Z,2.90
2018-02-22T21:52:41.218Z,2.90
2018-02-22T21:54:50.002Z,2.90
2018-02-22T21:56:54.295Z,2.90
2018-02-22T21:58:57.465Z,2.80
2018-02-22T22:01:01.777Z,2.80
2018-02-22T22:03:04.944Z,2.80
2018-02-22T22:05:08.126Z,2.80
2018-02-22T22:07:11.405Z,2.80
2018-02-22T22:09:15.325Z,2.70
2018-02-22T22:11:19.282Z,2.70
2018-02-22T22:13:22.789Z,2.70
2018-02-22T22:15:26.239Z,2.70
2018-02-22T22:17:29.440Z,2.70
2018-02-22T22:19:32.640Z,2.70
2018-02-22T22:21:35.960Z,2.70
2018-02-22T22:23:40.623Z,2.60
2018-02-22T22:25:45.289Z,2.60
2018-02-22T22:27:49.234Z,2.60
2018-02-22T22:29:52.385Z,2.60
2018-02-22T22:31:55.589Z,2.50
2018-02-22T22:33:58.911Z,2.50
2018-02-22T22:36:02.920Z,2.50
2018-02-22T22:38:06.082Z,2.50
2018-02-22T22:40:10.022Z,2.40
2018-02-22T22:42:13.193Z,2.40
2018-02-22T22:44:16.351Z,2.40
2018-02-22T22:46:19.544Z,2.30
2018-02-22T22:48:23.389Z,2.30
2018-02-22T22:50:26.537Z,2.30
2018-02-22T22:52:29.721Z,2.20
2018-02-22T22:54:32.872Z,2.20
2018-02-22T22:56:36.816Z,2.20
2018-02-22T22:58:39.968Z,2.10
2018-02-22T23:00:44.421Z,2.10
2018-02-22T23:02:47.626Z,2.10
2018-02-22T23:04:50.782Z,2.10
2018-02-22T23:06:53.935Z,2.00
2018-02-22T23:08:57.110Z,2.00
2018-02-22T23:11:00.360Z,2.00
2018-02-22T23:13:04.801Z,1.90
2018-02-22T23:15:07.952Z,1.90
2018-02-22T23:17:11.134Z,1.90
2018-02-22T23:19:15.061Z,1.80
2018-02-22T23:21:19.016Z,1.70
2018-02-22T23:23:22.171Z,1.80
2018-02-22T23:25:26.117Z,1.70
2018-02-22T23:27:30.066Z,1.70
2018-02-22T23:29:34.361Z,1.70
2018-02-22T23:31:38.257Z,1.70
2018-02-22T23:33:41.536Z,1.70
2018-02-22T23:35:44.952Z,1.70
2018-02-22T23:37:48.138Z,1.70
2018-02-22T23:39:52.088Z,1.60
2018-02-22T23:41:58.801Z,1.60
2018-02-22T23:44:01.980Z,1.60
2018-02-22T23:46:05.151Z,1.60
2018-02-22T23:48:09.093Z,1.60
2018-02-22T23:50:13.037Z,1.60
2018-02-22T23:52:16.216Z,1.60
2018-02-22T23:54:20.132Z,1.60
2018-02-22T23:56:24.084Z,1.60
2018-02-22T23:58:27.246Z,1.50
