createdAt,value
2022-11-17T00:00:02.949Z,88.8
2022-11-17T00:03:02.983Z,88.8
2022-11-17T00:06:03.020Z,88.7
2022-11-17T00:09:02.943Z,88.7
2022-11-17T00:12:02.984Z,88.7
2022-11-17T00:15:03.008Z,88.7
2022-11-17T00:18:02.967Z,88.7
2022-11-17T00:21:02.986Z,88.7
2022-11-17T00:24:02.967Z,88.7
2022-11-17T00:27:02.969Z,88.7
2022-11-17T00:30:02.976Z,88.7
2022-11-17T00:33:02.952Z,88.7
2022-11-17T00:36:02.945Z,88.7
2022-11-17T00:39:02.944Z,88.2
2022-11-17T00:42:02.945Z,88.2
2022-11-17T00:45:02.957Z,88.2
2022-11-17T00:48:02.983Z,88.2
2022-11-17T00:51:03.000Z,88.2
2022-11-17T00:54:02.992Z,87.8
2022-11-17T00:57:02.985Z,87.7
2022-11-17T01:00:03.009Z,87.7
2022-11-17T01:03:03.030Z,87.5
2022-11-17T01:06:02.978Z,87.5
2022-11-17T01:09:03.093Z,87.5
2022-11-17T01:12:03.009Z,87.5
2022-11-17T01:15:02.994Z,87.5
2022-11-17T01:18:02.977Z,87.6
2022-11-17T01:21:03.040Z,87.6
2022-11-17T01:24:02.965Z,87.6
2022-11-17T01:27:02.959Z,87.6
2022-11-17T01:30:02.974Z,87.6
2022-11-17T01:33:03.039Z,87.6
2022-11-17T01:36:03.084Z,87.6
2022-11-17T01:39:02.927Z,87.6
2022-11-17T01:42:02.968Z,87.6
2022-11-17T01:45:02.978Z,87.6
2022-11-17T01:48:03.044Z,87.4
2022-11-17T01:51:02.968Z,87.4
2022-11-17T01:54:03.039Z,87.5
2022-11-17T01:57:02.983Z,87.5
2022-11-17T02:00:03.020Z,87.5
2022-11-17T02:03:03.004Z,87.6
2022-11-17T02:06:02.980Z,87.6
2022-11-17T02:09:02.979Z,87.6
2022-11-17T02:12:02.952Z,87.6
2022-11-17T02:15:03.056Z,87.6
2022-11-17T02:18:02.932Z,87.6
2022-11-17T02:21:02.958Z,87.6
2022-11-17T02:24:02.969Z,87.6
2022-11-17T02:27:02.982Z,87.6
2022-11-17T02:30:03.017Z,87.6
2022-11-17T02:33:03.040Z,87.6
2022-11-17T02:36:02.998Z,87.6
2022-11-17T02:39:02.950Z,88.2
2022-11-17T02:42:02.977Z,88.2
2022-11-17T02:45:03.050Z,88.2
2022-11-17T02:48:02.994Z,88.2
2022-11-17T02:51:03.013Z,88.4
2022-11-17T02:54:03.003Z,88.6
2022-11-17T02:57:02.957Z,88.6
2022-11-17T03:00:03.009Z,88.5
2022-11-17T03:03:03.089Z,88.5
2022-11-17T03:06:02.967Z,88.5
2022-11-17T03:09:02.922Z,88.5
2022-11-17T03:12:03.163Z,88.5
2022-11-17T03:15:03.221Z,88.5
2022-11-17T03:18:02.967Z,88.5
2022-11-17T03:21:03.006Z,88.5
2022-11-17T03:24:02.947Z,88.5
2022-11-17T03:27:03.048Z,88.5
2022-11-17T03:30:03.023Z,88.5
2022-11-17T03:33:02.910Z,88.5
2022-11-17T03:36:03.027Z,88.5
2022-11-17T03:39:02.956Z,88.2
2022-11-17T03:42:02.990Z,88.2
2022-11-17T03:45:03.009Z,88.2
2022-11-17T03:48:02.870Z,88.2
2022-11-17T03:51:02.961Z,88.2
2022-11-17T03:54:02.981Z,88.2
2022-11-17T03:57:02.981Z,88.2
2022-11-17T04:00:02.989Z,88.2
2022-11-17T04:03:03.039Z,88.2
2022-11-17T04:06:03.110Z,88.2
2022-11-17T04:09:02.946Z,88.2
2022-11-17T04:12:02.931Z,88.2
2022-11-17T04:15:03.248Z,88.2
2022-11-17T04:18:02.995Z,88.2
2022-11-17T04:21:02.899Z,88.2
2022-11-17T04:24:02.956Z,88.2
2022-11-17T04:27:02.927Z,88.2
2022-11-17T04:30:03.198Z,88.2
2022-11-17T04:33:02.908Z,88.2
2022-11-17T04:36:02.943Z,88.2
2022-11-17T04:39:02.968Z,88.2
2022-11-17T04:42:02.976Z,88.4
2022-11-17T04:45:02.988Z,88.4
2022-11-17T04:48:02.945Z,88.4
2022-11-17T04:51:02.959Z,88.4
2022-11-17T04:54:03.034Z,88.4
2022-11-17T04:57:02.996Z,88.4
2022-11-17T05:00:03.902Z,88.4
2022-11-17T05:03:02.961Z,88.4
2022-11-17T05:06:02.999Z,88.4
2022-11-17T05:09:03.105Z,88.5
2022-11-17T05:12:02.949Z,88.5
2022-11-17T05:15:03.017Z,88.5
2022-11-17T05:18:03.031Z,88.5
2022-11-17T05:21:02.993Z,88.5
2022-11-17T05:24:03.359Z,88.5
2022-11-17T05:27:03.039Z,88.5
2022-11-17T05:30:02.988Z,88.5
2022-11-17T05:33:02.936Z,88.5
2022-11-17T05:36:02.970Z,88.5
2022-11-17T05:39:02.984Z,88.5
2022-11-17T05:42:03.053Z,88.5
2022-11-17T05:45:02.956Z,88.5
2022-11-17T05:48:02.954Z,88.5
2022-11-17T05:51:03.005Z,88.5
2022-11-17T05:54:02.954Z,88.5
2022-11-17T05:57:02.955Z,88.5
2022-11-17T06:00:03.054Z,88.5
2022-11-17T06:03:02.912Z,88.5
2022-11-17T06:06:03.043Z,88.5
2022-11-17T06:09:03.133Z,88.5
2022-11-17T06:12:08.808Z,88.5
2022-11-17T06:15:02.979Z,88.5
2022-11-17T06:18:02.968Z,88.5
2022-11-17T06:21:03.143Z,88.5
2022-11-17T06:24:03.189Z,88.5
2022-11-17T06:27:02.991Z,88.5
2022-11-17T06:30:03.002Z,88.5
2022-11-17T06:33:02.927Z,88.5
2022-11-17T06:36:02.968Z,88.4
2022-11-17T06:39:02.942Z,88.4
2022-11-17T06:42:02.954Z,88.4
2022-11-17T06:45:03.027Z,88.4
2022-11-17T06:48:03.051Z,88.4
2022-11-17T06:51:03.000Z,88.4
2022-11-17T06:54:03.108Z,88.5
2022-11-17T06:57:03.063Z,88.6
2022-11-17T07:00:03.107Z,88.6
2022-11-17T07:03:03.040Z,88.6
2022-11-17T07:06:02.988Z,88.6
2022-11-17T07:09:03.005Z,88.6
2022-11-17T07:12:02.979Z,88.6
2022-11-17T07:15:03.092Z,88.6
2022-11-17T07:18:03.020Z,88.6
2022-11-17T07:21:02.952Z,88.6
2022-11-17T07:24:03.023Z,88.6
2022-11-17T07:27:02.983Z,88.6
2022-11-17T07:30:03.388Z,89.3
2022-11-17T07:33:02.997Z,89.3
2022-11-17T07:36:03.015Z,89.3
2022-11-17T07:39:02.967Z,89.3
2022-11-17T07:42:03.028Z,89.3
2022-11-17T07:45:03.018Z,89.4
2022-11-17T07:48:03.103Z,89.4
2022-11-17T07:51:03.051Z,89.4
2022-11-17T07:54:03.014Z,89.4
2022-11-17T07:57:03.090Z,89.5
2022-11-17T08:00:03.022Z,89.5
2022-11-17T08:03:03.064Z,89.6
2022-11-17T08:06:03.013Z,89.6
2022-11-17T08:09:03.132Z,89.6
2022-11-17T08:12:02.985Z,89.6
2022-11-17T08:15:03.072Z,89.6
2022-11-17T08:18:02.978Z,89.6
2022-11-17T08:21:03.026Z,89.8
2022-11-17T08:24:03.050Z,89.8
2022-11-17T08:27:02.977Z,89.8
2022-11-17T08:30:03.028Z,89.8
2022-11-17T08:33:02.981Z,89.8
2022-11-17T08:36:03.016Z,89.8
2022-11-17T08:39:03.064Z,89.8
2022-11-17T08:42:03.012Z,89.8
2022-11-17T08:45:03.034Z,90
2022-11-17T08:48:03.025Z,90
2022-11-17T08:51:03.006Z,90
2022-11-17T08:54:03.036Z,90
2022-11-17T08:57:03.216Z,90
2022-11-17T09:00:03.151Z,90.1
2022-11-17T09:03:03.060Z,90.1
2022-11-17T09:06:03.143Z,90.1
2022-11-17T09:09:04.572Z,90.1
2022-11-17T09:12:03.032Z,90.1
2022-11-17T09:15:03.060Z,90.1
2022-11-17T09:18:03.039Z,90.1
2022-11-17T09:21:03.052Z,90.3
2022-11-17T09:24:03.022Z,90.3
2022-11-17T09:27:03.028Z,90.3
2022-11-17T09:30:03.106Z,90.3
2022-11-17T09:33:02.974Z,90.3
2022-11-17T09:36:03.023Z,90.3
2022-11-17T09:39:03.130Z,90.3
2022-11-17T09:42:03.028Z,90.3
2022-11-17T09:45:02.966Z,90.3
2022-11-17T09:48:42.782Z,90.3
2022-11-17T09:51:02.947Z,90.3
2022-11-17T09:54:03.138Z,90.4
2022-11-17T09:57:03.004Z,90.4
2022-11-17T10:00:03.037Z,90.4
2022-11-17T10:03:03.118Z,90.4
2022-11-17T10:06:03.053Z,90.4
2022-11-17T10:09:03.126Z,90.4
2022-11-17T10:12:03.067Z,90.4
2022-11-17T10:15:03.064Z,90.4
2022-11-17T10:18:03.114Z,90.5
2022-11-17T10:21:02.987Z,90.5
2022-11-17T10:24:03.100Z,90.5
2022-11-17T10:27:03.004Z,90.5
2022-11-17T10:30:03.031Z,90.5
2022-11-17T10:33:03.048Z,90.5
2022-11-17T10:36:03.074Z,90.5
2022-11-17T10:39:02.981Z,90.5
2022-11-17T10:42:03.011Z,90.5
2022-11-17T10:45:03.042Z,90.5
2022-11-17T10:48:03.090Z,90.5
2022-11-17T10:51:03.044Z,90.5
2022-11-17T10:54:03.039Z,90.5
2022-11-17T10:57:03.014Z,90.5
2022-11-17T11:00:03.209Z,90.5
2022-11-17T11:03:03.157Z,90.5
2022-11-17T11:06:03.095Z,90.5
2022-11-17T11:09:02.984Z,90.5
2022-11-17T11:12:03.028Z,91.1
2022-11-17T11:15:03.066Z,91.1
2022-11-17T11:18:03.040Z,91.1
2022-11-17T11:21:02.972Z,91.1
2022-11-17T11:24:03.014Z,91.1
2022-11-17T11:27:03.019Z,91.1
2022-11-17T11:30:03.104Z,91.1
2022-11-17T11:33:03.037Z,91.1
2022-11-17T11:36:03.057Z,91.1
2022-11-17T11:39:02.985Z,91.1
2022-11-17T11:42:10.488Z,91.1
2022-11-17T11:45:02.972Z,91.1
2022-11-17T11:48:03.033Z,91.1
2022-11-17T11:51:03.148Z,91.1
2022-11-17T11:54:02.999Z,91.1
2022-11-17T11:57:03.034Z,91.1
2022-11-17T12:00:07.274Z,91.1
2022-11-17T12:03:03.161Z,91.1
2022-11-17T12:06:02.996Z,91.1
2022-11-17T12:09:02.980Z,91.1
2022-11-17T12:12:03.093Z,91.2
2022-11-17T12:15:03.054Z,91.2
2022-11-17T12:18:03.154Z,91.2
2022-11-17T12:21:02.984Z,91.2
2022-11-17T12:24:03.034Z,91.2
2022-11-17T12:27:03.032Z,91.2
2022-11-17T12:30:03.413Z,91.2
2022-11-17T12:33:03.051Z,91.2
2022-11-17T12:36:03.036Z,91.2
2022-11-17T12:39:03.060Z,91.2
2022-11-17T12:42:02.976Z,91.2
2022-11-17T12:45:02.998Z,91.2
2022-11-17T12:48:37.000Z,91.2
2022-11-17T12:51:07.457Z,91.2
2022-11-17T12:54:03.057Z,91.2
2022-11-17T12:57:03.041Z,91.2
2022-11-17T13:00:03.202Z,91.2
2022-11-17T13:03:02.985Z,91.2
2022-11-17T13:06:37.565Z,91.6
2022-11-17T13:09:03.050Z,91.6
2022-11-17T13:12:03.072Z,91.6
2022-11-17T13:15:03.068Z,91.6
2022-11-17T13:18:03.073Z,91.6
2022-11-17T13:21:02.980Z,91.6
2022-11-17T13:24:03.059Z,91.6
2022-11-17T13:27:03.061Z,91.6
2022-11-17T13:30:03.086Z,91.6
2022-11-17T13:33:03.146Z,91.6
2022-11-17T13:36:03.015Z,91.6
2022-11-17T13:39:03.086Z,91.6
2022-11-17T13:42:03.023Z,91.6
2022-11-17T13:45:03.060Z,91.6
2022-11-17T13:48:02.954Z,91.6
2022-11-17T13:51:03.020Z,91.6
2022-11-17T13:54:03.119Z,91.6
2022-11-17T13:57:03.066Z,91.6
2022-11-17T14:00:03.181Z,91.6
2022-11-17T14:03:03.069Z,91.6
2022-11-17T14:06:03.370Z,91.7
2022-11-17T14:09:03.041Z,91.7
2022-11-17T14:12:02.987Z,91.7
2022-11-17T14:15:03.073Z,91.7
2022-11-17T14:18:03.068Z,91.7
2022-11-17T14:21:02.982Z,91.7
2022-11-17T14:24:03.108Z,91.7
2022-11-17T14:27:03.027Z,91.7
2022-11-17T14:30:03.016Z,91.7
2022-11-17T14:33:15.609Z,91.7
2022-11-17T14:36:03.076Z,91.7
2022-11-17T14:39:03.027Z,91.7
2022-11-17T14:42:02.994Z,91.7
2022-11-17T14:45:03.077Z,91.7
2022-11-17T14:48:03.009Z,91.7
2022-11-17T14:51:02.977Z,91.7
2022-11-17T14:54:03.066Z,91.7
2022-11-17T14:57:02.981Z,91.7
2022-11-17T15:00:03.178Z,91.7
2022-11-17T15:03:03.050Z,92.3
2022-11-17T15:06:03.052Z,92.3
2022-11-17T15:09:03.037Z,92.3
2022-11-17T15:12:03.039Z,92.3
2022-11-17T15:15:03.047Z,92.3
2022-11-17T15:18:03.061Z,92.3
2022-11-17T15:21:03.071Z,92.3
2022-11-17T15:24:03.052Z,92.3
2022-11-17T15:27:02.950Z,92.3
2022-11-17T15:30:02.953Z,92.3
2022-11-17T15:33:03.006Z,92.3
2022-11-17T15:36:02.969Z,92.3
2022-11-17T15:39:02.986Z,92.3
2022-11-17T15:42:02.995Z,92.5
2022-11-17T15:45:02.933Z,92.5
2022-11-17T15:48:02.987Z,92.5
2022-11-17T15:51:03.018Z,92.5
2022-11-17T15:54:02.959Z,92.5
2022-11-17T15:57:02.949Z,92.5
2022-11-17T16:00:03.172Z,92.5
2022-11-17T16:03:02.995Z,92.5
2022-11-17T16:06:03.122Z,92.5
2022-11-17T16:09:02.990Z,92.5
2022-11-17T16:12:03.208Z,92.5
2022-11-17T16:15:02.942Z,92.5
2022-11-17T16:18:02.967Z,92.5
2022-11-17T16:21:07.457Z,92.5
2022-11-17T16:24:03.249Z,92.5
2022-11-17T16:27:02.968Z,92.5
2022-11-17T16:30:02.937Z,92.5
2022-11-17T16:33:03.012Z,92.5
2022-11-17T16:36:02.952Z,92.5
2022-11-17T16:39:15.876Z,92.5
2022-11-17T16:42:02.994Z,92.5
2022-11-17T16:45:03.002Z,92.5
2022-11-17T16:48:03.041Z,92.5
2022-11-17T16:51:02.983Z,92.7
2022-11-17T16:54:03.018Z,92.6
2022-11-17T16:57:02.988Z,92.6
2022-11-17T17:00:03.025Z,92.6
2022-11-17T17:03:03.213Z,92.6
2022-11-17T17:06:02.981Z,92.6
2022-11-17T17:09:03.024Z,92.6
2022-11-17T17:12:02.981Z,92.6
2022-11-17T17:15:03.084Z,92.6
2022-11-17T17:18:02.960Z,92.6
2022-11-17T17:21:02.982Z,92.6
2022-11-17T17:24:02.966Z,92.6
2022-11-17T17:27:03.070Z,92.6
2022-11-17T17:30:03.240Z,92.6
2022-11-17T17:33:02.990Z,92.6
2022-11-17T17:36:02.942Z,92.6
2022-11-17T17:39:02.961Z,92.6
2022-11-17T17:42:02.923Z,92.6
2022-11-17T17:45:03.372Z,92.6
2022-11-17T17:48:02.973Z,92.4
2022-11-17T17:51:02.977Z,92.4
2022-11-17T17:54:03.342Z,92.4
2022-11-17T17:57:02.962Z,92.5
2022-11-17T18:00:02.989Z,92.5
2022-11-17T18:03:03.490Z,92.5
2022-11-17T18:06:02.964Z,92.5
2022-11-17T18:09:02.953Z,92.5
2022-11-17T18:12:02.982Z,92.5
2022-11-17T18:15:03.087Z,92.5
2022-11-17T18:18:02.988Z,92.5
2022-11-17T18:21:02.950Z,92.5
2022-11-17T18:24:03.017Z,92.5
2022-11-17T18:27:03.002Z,92.5
2022-11-17T18:30:03.006Z,92.5
2022-11-17T18:33:05.620Z,92.5
2022-11-17T18:36:03.140Z,92.5
2022-11-17T18:39:02.942Z,92.5
2022-11-17T18:42:03.002Z,92.5
2022-11-17T18:45:02.993Z,92.6
2022-11-17T18:48:02.967Z,92.6
2022-11-17T18:51:22.723Z,92.6
2022-11-17T18:54:02.955Z,92.6
2022-11-17T18:57:02.946Z,92.6
2022-11-17T19:00:02.998Z,92.5
2022-11-17T19:03:02.932Z,92.5
2022-11-17T19:06:02.896Z,92.5
2022-11-17T19:09:02.952Z,92.5
2022-11-17T19:12:03.003Z,92.5
2022-11-17T19:15:02.940Z,92.5
2022-11-17T19:18:02.994Z,92.5
2022-11-17T19:21:02.922Z,92.5
2022-11-17T19:24:03.012Z,92.5
2022-11-17T19:27:02.926Z,92.5
2022-11-17T19:30:03.023Z,92.5
2022-11-17T19:33:02.950Z,92.5
2022-11-17T19:36:02.991Z,92.5
2022-11-17T19:39:02.926Z,92.5
2022-11-17T19:42:02.973Z,92.5
2022-11-17T19:45:03.018Z,92.4
2022-11-17T19:48:02.917Z,92.4
2022-11-17T19:51:02.925Z,92.4
2022-11-17T19:54:03.069Z,92.4
2022-11-17T19:57:02.955Z,92.4
2022-11-17T20:00:03.054Z,92.4
2022-11-17T20:03:02.981Z,92.4
2022-11-17T20:06:02.944Z,92.4
2022-11-17T20:09:03.064Z,92.4
2022-11-17T20:12:02.951Z,92.4
2022-11-17T20:15:02.994Z,92.4
2022-11-17T20:18:02.944Z,92.4
2022-11-17T20:21:02.969Z,92.4
2022-11-17T20:24:02.959Z,92.4
2022-11-17T20:27:02.984Z,92.4
2022-11-17T20:30:02.966Z,92.4
2022-11-17T20:33:02.930Z,92.4
2022-11-17T20:36:02.983Z,92.4
2022-11-17T20:39:03.053Z,92.4
2022-11-17T20:42:02.989Z,92.4
2022-11-17T20:45:02.961Z,92.7
2022-11-17T20:48:02.980Z,92.7
2022-11-17T20:51:03.024Z,92.7
2022-11-17T20:54:02.973Z,92.7
2022-11-17T20:57:02.983Z,92.7
2022-11-17T21:00:03.018Z,92.7
2022-11-17T21:03:02.928Z,92.7
2022-11-17T21:06:02.949Z,92.7
2022-11-17T21:09:03.033Z,92.7
2022-11-17T21:12:02.985Z,92.7
2022-11-17T21:15:02.963Z,92.7
2022-11-17T21:18:02.947Z,92.7
2022-11-17T21:21:02.939Z,92.7
2022-11-17T21:24:03.006Z,92.7
2022-11-17T21:27:02.992Z,92.7
2022-11-17T21:30:03.001Z,93.3
2022-11-17T21:33:02.975Z,93.3
2022-11-17T21:36:02.944Z,93.3
2022-11-17T21:39:03.013Z,93.4
2022-11-17T21:42:02.965Z,93.4
2022-11-17T21:45:03.160Z,93.4
2022-11-17T21:48:02.950Z,93.4
2022-11-17T21:51:02.967Z,93.4
2022-11-17T21:54:03.210Z,93.4
2022-11-17T21:57:02.914Z,93.4
2022-11-17T22:00:03.011Z,93.4
2022-11-17T22:03:02.995Z,93.5
2022-11-17T22:06:04.892Z,93.5
2022-11-17T22:09:02.966Z,93.5
2022-11-17T22:12:02.961Z,93.5
2022-11-17T22:15:05.063Z,93.5
2022-11-17T22:18:02.946Z,93.5
2022-11-17T22:21:02.983Z,93.7
2022-11-17T22:24:02.937Z,93.7
2022-11-17T22:27:02.997Z,93.7
2022-11-17T22:30:03.110Z,93.7
2022-11-17T22:33:03.081Z,93.7
2022-11-17T22:36:02.954Z,93.7
2022-11-17T22:39:03.051Z,93.7
2022-11-17T22:42:02.955Z,93.7
2022-11-17T22:45:02.949Z,93.7
2022-11-17T22:48:03.010Z,93.7
2022-11-17T22:51:02.961Z,93.7
2022-11-17T22:54:02.984Z,93.7
2022-11-17T22:57:02.900Z,93.7
2022-11-17T23:00:03.253Z,93.7
2022-11-17T23:03:03.099Z,93.7
2022-11-17T23:06:02.919Z,93.7
2022-11-17T23:09:02.907Z,93.7
2022-11-17T23:12:02.981Z,93.7
2022-11-17T23:15:03.002Z,93.7
2022-11-17T23:18:02.937Z,93.7
2022-11-17T23:21:02.954Z,93.7
2022-11-17T23:24:02.946Z,93.7
2022-11-17T23:27:02.942Z,93.7
2022-11-17T23:30:03.058Z,93.7
2022-11-17T23:33:02.987Z,94
2022-11-17T23:36:02.964Z,94
2022-11-17T23:39:02.971Z,94
2022-11-17T23:42:02.973Z,94
2022-11-17T23:45:02.955Z,94
2022-11-17T23:48:03.123Z,94
2022-11-17T23:51:02.922Z,94
2022-11-17T23:54:02.971Z,94
2022-11-17T23:57:02.930Z,94
