createdAt,value
2022-09-13T00:02:18.243Z,24.20
2022-09-13T00:04:45.142Z,24.20
2022-09-13T00:07:11.982Z,24.20
2022-09-13T00:09:45.487Z,24.20
2022-09-13T00:12:12.339Z,24.20
2022-09-13T00:14:44.529Z,24.20
2022-09-13T00:17:15.138Z,24.20
2022-09-13T00:19:51.313Z,24.20
2022-09-13T00:22:18.271Z,24.20
2022-09-13T00:24:50.923Z,24.20
2022-09-13T00:27:20.725Z,24.20
2022-09-13T00:29:55.130Z,24.20
2022-09-13T00:32:24.733Z,24.20
2022-09-13T00:34:58.745Z,24.20
2022-09-13T00:37:25.610Z,24.20
2022-09-13T00:40:00.813Z,24.20
2022-09-13T00:42:38.015Z,24.20
2022-09-13T00:45:10.742Z,24.10
2022-09-13T00:47:49.716Z,24.20
2022-09-13T00:50:31.049Z,24.10
2022-09-13T00:53:45.049Z,24.20
2022-09-13T00:56:37.704Z,24.20
2022-09-13T00:59:18.723Z,24.10
2022-09-13T01:01:52.323Z,24.10
2022-09-13T01:04:25.261Z,24.10
2022-09-13T01:07:05.965Z,24.10
2022-09-13T01:09:39.347Z,24.10
2022-09-13T01:12:19.106Z,24.10
2022-09-13T01:14:49.918Z,24.10
2022-09-13T01:17:18.482Z,24.10
2022-09-13T01:19:48.382Z,24.10
2022-09-13T01:22:33.875Z,24.10
2022-09-13T01:25:30.990Z,24.10
2022-09-13T01:28:00.567Z,24.10
2022-09-13T01:30:40.597Z,24.10
2022-09-13T01:33:16.941Z,24.10
2022-09-13T01:36:17.108Z,24.10
2022-09-13T01:39:05.419Z,24.10
2022-09-13T01:41:54.007Z,24.10
2022-09-13T01:45:00.653Z,24.10
2022-09-13T01:47:32.926Z,24.10
2022-09-13T01:50:20.818Z,24.10
2022-09-13T01:52:58.883Z,24.10
2022-09-13T01:55:47.114Z,24.10
2022-09-13T01:58:39.880Z,24.10
2022-09-13T02:01:25.710Z,24.10
2022-09-13T02:03:57.633Z,24.10
2022-09-13T02:06:32.646Z,24.10
2022-09-13T02:09:21.271Z,24.10
2022-09-13T02:11:56.844Z,24.10
2022-09-13T02:14:38.167Z,24.10
2022-09-13T02:17:15.341Z,24.10
2022-09-13T02:19:57.358Z,24.10
2022-09-13T02:22:32.273Z,24.10
2022-09-13T02:25:08.468Z,24.00
2022-09-13T02:27:44.204Z,24.00
2022-09-13T02:30:14.444Z,24.00
2022-09-13T02:33:03.871Z,24.00
2022-09-13T02:35:51.819Z,24.00
2022-09-13T02:38:37.705Z,24.00
2022-09-13T02:41:18.199Z,24.00
2022-09-13T02:43:56.456Z,24.00
2022-09-13T02:46:46.762Z,24.00
2022-09-13T02:49:51.717Z,24.00
2022-09-13T02:53:00.479Z,24.00
2022-09-13T02:55:48.411Z,24.00
2022-09-13T02:58:27.143Z,24.00
2022-09-13T03:00:58.148Z,24.00
2022-09-13T03:03:25.400Z,24.00
2022-09-13T03:06:00.503Z,24.00
2022-09-13T03:08:28.267Z,24.00
2022-09-13T03:11:29.994Z,24.00
2022-09-13T03:14:36.161Z,24.00
2022-09-13T03:17:24.099Z,24.00
2022-09-13T03:20:07.545Z,24.00
2022-09-13T03:23:10.725Z,24.00
2022-09-13T03:25:48.911Z,24.00
2022-09-13T03:28:18.901Z,24.00
2022-09-13T03:30:55.561Z,24.00
2022-09-13T03:33:59.697Z,24.00
2022-09-13T03:36:38.143Z,24.00
2022-09-13T03:39:23.041Z,24.00
2022-09-13T03:41:59.912Z,24.00
2022-09-13T03:44:34.438Z,24.00
2022-09-13T03:47:08.762Z,24.00
2022-09-13T03:49:38.356Z,24.00
2022-09-13T03:52:05.492Z,24.00
2022-09-13T03:54:41.289Z,24.00
2022-09-13T03:57:18.381Z,24.00
2022-09-13T03:59:49.309Z,24.00
2022-09-13T04:02:17.525Z,24.00
2022-09-13T04:04:48.568Z,24.00
2022-09-13T04:07:18.862Z,24.00
2022-09-13T04:09:46.191Z,24.00
2022-09-13T04:12:20.225Z,24.00
2022-09-13T04:14:49.946Z,23.90
2022-09-13T04:17:20.056Z,24.00
2022-09-13T04:19:49.943Z,24.00
2022-09-13T04:22:21.613Z,24.00
2022-09-13T04:24:48.447Z,24.00
2022-09-13T04:27:18.497Z,24.00
2022-09-13T04:29:48.196Z,23.90
2022-09-13T04:32:15.052Z,24.00
2022-09-13T04:34:47.839Z,23.90
2022-09-13T04:37:23.822Z,23.90
2022-09-13T04:39:57.011Z,23.90
2022-09-13T04:42:31.912Z,23.90
2022-09-13T04:45:05.693Z,23.90
2022-09-13T04:47:41.362Z,23.90
2022-09-13T04:50:10.509Z,23.90
2022-09-13T04:52:42.064Z,23.90
2022-09-13T04:55:14.443Z,23.90
2022-09-13T04:57:46.675Z,23.90
2022-09-13T05:00:19.334Z,23.90
2022-09-13T05:02:48.704Z,23.90
2022-09-13T05:05:18.538Z,23.90
2022-09-13T05:07:53.286Z,23.90
2022-09-13T05:10:25.515Z,23.90
2022-09-13T05:12:52.755Z,23.90
2022-09-13T05:15:19.609Z,23.90
2022-09-13T05:17:47.539Z,23.90
2022-09-13T05:20:22.950Z,23.90
2022-09-13T05:22:52.232Z,23.90
2022-09-13T05:25:21.967Z,23.90
2022-09-13T05:27:51.027Z,23.90
2022-09-13T05:30:26.729Z,23.90
2022-09-13T05:32:59.531Z,23.90
2022-09-13T05:35:26.418Z,23.90
2022-09-13T05:37:58.256Z,23.90
2022-09-13T05:40:29.103Z,23.90
2022-09-13T05:43:01.660Z,23.90
2022-09-13T05:45:31.035Z,23.90
2022-09-13T05:47:57.856Z,23.90
2022-09-13T05:50:54.228Z,23.90
2022-09-13T05:53:14.287Z,23.90
2022-09-13T05:55:41.133Z,23.90
2022-09-13T05:58:09.240Z,23.90
2022-09-13T06:00:39.087Z,23.90
2022-09-13T06:03:10.922Z,23.90
2022-09-13T06:05:40.145Z,23.90
2022-09-13T06:08:09.860Z,23.90
2022-09-13T06:10:42.329Z,23.90
2022-09-13T06:13:11.982Z,23.90
2022-09-13T06:15:46.766Z,23.90
2022-09-13T06:18:20.067Z,23.80
2022-09-13T06:20:47.870Z,23.90
2022-09-13T06:23:17.925Z,23.90
2022-09-13T06:25:44.822Z,23.90
2022-09-13T06:28:14.737Z,23.90
2022-09-13T06:30:41.607Z,23.90
2022-09-13T06:33:10.943Z,23.80
2022-09-13T06:35:43.408Z,23.80
2022-09-13T06:38:13.318Z,23.60
2022-09-13T06:40:43.203Z,23.60
2022-09-13T06:43:13.294Z,23.50
2022-09-13T06:45:43.354Z,23.50
2022-09-13T06:48:13.667Z,23.40
2022-09-13T06:50:42.448Z,23.30
2022-09-13T06:53:09.245Z,23.30
2022-09-13T06:55:36.088Z,23.20
2022-09-13T06:58:03.035Z,23.10
2022-09-13T07:00:32.820Z,23.10
2022-09-13T07:05:32.971Z,23.10
2022-09-13T07:07:59.831Z,23.10
2022-09-13T07:10:29.353Z,23.00
2022-09-13T07:12:59.290Z,22.90
2022-09-13T07:15:26.191Z,22.90
2022-09-13T07:17:56.154Z,22.80
2022-09-13T07:20:27.864Z,22.80
2022-09-13T07:22:57.647Z,22.80
2022-09-13T07:25:26.845Z,22.80
2022-09-13T07:27:56.730Z,22.70
2022-09-13T07:30:31.831Z,22.70
2022-09-13T07:33:00.337Z,22.70
2022-09-13T07:35:27.193Z,22.70
2022-09-13T07:37:54.162Z,22.70
2022-09-13T07:40:26.991Z,22.70
2022-09-13T07:42:56.713Z,22.60
2022-09-13T07:45:25.055Z,22.60
2022-09-13T07:47:57.486Z,22.60
2022-09-13T07:50:26.866Z,22.60
2022-09-13T07:52:53.995Z,22.50
2022-09-13T07:55:23.263Z,22.50
2022-09-13T07:57:50.181Z,22.50
2022-09-13T08:00:19.444Z,22.50
2022-09-13T08:02:49.431Z,22.40
2022-09-13T08:05:18.528Z,22.40
2022-09-13T08:07:47.974Z,22.40
2022-09-13T08:10:17.114Z,22.40
2022-09-13T08:12:43.974Z,22.40
2022-09-13T08:15:16.463Z,22.40
2022-09-13T08:17:43.339Z,22.40
2022-09-13T08:20:10.601Z,22.30
2022-09-13T08:22:43.199Z,22.30
2022-09-13T08:25:15.821Z,22.30
2022-09-13T08:27:42.766Z,22.30
2022-09-13T08:30:10.441Z,22.30
2022-09-13T08:32:37.339Z,22.30
2022-09-13T08:35:05.026Z,22.30
2022-09-13T08:37:34.363Z,22.30
2022-09-13T08:40:01.377Z,22.20
2022-09-13T08:42:50.284Z,22.20
2022-09-13T08:45:17.512Z,22.20
2022-09-13T08:47:50.090Z,22.20
2022-09-13T08:50:21.907Z,22.20
2022-09-13T08:52:54.787Z,22.20
2022-09-13T08:55:33.677Z,22.20
2022-09-13T08:58:30.142Z,22.20
2022-09-13T09:01:11.711Z,22.20
2022-09-13T09:04:01.962Z,22.20
2022-09-13T09:06:32.375Z,22.20
2022-09-13T09:09:19.976Z,22.20
2022-09-13T09:11:55.600Z,22.20
2022-09-13T09:14:35.737Z,22.20
2022-09-13T09:17:08.105Z,22.20
2022-09-13T09:19:45.450Z,22.20
2022-09-13T09:22:22.289Z,22.20
2022-09-13T09:25:04.752Z,22.20
2022-09-13T09:27:38.043Z,22.20
2022-09-13T09:30:13.665Z,22.20
2022-09-13T09:32:48.393Z,22.20
2022-09-13T09:35:42.787Z,22.20
2022-09-13T09:38:36.339Z,22.20
2022-09-13T09:41:19.138Z,22.20
2022-09-13T09:44:07.719Z,22.20
2022-09-13T09:46:38.371Z,22.20
2022-09-13T09:49:51.574Z,22.20
2022-09-13T09:52:26.420Z,22.20
2022-09-13T09:54:55.228Z,22.20
2022-09-13T09:57:29.423Z,22.20
2022-09-13T10:00:12.930Z,22.20
2022-09-13T10:02:47.507Z,22.20
2022-09-13T10:05:23.443Z,22.20
2022-09-13T10:08:32.952Z,22.20
2022-09-13T10:11:00.726Z,22.20
2022-09-13T10:13:31.581Z,22.20
2022-09-13T10:16:04.589Z,22.10
2022-09-13T10:18:44.799Z,22.10
2022-09-13T10:21:21.352Z,22.10
2022-09-13T10:23:52.381Z,22.10
2022-09-13T10:26:29.139Z,22.10
2022-09-13T10:29:10.384Z,22.10
2022-09-13T10:31:44.615Z,22.10
2022-09-13T10:34:14.548Z,22.10
2022-09-13T10:37:00.304Z,22.10
2022-09-13T10:39:32.943Z,22.10
2022-09-13T10:42:01.380Z,22.20
2022-09-13T10:44:33.215Z,22.20
2022-09-13T10:47:09.927Z,22.20
2022-09-13T10:49:50.226Z,22.20
2022-09-13T10:52:44.169Z,22.20
2022-09-13T10:55:22.822Z,22.20
2022-09-13T10:57:53.724Z,22.20
2022-09-13T11:00:32.480Z,22.20
2022-09-13T11:03:04.835Z,22.20
2022-09-13T11:05:59.486Z,22.20
2022-09-13T11:08:32.778Z,22.20
2022-09-13T11:11:21.795Z,22.20
2022-09-13T11:13:49.414Z,22.20
2022-09-13T11:16:55.758Z,22.20
2022-09-13T11:19:52.929Z,22.20
2022-09-13T11:22:46.571Z,22.20
2022-09-13T11:25:57.681Z,22.20
2022-09-13T11:28:49.767Z,22.20
2022-09-13T11:31:33.292Z,22.20
2022-09-13T11:34:33.302Z,22.20
2022-09-13T11:37:27.456Z,22.20
2022-09-13T11:40:32.453Z,22.20
2022-09-13T11:43:27.675Z,22.20
2022-09-13T11:46:10.516Z,22.20
2022-09-13T11:49:03.693Z,22.20
2022-09-13T11:51:41.303Z,22.20
2022-09-13T11:54:17.074Z,22.20
2022-09-13T11:57:00.775Z,22.20
2022-09-13T11:59:36.701Z,22.20
2022-09-13T12:02:46.664Z,22.20
2022-09-13T12:05:23.841Z,22.20
2022-09-13T12:08:17.046Z,22.20
2022-09-13T12:10:54.560Z,22.20
2022-09-13T12:13:29.082Z,22.20
2022-09-13T12:16:08.903Z,22.20
2022-09-13T12:18:49.484Z,22.20
2022-09-13T12:21:31.189Z,22.20
2022-09-13T12:24:06.421Z,22.20
2022-09-13T12:26:59.662Z,22.20
2022-09-13T12:29:36.580Z,22.20
2022-09-13T12:32:06.363Z,22.20
2022-09-13T12:34:40.989Z,22.20
2022-09-13T12:37:14.435Z,22.20
2022-09-13T12:39:53.596Z,22.20
2022-09-13T12:43:13.912Z,22.20
2022-09-13T12:46:01.631Z,22.30
2022-09-13T12:48:51.559Z,22.30
2022-09-13T12:51:36.351Z,22.30
2022-09-13T12:54:33.381Z,22.30
2022-09-13T12:57:03.457Z,22.30
2022-09-13T12:59:58.035Z,22.30
2022-09-13T13:02:45.167Z,22.30
2022-09-13T13:05:33.761Z,22.40
2022-09-13T13:08:10.593Z,22.40
2022-09-13T13:10:42.058Z,22.40
2022-09-13T13:13:25.475Z,22.40
2022-09-13T13:15:52.521Z,22.40
2022-09-13T13:18:46.734Z,22.40
2022-09-13T13:21:27.738Z,22.40
2022-09-13T13:24:16.233Z,22.40
2022-09-13T13:26:46.182Z,22.50
2022-09-13T13:29:25.186Z,22.50
2022-09-13T13:31:59.590Z,22.50
2022-09-13T13:34:37.619Z,22.50
2022-09-13T13:37:10.673Z,22.50
2022-09-13T13:39:38.772Z,22.50
2022-09-13T13:42:28.570Z,22.50
2022-09-13T13:44:58.263Z,22.50
2022-09-13T13:47:32.524Z,22.50
2022-09-13T13:50:19.795Z,22.50
2022-09-13T13:53:14.672Z,22.50
2022-09-13T13:55:49.172Z,22.50
2022-09-13T13:58:32.262Z,22.50
2022-09-13T14:01:06.613Z,22.50
2022-09-13T14:04:08.624Z,22.50
2022-09-13T14:06:56.453Z,22.50
2022-09-13T14:09:49.751Z,22.50
2022-09-13T14:12:50.972Z,22.50
2022-09-13T14:15:28.931Z,22.60
2022-09-13T14:18:16.637Z,22.60
2022-09-13T14:21:07.237Z,22.60
2022-09-13T14:23:38.765Z,22.60
2022-09-13T14:26:14.565Z,22.60
2022-09-13T14:28:50.855Z,22.60
2022-09-13T14:31:21.735Z,22.60
2022-09-13T14:33:53.745Z,22.60
2022-09-13T14:36:23.764Z,22.60
2022-09-13T14:39:07.968Z,22.60
2022-09-13T14:41:40.791Z,22.60
2022-09-13T14:44:27.560Z,22.60
2022-09-13T14:47:21.424Z,22.60
2022-09-13T14:49:57.496Z,22.60
2022-09-13T14:52:32.834Z,22.60
2022-09-13T14:55:17.302Z,22.60
2022-09-13T14:57:54.136Z,22.70
2022-09-13T15:00:25.655Z,22.70
2022-09-13T15:02:56.803Z,22.70
2022-09-13T15:05:36.743Z,22.80
2022-09-13T15:08:28.585Z,22.80
2022-09-13T15:10:57.931Z,22.80
2022-09-13T15:13:30.532Z,22.80
2022-09-13T15:16:00.910Z,22.90
2022-09-13T15:18:36.670Z,22.90
2022-09-13T15:21:06.516Z,22.90
2022-09-13T15:23:36.611Z,22.90
2022-09-13T15:26:12.366Z,22.90
2022-09-13T15:28:45.382Z,23.00
2022-09-13T15:31:33.846Z,23.00
2022-09-13T15:34:19.075Z,23.10
2022-09-13T15:36:50.689Z,23.10
2022-09-13T15:39:23.631Z,23.20
2022-09-13T15:41:58.038Z,23.20
2022-09-13T15:44:30.619Z,23.20
2022-09-13T15:47:05.396Z,23.20
2022-09-13T15:49:32.795Z,23.20
2022-09-13T15:52:01.850Z,23.30
2022-09-13T15:54:37.652Z,23.30
2022-09-13T15:57:12.935Z,23.30
2022-09-13T15:59:42.287Z,23.30
2022-09-13T16:02:40.772Z,23.30
2022-09-13T16:05:12.078Z,23.40
2022-09-13T16:07:44.658Z,23.40
2022-09-13T16:10:23.387Z,23.40
2022-09-13T16:12:52.951Z,23.40
2022-09-13T16:15:22.725Z,23.40
2022-09-13T16:17:54.776Z,23.40
2022-09-13T16:20:22.089Z,23.40
2022-09-13T16:22:49.273Z,23.40
2022-09-13T16:25:19.108Z,23.40
2022-09-13T16:27:46.695Z,23.40
2022-09-13T16:30:18.569Z,23.40
2022-09-13T16:32:45.630Z,23.40
2022-09-13T16:35:13.742Z,23.40
2022-09-13T16:37:41.932Z,23.40
2022-09-13T16:40:15.345Z,23.40
2022-09-13T16:42:42.342Z,23.40
2022-09-13T16:45:10.508Z,23.40
2022-09-13T16:47:38.165Z,23.40
2022-09-13T16:50:10.303Z,23.40
2022-09-13T16:52:43.167Z,23.40
2022-09-13T16:55:10.528Z,23.40
2022-09-13T16:57:43.564Z,23.40
2022-09-13T17:00:15.458Z,23.40
2022-09-13T17:02:48.091Z,23.40
2022-09-13T17:05:20.672Z,23.40
2022-09-13T17:07:50.431Z,23.40
2022-09-13T17:10:17.443Z,23.40
2022-09-13T17:12:44.929Z,23.40
2022-09-13T17:15:19.984Z,23.40
2022-09-13T17:17:47.233Z,23.40
2022-09-13T17:20:17.083Z,23.40
2022-09-13T17:22:47.148Z,23.40
2022-09-13T17:25:17.179Z,23.40
2022-09-13T17:27:44.123Z,23.40
2022-09-13T17:30:17.114Z,23.40
2022-09-13T17:32:52.408Z,23.40
2022-09-13T17:35:20.703Z,23.40
2022-09-13T17:37:53.518Z,23.40
2022-09-13T17:40:20.607Z,23.30
2022-09-13T17:42:51.153Z,23.40
2022-09-13T17:45:21.105Z,23.30
2022-09-13T17:47:59.020Z,23.30
2022-09-13T17:50:28.883Z,23.30
2022-09-13T17:52:58.429Z,23.30
2022-09-13T17:55:25.968Z,23.30
2022-09-13T17:57:55.924Z,23.30
2022-09-13T18:00:25.453Z,23.30
2022-09-13T18:02:55.498Z,23.30
2022-09-13T18:05:22.555Z,23.30
2022-09-13T18:07:52.094Z,23.30
2022-09-13T18:10:45.176Z,23.30
2022-09-13T18:13:06.218Z,23.30
2022-09-13T18:15:33.226Z,23.30
2022-09-13T18:18:00.167Z,23.30
2022-09-13T18:20:27.253Z,23.30
2022-09-13T18:22:54.156Z,23.30
2022-09-13T18:25:23.607Z,23.20
2022-09-13T18:27:50.740Z,23.30
2022-09-13T18:30:17.814Z,23.30
2022-09-13T18:32:44.777Z,23.30
2022-09-13T18:35:11.735Z,23.30
2022-09-13T18:37:38.635Z,23.20
2022-09-13T18:40:08.024Z,23.20
2022-09-13T18:42:41.022Z,23.20
2022-09-13T18:45:08.867Z,23.20
2022-09-13T18:47:35.967Z,23.20
2022-09-13T18:50:02.973Z,23.20
2022-09-13T18:52:29.830Z,23.20
2022-09-13T18:54:56.698Z,23.20
2022-09-13T18:57:23.680Z,23.20
2022-09-13T18:59:52.871Z,23.20
2022-09-13T19:02:22.141Z,23.20
2022-09-13T19:04:54.013Z,23.20
2022-09-13T19:07:23.484Z,23.20
2022-09-13T19:09:54.146Z,23.20
2022-09-13T19:12:26.112Z,23.20
2022-09-13T19:14:53.022Z,23.20
2022-09-13T19:17:24.924Z,23.20
2022-09-13T19:19:51.829Z,23.20
2022-09-13T19:22:21.019Z,23.20
2022-09-13T19:24:48.861Z,23.20
2022-09-13T19:27:19.963Z,23.20
2022-09-13T19:29:46.942Z,23.20
2022-09-13T19:32:14.218Z,23.20
2022-09-13T19:34:46.753Z,23.20
2022-09-13T19:37:16.677Z,23.20
2022-09-13T19:39:43.901Z,23.20
2022-09-13T19:42:10.959Z,23.20
2022-09-13T19:44:38.874Z,23.20
2022-09-13T19:48:02.315Z,23.20
2022-09-13T19:49:59.103Z,23.20
2022-09-13T19:52:28.398Z,23.20
2022-09-13T19:54:58.659Z,23.20
2022-09-13T19:57:28.499Z,23.20
2022-09-13T19:59:59.875Z,23.10
2022-09-13T20:02:32.616Z,23.10
2022-09-13T20:05:02.794Z,23.20
2022-09-13T20:07:32.920Z,23.10
2022-09-13T20:10:01.889Z,23.10
2022-09-13T20:12:31.017Z,23.10
2022-09-13T20:14:58.908Z,23.10
2022-09-13T20:17:31.738Z,23.10
2022-09-13T20:19:58.648Z,23.10
2022-09-13T20:22:28.031Z,23.10
2022-09-13T20:24:54.931Z,23.10
2022-09-13T20:27:21.983Z,23.10
2022-09-13T20:29:54.338Z,23.10
2022-09-13T20:32:22.301Z,23.10
2022-09-13T20:34:50.910Z,23.10
2022-09-13T20:37:24.216Z,23.10
2022-09-13T20:39:51.539Z,23.10
2022-09-13T20:42:20.807Z,23.10
2022-09-13T20:44:49.904Z,23.10
2022-09-13T20:47:20.801Z,23.10
2022-09-13T20:49:47.657Z,23.10
2022-09-13T20:52:14.771Z,23.10
2022-09-13T20:54:41.947Z,23.10
2022-09-13T20:57:11.621Z,23.10
2022-09-13T20:59:41.552Z,23.10
2022-09-13T21:02:10.181Z,23.10
2022-09-13T21:04:39.251Z,23.10
2022-09-13T21:07:24.865Z,23.10
2022-09-13T21:09:54.544Z,23.10
2022-09-13T21:12:27.264Z,23.10
2022-09-13T21:14:57.494Z,23.10
2022-09-13T21:17:27.501Z,23.10
2022-09-13T21:19:59.562Z,23.10
2022-09-13T21:22:29.942Z,23.10
2022-09-13T21:24:59.972Z,23.10
2022-09-13T21:27:29.973Z,23.10
2022-09-13T21:29:59.259Z,23.00
2022-09-13T21:32:26.177Z,23.00
2022-09-13T21:34:53.134Z,23.00
2022-09-13T21:37:20.060Z,23.00
2022-09-13T21:39:49.768Z,23.00
2022-09-13T21:42:19.538Z,23.00
2022-09-13T21:44:51.989Z,23.00
2022-09-13T21:47:24.351Z,23.00
2022-09-13T21:49:56.260Z,23.00
2022-09-13T21:52:25.309Z,23.00
2022-09-13T21:54:59.827Z,23.00
2022-09-13T21:57:29.983Z,23.00
2022-09-13T21:59:59.757Z,23.00
2022-09-13T22:02:29.515Z,23.00
2022-09-13T22:04:58.569Z,23.00
2022-09-13T22:07:28.069Z,23.00
2022-09-13T22:09:58.892Z,23.00
2022-09-13T22:12:30.516Z,23.00
2022-09-13T22:14:57.386Z,23.00
2022-09-13T22:17:25.516Z,23.00
2022-09-13T22:19:55.497Z,23.00
2022-09-13T22:22:25.265Z,23.00
2022-09-13T22:24:57.095Z,23.00
2022-09-13T22:27:26.210Z,23.00
2022-09-13T22:29:55.389Z,22.90
2022-09-13T22:32:26.568Z,22.90
2022-09-13T22:34:59.015Z,22.90
2022-09-13T22:37:25.951Z,22.90
2022-09-13T22:39:56.075Z,22.90
2022-09-13T22:42:26.194Z,22.90
2022-09-13T22:44:53.119Z,22.90
2022-09-13T22:47:25.595Z,22.90
2022-09-13T22:49:55.456Z,22.90
2022-09-13T22:52:22.344Z,22.90
2022-09-13T22:54:52.143Z,22.90
2022-09-13T22:57:21.383Z,22.90
2022-09-13T22:59:48.313Z,22.90
2022-09-13T23:02:15.557Z,22.90
2022-09-13T23:04:47.820Z,22.90
2022-09-13T23:07:17.590Z,22.90
2022-09-13T23:09:44.444Z,22.90
2022-09-13T23:12:13.517Z,22.90
2022-09-13T23:14:41.019Z,22.90
2022-09-13T23:17:08.695Z,22.90
2022-09-13T23:19:35.576Z,22.90
2022-09-13T23:22:07.906Z,22.90
2022-09-13T23:27:12.557Z,22.90
2022-09-13T23:29:39.585Z,22.90
2022-09-13T23:32:06.627Z,22.90
2022-09-13T23:34:38.764Z,22.90
2022-09-13T23:37:07.998Z,22.90
2022-09-13T23:39:38.071Z,22.90
2022-09-13T23:42:08.100Z,22.80
2022-09-13T23:44:37.658Z,22.90
2022-09-13T23:47:06.660Z,22.80
2022-09-13T23:49:36.116Z,22.80
2022-09-13T23:52:03.490Z,22.80
2022-09-13T23:54:30.377Z,22.80
2022-09-13T23:56:57.318Z,22.80
2022-09-13T23:59:24.490Z,22.80
