createdAt,value
2018-08-06T00:00:30.022Z,989.19
2018-08-06T00:01:30.219Z,989.18
2018-08-06T00:02:30.399Z,989.17
2018-08-06T00:03:30.585Z,989.16
2018-08-06T00:04:30.883Z,989.16
2018-08-06T00:05:30.998Z,989.17
2018-08-06T00:06:31.201Z,989.18
2018-08-06T00:07:31.386Z,989.14
2018-08-06T00:08:31.581Z,989.13
2018-08-06T00:09:31.785Z,989.13
2018-08-06T00:10:31.954Z,989.13
2018-08-06T00:11:32.130Z,989.13
2018-08-06T00:12:32.310Z,989.12
2018-08-06T00:13:32.495Z,989.13
2018-08-06T00:14:32.701Z,989.12
2018-08-06T00:15:32.900Z,989.08
2018-08-06T00:16:33.087Z,989.10
2018-08-06T00:17:33.291Z,989.09
2018-08-06T00:18:33.475Z,989.07
2018-08-06T00:19:33.755Z,989.07
2018-08-06T00:20:33.836Z,989.02
2018-08-06T00:21:34.025Z,989.09
2018-08-06T00:22:34.206Z,989.08
2018-08-06T00:23:34.376Z,989.03
2018-08-06T00:24:34.622Z,989.06
2018-08-06T00:25:34.775Z,989.06
2018-08-06T00:26:34.956Z,989.04
2018-08-06T00:27:35.128Z,989.00
2018-08-06T00:28:35.319Z,989.00
2018-08-06T00:29:35.575Z,988.98
2018-08-06T00:30:35.675Z,988.96
2018-08-06T00:31:35.866Z,988.94
2018-08-06T00:32:36.611Z,988.98
2018-08-06T00:33:36.285Z,988.95
2018-08-06T00:34:36.483Z,988.97
2018-08-06T00:35:36.659Z,988.95
2018-08-06T00:36:36.837Z,988.91
2018-08-06T00:37:37.013Z,988.92
2018-08-06T00:38:37.202Z,988.93
2018-08-06T00:39:37.396Z,988.92
2018-08-06T00:40:37.573Z,988.93
2018-08-06T00:41:37.754Z,988.93
2018-08-06T00:42:37.942Z,988.91
2018-08-06T00:43:38.113Z,988.92
2018-08-06T00:44:38.291Z,988.93
2018-08-06T00:45:38.481Z,988.93
2018-08-06T00:46:38.664Z,988.90
2018-08-06T00:47:38.839Z,988.91
2018-08-06T00:48:39.022Z,988.90
2018-08-06T00:49:39.199Z,988.90
2018-08-06T00:50:39.376Z,988.88
2018-08-06T00:51:39.559Z,988.84
2018-08-06T00:52:39.758Z,988.87
2018-08-06T00:53:39.931Z,988.86
2018-08-06T00:54:40.119Z,988.83
2018-08-06T00:55:40.311Z,988.87
2018-08-06T00:56:40.503Z,988.84
2018-08-06T00:57:40.678Z,988.81
2018-08-06T00:58:40.872Z,988.82
2018-08-06T00:59:41.029Z,988.77
2018-08-06T01:00:41.203Z,988.80
2018-08-06T01:01:41.404Z,988.79
2018-08-06T01:02:41.596Z,988.79
2018-08-06T01:03:41.770Z,988.80
2018-08-06T01:04:41.992Z,988.79
2018-08-06T01:05:42.162Z,988.84
2018-08-06T01:06:42.357Z,988.78
2018-08-06T01:07:42.535Z,988.80
2018-08-06T01:08:42.708Z,988.80
2018-08-06T01:09:42.891Z,988.76
2018-08-06T01:10:43.076Z,988.75
2018-08-06T01:11:43.260Z,988.76
2018-08-06T01:12:43.436Z,988.72
2018-08-06T01:13:43.664Z,988.75
2018-08-06T01:14:43.859Z,988.73
2018-08-06T01:15:44.044Z,988.74
2018-08-06T01:16:44.219Z,988.73
2018-08-06T01:17:44.425Z,988.76
2018-08-06T01:18:44.610Z,988.76
2018-08-06T01:19:44.774Z,988.73
2018-08-06T01:20:44.954Z,988.78
2018-08-06T01:21:45.140Z,988.78
2018-08-06T01:22:45.319Z,988.77
2018-08-06T01:23:45.516Z,988.78
2018-08-06T01:24:45.694Z,988.77
2018-08-06T01:25:45.870Z,988.76
2018-08-06T01:26:46.052Z,988.75
2018-08-06T01:27:46.223Z,988.77
2018-08-06T01:28:46.398Z,988.83
2018-08-06T01:29:46.581Z,988.85
2018-08-06T01:30:46.760Z,988.82
2018-08-06T01:31:46.936Z,988.81
2018-08-06T01:32:47.118Z,988.85
2018-08-06T01:33:47.294Z,988.85
2018-08-06T01:34:47.470Z,988.86
2018-08-06T01:35:47.661Z,988.82
2018-08-06T01:36:47.822Z,988.83
2018-08-06T01:37:47.993Z,988.80
2018-08-06T01:38:48.162Z,988.82
2018-08-06T01:39:48.355Z,988.79
2018-08-06T01:40:48.538Z,988.79
2018-08-06T01:41:48.725Z,988.81
2018-08-06T01:42:48.899Z,988.81
2018-08-06T01:43:49.112Z,988.83
2018-08-06T01:44:49.256Z,988.78
2018-08-06T01:45:49.450Z,988.72
2018-08-06T01:46:49.628Z,988.74
2018-08-06T01:47:49.803Z,988.75
2018-08-06T01:50:33.188Z,988.72
2018-08-06T01:51:33.365Z,988.72
2018-08-06T01:52:33.547Z,988.72
2018-08-06T01:53:33.733Z,988.69
2018-08-06T01:54:33.918Z,988.69
2018-08-06T01:55:34.097Z,988.66
2018-08-06T01:56:34.272Z,988.67
2018-08-06T01:57:34.486Z,988.66
2018-08-06T01:58:34.635Z,988.67
2018-08-06T01:59:34.822Z,988.68
2018-08-06T02:00:35.003Z,988.67
2018-08-06T02:01:35.190Z,988.67
2018-08-06T02:02:35.379Z,988.67
2018-08-06T02:03:35.576Z,988.66
2018-08-06T02:04:35.747Z,988.62
2018-08-06T02:05:35.925Z,988.61
2018-08-06T02:06:36.147Z,988.60
2018-08-06T02:07:36.341Z,988.55
2018-08-06T02:08:36.524Z,988.56
2018-08-06T02:09:36.710Z,988.54
2018-08-06T02:10:36.889Z,988.53
2018-08-06T02:11:37.070Z,988.54
2018-08-06T02:12:37.245Z,988.52
2018-08-06T02:13:37.423Z,988.50
2018-08-06T02:14:37.589Z,988.53
2018-08-06T02:15:37.759Z,988.52
2018-08-06T02:16:37.956Z,988.52
2018-08-06T02:17:38.133Z,988.54
2018-08-06T02:18:38.309Z,988.51
2018-08-06T02:19:38.491Z,988.51
2018-08-06T02:20:38.669Z,988.51
2018-08-06T02:21:38.846Z,988.51
2018-08-06T02:22:39.027Z,988.47
2018-08-06T02:23:39.203Z,988.49
2018-08-06T02:24:39.410Z,988.47
2018-08-06T02:25:39.585Z,988.45
2018-08-06T02:26:39.754Z,988.40
2018-08-06T02:27:39.993Z,988.45
2018-08-06T02:28:40.174Z,988.43
2018-08-06T02:29:40.377Z,988.41
2018-08-06T02:30:40.537Z,988.40
2018-08-06T02:31:40.711Z,988.42
2018-08-06T02:32:40.898Z,988.38
2018-08-06T02:33:41.089Z,988.40
2018-08-06T02:34:41.279Z,988.40
2018-08-06T02:35:41.473Z,988.37
2018-08-06T02:36:41.704Z,988.42
2018-08-06T02:37:41.751Z,988.35
2018-08-06T02:38:41.932Z,988.35
2018-08-06T02:39:42.116Z,988.33
2018-08-06T02:40:42.310Z,988.35
2018-08-06T02:41:42.496Z,988.33
2018-08-06T02:42:42.673Z,988.33
2018-08-06T02:43:42.833Z,988.35
2018-08-06T02:44:43.020Z,988.34
2018-08-06T02:45:43.203Z,988.32
2018-08-06T02:46:43.380Z,988.35
2018-08-06T02:47:43.553Z,988.33
2018-08-06T02:48:43.725Z,988.35
2018-08-06T02:49:43.919Z,988.36
2018-08-06T02:50:44.109Z,988.32
2018-08-06T02:51:44.285Z,988.36
2018-08-06T02:52:44.467Z,988.33
2018-08-06T02:53:44.647Z,988.33
2018-08-06T02:54:44.832Z,988.29
2018-08-06T02:55:45.015Z,988.27
2018-08-06T02:56:45.185Z,988.26
2018-08-06T02:57:45.367Z,988.27
2018-08-06T02:58:45.551Z,988.26
2018-08-06T02:59:45.725Z,988.25
2018-08-06T03:00:45.898Z,988.26
2018-08-06T03:01:46.071Z,988.26
2018-08-06T03:02:46.266Z,988.22
2018-08-06T03:03:46.431Z,988.20
2018-08-06T03:04:46.609Z,988.15
2018-08-06T03:05:46.793Z,988.18
2018-08-06T03:06:46.985Z,988.15
2018-08-06T03:07:47.163Z,988.20
2018-08-06T03:08:47.352Z,988.15
2018-08-06T03:09:47.529Z,988.15
2018-08-06T03:10:47.703Z,988.14
2018-08-06T03:11:47.900Z,988.11
2018-08-06T03:12:48.086Z,988.12
2018-08-06T03:13:48.266Z,988.12
2018-08-06T03:14:48.464Z,988.14
2018-08-06T03:15:48.625Z,988.11
2018-08-06T03:16:48.808Z,988.09
2018-08-06T03:17:49.021Z,988.14
2018-08-06T03:18:49.194Z,988.16
2018-08-06T03:19:49.380Z,988.12
2018-08-06T03:20:49.558Z,988.12
2018-08-06T03:21:49.750Z,988.11
2018-08-06T03:22:49.940Z,988.10
2018-08-06T03:23:50.100Z,988.11
2018-08-06T03:24:50.295Z,988.12
2018-08-06T03:25:50.479Z,988.09
2018-08-06T03:26:50.665Z,988.05
2018-08-06T03:27:50.844Z,988.03
2018-08-06T03:28:51.017Z,988.01
2018-08-06T03:29:51.202Z,988.04
2018-08-06T03:30:51.379Z,988.05
2018-08-06T03:31:51.561Z,988.06
2018-08-06T03:32:51.728Z,988.07
2018-08-06T03:33:51.912Z,988.08
2018-08-06T03:34:52.097Z,988.08
2018-08-06T03:35:52.283Z,988.06
2018-08-06T03:38:35.651Z,988.03
2018-08-06T03:39:35.823Z,988.05
2018-08-06T03:40:36.039Z,988.05
2018-08-06T03:41:37.085Z,988.02
2018-08-06T03:42:36.425Z,988.00
2018-08-06T03:43:36.634Z,988.00
2018-08-06T03:44:36.816Z,988.05
2018-08-06T03:45:37.045Z,988.01
2018-08-06T03:46:37.208Z,988.00
2018-08-06T03:47:37.394Z,988.01
2018-08-06T03:48:37.606Z,987.99
2018-08-06T03:49:37.790Z,988.01
2018-08-06T03:50:37.980Z,988.01
2018-08-06T03:51:38.134Z,988.01
2018-08-06T03:52:38.362Z,988.06
2018-08-06T03:53:38.487Z,988.04
2018-08-06T03:54:38.680Z,988.08
2018-08-06T03:55:38.863Z,988.08
2018-08-06T03:56:39.041Z,988.06
2018-08-06T03:57:39.248Z,988.07
2018-08-06T03:58:39.437Z,988.08
2018-08-06T03:59:39.570Z,988.05
2018-08-06T04:00:39.764Z,988.07
2018-08-06T04:01:39.948Z,988.12
2018-08-06T04:02:40.132Z,988.10
2018-08-06T04:03:40.304Z,988.14
2018-08-06T04:04:40.509Z,988.11
2018-08-06T04:05:40.694Z,988.12
2018-08-06T04:06:40.862Z,988.07
2018-08-06T04:07:41.041Z,988.07
2018-08-06T04:08:41.208Z,988.08
2018-08-06T04:09:41.449Z,988.05
2018-08-06T04:10:41.626Z,988.07
2018-08-06T04:11:41.810Z,988.10
2018-08-06T04:12:42.006Z,988.06
2018-08-06T04:13:42.209Z,988.08
2018-08-06T04:14:42.350Z,988.08
2018-08-06T04:15:42.547Z,988.11
2018-08-06T04:16:42.752Z,988.12
2018-08-06T04:17:42.954Z,988.13
2018-08-06T04:18:43.150Z,988.14
2018-08-06T04:19:43.338Z,988.11
2018-08-06T04:20:43.519Z,988.10
2018-08-06T04:21:43.709Z,988.13
2018-08-06T04:22:43.901Z,988.10
2018-08-06T04:23:44.076Z,988.11
2018-08-06T04:24:44.265Z,988.07
2018-08-06T04:25:44.446Z,988.12
2018-08-06T04:26:44.629Z,988.10
2018-08-06T04:27:44.794Z,988.09
2018-08-06T04:28:44.984Z,988.09
2018-08-06T04:29:45.167Z,988.09
2018-08-06T04:30:45.351Z,988.13
2018-08-06T04:31:45.526Z,988.13
2018-08-06T04:32:45.731Z,988.12
2018-08-06T04:33:45.900Z,988.17
2018-08-06T04:34:46.079Z,988.14
2018-08-06T04:35:46.246Z,988.17
2018-08-06T04:36:46.423Z,988.16
2018-08-06T04:37:46.650Z,988.19
2018-08-06T04:38:46.786Z,988.17
2018-08-06T04:39:46.967Z,988.13
2018-08-06T04:40:47.152Z,988.17
2018-08-06T04:41:47.377Z,988.16
2018-08-06T04:42:47.527Z,988.15
2018-08-06T04:43:47.694Z,988.11
2018-08-06T04:44:47.886Z,988.18
2018-08-06T04:45:48.070Z,988.17
2018-08-06T04:46:48.244Z,988.14
2018-08-06T04:47:48.432Z,988.19
2018-08-06T04:48:48.605Z,988.18
2018-08-06T04:49:48.836Z,988.19
2018-08-06T04:50:49.005Z,988.14
2018-08-06T04:51:49.238Z,988.10
2018-08-06T04:52:49.435Z,988.06
2018-08-06T04:53:49.611Z,988.08
2018-08-06T04:54:49.792Z,988.20
2018-08-06T04:55:49.976Z,988.30
2018-08-06T04:56:50.164Z,988.39
2018-08-06T04:57:50.356Z,988.57
2018-08-06T04:58:50.543Z,988.68
2018-08-06T04:59:50.711Z,988.86
2018-08-06T05:00:50.899Z,989.00
2018-08-06T05:01:51.079Z,989.25
2018-08-06T05:02:51.281Z,989.44
2018-08-06T05:05:34.670Z,989.82
2018-08-06T05:06:36.635Z,989.96
2018-08-06T05:07:35.583Z,990.14
2018-08-06T05:08:35.251Z,990.27
2018-08-06T05:09:35.465Z,990.52
2018-08-06T05:10:35.663Z,990.79
2018-08-06T05:11:35.849Z,990.89
2018-08-06T05:12:36.071Z,991.05
2018-08-06T05:13:36.263Z,991.26
2018-08-06T05:14:36.406Z,991.39
2018-08-06T05:15:36.592Z,991.45
2018-08-06T05:16:36.782Z,991.59
2018-08-06T05:17:36.987Z,991.59
2018-08-06T05:18:37.167Z,991.43
2018-08-06T05:19:37.355Z,991.48
2018-08-06T05:20:37.543Z,991.61
2018-08-06T05:21:37.736Z,991.76
2018-08-06T05:22:37.915Z,991.79
2018-08-06T05:23:38.105Z,991.79
2018-08-06T05:24:38.334Z,991.73
2018-08-06T05:25:38.488Z,991.67
2018-08-06T05:26:38.671Z,991.79
2018-08-06T05:27:38.857Z,991.61
2018-08-06T05:28:39.079Z,991.60
2018-08-06T05:29:39.222Z,991.51
2018-08-06T05:30:39.446Z,991.45
2018-08-06T05:31:39.627Z,991.56
2018-08-06T05:32:39.811Z,991.49
2018-08-06T05:33:40.004Z,991.42
2018-08-06T05:34:40.188Z,990.52
2018-08-06T05:35:40.372Z,991.33
2018-08-06T05:36:40.560Z,991.34
2018-08-06T05:37:40.757Z,991.28
2018-08-06T05:38:40.953Z,991.18
2018-08-06T05:39:41.147Z,991.25
2018-08-06T05:40:41.343Z,991.06
2018-08-06T05:41:41.540Z,991.18
2018-08-06T05:42:41.728Z,990.55
2018-08-06T05:43:41.912Z,989.82
2018-08-06T05:44:42.099Z,989.43
2018-08-06T05:45:42.291Z,989.09
2018-08-06T05:46:42.486Z,989.00
2018-08-06T05:47:42.692Z,988.99
2018-08-06T05:48:42.858Z,988.95
2018-08-06T05:49:43.077Z,988.93
2018-08-06T05:50:43.268Z,989.09
2018-08-06T05:51:43.463Z,988.89
2018-08-06T05:52:43.668Z,988.84
2018-08-06T05:53:43.851Z,988.85
2018-08-06T05:54:44.037Z,988.85
2018-08-06T05:55:44.230Z,988.85
2018-08-06T05:56:44.425Z,988.83
2018-08-06T05:57:44.622Z,988.93
2018-08-06T05:58:44.824Z,988.96
2018-08-06T05:59:45.015Z,989.17
2018-08-06T06:00:45.191Z,988.90
2018-08-06T06:01:45.381Z,989.63
2018-08-06T06:02:45.566Z,989.38
2018-08-06T06:03:45.757Z,989.62
2018-08-06T06:04:46.606Z,989.66
2018-08-06T06:05:46.165Z,989.64
2018-08-06T06:06:46.350Z,989.58
2018-08-06T06:07:46.526Z,989.62
2018-08-06T06:08:46.731Z,989.61
2018-08-06T06:09:46.932Z,989.66
2018-08-06T06:10:47.122Z,989.67
2018-08-06T06:11:47.304Z,989.68
2018-08-06T06:12:47.507Z,989.69
2018-08-06T06:13:47.762Z,989.75
2018-08-06T06:14:47.854Z,989.74
2018-08-06T06:15:48.044Z,989.76
2018-08-06T06:16:48.229Z,989.79
2018-08-06T06:17:48.412Z,989.81
2018-08-06T06:18:48.624Z,989.82
2018-08-06T06:19:48.843Z,989.75
2018-08-06T06:20:49.052Z,989.77
2018-08-06T06:21:49.241Z,989.77
2018-08-06T06:22:49.419Z,989.85
2018-08-06T06:23:49.616Z,989.75
2018-08-06T06:24:49.807Z,989.63
2018-08-06T06:25:50.030Z,989.68
2018-08-06T06:26:50.214Z,989.67
2018-08-06T06:27:50.432Z,989.70
2018-08-06T06:28:50.618Z,989.69
2018-08-06T06:29:50.820Z,989.68
2018-08-06T06:30:51.003Z,989.73
2018-08-06T06:31:51.219Z,989.73
2018-08-06T06:32:51.411Z,989.72
2018-08-06T06:33:51.595Z,989.74
2018-08-06T06:34:51.841Z,989.72
2018-08-06T06:35:51.982Z,989.75
2018-08-06T06:36:52.177Z,989.77
2018-08-06T06:37:52.377Z,989.80
2018-08-06T06:38:52.590Z,989.82
2018-08-06T06:39:52.760Z,989.86
2018-08-06T06:40:52.959Z,989.85
2018-08-06T06:41:53.151Z,989.87
2018-08-06T06:42:53.330Z,989.90
2018-08-06T06:43:53.511Z,989.95
2018-08-06T06:44:53.711Z,989.47
2018-08-06T06:45:53.908Z,989.16
2018-08-06T06:46:54.101Z,989.32
2018-08-06T06:47:54.290Z,989.09
2018-08-06T06:48:54.547Z,989.10
2018-08-06T06:49:54.672Z,989.04
2018-08-06T06:50:54.891Z,989.05
2018-08-06T06:51:55.089Z,989.06
2018-08-06T06:52:55.283Z,988.99
2018-08-06T06:53:55.483Z,988.96
2018-08-06T06:54:55.682Z,988.97
2018-08-06T06:55:55.864Z,989.03
2018-08-06T06:58:39.277Z,988.98
2018-08-06T06:59:39.462Z,988.99
2018-08-06T07:02:22.875Z,989.20
2018-08-06T07:03:23.067Z,989.58
2018-08-06T07:04:23.290Z,989.78
2018-08-06T07:05:24.295Z,989.51
2018-08-06T07:06:23.730Z,989.21
2018-08-06T07:07:23.848Z,989.88
2018-08-06T07:08:24.045Z,989.85
2018-08-06T07:09:24.217Z,989.93
2018-08-06T07:10:24.387Z,989.65
2018-08-06T07:11:24.630Z,989.45
2018-08-06T07:12:24.815Z,990.18
2018-08-06T07:13:25.009Z,989.64
2018-08-06T07:14:25.204Z,990.37
2018-08-06T07:15:25.389Z,990.28
2018-08-06T07:16:25.618Z,990.40
2018-08-06T07:17:25.810Z,990.49
2018-08-06T07:18:25.997Z,990.14
2018-08-06T07:19:26.224Z,989.83
2018-08-06T07:20:26.397Z,990.70
2018-08-06T07:21:26.608Z,990.55
2018-08-06T07:22:27.294Z,990.56
2018-08-06T07:23:27.004Z,990.65
2018-08-06T07:24:27.177Z,990.92
2018-08-06T07:25:27.366Z,991.05
2018-08-06T07:26:27.547Z,991.06
2018-08-06T07:27:27.753Z,991.01
2018-08-06T07:28:27.921Z,991.05
2018-08-06T07:29:28.167Z,991.09
2018-08-06T07:30:28.368Z,991.17
2018-08-06T07:31:28.555Z,991.28
2018-08-06T07:32:30.438Z,991.40
2018-08-06T07:33:28.907Z,991.51
2018-08-06T07:34:29.117Z,991.60
2018-08-06T07:35:29.311Z,991.51
2018-08-06T07:36:29.512Z,991.39
2018-08-06T07:37:29.698Z,991.42
2018-08-06T07:38:29.897Z,991.61
2018-08-06T07:39:30.118Z,991.48
2018-08-06T07:40:30.286Z,991.12
2018-08-06T07:41:30.475Z,990.78
2018-08-06T07:42:30.655Z,990.62
2018-08-06T07:45:14.085Z,989.99
2018-08-06T07:46:14.254Z,989.83
2018-08-06T07:47:14.466Z,989.72
2018-08-06T07:48:14.675Z,989.65
2018-08-06T07:49:14.845Z,989.53
2018-08-06T07:50:15.046Z,989.15
2018-08-06T07:51:15.222Z,988.97
2018-08-06T07:52:15.445Z,988.84
2018-08-06T07:53:15.598Z,988.64
2018-08-06T07:54:15.784Z,988.60
2018-08-06T07:55:15.995Z,988.63
2018-08-06T07:56:16.156Z,988.66
2018-08-06T07:57:16.344Z,988.64
2018-08-06T07:58:16.527Z,988.84
2018-08-06T07:59:16.723Z,988.67
2018-08-06T08:00:16.911Z,988.75
2018-08-06T08:01:17.106Z,988.69
2018-08-06T08:02:17.300Z,988.56
2018-08-06T08:03:17.489Z,988.50
2018-08-06T08:04:17.683Z,988.50
2018-08-06T08:05:17.874Z,988.48
2018-08-06T08:06:18.079Z,988.48
2018-08-06T08:07:18.283Z,988.46
2018-08-06T08:08:18.469Z,988.42
2018-08-06T08:09:18.657Z,988.39
2018-08-06T08:10:18.860Z,988.28
2018-08-06T08:11:19.075Z,988.30
2018-08-06T08:12:19.229Z,988.30
2018-08-06T08:13:19.418Z,988.28
2018-08-06T08:14:19.621Z,988.28
2018-08-06T08:15:19.802Z,988.24
2018-08-06T08:16:20.000Z,988.20
2018-08-06T08:17:20.989Z,988.18
2018-08-06T08:18:20.407Z,988.22
2018-08-06T08:19:20.628Z,988.13
2018-08-06T08:20:20.928Z,988.13
2018-08-06T08:21:20.960Z,988.11
2018-08-06T08:22:21.161Z,988.10
2018-08-06T08:23:21.352Z,988.04
2018-08-06T08:24:21.538Z,988.04
2018-08-06T08:25:21.713Z,987.99
2018-08-06T08:26:21.899Z,988.00
2018-08-06T08:27:22.089Z,988.00
2018-08-06T08:28:22.284Z,987.97
2018-08-06T08:29:22.479Z,987.90
2018-08-06T08:30:22.667Z,987.91
2018-08-06T08:31:22.855Z,987.90
2018-08-06T08:32:23.095Z,987.90
2018-08-06T08:33:23.302Z,987.91
2018-08-06T08:34:23.492Z,987.88
2018-08-06T08:35:23.698Z,987.89
2018-08-06T08:36:23.869Z,987.87
2018-08-06T08:37:24.065Z,987.84
2018-08-06T08:38:24.258Z,987.82
2018-08-06T08:39:24.447Z,987.80
2018-08-06T08:40:24.633Z,987.78
2018-08-06T08:41:24.822Z,987.76
2018-08-06T08:42:25.018Z,987.77
2018-08-06T08:43:25.217Z,987.74
2018-08-06T08:44:25.395Z,987.75
2018-08-06T08:45:25.656Z,987.75
2018-08-06T08:46:25.848Z,987.76
2018-08-06T08:47:26.039Z,987.81
2018-08-06T08:48:26.221Z,987.80
2018-08-06T08:49:26.414Z,987.73
2018-08-06T08:50:26.630Z,987.70
2018-08-06T08:51:26.885Z,987.71
2018-08-06T08:52:27.103Z,987.71
2018-08-06T08:53:27.223Z,987.72
2018-08-06T08:54:27.434Z,987.73
2018-08-06T08:55:27.616Z,987.70
2018-08-06T08:56:27.810Z,987.67
2018-08-06T08:57:27.990Z,987.70
2018-08-06T08:58:28.193Z,987.72
2018-08-06T08:59:28.366Z,987.76
2018-08-06T09:00:28.590Z,987.72
2018-08-06T09:01:28.799Z,987.68
2018-08-06T09:02:28.982Z,987.69
2018-08-06T09:03:29.185Z,987.73
2018-08-06T09:04:29.366Z,987.73
2018-08-06T09:05:29.567Z,987.67
2018-08-06T09:06:29.755Z,987.65
2018-08-06T09:07:29.945Z,987.59
2018-08-06T09:08:30.120Z,987.58
2018-08-06T09:09:30.328Z,987.60
2018-08-06T09:10:30.596Z,987.57
2018-08-06T09:11:30.671Z,987.57
2018-08-06T09:12:30.877Z,987.52
2018-08-06T09:13:31.071Z,987.48
2018-08-06T09:14:31.307Z,987.46
2018-08-06T09:15:31.495Z,987.45
2018-08-06T09:16:31.671Z,987.41
2018-08-06T09:17:31.875Z,987.45
2018-08-06T09:18:32.071Z,987.41
2018-08-06T09:19:32.249Z,987.39
2018-08-06T09:20:32.432Z,987.42
2018-08-06T09:21:32.619Z,987.40
2018-08-06T09:22:32.814Z,987.42
2018-08-06T09:23:33.004Z,987.39
2018-08-06T09:24:33.206Z,987.40
2018-08-06T09:25:33.395Z,987.39
2018-08-06T09:26:33.601Z,987.37
2018-08-06T09:27:33.774Z,987.36
2018-08-06T09:28:33.962Z,987.38
2018-08-06T09:29:34.143Z,987.39
2018-08-06T09:30:34.356Z,987.36
2018-08-06T09:31:34.528Z,987.37
2018-08-06T09:32:34.716Z,987.33
2018-08-06T09:33:34.921Z,987.30
2018-08-06T09:34:35.102Z,987.30
2018-08-06T09:35:35.319Z,987.27
2018-08-06T09:36:35.509Z,987.27
2018-08-06T09:37:35.697Z,987.27
2018-08-06T09:38:35.890Z,987.27
2018-08-06T09:39:36.081Z,987.29
2018-08-06T09:40:36.333Z,987.28
2018-08-06T09:41:36.476Z,987.23
2018-08-06T09:42:36.702Z,987.24
2018-08-06T09:43:36.878Z,987.23
2018-08-06T09:44:37.063Z,987.18
2018-08-06T09:45:37.282Z,987.17
2018-08-06T09:46:37.476Z,987.15
2018-08-06T09:47:37.669Z,987.16
2018-08-06T09:48:37.897Z,987.17
2018-08-06T09:49:38.045Z,987.11
2018-08-06T09:50:38.232Z,987.12
2018-08-06T09:51:38.428Z,987.12
2018-08-06T09:52:38.613Z,987.09
2018-08-06T09:53:38.811Z,987.05
2018-08-06T09:54:39.036Z,987.10
2018-08-06T09:55:39.231Z,987.08
2018-08-06T09:56:39.421Z,987.02
2018-08-06T09:57:39.609Z,987.03
2018-08-06T09:58:39.793Z,987.04
2018-08-06T09:59:39.991Z,986.99
2018-08-06T10:00:40.182Z,987.02
2018-08-06T10:01:40.377Z,986.97
2018-08-06T10:02:40.562Z,986.98
2018-08-06T10:03:40.790Z,986.96
2018-08-06T10:04:41.001Z,986.93
2018-08-06T10:05:41.289Z,986.91
2018-08-06T10:06:41.471Z,986.92
2018-08-06T10:07:41.566Z,986.89
2018-08-06T10:08:41.752Z,986.90
2018-08-06T10:09:41.945Z,986.93
2018-08-06T10:10:42.148Z,986.86
2018-08-06T10:11:42.327Z,986.87
2018-08-06T10:12:42.511Z,986.82
2018-08-06T10:13:42.715Z,986.79
2018-08-06T10:14:42.905Z,986.76
2018-08-06T10:15:43.075Z,986.80
2018-08-06T10:16:43.270Z,986.78
2018-08-06T10:17:43.446Z,986.74
2018-08-06T10:18:43.660Z,986.74
2018-08-06T10:19:43.958Z,986.71
2018-08-06T10:20:44.078Z,986.79
2018-08-06T10:21:44.267Z,986.71
2018-08-06T10:22:44.461Z,986.76
2018-08-06T10:23:44.693Z,986.72
2018-08-06T10:24:44.902Z,986.70
2018-08-06T10:25:45.099Z,986.66
2018-08-06T10:26:45.284Z,986.73
2018-08-06T10:27:45.472Z,986.67
2018-08-06T10:28:45.658Z,986.68
2018-08-06T10:29:45.844Z,986.70
2018-08-06T10:30:46.067Z,986.65
2018-08-06T10:31:46.250Z,986.65
2018-08-06T10:32:46.444Z,986.65
2018-08-06T10:33:46.627Z,986.64
2018-08-06T10:34:46.811Z,986.65
2018-08-06T10:35:46.992Z,986.68
2018-08-06T10:36:47.172Z,986.64
2018-08-06T10:37:47.360Z,986.61
2018-08-06T10:38:47.550Z,986.58
2018-08-06T10:39:47.751Z,986.59
2018-08-06T10:40:47.956Z,986.59
2018-08-06T10:41:48.183Z,986.53
2018-08-06T10:42:48.407Z,986.52
2018-08-06T10:43:48.619Z,986.53
2018-08-06T10:44:48.812Z,986.48
2018-08-06T10:45:48.994Z,986.47
2018-08-06T10:46:49.177Z,986.48
2018-08-06T10:47:49.386Z,986.51
2018-08-06T10:48:49.600Z,986.53
2018-08-06T10:49:49.791Z,986.48
2018-08-06T10:50:49.979Z,986.47
2018-08-06T10:51:50.173Z,986.46
2018-08-06T10:52:50.390Z,986.50
2018-08-06T10:53:50.567Z,986.43
2018-08-06T10:54:50.745Z,986.41
2018-08-06T10:55:50.952Z,986.43
2018-08-06T10:56:51.140Z,986.45
2018-08-06T10:57:51.332Z,986.38
2018-08-06T10:58:51.506Z,986.38
2018-08-06T10:59:51.708Z,986.34
2018-08-06T11:00:51.906Z,986.33
2018-08-06T11:01:52.095Z,986.27
2018-08-06T11:02:52.329Z,986.27
2018-08-06T11:03:52.469Z,986.25
2018-08-06T11:04:52.652Z,986.25
2018-08-06T11:05:52.831Z,986.22
2018-08-06T11:06:53.009Z,986.22
2018-08-06T11:07:53.199Z,986.23
2018-08-06T11:08:53.448Z,986.22
2018-08-06T11:09:53.575Z,986.19
2018-08-06T11:10:53.750Z,986.18
2018-08-06T11:11:53.986Z,986.18
2018-08-06T11:12:54.173Z,986.12
2018-08-06T11:13:54.387Z,986.12
2018-08-06T11:14:54.543Z,986.09
2018-08-06T11:15:54.836Z,986.06
2018-08-06T11:16:54.922Z,986.06
2018-08-06T11:17:55.120Z,985.98
2018-08-06T11:18:55.307Z,986.03
2018-08-06T11:19:55.484Z,986.01
2018-08-06T11:20:55.678Z,985.98
2018-08-06T11:21:55.869Z,985.95
2018-08-06T11:22:56.065Z,985.96
2018-08-06T11:23:56.250Z,985.94
2018-08-06T11:24:56.451Z,985.93
2018-08-06T11:25:56.656Z,985.90
2018-08-06T11:26:56.854Z,985.94
2018-08-06T11:27:57.049Z,985.88
2018-08-06T11:28:57.239Z,985.90
2018-08-06T11:29:57.427Z,985.85
2018-08-06T11:30:57.604Z,985.87
2018-08-06T11:31:57.823Z,985.85
2018-08-06T11:32:58.008Z,985.84
2018-08-06T11:33:58.200Z,985.87
2018-08-06T11:34:58.398Z,985.83
2018-08-06T11:35:58.579Z,985.79
2018-08-06T11:36:58.770Z,985.80
2018-08-06T11:37:58.962Z,985.76
2018-08-06T11:38:59.154Z,985.76
2018-08-06T11:39:59.344Z,985.74
2018-08-06T11:40:59.538Z,985.74
2018-08-06T11:41:59.746Z,985.75
2018-08-06T11:42:59.989Z,985.72
2018-08-06T11:44:00.188Z,985.66
2018-08-06T11:45:00.397Z,985.66
2018-08-06T11:46:00.565Z,985.63
2018-08-06T11:47:00.776Z,985.61
2018-08-06T11:48:00.973Z,985.59
2018-08-06T11:49:01.165Z,985.60
2018-08-06T11:50:01.368Z,985.61
2018-08-06T11:51:01.596Z,985.57
2018-08-06T11:52:01.787Z,985.61
2018-08-06T11:53:02.039Z,985.53
2018-08-06T11:54:02.240Z,985.54
2018-08-06T11:55:02.426Z,985.52
2018-08-06T11:56:02.626Z,985.50
2018-08-06T11:57:02.819Z,985.50
2018-08-06T11:58:03.007Z,985.48
2018-08-06T12:00:45.956Z,985.43
2018-08-06T12:01:46.148Z,985.43
2018-08-06T12:02:46.328Z,985.40
2018-08-06T12:03:46.522Z,985.38
2018-08-06T12:04:46.709Z,985.39
2018-08-06T12:05:46.884Z,985.40
2018-08-06T12:06:47.130Z,985.34
2018-08-06T12:07:47.323Z,985.34
2018-08-06T12:08:47.518Z,985.32
2018-08-06T12:09:47.711Z,985.30
2018-08-06T12:10:47.908Z,985.30
2018-08-06T12:11:48.114Z,985.35
2018-08-06T12:12:48.345Z,985.28
2018-08-06T12:13:48.546Z,985.31
2018-08-06T12:14:48.743Z,985.30
2018-08-06T12:15:48.943Z,985.27
2018-08-06T12:16:49.137Z,985.27
2018-08-06T12:17:49.331Z,985.28
2018-08-06T12:18:49.529Z,985.30
2018-08-06T12:19:49.732Z,985.30
2018-08-06T12:20:49.941Z,985.28
2018-08-06T12:21:50.118Z,985.26
2018-08-06T12:22:50.323Z,985.22
2018-08-06T12:23:50.513Z,985.24
2018-08-06T12:24:50.709Z,985.19
2018-08-06T12:25:51.032Z,985.17
2018-08-06T12:26:51.095Z,985.17
2018-08-06T12:27:51.286Z,985.10
2018-08-06T12:28:51.483Z,985.14
2018-08-06T12:29:51.688Z,985.16
2018-08-06T12:30:51.880Z,985.15
2018-08-06T12:31:52.093Z,985.13
2018-08-06T12:32:52.270Z,985.14
2018-08-06T12:33:52.473Z,985.11
2018-08-06T12:34:52.707Z,985.04
2018-08-06T12:35:52.928Z,985.05
2018-08-06T12:36:53.159Z,985.08
2018-08-06T12:37:53.344Z,985.06
2018-08-06T12:38:53.555Z,985.08
2018-08-06T12:39:53.754Z,985.08
2018-08-06T12:40:53.972Z,985.07
2018-08-06T12:41:54.165Z,985.06
2018-08-06T12:42:54.375Z,985.14