createdAt,value
2022-08-28T00:00:42.369Z,99.90
2022-08-28T00:03:12.050Z,99.90
2022-08-28T00:05:40.009Z,99.90
2022-08-28T00:08:09.423Z,99.90
2022-08-28T00:10:39.777Z,99.90
2022-08-28T00:13:08.074Z,99.90
2022-08-28T00:15:37.945Z,99.90
2022-08-28T00:18:06.364Z,99.90
2022-08-28T00:20:34.406Z,99.90
2022-08-28T00:23:01.739Z,99.90
2022-08-28T00:25:30.355Z,99.90
2022-08-28T00:28:00.768Z,99.90
2022-08-28T00:30:34.519Z,99.90
2022-08-28T00:33:16.385Z,99.90
2022-08-28T00:35:44.130Z,99.90
2022-08-28T00:38:12.648Z,99.90
2022-08-28T00:40:42.879Z,99.90
2022-08-28T00:43:22.618Z,99.90
2022-08-28T00:45:49.613Z,99.90
2022-08-28T00:48:16.487Z,99.90
2022-08-28T00:51:19.018Z,99.90
2022-08-28T00:53:46.169Z,99.90
2022-08-28T00:56:16.507Z,99.90
2022-08-28T00:58:46.372Z,99.90
2022-08-28T01:01:14.331Z,99.90
2022-08-28T01:03:41.830Z,99.90
2022-08-28T01:06:09.638Z,99.90
2022-08-28T01:08:38.670Z,99.90
2022-08-28T01:11:07.443Z,99.90
2022-08-28T01:13:36.276Z,99.90
2022-08-28T01:16:05.568Z,99.90
2022-08-28T01:18:34.088Z,99.90
2022-08-28T01:21:30.975Z,99.90
2022-08-28T01:24:00.311Z,99.90
2022-08-28T01:26:28.380Z,99.90
2022-08-28T01:28:58.303Z,99.90
2022-08-28T01:31:27.724Z,99.90
2022-08-28T01:33:55.181Z,99.90
2022-08-28T01:36:22.465Z,99.90
2022-08-28T01:38:53.588Z,99.90
2022-08-28T01:41:20.833Z,99.90
2022-08-28T01:43:48.334Z,99.90
2022-08-28T01:46:15.515Z,99.90
2022-08-28T01:48:44.048Z,99.90
2022-08-28T01:51:11.884Z,99.90
2022-08-28T01:53:39.227Z,99.90
2022-08-28T01:56:11.059Z,99.90
2022-08-28T01:58:38.731Z,99.90
2022-08-28T02:01:20.877Z,99.90
2022-08-28T02:03:49.144Z,99.90
2022-08-28T02:06:17.818Z,99.90
2022-08-28T02:08:46.722Z,99.90
2022-08-28T02:11:13.681Z,99.90
2022-08-28T02:13:40.869Z,99.90
2022-08-28T02:16:10.253Z,99.90
2022-08-28T02:18:37.947Z,99.90
2022-08-28T02:21:06.802Z,99.90
2022-08-28T02:23:33.702Z,99.90
2022-08-28T02:26:00.717Z,99.90
2022-08-28T02:28:28.320Z,99.90
2022-08-28T02:30:55.374Z,99.90
2022-08-28T02:33:22.506Z,99.90
2022-08-28T02:35:49.865Z,99.90
2022-08-28T02:38:17.329Z,99.90
2022-08-28T02:40:45.860Z,99.90
2022-08-28T02:43:12.781Z,99.90
2022-08-28T02:45:40.176Z,99.90
2022-08-28T02:48:15.590Z,99.90
2022-08-28T02:50:44.502Z,99.90
2022-08-28T02:53:12.097Z,99.90
2022-08-28T02:55:39.858Z,99.90
2022-08-28T02:58:09.519Z,99.90
2022-08-28T03:00:36.753Z,99.90
2022-08-28T03:03:03.727Z,99.90
2022-08-28T03:05:30.797Z,99.90
2022-08-28T03:07:57.814Z,99.90
2022-08-28T03:10:25.161Z,99.90
2022-08-28T03:12:52.734Z,99.90
2022-08-28T03:15:19.807Z,99.90
2022-08-28T03:17:48.010Z,99.90
2022-08-28T03:20:15.921Z,99.90
2022-08-28T03:23:02.176Z,99.90
2022-08-28T03:25:29.653Z,99.90
2022-08-28T03:27:56.619Z,99.90
2022-08-28T03:30:24.337Z,99.90
2022-08-28T03:32:51.444Z,99.90
2022-08-28T03:35:18.750Z,99.90
2022-08-28T03:37:45.774Z,99.90
2022-08-28T03:40:13.774Z,99.90
2022-08-28T03:42:41.158Z,99.90
2022-08-28T03:45:10.017Z,99.90
2022-08-28T03:47:38.845Z,99.90
2022-08-28T03:50:07.731Z,99.90
2022-08-28T03:52:37.374Z,99.90
2022-08-28T03:55:07.672Z,99.90
2022-08-28T03:57:35.466Z,99.90
2022-08-28T04:00:04.807Z,99.90
2022-08-28T04:02:43.206Z,99.90
2022-08-28T04:05:11.129Z,99.90
2022-08-28T04:07:39.427Z,99.90
2022-08-28T04:10:07.197Z,99.90
2022-08-28T04:12:35.379Z,99.90
2022-08-28T04:15:06.984Z,99.90
2022-08-28T04:17:34.538Z,99.90
2022-08-28T04:20:01.445Z,99.90
2022-08-28T04:22:30.114Z,99.90
2022-08-28T04:24:57.026Z,99.90
2022-08-28T04:27:24.160Z,99.90
2022-08-28T04:29:51.059Z,99.90
2022-08-28T04:32:18.072Z,99.90
2022-08-28T04:34:45.123Z,99.90
2022-08-28T04:37:12.344Z,99.90
2022-08-28T04:39:39.300Z,99.90
2022-08-28T04:42:06.348Z,99.90
2022-08-28T04:44:33.335Z,99.90
2022-08-28T04:47:00.425Z,99.90
2022-08-28T04:49:28.905Z,99.90
2022-08-28T04:51:56.214Z,99.90
2022-08-28T04:54:23.101Z,99.90
2022-08-28T04:56:50.304Z,99.90
2022-08-28T04:59:28.517Z,99.90
2022-08-28T05:01:55.544Z,99.90
2022-08-28T05:04:22.730Z,99.90
2022-08-28T05:06:49.842Z,99.90
2022-08-28T05:09:19.027Z,99.90
2022-08-28T05:11:47.356Z,99.90
2022-08-28T05:14:16.264Z,99.90
2022-08-28T05:16:46.328Z,99.90
2022-08-28T05:19:14.383Z,99.90
2022-08-28T05:21:42.656Z,99.90
2022-08-28T05:24:10.344Z,99.90
2022-08-28T05:26:38.913Z,99.90
2022-08-28T05:29:08.319Z,99.90
2022-08-28T05:31:35.967Z,99.90
2022-08-28T05:34:04.933Z,99.90
2022-08-28T05:36:36.484Z,99.90
2022-08-28T05:39:07.221Z,99.90
2022-08-28T05:41:34.779Z,99.90
2022-08-28T05:44:05.026Z,99.90
2022-08-28T05:46:32.446Z,99.90
2022-08-28T05:49:05.632Z,99.90
2022-08-28T05:51:35.653Z,99.90
2022-08-28T05:54:04.041Z,99.90
2022-08-28T05:56:38.643Z,99.90
2022-08-28T05:59:09.116Z,99.90
2022-08-28T06:01:42.216Z,99.90
2022-08-28T06:04:15.459Z,99.90
2022-08-28T06:06:43.436Z,99.90
2022-08-28T06:09:15.107Z,99.90
2022-08-28T06:11:44.873Z,99.90
2022-08-28T06:14:17.381Z,99.90
2022-08-28T06:16:52.146Z,99.90
2022-08-28T06:19:21.086Z,99.90
2022-08-28T06:21:48.321Z,99.90
2022-08-28T06:24:15.566Z,99.90
2022-08-28T06:26:42.570Z,99.90
2022-08-28T06:29:15.930Z,99.90
2022-08-28T06:31:43.515Z,99.90
2022-08-28T06:34:10.631Z,99.90
2022-08-28T06:36:41.794Z,99.90
2022-08-28T06:39:11.195Z,99.90
2022-08-28T06:41:42.808Z,99.90
2022-08-28T06:44:13.523Z,99.90
2022-08-28T06:46:41.878Z,99.90
2022-08-28T06:49:09.229Z,99.90
2022-08-28T06:51:36.555Z,99.90
2022-08-28T06:54:04.594Z,99.90
2022-08-28T06:56:32.514Z,99.90
2022-08-28T06:59:00.376Z,99.90
2022-08-28T07:01:36.722Z,99.90
2022-08-28T07:04:08.944Z,99.90
2022-08-28T07:06:41.601Z,99.90
2022-08-28T07:09:11.450Z,99.90
2022-08-28T07:11:39.603Z,99.90
2022-08-28T07:14:07.751Z,99.90
2022-08-28T07:16:38.401Z,99.90
2022-08-28T07:19:07.511Z,99.90
2022-08-28T07:21:38.158Z,99.90
2022-08-28T07:24:07.641Z,99.90
2022-08-28T07:26:35.932Z,99.90
2022-08-28T07:29:10.206Z,99.90
2022-08-28T07:31:40.879Z,99.90
2022-08-28T07:34:09.626Z,99.90
2022-08-28T07:36:36.879Z,99.90
2022-08-28T07:39:05.344Z,99.90
2022-08-28T07:41:34.172Z,99.90
2022-08-28T07:44:19.797Z,99.90
2022-08-28T07:46:46.886Z,99.90
2022-08-28T07:49:17.198Z,99.90
2022-08-28T07:51:45.673Z,99.90
2022-08-28T07:54:17.610Z,99.90
2022-08-28T07:56:45.862Z,99.90
2022-08-28T07:59:16.676Z,99.90
2022-08-28T08:01:48.205Z,99.90
2022-08-28T08:04:20.020Z,99.90
2022-08-28T08:06:47.272Z,99.90
2022-08-28T08:09:17.701Z,99.90
2022-08-28T08:11:45.599Z,99.90
2022-08-28T08:14:14.788Z,99.90
2022-08-28T08:16:44.130Z,99.90
2022-08-28T08:19:15.621Z,99.90
2022-08-28T08:21:45.906Z,99.90
2022-08-28T08:24:19.738Z,99.90
2022-08-28T08:26:59.597Z,99.90
2022-08-28T08:29:35.631Z,99.90
2022-08-28T08:32:07.897Z,99.90
2022-08-28T08:34:38.856Z,99.90
2022-08-28T08:37:06.423Z,99.90
2022-08-28T08:39:36.800Z,99.90
2022-08-28T08:42:08.791Z,99.90
2022-08-28T08:44:42.376Z,99.90
2022-08-28T08:47:43.595Z,99.90
2022-08-28T08:50:22.462Z,99.90
2022-08-28T08:52:55.668Z,99.90
2022-08-28T08:55:35.627Z,99.90
2022-08-28T08:58:22.447Z,99.90
2022-08-28T09:00:49.504Z,99.90
2022-08-28T09:03:26.272Z,99.90
2022-08-28T09:06:02.655Z,99.90
2022-08-28T09:08:32.667Z,99.90
2022-08-28T09:11:13.931Z,99.90
2022-08-28T09:13:54.361Z,99.90
2022-08-28T09:16:31.558Z,99.90
2022-08-28T09:19:00.894Z,99.90
2022-08-28T09:21:31.780Z,99.90
2022-08-28T09:24:05.859Z,99.90
2022-08-28T09:26:34.738Z,99.90
2022-08-28T09:29:06.425Z,99.90
2022-08-28T09:31:39.471Z,99.90
2022-08-28T09:34:36.758Z,99.90
2022-08-28T09:37:08.586Z,99.90
2022-08-28T09:39:35.970Z,99.90
2022-08-28T09:42:28.179Z,99.90
2022-08-28T09:45:18.712Z,99.90
2022-08-28T09:47:56.783Z,99.90
2022-08-28T09:50:35.544Z,99.90
2022-08-28T09:53:11.743Z,99.90
2022-08-28T09:56:07.725Z,99.90
2022-08-28T09:58:42.736Z,99.90
2022-08-28T10:01:24.418Z,99.90
2022-08-28T10:04:15.934Z,99.90
2022-08-28T10:06:57.049Z,99.90
2022-08-28T10:09:46.732Z,99.90
2022-08-28T10:12:33.887Z,99.90
2022-08-28T10:15:22.938Z,99.90
2022-08-28T10:18:18.261Z,99.90
2022-08-28T10:21:21.724Z,99.90
2022-08-28T10:23:49.112Z,99.90
2022-08-28T10:26:48.944Z,99.90
2022-08-28T10:29:23.869Z,99.90
2022-08-28T10:32:13.767Z,99.90
2022-08-28T10:34:40.905Z,99.90
2022-08-28T10:37:46.567Z,99.90
2022-08-28T10:40:34.715Z,99.90
2022-08-28T10:43:14.259Z,99.90
2022-08-28T10:45:42.150Z,99.90
2022-08-28T10:48:18.305Z,99.90
2022-08-28T10:51:00.105Z,99.90
2022-08-28T10:53:41.826Z,99.90
2022-08-28T10:56:43.649Z,99.90
2022-08-28T10:59:11.834Z,99.90
2022-08-28T11:01:41.969Z,99.90
2022-08-28T11:04:24.903Z,99.90
2022-08-28T11:07:15.258Z,99.90
2022-08-28T11:09:47.528Z,99.90
2022-08-28T11:12:18.412Z,99.90
2022-08-28T11:14:49.543Z,99.90
2022-08-28T11:17:25.730Z,99.90
2022-08-28T11:20:20.749Z,99.90
2022-08-28T11:22:51.097Z,99.90
2022-08-28T11:25:26.375Z,99.90
2022-08-28T11:28:23.768Z,99.90
2022-08-28T11:31:28.766Z,99.90
2022-08-28T11:33:59.065Z,99.90
2022-08-28T11:36:28.259Z,99.90
2022-08-28T11:38:55.568Z,99.90
2022-08-28T11:41:38.603Z,99.90
2022-08-28T11:44:05.937Z,99.90
2022-08-28T11:46:34.844Z,99.90
2022-08-28T11:49:06.009Z,99.90
2022-08-28T11:51:33.020Z,99.90
2022-08-28T11:54:23.550Z,99.90
2022-08-28T11:57:07.791Z,99.90
2022-08-28T12:00:19.588Z,99.90
2022-08-28T12:02:51.971Z,99.90
2022-08-28T12:05:19.772Z,99.90
2022-08-28T12:07:50.198Z,99.90
2022-08-28T12:10:23.635Z,99.90
2022-08-28T12:13:02.451Z,99.90
2022-08-28T12:15:33.481Z,99.90
2022-08-28T12:18:17.059Z,99.90
2022-08-28T12:20:58.937Z,99.90
2022-08-28T12:23:28.689Z,98.20
2022-08-28T12:26:16.085Z,97.40
2022-08-28T12:28:55.271Z,96.10
2022-08-28T12:31:53.437Z,95.30
2022-08-28T12:34:32.548Z,98.70
2022-08-28T12:37:02.306Z,99.70
2022-08-28T12:39:32.166Z,99.80
2022-08-28T12:42:02.005Z,99.00
2022-08-28T12:44:32.309Z,97.40
2022-08-28T12:47:00.096Z,97.80
2022-08-28T12:49:29.051Z,99.90
2022-08-28T12:52:18.204Z,99.90
2022-08-28T12:54:46.705Z,99.90
2022-08-28T12:57:16.833Z,99.90
2022-08-28T12:59:49.717Z,99.90
2022-08-28T13:02:27.718Z,99.90
2022-08-28T13:05:07.211Z,99.90
2022-08-28T13:07:38.375Z,98.00
2022-08-28T13:10:18.592Z,98.10
2022-08-28T13:12:56.077Z,98.10
2022-08-28T13:15:58.132Z,99.90
2022-08-28T13:18:36.916Z,97.90
2022-08-28T13:21:33.926Z,98.80
2022-08-28T13:24:21.963Z,98.80
2022-08-28T13:26:59.729Z,98.10
2022-08-28T13:29:27.119Z,98.30
2022-08-28T13:32:09.893Z,98.60
2022-08-28T13:34:39.140Z,98.70
2022-08-28T13:37:40.497Z,98.20
2022-08-28T13:40:19.778Z,98.70
2022-08-28T13:43:01.100Z,99.90
2022-08-28T13:45:31.509Z,99.90
2022-08-28T13:48:11.303Z,99.30
2022-08-28T13:50:42.082Z,99.90
2022-08-28T13:53:12.389Z,98.10
2022-08-28T13:55:39.735Z,96.50
2022-08-28T13:58:07.561Z,96.60
2022-08-28T14:00:38.348Z,95.60
2022-08-28T14:03:24.047Z,95.50
2022-08-28T14:05:51.078Z,94.90
2022-08-28T14:08:18.066Z,95.90
2022-08-28T14:10:45.224Z,96.00
2022-08-28T14:13:12.783Z,94.60
2022-08-28T14:15:40.085Z,95.50
2022-08-28T14:18:07.595Z,98.60
2022-08-28T14:20:34.636Z,97.20
2022-08-28T14:23:01.751Z,97.90
2022-08-28T14:25:28.759Z,97.90
2022-08-28T14:27:56.237Z,95.50
2022-08-28T14:30:23.936Z,94.20
2022-08-28T14:32:51.362Z,94.30
2022-08-28T14:35:18.372Z,92.60
2022-08-28T14:37:45.492Z,91.70
2022-08-28T14:40:13.016Z,89.00
2022-08-28T14:42:41.859Z,91.00
2022-08-28T14:45:09.335Z,90.50
2022-08-28T14:47:39.258Z,89.30
2022-08-28T14:50:07.019Z,90.20
2022-08-28T14:52:34.213Z,91.30
2022-08-28T14:55:01.191Z,89.30
2022-08-28T14:57:28.267Z,90.90
2022-08-28T14:59:56.537Z,93.50
2022-08-28T15:02:23.667Z,94.90
2022-08-28T15:04:50.683Z,94.40
2022-08-28T15:07:17.801Z,94.00
2022-08-28T15:09:44.859Z,93.70
2022-08-28T15:12:11.861Z,94.70
2022-08-28T15:14:38.939Z,99.90
2022-08-28T15:17:06.527Z,98.60
2022-08-28T15:19:34.366Z,98.30
2022-08-28T15:22:02.280Z,98.40
2022-08-28T15:24:33.145Z,99.10
2022-08-28T15:27:01.448Z,99.30
2022-08-28T15:29:30.007Z,99.20
2022-08-28T15:31:58.351Z,98.70
2022-08-28T15:34:28.327Z,98.80
2022-08-28T15:36:56.957Z,97.80
2022-08-28T15:39:44.533Z,96.70
2022-08-28T15:42:12.269Z,94.30
2022-08-28T15:44:39.794Z,93.20
2022-08-28T15:47:08.106Z,92.60
2022-08-28T15:49:43.464Z,91.50
2022-08-28T15:52:18.314Z,91.50
2022-08-28T15:54:45.398Z,92.40
2022-08-28T15:57:12.463Z,90.90
2022-08-28T15:59:48.926Z,93.50
2022-08-28T16:02:19.619Z,94.50
2022-08-28T16:04:46.901Z,95.80
2022-08-28T16:07:13.966Z,95.60
2022-08-28T16:09:40.974Z,97.60
2022-08-28T16:12:08.213Z,95.40
2022-08-28T16:14:35.265Z,93.90
2022-08-28T16:17:05.913Z,93.60
2022-08-28T16:19:39.258Z,92.20
2022-08-28T16:22:06.350Z,91.20
2022-08-28T16:24:33.726Z,91.50
2022-08-28T16:27:00.723Z,90.90
2022-08-28T16:29:28.168Z,91.80
2022-08-28T16:31:56.870Z,90.20
2022-08-28T16:34:27.152Z,90.10
2022-08-28T16:36:57.937Z,89.10
2022-08-28T16:39:25.139Z,88.50
2022-08-28T16:41:52.191Z,87.50
2022-08-28T16:44:26.087Z,89.20
2022-08-28T16:46:54.713Z,90.60
2022-08-28T16:49:22.738Z,87.90
2022-08-28T16:51:50.038Z,90.30
2022-08-28T16:54:21.461Z,91.90
2022-08-28T16:56:48.900Z,92.70
2022-08-28T16:59:18.297Z,94.50
2022-08-28T17:01:45.640Z,96.00
2022-08-28T17:04:20.514Z,97.80
2022-08-28T17:06:47.614Z,98.40
2022-08-28T17:09:14.696Z,99.80
2022-08-28T17:11:41.692Z,99.20
2022-08-28T17:14:11.040Z,99.60
2022-08-28T17:16:38.222Z,99.90
2022-08-28T17:19:05.489Z,99.90
2022-08-28T17:21:51.020Z,99.90
2022-08-28T17:24:18.302Z,99.90
2022-08-28T17:26:45.320Z,99.90
2022-08-28T17:29:12.528Z,99.90
2022-08-28T17:31:39.956Z,99.90
2022-08-28T17:34:10.472Z,99.90
2022-08-28T17:36:40.237Z,99.90
2022-08-28T17:39:12.036Z,99.90
2022-08-28T17:41:40.592Z,99.90
2022-08-28T17:44:08.029Z,99.90
2022-08-28T17:46:37.978Z,99.90
2022-08-28T17:49:07.029Z,99.90
2022-08-28T17:51:43.430Z,99.90
2022-08-28T17:54:16.846Z,99.90
2022-08-28T17:56:46.385Z,99.90
2022-08-28T17:59:14.616Z,99.90
2022-08-28T18:01:45.055Z,99.90
2022-08-28T18:04:13.547Z,99.90
2022-08-28T18:06:41.297Z,99.90
2022-08-28T18:09:09.704Z,99.90
2022-08-28T18:11:37.838Z,99.90
2022-08-28T18:14:06.111Z,99.90
2022-08-28T18:16:34.846Z,99.90
2022-08-28T18:19:02.902Z,99.90
2022-08-28T18:21:30.208Z,99.90
2022-08-28T18:23:57.532Z,99.90
2022-08-28T18:26:24.706Z,99.90
2022-08-28T18:28:52.289Z,99.90
2022-08-28T18:31:19.336Z,99.90
2022-08-28T18:33:47.928Z,99.90
2022-08-28T18:36:16.274Z,99.90
2022-08-28T18:38:44.008Z,99.90
2022-08-28T18:41:12.259Z,99.90
2022-08-28T18:43:39.668Z,99.90
2022-08-28T18:46:09.223Z,99.90
2022-08-28T18:48:37.975Z,99.90
2022-08-28T18:51:09.132Z,99.90
2022-08-28T18:53:36.558Z,99.90
2022-08-28T18:56:04.511Z,99.90
2022-08-28T18:58:32.156Z,99.90
2022-08-28T19:01:01.405Z,99.90
2022-08-28T19:03:29.295Z,99.90
2022-08-28T19:05:57.245Z,99.90
2022-08-28T19:08:25.760Z,99.90
2022-08-28T19:10:54.022Z,99.90
2022-08-28T19:13:21.277Z,99.90
2022-08-28T19:15:50.750Z,99.90
2022-08-28T19:18:18.036Z,99.90
2022-08-28T19:20:46.168Z,99.90
2022-08-28T19:23:17.261Z,99.90
2022-08-28T19:25:45.683Z,99.90
2022-08-28T19:28:12.772Z,99.90
2022-08-28T19:30:40.195Z,99.90
2022-08-28T19:33:07.291Z,99.90
2022-08-28T19:35:34.257Z,99.90
2022-08-28T19:38:01.877Z,99.90
2022-08-28T19:40:29.238Z,99.90
2022-08-28T19:42:56.524Z,99.90
2022-08-28T19:45:23.624Z,99.90
2022-08-28T19:47:51.674Z,99.90
2022-08-28T19:50:19.639Z,99.90
2022-08-28T19:52:46.973Z,99.90
2022-08-28T19:55:22.951Z,99.90
2022-08-28T19:57:50.106Z,99.90
2022-08-28T20:00:29.252Z,99.90
2022-08-28T20:02:56.614Z,99.90
2022-08-28T20:05:24.971Z,99.90
2022-08-28T20:07:52.408Z,99.90
2022-08-28T20:10:19.805Z,99.90
2022-08-28T20:12:48.250Z,99.90
2022-08-28T20:15:17.667Z,99.90
2022-08-28T20:17:49.480Z,99.90
2022-08-28T20:20:21.993Z,99.90
2022-08-28T20:22:53.927Z,99.90
2022-08-28T20:25:22.087Z,99.90
2022-08-28T20:27:49.068Z,99.90
2022-08-28T20:30:16.277Z,99.90
2022-08-28T20:32:43.488Z,99.90
2022-08-28T20:35:12.982Z,99.90
2022-08-28T20:37:44.851Z,99.90
2022-08-28T20:40:18.657Z,99.90
2022-08-28T20:42:46.575Z,99.90
2022-08-28T20:45:15.930Z,99.90
2022-08-28T20:47:43.672Z,99.90
2022-08-28T20:50:11.540Z,99.90
2022-08-28T20:52:39.363Z,99.90
2022-08-28T20:55:08.313Z,99.90
2022-08-28T20:57:36.550Z,99.90
2022-08-28T21:00:07.855Z,99.90
2022-08-28T21:02:35.345Z,99.90
2022-08-28T21:05:02.582Z,99.90
2022-08-28T21:07:29.879Z,99.90
2022-08-28T21:10:05.890Z,99.90
2022-08-28T21:12:36.858Z,99.90
2022-08-28T21:15:08.911Z,99.90
2022-08-28T21:17:36.173Z,99.90
2022-08-28T21:20:09.399Z,99.90
2022-08-28T21:22:38.220Z,99.90
2022-08-28T21:25:08.364Z,99.90
2022-08-28T21:27:36.718Z,99.90
2022-08-28T21:30:06.987Z,99.90
2022-08-28T21:32:34.565Z,99.90
2022-08-28T21:35:03.697Z,99.90
2022-08-28T21:37:31.236Z,99.90
2022-08-28T21:39:59.675Z,99.90
2022-08-28T21:42:28.228Z,99.90
2022-08-28T21:44:55.449Z,99.90
2022-08-28T21:47:24.179Z,99.90
2022-08-28T21:49:54.253Z,99.90
2022-08-28T21:52:24.258Z,99.90
2022-08-28T21:55:04.908Z,99.90
2022-08-28T21:57:32.664Z,99.90
2022-08-28T21:59:59.980Z,99.90
2022-08-28T22:02:27.349Z,99.90
2022-08-28T22:04:54.857Z,99.90
2022-08-28T22:07:22.248Z,99.90
2022-08-28T22:09:49.463Z,99.90
2022-08-28T22:12:16.760Z,99.90
2022-08-28T22:14:43.934Z,99.90
2022-08-28T22:17:11.788Z,99.90
2022-08-28T22:19:39.401Z,99.90
2022-08-28T22:22:25.973Z,99.90
2022-08-28T22:24:53.367Z,99.90
2022-08-28T22:27:20.534Z,99.90
2022-08-28T22:29:47.630Z,99.90
2022-08-28T22:32:15.416Z,99.90
2022-08-28T22:34:44.888Z,99.90
2022-08-28T22:37:13.473Z,99.90
2022-08-28T22:39:42.164Z,99.90
2022-08-28T22:42:10.223Z,99.90
2022-08-28T22:44:38.462Z,99.90
2022-08-28T22:47:05.939Z,99.90
2022-08-28T22:49:33.068Z,99.90
2022-08-28T22:52:00.169Z,99.90
2022-08-28T22:54:27.140Z,99.90
2022-08-28T22:56:54.129Z,99.90
2022-08-28T22:59:21.179Z,99.90
2022-08-28T23:01:48.369Z,99.90
2022-08-28T23:04:16.257Z,99.90
2022-08-28T23:06:43.225Z,99.90
2022-08-28T23:09:10.129Z,99.90
2022-08-28T23:11:38.053Z,99.90
2022-08-28T23:14:06.098Z,99.90
2022-08-28T23:16:33.556Z,99.90
2022-08-28T23:19:13.043Z,99.90
2022-08-28T23:21:44.165Z,99.90
2022-08-28T23:24:13.119Z,99.90
2022-08-28T23:26:40.409Z,99.90
2022-08-28T23:29:07.538Z,99.90
2022-08-28T23:31:35.288Z,99.90
2022-08-28T23:34:02.920Z,99.90
2022-08-28T23:36:32.676Z,99.90
2022-08-28T23:39:03.535Z,99.90
2022-08-28T23:41:31.258Z,99.90
2022-08-28T23:43:58.209Z,99.90
2022-08-28T23:46:25.513Z,99.90
2022-08-28T23:48:52.782Z,99.90
2022-08-28T23:51:21.640Z,99.90
2022-08-28T23:53:48.922Z,99.90
2022-08-28T23:56:17.274Z,99.90
2022-08-28T23:58:45.565Z,99.90
