createdAt,value
2017-06-14T00:01:52.235Z,13.73
2017-06-14T00:04:20.170Z,14.27
2017-06-14T00:06:47.723Z,13.70
2017-06-14T00:09:15.255Z,15.90
2017-06-14T00:11:42.812Z,14.60
2017-06-14T00:14:10.371Z,14.07
2017-06-14T00:16:37.902Z,14.30
2017-06-14T00:19:05.836Z,14.37
2017-06-14T00:21:33.394Z,13.63
2017-06-14T00:24:00.924Z,13.57
2017-06-14T00:26:28.463Z,13.40
2017-06-14T00:28:56.419Z,13.97
2017-06-14T00:31:24.353Z,13.67
2017-06-14T00:33:51.902Z,12.73
2017-06-14T00:36:19.467Z,13.77
2017-06-14T00:38:46.997Z,15.37
2017-06-14T00:41:14.536Z,13.10
2017-06-14T00:43:42.492Z,13.43
2017-06-14T00:46:10.032Z,13.50
2017-06-14T00:48:37.568Z,14.40
2017-06-14T00:51:05.123Z,14.50
2017-06-14T00:53:32.656Z,13.53
2017-06-14T00:56:00.191Z,13.63
2017-06-14T00:58:27.756Z,13.37
2017-06-14T01:00:55.290Z,14.20
2017-06-14T01:03:22.824Z,14.53
2017-06-14T01:05:50.387Z,13.50
2017-06-14T01:08:17.914Z,13.60
2017-06-14T01:10:45.455Z,14.20
2017-06-14T01:13:13.016Z,15.70
2017-06-14T01:15:40.548Z,13.60
2017-06-14T01:18:08.138Z,14.80
2017-06-14T01:20:35.704Z,13.23
2017-06-14T01:23:03.240Z,14.10
2017-06-14T01:25:30.771Z,13.97
2017-06-14T01:27:58.336Z,16.03
2017-06-14T01:30:25.862Z,15.17
2017-06-14T01:32:53.395Z,14.50
2017-06-14T01:35:20.955Z,16.20
2017-06-14T01:37:48.491Z,14.33
2017-06-14T01:40:16.024Z,14.20
2017-06-14T01:42:43.579Z,14.43
2017-06-14T01:45:11.112Z,14.83
2017-06-14T01:47:38.648Z,14.10
2017-06-14T01:50:06.212Z,15.13
2017-06-14T01:52:33.743Z,14.50
2017-06-14T01:55:01.275Z,14.90
2017-06-14T01:57:28.843Z,14.20
2017-06-14T01:59:56.387Z,15.07
2017-06-14T02:02:24.311Z,12.87
2017-06-14T02:04:51.873Z,14.90
2017-06-14T02:07:19.407Z,15.70
2017-06-14T02:09:46.942Z,15.60
2017-06-14T02:12:14.898Z,14.67
2017-06-14T02:14:42.431Z,14.53
2017-06-14T02:17:09.979Z,15.17
2017-06-14T02:19:37.535Z,15.30
2017-06-14T02:22:05.080Z,14.00
2017-06-14T02:24:32.623Z,14.93
2017-06-14T02:27:00.186Z,15.00
2017-06-14T02:29:27.715Z,14.53
2017-06-14T02:31:55.247Z,15.67
2017-06-14T02:34:22.815Z,15.17
2017-06-14T02:36:50.342Z,14.60
2017-06-14T02:39:17.879Z,17.10
2017-06-14T02:41:45.444Z,14.40
2017-06-14T02:44:13.371Z,16.20
2017-06-14T02:46:40.902Z,15.30
2017-06-14T02:49:08.458Z,15.90
2017-06-14T02:51:35.999Z,15.40
2017-06-14T02:54:03.527Z,15.90
2017-06-14T02:56:31.082Z,15.67
2017-06-14T02:58:58.619Z,15.50
2017-06-14T03:01:26.151Z,14.23
2017-06-14T03:03:53.899Z,16.20
2017-06-14T03:06:21.835Z,15.87
2017-06-14T03:08:49.375Z,18.37
2017-06-14T03:11:16.932Z,14.40
2017-06-14T03:13:44.470Z,16.93
2017-06-14T03:16:12.018Z,15.50
2017-06-14T03:18:39.579Z,16.53
2017-06-14T03:21:07.114Z,16.63
2017-06-14T03:23:34.652Z,16.13
2017-06-14T03:26:02.220Z,16.00
2017-06-14T03:28:29.751Z,15.77
2017-06-14T03:30:57.291Z,16.77
2017-06-14T03:33:24.866Z,17.23
2017-06-14T03:35:52.398Z,16.80
2017-06-14T03:38:19.939Z,15.50
2017-06-14T03:40:47.511Z,16.40
2017-06-14T03:43:15.043Z,16.00
2017-06-14T03:45:42.579Z,15.90
2017-06-14T03:48:10.139Z,16.73
2017-06-14T03:50:37.688Z,17.30
2017-06-14T03:53:05.219Z,16.30
2017-06-14T03:55:32.783Z,17.37
2017-06-14T03:58:00.719Z,15.50
2017-06-14T04:00:28.256Z,16.70
2017-06-14T04:02:55.814Z,16.43
2017-06-14T04:05:23.378Z,15.77
2017-06-14T04:07:50.903Z,17.37
2017-06-14T04:10:18.459Z,16.60
2017-06-14T04:12:45.994Z,17.17
2017-06-14T04:15:13.531Z,17.30
2017-06-14T04:17:41.082Z,16.97
2017-06-14T04:20:08.636Z,17.07
2017-06-14T04:22:36.163Z,15.90
2017-06-14T04:25:04.123Z,14.93
2017-06-14T04:27:32.047Z,17.07
2017-06-14T04:29:59.575Z,17.07
2017-06-14T04:32:27.175Z,16.93
2017-06-14T04:34:54.691Z,15.97
2017-06-14T04:37:22.248Z,15.33
2017-06-14T04:39:49.808Z,17.33
2017-06-14T04:42:17.338Z,15.20
2017-06-14T04:44:44.867Z,15.80
2017-06-14T04:47:12.422Z,16.73
2017-06-14T04:49:39.960Z,15.47
2017-06-14T04:52:07.486Z,17.00
2017-06-14T04:54:35.044Z,14.77
2017-06-14T04:57:02.575Z,15.10
2017-06-14T04:59:30.102Z,14.90
2017-06-14T05:01:57.663Z,14.07
2017-06-14T05:04:25.199Z,14.10
2017-06-14T05:06:53.128Z,13.93
2017-06-14T05:09:21.235Z,13.30
2017-06-14T05:11:48.771Z,14.70
2017-06-14T05:14:16.443Z,13.80
2017-06-14T05:16:44.002Z,14.97
2017-06-14T05:19:11.541Z,14.00
2017-06-14T05:21:39.062Z,14.60
2017-06-14T05:24:06.624Z,14.97
2017-06-14T05:26:34.151Z,15.30
2017-06-14T05:29:01.673Z,14.63
2017-06-14T05:31:29.263Z,13.50
2017-06-14T05:33:56.794Z,15.30
2017-06-14T05:36:24.331Z,15.33
2017-06-14T05:38:51.882Z,16.53
2017-06-14T05:41:19.418Z,14.80
2017-06-14T05:43:46.952Z,14.93
2017-06-14T05:46:14.506Z,15.20
2017-06-14T05:48:42.043Z,15.57
2017-06-14T05:51:09.639Z,15.50
2017-06-14T05:53:37.200Z,15.20
2017-06-14T05:56:04.726Z,15.50
2017-06-14T05:58:32.255Z,15.20
2017-06-14T06:00:59.814Z,13.67
2017-06-14T06:03:27.375Z,16.33
2017-06-14T06:05:54.909Z,15.50
2017-06-14T06:08:22.438Z,15.10
2017-06-14T06:10:49.991Z,16.77
2017-06-14T06:13:17.526Z,17.83
2017-06-14T06:15:45.454Z,13.83
2017-06-14T06:18:13.015Z,15.13
2017-06-14T06:20:40.536Z,14.93
2017-06-14T06:23:08.073Z,14.57
2017-06-14T06:25:36.028Z,14.13
2017-06-14T06:28:03.588Z,15.60
2017-06-14T06:30:31.186Z,14.00
2017-06-14T06:32:58.715Z,13.23
2017-06-14T06:35:26.280Z,13.40
2017-06-14T06:37:53.812Z,13.10
2017-06-14T06:40:21.360Z,13.90
2017-06-14T06:42:48.915Z,14.40
2017-06-14T06:45:16.447Z,13.27
2017-06-14T06:47:43.978Z,12.77
2017-06-14T06:50:11.550Z,12.40
2017-06-14T06:52:39.082Z,12.10
2017-06-14T06:55:06.611Z,11.83
2017-06-14T06:57:34.168Z,12.23
2017-06-14T07:00:01.699Z,11.20
2017-06-14T07:02:29.631Z,12.63
2017-06-14T07:04:57.188Z,11.77
2017-06-14T07:07:24.724Z,13.73
2017-06-14T07:09:52.263Z,14.50
2017-06-14T07:12:20.167Z,13.00
2017-06-14T07:14:47.694Z,12.33
2017-06-14T07:17:15.222Z,13.40
2017-06-14T07:19:42.782Z,11.60
2017-06-14T07:22:10.321Z,12.03
2017-06-14T07:24:37.855Z,11.70
2017-06-14T07:27:05.419Z,12.60
2017-06-14T07:29:32.948Z,12.40
2017-06-14T07:32:00.482Z,13.57
2017-06-14T07:34:28.034Z,12.23
2017-06-14T07:36:55.558Z,12.30
2017-06-14T07:39:23.114Z,12.50
2017-06-14T07:41:50.701Z,12.70
2017-06-14T07:44:18.219Z,12.07
2017-06-14T07:46:45.869Z,13.10
2017-06-14T07:49:13.791Z,12.43
2017-06-14T07:51:41.323Z,11.47
2017-06-14T07:54:08.899Z,12.00
2017-06-14T07:56:36.418Z,12.07
2017-06-14T07:59:04.343Z,12.70
2017-06-14T08:01:31.894Z,11.63
2017-06-14T08:03:59.437Z,13.33
2017-06-14T08:06:27.003Z,12.30
2017-06-14T08:08:54.559Z,12.60
2017-06-14T08:11:22.162Z,11.63
2017-06-14T08:13:49.690Z,13.13
2017-06-14T08:16:17.242Z,11.17
2017-06-14T08:18:44.774Z,12.50
2017-06-14T08:21:12.698Z,10.87
2017-06-14T08:23:40.254Z,11.10
2017-06-14T08:26:07.794Z,10.80
2017-06-14T08:28:35.340Z,12.50
2017-06-14T08:31:02.902Z,10.80
2017-06-14T08:33:30.431Z,11.33
2017-06-14T08:35:57.966Z,12.00
2017-06-14T08:38:25.514Z,11.30
2017-06-14T08:40:53.050Z,11.07
2017-06-14T08:43:20.591Z,11.93
2017-06-14T08:45:48.539Z,11.13
2017-06-14T08:48:16.071Z,12.10
2017-06-14T08:50:43.602Z,11.60
2017-06-14T08:53:11.168Z,11.07
2017-06-14T08:55:38.702Z,12.20
2017-06-14T08:58:06.635Z,10.30
2017-06-14T09:00:34.195Z,10.60
2017-06-14T09:03:01.728Z,11.80
2017-06-14T09:05:29.262Z,10.23
2017-06-14T09:07:56.831Z,10.40
2017-06-14T09:10:24.364Z,10.33
2017-06-14T09:12:52.318Z,10.70
2017-06-14T09:15:19.868Z,11.90
2017-06-14T09:17:47.403Z,10.20
2017-06-14T09:20:14.994Z,11.10
2017-06-14T09:22:42.500Z,10.70
2017-06-14T09:25:10.031Z,11.83
2017-06-14T09:27:37.588Z,10.67
2017-06-14T09:30:05.127Z,10.60
2017-06-14T09:32:32.679Z,10.10
2017-06-14T09:35:00.206Z,9.73
2017-06-14T09:37:27.743Z,10.80
2017-06-14T09:39:55.700Z,10.60
2017-06-14T09:42:23.227Z,10.57
2017-06-14T09:44:50.759Z,10.20
2017-06-14T09:47:18.327Z,11.00
2017-06-14T09:49:45.863Z,10.97
2017-06-14T09:52:13.790Z,10.60
2017-06-14T09:54:41.343Z,10.20
2017-06-14T09:57:08.869Z,11.23
2017-06-14T09:59:36.412Z,9.50
2017-06-14T10:02:04.363Z,8.90
2017-06-14T10:04:31.922Z,11.10
2017-06-14T10:06:59.442Z,10.60
2017-06-14T10:09:27.024Z,11.17
2017-06-14T10:11:54.570Z,10.43
2017-06-14T10:14:22.107Z,9.63
2017-06-14T10:16:49.663Z,10.20
2017-06-14T10:19:17.211Z,9.67
2017-06-14T10:21:45.139Z,9.70
2017-06-14T10:24:12.687Z,9.80
2017-06-14T10:26:40.215Z,12.17
2017-06-14T10:29:07.746Z,10.90
2017-06-14T10:31:35.321Z,10.40
2017-06-14T10:34:02.865Z,10.17
2017-06-14T10:36:30.415Z,10.60
2017-06-14T10:38:57.970Z,11.20
2017-06-14T10:41:25.504Z,12.30
2017-06-14T10:43:53.067Z,10.50
2017-06-14T10:46:20.610Z,9.77
2017-06-14T10:48:48.142Z,10.70
2017-06-14T10:51:16.104Z,9.40
2017-06-14T10:53:43.642Z,9.47
2017-06-14T10:56:11.177Z,9.70
2017-06-14T10:58:38.722Z,9.67
2017-06-14T11:01:06.250Z,9.43
2017-06-14T11:03:33.783Z,9.70
2017-06-14T11:06:01.335Z,9.40
2017-06-14T11:08:28.867Z,9.70
2017-06-14T11:10:56.449Z,10.57
2017-06-14T11:13:24.002Z,10.00
2017-06-14T11:15:51.539Z,9.30
2017-06-14T11:18:19.120Z,10.20
2017-06-14T11:20:46.671Z,9.40
2017-06-14T11:23:14.211Z,9.27
2017-06-14T11:25:42.231Z,9.53
2017-06-14T11:28:09.763Z,10.00
2017-06-14T11:30:37.291Z,9.97
2017-06-14T11:33:05.243Z,10.17
2017-06-14T11:35:32.770Z,9.60
2017-06-14T11:38:00.311Z,10.63
2017-06-14T11:40:27.867Z,10.30
2017-06-14T11:42:55.403Z,10.57
2017-06-14T11:45:22.926Z,9.63
2017-06-14T11:47:50.484Z,8.53
2017-06-14T11:50:18.019Z,9.47
2017-06-14T11:52:45.551Z,9.40
2017-06-14T11:55:13.505Z,9.77
2017-06-14T11:57:41.031Z,10.80
2017-06-14T12:00:08.567Z,10.20
2017-06-14T12:02:36.119Z,9.90
2017-06-14T12:05:03.652Z,9.60
2017-06-14T12:07:31.575Z,10.60
2017-06-14T12:09:59.135Z,10.70
2017-06-14T12:12:26.674Z,11.23
2017-06-14T12:14:54.224Z,10.60
2017-06-14T12:17:22.188Z,9.90
2017-06-14T12:19:50.126Z,9.97
2017-06-14T12:22:17.672Z,9.90
2017-06-14T12:24:45.227Z,11.07
2017-06-14T12:27:12.781Z,9.80
2017-06-14T12:29:40.323Z,10.07
2017-06-14T12:32:07.881Z,9.20
2017-06-14T12:34:35.415Z,9.30
2017-06-14T12:37:03.334Z,10.30
2017-06-14T12:39:30.891Z,10.77
2017-06-14T12:41:58.419Z,9.97
2017-06-14T12:44:25.951Z,10.60
2017-06-14T12:46:53.511Z,9.67
2017-06-14T12:49:21.051Z,10.40
2017-06-14T12:51:48.579Z,9.90
2017-06-14T12:54:16.144Z,9.30
2017-06-14T12:56:43.702Z,9.03
2017-06-14T12:59:11.254Z,9.97
2017-06-14T13:01:38.782Z,9.30
2017-06-14T13:04:06.334Z,8.80
2017-06-14T13:06:33.899Z,8.97
2017-06-14T13:09:01.428Z,9.63
2017-06-14T13:11:28.979Z,9.40
2017-06-14T13:13:56.823Z,9.80
2017-06-14T13:16:24.933Z,10.40
2017-06-14T13:18:52.489Z,10.10
2017-06-14T13:21:20.023Z,9.77
2017-06-14T13:23:47.548Z,9.00
2017-06-14T13:26:15.103Z,9.70
2017-06-14T13:28:42.631Z,9.90
2017-06-14T13:31:10.171Z,10.80
2017-06-14T13:33:37.722Z,10.80
2017-06-14T13:36:05.262Z,10.13
2017-06-14T13:38:32.799Z,10.20
2017-06-14T13:41:00.351Z,9.90
2017-06-14T13:43:27.879Z,11.03
2017-06-14T13:45:55.406Z,10.07
2017-06-14T13:48:23.374Z,10.00
2017-06-14T13:50:50.987Z,11.03
2017-06-14T13:53:18.523Z,10.27
2017-06-14T13:55:46.084Z,9.73
2017-06-14T13:58:13.619Z,10.40
2017-06-14T14:00:41.539Z,9.47
2017-06-14T14:03:09.095Z,10.00
2017-06-14T14:05:36.627Z,9.40
2017-06-14T14:08:04.159Z,9.77
2017-06-14T14:10:32.127Z,9.47
2017-06-14T14:12:59.659Z,9.00
2017-06-14T14:15:27.186Z,9.33
2017-06-14T14:17:54.740Z,9.63
2017-06-14T14:20:22.313Z,9.80
2017-06-14T14:22:49.842Z,10.30
2017-06-14T14:25:17.795Z,9.67
2017-06-14T14:27:45.327Z,10.40
2017-06-14T14:30:12.889Z,9.93
2017-06-14T14:32:41.264Z,9.10
2017-06-14T14:35:08.798Z,9.07
2017-06-14T14:37:36.323Z,9.73
2017-06-14T14:40:03.899Z,9.23
2017-06-14T14:42:31.824Z,10.27
2017-06-14T14:44:59.356Z,8.57
2017-06-14T14:47:26.907Z,9.10
2017-06-14T14:49:54.446Z,9.57
2017-06-14T14:52:22.447Z,8.67
2017-06-14T14:54:49.999Z,9.27
2017-06-14T14:57:17.543Z,9.10
2017-06-14T14:59:45.463Z,9.03
2017-06-14T15:02:13.396Z,8.83
2017-06-14T15:04:40.951Z,8.70
2017-06-14T15:07:08.482Z,10.17
2017-06-14T15:09:36.047Z,10.07
2017-06-14T15:12:03.580Z,9.00
2017-06-14T15:14:31.116Z,10.30
2017-06-14T15:16:58.671Z,8.90
2017-06-14T15:19:26.228Z,9.40
2017-06-14T15:21:53.762Z,9.43
2017-06-14T15:24:21.711Z,9.37
2017-06-14T15:26:49.269Z,8.83
2017-06-14T15:29:16.802Z,8.70
2017-06-14T15:31:44.334Z,8.83
2017-06-14T15:34:12.206Z,8.43
2017-06-14T15:36:39.750Z,9.23
2017-06-14T15:39:07.671Z,9.70
2017-06-14T15:41:35.236Z,8.30
2017-06-14T15:44:02.764Z,8.73
2017-06-14T15:46:30.292Z,8.53
2017-06-14T15:48:58.239Z,8.00
2017-06-14T15:51:25.761Z,8.60
2017-06-14T15:53:53.283Z,7.73
2017-06-14T15:56:21.230Z,7.70
2017-06-14T15:58:48.778Z,8.00
2017-06-14T16:01:16.303Z,8.00
2017-06-14T16:03:43.827Z,7.60
2017-06-14T16:06:11.379Z,7.07
2017-06-14T16:08:38.907Z,7.60
2017-06-14T16:11:06.433Z,7.47
2017-06-14T16:13:33.975Z,7.00
2017-06-14T16:16:01.502Z,7.60
2017-06-14T16:18:29.027Z,8.40
2017-06-14T16:20:56.583Z,7.50
2017-06-14T16:23:24.115Z,7.40
2017-06-14T16:25:52.035Z,8.07
2017-06-14T16:28:19.592Z,6.90
2017-06-14T16:30:47.119Z,7.27
2017-06-14T16:33:14.647Z,7.10
2017-06-14T16:35:42.200Z,7.80
2017-06-14T16:38:09.727Z,7.60
2017-06-14T16:40:37.251Z,7.77
2017-06-14T16:43:04.871Z,7.40
2017-06-14T16:45:32.390Z,8.43
2017-06-14T16:47:59.915Z,8.20
2017-06-14T16:50:27.462Z,7.97
2017-06-14T16:52:54.994Z,8.33
2017-06-14T16:55:22.514Z,8.70
2017-06-14T16:57:50.463Z,8.97
2017-06-14T17:00:18.001Z,9.00
2017-06-14T17:02:45.531Z,9.80
2017-06-14T17:05:13.083Z,9.37
2017-06-14T17:07:40.617Z,9.50
2017-06-14T17:10:08.139Z,9.23
2017-06-14T17:12:35.706Z,9.73
2017-06-14T17:15:03.230Z,9.80
2017-06-14T17:17:30.771Z,9.37
2017-06-14T17:19:58.322Z,11.10
2017-06-14T17:22:25.861Z,10.37
2017-06-14T17:24:53.394Z,11.60
2017-06-14T17:27:20.947Z,9.60
2017-06-14T17:29:48.479Z,10.33
2017-06-14T17:32:16.043Z,10.00
2017-06-14T17:34:43.583Z,9.57
2017-06-14T17:37:11.115Z,9.90
2017-06-14T17:39:38.673Z,10.00
2017-06-14T17:42:06.200Z,9.00
2017-06-14T17:44:33.731Z,9.80
2017-06-14T17:47:01.679Z,9.60
2017-06-14T17:49:29.221Z,8.77
2017-06-14T17:51:56.756Z,9.40
2017-06-14T17:54:24.317Z,8.53
2017-06-14T17:56:51.855Z,9.30
2017-06-14T17:59:19.774Z,9.10
2017-06-14T18:01:47.362Z,9.77
2017-06-14T18:04:14.943Z,9.63
2017-06-14T18:06:42.915Z,9.17
2017-06-14T18:09:10.444Z,9.47
2017-06-14T18:11:37.999Z,9.57
2017-06-14T18:14:05.528Z,9.10
2017-06-14T18:16:33.055Z,9.20
2017-06-14T18:19:00.623Z,9.10
2017-06-14T18:21:28.154Z,9.20
2017-06-14T18:23:55.733Z,9.83
2017-06-14T18:26:23.277Z,12.17
2017-06-14T18:28:50.816Z,10.93
2017-06-14T18:31:18.375Z,10.10
2017-06-14T18:33:45.934Z,10.30
2017-06-14T18:36:13.463Z,9.63
2017-06-14T18:38:40.994Z,9.57
2017-06-14T18:41:08.948Z,9.90
2017-06-14T18:43:36.487Z,9.93
2017-06-14T18:46:04.021Z,10.27
2017-06-14T18:48:31.590Z,10.10
2017-06-14T18:50:59.241Z,9.00
2017-06-14T18:53:26.772Z,9.87
2017-06-14T18:55:54.768Z,9.60
2017-06-14T18:58:22.308Z,9.23
2017-06-14T19:00:50.235Z,10.00
2017-06-14T19:03:17.800Z,10.20
2017-06-14T19:05:45.469Z,9.63
2017-06-14T19:08:13.210Z,11.17
2017-06-14T19:10:41.041Z,9.67
2017-06-14T19:13:08.692Z,10.70
2017-06-14T19:15:36.784Z,10.40
2017-06-14T19:18:04.598Z,9.70
2017-06-14T19:20:32.476Z,10.33
2017-06-14T19:23:00.236Z,10.67
2017-06-14T19:25:33.517Z,9.10
2017-06-14T19:28:01.445Z,10.00
2017-06-14T19:30:29.423Z,9.47
2017-06-14T19:32:57.101Z,10.20
2017-06-14T19:35:24.861Z,11.10
2017-06-14T19:37:52.798Z,10.83
2017-06-14T19:40:21.342Z,10.57
2017-06-14T19:42:49.272Z,11.57
2017-06-14T19:45:17.489Z,10.00
2017-06-14T19:47:45.522Z,10.83
2017-06-14T19:50:13.576Z,10.93
2017-06-14T19:52:41.676Z,9.83
2017-06-14T19:55:10.144Z,10.87
2017-06-14T19:57:38.425Z,9.80
2017-06-14T20:00:06.764Z,10.37
2017-06-14T20:02:35.119Z,10.30
2017-06-14T20:05:03.933Z,10.50
2017-06-14T20:07:32.411Z,11.10
2017-06-14T20:10:01.011Z,10.57
2017-06-14T20:12:29.497Z,10.80
2017-06-14T20:14:58.041Z,12.70
2017-06-14T20:17:26.676Z,11.87
2017-06-14T20:19:55.165Z,10.20
2017-06-14T20:22:23.566Z,13.73
2017-06-14T20:24:52.156Z,13.97
2017-06-14T20:27:20.639Z,14.27
2017-06-14T20:29:50.030Z,24.40
2017-06-14T20:32:18.641Z,25.87
2017-06-14T20:34:47.083Z,30.23
2017-06-14T20:37:15.632Z,24.60
2017-06-14T20:39:44.245Z,21.13
2017-06-14T20:42:12.714Z,17.57
2017-06-14T20:44:41.230Z,15.30
2017-06-14T20:47:09.781Z,11.07
2017-06-14T20:49:38.276Z,11.93
2017-06-14T20:52:06.802Z,11.20
2017-06-14T20:54:35.820Z,11.17
2017-06-14T20:57:04.289Z,12.13
2017-06-14T20:59:32.936Z,11.07
2017-06-14T21:02:01.590Z,11.67
2017-06-14T21:04:30.119Z,13.43
2017-06-14T21:06:58.650Z,11.20
2017-06-14T21:09:27.290Z,11.90
2017-06-14T21:11:55.865Z,12.60
2017-06-14T21:14:24.435Z,12.90
2017-06-14T21:16:53.289Z,13.90
2017-06-14T21:19:21.755Z,14.57
2017-06-14T21:21:50.566Z,12.93
2017-06-14T21:24:19.168Z,12.10
2017-06-14T21:26:47.605Z,12.93
2017-06-14T21:29:16.155Z,12.73
2017-06-14T21:31:44.546Z,13.10
2017-06-14T21:34:12.682Z,13.83
2017-06-14T21:36:41.165Z,13.17
2017-06-14T21:39:09.332Z,13.30
2017-06-14T21:41:37.720Z,13.97
2017-06-14T21:44:06.004Z,12.87
2017-06-14T21:46:34.220Z,14.83
2017-06-14T21:49:02.381Z,14.23
2017-06-14T21:51:30.163Z,12.40
2017-06-14T21:53:57.937Z,12.27
2017-06-14T21:56:25.507Z,14.07
2017-06-14T21:58:53.072Z,13.70
2017-06-14T22:01:20.624Z,13.13
2017-06-14T22:03:48.170Z,13.90
2017-06-14T22:06:15.739Z,14.03
2017-06-14T22:08:43.312Z,13.00
2017-06-14T22:11:10.983Z,13.57
2017-06-14T22:13:38.546Z,13.37
2017-06-14T22:16:06.102Z,13.17
2017-06-14T22:18:33.667Z,14.23
2017-06-14T22:21:01.254Z,13.03
2017-06-14T22:23:28.792Z,12.40
2017-06-14T22:25:56.327Z,15.67
2017-06-14T22:28:23.911Z,13.50
2017-06-14T22:30:51.465Z,14.10
2017-06-14T22:33:19.016Z,13.13
2017-06-14T22:35:46.595Z,13.43
2017-06-14T22:38:14.148Z,13.87
2017-06-14T22:40:41.680Z,12.93
2017-06-14T22:43:09.267Z,13.80
2017-06-14T22:45:36.811Z,14.43
2017-06-14T22:48:04.364Z,13.10
2017-06-14T22:50:31.926Z,13.23
2017-06-14T22:52:59.851Z,14.00
2017-06-14T22:55:27.382Z,13.40
2017-06-14T22:57:54.943Z,13.90
2017-06-14T23:00:22.484Z,14.27
2017-06-14T23:02:50.432Z,14.63
2017-06-14T23:05:17.999Z,14.47
2017-06-14T23:07:45.567Z,14.30
2017-06-14T23:10:13.502Z,15.07
2017-06-14T23:12:41.072Z,15.17
2017-06-14T23:15:08.619Z,14.80
2017-06-14T23:17:36.160Z,15.73
2017-06-14T23:20:03.739Z,15.17
2017-06-14T23:22:31.274Z,14.40
2017-06-14T23:24:58.815Z,13.70
2017-06-14T23:27:26.380Z,15.43
2017-06-14T23:29:53.918Z,16.47
2017-06-14T23:32:21.850Z,14.70
2017-06-14T23:34:49.424Z,15.43
2017-06-14T23:37:16.964Z,15.33
2017-06-14T23:39:44.499Z,14.60
2017-06-14T23:42:12.090Z,15.07
2017-06-14T23:44:39.600Z,14.97
2017-06-14T23:47:07.531Z,15.53
2017-06-14T23:49:35.083Z,15.30
2017-06-14T23:52:02.624Z,15.77
2017-06-14T23:54:30.154Z,16.47
2017-06-14T23:56:57.720Z,15.50
2017-06-14T23:59:25.274Z,15.27
