createdAt,value
2023-02-11T00:00:59.604Z,1.7
2023-02-11T00:03:59.608Z,1.8
2023-02-11T00:06:59.623Z,1.9
2023-02-11T00:09:59.616Z,1.9
2023-02-11T00:12:59.616Z,2
2023-02-11T00:15:59.646Z,2
2023-02-11T00:18:59.625Z,2
2023-02-11T00:21:59.637Z,2.1
2023-02-11T00:24:59.637Z,2.1
2023-02-11T00:27:59.660Z,2.1
2023-02-11T00:30:59.670Z,2.2
2023-02-11T00:33:59.667Z,2.2
2023-02-11T00:36:59.653Z,2.2
2023-02-11T00:39:59.659Z,2.2
2023-02-11T00:42:59.678Z,2.3
2023-02-11T00:45:59.672Z,2.3
2023-02-11T00:48:59.673Z,2.3
2023-02-11T00:51:59.705Z,2.3
2023-02-11T00:54:59.671Z,2.3
2023-02-11T00:57:59.675Z,2.4
2023-02-11T01:00:59.756Z,2.4
2023-02-11T01:03:59.683Z,2.5
2023-02-11T01:06:59.708Z,2.5
2023-02-11T01:09:59.737Z,2.5
2023-02-11T01:12:59.695Z,2.5
2023-02-11T01:15:59.740Z,2.5
2023-02-11T01:18:59.706Z,2.6
2023-02-11T01:21:59.721Z,2.6
2023-02-11T01:24:59.716Z,2.6
2023-02-11T01:27:59.780Z,2.6
2023-02-11T01:30:59.750Z,2.6
2023-02-11T01:33:59.729Z,2.6
2023-02-11T01:36:59.773Z,2.7
2023-02-11T01:39:59.732Z,2.7
2023-02-11T01:42:59.766Z,2.8
2023-02-11T01:45:59.868Z,2.8
2023-02-11T01:48:59.782Z,2.9
2023-02-11T01:51:59.761Z,2.9
2023-02-11T01:54:59.766Z,2.9
2023-02-11T01:57:59.785Z,3
2023-02-11T02:00:59.773Z,3
2023-02-11T02:03:59.893Z,3
2023-02-11T02:06:59.798Z,3
2023-02-11T02:09:59.793Z,3.1
2023-02-11T02:12:59.801Z,3.1
2023-02-11T02:15:59.864Z,3.2
2023-02-11T02:18:59.806Z,3.2
2023-02-11T02:21:59.828Z,3.2
2023-02-11T02:24:59.802Z,3.2
2023-02-11T02:27:59.849Z,3.2
2023-02-11T02:30:59.962Z,3.2
2023-02-11T02:33:59.817Z,3.2
2023-02-11T02:36:59.823Z,3.3
2023-02-11T02:39:59.843Z,3.3
2023-02-11T02:42:59.825Z,3.3
2023-02-11T02:45:59.828Z,3.3
2023-02-11T02:48:59.846Z,3.3
2023-02-11T02:51:59.845Z,3.3
2023-02-11T02:54:59.849Z,3.4
2023-02-11T02:57:59.871Z,3.4
2023-02-11T03:00:59.941Z,3.5
2023-02-11T03:03:59.907Z,3.4
2023-02-11T03:06:59.868Z,3.4
2023-02-11T03:09:59.859Z,3.5
2023-02-11T03:12:59.863Z,3.5
2023-02-11T03:15:59.912Z,3.5
2023-02-11T03:18:59.891Z,3.6
2023-02-11T03:21:59.885Z,3.7
2023-02-11T03:24:59.882Z,3.7
2023-02-11T03:27:59.949Z,3.7
2023-02-11T03:30:59.922Z,3.7
2023-02-11T03:33:59.911Z,3.8
2023-02-11T03:36:59.911Z,3.8
2023-02-11T03:39:59.897Z,3.8
2023-02-11T03:42:59.903Z,3.9
2023-02-11T03:45:59.923Z,3.9
2023-02-11T03:48:59.912Z,3.9
2023-02-11T03:51:59.938Z,3.9
2023-02-11T03:54:59.924Z,4
2023-02-11T03:57:59.926Z,4
2023-02-11T04:00:59.944Z,4
2023-02-11T04:03:59.928Z,4
2023-02-11T04:06:59.921Z,4
2023-02-11T04:09:59.947Z,4
2023-02-11T04:12:59.940Z,4
2023-02-11T04:15:59.945Z,4.1
2023-02-11T04:18:59.938Z,4.1
2023-02-11T04:21:59.938Z,4.1
2023-02-11T04:24:59.941Z,4.1
2023-02-11T04:28:00.019Z,4.1
2023-02-11T04:31:00.015Z,4.1
2023-02-11T04:33:59.951Z,4.2
2023-02-11T04:36:59.959Z,4.2
2023-02-11T04:39:59.956Z,4.2
2023-02-11T04:42:59.953Z,4.2
2023-02-11T04:46:00.057Z,4.2
2023-02-11T04:48:59.959Z,4.2
2023-02-11T04:51:59.968Z,4.2
2023-02-11T04:54:59.963Z,4.3
2023-02-11T04:57:59.964Z,4.3
2023-02-11T05:00:59.996Z,4.3
2023-02-11T05:04:00.051Z,4.3
2023-02-11T05:07:00.015Z,4.3
2023-02-11T05:10:00.046Z,4.3
2023-02-11T05:13:00.050Z,4.3
2023-02-11T05:16:00.054Z,4.3
2023-02-11T05:19:00.060Z,4.3
2023-02-11T05:22:02.848Z,4.3
2023-02-11T05:25:00.102Z,4.3
2023-02-11T05:28:00.115Z,4.3
2023-02-11T05:31:00.166Z,4.3
2023-02-11T05:34:00.128Z,4.3
2023-02-11T05:37:00.205Z,4.3
2023-02-11T05:40:00.135Z,4.3
2023-02-11T05:43:00.129Z,4.3
2023-02-11T05:46:00.217Z,4.3
2023-02-11T05:49:00.118Z,4.3
2023-02-11T05:52:00.124Z,4.3
2023-02-11T05:55:00.137Z,4.4
2023-02-11T05:58:00.161Z,4.4
2023-02-11T06:01:00.139Z,4.3
2023-02-11T06:04:00.238Z,4.4
2023-02-11T06:07:00.179Z,4.4
2023-02-11T06:10:00.160Z,4.4
2023-02-11T06:13:00.153Z,4.4
2023-02-11T06:16:00.261Z,4.4
2023-02-11T06:19:00.161Z,4.5
2023-02-11T06:22:00.163Z,4.4
2023-02-11T06:25:01.938Z,4.5
2023-02-11T06:28:00.203Z,4.6
2023-02-11T06:31:00.283Z,4.5
2023-02-11T06:34:00.203Z,4.5
2023-02-11T06:37:00.184Z,4.5
2023-02-11T06:40:00.178Z,4.5
2023-02-11T06:43:00.199Z,4.5
2023-02-11T06:46:00.197Z,4.6
2023-02-11T06:49:00.200Z,4.6
2023-02-11T06:52:00.227Z,4.6
2023-02-11T06:55:00.216Z,4.6
2023-02-11T06:58:00.209Z,4.6
2023-02-11T07:01:00.210Z,4.7
2023-02-11T07:04:00.214Z,4.6
2023-02-11T07:07:00.217Z,4.6
2023-02-11T07:10:00.248Z,4.7
2023-02-11T07:13:00.229Z,4.7
2023-02-11T07:16:00.257Z,4.7
2023-02-11T07:19:00.236Z,4.7
2023-02-11T07:22:00.290Z,4.7
2023-02-11T07:25:00.253Z,4.7
2023-02-11T07:28:00.306Z,4.8
2023-02-11T07:31:00.467Z,4.7
2023-02-11T07:34:00.268Z,4.8
2023-02-11T07:37:00.270Z,4.8
2023-02-11T07:40:00.266Z,4.8
2023-02-11T07:43:00.277Z,4.8
2023-02-11T07:46:00.298Z,4.8
2023-02-11T07:49:00.286Z,4.9
2023-02-11T07:52:00.296Z,4.9
2023-02-11T07:55:00.690Z,4.9
2023-02-11T07:58:00.294Z,4.9
2023-02-11T08:01:00.319Z,4.9
2023-02-11T08:04:00.325Z,5
2023-02-11T08:07:00.313Z,5
2023-02-11T08:10:00.312Z,5
2023-02-11T08:13:00.307Z,5
2023-02-11T08:16:00.351Z,5
2023-02-11T08:19:00.318Z,5.1
2023-02-11T08:22:00.435Z,5.1
2023-02-11T08:25:00.329Z,5.1
2023-02-11T08:28:00.380Z,5.1
2023-02-11T08:31:00.374Z,5.1
2023-02-11T08:34:00.345Z,5.1
2023-02-11T08:37:00.347Z,5.1
2023-02-11T08:40:00.374Z,5.1
2023-02-11T08:43:00.356Z,5.2
2023-02-11T08:46:02.088Z,5.1
2023-02-11T08:49:00.397Z,5.1
2023-02-11T08:52:00.380Z,5.1
2023-02-11T08:55:00.396Z,5.1
2023-02-11T08:58:00.416Z,5.2
2023-02-11T09:01:00.467Z,5.2
2023-02-11T09:04:00.393Z,5.2
2023-02-11T09:07:00.410Z,5.2
2023-02-11T09:10:00.407Z,5.2
2023-02-11T09:13:00.407Z,5.2
2023-02-11T09:16:00.443Z,5.2
2023-02-11T09:19:00.420Z,5.2
2023-02-11T09:22:00.445Z,5.3
2023-02-11T09:25:00.493Z,5.2
2023-02-11T09:28:00.498Z,5.3
2023-02-11T09:31:00.574Z,5.3
2023-02-11T09:34:00.475Z,5.3
2023-02-11T09:37:00.442Z,5.3
2023-02-11T09:40:00.448Z,5.4
2023-02-11T09:43:03.133Z,5.4
2023-02-11T09:46:00.486Z,5.4
2023-02-11T09:49:00.469Z,5.4
2023-02-11T09:52:00.484Z,5.5
2023-02-11T09:55:00.476Z,5.5
2023-02-11T09:58:00.465Z,5.5
2023-02-11T10:01:00.521Z,5.5
2023-02-11T10:04:00.668Z,5.6
2023-02-11T10:07:00.476Z,5.6
2023-02-11T10:10:00.609Z,5.6
2023-02-11T10:13:00.486Z,5.6
2023-02-11T10:16:00.659Z,5.6
2023-02-11T10:19:00.502Z,5.6
2023-02-11T10:22:00.497Z,5.6
2023-02-11T10:25:00.514Z,5.6
2023-02-11T10:28:00.572Z,5.7
2023-02-11T10:31:00.694Z,5.7
2023-02-11T10:34:00.511Z,5.7
2023-02-11T10:37:00.514Z,5.7
2023-02-11T10:40:00.526Z,5.7
2023-02-11T10:43:00.524Z,5.7
2023-02-11T10:46:00.612Z,5.7
2023-02-11T10:49:00.539Z,5.7
2023-02-11T10:52:00.538Z,5.7
2023-02-11T10:55:00.539Z,5.7
2023-02-11T10:58:00.549Z,5.7
2023-02-11T11:01:00.550Z,5.7
2023-02-11T11:04:00.575Z,5.7
2023-02-11T11:07:00.560Z,5.8
2023-02-11T11:10:00.570Z,5.8
2023-02-11T11:13:00.564Z,5.8
2023-02-11T11:16:00.620Z,5.8
2023-02-11T11:19:00.588Z,5.8
2023-02-11T11:22:00.598Z,5.8
2023-02-11T11:25:00.585Z,5.8
2023-02-11T11:28:00.649Z,5.8
2023-02-11T11:31:00.829Z,5.8
2023-02-11T11:34:00.593Z,5.8
2023-02-11T11:37:00.602Z,5.8
2023-02-11T11:40:00.624Z,5.8
2023-02-11T11:43:00.589Z,5.8
2023-02-11T11:46:00.608Z,5.9
2023-02-11T11:49:00.608Z,5.9
2023-02-11T11:52:00.609Z,5.9
2023-02-11T11:55:00.612Z,5.9
2023-02-11T11:58:00.654Z,5.9
2023-02-11T12:01:00.679Z,5.9
2023-02-11T12:04:00.704Z,5.9
2023-02-11T12:07:00.702Z,5.9
2023-02-11T12:10:00.714Z,5.9
2023-02-11T12:13:00.708Z,5.9
2023-02-11T12:16:00.788Z,5.9
2023-02-11T12:19:00.703Z,5.9
2023-02-11T12:22:00.703Z,5.9
2023-02-11T12:25:00.708Z,6
2023-02-11T12:28:00.751Z,5.9
2023-02-11T12:31:00.749Z,5.9
2023-02-11T12:34:00.738Z,5.9
2023-02-11T12:37:02.774Z,6
2023-02-11T12:40:00.753Z,6
2023-02-11T12:43:02.513Z,6
2023-02-11T12:46:00.867Z,6
2023-02-11T12:49:00.718Z,6.1
2023-02-11T12:52:00.744Z,6.1
2023-02-11T12:55:00.783Z,6.1
2023-02-11T12:58:00.724Z,6.1
2023-02-11T13:01:00.771Z,6.2
2023-02-11T13:04:00.725Z,6.1
2023-02-11T13:07:00.729Z,6.1
2023-02-11T13:10:00.752Z,6.2
2023-02-11T13:13:00.734Z,6.2
2023-02-11T13:16:00.732Z,6.2
2023-02-11T13:19:00.735Z,6.2
2023-02-11T13:22:00.740Z,6.2
2023-02-11T13:25:00.747Z,6.2
2023-02-11T13:28:00.838Z,6.2
2023-02-11T13:31:00.863Z,6.2
2023-02-11T13:34:00.746Z,6.2
2023-02-11T13:37:00.749Z,6.2
2023-02-11T13:40:00.767Z,6.2
2023-02-11T13:43:00.749Z,6.3
2023-02-11T13:46:00.870Z,6.2
2023-02-11T13:49:00.758Z,6.3
2023-02-11T13:52:00.756Z,6.3
2023-02-11T13:55:00.774Z,6.3
2023-02-11T13:58:00.759Z,6.3
2023-02-11T14:01:00.805Z,6.3
2023-02-11T14:04:00.791Z,6.3
2023-02-11T14:07:00.773Z,6.3
2023-02-11T14:10:00.765Z,6.3
2023-02-11T14:13:00.764Z,6.3
2023-02-11T14:16:00.767Z,6.3
2023-02-11T14:19:00.779Z,6.3
2023-02-11T14:22:00.801Z,6.3
2023-02-11T14:25:00.862Z,6.3
2023-02-11T14:28:00.817Z,6.3
2023-02-11T14:31:00.924Z,6.3
2023-02-11T14:34:00.789Z,6.4
2023-02-11T14:37:00.802Z,6.4
2023-02-11T14:40:00.827Z,6.4
2023-02-11T14:43:00.800Z,6.4
2023-02-11T14:46:00.820Z,6.4
2023-02-11T14:49:00.813Z,6.4
2023-02-11T14:52:00.811Z,6.4
2023-02-11T14:55:00.815Z,6.4
2023-02-11T14:58:00.846Z,6.4
2023-02-11T15:01:00.881Z,6.5
2023-02-11T15:04:00.825Z,6.5
2023-02-11T15:07:00.828Z,6.5
2023-02-11T15:10:00.834Z,6.6
2023-02-11T15:13:00.838Z,6.5
2023-02-11T15:16:00.879Z,6.6
2023-02-11T15:19:00.855Z,6.6
2023-02-11T15:22:00.845Z,6.6
2023-02-11T15:25:00.874Z,6.6
2023-02-11T15:28:00.913Z,6.6
2023-02-11T15:31:01.031Z,6.6
2023-02-11T15:34:00.892Z,6.6
2023-02-11T15:37:00.863Z,6.6
2023-02-11T15:40:00.865Z,6.6
2023-02-11T15:43:00.871Z,6.6
2023-02-11T15:46:00.953Z,6.6
2023-02-11T15:49:00.895Z,6.6
2023-02-11T15:52:00.918Z,6.6
2023-02-11T15:55:00.903Z,6.6
2023-02-11T15:58:00.906Z,6.6
2023-02-11T16:01:00.904Z,6.6
2023-02-11T16:04:00.928Z,6.6
2023-02-11T16:07:00.925Z,6.6
2023-02-11T16:10:00.963Z,6.6
2023-02-11T16:13:00.941Z,6.6
2023-02-11T16:16:01.009Z,6.6
2023-02-11T16:19:05.958Z,6.6
2023-02-11T16:22:00.961Z,6.6
2023-02-11T16:25:00.969Z,6.6
2023-02-11T16:28:01.015Z,6.6
2023-02-11T16:31:02.611Z,6.6
2023-02-11T16:34:00.990Z,6.6
2023-02-11T16:37:00.997Z,6.6
2023-02-11T16:40:01.011Z,6.6
2023-02-11T16:43:01.014Z,6.6
2023-02-11T16:46:01.135Z,6.7
2023-02-11T16:49:01.022Z,6.7
2023-02-11T16:52:01.039Z,6.6
2023-02-11T16:55:01.467Z,6.7
2023-02-11T16:58:01.035Z,6.7
2023-02-11T17:01:01.100Z,6.7
2023-02-11T17:04:01.084Z,6.7
2023-02-11T17:07:01.057Z,6.7
2023-02-11T17:10:01.061Z,6.7
2023-02-11T17:13:01.058Z,6.7
2023-02-11T17:16:01.139Z,6.8
2023-02-11T17:19:01.072Z,6.8
2023-02-11T17:22:01.098Z,6.8
2023-02-11T17:25:01.094Z,6.7
2023-02-11T17:28:01.127Z,6.8
2023-02-11T17:31:01.146Z,6.8
2023-02-11T17:34:01.089Z,6.8
2023-02-11T17:37:01.088Z,6.8
2023-02-11T17:40:01.133Z,6.8
2023-02-11T17:43:01.118Z,6.8
2023-02-11T17:46:01.123Z,6.9
2023-02-11T17:49:01.110Z,6.9
2023-02-11T17:52:01.110Z,6.9
2023-02-11T17:55:01.117Z,6.9
2023-02-11T17:58:01.143Z,6.9
2023-02-11T18:01:01.124Z,6.9
2023-02-11T18:04:01.118Z,6.9
2023-02-11T18:07:01.124Z,6.9
2023-02-11T18:10:01.126Z,6.9
2023-02-11T18:13:01.139Z,6.9
2023-02-11T18:16:01.181Z,6.9
2023-02-11T18:19:01.136Z,6.9
2023-02-11T18:22:01.318Z,6.9
2023-02-11T18:25:01.138Z,6.9
2023-02-11T18:28:01.166Z,6.9
2023-02-11T18:31:01.165Z,6.9
2023-02-11T18:34:01.165Z,6.9
2023-02-11T18:37:01.152Z,6.9
2023-02-11T18:40:01.148Z,6.9
2023-02-11T18:43:01.151Z,6.9
2023-02-11T18:46:01.251Z,6.9
2023-02-11T18:49:01.165Z,6.9
2023-02-11T18:52:01.179Z,6.9
2023-02-11T18:55:01.160Z,7
2023-02-11T18:58:01.162Z,7
2023-02-11T19:01:01.187Z,6.9
2023-02-11T19:04:01.183Z,7
2023-02-11T19:07:01.169Z,7
2023-02-11T19:10:01.196Z,7
2023-02-11T19:13:01.183Z,7
2023-02-11T19:16:01.184Z,7
2023-02-11T19:19:01.185Z,7.1
2023-02-11T19:22:01.200Z,7.1
2023-02-11T19:25:01.208Z,7.1
2023-02-11T19:28:01.257Z,7.1
2023-02-11T19:31:01.307Z,7.1
2023-02-11T19:34:01.217Z,7.1
2023-02-11T19:37:01.230Z,7.1
2023-02-11T19:40:01.263Z,7.1
2023-02-11T19:43:01.251Z,7.1
2023-02-11T19:46:01.336Z,7.1
2023-02-11T19:49:01.250Z,7.1
2023-02-11T19:52:01.258Z,7.1
2023-02-11T19:55:01.260Z,7.1
2023-02-11T19:58:01.271Z,7.1
2023-02-11T20:01:01.323Z,7.1
2023-02-11T20:04:01.310Z,7.1
2023-02-11T20:07:01.292Z,7.1
2023-02-11T20:10:01.298Z,7.1
2023-02-11T20:13:01.314Z,7.1
2023-02-11T20:16:01.343Z,7.1
2023-02-11T20:19:01.320Z,7.1
2023-02-11T20:22:01.340Z,7.1
2023-02-11T20:25:01.342Z,7.1
2023-02-11T20:28:01.337Z,7.1
2023-02-11T20:31:01.419Z,7.1
2023-02-11T20:34:01.334Z,7.1
2023-02-11T20:37:01.335Z,7.1
2023-02-11T20:40:01.450Z,7.1
2023-02-11T20:43:01.349Z,7.1
2023-02-11T20:46:01.393Z,7.1
2023-02-11T20:49:01.380Z,7.1
2023-02-11T20:52:01.370Z,7.1
2023-02-11T20:55:01.389Z,7.1
2023-02-11T20:58:01.456Z,7.1
2023-02-11T21:01:01.396Z,7.1
2023-02-11T21:04:01.401Z,7.1
2023-02-11T21:07:01.414Z,7.1
2023-02-11T21:10:01.486Z,7.1
2023-02-11T21:13:01.408Z,7.1
2023-02-11T21:16:01.504Z,7.2
2023-02-11T21:19:01.423Z,7.1
2023-02-11T21:22:01.421Z,7.1
2023-02-11T21:25:01.430Z,7.2
2023-02-11T21:28:01.448Z,7.2
2023-02-11T21:31:01.610Z,7.2
2023-02-11T21:34:01.465Z,7.2
2023-02-11T21:37:01.446Z,7.2
2023-02-11T21:40:01.450Z,7.2
2023-02-11T21:43:01.448Z,7.2
2023-02-11T21:46:01.457Z,7.1
2023-02-11T21:49:01.468Z,7.2
2023-02-11T21:52:01.497Z,7.2
2023-02-11T21:55:01.489Z,7.2
2023-02-11T21:58:01.477Z,7.2
2023-02-11T22:01:01.498Z,7.2
2023-02-11T22:04:01.486Z,7.2
2023-02-11T22:07:01.494Z,7.2
2023-02-11T22:10:01.533Z,7.1
2023-02-11T22:13:01.507Z,7.2
2023-02-11T22:16:01.539Z,7.2
2023-02-11T22:19:01.514Z,7.2
2023-02-11T22:22:01.521Z,7.2
2023-02-11T22:25:01.521Z,7.2
2023-02-11T22:28:01.566Z,7.2
2023-02-11T22:31:01.581Z,7.1
2023-02-11T22:34:01.528Z,7.2
2023-02-11T22:37:01.537Z,7.2
2023-02-11T22:40:01.543Z,7.2
2023-02-11T22:43:01.542Z,7.2
2023-02-11T22:46:01.625Z,7.2
2023-02-11T22:49:01.547Z,7.2
2023-02-11T22:52:01.556Z,7.1
2023-02-11T22:55:01.555Z,7.1
2023-02-11T22:58:01.565Z,7.2
2023-02-11T23:01:01.568Z,7.2
2023-02-11T23:04:01.595Z,7.1
2023-02-11T23:07:01.572Z,7.2
2023-02-11T23:10:01.577Z,7.2
2023-02-11T23:13:01.580Z,7.2
2023-02-11T23:16:01.582Z,7.2
2023-02-11T23:19:01.580Z,7.2
2023-02-11T23:22:01.610Z,7.2
2023-02-11T23:25:01.595Z,7.2
2023-02-11T23:28:01.664Z,7.2
2023-02-11T23:31:01.613Z,7.1
2023-02-11T23:34:01.596Z,7.1
2023-02-11T23:37:01.624Z,7.1
2023-02-11T23:40:01.634Z,7.1
2023-02-11T23:43:01.622Z,7.1
2023-02-11T23:46:01.695Z,7.1
2023-02-11T23:49:01.632Z,7.1
2023-02-11T23:52:01.648Z,7.1
2023-02-11T23:55:01.644Z,7.1
2023-02-11T23:58:01.668Z,7.1
