createdAt,value
2018-03-15T00:00:54.049Z,90.90
2018-03-15T00:03:27.920Z,90.90
2018-03-15T00:05:55.423Z,90.90
2018-03-15T00:08:23.698Z,91.20
2018-03-15T00:10:51.227Z,91.20
2018-03-15T00:13:19.285Z,91.20
2018-03-15T00:15:46.815Z,91.20
2018-03-15T00:18:14.319Z,91.10
2018-03-15T00:20:42.588Z,91.50
2018-03-15T00:23:10.116Z,91.50
2018-03-15T00:25:37.629Z,91.50
2018-03-15T00:28:05.172Z,91.60
2018-03-15T00:30:33.453Z,91.60
2018-03-15T00:33:00.972Z,91.60
2018-03-15T00:35:29.267Z,91.60
2018-03-15T00:37:56.778Z,91.60
2018-03-15T00:40:24.287Z,91.60
2018-03-15T00:42:52.595Z,91.60
2018-03-15T00:45:20.864Z,92.00
2018-03-15T00:47:48.372Z,91.90
2018-03-15T00:50:15.903Z,91.80
2018-03-15T00:52:43.414Z,92.00
2018-03-15T00:55:10.929Z,92.20
2018-03-15T00:57:38.457Z,92.00
2018-03-15T01:00:05.977Z,92.10
2018-03-15T01:02:33.496Z,92.10
2018-03-15T01:05:01.028Z,92.10
2018-03-15T01:07:28.540Z,92.10
2018-03-15T01:09:56.042Z,92.30
2018-03-15T01:12:23.600Z,92.40
2018-03-15T01:14:51.108Z,92.50
2018-03-15T01:17:18.616Z,92.30
2018-03-15T01:19:46.151Z,92.10
2018-03-15T01:22:14.426Z,92.30
2018-03-15T01:24:41.938Z,92.30
2018-03-15T01:27:09.466Z,92.30
2018-03-15T01:29:36.983Z,92.50
2018-03-15T01:32:04.488Z,92.40
2018-03-15T01:34:32.015Z,92.30
2018-03-15T01:36:59.531Z,92.20
2018-03-15T01:39:27.040Z,92.50
2018-03-15T01:41:55.336Z,92.50
2018-03-15T01:44:23.608Z,92.40
2018-03-15T01:46:51.877Z,92.60
2018-03-15T01:49:19.414Z,92.50
2018-03-15T01:51:46.927Z,92.60
2018-03-15T01:54:14.453Z,92.40
2018-03-15T01:56:41.986Z,92.40
2018-03-15T01:59:10.260Z,92.10
2018-03-15T02:01:38.555Z,92.10
2018-03-15T02:04:06.828Z,92.10
2018-03-15T02:06:34.363Z,92.10
2018-03-15T02:09:01.901Z,92.20
2018-03-15T02:11:29.428Z,92.20
2018-03-15T02:13:56.957Z,91.90
2018-03-15T02:16:24.471Z,91.90
2018-03-15T02:18:52.004Z,91.60
2018-03-15T02:21:19.513Z,91.70
2018-03-15T02:23:47.024Z,91.90
2018-03-15T02:26:14.675Z,91.60
2018-03-15T02:28:42.179Z,91.50
2018-03-15T02:31:09.713Z,91.30
2018-03-15T02:33:37.993Z,91.50
2018-03-15T02:36:08.218Z,91.50
2018-03-15T02:38:39.275Z,91.10
2018-03-15T02:41:44.812Z,91.20
2018-03-15T02:44:12.632Z,91.10
2018-03-15T02:46:40.114Z,91.20
2018-03-15T02:49:11.108Z,90.90
2018-03-15T02:51:40.177Z,90.90
2018-03-15T02:56:57.207Z,90.90
2018-03-15T02:59:24.726Z,91.00
2018-03-15T03:01:52.239Z,90.90
2018-03-15T03:04:20.508Z,90.90
2018-03-15T03:06:48.017Z,90.70
2018-03-15T03:09:16.328Z,90.90
2018-03-15T03:11:43.849Z,90.90
2018-03-15T03:14:11.352Z,90.80
2018-03-15T03:16:39.648Z,91.00
2018-03-15T03:19:07.924Z,90.50
2018-03-15T03:21:36.234Z,90.30
2018-03-15T03:24:03.735Z,90.20
2018-03-15T03:26:31.250Z,90.60
2018-03-15T03:28:58.780Z,90.50
2018-03-15T03:31:26.297Z,90.50
2018-03-15T03:33:54.604Z,90.40
2018-03-15T03:36:22.119Z,90.40
2018-03-15T03:38:50.387Z,90.00
2018-03-15T03:41:17.907Z,90.00
2018-03-15T03:43:46.181Z,90.50
2018-03-15T03:46:13.715Z,90.00
2018-03-15T03:48:41.224Z,90.00
2018-03-15T03:51:08.737Z,90.20
2018-03-15T03:53:36.279Z,90.30
2018-03-15T03:56:04.555Z,90.20
2018-03-15T03:58:32.092Z,90.20
2018-03-15T04:00:59.607Z,90.20
2018-03-15T04:03:27.876Z,90.40
2018-03-15T04:05:55.417Z,90.40
2018-03-15T04:08:22.920Z,90.20
2018-03-15T04:10:50.456Z,90.00
2018-03-15T04:13:17.961Z,90.00
2018-03-15T04:15:45.519Z,90.00
2018-03-15T04:18:13.650Z,90.10
2018-03-15T04:20:41.224Z,90.00
2018-03-15T04:23:08.964Z,89.70
2018-03-15T04:25:36.476Z,89.90
2018-03-15T04:28:03.979Z,90.00
2018-03-15T04:30:31.515Z,90.10
2018-03-15T04:32:59.028Z,90.30
2018-03-15T04:35:26.576Z,90.10
2018-03-15T04:37:54.086Z,90.50
2018-03-15T04:40:22.198Z,90.10
2018-03-15T04:42:50.495Z,90.10
2018-03-15T04:45:18.007Z,90.10
2018-03-15T04:47:45.542Z,90.20
2018-03-15T04:50:13.066Z,90.20
2018-03-15T04:52:40.578Z,90.40
2018-03-15T04:55:08.109Z,90.30
2018-03-15T04:57:35.622Z,90.10
2018-03-15T05:00:03.154Z,90.60
2018-03-15T05:02:30.660Z,90.10
2018-03-15T05:04:58.163Z,90.10
2018-03-15T05:07:26.257Z,90.10
2018-03-15T05:09:53.764Z,90.40
2018-03-15T05:12:22.084Z,90.40
2018-03-15T05:14:49.591Z,90.30
2018-03-15T05:17:17.104Z,90.20
2018-03-15T05:19:44.659Z,90.00
2018-03-15T05:22:12.978Z,90.20
2018-03-15T05:24:40.507Z,90.20
2018-03-15T05:27:08.048Z,89.90
2018-03-15T05:29:35.564Z,90.40
2018-03-15T05:32:03.860Z,89.90
2018-03-15T05:34:32.132Z,89.70
2018-03-15T05:37:00.814Z,90.40
2018-03-15T05:39:28.345Z,89.90
2018-03-15T05:41:55.860Z,90.10
2018-03-15T05:44:23.392Z,90.20
2018-03-15T05:46:50.907Z,90.10
2018-03-15T05:49:18.448Z,90.00
2018-03-15T05:51:45.960Z,90.40
2018-03-15T05:54:14.237Z,90.50
2018-03-15T05:56:41.764Z,90.50
2018-03-15T05:59:09.275Z,90.40
2018-03-15T06:01:37.571Z,90.30
2018-03-15T06:04:05.843Z,90.20
2018-03-15T06:06:33.380Z,90.20
2018-03-15T06:09:00.905Z,90.20
2018-03-15T06:11:29.175Z,89.90
2018-03-15T06:13:56.761Z,89.80
2018-03-15T06:16:24.242Z,90.10
2018-03-15T06:18:51.751Z,89.50
2018-03-15T06:21:19.300Z,89.90
2018-03-15T06:23:46.882Z,89.70
2018-03-15T06:26:14.424Z,89.70
2018-03-15T06:28:42.691Z,89.40
2018-03-15T06:31:10.208Z,89.40
2018-03-15T06:33:37.736Z,89.20
2018-03-15T06:36:05.552Z,88.70
2018-03-15T06:38:33.657Z,89.30
2018-03-15T06:41:01.204Z,88.80
2018-03-15T06:43:28.716Z,87.70
2018-03-15T06:45:56.244Z,87.50
2018-03-15T06:48:24.356Z,87.10
2018-03-15T06:50:51.920Z,86.60
2018-03-15T06:53:19.437Z,86.40
2018-03-15T06:55:47.716Z,84.30
2018-03-15T06:58:15.242Z,84.20
2018-03-15T07:00:42.767Z,84.30
2018-03-15T07:03:11.077Z,83.00
2018-03-15T07:05:38.664Z,83.00
2018-03-15T07:08:06.742Z,82.20
2018-03-15T07:10:34.325Z,82.30
2018-03-15T07:13:01.832Z,80.10
2018-03-15T07:15:29.374Z,78.50
2018-03-15T07:17:57.199Z,77.80
2018-03-15T07:20:24.845Z,78.30
2018-03-15T07:22:52.390Z,78.70
2018-03-15T07:25:19.895Z,80.50
2018-03-15T07:27:48.204Z,79.40
2018-03-15T07:30:16.495Z,79.40
2018-03-15T07:32:44.764Z,81.20
2018-03-15T07:35:12.908Z,81.20
2018-03-15T07:37:40.415Z,79.30
2018-03-15T07:40:08.143Z,79.20
2018-03-15T07:42:35.643Z,78.90
2018-03-15T07:45:03.150Z,77.20
2018-03-15T07:47:31.445Z,76.50
2018-03-15T07:49:59.719Z,75.20
2018-03-15T07:52:27.252Z,75.40
2018-03-15T07:54:55.532Z,72.70
2018-03-15T07:57:23.035Z,72.60
2018-03-15T07:59:50.559Z,71.60
2018-03-15T08:02:18.073Z,74.00
2018-03-15T08:04:45.604Z,72.30
2018-03-15T08:07:13.108Z,71.70
2018-03-15T08:09:40.639Z,70.40
2018-03-15T08:12:08.224Z,71.80
2018-03-15T08:14:35.800Z,71.50
2018-03-15T08:17:03.318Z,70.10
2018-03-15T08:19:31.592Z,71.40
2018-03-15T08:21:59.107Z,71.20
2018-03-15T08:24:26.644Z,72.00
2018-03-15T08:26:54.961Z,73.40
2018-03-15T08:29:22.530Z,72.60
2018-03-15T08:31:50.031Z,72.00
2018-03-15T08:34:17.536Z,72.40
2018-03-15T08:36:45.064Z,72.40
2018-03-15T08:39:12.560Z,71.20
2018-03-15T08:41:40.091Z,72.20
2018-03-15T08:44:07.605Z,70.10
2018-03-15T08:46:35.107Z,71.70
2018-03-15T08:49:03.402Z,68.50
2018-03-15T08:51:30.912Z,68.50
2018-03-15T08:53:58.495Z,69.30
2018-03-15T08:56:26.003Z,68.40
2018-03-15T08:58:54.284Z,66.30
2018-03-15T09:01:22.576Z,65.90
2018-03-15T09:03:50.872Z,65.40
2018-03-15T09:06:18.488Z,65.40
2018-03-15T09:08:46.123Z,65.80
2018-03-15T09:11:13.588Z,65.00
2018-03-15T09:13:41.951Z,64.40
2018-03-15T09:16:09.456Z,64.40
2018-03-15T09:18:36.994Z,63.00
2018-03-15T09:21:04.557Z,63.80
2018-03-15T09:23:32.144Z,64.20
2018-03-15T09:26:00.433Z,62.30
2018-03-15T09:28:27.988Z,62.20
2018-03-15T09:30:56.222Z,63.00
2018-03-15T09:33:23.772Z,62.10
2018-03-15T09:35:51.372Z,64.60
2018-03-15T09:38:18.921Z,62.20
2018-03-15T09:40:46.448Z,63.90
2018-03-15T09:43:14.783Z,62.70
2018-03-15T09:45:42.370Z,62.30
2018-03-15T09:48:10.000Z,60.60
2018-03-15T09:50:38.367Z,58.20
2018-03-15T09:53:05.918Z,58.20
2018-03-15T09:55:33.463Z,58.10
2018-03-15T09:58:01.020Z,59.80
2018-03-15T10:00:28.585Z,57.30
2018-03-15T10:02:56.128Z,56.60
2018-03-15T10:05:23.713Z,57.60
2018-03-15T10:07:51.298Z,58.50
2018-03-15T10:10:18.816Z,57.40
2018-03-15T10:12:46.411Z,57.00
2018-03-15T10:15:16.786Z,57.00
2018-03-15T10:17:44.342Z,57.90
2018-03-15T10:20:12.690Z,57.80
2018-03-15T10:22:40.216Z,57.70
2018-03-15T10:25:13.768Z,58.10
2018-03-15T10:27:36.115Z,56.70
2018-03-15T10:30:03.712Z,56.70
2018-03-15T10:32:32.007Z,56.00
2018-03-15T10:35:05.190Z,55.90
2018-03-15T10:37:38.553Z,56.70
2018-03-15T10:40:07.088Z,56.80
2018-03-15T10:42:34.638Z,57.70
2018-03-15T10:45:02.475Z,56.80
2018-03-15T10:47:30.902Z,57.40
2018-03-15T10:49:58.428Z,57.20
2018-03-15T10:52:25.956Z,56.70
2018-03-15T10:54:53.552Z,55.90
2018-03-15T10:57:21.086Z,54.50
2018-03-15T10:59:48.667Z,55.90
2018-03-15T11:02:19.117Z,55.20
2018-03-15T11:04:52.377Z,55.30
2018-03-15T11:07:26.370Z,55.20
2018-03-15T11:10:04.528Z,55.00
2018-03-15T11:12:32.079Z,55.40
2018-03-15T11:14:59.700Z,53.70
2018-03-15T11:17:27.256Z,54.60
2018-03-15T11:19:54.839Z,53.30
2018-03-15T11:22:22.369Z,54.10
2018-03-15T11:24:50.664Z,54.90
2018-03-15T11:27:18.982Z,54.30
2018-03-15T11:29:46.511Z,54.30
2018-03-15T11:32:14.803Z,57.00
2018-03-15T11:34:43.137Z,56.10
2018-03-15T11:37:10.696Z,55.50
2018-03-15T11:39:38.215Z,54.40
2018-03-15T11:42:05.772Z,55.10
2018-03-15T11:44:33.356Z,55.40
2018-03-15T11:47:00.844Z,57.70
2018-03-15T11:49:29.160Z,56.00
2018-03-15T11:51:57.955Z,55.90
2018-03-15T11:54:25.484Z,57.00
2018-03-15T11:56:53.046Z,56.30
2018-03-15T11:59:20.573Z,56.40
2018-03-15T12:01:48.116Z,54.50
2018-03-15T12:04:15.683Z,56.40
2018-03-15T12:06:43.197Z,55.80
2018-03-15T12:09:10.720Z,58.20
2018-03-15T12:11:39.112Z,58.00
2018-03-15T12:14:07.411Z,56.80
2018-03-15T12:16:35.704Z,59.20
2018-03-15T12:19:03.228Z,59.30
2018-03-15T12:21:30.736Z,56.70
2018-03-15T12:23:58.260Z,57.00
2018-03-15T12:26:25.759Z,56.60
2018-03-15T12:28:53.286Z,58.80
2018-03-15T12:31:20.821Z,59.00
2018-03-15T12:33:48.354Z,57.90
2018-03-15T12:36:16.036Z,58.80
2018-03-15T12:38:43.560Z,57.60
2018-03-15T12:41:11.077Z,60.30
2018-03-15T12:43:38.603Z,57.90
2018-03-15T12:46:06.112Z,58.00
2018-03-15T12:48:33.634Z,57.70
2018-03-15T12:51:01.904Z,57.40
2018-03-15T12:53:29.408Z,57.40
2018-03-15T12:55:56.936Z,57.60
2018-03-15T12:58:24.448Z,58.70
2018-03-15T13:00:51.972Z,58.90
2018-03-15T13:03:19.494Z,58.20
2018-03-15T13:05:47.015Z,58.00
2018-03-15T13:08:14.519Z,58.30
2018-03-15T13:10:42.812Z,57.20
2018-03-15T13:13:11.080Z,58.90
2018-03-15T13:15:38.612Z,58.80
2018-03-15T13:18:06.117Z,57.90
2018-03-15T13:20:33.688Z,59.30
2018-03-15T13:23:01.188Z,58.70
2018-03-15T13:25:28.715Z,58.20
2018-03-15T13:27:56.222Z,58.40
2018-03-15T13:30:24.524Z,58.70
2018-03-15T13:32:52.028Z,58.60
2018-03-15T13:35:20.395Z,57.90
2018-03-15T13:37:47.896Z,59.80
2018-03-15T13:40:15.405Z,57.80
2018-03-15T13:42:43.700Z,58.80
2018-03-15T13:45:12.321Z,59.20
2018-03-15T13:47:39.848Z,59.30
2018-03-15T13:50:07.369Z,59.00
2018-03-15T13:52:34.892Z,58.20
2018-03-15T13:55:03.161Z,57.10
2018-03-15T13:57:30.735Z,57.10
2018-03-15T13:59:58.241Z,58.80
2018-03-15T14:02:25.776Z,57.90
2018-03-15T14:04:53.280Z,59.00
2018-03-15T14:07:20.804Z,56.80
2018-03-15T14:09:48.330Z,59.40
2018-03-15T14:12:16.708Z,57.50
2018-03-15T14:14:44.976Z,58.20
2018-03-15T14:17:12.505Z,58.20
2018-03-15T14:19:40.011Z,58.30
2018-03-15T14:22:07.512Z,56.90
2018-03-15T14:24:35.065Z,57.30
2018-03-15T14:27:03.339Z,56.00
2018-03-15T14:29:30.954Z,56.00
2018-03-15T14:31:58.393Z,56.60
2018-03-15T14:34:26.679Z,57.50
2018-03-15T14:36:54.951Z,58.00
2018-03-15T14:39:22.477Z,57.90
2018-03-15T14:41:49.987Z,58.20
2018-03-15T14:44:17.530Z,58.20
2018-03-15T14:46:45.084Z,57.90
2018-03-15T14:49:13.351Z,58.90
2018-03-15T14:51:40.908Z,58.90
2018-03-15T14:54:09.199Z,58.80
2018-03-15T14:56:37.469Z,58.30
2018-03-15T14:59:05.007Z,58.30
2018-03-15T15:01:32.511Z,58.30
2018-03-15T15:04:00.021Z,58.70
2018-03-15T15:06:27.551Z,58.20
2018-03-15T15:08:55.056Z,58.60
2018-03-15T15:11:22.583Z,59.40
2018-03-15T15:13:50.828Z,61.50
2018-03-15T15:16:18.363Z,59.00
2018-03-15T15:18:46.631Z,59.90
2018-03-15T15:21:14.176Z,59.30
2018-03-15T15:23:41.751Z,58.80
2018-03-15T15:26:10.011Z,58.70
2018-03-15T15:28:37.520Z,58.60
2018-03-15T15:31:05.071Z,59.90
2018-03-15T15:33:32.596Z,58.40
2018-03-15T15:36:00.887Z,58.60
2018-03-15T15:38:29.160Z,59.90
2018-03-15T15:40:56.692Z,59.90
2018-03-15T15:43:24.197Z,59.60
2018-03-15T15:45:52.537Z,59.00
2018-03-15T15:48:20.056Z,59.00
2018-03-15T15:50:47.560Z,60.00
2018-03-15T15:53:15.087Z,61.70
2018-03-15T15:55:42.592Z,59.40
2018-03-15T15:58:10.888Z,60.80
2018-03-15T16:00:38.400Z,60.70
2018-03-15T16:03:05.928Z,62.40
2018-03-15T16:05:33.463Z,60.20
2018-03-15T16:08:00.992Z,60.30
2018-03-15T16:10:28.536Z,60.60
2018-03-15T16:12:56.080Z,62.10
2018-03-15T16:15:23.595Z,61.40
2018-03-15T16:17:51.128Z,62.10
2018-03-15T16:20:18.637Z,63.10
2018-03-15T16:22:46.168Z,62.00
2018-03-15T16:25:14.568Z,65.20
2018-03-15T16:27:42.863Z,61.00
2018-03-15T16:30:11.135Z,64.10
2018-03-15T16:32:39.412Z,62.70
2018-03-15T16:35:06.939Z,62.60
2018-03-15T16:37:34.477Z,61.90
2018-03-15T16:40:02.796Z,61.80
2018-03-15T16:42:30.300Z,61.80
2018-03-15T16:44:57.824Z,63.30
2018-03-15T16:47:25.333Z,62.40
2018-03-15T16:49:52.864Z,63.00
2018-03-15T16:52:20.371Z,63.00
2018-03-15T16:54:47.902Z,63.80
2018-03-15T16:57:15.423Z,63.00
2018-03-15T16:59:42.977Z,62.10
2018-03-15T17:02:10.483Z,61.60
2018-03-15T17:04:38.816Z,63.50
2018-03-15T17:07:06.317Z,63.50
2018-03-15T17:09:33.860Z,63.20
2018-03-15T17:12:01.371Z,63.50
2018-03-15T17:14:28.892Z,64.20
2018-03-15T17:16:56.416Z,67.00
2018-03-15T17:19:23.916Z,66.00
2018-03-15T17:21:51.464Z,65.70
2018-03-15T17:24:18.970Z,66.90
2018-03-15T17:26:46.489Z,70.30
2018-03-15T17:29:14.096Z,68.80
2018-03-15T17:31:41.642Z,70.00
2018-03-15T17:34:09.159Z,68.50
2018-03-15T17:36:36.692Z,68.00
2018-03-15T17:39:04.973Z,66.10
2018-03-15T17:41:33.256Z,66.10
2018-03-15T17:44:00.755Z,66.70
2018-03-15T17:46:28.279Z,66.20
2018-03-15T17:48:55.784Z,66.00
2018-03-15T17:51:24.097Z,65.50
2018-03-15T17:53:51.617Z,65.50
2018-03-15T17:56:19.136Z,66.20
2018-03-15T17:58:46.680Z,65.00
2018-03-15T18:01:14.954Z,65.10
2018-03-15T18:03:42.488Z,65.00
2018-03-15T18:06:09.988Z,65.80
2018-03-15T18:08:37.508Z,65.00
2018-03-15T18:11:05.012Z,66.70
2018-03-15T18:13:32.538Z,65.80
2018-03-15T18:16:00.041Z,66.00
2018-03-15T18:18:27.576Z,66.40
2018-03-15T18:20:55.135Z,68.40
2018-03-15T18:23:23.424Z,70.10
2018-03-15T18:25:51.693Z,70.20
2018-03-15T18:28:19.224Z,70.10
2018-03-15T18:30:46.723Z,72.60
2018-03-15T18:33:14.257Z,72.10
2018-03-15T18:35:41.775Z,71.50
2018-03-15T18:38:09.281Z,76.00
2018-03-15T18:40:36.824Z,74.10
2018-03-15T18:43:05.665Z,77.50
2018-03-15T18:45:33.196Z,77.50
2018-03-15T18:48:01.460Z,80.10
2018-03-15T18:50:28.987Z,79.30
2018-03-15T18:52:56.500Z,80.30
2018-03-15T18:55:24.841Z,85.90
2018-03-15T18:57:52.380Z,86.40
2018-03-15T19:00:19.900Z,89.10
2018-03-15T19:02:47.567Z,90.50
2018-03-15T19:05:15.097Z,92.30
2018-03-15T19:07:42.615Z,92.60
2018-03-15T19:10:10.144Z,93.00
2018-03-15T19:12:38.417Z,95.30
2018-03-15T19:15:05.962Z,95.30
2018-03-15T19:17:33.464Z,96.20
2018-03-15T19:20:00.971Z,97.00
2018-03-15T19:22:28.510Z,97.80
2018-03-15T19:24:57.147Z,98.60
2018-03-15T19:27:24.805Z,98.60
2018-03-15T19:29:52.404Z,99.00
2018-03-15T19:32:19.975Z,99.90
2018-03-15T19:34:47.484Z,99.90
2018-03-15T19:37:15.047Z,99.90
2018-03-15T19:39:42.559Z,99.90
2018-03-15T19:42:10.085Z,99.90
2018-03-15T19:44:37.603Z,99.90
2018-03-15T19:47:05.140Z,99.90
2018-03-15T19:49:32.646Z,99.90
2018-03-15T19:52:00.188Z,99.90
2018-03-15T19:54:28.472Z,99.90
2018-03-15T19:56:56.015Z,99.90
2018-03-15T19:59:23.529Z,99.90
2018-03-15T20:01:51.067Z,99.90
2018-03-15T20:04:18.624Z,99.90
2018-03-15T20:06:46.157Z,99.90
2018-03-15T20:09:13.685Z,99.90
2018-03-15T20:11:41.212Z,99.90
2018-03-15T20:14:08.905Z,99.90
2018-03-15T20:16:36.427Z,99.90
2018-03-15T20:19:10.483Z,99.90
2018-03-15T20:21:37.994Z,99.90
2018-03-15T20:24:11.112Z,99.90
2018-03-15T20:26:39.396Z,99.90
2018-03-15T20:29:06.932Z,99.90
2018-03-15T20:31:34.444Z,99.90
2018-03-15T20:34:11.434Z,99.90
2018-03-15T20:36:39.703Z,99.90
2018-03-15T20:42:12.044Z,99.90
2018-03-15T20:44:40.373Z,99.90
2018-03-15T20:50:07.032Z,99.90
2018-03-15T20:52:34.578Z,99.90
2018-03-15T20:55:02.092Z,99.90
2018-03-15T20:57:29.619Z,99.90
2018-03-15T20:59:57.176Z,99.90
2018-03-15T21:02:24.710Z,99.90
2018-03-15T21:04:52.240Z,99.90
2018-03-15T21:07:20.545Z,99.90
2018-03-15T21:09:48.060Z,99.90
2018-03-15T21:12:15.729Z,99.90
2018-03-15T21:14:43.232Z,99.90
2018-03-15T21:17:10.764Z,99.90
2018-03-15T21:19:38.276Z,99.90
2018-03-15T21:22:06.569Z,99.90
2018-03-15T21:24:34.092Z,99.90
2018-03-15T21:27:01.733Z,99.90
2018-03-15T21:29:29.152Z,99.90
2018-03-15T21:31:56.692Z,99.90
2018-03-15T21:34:24.200Z,99.90
2018-03-15T21:36:51.703Z,99.90
2018-03-15T21:39:19.996Z,99.90
2018-03-15T21:41:48.300Z,99.90
2018-03-15T21:44:15.855Z,99.90
2018-03-15T21:46:44.124Z,99.90
2018-03-15T21:49:11.660Z,99.90
2018-03-15T21:51:39.215Z,99.90
2018-03-15T21:54:06.722Z,99.90
2018-03-15T21:56:34.280Z,99.90
2018-03-15T21:59:01.794Z,99.90
2018-03-15T22:01:30.068Z,99.90
2018-03-15T22:03:58.369Z,99.90
2018-03-15T22:06:26.643Z,99.90
2018-03-15T22:08:54.939Z,99.90
2018-03-15T22:11:23.362Z,99.90
2018-03-15T22:13:50.904Z,99.90
2018-03-15T22:16:19.175Z,99.90
2018-03-15T22:18:47.627Z,99.90
2018-03-15T22:21:15.336Z,99.90
2018-03-15T22:23:42.856Z,99.90
2018-03-15T22:26:10.388Z,99.90
2018-03-15T22:28:38.655Z,99.90
2018-03-15T22:31:06.191Z,99.90
2018-03-15T22:33:33.700Z,99.90
2018-03-15T22:36:01.242Z,99.90
2018-03-15T22:38:28.752Z,99.90
2018-03-15T22:40:56.302Z,99.90
2018-03-15T22:43:23.816Z,99.90
2018-03-15T22:45:51.351Z,99.90
2018-03-15T22:48:18.851Z,99.90
2018-03-15T22:50:47.152Z,99.90
2018-03-15T22:53:14.659Z,99.90
2018-03-15T22:55:42.825Z,99.90
2018-03-15T22:58:10.313Z,99.90
2018-03-15T23:00:37.851Z,99.90
2018-03-15T23:03:05.359Z,99.90
2018-03-15T23:05:32.866Z,99.90
2018-03-15T23:08:01.167Z,99.90
2018-03-15T23:10:29.440Z,99.90
2018-03-15T23:12:57.732Z,99.90
2018-03-15T23:15:26.014Z,99.90
2018-03-15T23:17:54.321Z,99.90
2018-03-15T23:20:22.591Z,99.90
2018-03-15T23:22:50.119Z,99.90
2018-03-15T23:25:17.623Z,99.90
2018-03-15T23:27:45.154Z,99.90
2018-03-15T23:30:12.664Z,99.90
2018-03-15T23:32:40.196Z,99.90
2018-03-15T23:35:07.703Z,99.90
2018-03-15T23:37:35.245Z,99.90
2018-03-15T23:40:02.754Z,99.90
2018-03-15T23:42:31.093Z,99.90
2018-03-15T23:44:58.624Z,99.90
2018-03-15T23:47:26.892Z,99.90
2018-03-15T23:49:54.423Z,99.90
2018-03-15T23:52:21.932Z,99.90
2018-03-15T23:54:49.463Z,99.90
2018-03-15T23:57:16.973Z,99.90
2018-03-15T23:59:44.505Z,99.90
