createdAt,value
2022-10-15T00:00:21.309Z,17.20
2022-10-15T00:02:47.952Z,17.20
2022-10-15T00:05:15.020Z,17.20
2022-10-15T00:07:41.626Z,17.20
2022-10-15T00:10:08.348Z,17.20
2022-10-15T00:12:35.634Z,17.20
2022-10-15T00:15:02.309Z,17.20
2022-10-15T00:17:28.975Z,17.20
2022-10-15T00:19:55.709Z,17.20
2022-10-15T00:22:23.196Z,17.20
2022-10-15T00:24:50.152Z,17.20
2022-10-15T00:27:17.020Z,17.20
2022-10-15T00:29:43.642Z,17.20
2022-10-15T00:32:10.901Z,17.20
2022-10-15T00:34:39.204Z,17.20
2022-10-15T00:37:06.221Z,17.20
2022-10-15T00:39:33.078Z,17.10
2022-10-15T00:42:00.053Z,17.20
2022-10-15T00:44:28.394Z,17.20
2022-10-15T00:47:09.253Z,17.20
2022-10-15T00:49:40.290Z,17.20
2022-10-15T00:52:16.583Z,17.20
2022-10-15T00:54:51.256Z,17.20
2022-10-15T00:57:19.854Z,17.20
2022-10-15T00:59:51.940Z,17.20
2022-10-15T01:02:20.556Z,17.20
2022-10-15T01:04:48.069Z,17.20
2022-10-15T01:09:46.894Z,17.20
2022-10-15T01:12:48.668Z,17.20
2022-10-15T01:15:33.658Z,17.10
2022-10-15T01:18:09.526Z,17.10
2022-10-15T01:20:55.119Z,17.20
2022-10-15T01:24:22.094Z,17.20
2022-10-15T01:27:18.924Z,17.10
2022-10-15T01:30:22.668Z,17.10
2022-10-15T01:33:06.323Z,17.20
2022-10-15T01:35:54.350Z,17.10
2022-10-15T01:38:35.706Z,17.10
2022-10-15T01:41:16.263Z,17.10
2022-10-15T01:44:00.972Z,17.10
2022-10-15T01:46:44.294Z,17.10
2022-10-15T01:49:21.447Z,17.10
2022-10-15T01:51:50.784Z,17.10
2022-10-15T01:54:19.168Z,17.10
2022-10-15T01:56:50.243Z,17.10
2022-10-15T01:59:31.751Z,17.10
2022-10-15T02:01:58.910Z,17.10
2022-10-15T02:04:28.650Z,17.10
2022-10-15T02:07:13.486Z,17.00
2022-10-15T02:10:00.811Z,17.10
2022-10-15T02:12:49.534Z,17.00
2022-10-15T02:15:16.317Z,17.00
2022-10-15T02:17:56.217Z,17.10
2022-10-15T02:20:47.402Z,17.00
2022-10-15T02:23:20.009Z,17.00
2022-10-15T02:25:50.440Z,17.00
2022-10-15T02:28:18.512Z,17.00
2022-10-15T02:30:50.919Z,17.00
2022-10-15T02:33:18.798Z,17.00
2022-10-15T02:35:49.747Z,17.00
2022-10-15T02:38:19.873Z,17.00
2022-10-15T02:40:48.533Z,17.00
2022-10-15T02:43:20.042Z,17.00
2022-10-15T02:45:47.599Z,17.00
2022-10-15T02:48:16.104Z,17.00
2022-10-15T02:50:42.998Z,17.00
2022-10-15T02:53:12.902Z,17.10
2022-10-15T02:55:41.926Z,17.00
2022-10-15T02:58:08.572Z,17.00
2022-10-15T03:00:35.461Z,17.00
2022-10-15T03:03:02.517Z,17.00
2022-10-15T03:05:29.579Z,17.00
2022-10-15T03:07:56.389Z,17.00
2022-10-15T03:10:23.488Z,17.00
2022-10-15T03:12:50.650Z,17.00
2022-10-15T03:15:17.549Z,17.00
2022-10-15T03:17:45.894Z,17.00
2022-10-15T03:20:15.326Z,17.00
2022-10-15T03:22:42.518Z,17.00
2022-10-15T03:25:09.304Z,17.00
2022-10-15T03:27:36.150Z,17.00
2022-10-15T03:30:09.826Z,17.00
2022-10-15T03:32:37.969Z,17.00
2022-10-15T03:35:06.367Z,17.00
2022-10-15T03:37:33.584Z,17.00
2022-10-15T03:40:00.304Z,17.00
2022-10-15T03:42:27.660Z,16.90
2022-10-15T03:44:54.541Z,17.00
2022-10-15T03:47:21.154Z,17.00
2022-10-15T03:49:49.468Z,17.00
2022-10-15T03:52:16.576Z,16.90
2022-10-15T03:54:45.454Z,17.00
2022-10-15T03:57:14.253Z,16.90
2022-10-15T03:59:48.302Z,16.90
2022-10-15T04:02:16.256Z,16.90
2022-10-15T04:04:43.328Z,17.00
2022-10-15T04:07:10.152Z,17.00
2022-10-15T04:09:37.715Z,16.90
2022-10-15T04:12:33.724Z,16.90
2022-10-15T04:15:01.622Z,16.90
2022-10-15T04:17:28.328Z,17.00
2022-10-15T04:19:54.962Z,17.00
2022-10-15T04:22:22.441Z,16.90
2022-10-15T04:24:53.498Z,16.90
2022-10-15T04:27:28.009Z,16.90
2022-10-15T04:30:04.417Z,16.90
2022-10-15T04:32:31.546Z,16.90
2022-10-15T04:34:58.314Z,16.90
2022-10-15T04:37:42.867Z,16.90
2022-10-15T04:40:12.012Z,16.90
2022-10-15T04:42:39.893Z,16.90
2022-10-15T04:45:07.775Z,16.90
2022-10-15T04:47:34.706Z,16.90
2022-10-15T04:50:15.525Z,16.90
2022-10-15T04:53:00.698Z,16.90
2022-10-15T04:55:30.442Z,16.90
2022-10-15T04:57:59.623Z,16.90
2022-10-15T05:00:29.811Z,16.80
2022-10-15T05:03:15.081Z,16.80
2022-10-15T05:05:50.710Z,16.80
2022-10-15T05:08:17.488Z,16.80
2022-10-15T05:11:05.699Z,16.80
2022-10-15T05:13:34.781Z,16.90
2022-10-15T05:16:14.231Z,16.80
2022-10-15T05:18:42.407Z,16.90
2022-10-15T05:21:10.671Z,16.90
2022-10-15T05:23:38.990Z,16.90
2022-10-15T05:26:20.565Z,16.90
2022-10-15T05:28:47.702Z,16.90
2022-10-15T05:31:24.864Z,16.90
2022-10-15T05:34:00.191Z,16.80
2022-10-15T05:36:34.402Z,16.90
2022-10-15T05:39:02.891Z,16.90
2022-10-15T05:41:33.981Z,16.90
2022-10-15T05:44:01.449Z,16.90
2022-10-15T05:46:30.177Z,16.90
2022-10-15T05:48:57.996Z,16.90
2022-10-15T05:51:27.603Z,16.90
2022-10-15T05:54:01.133Z,16.80
2022-10-15T05:56:28.669Z,16.80
2022-10-15T05:58:55.785Z,16.80
2022-10-15T06:01:23.014Z,16.80
2022-10-15T06:03:52.512Z,16.80
2022-10-15T06:06:21.596Z,16.80
2022-10-15T06:08:49.142Z,16.80
2022-10-15T06:11:16.670Z,16.80
2022-10-15T06:13:44.364Z,16.90
2022-10-15T06:16:12.237Z,16.80
2022-10-15T06:18:39.482Z,16.90
2022-10-15T06:21:09.734Z,16.80
2022-10-15T06:23:36.953Z,16.80
2022-10-15T06:26:09.226Z,16.80
2022-10-15T06:28:36.927Z,16.80
2022-10-15T06:31:04.903Z,16.80
2022-10-15T06:33:32.245Z,16.90
2022-10-15T06:36:03.400Z,16.80
2022-10-15T06:38:30.581Z,16.80
2022-10-15T06:40:57.258Z,16.80
2022-10-15T06:43:24.775Z,16.80
2022-10-15T06:45:51.661Z,16.80
2022-10-15T06:48:18.834Z,16.80
2022-10-15T06:50:45.619Z,16.80
2022-10-15T06:53:12.321Z,16.80
2022-10-15T06:55:39.558Z,16.80
2022-10-15T06:58:06.409Z,16.80
2022-10-15T07:03:07.143Z,16.70
2022-10-15T07:05:35.574Z,16.70
2022-10-15T07:08:02.528Z,16.70
2022-10-15T07:10:30.301Z,16.60
2022-10-15T07:13:00.574Z,16.60
2022-10-15T07:15:27.760Z,16.60
2022-10-15T07:18:01.678Z,16.60
2022-10-15T07:20:32.201Z,16.60
2022-10-15T07:23:02.655Z,16.60
2022-10-15T07:25:31.206Z,16.60
2022-10-15T07:27:57.820Z,16.70
2022-10-15T07:30:28.631Z,16.80
2022-10-15T07:32:59.386Z,16.90
2022-10-15T07:35:27.485Z,17.00
2022-10-15T07:37:54.302Z,17.20
2022-10-15T07:40:21.276Z,17.30
2022-10-15T07:42:55.387Z,17.40
2022-10-15T07:45:25.500Z,17.60
2022-10-15T07:47:53.017Z,17.70
2022-10-15T07:50:20.834Z,17.80
2022-10-15T07:52:47.685Z,17.90
2022-10-15T07:55:14.844Z,18.00
2022-10-15T07:57:41.518Z,18.10
2022-10-15T08:00:08.901Z,18.20
2022-10-15T08:02:42.888Z,18.20
2022-10-15T08:05:09.858Z,18.30
2022-10-15T08:07:37.503Z,18.30
2022-10-15T08:10:11.819Z,18.40
2022-10-15T08:12:39.521Z,18.50
2022-10-15T08:15:06.756Z,18.50
2022-10-15T08:17:33.637Z,18.60
2022-10-15T08:20:00.557Z,18.70
2022-10-15T08:22:27.397Z,18.90
2022-10-15T08:24:55.850Z,19.00
2022-10-15T08:27:23.157Z,19.10
2022-10-15T08:29:56.908Z,19.20
2022-10-15T08:32:24.236Z,19.40
2022-10-15T08:34:51.102Z,19.50
2022-10-15T08:37:17.727Z,19.60
2022-10-15T08:39:44.365Z,19.90
2022-10-15T08:42:23.116Z,20.30
2022-10-15T08:45:03.517Z,20.70
2022-10-15T08:47:37.913Z,21.00
2022-10-15T08:50:20.101Z,21.20
2022-10-15T08:52:49.327Z,21.30
2022-10-15T08:55:19.291Z,21.30
2022-10-15T08:57:59.794Z,21.30
2022-10-15T09:00:34.101Z,21.10
2022-10-15T09:03:19.570Z,21.00
2022-10-15T09:05:52.850Z,20.90
2022-10-15T09:08:43.963Z,20.80
2022-10-15T09:11:33.689Z,20.80
2022-10-15T09:14:02.502Z,20.80
2022-10-15T09:16:36.005Z,20.80
2022-10-15T09:19:05.870Z,20.70
2022-10-15T09:21:35.557Z,20.60
2022-10-15T09:24:03.333Z,20.60
2022-10-15T09:27:00.649Z,20.50
2022-10-15T09:29:48.889Z,20.40
2022-10-15T09:32:31.492Z,20.40
2022-10-15T09:35:33.841Z,20.30
2022-10-15T09:38:22.776Z,20.30
2022-10-15T09:41:26.721Z,20.20
2022-10-15T09:43:57.350Z,20.10
2022-10-15T09:46:24.280Z,20.10
2022-10-15T09:49:08.657Z,20.00
2022-10-15T09:51:45.996Z,20.00
2022-10-15T09:54:39.285Z,20.00
2022-10-15T09:57:09.914Z,20.00
2022-10-15T09:59:36.920Z,20.10
2022-10-15T10:02:17.704Z,20.20
2022-10-15T10:04:44.725Z,20.20
2022-10-15T10:07:38.137Z,20.30
2022-10-15T10:10:22.685Z,20.50
2022-10-15T10:12:49.519Z,20.70
2022-10-15T10:15:34.495Z,21.10
2022-10-15T10:18:02.162Z,21.40
2022-10-15T10:20:30.853Z,21.60
2022-10-15T10:23:03.349Z,21.90
2022-10-15T10:25:31.769Z,22.00
2022-10-15T10:28:06.360Z,22.10
2022-10-15T10:30:38.397Z,22.10
2022-10-15T10:33:06.141Z,22.10
2022-10-15T10:35:45.453Z,22.10
2022-10-15T10:38:54.642Z,22.00
2022-10-15T10:41:21.286Z,22.00
2022-10-15T10:43:54.697Z,22.00
2022-10-15T10:46:24.283Z,22.00
2022-10-15T10:48:52.902Z,22.00
2022-10-15T10:51:24.967Z,21.90
2022-10-15T10:54:06.797Z,21.80
2022-10-15T10:56:36.511Z,21.70
2022-10-15T10:59:21.573Z,21.60
2022-10-15T11:01:49.949Z,21.60
2022-10-15T11:04:34.798Z,21.50
2022-10-15T11:07:04.789Z,21.50
2022-10-15T11:09:55.321Z,21.50
2022-10-15T11:12:44.591Z,21.50
2022-10-15T11:15:23.707Z,21.50
2022-10-15T11:18:38.690Z,21.50
2022-10-15T11:21:30.257Z,21.60
2022-10-15T11:23:56.846Z,21.80
2022-10-15T11:26:59.012Z,22.20
2022-10-15T11:29:53.452Z,22.60
2022-10-15T11:32:47.907Z,23.40
2022-10-15T11:35:53.955Z,24.10
2022-10-15T11:38:33.556Z,24.70
2022-10-15T11:41:09.377Z,25.10
2022-10-15T11:43:48.017Z,25.30
2022-10-15T11:46:28.760Z,25.50
2022-10-15T11:49:43.488Z,25.90
2022-10-15T11:52:35.533Z,26.10
2022-10-15T11:55:11.745Z,26.30
2022-10-15T11:57:40.342Z,26.60
2022-10-15T12:00:38.761Z,26.90
2022-10-15T12:03:16.886Z,27.50
2022-10-15T12:05:57.630Z,27.80
2022-10-15T12:08:29.824Z,28.00
2022-10-15T12:11:15.670Z,28.00
2022-10-15T12:14:02.409Z,28.00
2022-10-15T12:16:46.471Z,27.80
2022-10-15T12:19:21.741Z,27.50
2022-10-15T12:21:57.110Z,27.30
2022-10-15T12:24:47.230Z,27.00
2022-10-15T12:27:19.854Z,26.70
2022-10-15T12:30:12.197Z,26.40
2022-10-15T12:32:46.489Z,26.20
2022-10-15T12:35:16.070Z,25.90
2022-10-15T12:37:46.181Z,25.60
2022-10-15T12:40:32.120Z,25.40
2022-10-15T12:43:05.297Z,25.10
2022-10-15T12:45:48.048Z,24.90
2022-10-15T12:48:14.712Z,24.70
2022-10-15T12:50:42.226Z,24.40
2022-10-15T12:53:32.537Z,24.30
2022-10-15T12:56:17.832Z,24.00
2022-10-15T12:58:46.914Z,23.80
2022-10-15T13:01:16.425Z,23.60
2022-10-15T13:03:49.396Z,23.50
2022-10-15T13:06:24.336Z,23.40
2022-10-15T13:09:09.696Z,23.30
2022-10-15T13:14:39.470Z,23.10
2022-10-15T13:17:20.467Z,23.00
2022-10-15T13:20:21.934Z,22.90
2022-10-15T13:22:48.571Z,22.90
2022-10-15T13:25:17.309Z,22.80
2022-10-15T13:27:44.057Z,22.80
2022-10-15T13:30:16.519Z,22.80
2022-10-15T13:32:50.761Z,22.80
2022-10-15T13:35:29.414Z,22.80
2022-10-15T13:37:58.049Z,22.80
2022-10-15T13:40:29.928Z,22.90
2022-10-15T13:43:04.353Z,23.00
2022-10-15T13:45:31.309Z,23.10
2022-10-15T13:47:58.398Z,23.20
2022-10-15T13:50:34.834Z,23.20
2022-10-15T13:53:23.495Z,23.20
2022-10-15T13:55:56.247Z,23.30
2022-10-15T13:58:33.202Z,23.30
2022-10-15T14:01:14.828Z,23.30
2022-10-15T14:03:56.189Z,23.30
2022-10-15T14:06:38.195Z,23.30
2022-10-15T14:09:17.991Z,23.30
2022-10-15T14:11:44.821Z,23.20
2022-10-15T14:14:43.863Z,23.20
2022-10-15T14:17:17.187Z,23.20
2022-10-15T14:20:25.801Z,23.10
2022-10-15T14:22:49.235Z,23.00
2022-10-15T14:25:23.357Z,22.90
2022-10-15T14:27:50.741Z,22.80
2022-10-15T14:30:36.681Z,22.80
2022-10-15T14:33:03.992Z,22.70
2022-10-15T14:35:36.085Z,22.70
2022-10-15T14:38:16.223Z,22.60
2022-10-15T14:41:06.288Z,22.50
2022-10-15T14:43:36.773Z,22.50
2022-10-15T14:46:12.943Z,22.40
2022-10-15T14:48:42.801Z,22.30
2022-10-15T14:51:19.183Z,22.30
2022-10-15T14:53:47.343Z,22.30
2022-10-15T14:56:20.368Z,22.20
2022-10-15T14:58:52.307Z,22.20
2022-10-15T15:01:20.748Z,22.10
2022-10-15T15:03:50.722Z,22.10
2022-10-15T15:06:17.921Z,22.00
2022-10-15T15:08:44.758Z,22.00
2022-10-15T15:11:15.561Z,22.00
2022-10-15T15:13:44.389Z,22.00
2022-10-15T15:16:16.516Z,21.90
2022-10-15T15:18:44.087Z,21.90
2022-10-15T15:21:15.190Z,21.90
2022-10-15T15:23:43.254Z,21.90
2022-10-15T15:26:09.878Z,21.90
2022-10-15T15:28:36.839Z,21.80
2022-10-15T15:31:12.857Z,21.70
2022-10-15T15:33:41.148Z,21.70
2022-10-15T15:36:12.593Z,21.70
2022-10-15T15:38:39.264Z,21.70
2022-10-15T15:41:20.888Z,21.70
2022-10-15T15:43:48.126Z,21.70
2022-10-15T15:46:15.779Z,21.60
2022-10-15T15:48:42.749Z,21.60
2022-10-15T15:51:28.934Z,21.60
2022-10-15T15:53:56.171Z,21.50
2022-10-15T15:56:23.093Z,21.50
2022-10-15T15:58:50.426Z,21.40
2022-10-15T16:01:18.783Z,21.40
2022-10-15T16:03:46.278Z,21.30
2022-10-15T16:06:13.833Z,21.20
2022-10-15T16:08:40.465Z,21.20
2022-10-15T16:11:07.670Z,21.20
2022-10-15T16:13:35.018Z,21.10
2022-10-15T16:16:01.801Z,21.10
2022-10-15T16:18:28.534Z,21.10
2022-10-15T16:20:55.789Z,21.10
2022-10-15T16:23:22.505Z,20.90
2022-10-15T16:25:49.253Z,20.90
2022-10-15T16:28:16.145Z,20.90
2022-10-15T16:30:42.873Z,20.80
2022-10-15T16:33:10.056Z,20.80
2022-10-15T16:35:36.976Z,20.70
2022-10-15T16:38:03.635Z,20.70
2022-10-15T16:40:30.541Z,20.60
2022-10-15T16:42:57.764Z,20.60
2022-10-15T16:45:24.573Z,20.50
2022-10-15T16:50:36.785Z,20.40
2022-10-15T16:53:03.888Z,20.40
2022-10-15T16:55:31.190Z,20.30
2022-10-15T16:57:57.856Z,20.30
2022-10-15T17:00:25.065Z,20.30
2022-10-15T17:02:51.968Z,20.20
2022-10-15T17:05:18.626Z,20.20
2022-10-15T17:07:45.372Z,20.20
2022-10-15T17:10:14.721Z,20.20
2022-10-15T17:12:41.988Z,20.10
2022-10-15T17:15:09.127Z,20.10
2022-10-15T17:17:36.102Z,20.10
2022-10-15T17:20:02.825Z,20.10
2022-10-15T17:22:29.442Z,20.10
2022-10-15T17:24:56.266Z,20.10
2022-10-15T17:27:23.173Z,20.00
2022-10-15T17:29:49.877Z,20.00
2022-10-15T17:32:16.535Z,20.00
2022-10-15T17:34:43.257Z,20.00
2022-10-15T17:37:10.135Z,20.00
2022-10-15T17:39:37.017Z,20.00
2022-10-15T17:42:04.071Z,20.00
2022-10-15T17:44:30.978Z,20.00
2022-10-15T17:46:57.675Z,19.90
2022-10-15T17:49:28.014Z,19.90
2022-10-15T17:51:55.030Z,19.90
2022-10-15T17:54:21.868Z,19.90
2022-10-15T17:56:49.776Z,19.80
2022-10-15T17:59:17.052Z,19.80
2022-10-15T18:02:00.596Z,19.80
2022-10-15T18:04:30.039Z,19.70
2022-10-15T18:06:56.994Z,19.70
2022-10-15T18:09:25.000Z,19.70
2022-10-15T18:11:55.362Z,19.70
2022-10-15T18:14:22.167Z,19.60
2022-10-15T18:16:49.085Z,19.60
2022-10-15T18:19:15.934Z,19.60
2022-10-15T18:21:46.949Z,19.50
2022-10-15T18:24:20.007Z,19.50
2022-10-15T18:26:47.365Z,19.50
2022-10-15T18:29:14.571Z,19.50
2022-10-15T18:31:43.528Z,19.50
2022-10-15T18:34:10.240Z,19.40
2022-10-15T18:36:37.904Z,19.40
2022-10-15T18:39:04.502Z,19.40
2022-10-15T18:41:33.886Z,19.40
2022-10-15T18:44:03.176Z,19.30
2022-10-15T18:46:33.788Z,19.30
2022-10-15T18:49:01.252Z,19.30
2022-10-15T18:51:31.104Z,19.30
2022-10-15T18:53:59.750Z,19.20
2022-10-15T18:56:26.895Z,19.20
2022-10-15T18:58:54.474Z,19.10
2022-10-15T19:01:32.778Z,19.10
2022-10-15T19:04:10.228Z,19.10
2022-10-15T19:06:43.198Z,19.00
2022-10-15T19:09:14.246Z,19.00
2022-10-15T19:11:42.497Z,19.00
2022-10-15T19:14:09.474Z,19.00
2022-10-15T19:16:36.309Z,18.90
2022-10-15T19:19:09.024Z,18.90
2022-10-15T19:21:37.493Z,18.90
2022-10-15T19:24:04.499Z,18.80
2022-10-15T19:26:31.413Z,18.80
2022-10-15T19:28:58.108Z,18.80
2022-10-15T19:31:30.474Z,18.80
2022-10-15T19:34:00.465Z,18.80
2022-10-15T19:36:40.277Z,18.80
2022-10-15T19:39:13.059Z,18.80
2022-10-15T19:41:42.265Z,18.80
2022-10-15T19:44:10.282Z,18.70
2022-10-15T19:46:37.911Z,18.70
2022-10-15T19:49:06.788Z,18.60
2022-10-15T19:51:34.169Z,18.60
2022-10-15T19:54:01.017Z,18.60
2022-10-15T19:56:31.212Z,18.60
2022-10-15T19:59:01.394Z,18.60
2022-10-15T20:01:28.879Z,18.60
2022-10-15T20:04:01.666Z,18.60
2022-10-15T20:06:32.249Z,18.50
2022-10-15T20:08:59.628Z,18.50
2022-10-15T20:11:26.329Z,18.50
2022-10-15T20:13:53.773Z,18.50
2022-10-15T20:16:23.013Z,18.40
2022-10-15T20:18:50.642Z,18.50
2022-10-15T20:21:17.733Z,18.40
2022-10-15T20:23:46.833Z,18.40
2022-10-15T20:26:15.205Z,18.40
2022-10-15T20:28:44.437Z,18.40
2022-10-15T20:31:16.999Z,18.40
2022-10-15T20:33:44.920Z,18.30
2022-10-15T20:36:15.089Z,18.30
2022-10-15T20:41:28.455Z,18.30
2022-10-15T20:43:56.115Z,18.30
2022-10-15T20:46:36.456Z,18.30
2022-10-15T20:49:09.326Z,18.30
2022-10-15T20:51:39.409Z,18.30
2022-10-15T20:54:07.064Z,18.20
2022-10-15T20:56:33.881Z,18.20
2022-10-15T20:59:01.083Z,18.20
2022-10-15T21:01:27.752Z,18.20
2022-10-15T21:03:54.874Z,18.20
2022-10-15T21:06:21.501Z,18.20
2022-10-15T21:08:49.058Z,18.20
2022-10-15T21:11:16.020Z,18.20
2022-10-15T21:13:42.618Z,18.20
2022-10-15T21:16:09.615Z,18.20
2022-10-15T21:18:37.201Z,18.20
2022-10-15T21:21:09.490Z,18.20
2022-10-15T21:23:42.464Z,18.20
2022-10-15T21:26:14.833Z,18.20
2022-10-15T21:28:42.511Z,18.10
2022-10-15T21:31:17.219Z,18.10
2022-10-15T21:33:44.995Z,18.10
2022-10-15T21:36:21.601Z,18.10
2022-10-15T21:38:51.773Z,18.10
2022-10-15T21:41:19.140Z,18.10
2022-10-15T21:43:45.859Z,18.00
2022-10-15T21:46:14.414Z,18.00
2022-10-15T21:48:42.488Z,18.00
2022-10-15T21:51:14.936Z,17.90
2022-10-15T21:53:42.246Z,17.90
2022-10-15T21:56:12.130Z,17.90
2022-10-15T21:58:40.001Z,17.90
2022-10-15T22:01:19.279Z,17.90
2022-10-15T22:03:48.038Z,17.80
2022-10-15T22:06:15.638Z,17.80
2022-10-15T22:08:42.935Z,17.80
2022-10-15T22:11:10.967Z,17.70
2022-10-15T22:13:38.700Z,17.60
2022-10-15T22:16:05.887Z,17.60
2022-10-15T22:18:33.055Z,17.60
2022-10-15T22:21:15.577Z,17.50
2022-10-15T22:23:47.558Z,17.50
2022-10-15T22:26:15.646Z,17.40
2022-10-15T22:28:43.234Z,17.40
2022-10-15T22:31:13.348Z,17.40
2022-10-15T22:33:41.437Z,17.30
2022-10-15T22:36:13.758Z,17.30
2022-10-15T22:38:43.459Z,17.20
2022-10-15T22:41:10.880Z,17.20
2022-10-15T22:43:37.840Z,17.20
2022-10-15T22:46:06.007Z,17.10
2022-10-15T22:48:37.449Z,17.10
2022-10-15T22:51:05.906Z,17.10
2022-10-15T22:53:33.875Z,17.00
2022-10-15T22:56:06.344Z,17.00
2022-10-15T22:58:33.994Z,17.00
2022-10-15T23:01:12.927Z,17.00
2022-10-15T23:03:41.810Z,16.90
2022-10-15T23:06:09.012Z,16.90
2022-10-15T23:08:36.684Z,16.80
2022-10-15T23:11:10.452Z,16.80
2022-10-15T23:13:38.593Z,16.70
2022-10-15T23:16:14.097Z,16.70
2022-10-15T23:18:41.856Z,16.60
2022-10-15T23:21:17.294Z,16.60
2022-10-15T23:23:45.830Z,16.50
2022-10-15T23:26:14.996Z,16.50
2022-10-15T23:28:45.099Z,16.40
2022-10-15T23:31:16.698Z,16.40
2022-10-15T23:33:43.908Z,16.30
2022-10-15T23:36:10.582Z,16.30
2022-10-15T23:38:37.622Z,16.20
2022-10-15T23:41:08.667Z,16.20
2022-10-15T23:43:35.678Z,16.20
2022-10-15T23:46:03.549Z,16.20
2022-10-15T23:48:30.233Z,16.10
2022-10-15T23:51:00.895Z,16.20
2022-10-15T23:53:32.668Z,16.10
2022-10-15T23:56:02.648Z,16.10
2022-10-15T23:58:29.661Z,16.10
