createdAt,value
2017-07-08T00:00:59.685Z,99.90
2017-07-08T00:03:26.645Z,99.90
2017-07-08T00:05:53.618Z,99.90
2017-07-08T00:08:21.342Z,99.90
2017-07-08T00:10:48.340Z,99.90
2017-07-08T00:13:16.261Z,99.90
2017-07-08T00:15:43.243Z,99.90
2017-07-08T00:18:10.969Z,99.90
2017-07-08T00:20:37.943Z,99.90
2017-07-08T00:23:05.655Z,99.90
2017-07-08T00:25:32.638Z,99.90
2017-07-08T00:28:00.581Z,99.90
2017-07-08T00:30:27.574Z,99.90
2017-07-08T00:32:55.294Z,99.90
2017-07-08T00:35:22.267Z,99.90
2017-07-08T00:37:50.004Z,99.90
2017-07-08T00:40:16.973Z,99.90
2017-07-08T00:42:43.921Z,99.90
2017-07-08T00:45:11.681Z,99.90
2017-07-08T00:47:39.429Z,99.90
2017-07-08T00:50:06.412Z,99.90
2017-07-08T00:52:34.150Z,99.90
2017-07-08T00:55:01.149Z,99.90
2017-07-08T00:57:29.049Z,99.90
2017-07-08T00:59:56.042Z,99.90
2017-07-08T01:02:23.041Z,99.90
2017-07-08T01:04:49.992Z,99.90
2017-07-08T01:07:17.007Z,99.90
2017-07-08T01:09:43.992Z,99.90
2017-07-08T01:12:10.981Z,99.90
2017-07-08T01:14:37.945Z,99.90
2017-07-08T01:17:04.929Z,99.90
2017-07-08T01:19:31.888Z,99.90
2017-07-08T01:21:59.617Z,99.90
2017-07-08T01:24:26.579Z,99.90
2017-07-08T01:26:53.571Z,99.90
2017-07-08T01:29:20.538Z,99.90
2017-07-08T01:31:53.455Z,99.90
2017-07-08T01:34:20.415Z,99.90
2017-07-08T01:36:48.357Z,99.90
2017-07-08T01:39:15.344Z,99.90
2017-07-08T01:41:42.312Z,99.90
2017-07-08T01:44:09.321Z,99.90
2017-07-08T01:46:37.056Z,99.90
2017-07-08T01:49:04.056Z,99.90
2017-07-08T01:51:31.017Z,99.90
2017-07-08T01:53:58.944Z,99.90
2017-07-08T01:56:26.691Z,99.90
2017-07-08T01:58:53.692Z,99.90
2017-07-08T02:01:20.643Z,99.90
2017-07-08T02:03:47.639Z,99.90
2017-07-08T02:06:15.376Z,99.90
2017-07-08T02:08:42.333Z,99.90
2017-07-08T02:11:09.376Z,99.90
2017-07-08T02:13:36.348Z,99.90
2017-07-08T02:16:03.364Z,99.90
2017-07-08T02:18:30.307Z,99.90
2017-07-08T02:20:57.282Z,99.90
2017-07-08T02:23:24.990Z,99.90
2017-07-08T02:25:51.950Z,99.90
2017-07-08T02:28:18.909Z,99.90
2017-07-08T02:30:46.510Z,99.90
2017-07-08T02:33:13.480Z,99.90
2017-07-08T02:35:40.465Z,99.90
2017-07-08T02:38:08.230Z,99.90
2017-07-08T02:40:35.217Z,99.90
2017-07-08T02:43:02.188Z,99.90
2017-07-08T02:45:29.168Z,99.90
2017-07-08T02:47:56.129Z,99.90
2017-07-08T02:50:23.875Z,99.90
2017-07-08T02:52:50.836Z,99.90
2017-07-08T02:55:18.592Z,99.90
2017-07-08T02:57:45.553Z,99.90
2017-07-08T03:00:12.578Z,99.90
2017-07-08T03:02:39.537Z,99.90
2017-07-08T03:05:07.288Z,99.90
2017-07-08T03:07:34.234Z,99.90
2017-07-08T03:10:01.217Z,99.90
2017-07-08T03:12:28.181Z,99.90
2017-07-08T03:14:55.152Z,99.90
2017-07-08T03:17:22.116Z,99.90
2017-07-08T03:19:49.101Z,99.90
2017-07-08T03:22:16.063Z,99.90
2017-07-08T03:24:43.048Z,99.90
2017-07-08T03:27:10.004Z,99.90
2017-07-08T03:29:37.753Z,99.90
2017-07-08T03:32:04.760Z,99.90
2017-07-08T03:34:31.740Z,99.90
2017-07-08T03:36:58.725Z,99.90
2017-07-08T03:39:25.694Z,99.90
2017-07-08T03:41:52.645Z,99.90
2017-07-08T03:44:19.690Z,99.90
2017-07-08T03:46:46.652Z,99.90
2017-07-08T03:49:13.644Z,99.90
2017-07-08T03:51:40.637Z,99.90
2017-07-08T03:54:07.610Z,99.90
2017-07-08T03:56:34.579Z,99.90
2017-07-08T03:59:03.544Z,99.90
2017-07-08T04:01:30.513Z,99.90
2017-07-08T04:03:58.261Z,99.90
2017-07-08T04:06:25.220Z,99.90
2017-07-08T04:08:52.969Z,99.90
2017-07-08T04:11:19.928Z,99.90
2017-07-08T04:13:47.693Z,99.90
2017-07-08T04:16:15.425Z,99.90
2017-07-08T04:18:42.429Z,99.90
2017-07-08T04:21:09.394Z,99.90
2017-07-08T04:23:37.372Z,99.90
2017-07-08T04:26:04.377Z,99.90
2017-07-08T04:28:31.341Z,99.90
2017-07-08T04:30:58.340Z,99.90
2017-07-08T04:33:25.300Z,99.90
2017-07-08T04:35:53.025Z,99.90
2017-07-08T04:38:20.012Z,99.90
2017-07-08T04:40:48.659Z,99.90
2017-07-08T04:43:15.645Z,99.90
2017-07-08T04:45:42.606Z,99.90
2017-07-08T04:48:09.569Z,99.90
2017-07-08T04:50:37.549Z,99.90
2017-07-08T04:53:07.768Z,99.90
2017-07-08T04:55:34.709Z,99.90
2017-07-08T04:58:01.702Z,99.90
2017-07-08T05:00:29.425Z,99.90
2017-07-08T05:02:56.392Z,99.90
2017-07-08T05:05:23.375Z,99.90
2017-07-08T05:07:50.333Z,99.90
2017-07-08T05:10:17.329Z,99.90
2017-07-08T05:12:44.289Z,99.90
2017-07-08T05:15:12.045Z,99.90
2017-07-08T05:17:39.788Z,99.90
2017-07-08T05:20:10.161Z,99.90
2017-07-08T05:22:37.124Z,99.90
2017-07-08T05:25:04.124Z,99.90
2017-07-08T05:27:31.079Z,99.90
2017-07-08T05:29:58.843Z,99.90
2017-07-08T05:32:26.572Z,99.90
2017-07-08T05:34:53.541Z,99.90
2017-07-08T05:37:20.525Z,99.90
2017-07-08T05:39:47.485Z,99.90
2017-07-08T05:42:14.497Z,99.90
2017-07-08T05:44:42.224Z,99.90
2017-07-08T05:47:09.188Z,99.90
2017-07-08T05:49:36.144Z,99.90
2017-07-08T05:52:03.949Z,99.90
2017-07-08T05:54:30.904Z,99.90
2017-07-08T05:56:58.865Z,99.90
2017-07-08T05:59:25.844Z,99.90
2017-07-08T06:01:52.810Z,99.90
2017-07-08T06:04:19.797Z,99.90
2017-07-08T06:06:46.766Z,99.90
2017-07-08T06:09:13.753Z,99.90
2017-07-08T06:11:40.720Z,99.90
2017-07-08T06:14:08.492Z,99.90
2017-07-08T06:16:36.247Z,99.90
2017-07-08T06:19:04.006Z,99.90
2017-07-08T06:21:30.968Z,99.90
2017-07-08T06:23:58.705Z,99.90
2017-07-08T06:26:25.689Z,99.90
2017-07-08T06:28:53.505Z,99.90
2017-07-08T06:31:20.497Z,99.90
2017-07-08T06:33:48.223Z,99.90
2017-07-08T06:36:15.190Z,99.90
2017-07-08T06:38:42.925Z,99.90
2017-07-08T06:41:09.904Z,99.90
2017-07-08T06:43:37.656Z,99.90
2017-07-08T06:46:05.454Z,99.90
2017-07-08T06:48:32.416Z,99.90
2017-07-08T06:53:43.818Z,99.90
2017-07-08T06:56:11.807Z,99.90
2017-07-08T06:58:38.815Z,99.90
2017-07-08T07:01:06.725Z,99.90
2017-07-08T07:03:33.722Z,99.90
2017-07-08T07:06:00.690Z,99.90
2017-07-08T07:08:28.583Z,99.90
2017-07-08T07:10:55.543Z,99.90
2017-07-08T07:13:22.550Z,99.90
2017-07-08T07:15:49.508Z,99.90
2017-07-08T07:18:16.480Z,99.90
2017-07-08T07:20:43.427Z,99.90
2017-07-08T07:23:10.399Z,99.90
2017-07-08T07:25:38.116Z,99.90
2017-07-08T07:28:05.103Z,99.90
2017-07-08T07:30:32.827Z,99.90
2017-07-08T07:32:59.789Z,99.90
2017-07-08T07:35:26.764Z,99.90
2017-07-08T07:37:53.711Z,99.90
2017-07-08T07:40:20.695Z,99.90
2017-07-08T07:42:47.655Z,99.90
2017-07-08T07:45:14.660Z,99.90
2017-07-08T07:47:41.620Z,99.90
2017-07-08T07:50:08.599Z,99.90
2017-07-08T07:52:35.558Z,99.90
2017-07-08T07:55:03.307Z,99.90
2017-07-08T07:57:30.268Z,99.90
2017-07-08T07:59:58.020Z,99.90
2017-07-08T08:02:24.979Z,99.90
2017-07-08T08:04:52.737Z,99.90
2017-07-08T08:07:20.459Z,99.90
2017-07-08T08:09:47.456Z,99.90
2017-07-08T08:12:15.207Z,99.90
2017-07-08T08:14:43.025Z,99.90
2017-07-08T08:17:09.976Z,99.90
2017-07-08T08:19:36.973Z,99.80
2017-07-08T08:22:05.730Z,98.00
2017-07-08T08:24:33.056Z,98.00
2017-07-08T08:27:00.106Z,97.40
2017-07-08T08:29:27.230Z,97.20
2017-07-08T08:31:54.184Z,98.00
2017-07-08T08:34:21.154Z,98.90
2017-07-08T08:36:48.105Z,98.70
2017-07-08T08:39:15.107Z,98.80
2017-07-08T08:41:42.055Z,98.90
2017-07-08T08:44:09.009Z,97.10
2017-07-08T08:46:35.988Z,96.60
2017-07-08T08:49:02.948Z,95.60
2017-07-08T08:51:29.928Z,96.00
2017-07-08T08:53:56.887Z,95.80
2017-07-08T08:56:24.003Z,96.10
2017-07-08T08:58:51.731Z,94.50
2017-07-08T09:01:18.707Z,94.50
2017-07-08T09:03:46.459Z,94.30
2017-07-08T09:06:13.436Z,94.30
2017-07-08T09:08:42.360Z,95.50
2017-07-08T09:11:09.339Z,96.30
2017-07-08T09:13:36.387Z,96.20
2017-07-08T09:16:03.384Z,96.50
2017-07-08T09:18:31.363Z,97.20
2017-07-08T09:20:59.372Z,97.00
2017-07-08T09:23:27.099Z,96.30
2017-07-08T09:25:54.056Z,96.30
2017-07-08T09:28:21.042Z,95.60
2017-07-08T09:30:47.995Z,96.10
2017-07-08T09:33:14.977Z,96.00
2017-07-08T09:35:41.937Z,96.50
2017-07-08T09:38:08.932Z,97.40
2017-07-08T09:40:35.884Z,98.10
2017-07-08T09:43:03.823Z,97.60
2017-07-08T09:45:32.456Z,97.80
2017-07-08T09:47:59.421Z,97.70
2017-07-08T09:50:26.400Z,96.10
2017-07-08T09:52:53.360Z,95.40
2017-07-08T09:55:20.339Z,95.60
2017-07-08T09:57:47.291Z,94.70
2017-07-08T10:00:15.033Z,91.70
2017-07-08T10:02:41.992Z,91.70
2017-07-08T10:05:09.731Z,91.30
2017-07-08T10:07:36.697Z,91.30
2017-07-08T10:10:04.663Z,90.70
2017-07-08T10:12:32.377Z,90.20
2017-07-08T10:14:59.338Z,90.20
2017-07-08T10:17:26.273Z,89.10
2017-07-08T10:19:53.238Z,83.00
2017-07-08T10:22:20.169Z,83.40
2017-07-08T10:24:47.196Z,82.60
2017-07-08T10:27:14.133Z,84.20
2017-07-08T10:29:41.836Z,83.80
2017-07-08T10:32:08.806Z,83.80
2017-07-08T10:34:35.750Z,82.60
2017-07-08T10:37:03.495Z,86.10
2017-07-08T10:39:31.215Z,87.50
2017-07-08T10:41:58.192Z,87.30
2017-07-08T10:44:25.151Z,88.70
2017-07-08T10:46:52.145Z,90.00
2017-07-08T10:49:19.876Z,91.80
2017-07-08T10:51:46.831Z,91.80
2017-07-08T10:54:13.810Z,91.30
2017-07-08T10:56:41.560Z,91.40
2017-07-08T10:59:08.522Z,91.40
2017-07-08T11:01:35.472Z,91.30
2017-07-08T11:04:02.453Z,90.40
2017-07-08T11:06:29.406Z,90.00
2017-07-08T11:08:56.388Z,89.00
2017-07-08T11:11:24.311Z,87.00
2017-07-08T11:13:51.271Z,86.90
2017-07-08T11:16:20.004Z,88.00
2017-07-08T11:18:47.129Z,85.70
2017-07-08T11:21:14.161Z,86.00
2017-07-08T11:23:41.128Z,82.90
2017-07-08T11:26:08.107Z,82.90
2017-07-08T11:28:36.097Z,81.20
2017-07-08T11:31:03.048Z,80.40
2017-07-08T11:33:30.032Z,80.70
2017-07-08T11:35:56.992Z,81.90
2017-07-08T11:38:23.985Z,83.50
2017-07-08T11:40:50.978Z,81.90
2017-07-08T11:43:17.959Z,78.50
2017-07-08T11:45:45.919Z,76.70
2017-07-08T11:48:12.896Z,77.70
2017-07-08T11:50:39.851Z,80.10
2017-07-08T11:53:06.856Z,79.80
2017-07-08T11:55:33.835Z,77.20
2017-07-08T11:58:00.791Z,76.80
2017-07-08T12:00:27.768Z,77.30
2017-07-08T12:02:54.720Z,76.30
2017-07-08T12:05:21.713Z,76.70
2017-07-08T12:07:48.664Z,77.30
2017-07-08T12:10:15.663Z,80.20
2017-07-08T12:12:42.643Z,80.10
2017-07-08T12:15:09.619Z,80.40
2017-07-08T12:17:37.344Z,78.30
2017-07-08T12:20:04.325Z,78.30
2017-07-08T12:22:32.039Z,73.30
2017-07-08T12:25:00.055Z,73.30
2017-07-08T12:27:27.775Z,74.80
2017-07-08T12:29:54.755Z,74.70
2017-07-08T12:32:21.728Z,74.40
2017-07-08T12:34:49.448Z,70.40
2017-07-08T12:37:16.427Z,70.30
2017-07-08T12:39:44.363Z,68.80
2017-07-08T12:42:11.357Z,67.00
2017-07-08T12:44:39.104Z,70.60
2017-07-08T12:47:07.059Z,70.60
2017-07-08T12:49:35.012Z,71.40
2017-07-08T12:52:01.996Z,72.10
2017-07-08T12:54:29.723Z,70.10
2017-07-08T12:56:56.724Z,70.00
2017-07-08T12:59:25.477Z,70.80
2017-07-08T13:01:52.424Z,70.80
2017-07-08T13:04:19.418Z,70.30
2017-07-08T13:06:47.354Z,70.70
2017-07-08T13:09:16.191Z,70.70
2017-07-08T13:11:44.168Z,70.70
2017-07-08T13:14:12.160Z,69.90
2017-07-08T13:16:39.172Z,69.00
2017-07-08T13:19:07.404Z,68.80
2017-07-08T13:21:35.143Z,68.10
2017-07-08T13:24:02.135Z,68.10
2017-07-08T13:26:29.091Z,68.40
2017-07-08T13:28:56.085Z,67.60
2017-07-08T13:31:23.052Z,66.60
2017-07-08T13:33:51.828Z,61.60
2017-07-08T13:36:18.986Z,61.60
2017-07-08T13:38:47.660Z,61.10
2017-07-08T13:41:14.643Z,61.00
2017-07-08T13:43:41.624Z,59.70
2017-07-08T13:46:08.628Z,56.00
2017-07-08T13:48:35.612Z,57.50
2017-07-08T13:51:02.608Z,58.00
2017-07-08T13:53:29.576Z,52.60
2017-07-08T13:55:56.563Z,46.40
2017-07-08T13:58:24.293Z,47.50
2017-07-08T14:00:51.279Z,47.30
2017-07-08T14:03:18.244Z,48.50
2017-07-08T14:05:45.228Z,46.60
2017-07-08T14:08:12.200Z,47.80
2017-07-08T14:10:39.178Z,45.20
2017-07-08T14:13:06.132Z,43.30
2017-07-08T14:15:36.555Z,43.50
2017-07-08T14:18:04.475Z,42.50
2017-07-08T14:20:31.427Z,42.20
2017-07-08T14:22:59.195Z,44.80
2017-07-08T14:25:26.150Z,44.60
2017-07-08T14:27:53.920Z,51.10
2017-07-08T14:30:20.916Z,51.00
2017-07-08T14:32:47.928Z,52.20
2017-07-08T14:35:14.944Z,53.00
2017-07-08T14:37:42.665Z,54.10
2017-07-08T14:40:09.639Z,53.30
2017-07-08T14:42:36.591Z,55.70
2017-07-08T14:45:03.827Z,54.40
2017-07-08T14:47:30.795Z,49.30
2017-07-08T14:49:57.779Z,46.30
2017-07-08T14:52:24.779Z,41.70
2017-07-08T14:54:51.751Z,42.30
2017-07-08T14:57:19.472Z,45.80
2017-07-08T14:59:46.456Z,45.80
2017-07-08T15:02:13.408Z,49.40
2017-07-08T15:04:40.540Z,51.20
2017-07-08T15:07:08.261Z,51.30
2017-07-08T15:09:35.215Z,50.60
2017-07-08T15:12:02.960Z,51.10
2017-07-08T15:14:29.912Z,51.10
2017-07-08T15:16:57.669Z,51.20
2017-07-08T15:19:24.628Z,51.20
2017-07-08T15:21:53.393Z,50.00
2017-07-08T15:24:20.352Z,49.90
2017-07-08T15:26:47.355Z,48.80
2017-07-08T15:29:14.344Z,43.90
2017-07-08T15:31:41.576Z,42.40
2017-07-08T15:34:08.541Z,41.70
2017-07-08T15:36:35.500Z,39.50
2017-07-08T15:39:03.511Z,42.90
2017-07-08T15:41:30.459Z,45.90
2017-07-08T15:43:57.436Z,47.70
2017-07-08T15:46:24.398Z,50.70
2017-07-08T15:48:51.377Z,46.80
2017-07-08T15:51:19.100Z,55.30
2017-07-08T15:53:46.207Z,55.10
2017-07-08T15:56:13.163Z,55.80
2017-07-08T15:58:41.254Z,50.70
2017-07-08T16:01:08.212Z,49.10
2017-07-08T16:03:35.169Z,48.60
2017-07-08T16:06:03.136Z,51.00
2017-07-08T16:08:30.095Z,52.40
2017-07-08T16:10:57.085Z,54.70
2017-07-08T16:13:24.053Z,56.80
2017-07-08T16:15:52.079Z,58.40
2017-07-08T16:18:19.036Z,56.30
2017-07-08T16:20:46.903Z,55.40
2017-07-08T16:23:13.879Z,53.00
2017-07-08T16:25:40.827Z,53.30
2017-07-08T16:28:07.805Z,55.10
2017-07-08T16:30:36.548Z,53.00
2017-07-08T16:33:03.527Z,53.00
2017-07-08T16:35:30.479Z,51.80
2017-07-08T16:37:57.452Z,54.60
2017-07-08T16:40:24.415Z,52.50
2017-07-08T16:42:51.404Z,51.50
2017-07-08T16:45:18.361Z,50.20
2017-07-08T16:47:47.296Z,52.50
2017-07-08T16:50:15.039Z,53.60
2017-07-08T16:52:42.960Z,53.20
2017-07-08T16:55:09.913Z,53.30
2017-07-08T16:57:36.869Z,53.90
2017-07-08T17:00:03.861Z,53.00
2017-07-08T17:02:30.817Z,52.10
2017-07-08T17:04:58.572Z,51.00
2017-07-08T17:07:26.287Z,55.40
2017-07-08T17:09:53.263Z,54.90
2017-07-08T17:12:21.214Z,58.80
2017-07-08T17:14:52.380Z,60.40
2017-07-08T17:17:20.356Z,62.60
2017-07-08T17:19:48.080Z,56.30
2017-07-08T17:22:16.051Z,55.90
2017-07-08T17:24:43.032Z,54.60
2017-07-08T17:27:11.907Z,52.50
2017-07-08T17:29:38.896Z,49.80
2017-07-08T17:32:17.664Z,51.00
2017-07-08T17:34:46.676Z,50.90
2017-07-08T17:37:13.636Z,50.90
2017-07-08T17:39:41.393Z,49.60
2017-07-08T17:42:08.355Z,49.60
2017-07-08T17:44:36.106Z,55.10
2017-07-08T17:47:03.820Z,57.50
2017-07-08T17:49:31.721Z,57.50
2017-07-08T17:51:58.695Z,59.30
2017-07-08T17:54:27.666Z,60.70
2017-07-08T17:56:55.608Z,61.50
2017-07-08T17:59:23.592Z,61.70
2017-07-08T18:01:50.544Z,62.50
2017-07-08T18:04:17.524Z,63.10
2017-07-08T18:06:45.256Z,65.30
2017-07-08T18:09:12.237Z,65.20
2017-07-08T18:11:39.196Z,67.00
2017-07-08T18:14:06.176Z,66.90
2017-07-08T18:16:33.134Z,68.00
2017-07-08T18:19:00.908Z,70.60
2017-07-08T18:21:28.628Z,71.90
2017-07-08T18:23:55.615Z,71.90
2017-07-08T18:26:23.356Z,71.30
2017-07-08T18:28:52.324Z,71.30
2017-07-08T18:31:19.301Z,71.20
2017-07-08T18:33:46.263Z,71.60
2017-07-08T18:36:14.031Z,73.60
2017-07-08T18:38:41.060Z,73.60
2017-07-08T18:41:08.014Z,72.80
2017-07-08T18:43:35.805Z,73.10
2017-07-08T18:46:03.723Z,73.00
2017-07-08T18:48:30.684Z,73.40
2017-07-08T18:50:58.429Z,73.80
2017-07-08T18:53:25.392Z,73.60
2017-07-08T18:55:52.372Z,74.00
2017-07-08T18:58:19.332Z,74.50
2017-07-08T19:00:47.330Z,74.30
2017-07-08T19:03:14.279Z,75.40
2017-07-08T19:05:41.273Z,77.00
2017-07-08T19:08:08.250Z,76.80
2017-07-08T19:10:35.232Z,76.80
2017-07-08T19:13:08.265Z,78.00
2017-07-08T19:15:35.246Z,78.90
2017-07-08T19:18:02.212Z,78.70
2017-07-08T19:20:29.968Z,82.50
2017-07-08T19:22:56.919Z,81.90
2017-07-08T19:25:24.649Z,84.10
2017-07-08T19:27:51.624Z,83.50
2017-07-08T19:30:18.581Z,85.30
2017-07-08T19:32:46.537Z,87.30
2017-07-08T19:35:14.472Z,87.20
2017-07-08T19:37:41.429Z,87.30
2017-07-08T19:40:08.428Z,88.10
2017-07-08T19:42:35.428Z,88.60
2017-07-08T19:45:02.403Z,88.80
2017-07-08T19:47:30.184Z,90.00
2017-07-08T19:49:57.136Z,90.00
2017-07-08T19:52:24.315Z,88.60
2017-07-08T19:54:51.269Z,88.50
2017-07-08T19:57:18.225Z,88.30
2017-07-08T19:59:45.208Z,88.40
2017-07-08T20:02:12.160Z,88.00
2017-07-08T20:04:39.360Z,87.80
2017-07-08T20:07:06.312Z,88.60
2017-07-08T20:09:33.267Z,88.40
2017-07-08T20:12:00.247Z,89.00
2017-07-08T20:14:27.223Z,88.50
2017-07-08T20:16:54.180Z,88.50
2017-07-08T20:19:21.172Z,89.50
2017-07-08T20:21:48.128Z,90.50
2017-07-08T20:24:15.120Z,90.50
2017-07-08T20:26:43.076Z,90.50
2017-07-08T20:29:10.060Z,91.10
2017-07-08T20:31:38.792Z,92.30
2017-07-08T20:34:06.059Z,92.20
2017-07-08T20:36:34.005Z,92.50
2017-07-08T20:39:00.973Z,93.40
2017-07-08T20:41:28.956Z,93.20
2017-07-08T20:43:55.932Z,93.10
2017-07-08T20:46:23.652Z,94.00
2017-07-08T20:48:50.654Z,94.00
2017-07-08T20:51:19.587Z,94.10
2017-07-08T20:53:46.541Z,95.20
2017-07-08T20:56:13.541Z,95.10
2017-07-08T20:58:41.432Z,95.20
2017-07-08T21:01:08.431Z,95.10
2017-07-08T21:03:36.170Z,95.80
2017-07-08T21:06:05.159Z,95.70
2017-07-08T21:08:32.107Z,95.90
2017-07-08T21:10:59.091Z,97.00
2017-07-08T21:13:26.046Z,97.50
2017-07-08T21:15:53.027Z,97.20
2017-07-08T21:18:22.022Z,97.70
2017-07-08T21:20:49.922Z,98.00
2017-07-08T21:23:17.641Z,98.80
2017-07-08T21:25:44.625Z,98.80
2017-07-08T21:28:11.585Z,98.80
2017-07-08T21:30:39.327Z,99.70
2017-07-08T21:33:06.425Z,99.50
2017-07-08T21:35:33.399Z,99.20
2017-07-08T21:38:00.343Z,99.90
2017-07-08T21:40:27.319Z,99.20
2017-07-08T21:42:56.058Z,99.40
2017-07-08T21:45:23.051Z,99.30
2017-07-08T21:47:50.802Z,99.90
2017-07-08T21:50:17.773Z,99.90
2017-07-08T21:52:45.507Z,99.80
2017-07-08T21:55:12.740Z,99.90
2017-07-08T21:57:39.692Z,99.20
2017-07-08T22:00:06.640Z,99.60
2017-07-08T22:02:33.620Z,99.90
2017-07-08T22:05:00.572Z,99.90
2017-07-08T22:07:28.328Z,99.90
2017-07-08T22:09:56.072Z,99.90
2017-07-08T22:12:23.059Z,99.90
2017-07-08T22:14:50.012Z,99.90
2017-07-08T22:17:17.000Z,99.90
2017-07-08T22:19:43.956Z,99.90
2017-07-08T22:22:10.944Z,99.90
2017-07-08T22:24:37.900Z,99.90
2017-07-08T22:27:04.907Z,99.90
2017-07-08T22:29:33.655Z,99.90
2017-07-08T22:32:01.648Z,99.90
2017-07-08T22:34:28.604Z,99.90
2017-07-08T22:36:56.024Z,99.90
2017-07-08T22:39:22.980Z,99.90
2017-07-08T22:41:49.944Z,99.90
2017-07-08T22:44:16.924Z,99.90
2017-07-08T22:46:43.924Z,99.90
2017-07-08T22:49:10.908Z,99.90
2017-07-08T22:51:37.868Z,99.90
2017-07-08T22:54:05.777Z,99.90
2017-07-08T22:56:32.740Z,99.90
2017-07-08T22:59:00.478Z,99.90
2017-07-08T23:01:27.426Z,99.90
2017-07-08T23:03:54.395Z,99.90
2017-07-08T23:06:22.106Z,99.90
2017-07-08T23:08:49.101Z,99.90
2017-07-08T23:11:16.831Z,99.90
2017-07-08T23:13:44.824Z,99.90
2017-07-08T23:16:12.728Z,99.90
2017-07-08T23:18:39.724Z,99.90
2017-07-08T23:21:06.682Z,99.90
2017-07-08T23:23:33.659Z,99.90
2017-07-08T23:26:00.622Z,99.90
2017-07-08T23:28:27.637Z,99.90
2017-07-08T23:30:54.611Z,99.90
2017-07-08T23:33:21.608Z,99.90
2017-07-08T23:35:49.352Z,99.90
2017-07-08T23:38:16.328Z,99.90
2017-07-08T23:40:43.280Z,99.90
2017-07-08T23:43:10.261Z,99.90
2017-07-08T23:45:37.232Z,99.90
2017-07-08T23:48:04.396Z,99.90
2017-07-08T23:50:31.355Z,99.90
2017-07-08T23:52:58.307Z,99.90
2017-07-08T23:55:25.279Z,99.90
2017-07-08T23:57:53.004Z,99.90
