createdAt,value
2018-05-17T00:00:49.827Z,13.80
2018-05-17T00:03:16.220Z,13.90
2018-05-17T00:05:42.593Z,13.90
2018-05-17T00:08:08.940Z,13.90
2018-05-17T00:10:35.313Z,14.00
2018-05-17T00:13:01.647Z,14.00
2018-05-17T00:15:28.025Z,14.00
2018-05-17T00:17:54.343Z,14.00
2018-05-17T00:20:20.672Z,14.10
2018-05-17T00:22:47.024Z,14.10
2018-05-17T00:25:13.325Z,14.10
2018-05-17T00:27:39.656Z,14.00
2018-05-17T00:30:06.027Z,14.00
2018-05-17T00:32:32.329Z,14.00
2018-05-17T00:34:58.649Z,13.90
2018-05-17T00:37:24.964Z,14.00
2018-05-17T00:39:51.303Z,14.00
2018-05-17T00:42:18.363Z,13.90
2018-05-17T00:44:44.705Z,13.90
2018-05-17T00:47:11.061Z,13.90
2018-05-17T00:49:37.435Z,13.90
2018-05-17T00:52:03.779Z,13.90
2018-05-17T00:54:30.107Z,14.00
2018-05-17T00:56:56.426Z,14.00
2018-05-17T00:59:22.781Z,13.90
2018-05-17T01:01:49.185Z,13.90
2018-05-17T01:04:15.523Z,13.90
2018-05-17T01:06:41.829Z,14.00
2018-05-17T01:09:08.919Z,14.00
2018-05-17T01:11:35.762Z,14.00
2018-05-17T01:14:02.849Z,14.00
2018-05-17T01:16:29.228Z,14.00
2018-05-17T01:18:55.564Z,13.90
2018-05-17T01:21:21.948Z,13.70
2018-05-17T01:23:48.344Z,13.60
2018-05-17T01:26:14.670Z,13.60
2018-05-17T01:28:40.972Z,13.50
2018-05-17T01:31:07.335Z,13.50
2018-05-17T01:33:33.721Z,13.50
2018-05-17T01:36:00.010Z,13.50
2018-05-17T01:38:26.428Z,13.50
2018-05-17T01:40:52.790Z,13.50
2018-05-17T01:43:20.152Z,13.50
2018-05-17T01:45:47.319Z,13.50
2018-05-17T01:48:13.700Z,13.50
2018-05-17T01:50:40.027Z,13.40
2018-05-17T01:53:06.369Z,13.50
2018-05-17T01:55:32.687Z,13.50
2018-05-17T01:57:59.022Z,13.40
2018-05-17T02:00:25.333Z,13.40
2018-05-17T02:02:51.666Z,13.40
2018-05-17T02:05:18.641Z,13.40
2018-05-17T02:07:44.968Z,13.40
2018-05-17T02:10:11.345Z,13.30
2018-05-17T02:12:37.653Z,13.40
2018-05-17T02:15:04.042Z,13.40
2018-05-17T02:17:30.383Z,13.30
2018-05-17T02:19:56.723Z,13.30
2018-05-17T02:22:23.800Z,13.30
2018-05-17T02:24:50.868Z,13.40
2018-05-17T02:27:17.899Z,13.30
2018-05-17T02:29:44.274Z,13.30
2018-05-17T02:32:11.390Z,13.30
2018-05-17T02:34:37.757Z,13.30
2018-05-17T02:37:04.099Z,13.30
2018-05-17T02:39:31.152Z,13.30
2018-05-17T02:41:58.275Z,13.30
2018-05-17T02:44:24.572Z,13.30
2018-05-17T02:46:50.929Z,13.30
2018-05-17T02:49:17.354Z,13.20
2018-05-17T02:51:43.676Z,13.30
2018-05-17T02:54:10.061Z,13.30
2018-05-17T02:56:36.419Z,13.30
2018-05-17T02:59:02.809Z,13.30
2018-05-17T03:01:29.877Z,13.30
2018-05-17T03:03:56.178Z,13.30
2018-05-17T03:06:22.510Z,13.30
2018-05-17T03:08:49.564Z,13.30
2018-05-17T03:11:16.653Z,13.40
2018-05-17T03:13:43.658Z,13.30
2018-05-17T03:16:10.734Z,13.40
2018-05-17T03:18:38.108Z,13.40
2018-05-17T03:21:05.234Z,13.40
2018-05-17T03:23:31.599Z,13.40
2018-05-17T03:25:57.976Z,13.40
2018-05-17T03:28:24.856Z,13.40
2018-05-17T03:30:51.200Z,13.50
2018-05-17T03:33:17.556Z,13.50
2018-05-17T03:35:44.599Z,13.50
2018-05-17T03:38:10.915Z,13.50
2018-05-17T03:40:37.256Z,13.50
2018-05-17T03:43:03.596Z,13.50
2018-05-17T03:45:30.696Z,13.50
2018-05-17T03:47:57.021Z,13.50
2018-05-17T03:50:23.358Z,13.50
2018-05-17T03:52:49.675Z,13.50
2018-05-17T03:55:16.009Z,13.50
2018-05-17T03:57:42.333Z,13.60
2018-05-17T04:00:08.711Z,13.50
2018-05-17T04:02:54.107Z,13.50
2018-05-17T04:05:38.794Z,13.60
2018-05-17T04:08:05.143Z,13.50
2018-05-17T04:10:31.582Z,13.40
2018-05-17T04:12:57.924Z,13.40
2018-05-17T04:15:24.300Z,13.40
2018-05-17T04:17:50.612Z,13.40
2018-05-17T04:20:17.655Z,13.50
2018-05-17T04:22:44.753Z,13.40
2018-05-17T04:25:11.082Z,13.40
2018-05-17T04:27:37.451Z,13.50
2018-05-17T04:30:03.785Z,13.50
2018-05-17T04:32:30.912Z,13.40
2018-05-17T04:34:57.236Z,13.40
2018-05-17T04:37:23.576Z,13.40
2018-05-17T04:39:49.922Z,13.30
2018-05-17T04:42:16.858Z,13.30
2018-05-17T04:44:43.975Z,13.30
2018-05-17T04:47:10.434Z,13.20
2018-05-17T04:49:37.477Z,13.20
2018-05-17T04:52:03.803Z,13.20
2018-05-17T04:54:30.213Z,13.30
2018-05-17T04:56:56.562Z,13.30
2018-05-17T04:59:22.889Z,13.30
2018-05-17T05:01:49.268Z,13.20
2018-05-17T05:04:15.624Z,13.20
2018-05-17T05:06:41.972Z,13.20
2018-05-17T05:09:08.390Z,13.20
2018-05-17T05:11:34.765Z,13.30
2018-05-17T05:14:01.108Z,13.30
2018-05-17T05:16:28.175Z,13.20
2018-05-17T05:18:54.509Z,13.20
2018-05-17T05:21:20.863Z,13.20
2018-05-17T05:23:47.202Z,13.20
2018-05-17T05:26:13.574Z,13.20
2018-05-17T05:28:40.748Z,13.30
2018-05-17T05:31:07.108Z,13.30
2018-05-17T05:33:40.443Z,13.30
2018-05-17T05:36:06.795Z,13.30
2018-05-17T05:38:33.201Z,13.30
2018-05-17T05:41:00.337Z,13.40
2018-05-17T05:43:27.439Z,13.30
2018-05-17T05:45:53.803Z,13.30
2018-05-17T05:48:20.902Z,13.30
2018-05-17T05:50:47.317Z,13.30
2018-05-17T05:53:13.675Z,13.30
2018-05-17T05:55:40.103Z,13.40
2018-05-17T05:58:06.429Z,13.40
2018-05-17T06:00:32.764Z,13.40
2018-05-17T06:02:59.140Z,13.40
2018-05-17T06:05:26.231Z,13.40
2018-05-17T06:07:53.519Z,13.40
2018-05-17T06:10:19.928Z,13.50
2018-05-17T06:12:46.261Z,13.60
2018-05-17T06:15:12.638Z,13.60
2018-05-17T06:17:38.987Z,13.50
2018-05-17T06:20:05.456Z,13.60
2018-05-17T06:22:31.816Z,13.60
2018-05-17T06:24:59.062Z,13.60
2018-05-17T06:27:25.368Z,13.70
2018-05-17T06:29:51.756Z,13.80
2018-05-17T06:32:18.088Z,13.80
2018-05-17T06:34:44.494Z,13.90
2018-05-17T06:37:11.561Z,13.80
2018-05-17T06:39:37.935Z,13.80
2018-05-17T06:42:04.306Z,13.70
2018-05-17T06:44:30.703Z,13.60
2018-05-17T06:46:57.011Z,13.70
2018-05-17T06:49:23.375Z,13.60
2018-05-17T06:51:49.728Z,13.60
2018-05-17T06:54:16.044Z,13.60
2018-05-17T06:56:42.368Z,13.60
2018-05-17T06:59:08.683Z,13.60
2018-05-17T07:01:34.973Z,13.60
2018-05-17T07:04:01.339Z,13.70
2018-05-17T07:06:27.648Z,13.70
2018-05-17T07:08:53.950Z,13.60
2018-05-17T07:11:20.360Z,13.60
2018-05-17T07:13:47.449Z,13.60
2018-05-17T07:16:13.798Z,13.50
2018-05-17T07:18:40.324Z,13.50
2018-05-17T07:21:07.265Z,13.40
2018-05-17T07:23:33.666Z,13.40
2018-05-17T07:26:00.068Z,13.50
2018-05-17T07:28:27.191Z,13.60
2018-05-17T07:30:53.520Z,13.60
2018-05-17T07:33:19.880Z,13.50
2018-05-17T07:35:46.269Z,13.60
2018-05-17T07:38:12.574Z,13.40
2018-05-17T07:40:38.936Z,13.40
2018-05-17T07:43:05.257Z,13.30
2018-05-17T07:45:31.600Z,13.20
2018-05-17T07:47:57.918Z,13.20
2018-05-17T07:50:24.264Z,13.20
2018-05-17T07:52:50.568Z,13.20
2018-05-17T07:55:16.957Z,13.20
2018-05-17T07:57:43.292Z,13.10
2018-05-17T08:00:10.388Z,13.10
2018-05-17T08:02:36.739Z,13.10
2018-05-17T08:05:03.089Z,13.10
2018-05-17T08:07:29.516Z,13.10
2018-05-17T08:09:56.568Z,13.00
2018-05-17T08:12:23.632Z,13.00
2018-05-17T08:14:50.029Z,13.00
2018-05-17T08:17:16.377Z,12.90
2018-05-17T08:19:42.722Z,12.90
2018-05-17T08:22:09.099Z,12.90
2018-05-17T08:24:35.467Z,12.90
2018-05-17T08:27:01.821Z,12.90
2018-05-17T08:29:28.157Z,12.80
2018-05-17T08:31:54.486Z,12.80
2018-05-17T08:34:20.854Z,12.80
2018-05-17T08:36:48.816Z,12.80
2018-05-17T08:39:15.072Z,12.80
2018-05-17T08:41:41.425Z,12.80
2018-05-17T08:44:07.785Z,12.80
2018-05-17T08:46:34.108Z,12.80
2018-05-17T08:49:00.439Z,12.90
2018-05-17T08:51:26.758Z,12.60
2018-05-17T08:53:53.093Z,12.70
2018-05-17T08:56:19.429Z,12.80
2018-05-17T08:58:45.751Z,12.80
2018-05-17T09:01:12.113Z,12.90
2018-05-17T09:03:38.432Z,13.00
2018-05-17T09:06:04.825Z,12.90
2018-05-17T09:08:31.106Z,13.00
2018-05-17T09:10:57.488Z,12.80
2018-05-17T09:13:23.842Z,12.80
2018-05-17T09:15:50.199Z,12.70
2018-05-17T09:18:19.500Z,12.70
2018-05-17T09:20:45.851Z,12.80
2018-05-17T09:23:12.155Z,12.90
2018-05-17T09:25:38.494Z,12.90
2018-05-17T09:28:04.877Z,12.90
2018-05-17T09:30:31.206Z,12.90
2018-05-17T09:32:57.516Z,12.80
2018-05-17T09:35:23.860Z,12.90
2018-05-17T09:37:50.205Z,13.00
2018-05-17T09:40:16.535Z,12.80
2018-05-17T09:42:42.857Z,12.90
2018-05-17T09:45:09.164Z,12.90
2018-05-17T09:47:35.726Z,12.90
2018-05-17T09:50:02.727Z,13.10
2018-05-17T09:52:29.823Z,13.10
2018-05-17T09:55:03.207Z,13.00
2018-05-17T09:57:29.535Z,13.10
2018-05-17T09:59:55.888Z,13.00
2018-05-17T10:02:22.180Z,13.10
2018-05-17T10:04:48.532Z,13.20
2018-05-17T10:07:14.908Z,13.30
2018-05-17T10:09:42.003Z,13.50
2018-05-17T10:12:08.301Z,13.50
2018-05-17T10:14:34.670Z,13.60
2018-05-17T10:17:00.956Z,13.50
2018-05-17T10:19:27.294Z,13.50
2018-05-17T10:21:53.639Z,13.70
2018-05-17T10:24:20.739Z,13.60
2018-05-17T10:26:47.819Z,13.70
2018-05-17T10:29:14.260Z,13.70
2018-05-17T10:31:40.508Z,13.60
2018-05-17T10:34:07.464Z,13.50
2018-05-17T10:36:33.805Z,13.50
2018-05-17T10:39:00.110Z,13.70
2018-05-17T10:41:26.496Z,13.80
2018-05-17T10:43:52.836Z,13.80
2018-05-17T10:46:19.217Z,13.70
2018-05-17T10:48:45.627Z,13.70
2018-05-17T10:51:12.008Z,13.50
2018-05-17T10:53:39.156Z,13.40
2018-05-17T10:56:06.291Z,13.30
2018-05-17T10:58:33.376Z,13.40
2018-05-17T11:00:59.744Z,13.40
2018-05-17T11:03:26.064Z,13.50
2018-05-17T11:05:52.475Z,13.40
2018-05-17T11:08:18.820Z,13.60
2018-05-17T11:10:45.166Z,13.70
2018-05-17T11:13:11.558Z,13.80
2018-05-17T11:15:37.942Z,13.80
2018-05-17T11:18:04.339Z,13.90
2018-05-17T11:20:30.663Z,14.00
2018-05-17T11:22:56.995Z,13.90
2018-05-17T11:25:23.342Z,13.90
2018-05-17T11:27:49.668Z,13.90
2018-05-17T11:30:16.764Z,14.10
2018-05-17T11:32:43.815Z,14.10
2018-05-17T11:35:10.180Z,14.10
2018-05-17T11:37:36.583Z,14.00
2018-05-17T11:40:02.969Z,14.00
2018-05-17T11:42:29.349Z,13.90
2018-05-17T11:44:55.752Z,13.80
2018-05-17T11:47:22.883Z,13.90
2018-05-17T11:49:49.307Z,13.80
2018-05-17T11:52:15.680Z,14.00
2018-05-17T11:54:42.037Z,14.10
2018-05-17T11:57:08.401Z,14.00
2018-05-17T11:59:34.687Z,14.00
2018-05-17T12:02:01.069Z,13.90
2018-05-17T12:04:28.140Z,13.90
2018-05-17T12:06:55.237Z,14.10
2018-05-17T12:09:21.578Z,14.10
2018-05-17T12:11:47.946Z,14.20
2018-05-17T12:14:14.253Z,14.10
2018-05-17T12:16:40.624Z,14.10
2018-05-17T12:19:06.972Z,14.00
2018-05-17T12:21:34.039Z,14.10
2018-05-17T12:24:00.393Z,14.10
2018-05-17T12:26:27.526Z,14.50
2018-05-17T12:28:54.670Z,14.80
2018-05-17T12:31:20.985Z,14.70
2018-05-17T12:33:47.406Z,14.90
2018-05-17T12:36:13.785Z,15.10
2018-05-17T12:38:40.907Z,15.00
2018-05-17T12:41:07.261Z,14.90
2018-05-17T12:43:34.395Z,15.10
2018-05-17T12:46:00.757Z,15.00
2018-05-17T12:48:27.109Z,15.00
2018-05-17T12:50:53.555Z,14.80
2018-05-17T12:53:19.913Z,14.90
2018-05-17T12:55:46.293Z,14.60
2018-05-17T12:58:12.627Z,14.70
2018-05-17T13:00:39.651Z,14.60
2018-05-17T13:03:06.046Z,14.80
2018-05-17T13:05:32.445Z,15.00
2018-05-17T13:07:58.820Z,15.00
2018-05-17T13:10:25.288Z,15.20
2018-05-17T13:12:51.656Z,14.90
2018-05-17T13:15:18.521Z,14.80
2018-05-17T13:17:45.619Z,14.90
2018-05-17T13:20:11.995Z,14.90
2018-05-17T13:22:38.336Z,14.90
2018-05-17T13:25:05.469Z,15.00
2018-05-17T13:27:31.836Z,15.00
2018-05-17T13:30:05.194Z,14.70
2018-05-17T13:32:31.542Z,14.70
2018-05-17T13:34:57.976Z,14.90
2018-05-17T13:37:24.384Z,15.00
2018-05-17T13:39:50.687Z,15.10
2018-05-17T13:42:17.128Z,15.20
2018-05-17T13:44:43.501Z,15.30
2018-05-17T13:47:09.908Z,15.10
2018-05-17T13:49:36.242Z,15.20
2018-05-17T13:52:02.705Z,15.10
2018-05-17T13:54:29.133Z,15.30
2018-05-17T13:56:55.515Z,15.60
2018-05-17T13:59:21.950Z,15.70
2018-05-17T14:01:48.322Z,15.60
2018-05-17T14:04:14.726Z,15.80
2018-05-17T14:06:41.075Z,15.90
2018-05-17T14:09:08.207Z,16.00
2018-05-17T14:11:34.550Z,16.00
2018-05-17T14:14:01.920Z,15.90
2018-05-17T14:16:28.329Z,15.80
2018-05-17T14:18:54.877Z,15.70
2018-05-17T14:21:21.980Z,15.60
2018-05-17T14:23:48.331Z,15.60
2018-05-17T14:26:14.726Z,15.80
2018-05-17T14:28:41.064Z,15.90
2018-05-17T14:31:07.488Z,16.00
2018-05-17T14:33:33.848Z,16.10
2018-05-17T14:36:00.174Z,16.00
2018-05-17T14:38:26.616Z,15.80
2018-05-17T14:40:53.841Z,15.70
2018-05-17T14:43:20.229Z,15.50
2018-05-17T14:45:46.609Z,15.50
2018-05-17T14:48:13.751Z,15.60
2018-05-17T14:50:40.166Z,15.60
2018-05-17T14:53:06.553Z,15.50
2018-05-17T14:55:32.979Z,15.50
2018-05-17T14:57:59.367Z,15.60
2018-05-17T15:00:25.839Z,15.80
2018-05-17T15:02:52.252Z,15.80
2018-05-17T15:05:18.609Z,15.70
2018-05-17T15:07:45.764Z,15.90
2018-05-17T15:10:12.205Z,15.90
2018-05-17T15:12:38.584Z,16.10
2018-05-17T15:15:04.996Z,16.10
2018-05-17T15:17:31.420Z,16.20
2018-05-17T15:19:57.797Z,16.10
2018-05-17T15:22:24.241Z,16.10
2018-05-17T15:24:51.364Z,16.10
2018-05-17T15:27:17.774Z,16.10
2018-05-17T15:29:44.094Z,16.20
2018-05-17T15:32:10.441Z,16.10
2018-05-17T15:34:36.855Z,16.10
2018-05-17T15:37:03.200Z,16.20
2018-05-17T15:39:29.532Z,16.30
2018-05-17T15:41:55.894Z,16.30
2018-05-17T15:44:23.113Z,16.60
2018-05-17T15:46:49.542Z,16.50
2018-05-17T15:49:15.878Z,16.50
2018-05-17T15:51:42.208Z,16.50
2018-05-17T15:54:08.588Z,16.60
2018-05-17T15:56:34.996Z,16.80
2018-05-17T15:59:01.346Z,16.80
2018-05-17T16:01:27.774Z,16.90
2018-05-17T16:03:54.154Z,16.80
2018-05-17T16:06:20.544Z,16.80
2018-05-17T16:08:46.951Z,16.90
2018-05-17T16:11:13.377Z,16.90
2018-05-17T16:13:39.845Z,16.90
2018-05-17T16:16:06.196Z,16.60
2018-05-17T16:18:32.551Z,16.50
2018-05-17T16:20:58.919Z,16.60
2018-05-17T16:23:25.252Z,16.70
2018-05-17T16:25:52.468Z,16.80
2018-05-17T16:28:19.596Z,16.70
2018-05-17T16:30:45.921Z,16.70
2018-05-17T16:33:12.277Z,16.90
2018-05-17T16:35:38.629Z,16.50
2018-05-17T16:38:05.101Z,16.50
2018-05-17T16:40:32.211Z,16.50
2018-05-17T16:42:58.615Z,16.50
2018-05-17T16:45:25.062Z,16.50
2018-05-17T16:47:51.467Z,16.40
2018-05-17T16:50:17.849Z,16.30
2018-05-17T16:52:45.024Z,16.30
2018-05-17T16:55:11.385Z,16.30
2018-05-17T16:57:37.873Z,16.20
2018-05-17T17:00:04.312Z,16.10
2018-05-17T17:02:30.767Z,16.00
2018-05-17T17:04:57.133Z,16.00
2018-05-17T17:07:24.201Z,15.90
2018-05-17T17:09:50.592Z,15.90
2018-05-17T17:12:16.982Z,15.90
2018-05-17T17:14:43.355Z,15.80
2018-05-17T17:17:10.539Z,15.80
2018-05-17T17:19:36.939Z,15.80
2018-05-17T17:22:03.320Z,15.90
2018-05-17T17:24:29.704Z,16.00
2018-05-17T17:26:56.823Z,16.00
2018-05-17T17:29:23.168Z,16.00
2018-05-17T17:31:49.633Z,16.00
2018-05-17T17:34:16.143Z,15.90
2018-05-17T17:36:43.279Z,15.80
2018-05-17T17:39:10.665Z,15.80
2018-05-17T17:41:37.177Z,15.80
2018-05-17T17:44:04.123Z,15.80
2018-05-17T17:46:30.609Z,15.70
2018-05-17T17:48:57.033Z,15.70
2018-05-17T17:51:23.421Z,15.70
2018-05-17T17:53:49.985Z,15.80
2018-05-17T17:56:16.422Z,15.80
2018-05-17T17:58:49.809Z,15.80
2018-05-17T18:01:16.285Z,15.80
2018-05-17T18:03:42.757Z,15.70
2018-05-17T18:06:10.753Z,15.60
2018-05-17T18:08:37.236Z,15.60
2018-05-17T18:11:04.611Z,15.60
2018-05-17T18:13:31.009Z,15.50
2018-05-17T18:15:57.386Z,15.50
2018-05-17T18:18:23.763Z,15.60
2018-05-17T18:20:50.140Z,15.60
2018-05-17T18:23:16.643Z,15.60
2018-05-17T18:25:43.056Z,15.70
2018-05-17T18:28:09.462Z,15.80
2018-05-17T18:30:35.864Z,15.80
2018-05-17T18:33:02.294Z,15.90
2018-05-17T18:35:29.441Z,16.00
2018-05-17T18:37:57.652Z,16.00
2018-05-17T18:40:24.069Z,15.90
2018-05-17T18:42:50.572Z,15.90
2018-05-17T18:45:17.742Z,15.90
2018-05-17T18:47:44.181Z,15.90
2018-05-17T18:50:10.557Z,15.90
2018-05-17T18:52:37.000Z,15.80
2018-05-17T18:55:03.585Z,15.70
2018-05-17T18:57:30.760Z,15.70
2018-05-17T18:59:57.172Z,15.60
2018-05-17T19:02:23.589Z,15.60
2018-05-17T19:04:50.030Z,15.60
2018-05-17T19:07:16.435Z,15.60
2018-05-17T19:09:42.860Z,15.50
2018-05-17T19:12:10.033Z,15.40
2018-05-17T19:14:36.416Z,15.40
2018-05-17T19:17:02.813Z,15.40
2018-05-17T19:19:29.190Z,15.40
2018-05-17T19:21:55.540Z,15.40
2018-05-17T19:24:22.753Z,15.40
2018-05-17T19:26:49.126Z,15.30
2018-05-17T19:29:15.555Z,15.30
2018-05-17T19:31:42.721Z,15.10
2018-05-17T19:34:09.029Z,15.10
2018-05-17T19:36:36.195Z,15.00
2018-05-17T19:39:02.745Z,15.00
2018-05-17T19:41:29.173Z,14.90
2018-05-17T19:43:55.604Z,14.70
2018-05-17T19:46:22.027Z,14.70
2018-05-17T19:48:48.449Z,14.60
2018-05-17T19:51:14.864Z,14.60
2018-05-17T19:53:42.020Z,14.50
2018-05-17T19:56:08.456Z,14.40
2018-05-17T19:58:34.788Z,14.50
2018-05-17T20:01:01.195Z,14.50
2018-05-17T20:03:27.644Z,14.40
2018-05-17T20:05:54.045Z,14.40
2018-05-17T20:08:20.498Z,14.30
2018-05-17T20:10:46.965Z,14.30
2018-05-17T20:13:14.113Z,14.30
2018-05-17T20:15:41.290Z,14.20
2018-05-17T20:18:07.712Z,14.20
2018-05-17T20:20:34.098Z,14.20
2018-05-17T20:23:00.483Z,14.10
2018-05-17T20:25:27.267Z,14.00
2018-05-17T20:27:53.761Z,14.00
2018-05-17T20:30:20.185Z,13.90
2018-05-17T20:32:46.630Z,13.90
2018-05-17T20:35:13.045Z,13.90
2018-05-17T20:37:39.422Z,13.80
2018-05-17T20:40:06.656Z,13.90
2018-05-17T20:42:33.055Z,13.90
2018-05-17T20:44:59.999Z,13.90
2018-05-17T20:47:27.342Z,13.80
2018-05-17T20:49:53.725Z,13.80
2018-05-17T20:52:20.109Z,13.70
2018-05-17T20:54:46.606Z,13.70
2018-05-17T20:57:13.883Z,13.60
2018-05-17T20:59:40.272Z,13.60
2018-05-17T21:02:06.638Z,13.40
2018-05-17T21:04:33.050Z,13.40
2018-05-17T21:06:59.419Z,13.40
2018-05-17T21:09:25.834Z,13.40
2018-05-17T21:11:52.233Z,13.40
2018-05-17T21:14:18.640Z,13.40
2018-05-17T21:16:45.077Z,13.50
2018-05-17T21:19:11.492Z,13.40
2018-05-17T21:21:37.936Z,13.50
2018-05-17T21:24:04.416Z,13.50
2018-05-17T21:26:30.758Z,13.50
2018-05-17T21:28:57.161Z,13.50
2018-05-17T21:31:23.487Z,13.50
2018-05-17T21:33:50.682Z,13.40
2018-05-17T21:36:17.033Z,13.40
2018-05-17T21:38:43.411Z,13.40
2018-05-17T21:41:10.607Z,13.40
2018-05-17T21:43:36.990Z,13.40
2018-05-17T21:46:03.443Z,13.30
2018-05-17T21:48:29.816Z,13.30
2018-05-17T21:50:56.175Z,13.20
2018-05-17T21:53:22.721Z,13.10
2018-05-17T21:55:49.040Z,13.10
2018-05-17T21:58:16.153Z,13.00
2018-05-17T22:00:42.543Z,13.00
2018-05-17T22:03:08.929Z,13.10
2018-05-17T22:05:35.285Z,13.00
2018-05-17T22:08:02.464Z,13.00
2018-05-17T22:10:28.858Z,13.00
2018-05-17T22:12:55.989Z,13.00
2018-05-17T22:15:22.381Z,13.00
2018-05-17T22:17:48.779Z,13.10
2018-05-17T22:20:15.287Z,13.10
2018-05-17T22:22:42.468Z,12.90
2018-05-17T22:25:08.933Z,13.00
2018-05-17T22:27:35.244Z,13.00
2018-05-17T22:30:01.621Z,13.00
2018-05-17T22:32:28.102Z,12.90
2018-05-17T22:34:54.534Z,12.90
2018-05-17T22:37:20.899Z,12.90
2018-05-17T22:39:47.239Z,12.80
2018-05-17T22:42:13.609Z,12.70
2018-05-17T22:44:39.978Z,12.60
2018-05-17T22:47:06.330Z,12.70
2018-05-17T22:49:32.654Z,12.70
2018-05-17T22:51:59.017Z,12.70
2018-05-17T22:54:25.360Z,12.70
2018-05-17T22:57:10.024Z,12.50
2018-05-17T22:59:36.336Z,12.60
2018-05-17T23:02:02.724Z,12.50
2018-05-17T23:04:29.075Z,12.60
2018-05-17T23:06:55.463Z,12.60
2018-05-17T23:09:21.798Z,12.60
2018-05-17T23:11:48.128Z,12.60
2018-05-17T23:14:14.464Z,12.60
2018-05-17T23:16:40.817Z,12.60
2018-05-17T23:19:07.148Z,12.60
2018-05-17T23:21:33.496Z,12.50
2018-05-17T23:24:00.622Z,12.50
2018-05-17T23:26:26.993Z,12.50
2018-05-17T23:28:53.352Z,12.50
2018-05-17T23:31:19.688Z,12.50
2018-05-17T23:33:46.050Z,12.30
2018-05-17T23:36:12.387Z,12.30
2018-05-17T23:38:39.489Z,12.40
2018-05-17T23:41:24.137Z,12.30
2018-05-17T23:43:50.536Z,12.40
2018-05-17T23:46:16.849Z,12.40
2018-05-17T23:48:43.245Z,12.50
2018-05-17T23:51:09.576Z,12.40
2018-05-17T23:53:35.943Z,12.40
2018-05-17T23:56:03.056Z,12.40
2018-05-17T23:58:29.432Z,12.40
