createdAt,value
2019-02-12T00:01:07.683Z,77.10
2019-02-12T00:03:38.636Z,77.00
2019-02-12T00:06:09.236Z,77.10
2019-02-12T00:20:17.274Z,76.40
2019-02-12T00:22:47.956Z,76.50
2019-02-12T00:25:38.016Z,76.70
2019-02-12T00:28:09.441Z,76.80
2019-02-12T00:30:40.151Z,76.90
2019-02-12T00:33:10.789Z,76.70
2019-02-12T00:35:41.882Z,76.60
2019-02-12T00:38:12.483Z,76.40
2019-02-12T00:40:43.111Z,76.40
2019-02-12T00:43:13.752Z,76.30
2019-02-12T00:45:44.410Z,76.30
2019-02-12T00:48:15.033Z,75.90
2019-02-12T00:50:45.901Z,76.30
2019-02-12T00:53:17.765Z,76.20
2019-02-12T00:55:48.745Z,76.30
2019-02-12T00:58:19.432Z,76.30
2019-02-12T01:00:50.173Z,76.20
2019-02-12T01:03:20.877Z,76.20
2019-02-12T01:05:51.824Z,76.20
2019-02-12T01:08:22.552Z,76.10
2019-02-12T01:10:53.948Z,76.00
2019-02-12T01:13:26.225Z,75.90
2019-02-12T01:15:56.817Z,75.90
2019-02-12T01:18:27.472Z,75.90
2019-02-12T01:20:58.320Z,76.00
2019-02-12T01:23:29.377Z,75.80
2019-02-12T01:26:00.061Z,75.70
2019-02-12T01:28:30.992Z,75.50
2019-02-12T01:31:01.634Z,75.50
2019-02-12T01:33:32.334Z,75.50
2019-02-12T01:36:03.035Z,75.10
2019-02-12T01:38:33.807Z,75.10
2019-02-12T01:41:04.364Z,74.80
2019-02-12T01:43:35.275Z,74.70
2019-02-12T01:46:05.969Z,74.00
2019-02-12T01:48:36.565Z,74.10
2019-02-12T01:51:07.557Z,74.00
2019-02-12T01:53:38.220Z,74.10
2019-02-12T01:56:08.849Z,74.10
2019-02-12T01:58:39.443Z,74.10
2019-02-12T02:01:10.065Z,73.90
2019-02-12T02:03:40.720Z,73.70
2019-02-12T02:06:11.364Z,73.60
2019-02-12T02:08:42.321Z,73.60
2019-02-12T02:11:13.033Z,73.60
2019-02-12T02:13:43.975Z,73.40
2019-02-12T02:16:14.535Z,73.30
2019-02-12T02:18:45.576Z,73.40
2019-02-12T02:21:16.149Z,73.40
2019-02-12T02:23:46.805Z,73.40
2019-02-12T02:26:17.782Z,74.00
2019-02-12T02:28:48.423Z,73.20
2019-02-12T02:31:19.063Z,72.70
2019-02-12T02:33:49.984Z,72.80
2019-02-12T02:36:20.956Z,72.70
2019-02-12T02:38:51.741Z,72.50
2019-02-12T02:41:22.407Z,72.70
2019-02-12T02:43:53.052Z,72.50
2019-02-12T02:46:23.719Z,72.60
2019-02-12T02:48:54.375Z,72.60
2019-02-12T02:51:25.374Z,72.80
2019-02-12T02:53:56.030Z,72.90
2019-02-12T02:56:26.623Z,72.80
2019-02-12T02:58:57.425Z,73.10
2019-02-12T03:01:27.943Z,73.00
2019-02-12T03:03:58.571Z,73.10
2019-02-12T03:06:29.163Z,73.30
2019-02-12T03:08:59.856Z,73.40
2019-02-12T03:11:30.463Z,73.30
2019-02-12T03:14:01.297Z,73.40
2019-02-12T03:16:31.934Z,73.40
2019-02-12T03:19:03.393Z,73.50
2019-02-12T03:21:34.765Z,73.60
2019-02-12T03:24:05.360Z,73.50
2019-02-12T03:26:36.131Z,73.30
2019-02-12T03:29:06.786Z,73.50
2019-02-12T03:31:37.860Z,73.60
2019-02-12T03:34:08.566Z,73.60
2019-02-12T03:36:39.137Z,74.00
2019-02-12T03:39:09.714Z,73.90
2019-02-12T03:41:40.416Z,73.80
2019-02-12T03:44:11.034Z,73.60
2019-02-12T03:46:41.573Z,73.60
2019-02-12T03:49:12.443Z,73.50
2019-02-12T03:51:43.045Z,73.60
2019-02-12T03:54:13.744Z,73.60
2019-02-12T03:56:44.424Z,73.70
2019-02-12T03:59:15.025Z,73.90
2019-02-12T04:01:45.678Z,73.90
2019-02-12T04:04:16.402Z,74.10
2019-02-12T04:06:47.090Z,74.10
2019-02-12T04:09:17.794Z,74.10
2019-02-12T04:11:48.500Z,74.10
2019-02-12T04:14:19.131Z,73.90
2019-02-12T04:16:49.809Z,74.00
2019-02-12T04:19:20.370Z,74.00
2019-02-12T04:21:51.026Z,73.90
2019-02-12T04:24:21.554Z,73.90
2019-02-12T04:26:52.133Z,73.80
2019-02-12T04:29:22.889Z,73.90
2019-02-12T04:31:53.450Z,74.60
2019-02-12T04:34:24.099Z,73.80
2019-02-12T04:36:54.736Z,73.80
2019-02-12T04:39:25.464Z,73.80
2019-02-12T04:41:56.003Z,73.80
2019-02-12T04:44:26.770Z,73.70
2019-02-12T04:46:57.349Z,73.70
2019-02-12T04:49:27.941Z,73.90
2019-02-12T04:51:58.606Z,73.80
2019-02-12T04:54:29.464Z,73.90
2019-02-12T04:56:59.975Z,73.80
2019-02-12T04:59:30.667Z,73.90
2019-02-12T05:02:01.416Z,73.80
2019-02-12T05:04:32.079Z,73.90
2019-02-12T05:07:02.724Z,73.90
2019-02-12T05:09:34.438Z,73.80
2019-02-12T05:12:06.419Z,73.90
2019-02-12T05:14:37.059Z,74.00
2019-02-12T05:17:07.608Z,73.90
2019-02-12T05:19:38.417Z,73.80
2019-02-12T05:22:08.951Z,73.80
2019-02-12T05:24:39.493Z,73.80
2019-02-12T05:27:10.190Z,73.70
2019-02-12T05:29:41.301Z,73.70
2019-02-12T05:32:11.831Z,73.80
2019-02-12T05:34:42.423Z,73.90
2019-02-12T05:37:13.163Z,73.90
2019-02-12T05:39:43.691Z,73.80
2019-02-12T05:42:14.741Z,73.90
2019-02-12T05:44:45.343Z,73.90
2019-02-12T05:47:15.925Z,73.90
2019-02-12T05:49:46.505Z,73.70
2019-02-12T05:52:17.364Z,73.70
2019-02-12T05:54:48.049Z,73.80
2019-02-12T05:57:18.718Z,73.80
2019-02-12T05:59:49.403Z,73.50
2019-02-12T06:02:20.028Z,73.60
2019-02-12T06:04:50.631Z,73.40
2019-02-12T06:07:21.322Z,73.50
2019-02-12T06:09:52.189Z,73.40
2019-02-12T06:12:22.807Z,73.50
2019-02-12T06:14:53.563Z,73.50
2019-02-12T06:17:24.204Z,73.30
2019-02-12T06:19:55.222Z,73.30
2019-02-12T06:22:26.015Z,73.30
2019-02-12T06:24:56.666Z,73.20
2019-02-12T06:27:27.276Z,73.10
2019-02-12T06:29:58.000Z,73.30
2019-02-12T06:32:28.577Z,73.10
2019-02-12T06:34:59.165Z,73.10
2019-02-12T06:37:29.785Z,73.00
2019-02-12T06:40:00.505Z,73.00
2019-02-12T06:42:31.094Z,72.90
2019-02-12T06:45:01.733Z,72.80
2019-02-12T06:47:32.500Z,72.70
2019-02-12T06:50:03.148Z,72.50
2019-02-12T06:52:33.822Z,72.50
2019-02-12T06:55:04.573Z,72.50
2019-02-12T06:57:36.792Z,72.40
2019-02-12T07:00:08.777Z,72.50
2019-02-12T07:03:08.714Z,72.50
2019-02-12T07:05:41.203Z,72.50
2019-02-12T07:08:45.452Z,72.30
2019-02-12T07:11:48.136Z,72.40
2019-02-12T07:14:44.587Z,72.20
2019-02-12T07:17:55.104Z,72.30
2019-02-12T07:21:05.579Z,72.10
2019-02-12T07:24:05.461Z,72.10
2019-02-12T07:27:19.587Z,71.90
2019-02-12T07:30:32.870Z,71.80
2019-02-12T07:33:53.521Z,71.90
2019-02-12T07:36:54.451Z,71.80
2019-02-12T07:39:35.985Z,71.90
2019-02-12T07:42:19.244Z,72.00
2019-02-12T07:45:06.278Z,72.00
2019-02-12T07:48:17.998Z,72.10
2019-02-12T07:51:04.290Z,71.90
2019-02-12T07:54:10.433Z,71.60
2019-02-12T07:57:26.043Z,71.40
2019-02-12T08:00:23.968Z,71.10
2019-02-12T08:03:44.614Z,70.90
2019-02-12T08:06:35.020Z,70.90
2019-02-12T08:09:48.023Z,70.50
2019-02-12T08:12:35.149Z,71.10
2019-02-12T08:15:46.074Z,70.50
2019-02-12T08:19:10.760Z,70.70
2019-02-12T08:22:33.453Z,70.80
2019-02-12T08:25:26.367Z,70.50
2019-02-12T08:28:41.044Z,70.50
2019-02-12T08:31:33.979Z,70.30
2019-02-12T08:34:32.504Z,69.70
2019-02-12T08:37:25.565Z,69.90
2019-02-12T08:40:48.422Z,69.70
2019-02-12T08:43:57.290Z,69.50
2019-02-12T08:46:55.624Z,69.40
2019-02-12T08:49:50.535Z,69.50
2019-02-12T08:52:43.361Z,69.50
2019-02-12T08:55:51.434Z,69.40
2019-02-12T08:58:49.197Z,69.30
2019-02-12T09:01:49.972Z,68.80
2019-02-12T09:04:50.731Z,68.80
2019-02-12T09:08:04.207Z,68.90
2019-02-12T09:11:15.785Z,68.50
2019-02-12T09:14:39.483Z,68.30
2019-02-12T09:18:03.514Z,68.60
2019-02-12T09:20:52.502Z,68.10
2019-02-12T09:24:12.453Z,67.70
2019-02-12T09:27:24.090Z,67.70
2019-02-12T09:30:03.395Z,67.60
2019-02-12T09:33:03.207Z,67.40
2019-02-12T09:36:23.772Z,67.70
2019-02-12T09:39:23.857Z,67.90
2019-02-12T09:42:29.831Z,67.20
2019-02-12T09:45:44.374Z,66.80
2019-02-12T09:48:25.583Z,66.80
2019-02-12T09:51:44.127Z,66.90
2019-02-12T09:55:17.074Z,66.80
2019-02-12T09:58:01.390Z,65.80
2019-02-12T10:00:48.626Z,65.40
2019-02-12T10:04:06.026Z,64.60
2019-02-12T10:07:17.702Z,64.00
2019-02-12T10:10:28.475Z,63.10
2019-02-12T10:13:20.880Z,63.70
2019-02-12T10:16:30.334Z,62.60
2019-02-12T10:19:31.932Z,61.30
2019-02-12T10:22:36.726Z,59.90
2019-02-12T10:25:26.451Z,58.00
2019-02-12T10:28:48.388Z,57.30
2019-02-12T10:31:22.098Z,57.90
2019-02-12T10:33:52.821Z,58.30
2019-02-12T10:36:23.382Z,58.20
2019-02-12T10:38:53.978Z,57.90
2019-02-12T10:41:24.562Z,58.10
2019-02-12T10:43:55.162Z,57.80
2019-02-12T10:46:25.764Z,58.60
2019-02-12T10:48:56.457Z,59.20
2019-02-12T10:51:27.130Z,59.40
2019-02-12T10:53:57.855Z,59.60
2019-02-12T10:56:28.505Z,59.00
2019-02-12T10:58:59.165Z,59.00
2019-02-12T11:01:29.864Z,59.40
2019-02-12T11:04:00.587Z,59.10
2019-02-12T11:06:31.138Z,59.00
2019-02-12T11:09:01.860Z,58.50
2019-02-12T11:11:34.102Z,58.80
2019-02-12T11:14:04.856Z,58.90
2019-02-12T11:16:35.519Z,59.10
2019-02-12T11:19:07.283Z,58.90
2019-02-12T11:21:37.983Z,58.90
2019-02-12T11:24:08.876Z,58.50
2019-02-12T11:26:39.465Z,58.70
2019-02-12T11:29:10.195Z,59.10
2019-02-12T11:31:40.828Z,59.00
2019-02-12T11:34:11.366Z,58.90
2019-02-12T11:36:41.871Z,59.10
2019-02-12T11:39:12.521Z,59.20
2019-02-12T11:41:43.264Z,59.10
2019-02-12T11:44:14.408Z,59.40
2019-02-12T11:46:45.059Z,59.80
2019-02-12T11:49:15.739Z,59.90
2019-02-12T11:51:46.428Z,59.70
2019-02-12T11:54:17.272Z,59.40
2019-02-12T11:56:47.908Z,59.60
2019-02-12T11:59:18.514Z,59.80
2019-02-12T12:01:49.167Z,60.00
2019-02-12T12:04:19.681Z,60.20
2019-02-12T12:06:50.299Z,60.30
2019-02-12T12:09:21.121Z,60.00
2019-02-12T12:11:51.858Z,59.30
2019-02-12T12:14:22.634Z,59.60
2019-02-12T12:16:53.236Z,59.50
2019-02-12T12:19:23.891Z,59.30
2019-02-12T12:21:54.469Z,59.60
2019-02-12T12:24:24.973Z,59.50
2019-02-12T12:26:55.653Z,59.50
2019-02-12T12:29:26.483Z,59.20
2019-02-12T12:31:57.345Z,58.90
2019-02-12T12:34:28.060Z,59.30
2019-02-12T12:36:58.681Z,59.20
2019-02-12T12:39:29.343Z,58.80
2019-02-12T12:42:00.056Z,58.90
2019-02-12T12:44:30.762Z,59.30
2019-02-12T12:47:01.440Z,59.30
2019-02-12T12:49:33.209Z,59.60
2019-02-12T12:52:23.070Z,59.40
2019-02-12T12:54:59.707Z,59.30
2019-02-12T12:57:26.022Z,59.30
2019-02-12T12:59:56.603Z,59.30
2019-02-12T13:02:27.309Z,60.20
2019-02-12T13:04:58.032Z,59.20
2019-02-12T13:07:28.765Z,59.30
2019-02-12T13:09:59.441Z,59.20
2019-02-12T13:12:30.376Z,59.10
2019-02-12T13:15:01.133Z,59.80
2019-02-12T13:17:33.115Z,59.10
2019-02-12T13:20:04.127Z,58.90
2019-02-12T13:22:34.717Z,58.60
2019-02-12T13:25:08.575Z,58.60
2019-02-12T13:27:39.206Z,58.40
2019-02-12T13:30:15.017Z,58.40
2019-02-12T13:32:46.684Z,58.70
2019-02-12T13:35:17.214Z,59.10
2019-02-12T13:37:47.992Z,59.40
2019-02-12T13:40:18.740Z,59.50
2019-02-12T13:42:49.364Z,59.60
2019-02-12T13:45:19.918Z,59.60
2019-02-12T13:47:50.460Z,59.40
2019-02-12T13:50:21.123Z,59.10
2019-02-12T13:52:51.629Z,59.40
2019-02-12T13:55:22.737Z,59.60
2019-02-12T13:57:53.374Z,59.70
2019-02-12T14:00:24.052Z,59.40
2019-02-12T14:02:54.663Z,59.40
2019-02-12T14:05:25.276Z,59.70
2019-02-12T14:07:56.037Z,59.80
2019-02-12T14:10:26.761Z,59.70
2019-02-12T14:12:57.420Z,59.70
2019-02-12T14:15:28.060Z,59.80
2019-02-12T14:17:58.695Z,60.70
2019-02-12T14:20:29.279Z,59.90
2019-02-12T14:22:59.885Z,59.80
2019-02-12T14:25:30.442Z,59.80
2019-02-12T14:28:01.062Z,60.10
2019-02-12T14:30:32.848Z,59.80
2019-02-12T14:33:03.668Z,59.90
2019-02-12T14:35:34.224Z,59.90
2019-02-12T14:38:04.780Z,59.90
2019-02-12T14:40:35.419Z,60.10
2019-02-12T14:43:13.828Z,60.20
2019-02-12T14:45:38.812Z,60.40
2019-02-12T14:48:09.495Z,60.60
2019-02-12T14:50:40.021Z,60.60
2019-02-12T14:53:10.729Z,60.50
2019-02-12T14:55:41.559Z,60.10
2019-02-12T14:58:12.158Z,60.30
2019-02-12T15:00:42.887Z,60.40
2019-02-12T15:03:14.615Z,60.50
2019-02-12T15:05:45.456Z,60.40
2019-02-12T15:08:16.144Z,60.70
2019-02-12T15:10:46.713Z,60.90
2019-02-12T15:13:17.878Z,60.80
2019-02-12T15:15:48.635Z,60.80
2019-02-12T15:18:19.598Z,60.90
2019-02-12T15:20:50.151Z,61.00
2019-02-12T15:23:21.112Z,60.60
2019-02-12T15:25:51.814Z,60.40
2019-02-12T15:28:22.422Z,60.50
2019-02-12T15:30:53.258Z,60.80
2019-02-12T15:33:23.941Z,60.90
2019-02-12T15:35:54.917Z,61.20
2019-02-12T15:38:25.610Z,61.40
2019-02-12T15:40:56.148Z,61.40
2019-02-12T15:43:26.913Z,61.40
2019-02-12T15:45:57.496Z,61.50
2019-02-12T15:48:28.169Z,61.50
2019-02-12T15:50:58.804Z,61.60
2019-02-12T15:53:29.403Z,61.80
2019-02-12T15:55:59.971Z,62.00
2019-02-12T15:58:30.699Z,62.10
2019-02-12T16:01:01.961Z,62.10
2019-02-12T16:03:34.580Z,62.20
2019-02-12T16:06:06.368Z,62.40
2019-02-12T16:08:36.985Z,62.60
2019-02-12T16:11:07.645Z,62.60
2019-02-12T16:13:38.313Z,62.80
2019-02-12T16:16:09.931Z,62.90
2019-02-12T16:18:40.785Z,62.90
2019-02-12T16:21:11.489Z,63.10
2019-02-12T16:23:42.149Z,63.00
2019-02-12T16:26:12.852Z,63.20
2019-02-12T16:28:43.559Z,63.30
2019-02-12T16:31:14.299Z,63.40
2019-02-12T16:33:45.095Z,63.40
2019-02-12T16:36:16.843Z,63.40
2019-02-12T16:38:48.911Z,63.30
2019-02-12T16:41:19.842Z,63.40
2019-02-12T16:43:50.531Z,63.40
2019-02-12T16:46:23.383Z,63.60
2019-02-12T16:48:54.133Z,63.60
2019-02-12T16:51:24.870Z,63.90
2019-02-12T16:53:55.525Z,63.90
2019-02-12T16:56:26.236Z,64.00
2019-02-12T16:59:03.435Z,64.10
2019-02-12T17:01:29.754Z,64.10
2019-02-12T17:04:00.618Z,64.30
2019-02-12T17:06:31.331Z,64.50
2019-02-12T17:09:01.887Z,64.50
2019-02-12T17:11:34.107Z,64.50
2019-02-12T17:14:04.859Z,64.60
2019-02-12T17:16:35.585Z,64.70
2019-02-12T17:19:06.237Z,64.80
2019-02-12T17:21:36.915Z,64.90
2019-02-12T17:24:07.619Z,65.00
2019-02-12T17:26:38.350Z,65.20
2019-02-12T17:29:10.007Z,65.40
2019-02-12T17:31:42.494Z,65.30
2019-02-12T17:34:13.281Z,65.30
2019-02-12T17:36:43.916Z,65.40
2019-02-12T17:39:14.573Z,65.40
2019-02-12T17:41:45.305Z,65.40
2019-02-12T17:44:15.914Z,65.50
2019-02-12T17:46:46.559Z,65.60
2019-02-12T17:49:17.460Z,65.50
2019-02-12T17:51:48.125Z,65.40
2019-02-12T17:54:18.834Z,65.40
2019-02-12T17:56:49.487Z,65.40
2019-02-12T17:59:20.156Z,65.40
2019-02-12T18:01:51.194Z,65.40
2019-02-12T18:04:22.901Z,65.60
2019-02-12T18:06:53.594Z,66.20
2019-02-12T18:09:24.171Z,65.60
2019-02-12T18:11:55.128Z,65.80
2019-02-12T18:14:25.834Z,65.80
2019-02-12T18:16:56.407Z,65.80
2019-02-12T18:19:27.402Z,65.90
2019-02-12T18:21:58.162Z,66.00
2019-02-12T18:24:29.071Z,65.80
2019-02-12T18:26:59.774Z,65.90
2019-02-12T18:29:30.453Z,65.90
2019-02-12T18:32:01.019Z,65.90
2019-02-12T18:34:31.955Z,65.90
2019-02-12T18:37:02.689Z,65.90
2019-02-12T18:39:34.067Z,65.90
2019-02-12T18:42:05.335Z,66.00
2019-02-12T18:44:36.900Z,66.00
2019-02-12T18:47:07.844Z,66.00
2019-02-12T18:49:38.798Z,66.00
2019-02-12T18:52:09.473Z,66.00
2019-02-12T18:54:40.150Z,66.20
2019-02-12T18:57:10.882Z,66.10
2019-02-12T18:59:41.933Z,66.00
2019-02-12T19:02:12.968Z,66.00
2019-02-12T19:04:43.704Z,66.00
2019-02-12T19:07:14.500Z,66.10
2019-02-12T19:09:45.176Z,66.00
2019-02-12T19:12:15.853Z,66.20
2019-02-12T19:14:46.638Z,66.30
2019-02-12T19:17:17.395Z,66.30
2019-02-12T19:19:48.020Z,66.30
2019-02-12T19:22:18.917Z,66.40
2019-02-12T19:24:49.505Z,66.30
2019-02-12T19:27:20.173Z,66.30
2019-02-12T19:29:50.849Z,66.40
2019-02-12T19:32:21.559Z,66.40
2019-02-12T19:34:52.206Z,66.40
2019-02-12T19:37:23.896Z,66.40
2019-02-12T19:39:54.802Z,66.40
2019-02-12T19:42:25.540Z,66.50
2019-02-12T19:44:56.218Z,66.50
2019-02-12T19:47:26.911Z,66.50
2019-02-12T19:49:57.608Z,66.40
2019-02-12T19:52:28.200Z,66.50
2019-02-12T19:54:58.801Z,66.50
2019-02-12T19:57:29.537Z,66.50
2019-02-12T20:00:00.318Z,66.60
2019-02-12T20:02:31.130Z,66.60
2019-02-12T20:05:01.813Z,66.60
2019-02-12T20:07:32.550Z,66.60
2019-02-12T20:10:03.228Z,66.60
2019-02-12T20:12:33.927Z,66.60
2019-02-12T20:15:04.868Z,66.60
2019-02-12T20:17:35.508Z,66.60
2019-02-12T20:20:06.785Z,66.70
2019-02-12T20:22:38.364Z,66.80
2019-02-12T20:25:09.268Z,66.60
2019-02-12T20:27:39.951Z,66.70
2019-02-12T20:30:12.593Z,66.60
2019-02-12T20:32:43.358Z,66.80
2019-02-12T20:35:14.057Z,66.70
2019-02-12T20:37:44.952Z,66.80
2019-02-12T20:40:15.779Z,66.80
2019-02-12T20:42:46.556Z,66.80
2019-02-12T20:45:17.667Z,66.60
2019-02-12T20:47:48.358Z,66.80
2019-02-12T20:50:19.067Z,66.70
2019-02-12T20:52:49.840Z,66.80
2019-02-12T20:55:21.483Z,66.80
2019-02-12T20:57:52.274Z,66.80
2019-02-12T21:00:22.988Z,66.80
2019-02-12T21:02:53.672Z,66.80
2019-02-12T21:05:24.392Z,66.90
2019-02-12T21:07:55.071Z,66.90
2019-02-12T21:10:25.759Z,66.90
2019-02-12T21:12:56.575Z,66.90
2019-02-12T21:15:28.550Z,67.70
2019-02-12T21:17:59.219Z,66.90
2019-02-12T21:20:30.933Z,66.90
2019-02-12T21:23:01.596Z,67.00
2019-02-12T21:25:33.376Z,66.90
2019-02-12T21:28:04.030Z,66.90
2019-02-12T21:30:34.672Z,66.90
2019-02-12T21:33:05.267Z,66.90
2019-02-12T21:35:35.991Z,66.80
2019-02-12T21:38:08.247Z,66.70
2019-02-12T21:40:39.203Z,66.70
2019-02-12T21:43:10.892Z,66.70
2019-02-12T21:45:42.403Z,66.80
2019-02-12T21:48:13.081Z,66.80
2019-02-12T21:50:43.615Z,66.80
2019-02-12T21:53:14.142Z,66.90
2019-02-12T21:55:45.185Z,66.90
2019-02-12T21:58:15.716Z,67.00
2019-02-12T22:00:47.551Z,66.90
2019-02-12T22:03:18.263Z,66.90
2019-02-12T22:05:49.000Z,66.90
2019-02-12T22:08:19.610Z,66.90
2019-02-12T22:10:50.183Z,67.00
2019-02-12T22:13:20.877Z,67.00
2019-02-12T22:15:51.727Z,67.60
2019-02-12T22:18:22.354Z,66.90
2019-02-12T22:20:53.077Z,67.00
2019-02-12T22:23:24.091Z,67.70
2019-02-12T22:25:54.648Z,66.80
2019-02-12T22:28:25.219Z,66.90
2019-02-12T22:30:55.743Z,67.00
2019-02-12T22:33:26.415Z,67.00
2019-02-12T22:35:57.204Z,66.90
2019-02-12T22:38:27.910Z,66.90
2019-02-12T22:40:58.869Z,66.90
2019-02-12T22:43:30.125Z,67.00
2019-02-12T22:46:00.870Z,66.90
2019-02-12T22:48:31.769Z,67.00
2019-02-12T22:51:02.399Z,66.90
2019-02-12T22:53:32.894Z,66.90
2019-02-12T22:56:03.586Z,67.00
2019-02-12T22:58:34.243Z,67.10
2019-02-12T23:01:09.290Z,67.10
2019-02-12T23:03:40.696Z,67.10
2019-02-12T23:06:11.816Z,67.00
2019-02-12T23:08:42.837Z,66.90
2019-02-12T23:11:13.552Z,67.00
2019-02-12T23:13:44.214Z,66.90
2019-02-12T23:16:14.783Z,66.80
2019-02-12T23:18:46.544Z,66.80
2019-02-12T23:21:17.255Z,66.80
2019-02-12T23:23:48.036Z,66.80
2019-02-12T23:26:18.922Z,66.80
2019-02-12T23:28:49.532Z,66.80
2019-02-12T23:31:20.079Z,66.80
2019-02-12T23:33:51.119Z,66.80
2019-02-12T23:36:21.721Z,66.70
2019-02-12T23:38:52.395Z,66.80
2019-02-12T23:41:23.344Z,66.90
2019-02-12T23:43:53.882Z,66.90
2019-02-12T23:46:24.434Z,67.00
2019-02-12T23:48:54.995Z,67.00
2019-02-12T23:51:25.489Z,67.00
2019-02-12T23:53:56.105Z,67.20
2019-02-12T23:56:26.788Z,67.40
2019-02-12T23:58:57.484Z,67.60
