createdAt,value
2022-08-26T00:00:06.202Z,0
2022-08-26T00:15:04.405Z,0
2022-08-26T00:30:02.587Z,0
2022-08-26T00:45:00.732Z,0
2022-08-26T01:00:02.010Z,0
2022-08-26T01:15:07.749Z,0
2022-08-26T01:30:05.943Z,0
2022-08-26T01:45:01.188Z,0
2022-08-26T02:00:08.593Z,0
2022-08-26T02:15:05.843Z,0
2022-08-26T02:30:02.055Z,0
2022-08-26T02:45:07.684Z,0
2022-08-26T03:00:02.946Z,0
2022-08-26T03:15:16.611Z,0
2022-08-26T03:30:00.818Z,0
2022-08-26T03:45:06.552Z,0
2022-08-26T04:00:07.703Z,0
2022-08-26T04:15:05.876Z,0
2022-08-26T04:30:08.891Z,3
2022-08-26T04:45:00.773Z,14
2022-08-26T05:00:23.119Z,24
2022-08-26T05:15:03.239Z,39
2022-08-26T05:30:02.965Z,58
2022-08-26T05:45:05.643Z,131
2022-08-26T06:00:05.522Z,190
2022-08-26T06:15:06.682Z,217
2022-08-26T06:30:00.321Z,248
2022-08-26T06:45:06.181Z,299
2022-08-26T07:00:07.538Z,319
2022-08-26T07:15:05.432Z,377
2022-08-26T07:30:03.703Z,303
2022-08-26T07:45:00.299Z,362
2022-08-26T08:00:04.659Z,499
2022-08-26T08:15:07.492Z,538
2022-08-26T08:30:02.760Z,581
2022-08-26T08:45:04.063Z,635
2022-08-26T09:00:05.407Z,683
2022-08-26T09:15:03.547Z,704
2022-08-26T09:30:04.800Z,645
2022-08-26T09:45:05.955Z,552
2022-08-26T10:00:07.152Z,684
2022-08-26T10:15:03.965Z,847
2022-08-26T10:30:04.999Z,875
2022-08-26T10:45:00.309Z,568
2022-08-26T11:00:07.503Z,722
2022-08-26T11:15:01.326Z,775
2022-08-26T11:30:02.504Z,753
2022-08-26T11:45:05.385Z,747
2022-08-26T12:00:06.495Z,732
2022-08-26T12:15:01.974Z,721
2022-08-26T12:30:01.734Z,711
2022-08-26T12:45:04.509Z,694
2022-08-26T13:00:02.735Z,673
2022-08-26T13:15:05.705Z,652
2022-08-26T13:30:05.184Z,624
2022-08-26T13:45:06.399Z,595
2022-08-26T14:00:01.545Z,569
2022-08-26T14:15:07.145Z,535
2022-08-26T14:30:02.065Z,500
2022-08-26T14:45:05.741Z,468
2022-08-26T15:00:07.387Z,429
2022-08-26T15:15:41.088Z,389
2022-08-26T15:30:00.054Z,346
2022-08-26T15:45:01.209Z,299
2022-08-26T16:00:00.852Z,237
2022-08-26T16:15:01.948Z,176
2022-08-26T16:30:06.312Z,119
2022-08-26T16:45:02.181Z,66
2022-08-26T17:00:02.683Z,29
2022-08-26T17:15:03.848Z,23
2022-08-26T17:30:00.508Z,19
2022-08-26T17:45:00.025Z,11
2022-08-26T18:00:02.782Z,1
2022-08-26T18:15:08.307Z,0
2022-08-26T18:30:03.437Z,0
2022-08-26T18:45:04.210Z,0
2022-08-26T18:59:59.934Z,0
2022-08-26T19:15:00.178Z,0
2022-08-26T19:30:03.784Z,0
2022-08-26T19:45:05.012Z,0
2022-08-26T20:00:04.744Z,0
2022-08-26T20:15:04.447Z,0
2022-08-26T20:30:01.198Z,0
2022-08-26T20:45:03.715Z,0
2022-08-26T21:00:02.810Z,0
2022-08-26T21:15:06.000Z,0
2022-08-26T21:30:06.280Z,0
2022-08-26T21:45:05.827Z,0
2022-08-26T22:00:07.113Z,0
2022-08-26T22:15:02.420Z,0
2022-08-26T22:30:05.111Z,0
2022-08-26T22:45:06.360Z,0
2022-08-26T23:00:03.088Z,0
2022-08-26T23:15:05.908Z,0
2022-08-26T23:30:04.217Z,0
2022-08-26T23:45:08.510Z,0
