createdAt,value
2022-09-05T00:02:06.940Z,101897.41
2022-09-05T00:06:15.276Z,101894.53
2022-09-05T00:11:40.511Z,101888.25
2022-09-05T00:15:19.365Z,101891.00
2022-09-05T00:24:37.274Z,101893.41
2022-09-05T00:28:59.682Z,101893.84
2022-09-05T00:33:01.414Z,101892.94
2022-09-05T00:37:02.924Z,101897.34
2022-09-05T00:41:09.912Z,101900.22
2022-09-05T00:45:20.755Z,101893.63
2022-09-05T00:49:32.927Z,101905.53
2022-09-05T00:53:57.236Z,101903.28
2022-09-05T00:58:36.392Z,101905.81
2022-09-05T01:02:53.941Z,101907.19
2022-09-05T01:07:15.704Z,101909.69
2022-09-05T01:11:33.697Z,101911.44
2022-09-05T01:15:53.843Z,101912.19
2022-09-05T01:20:19.127Z,101901.75
2022-09-05T01:24:46.377Z,101903.38
2022-09-05T01:29:19.963Z,101902.63
2022-09-05T01:33:46.306Z,101902.63
2022-09-05T01:37:58.904Z,101901.75
2022-09-05T01:42:14.273Z,101910.06
2022-09-05T01:46:25.595Z,101911.00
2022-09-05T01:50:50.542Z,101912.06
2022-09-05T01:54:58.866Z,101919.53
2022-09-05T01:59:15.278Z,101908.97
2022-09-05T02:03:55.148Z,101917.44
2022-09-05T02:08:08.378Z,101912.56
2022-09-05T02:12:15.859Z,101912.38
2022-09-05T02:16:31.191Z,101927.16
2022-09-05T02:20:46.953Z,101927.28
2022-09-05T02:24:58.507Z,101918.09
2022-09-05T02:29:29.195Z,101920.06
2022-09-05T02:33:46.777Z,101927.44
2022-09-05T02:39:31.932Z,101927.53
2022-09-05T02:45:15.332Z,101935.34
2022-09-05T02:46:59.084Z,101923.06
2022-09-05T02:57:27.403Z,101935.28
2022-09-05T02:57:32.896Z,101933.94
2022-09-05T03:00:42.850Z,101930.16
2022-09-05T03:05:32.172Z,101928.91
2022-09-05T03:09:51.988Z,101925.75
2022-09-05T03:14:23.900Z,101931.97
2022-09-05T03:18:50.109Z,101932.34
2022-09-05T03:23:33.127Z,101925.69
2022-09-05T03:27:55.926Z,101926.94
2022-09-05T03:32:29.064Z,101926.47
2022-09-05T03:36:59.437Z,101924.41
2022-09-05T03:41:18.158Z,101926.31
2022-09-05T03:45:52.029Z,101930.97
2022-09-05T03:54:17.140Z,101922.50
2022-09-05T03:57:15.588Z,101925.50
2022-09-05T03:59:42.839Z,101920.16
2022-09-05T04:08:06.780Z,101919.72
2022-09-05T04:08:32.252Z,101922.56
2022-09-05T04:12:46.330Z,101921.59
2022-09-05T04:17:00.159Z,101925.91
2022-09-05T04:21:44.446Z,101923.75
2022-09-05T04:26:11.976Z,101929.25
2022-09-05T04:30:43.869Z,101937.06
2022-09-05T04:35:14.856Z,101935.97
2022-09-05T04:39:19.156Z,101937.97
2022-09-05T04:43:36.325Z,101940.94
2022-09-05T04:47:42.565Z,101948.56
2022-09-05T04:52:12.554Z,101941.28
2022-09-05T04:56:25.786Z,101946.50
2022-09-05T05:06:01.348Z,101948.97
2022-09-05T05:06:16.674Z,101943.50
2022-09-05T05:09:45.414Z,101948.06
2022-09-05T05:18:07.789Z,101956.25
2022-09-05T05:18:42.392Z,101951.31
2022-09-05T05:23:07.735Z,101952.69
2022-09-05T05:27:41.877Z,101954.69
2022-09-05T05:31:52.485Z,101955.75
2022-09-05T05:35:58.541Z,101967.28
2022-09-05T05:40:10.416Z,101966.28
2022-09-05T05:44:17.699Z,101969.16
2022-09-05T05:48:19.072Z,101971.22
2022-09-05T05:52:26.081Z,101971.78
2022-09-05T05:56:38.365Z,101974.13
2022-09-05T06:00:54.790Z,101971.22
2022-09-05T06:05:35.297Z,101971.16
2022-09-05T06:14:49.880Z,101978.75
2022-09-05T06:15:09.076Z,101984.22
2022-09-05T06:19:16.328Z,101983.94
2022-09-05T06:23:48.907Z,101982.50
2022-09-05T06:28:22.211Z,101993.66
2022-09-05T06:32:32.822Z,101995.81
2022-09-05T06:36:59.081Z,101995.34
2022-09-05T06:41:20.467Z,101988.91
2022-09-05T06:45:39.948Z,101992.88
2022-09-05T06:50:26.879Z,101997.84
2022-09-05T06:54:59.568Z,101993.78
2022-09-05T06:59:38.751Z,102005.69
2022-09-05T07:04:52.820Z,102004.06
2022-09-05T07:08:51.209Z,102001.09
2022-09-05T07:13:08.901Z,102015.16
2022-09-05T07:18:06.651Z,102018.03
2022-09-05T07:22:48.460Z,102018.72
2022-09-05T07:26:54.652Z,102018.81
2022-09-05T07:31:05.769Z,102024.75
2022-09-05T07:35:12.041Z,102019.31
2022-09-05T07:39:28.791Z,102016.53
2022-09-05T07:43:41.981Z,102027.00
2022-09-05T07:48:11.392Z,102027.31
2022-09-05T07:56:54.954Z,102029.53
2022-09-05T07:57:27.097Z,102032.22
2022-09-05T08:01:14.505Z,102024.16
2022-09-05T08:05:23.656Z,102021.25
2022-09-05T08:10:06.488Z,102023.94
2022-09-05T08:14:44.315Z,102021.28
2022-09-05T08:18:42.553Z,102029.44
2022-09-05T08:22:56.928Z,102023.41
2022-09-05T08:27:16.179Z,102026.00
2022-09-05T08:31:47.005Z,102012.06
2022-09-05T08:36:00.799Z,102012.06
2022-09-05T08:40:11.570Z,102010.63
2022-09-05T08:46:43.266Z,101997.13
2022-09-05T08:48:54.964Z,101997.19
2022-09-05T08:53:00.010Z,101992.78
2022-09-05T08:57:19.508Z,102005.25
2022-09-05T09:02:11.599Z,101985.97
2022-09-05T09:06:16.988Z,101986.72
2022-09-05T09:10:40.330Z,101981.38
2022-09-05T09:15:10.987Z,101981.91
2022-09-05T09:19:29.129Z,101981.91
2022-09-05T09:23:46.748Z,101989.53
2022-09-05T09:28:47.511Z,101983.78
2022-09-05T09:32:21.425Z,101979.06
2022-09-05T09:36:34.421Z,101981.41
2022-09-05T09:41:00.530Z,101981.66
2022-09-05T09:45:41.211Z,101977.03
2022-09-05T09:50:22.159Z,101973.34
2022-09-05T09:55:02.306Z,101972.56
2022-09-05T09:59:20.783Z,101972.28
2022-09-05T10:08:38.027Z,101966.66
2022-09-05T10:10:49.591Z,101963.16
2022-09-05T10:13:07.820Z,101966.44
2022-09-05T10:17:28.313Z,101962.94
2022-09-05T10:21:38.818Z,101960.84
2022-09-05T10:26:04.935Z,101944.78
2022-09-05T10:30:19.875Z,101953.06
2022-09-05T10:35:09.354Z,101937.31
2022-09-05T10:39:28.185Z,101941.28
2022-09-05T10:43:31.596Z,101935.09
2022-09-05T10:47:51.830Z,101926.16
2022-09-05T10:52:18.594Z,101915.59
2022-09-05T10:56:29.053Z,101914.63
2022-09-05T11:02:20.876Z,101910.00
2022-09-05T11:05:27.849Z,101901.16
2022-09-05T11:09:56.296Z,101896.16
2022-09-05T11:14:00.749Z,101893.66
2022-09-05T11:18:15.412Z,101896.13
2022-09-05T11:22:23.893Z,101895.28
2022-09-05T11:26:40.504Z,101891.06
2022-09-05T11:30:50.473Z,101884.19
2022-09-05T11:39:55.254Z,101885.72
2022-09-05T11:39:57.726Z,101889.41
2022-09-05T11:44:25.728Z,101888.56
2022-09-05T11:48:53.193Z,101887.59
2022-09-05T11:53:49.452Z,101881.97
2022-09-05T11:58:44.125Z,101881.88
2022-09-05T12:03:57.681Z,101879.25
2022-09-05T12:08:28.817Z,101882.06
2022-09-05T12:12:55.303Z,101868.06
2022-09-05T12:17:35.390Z,101869.28
2022-09-05T12:21:46.250Z,101862.88
2022-09-05T12:27:44.877Z,101859.69
2022-09-05T12:30:30.091Z,101852.16
2022-09-05T12:36:09.946Z,101849.44
2022-09-05T12:41:32.700Z,101844.94
2022-09-05T12:44:42.740Z,101854.78
2022-09-05T12:48:39.348Z,101858.22
2022-09-05T12:52:47.058Z,101841.28
2022-09-05T13:00:22.841Z,101832.94
2022-09-05T13:03:14.441Z,101847.91
2022-09-05T13:05:52.719Z,101834.19
2022-09-05T13:12:42.533Z,101819.97
2022-09-05T13:14:54.320Z,101819.84
2022-09-05T13:19:02.256Z,101822.59
2022-09-05T13:23:39.768Z,101814.28
2022-09-05T13:27:46.540Z,101824.75
2022-09-05T13:38:02.724Z,101821.88
2022-09-05T13:38:13.188Z,101813.59
2022-09-05T13:40:51.447Z,101827.00
2022-09-05T13:44:57.497Z,101816.16
2022-09-05T13:49:30.548Z,101810.19
2022-09-05T13:53:43.884Z,101811.88
2022-09-05T13:58:07.119Z,101811.63
2022-09-05T14:03:29.785Z,101807.06
2022-09-05T14:12:01.206Z,101809.66
2022-09-05T14:16:12.426Z,101798.41
2022-09-05T14:20:33.260Z,101794.56
2022-09-05T14:24:40.178Z,101789.59
2022-09-05T14:28:55.877Z,101798.19
2022-09-05T14:37:51.400Z,101790.75
2022-09-05T14:38:09.684Z,101792.03
2022-09-05T14:42:33.000Z,101789.47
2022-09-05T14:47:02.199Z,101786.41
2022-09-05T14:51:29.975Z,101779.63
2022-09-05T14:55:33.157Z,101775.19
2022-09-05T15:02:43.607Z,101775.47
2022-09-05T15:09:50.918Z,101772.47
2022-09-05T15:13:00.650Z,101757.94
2022-09-05T15:17:05.677Z,101753.00
2022-09-05T15:21:38.193Z,101751.78
2022-09-05T15:25:45.422Z,101750.31
2022-09-05T15:29:54.686Z,101752.25
2022-09-05T15:33:56.663Z,101755.28
2022-09-05T15:37:58.098Z,101746.13
2022-09-05T15:42:17.153Z,101738.56
2022-09-05T15:46:30.847Z,101752.69
2022-09-05T15:50:41.950Z,101742.22
2022-09-05T15:54:51.357Z,101743.19
2022-09-05T15:58:56.748Z,101738.91
2022-09-05T16:03:51.136Z,101746.06
2022-09-05T16:10:38.385Z,101739.13
2022-09-05T16:12:13.638Z,101741.34
2022-09-05T16:23:11.555Z,101738.72
2022-09-05T16:23:32.672Z,101744.88
2022-09-05T16:25:32.260Z,101735.50
2022-09-05T16:29:46.280Z,101739.56
2022-09-05T16:33:48.622Z,101736.97
2022-09-05T16:37:55.218Z,101737.94
2022-09-05T16:42:03.297Z,101738.09
2022-09-05T16:46:17.636Z,101737.25
2022-09-05T16:50:34.633Z,101733.28
2022-09-05T16:54:51.671Z,101741.19
2022-09-05T16:58:59.769Z,101739.34
2022-09-05T17:03:16.658Z,101741.38
2022-09-05T17:07:30.382Z,101738.44
2022-09-05T17:12:00.949Z,101737.25
2022-09-05T17:16:04.073Z,101737.66
2022-09-05T17:20:16.221Z,101730.16
2022-09-05T17:29:16.048Z,101726.41
2022-09-05T17:29:36.093Z,101729.06
2022-09-05T17:33:26.137Z,101732.63
2022-09-05T17:37:53.540Z,101743.66
2022-09-05T17:42:36.927Z,101745.53
2022-09-05T17:46:59.162Z,101735.16
2022-09-05T17:51:00.690Z,101748.22
2022-09-05T17:55:13.316Z,101758.53
2022-09-05T17:59:17.642Z,101763.53
2022-09-05T18:03:41.279Z,101767.53
2022-09-05T18:07:55.513Z,101777.31
2022-09-05T18:13:11.475Z,101772.53
2022-09-05T18:17:36.637Z,101772.56
2022-09-05T18:25:50.749Z,101765.72
2022-09-05T18:30:16.031Z,101770.13
2022-09-05T18:34:20.497Z,101779.78
2022-09-05T18:38:50.375Z,101776.56
2022-09-05T18:42:50.519Z,101779.34
2022-09-05T18:46:59.102Z,101784.59
2022-09-05T18:51:15.225Z,101781.34
2022-09-05T18:56:10.527Z,101772.91
2022-09-05T19:00:01.057Z,101780.91
2022-09-05T19:04:08.508Z,101773.69
2022-09-05T19:08:32.344Z,101768.38
2022-09-05T19:12:42.778Z,101775.94
2022-09-05T19:16:50.303Z,101768.28
2022-09-05T19:21:12.592Z,101765.50
2022-09-05T19:25:24.648Z,101761.03
2022-09-05T19:36:59.503Z,101762.66
2022-09-05T19:37:08.705Z,101764.31
2022-09-05T19:38:16.333Z,101763.41
2022-09-05T19:47:34.471Z,101764.19
2022-09-05T19:47:39.630Z,101775.72
2022-09-05T19:51:17.143Z,101771.41
2022-09-05T19:55:25.968Z,101770.38
2022-09-05T19:59:39.223Z,101771.25
2022-09-05T20:03:43.338Z,101762.34
2022-09-05T20:07:51.000Z,101759.13
2022-09-05T20:11:58.242Z,101753.56
2022-09-05T20:16:01.930Z,101753.94
2022-09-05T20:20:22.582Z,101763.16
2022-09-05T20:24:24.294Z,101761.41
2022-09-05T20:28:30.805Z,101762.94
2022-09-05T20:32:39.316Z,101765.34
2022-09-05T20:43:11.458Z,101764.81
2022-09-05T20:43:28.333Z,101761.53
2022-09-05T20:47:28.724Z,101753.53
2022-09-05T20:54:21.352Z,101758.78
2022-09-05T20:54:43.504Z,101761.59
2022-09-05T20:58:50.082Z,101754.72
2022-09-05T21:02:59.188Z,101752.41
2022-09-05T21:07:19.269Z,101750.00
2022-09-05T21:11:32.086Z,101756.34
2022-09-05T21:15:52.226Z,101752.38
2022-09-05T21:19:58.801Z,101751.06
2022-09-05T21:24:16.225Z,101752.44
2022-09-05T21:28:36.498Z,101746.75
2022-09-05T21:32:41.897Z,101741.41
2022-09-05T21:36:43.657Z,101743.31
2022-09-05T21:40:52.521Z,101740.63
2022-09-05T21:47:33.787Z,101741.41
2022-09-05T21:49:18.890Z,101732.16
2022-09-05T21:58:19.430Z,101743.69
2022-09-05T21:59:21.157Z,101737.22
2022-09-05T22:02:16.396Z,101729.41
2022-09-05T22:06:18.263Z,101734.25
2022-09-05T22:10:20.629Z,101740.22
2022-09-05T22:14:24.313Z,101734.88
2022-09-05T22:18:25.877Z,101743.16
2022-09-05T22:22:28.568Z,101732.53
2022-09-05T22:27:06.233Z,101730.44
2022-09-05T22:31:07.537Z,101728.38
2022-09-05T22:35:15.989Z,101725.38
2022-09-05T22:39:36.910Z,101734.50
2022-09-05T22:43:39.665Z,101728.25
2022-09-05T22:47:41.145Z,101726.44
2022-09-05T22:51:42.551Z,101720.28
2022-09-05T22:55:44.269Z,101719.34
2022-09-05T22:59:45.762Z,101718.34
2022-09-05T23:03:47.239Z,101708.56
2022-09-05T23:07:48.782Z,101718.63
2022-09-05T23:11:50.393Z,101719.91
2022-09-05T23:15:52.630Z,101721.81
2022-09-05T23:19:54.155Z,101711.97
2022-09-05T23:23:55.600Z,101712.69
2022-09-05T23:27:57.083Z,101717.50
2022-09-05T23:31:58.569Z,101707.59
2022-09-05T23:36:07.664Z,101707.22
2022-09-05T23:40:17.794Z,101706.63
2022-09-05T23:44:19.265Z,101693.38
2022-09-05T23:48:21.390Z,101707.06
2022-09-05T23:52:22.833Z,101686.72
2022-09-05T23:56:24.297Z,101687.13
