createdAt,value
2018-10-16T00:02:19.452Z,32.50
2018-10-16T00:04:48.554Z,35.50
2018-10-16T00:07:17.600Z,33.75
2018-10-16T00:09:46.638Z,31.75
2018-10-16T00:12:15.735Z,31.75
2018-10-16T00:14:44.772Z,33.00
2018-10-16T00:17:13.861Z,29.50
2018-10-16T00:19:42.947Z,36.75
2018-10-16T00:22:12.013Z,35.00
2018-10-16T00:24:41.068Z,35.50
2018-10-16T00:27:10.133Z,35.25
2018-10-16T00:29:39.193Z,39.50
2018-10-16T00:32:08.241Z,41.50
2018-10-16T00:34:37.320Z,34.25
2018-10-16T00:37:06.382Z,35.00
2018-10-16T00:39:35.418Z,39.25
2018-10-16T00:42:04.489Z,35.00
2018-10-16T00:44:33.580Z,36.50
2018-10-16T00:47:02.641Z,38.25
2018-10-16T00:49:31.674Z,35.00
2018-10-16T00:52:00.737Z,39.25
2018-10-16T00:54:29.790Z,39.00
2018-10-16T00:56:58.846Z,39.50
2018-10-16T00:59:27.907Z,33.50
2018-10-16T01:01:56.949Z,40.75
2018-10-16T01:04:26.034Z,34.25
2018-10-16T01:06:55.108Z,32.00
2018-10-16T01:09:24.207Z,34.25
2018-10-16T01:11:53.265Z,37.25
2018-10-16T01:14:22.345Z,40.25
2018-10-16T01:16:51.406Z,40.25
2018-10-16T01:19:20.424Z,35.00
2018-10-16T01:21:49.479Z,37.00
2018-10-16T01:24:18.545Z,38.00
2018-10-16T01:26:47.572Z,33.50
2018-10-16T01:29:16.641Z,39.00
2018-10-16T01:31:45.705Z,35.00
2018-10-16T01:34:14.762Z,33.50
2018-10-16T01:36:43.816Z,39.25
2018-10-16T01:39:12.879Z,38.50
2018-10-16T01:41:41.947Z,41.75
2018-10-16T01:44:10.988Z,37.25
2018-10-16T01:46:40.022Z,33.25
2018-10-16T01:49:09.133Z,33.50
2018-10-16T01:51:38.193Z,31.75
2018-10-16T01:54:07.427Z,31.50
2018-10-16T01:56:36.476Z,35.25
2018-10-16T01:59:05.630Z,32.50
2018-10-16T02:01:34.737Z,31.00
2018-10-16T02:04:03.821Z,30.75
2018-10-16T02:06:32.922Z,29.75
2018-10-16T02:09:01.975Z,29.75
2018-10-16T02:11:31.054Z,35.00
2018-10-16T02:14:00.106Z,28.25
2018-10-16T02:16:29.233Z,30.75
2018-10-16T02:18:58.288Z,32.50
2018-10-16T02:21:27.351Z,28.25
2018-10-16T02:23:56.559Z,35.75
2018-10-16T02:26:25.639Z,33.00
2018-10-16T02:28:54.708Z,38.75
2018-10-16T02:31:24.032Z,29.50
2018-10-16T02:33:53.055Z,29.75
2018-10-16T02:36:22.164Z,29.75
2018-10-16T02:38:51.246Z,34.25
2018-10-16T02:41:20.317Z,30.00
2018-10-16T02:43:49.419Z,29.50
2018-10-16T02:46:18.462Z,29.25
2018-10-16T02:48:47.491Z,29.50
2018-10-16T02:51:16.562Z,31.50
2018-10-16T02:53:45.637Z,26.25
2018-10-16T02:56:14.687Z,32.75
2018-10-16T02:58:43.726Z,29.00
2018-10-16T03:01:12.780Z,26.50
2018-10-16T03:03:41.830Z,27.00
2018-10-16T03:06:10.889Z,22.50
2018-10-16T03:08:39.930Z,22.75
2018-10-16T03:11:08.991Z,25.50
2018-10-16T03:13:38.077Z,28.75
2018-10-16T03:16:07.150Z,27.00
2018-10-16T03:18:36.245Z,25.00
2018-10-16T03:21:05.726Z,22.75
2018-10-16T03:23:34.742Z,25.25
2018-10-16T03:26:03.827Z,27.00
2018-10-16T03:28:32.892Z,23.50
2018-10-16T03:31:01.946Z,26.75
2018-10-16T03:33:30.983Z,24.00
2018-10-16T03:36:00.051Z,30.50
2018-10-16T03:38:29.126Z,20.25
2018-10-16T03:40:58.240Z,26.00
2018-10-16T03:43:27.297Z,24.25
2018-10-16T03:45:56.361Z,30.75
2018-10-16T03:48:25.422Z,25.50
2018-10-16T03:50:54.467Z,23.75
2018-10-16T03:53:23.562Z,25.50
2018-10-16T03:55:52.593Z,28.25
2018-10-16T03:58:21.831Z,30.75
2018-10-16T04:00:50.911Z,28.25
2018-10-16T04:03:19.971Z,31.25
2018-10-16T04:05:49.052Z,34.00
2018-10-16T04:08:18.138Z,26.75
2018-10-16T04:10:47.191Z,30.50
2018-10-16T04:13:16.262Z,32.25
2018-10-16T04:15:45.347Z,34.00
2018-10-16T04:18:14.422Z,39.00
2018-10-16T04:20:43.470Z,38.50
2018-10-16T04:23:12.566Z,36.50
2018-10-16T04:25:41.614Z,38.25
2018-10-16T04:28:10.674Z,42.00
2018-10-16T04:30:39.835Z,40.50
2018-10-16T04:33:08.916Z,40.25
2018-10-16T04:35:37.966Z,40.50
2018-10-16T04:38:07.046Z,43.25
2018-10-16T04:40:36.123Z,42.00
2018-10-16T04:43:05.184Z,35.75
2018-10-16T04:45:34.219Z,38.50
2018-10-16T04:48:03.298Z,42.50
2018-10-16T04:50:32.423Z,46.00
2018-10-16T04:53:01.436Z,51.75
2018-10-16T04:55:30.490Z,50.00
2018-10-16T04:57:59.585Z,47.00
2018-10-16T05:00:29.101Z,48.00
2018-10-16T05:02:59.917Z,44.25
2018-10-16T05:05:29.054Z,38.25
2018-10-16T05:07:58.508Z,41.75
2018-10-16T05:10:28.179Z,43.50
2018-10-16T05:12:57.329Z,46.75
2018-10-16T05:15:34.291Z,49.75
2018-10-16T05:18:03.443Z,45.25
2018-10-16T05:20:33.411Z,47.25
2018-10-16T05:23:02.455Z,48.25
2018-10-16T05:25:31.647Z,48.25
2018-10-16T05:28:00.701Z,45.25
2018-10-16T05:30:29.780Z,48.50
2018-10-16T05:32:59.092Z,43.50
2018-10-16T05:35:28.152Z,41.50
2018-10-16T05:37:57.225Z,50.25
2018-10-16T05:40:26.341Z,44.25
2018-10-16T05:42:55.392Z,38.25
2018-10-16T05:45:25.638Z,46.50
2018-10-16T05:47:54.667Z,54.00
2018-10-16T05:50:23.750Z,47.50
2018-10-16T05:52:52.780Z,50.75
2018-10-16T05:55:21.842Z,47.50
2018-10-16T05:57:50.872Z,50.00
2018-10-16T06:00:33.113Z,53.25
2018-10-16T06:03:02.139Z,55.25
2018-10-16T06:05:31.266Z,49.25
2018-10-16T06:08:00.255Z,51.25
2018-10-16T06:10:29.294Z,54.00
2018-10-16T06:12:59.294Z,58.25
2018-10-16T06:15:28.368Z,52.00
2018-10-16T06:17:57.401Z,57.50
2018-10-16T06:20:26.434Z,52.00
2018-10-16T06:22:55.524Z,54.50
2018-10-16T06:25:24.625Z,58.25
2018-10-16T06:27:53.733Z,58.50
2018-10-16T06:30:22.908Z,64.00
2018-10-16T06:32:51.954Z,58.75
2018-10-16T06:35:21.003Z,54.75
2018-10-16T06:37:50.108Z,59.75
2018-10-16T06:40:19.208Z,57.00
2018-10-16T06:42:48.301Z,52.75
2018-10-16T06:45:17.395Z,58.75
2018-10-16T06:47:46.664Z,57.00
2018-10-16T06:50:15.583Z,60.75
2018-10-16T06:52:44.676Z,56.50
2018-10-16T06:55:13.793Z,62.75
2018-10-16T06:57:42.852Z,62.75
2018-10-16T07:00:11.949Z,59.75
2018-10-16T07:02:41.053Z,58.50
2018-10-16T07:05:10.150Z,58.75
2018-10-16T07:07:39.258Z,59.00
2018-10-16T07:10:09.198Z,58.25
2018-10-16T07:12:38.439Z,62.00
2018-10-16T07:15:08.036Z,56.75
2018-10-16T07:17:37.097Z,61.50
2018-10-16T07:20:07.380Z,58.75
2018-10-16T07:22:36.493Z,59.50
2018-10-16T07:25:06.677Z,58.25
2018-10-16T07:27:35.776Z,63.50
2018-10-16T07:30:05.636Z,57.25
2018-10-16T07:32:34.694Z,62.50
2018-10-16T07:35:03.893Z,58.25
2018-10-16T07:37:33.005Z,62.50
2018-10-16T07:40:02.054Z,58.00
2018-10-16T07:42:31.184Z,63.00
2018-10-16T07:45:00.283Z,61.75
2018-10-16T07:47:29.352Z,59.75
2018-10-16T07:49:58.426Z,60.00
2018-10-16T07:52:27.484Z,65.00
2018-10-16T07:54:56.570Z,61.50
2018-10-16T07:57:25.749Z,63.50
2018-10-16T07:59:54.763Z,63.00
2018-10-16T08:02:23.860Z,58.75
2018-10-16T08:04:52.958Z,64.25
2018-10-16T08:07:22.044Z,66.75
2018-10-16T08:09:51.133Z,60.00
2018-10-16T08:12:20.707Z,63.25
2018-10-16T08:14:49.798Z,62.25
2018-10-16T08:17:19.038Z,60.25
2018-10-16T08:19:48.003Z,62.50
2018-10-16T08:22:17.111Z,62.50
2018-10-16T08:24:46.316Z,56.00
2018-10-16T08:27:15.443Z,58.75
2018-10-16T08:29:44.512Z,61.50
2018-10-16T08:32:13.620Z,60.00
2018-10-16T08:34:42.715Z,58.00
2018-10-16T08:37:12.995Z,60.00
2018-10-16T08:39:43.671Z,62.00
2018-10-16T08:42:40.914Z,59.75
2018-10-16T08:45:21.804Z,56.50
2018-10-16T08:48:02.094Z,54.50
2018-10-16T08:50:43.933Z,60.50
2018-10-16T08:53:13.943Z,60.75
2018-10-16T08:55:43.033Z,60.00
2018-10-16T08:58:12.135Z,60.50
2018-10-16T09:00:41.252Z,60.50
2018-10-16T09:03:10.390Z,61.50
2018-10-16T09:05:39.487Z,67.75
2018-10-16T09:08:08.616Z,65.25
2018-10-16T09:10:37.737Z,63.00
2018-10-16T09:13:06.908Z,66.50
2018-10-16T09:15:37.045Z,63.25
2018-10-16T09:18:06.258Z,64.75
2018-10-16T09:20:35.386Z,62.25
2018-10-16T09:23:04.520Z,60.75
2018-10-16T09:25:33.637Z,61.50
2018-10-16T09:28:02.857Z,61.50
2018-10-16T09:30:32.037Z,58.50
2018-10-16T09:33:01.136Z,57.25
2018-10-16T09:35:30.248Z,59.00
2018-10-16T09:37:59.558Z,59.75
2018-10-16T09:40:28.721Z,56.50
2018-10-16T09:42:57.834Z,61.00
2018-10-16T09:45:27.068Z,56.00
2018-10-16T09:47:56.206Z,56.50
2018-10-16T09:50:25.316Z,54.25
2018-10-16T09:52:54.551Z,55.75
2018-10-16T09:55:23.695Z,52.75
2018-10-16T09:57:52.824Z,54.25
2018-10-16T10:00:27.130Z,57.75
2018-10-16T10:02:56.551Z,53.25
2018-10-16T10:05:26.586Z,53.50
2018-10-16T10:07:55.799Z,52.75
2018-10-16T10:10:24.960Z,54.50
2018-10-16T10:12:54.084Z,54.75
2018-10-16T10:15:23.274Z,52.50
2018-10-16T10:17:52.428Z,50.25
2018-10-16T10:20:21.538Z,51.75
2018-10-16T10:22:50.733Z,48.50
2018-10-16T10:25:20.006Z,50.25
2018-10-16T10:27:49.113Z,48.25
2018-10-16T10:30:18.382Z,47.25
2018-10-16T10:32:47.569Z,50.00
2018-10-16T10:35:16.845Z,42.75
2018-10-16T10:37:45.966Z,47.25
2018-10-16T10:40:15.286Z,48.75
2018-10-16T10:42:44.477Z,42.75
2018-10-16T10:45:13.715Z,47.25
2018-10-16T10:47:43.911Z,44.50
2018-10-16T10:50:14.311Z,46.75
2018-10-16T10:52:43.445Z,41.00
2018-10-16T10:55:12.704Z,42.75
2018-10-16T10:57:41.903Z,46.50
2018-10-16T11:00:13.119Z,48.00
2018-10-16T11:02:43.692Z,45.25
2018-10-16T11:05:13.045Z,43.75
2018-10-16T11:07:42.315Z,43.25
2018-10-16T11:10:14.449Z,43.75
2018-10-16T11:12:44.836Z,44.25
2018-10-16T11:15:14.283Z,46.00
2018-10-16T11:17:43.387Z,44.00
2018-10-16T11:20:13.834Z,47.00
2018-10-16T11:22:43.144Z,47.50
2018-10-16T11:25:12.488Z,46.00
2018-10-16T11:27:41.942Z,44.50
2018-10-16T11:30:13.843Z,46.75
2018-10-16T11:32:43.269Z,45.00
2018-10-16T11:35:14.084Z,46.00
2018-10-16T11:37:43.392Z,45.50
2018-10-16T11:40:12.764Z,47.75
2018-10-16T11:42:42.811Z,48.75
2018-10-16T11:45:12.390Z,47.00
2018-10-16T11:47:42.314Z,42.25
2018-10-16T11:50:12.583Z,44.75
2018-10-16T11:52:42.023Z,46.00
2018-10-16T11:55:11.431Z,44.50
2018-10-16T11:57:40.918Z,46.25
2018-10-16T12:00:13.902Z,41.00
2018-10-16T12:02:44.087Z,45.25
2018-10-16T12:05:13.369Z,43.00
2018-10-16T12:07:42.671Z,43.75
2018-10-16T12:10:12.205Z,36.50
2018-10-16T12:12:41.454Z,39.75
2018-10-16T12:15:10.733Z,39.00
2018-10-16T12:18:18.964Z,37.00
2018-10-16T12:20:52.399Z,36.00
2018-10-16T12:23:21.591Z,36.50
2018-10-16T12:25:52.456Z,35.50
2018-10-16T12:28:21.633Z,35.75
2018-10-16T12:30:51.296Z,33.00
2018-10-16T12:33:20.509Z,33.50
2018-10-16T12:35:49.714Z,29.25
2018-10-16T12:38:18.912Z,32.25
2018-10-16T12:40:48.172Z,29.00
2018-10-16T12:43:17.538Z,31.75
2018-10-16T12:45:46.700Z,30.00
2018-10-16T12:48:16.224Z,28.00
2018-10-16T12:50:45.624Z,26.50
2018-10-16T12:53:15.032Z,28.25
2018-10-16T12:55:44.261Z,27.25
2018-10-16T12:58:13.870Z,30.00
2018-10-16T13:00:43.188Z,30.75
2018-10-16T13:03:13.030Z,28.25
2018-10-16T13:05:42.128Z,27.75
2018-10-16T13:08:11.402Z,25.75
2018-10-16T13:10:40.575Z,29.00
2018-10-16T13:13:09.911Z,31.50
2018-10-16T13:15:39.478Z,28.50
2018-10-16T13:18:08.771Z,27.00
2018-10-16T13:20:38.330Z,28.25
2018-10-16T13:23:07.670Z,26.25
2018-10-16T13:25:37.142Z,30.75
2018-10-16T13:28:06.529Z,27.50
2018-10-16T13:30:35.771Z,29.50
2018-10-16T13:33:05.651Z,25.25
2018-10-16T13:35:35.055Z,26.75
2018-10-16T13:38:04.352Z,27.00
2018-10-16T13:40:33.769Z,29.00
2018-10-16T13:43:03.507Z,27.25
2018-10-16T13:45:33.488Z,25.50
2018-10-16T13:48:02.730Z,27.25
2018-10-16T13:50:32.397Z,26.75
2018-10-16T13:53:01.994Z,27.00
2018-10-16T13:55:31.255Z,28.25
2018-10-16T13:58:00.631Z,25.25
2018-10-16T14:00:29.870Z,25.00
2018-10-16T14:02:59.129Z,25.75
2018-10-16T14:05:28.367Z,24.75
2018-10-16T14:07:57.728Z,24.00
2018-10-16T14:10:26.986Z,27.25
2018-10-16T14:12:56.478Z,26.25
2018-10-16T14:15:26.049Z,26.75
2018-10-16T14:17:55.655Z,27.75
2018-10-16T14:20:25.470Z,24.00
2018-10-16T14:22:54.809Z,24.00
2018-10-16T14:25:24.291Z,23.75
2018-10-16T14:27:57.528Z,23.00
2018-10-16T14:30:26.773Z,24.00
2018-10-16T14:32:55.971Z,22.75
2018-10-16T14:35:25.155Z,26.75
2018-10-16T14:37:55.559Z,23.25
2018-10-16T14:40:24.892Z,22.00
2018-10-16T14:42:54.131Z,21.50
2018-10-16T14:45:23.284Z,25.25
2018-10-16T14:47:52.379Z,25.00
2018-10-16T14:50:21.936Z,22.75
2018-10-16T14:52:51.160Z,26.25
2018-10-16T14:55:20.354Z,24.00
2018-10-16T14:57:49.620Z,23.00
2018-10-16T15:00:18.751Z,22.50
2018-10-16T15:02:48.188Z,26.00
2018-10-16T15:05:18.379Z,24.00
2018-10-16T15:08:11.092Z,26.00
2018-10-16T15:10:40.256Z,24.25
2018-10-16T15:13:09.413Z,24.50
2018-10-16T15:15:38.609Z,25.75
2018-10-16T15:18:09.277Z,26.25
2018-10-16T15:20:39.284Z,24.75
2018-10-16T15:23:08.442Z,27.50
2018-10-16T15:25:37.649Z,24.50
2018-10-16T15:28:06.883Z,24.75
2018-10-16T15:30:36.044Z,24.25
2018-10-16T15:33:05.318Z,24.25
2018-10-16T15:35:34.596Z,23.75
2018-10-16T15:38:03.807Z,25.50
2018-10-16T15:40:33.094Z,23.75
2018-10-16T15:43:02.266Z,23.25
2018-10-16T15:45:31.455Z,21.25
2018-10-16T15:48:00.779Z,22.25
2018-10-16T15:50:29.948Z,25.00
2018-10-16T15:52:59.274Z,21.50
2018-10-16T15:55:29.404Z,22.25
2018-10-16T15:57:59.102Z,23.00
2018-10-16T16:00:28.375Z,25.00
2018-10-16T16:02:57.565Z,25.25
2018-10-16T16:05:26.720Z,21.25
2018-10-16T16:07:55.975Z,21.25
2018-10-16T16:10:25.212Z,21.75
2018-10-16T16:12:54.416Z,23.00
2018-10-16T16:15:23.822Z,25.75
2018-10-16T16:17:53.121Z,22.00
2018-10-16T16:20:24.566Z,21.25
2018-10-16T16:22:58.283Z,25.25
2018-10-16T16:25:27.621Z,23.00
2018-10-16T16:27:57.210Z,24.50
2018-10-16T16:30:29.933Z,23.50
2018-10-16T16:32:59.307Z,22.00
2018-10-16T16:35:28.511Z,26.25
2018-10-16T16:37:57.881Z,21.75
2018-10-16T16:40:27.120Z,25.25
2018-10-16T16:42:56.697Z,24.00
2018-10-16T16:45:25.968Z,22.75
2018-10-16T16:47:55.181Z,26.50
2018-10-16T16:50:24.757Z,22.50
2018-10-16T16:52:54.286Z,26.00
2018-10-16T16:55:23.632Z,23.25
2018-10-16T16:57:53.240Z,26.75
2018-10-16T17:00:24.316Z,24.75
2018-10-16T17:02:53.693Z,24.75
2018-10-16T17:05:23.213Z,25.75
2018-10-16T17:07:52.608Z,24.50
2018-10-16T17:10:21.914Z,24.75
2018-10-16T17:12:51.349Z,23.75
2018-10-16T17:15:20.456Z,27.25
2018-10-16T17:17:49.648Z,22.50
2018-10-16T17:20:18.646Z,23.50
2018-10-16T17:22:47.920Z,29.25
2018-10-16T17:25:17.354Z,25.00
2018-10-16T17:27:46.269Z,25.75
2018-10-16T17:30:16.707Z,27.50
2018-10-16T17:32:46.310Z,25.00
2018-10-16T17:35:15.717Z,26.25
2018-10-16T17:37:44.837Z,25.25
2018-10-16T17:40:15.348Z,28.50
2018-10-16T17:42:44.629Z,24.50
2018-10-16T17:45:15.142Z,21.50
2018-10-16T17:47:44.465Z,27.75
2018-10-16T17:50:15.812Z,23.75
2018-10-16T17:52:44.886Z,25.00
2018-10-16T17:55:14.640Z,28.75
2018-10-16T17:57:43.818Z,23.75
2018-10-16T18:00:15.586Z,22.50
2018-10-16T18:02:45.102Z,27.75
2018-10-16T18:05:14.736Z,27.50
2018-10-16T18:07:44.992Z,30.25
2018-10-16T18:10:14.175Z,26.50
2018-10-16T18:12:43.246Z,26.75
2018-10-16T18:15:13.485Z,27.00
2018-10-16T18:17:43.134Z,27.00
2018-10-16T18:20:14.004Z,27.75
2018-10-16T18:22:43.427Z,32.00
2018-10-16T18:25:12.741Z,27.00
2018-10-16T18:27:42.609Z,29.75
2018-10-16T18:30:12.868Z,27.25
2018-10-16T18:32:42.264Z,29.75
2018-10-16T18:35:11.676Z,30.25
2018-10-16T18:37:41.991Z,28.75
2018-10-16T18:40:12.034Z,30.50
2018-10-16T18:42:41.566Z,28.00
2018-10-16T18:45:12.172Z,31.75
2018-10-16T18:47:41.249Z,29.50
2018-10-16T18:50:12.078Z,26.50
2018-10-16T18:52:41.301Z,29.50
2018-10-16T18:55:12.025Z,33.00
2018-10-16T18:57:41.218Z,34.75
2018-10-16T19:00:12.640Z,29.00
2018-10-16T19:02:42.308Z,34.25
2018-10-16T19:05:11.427Z,32.75
2018-10-16T19:07:41.113Z,32.75
2018-10-16T19:10:10.200Z,32.00
2018-10-16T19:12:40.103Z,31.25
2018-10-16T19:15:10.875Z,35.50
2018-10-16T19:17:40.161Z,33.50
2018-10-16T19:20:11.437Z,32.50
2018-10-16T19:22:40.892Z,33.75
2018-10-16T19:25:10.833Z,34.50
2018-10-16T19:27:40.042Z,30.75
2018-10-16T19:30:10.327Z,30.75
2018-10-16T19:32:39.453Z,32.25
2018-10-16T19:35:09.511Z,36.50
2018-10-16T19:37:38.733Z,32.25
2018-10-16T19:40:07.805Z,31.75
2018-10-16T19:42:36.937Z,34.75
2018-10-16T19:45:06.720Z,31.25
2018-10-16T19:47:35.765Z,32.00
2018-10-16T19:50:05.149Z,32.25
2018-10-16T19:52:34.235Z,37.25
2018-10-16T19:55:03.339Z,36.50
2018-10-16T19:57:32.423Z,36.25
2018-10-16T20:00:01.597Z,38.00
2018-10-16T20:02:31.663Z,32.75
2018-10-16T20:05:00.761Z,39.75
2018-10-16T20:07:29.988Z,38.50
2018-10-16T20:09:59.131Z,38.50
2018-10-16T20:12:28.251Z,39.00
2018-10-16T20:14:57.319Z,39.25
2018-10-16T20:17:26.375Z,33.00
2018-10-16T20:19:56.026Z,42.75
2018-10-16T20:22:25.145Z,40.00
2018-10-16T20:24:54.254Z,39.25
2018-10-16T20:27:23.251Z,38.25
2018-10-16T20:29:52.321Z,41.75
2018-10-16T20:32:21.377Z,41.00
2018-10-16T20:34:50.432Z,43.00
2018-10-16T20:37:19.490Z,40.00
2018-10-16T20:39:48.549Z,40.25
2018-10-16T20:42:17.614Z,37.75
2018-10-16T20:44:46.778Z,42.75
2018-10-16T20:47:15.935Z,40.50
2018-10-16T20:49:45.138Z,43.50
2018-10-16T20:52:14.317Z,47.25
2018-10-16T20:54:43.337Z,41.50
2018-10-16T20:57:12.402Z,38.75
2018-10-16T20:59:42.510Z,38.50
2018-10-16T21:02:11.685Z,46.00
2018-10-16T21:04:40.779Z,40.50
2018-10-16T21:07:09.879Z,44.25
2018-10-16T21:09:38.847Z,43.50
2018-10-16T21:12:07.912Z,43.75
2018-10-16T21:14:36.997Z,41.75
2018-10-16T21:17:06.038Z,39.50
2018-10-16T21:19:35.144Z,42.00
2018-10-16T21:22:04.162Z,39.50
2018-10-16T21:24:34.494Z,41.00
2018-10-16T21:27:06.450Z,44.00
2018-10-16T21:29:36.489Z,44.00
2018-10-16T21:32:06.190Z,41.50
2018-10-16T21:34:36.247Z,43.25
2018-10-16T21:37:05.432Z,46.25
2018-10-16T21:39:34.438Z,45.00
2018-10-16T21:42:03.487Z,41.50
2018-10-16T21:44:32.561Z,45.25
2018-10-16T21:47:01.636Z,44.50
2018-10-16T21:49:30.663Z,45.25
2018-10-16T21:51:59.701Z,46.75
2018-10-16T21:54:28.737Z,45.75
2018-10-16T21:56:59.223Z,50.25
2018-10-16T21:59:28.346Z,45.50
2018-10-16T22:02:02.464Z,46.50
2018-10-16T22:04:31.519Z,44.00
2018-10-16T22:07:01.908Z,46.50
2018-10-16T22:09:30.917Z,48.50
2018-10-16T22:11:59.974Z,45.50
2018-10-16T22:14:29.016Z,44.00
2018-10-16T22:16:58.082Z,48.00
2018-10-16T22:19:27.067Z,47.75
2018-10-16T22:21:56.133Z,48.75
2018-10-16T22:24:25.242Z,47.00
2018-10-16T22:26:54.266Z,48.25
2018-10-16T22:29:23.362Z,47.50
2018-10-16T22:31:52.369Z,48.25
2018-10-16T22:34:21.414Z,46.50
2018-10-16T22:36:50.447Z,45.50
2018-10-16T22:39:20.408Z,45.75
2018-10-16T22:41:49.458Z,46.75
2018-10-16T22:44:18.552Z,49.75
2018-10-16T22:46:47.659Z,46.75
2018-10-16T22:49:16.748Z,47.00
2018-10-16T22:51:45.825Z,51.25
2018-10-16T22:54:14.985Z,50.00
2018-10-16T22:56:44.114Z,47.75
2018-10-16T22:59:13.215Z,46.75
2018-10-16T23:01:43.245Z,44.25
2018-10-16T23:04:12.303Z,51.75
2018-10-16T23:06:41.400Z,45.00
2018-10-16T23:09:10.523Z,48.50
2018-10-16T23:11:40.506Z,47.25
2018-10-16T23:14:09.599Z,46.00
2018-10-16T23:16:38.650Z,47.50
2018-10-16T23:19:07.772Z,50.75
2018-10-16T23:21:36.885Z,48.50
2018-10-16T23:24:05.960Z,55.75
2018-10-16T23:26:35.033Z,47.25
2018-10-16T23:29:04.162Z,50.25
2018-10-16T23:31:33.241Z,47.25
2018-10-16T23:34:02.309Z,50.00
2018-10-16T23:36:48.177Z,51.00
2018-10-16T23:39:23.629Z,47.25
2018-10-16T23:41:53.641Z,51.25
2018-10-16T23:44:22.757Z,51.75
2018-10-16T23:46:51.845Z,48.75
2018-10-16T23:49:20.890Z,49.25
2018-10-16T23:51:49.956Z,49.75
2018-10-16T23:54:19.044Z,48.00
2018-10-16T23:56:48.125Z,48.50
2018-10-16T23:59:17.220Z,50.00
