createdAt,value
2017-11-12T00:00:46.539Z,998.96
2017-11-12T00:01:46.543Z,998.97
2017-11-12T00:02:46.567Z,998.95
2017-11-12T00:03:46.574Z,998.92
2017-11-12T00:04:46.599Z,998.94
2017-11-12T00:05:46.603Z,998.91
2017-11-12T00:06:46.616Z,998.91
2017-11-12T00:07:46.634Z,998.94
2017-11-12T00:08:46.646Z,998.90
2017-11-12T00:09:46.654Z,998.94
2017-11-12T00:10:46.676Z,998.87
2017-11-12T00:11:46.684Z,998.88
2017-11-12T00:12:46.695Z,998.89
2017-11-12T00:13:46.717Z,998.84
2017-11-12T00:14:46.727Z,998.87
2017-11-12T00:15:46.745Z,998.83
2017-11-12T00:16:46.762Z,998.85
2017-11-12T00:17:46.760Z,998.84
2017-11-12T00:18:46.790Z,998.87
2017-11-12T00:19:46.792Z,998.84
2017-11-12T00:20:46.812Z,998.87
2017-11-12T00:21:46.825Z,998.84
2017-11-12T00:22:46.834Z,998.80
2017-11-12T00:23:47.140Z,998.83
2017-11-12T00:24:46.860Z,998.85
2017-11-12T00:25:46.881Z,998.84
2017-11-12T00:26:46.883Z,998.83
2017-11-12T00:27:46.899Z,998.84
2017-11-12T00:28:47.159Z,998.82
2017-11-12T00:29:46.929Z,998.81
2017-11-12T00:30:46.942Z,998.81
2017-11-12T00:31:46.948Z,998.79
2017-11-12T00:32:46.970Z,998.83
2017-11-12T00:33:46.978Z,998.83
2017-11-12T00:34:46.987Z,998.82
2017-11-12T00:35:47.012Z,998.82
2017-11-12T00:36:47.021Z,998.78
2017-11-12T00:37:47.025Z,998.82
2017-11-12T00:38:47.051Z,998.88
2017-11-12T00:39:47.056Z,998.86
2017-11-12T00:40:47.082Z,998.87
2017-11-12T00:41:47.089Z,998.91
2017-11-12T00:42:47.095Z,998.91
2017-11-12T00:43:47.371Z,998.89
2017-11-12T00:44:47.127Z,998.94
2017-11-12T00:45:47.138Z,998.93
2017-11-12T00:46:47.160Z,998.93
2017-11-12T00:47:47.169Z,998.94
2017-11-12T00:48:47.176Z,998.98
2017-11-12T00:49:47.198Z,998.96
2017-11-12T00:50:47.204Z,998.96
2017-11-12T00:51:47.214Z,998.95
2017-11-12T00:52:47.236Z,998.99
2017-11-12T00:53:47.243Z,998.99
2017-11-12T00:54:47.253Z,998.96
2017-11-12T00:55:47.277Z,999.03
2017-11-12T00:56:47.286Z,999.00
2017-11-12T00:57:47.308Z,998.98
2017-11-12T00:58:47.315Z,999.01
2017-11-12T00:59:47.329Z,998.99
2017-11-12T01:00:47.347Z,998.96
2017-11-12T01:01:47.353Z,998.97
2017-11-12T01:02:47.362Z,998.96
2017-11-12T01:03:47.386Z,998.95
2017-11-12T01:04:47.391Z,998.98
2017-11-12T01:05:47.404Z,998.99
2017-11-12T01:06:47.421Z,999.04
2017-11-12T01:07:47.443Z,998.94
2017-11-12T01:08:47.451Z,999.02
2017-11-12T01:09:47.459Z,998.99
2017-11-12T01:10:47.472Z,999.06
2017-11-12T01:11:47.491Z,999.03
2017-11-12T01:12:47.500Z,999.09
2017-11-12T01:13:47.511Z,999.08
2017-11-12T01:14:47.533Z,999.06
2017-11-12T01:15:47.550Z,999.09
2017-11-12T01:16:47.547Z,999.05
2017-11-12T01:17:47.568Z,999.07
2017-11-12T01:18:47.580Z,999.10
2017-11-12T01:19:47.587Z,999.13
2017-11-12T01:20:47.608Z,999.12
2017-11-12T01:21:47.620Z,999.15
2017-11-12T01:22:47.631Z,999.15
2017-11-12T01:23:47.645Z,999.14
2017-11-12T01:24:47.661Z,999.06
2017-11-12T01:25:47.681Z,999.07
2017-11-12T01:26:47.689Z,999.11
2017-11-12T01:27:47.698Z,999.09
2017-11-12T01:28:47.719Z,999.12
2017-11-12T01:29:47.729Z,999.08
2017-11-12T01:30:47.734Z,999.11
2017-11-12T01:31:47.759Z,999.12
2017-11-12T01:32:47.764Z,999.16
2017-11-12T01:33:47.799Z,999.10
2017-11-12T01:34:47.798Z,999.10
2017-11-12T01:35:47.808Z,999.10
2017-11-12T01:36:47.825Z,999.06
2017-11-12T01:37:47.838Z,999.04
2017-11-12T01:38:47.855Z,999.05
2017-11-12T01:39:47.868Z,999.09
2017-11-12T01:40:47.873Z,999.11
2017-11-12T01:41:47.885Z,999.02
2017-11-12T01:42:47.905Z,999.05
2017-11-12T01:43:47.916Z,999.06
2017-11-12T01:44:47.925Z,999.06
2017-11-12T01:45:47.942Z,999.01
2017-11-12T01:46:47.956Z,999.01
2017-11-12T01:47:47.961Z,998.97
2017-11-12T01:48:47.983Z,999.00
2017-11-12T01:49:47.990Z,999.00
2017-11-12T01:50:48.013Z,999.00
2017-11-12T01:51:48.025Z,998.98
2017-11-12T01:52:48.037Z,998.94
2017-11-12T01:53:48.309Z,998.96
2017-11-12T01:54:48.061Z,999.02
2017-11-12T01:55:48.073Z,998.95
2017-11-12T01:56:48.093Z,999.03
2017-11-12T01:57:48.103Z,999.01
2017-11-12T01:58:48.360Z,998.99
2017-11-12T01:59:48.130Z,998.99
2017-11-12T02:00:48.143Z,998.95
2017-11-12T02:01:48.149Z,998.98
2017-11-12T02:02:48.168Z,999.03
2017-11-12T02:03:48.177Z,999.00
2017-11-12T02:04:48.200Z,999.03
2017-11-12T02:05:48.211Z,999.01
2017-11-12T02:06:48.230Z,999.01
2017-11-12T02:07:48.238Z,999.02
2017-11-12T02:08:48.253Z,999.04
2017-11-12T02:09:48.256Z,999.04
2017-11-12T02:10:48.293Z,999.05
2017-11-12T02:11:48.286Z,999.06
2017-11-12T02:12:48.299Z,999.05
2017-11-12T02:13:48.319Z,999.10
2017-11-12T02:14:48.326Z,999.07
2017-11-12T02:15:48.340Z,999.09
2017-11-12T02:16:48.355Z,999.04
2017-11-12T02:17:48.368Z,999.08
2017-11-12T02:18:48.689Z,999.01
2017-11-12T02:19:48.397Z,999.04
2017-11-12T02:20:48.408Z,998.98
2017-11-12T02:21:48.425Z,999.00
2017-11-12T02:22:48.434Z,998.98
2017-11-12T02:23:48.443Z,999.04
2017-11-12T02:24:48.464Z,999.00
2017-11-12T02:25:48.476Z,999.02
2017-11-12T02:26:48.483Z,999.01
2017-11-12T02:27:48.510Z,999.00
2017-11-12T02:28:48.765Z,998.99
2017-11-12T02:29:48.521Z,999.02
2017-11-12T02:30:48.543Z,998.98
2017-11-12T02:31:48.551Z,999.02
2017-11-12T02:32:48.561Z,999.02
2017-11-12T02:33:48.583Z,999.03
2017-11-12T02:34:48.591Z,999.03
2017-11-12T02:35:48.603Z,999.02
2017-11-12T02:36:48.625Z,999.07
2017-11-12T02:37:48.630Z,999.04
2017-11-12T02:38:48.641Z,999.10
2017-11-12T02:39:48.662Z,999.10
2017-11-12T02:40:48.673Z,999.12
2017-11-12T02:41:48.683Z,999.16
2017-11-12T02:42:48.702Z,999.18
2017-11-12T02:43:48.708Z,999.24
2017-11-12T02:44:48.723Z,999.19
2017-11-12T02:45:48.742Z,999.16
2017-11-12T02:46:48.764Z,999.21
2017-11-12T02:47:48.760Z,999.15
2017-11-12T02:48:49.027Z,999.21
2017-11-12T02:49:48.803Z,999.17
2017-11-12T02:50:48.796Z,999.19
2017-11-12T02:51:48.816Z,999.18
2017-11-12T02:52:48.827Z,999.14
2017-11-12T02:53:48.835Z,999.17
2017-11-12T02:54:48.863Z,999.21
2017-11-12T02:55:48.863Z,999.21
2017-11-12T02:56:48.879Z,999.23
2017-11-12T02:57:48.895Z,999.17
2017-11-12T02:58:48.907Z,999.22
2017-11-12T02:59:48.918Z,999.21
2017-11-12T03:00:48.934Z,999.20
2017-11-12T03:01:48.946Z,999.24
2017-11-12T03:02:48.956Z,999.24
2017-11-12T03:03:49.227Z,999.21
2017-11-12T03:04:48.986Z,999.24
2017-11-12T03:05:48.991Z,999.24
2017-11-12T03:06:49.012Z,999.25
2017-11-12T03:07:49.024Z,999.26
2017-11-12T03:08:49.034Z,999.28
2017-11-12T03:09:49.040Z,999.26
2017-11-12T03:10:49.062Z,999.33
2017-11-12T03:11:49.070Z,999.32
2017-11-12T03:12:49.084Z,999.29
2017-11-12T03:13:49.099Z,999.32
2017-11-12T03:14:49.109Z,999.27
2017-11-12T03:15:49.121Z,999.31
2017-11-12T03:16:49.142Z,999.33
2017-11-12T03:17:49.152Z,999.28
2017-11-12T03:18:49.472Z,999.29
2017-11-12T03:19:49.182Z,999.30
2017-11-12T03:20:49.189Z,999.28
2017-11-12T03:21:49.198Z,999.35
2017-11-12T03:22:49.222Z,999.26
2017-11-12T03:23:49.237Z,999.28
2017-11-12T03:24:49.238Z,999.35
2017-11-12T03:25:49.260Z,999.26
2017-11-12T03:26:49.280Z,999.31
2017-11-12T03:27:49.277Z,999.28
2017-11-12T03:28:49.297Z,999.31
2017-11-12T03:29:49.308Z,999.34
2017-11-12T03:30:49.318Z,999.34
2017-11-12T03:31:49.327Z,999.35
2017-11-12T03:32:49.347Z,999.33
2017-11-12T03:33:49.352Z,999.34
2017-11-12T03:34:49.369Z,999.41
2017-11-12T03:35:49.392Z,999.38
2017-11-12T03:36:49.391Z,999.35
2017-11-12T03:37:49.401Z,999.36
2017-11-12T03:38:49.410Z,999.37
2017-11-12T03:39:49.431Z,999.32
2017-11-12T03:40:49.441Z,999.35
2017-11-12T03:41:49.458Z,999.33
2017-11-12T03:42:49.474Z,999.35
2017-11-12T03:43:49.733Z,999.33
2017-11-12T03:44:49.490Z,999.31
2017-11-12T03:45:49.509Z,999.28
2017-11-12T03:46:49.518Z,999.22
2017-11-12T03:47:49.533Z,999.22
2017-11-12T03:48:49.550Z,999.21
2017-11-12T03:49:49.564Z,999.22
2017-11-12T03:50:49.568Z,999.23
2017-11-12T03:51:49.588Z,999.22
2017-11-12T03:52:49.600Z,999.22
2017-11-12T03:53:49.608Z,999.23
2017-11-12T03:54:49.618Z,999.22
2017-11-12T03:55:49.640Z,999.23
2017-11-12T03:56:49.645Z,999.25
2017-11-12T03:57:49.658Z,999.30
2017-11-12T03:58:49.674Z,999.26
2017-11-12T03:59:49.700Z,999.27
2017-11-12T04:00:49.697Z,999.26
2017-11-12T04:01:49.718Z,999.29
2017-11-12T04:02:49.728Z,999.28
2017-11-12T04:03:49.735Z,999.25
2017-11-12T04:04:49.756Z,999.25
2017-11-12T04:05:49.762Z,999.26
2017-11-12T04:06:49.775Z,999.26
2017-11-12T04:07:49.794Z,999.27
2017-11-12T04:08:50.055Z,999.21
2017-11-12T04:09:49.809Z,999.22
2017-11-12T04:10:49.834Z,999.30
2017-11-12T04:11:49.840Z,999.27
2017-11-12T04:12:49.849Z,999.25
2017-11-12T04:13:49.869Z,999.28
2017-11-12T04:14:49.880Z,999.23
2017-11-12T04:15:49.892Z,999.24
2017-11-12T04:16:49.914Z,999.19
2017-11-12T04:17:49.922Z,999.19
2017-11-12T04:18:50.181Z,999.12
2017-11-12T04:19:49.937Z,999.16
2017-11-12T04:20:49.958Z,999.13
2017-11-12T04:21:49.970Z,999.20
2017-11-12T04:22:49.986Z,999.20
2017-11-12T04:23:50.001Z,999.19
2017-11-12T04:24:50.009Z,999.16
2017-11-12T04:25:50.014Z,999.19
2017-11-12T04:26:50.036Z,999.19
2017-11-12T04:27:50.045Z,999.17
2017-11-12T04:28:50.058Z,999.21
2017-11-12T04:29:50.078Z,999.22
2017-11-12T04:30:50.085Z,999.16
2017-11-12T04:31:50.099Z,999.18
2017-11-12T04:32:50.106Z,999.22
2017-11-12T04:33:50.124Z,999.20
2017-11-12T04:34:50.130Z,999.22
2017-11-12T04:35:50.141Z,999.18
2017-11-12T04:36:50.163Z,999.18
2017-11-12T04:37:50.171Z,999.15
2017-11-12T04:38:50.180Z,999.15
2017-11-12T04:39:50.206Z,999.12
2017-11-12T04:40:50.211Z,999.14
2017-11-12T04:41:50.220Z,999.18
2017-11-12T04:42:50.240Z,999.13
2017-11-12T04:43:50.255Z,999.20
2017-11-12T04:44:50.262Z,999.13
2017-11-12T04:45:50.273Z,999.18
2017-11-12T04:46:50.292Z,999.20
2017-11-12T04:47:50.302Z,999.21
2017-11-12T04:48:50.309Z,999.23
2017-11-12T04:49:50.335Z,999.26
2017-11-12T04:50:50.340Z,999.22
2017-11-12T04:51:50.350Z,999.22
2017-11-12T04:52:50.370Z,999.25
2017-11-12T04:53:50.629Z,999.21
2017-11-12T04:54:50.388Z,999.18
2017-11-12T04:55:50.409Z,999.19
2017-11-12T04:56:50.418Z,999.13
2017-11-12T04:57:50.424Z,999.17
2017-11-12T04:58:50.449Z,999.16
2017-11-12T04:59:50.460Z,999.12
2017-11-12T05:00:50.469Z,999.16
2017-11-12T05:01:50.485Z,999.10
2017-11-12T05:02:50.493Z,999.15
2017-11-12T05:03:50.501Z,999.12
2017-11-12T05:04:50.526Z,999.11
2017-11-12T05:05:50.536Z,999.09
2017-11-12T05:06:50.544Z,999.06
2017-11-12T05:07:50.554Z,999.08
2017-11-12T05:08:50.573Z,999.06
2017-11-12T05:09:50.580Z,999.02
2017-11-12T05:10:50.590Z,999.03
2017-11-12T05:11:50.615Z,999.02
2017-11-12T05:12:50.624Z,999.01
2017-11-12T05:13:50.637Z,999.01
2017-11-12T05:14:50.654Z,998.96
2017-11-12T05:15:50.674Z,998.97
2017-11-12T05:16:50.672Z,998.96
2017-11-12T05:17:50.678Z,999.00
2017-11-12T05:18:50.948Z,998.97
2017-11-12T05:19:50.708Z,998.94
2017-11-12T05:20:50.729Z,998.97
2017-11-12T05:21:50.741Z,998.95
2017-11-12T05:22:50.751Z,998.94
2017-11-12T05:23:50.757Z,998.99
2017-11-12T05:24:50.779Z,998.91
2017-11-12T05:25:50.785Z,998.92
2017-11-12T05:26:50.798Z,998.96
2017-11-12T05:27:50.815Z,998.92
2017-11-12T05:28:50.825Z,998.92
2017-11-12T05:29:50.837Z,998.90
2017-11-12T05:30:50.845Z,998.91
2017-11-12T05:31:50.864Z,998.89
2017-11-12T05:32:50.875Z,998.92
2017-11-12T05:33:51.181Z,998.81
2017-11-12T05:34:50.906Z,998.81
2017-11-12T05:35:50.911Z,998.85
2017-11-12T05:36:50.921Z,998.83
2017-11-12T05:37:50.934Z,998.81
2017-11-12T05:38:51.202Z,998.80
2017-11-12T05:39:50.963Z,998.78
2017-11-12T05:40:50.971Z,998.76
2017-11-12T05:41:50.994Z,998.77
2017-11-12T05:42:51.002Z,998.71
2017-11-12T05:43:51.307Z,998.73
2017-11-12T05:44:51.028Z,998.73
2017-11-12T05:45:51.039Z,998.71
2017-11-12T05:46:51.048Z,998.71
2017-11-12T05:47:51.060Z,998.73
2017-11-12T05:48:51.077Z,998.75
2017-11-12T05:49:51.098Z,998.78
2017-11-12T05:50:51.096Z,998.74
2017-11-12T05:51:51.106Z,998.66
2017-11-12T05:52:51.127Z,998.67
2017-11-12T05:53:51.134Z,998.70
2017-11-12T05:54:51.143Z,998.70
2017-11-12T05:55:51.168Z,998.72
2017-11-12T05:56:51.179Z,998.69
2017-11-12T05:57:51.181Z,998.69
2017-11-12T05:58:51.201Z,998.66
2017-11-12T05:59:51.215Z,998.68
2017-11-12T06:00:51.237Z,998.65
2017-11-12T06:01:51.235Z,998.66
2017-11-12T06:02:51.252Z,998.64
2017-11-12T06:03:51.260Z,998.67
2017-11-12T06:04:51.270Z,998.71
2017-11-12T06:05:51.294Z,998.68
2017-11-12T06:06:51.305Z,998.66
2017-11-12T06:07:51.312Z,998.67
2017-11-12T06:08:51.317Z,998.71
2017-11-12T06:09:51.328Z,998.67
2017-11-12T06:10:51.354Z,998.73
2017-11-12T06:11:51.355Z,998.75
2017-11-12T06:12:51.368Z,998.70
2017-11-12T06:13:51.640Z,998.75
2017-11-12T06:14:51.396Z,998.69
2017-11-12T06:15:51.409Z,998.70
2017-11-12T06:16:51.417Z,998.68
2017-11-12T06:17:51.434Z,998.69
2017-11-12T06:18:51.445Z,998.64
2017-11-12T06:19:51.456Z,998.67
2017-11-12T06:20:51.462Z,998.67
2017-11-12T06:21:51.487Z,998.67
2017-11-12T06:22:51.493Z,998.68
2017-11-12T06:23:51.512Z,998.68
2017-11-12T06:24:51.514Z,998.67
2017-11-12T06:25:51.535Z,998.66
2017-11-12T06:26:51.544Z,998.65
2017-11-12T06:27:51.549Z,998.65
2017-11-12T06:28:51.570Z,998.72
2017-11-12T06:29:51.582Z,998.70
2017-11-12T06:30:51.589Z,998.66
2017-11-12T06:31:51.603Z,998.71
2017-11-12T06:32:51.610Z,998.67
2017-11-12T06:33:51.635Z,998.67
2017-11-12T06:34:51.635Z,998.66
2017-11-12T06:35:51.645Z,998.65
2017-11-12T06:36:51.665Z,998.63
2017-11-12T06:37:51.679Z,998.64
2017-11-12T06:38:51.687Z,998.63
2017-11-12T06:39:51.694Z,998.63
2017-11-12T06:40:51.704Z,998.64
2017-11-12T06:41:51.722Z,998.61
2017-11-12T06:42:51.736Z,998.65
2017-11-12T06:43:51.740Z,998.62
2017-11-12T06:44:51.752Z,998.64
2017-11-12T06:45:51.763Z,998.62
2017-11-12T06:46:51.780Z,998.59
2017-11-12T06:47:51.789Z,998.56
2017-11-12T06:48:52.052Z,998.53
2017-11-12T06:49:51.808Z,998.49
2017-11-12T06:50:51.831Z,998.50
2017-11-12T06:51:51.842Z,998.52
2017-11-12T06:52:51.850Z,998.51
2017-11-12T06:53:51.855Z,998.52
2017-11-12T06:54:51.889Z,998.52
2017-11-12T06:55:51.888Z,998.54
2017-11-12T06:56:51.894Z,998.47
2017-11-12T06:57:51.902Z,998.49
2017-11-12T06:58:52.180Z,998.48
2017-11-12T06:59:51.934Z,998.44
2017-11-12T07:00:51.945Z,998.45
2017-11-12T07:01:51.953Z,998.41
2017-11-12T07:02:51.961Z,998.37
2017-11-12T07:03:51.985Z,998.36
2017-11-12T07:04:51.991Z,998.36
2017-11-12T07:05:52.002Z,998.32
2017-11-12T07:06:52.008Z,998.31
2017-11-12T07:07:52.034Z,998.37
2017-11-12T07:08:52.043Z,998.29
2017-11-12T07:09:52.050Z,998.28
2017-11-12T07:10:52.062Z,998.28
2017-11-12T07:11:52.077Z,998.28
2017-11-12T07:12:52.087Z,998.25
2017-11-12T07:13:52.098Z,998.28
2017-11-12T07:14:52.106Z,998.28
2017-11-12T07:15:52.130Z,998.29
2017-11-12T07:16:52.138Z,998.30
2017-11-12T07:17:52.153Z,998.33
2017-11-12T07:18:52.155Z,998.34
2017-11-12T07:19:52.178Z,998.33
2017-11-12T07:20:52.185Z,998.33
2017-11-12T07:21:52.203Z,998.33
2017-11-12T07:22:52.204Z,998.36
2017-11-12T07:23:52.472Z,998.35
2017-11-12T07:24:52.232Z,998.33
2017-11-12T07:25:52.240Z,998.36
2017-11-12T07:26:52.252Z,998.30
2017-11-12T07:27:52.273Z,998.34
2017-11-12T07:28:52.281Z,998.31
2017-11-12T07:29:52.288Z,998.34
2017-11-12T07:30:52.300Z,998.35
2017-11-12T07:31:52.321Z,998.31
2017-11-12T07:32:52.330Z,998.37
2017-11-12T07:33:52.334Z,998.35
2017-11-12T07:34:52.351Z,998.30
2017-11-12T07:35:52.366Z,998.30
2017-11-12T07:36:52.378Z,998.31
2017-11-12T07:37:52.387Z,998.32
2017-11-12T07:38:52.392Z,998.31
2017-11-12T07:39:52.417Z,998.33
2017-11-12T07:40:52.423Z,998.29
2017-11-12T07:41:52.430Z,998.30
2017-11-12T07:42:52.453Z,998.32
2017-11-12T07:43:52.466Z,998.31
2017-11-12T07:44:52.473Z,998.30
2017-11-12T07:45:52.480Z,998.23
2017-11-12T07:46:52.502Z,998.25
2017-11-12T07:47:52.511Z,998.24
2017-11-12T07:48:52.769Z,998.24
2017-11-12T07:49:52.546Z,998.25
2017-11-12T07:50:52.589Z,998.22
2017-11-12T07:51:52.562Z,998.24
2017-11-12T07:52:52.579Z,998.23
2017-11-12T07:53:52.587Z,998.23
2017-11-12T07:54:52.601Z,998.26
2017-11-12T07:55:52.622Z,998.24
2017-11-12T07:56:52.629Z,998.20
2017-11-12T07:57:52.640Z,998.21
2017-11-12T07:58:52.649Z,998.25
2017-11-12T07:59:52.670Z,998.30
2017-11-12T08:00:52.680Z,998.25
2017-11-12T08:01:52.701Z,998.26
2017-11-12T08:02:52.705Z,998.27
2017-11-12T08:03:52.723Z,998.27
2017-11-12T08:04:52.736Z,998.22
2017-11-12T08:05:52.743Z,998.23
2017-11-12T08:06:52.759Z,998.26
2017-11-12T08:07:52.777Z,998.25
2017-11-12T08:08:52.784Z,998.22
2017-11-12T08:09:52.793Z,998.20
2017-11-12T08:10:52.824Z,998.19
2017-11-12T08:11:52.823Z,998.21
2017-11-12T08:12:52.836Z,998.21
2017-11-12T08:13:52.854Z,998.26
2017-11-12T08:14:52.864Z,998.25
2017-11-12T08:15:52.884Z,998.21
2017-11-12T08:16:52.892Z,998.17
2017-11-12T08:17:52.903Z,998.17
2017-11-12T08:18:53.173Z,998.18
2017-11-12T08:19:52.932Z,998.18
2017-11-12T08:20:52.943Z,998.18
2017-11-12T08:21:52.965Z,998.16
2017-11-12T08:22:52.970Z,998.15
2017-11-12T08:23:52.984Z,998.15
2017-11-12T08:24:53.002Z,998.10
2017-11-12T08:25:53.011Z,998.10
2017-11-12T08:26:53.035Z,998.14
2017-11-12T08:27:53.043Z,998.14
2017-11-12T08:28:53.056Z,998.11
2017-11-12T08:29:53.086Z,998.09
2017-11-12T08:30:53.079Z,998.06
2017-11-12T08:31:53.106Z,998.08
2017-11-12T08:32:53.113Z,998.02
2017-11-12T08:33:53.118Z,998.01
2017-11-12T08:34:53.139Z,998.05
2017-11-12T08:35:53.149Z,998.04
2017-11-12T08:36:53.171Z,998.01
2017-11-12T08:37:53.181Z,998.03
2017-11-12T08:38:53.203Z,997.97
2017-11-12T08:39:53.210Z,997.96
2017-11-12T08:40:53.221Z,997.91
2017-11-12T08:41:53.242Z,997.98
2017-11-12T08:42:53.253Z,997.89
2017-11-12T08:43:53.520Z,997.93
2017-11-12T08:44:53.281Z,997.91
2017-11-12T08:45:53.303Z,997.90
2017-11-12T08:46:53.318Z,997.91
2017-11-12T08:47:53.334Z,997.87
2017-11-12T08:48:53.338Z,997.87
2017-11-12T08:49:53.352Z,997.84
2017-11-12T08:50:53.372Z,997.82
2017-11-12T08:51:53.381Z,997.81
2017-11-12T08:52:53.402Z,997.82
2017-11-12T08:53:53.411Z,997.83
2017-11-12T08:54:53.433Z,997.80
2017-11-12T08:55:53.454Z,997.81
2017-11-12T08:56:53.464Z,997.73
2017-11-12T08:57:53.470Z,997.79
2017-11-12T08:58:53.746Z,997.70
2017-11-12T08:59:53.500Z,997.71
2017-11-12T09:00:53.522Z,997.69
2017-11-12T09:01:53.531Z,997.67
2017-11-12T09:02:53.555Z,997.68
2017-11-12T09:03:53.560Z,997.67
2017-11-12T09:04:53.583Z,997.68
2017-11-12T09:05:53.595Z,997.64
2017-11-12T09:06:53.615Z,997.64
2017-11-12T09:07:53.620Z,997.63
2017-11-12T09:08:53.648Z,997.66
2017-11-12T09:09:53.650Z,997.61
2017-11-12T09:10:53.676Z,997.61
2017-11-12T09:11:53.682Z,997.61
2017-11-12T09:12:53.705Z,997.57
2017-11-12T09:13:53.711Z,997.59
2017-11-12T09:14:53.734Z,997.57
2017-11-12T09:15:53.741Z,997.52
2017-11-12T09:16:53.762Z,997.55
2017-11-12T09:17:53.772Z,997.57
2017-11-12T09:18:54.047Z,997.59
2017-11-12T09:19:53.806Z,997.53
2017-11-12T09:20:53.823Z,997.51
2017-11-12T09:21:53.836Z,997.53
2017-11-12T09:22:53.861Z,997.52
2017-11-12T09:23:53.869Z,997.53
2017-11-12T09:24:53.888Z,997.53
2017-11-12T09:25:53.907Z,997.51
2017-11-12T09:26:53.914Z,997.50
2017-11-12T09:27:53.936Z,997.48
2017-11-12T09:28:53.948Z,997.48
2017-11-12T09:29:53.967Z,997.45
2017-11-12T09:30:53.979Z,997.45
2017-11-12T09:31:53.999Z,997.39
2017-11-12T09:32:54.009Z,997.37
2017-11-12T09:33:54.026Z,997.39
2017-11-12T09:34:54.037Z,997.39
2017-11-12T09:35:54.057Z,997.33
2017-11-12T09:36:54.079Z,997.30
2017-11-12T09:37:54.086Z,997.36
2017-11-12T09:38:54.111Z,997.35
2017-11-12T09:39:54.121Z,997.36
2017-11-12T09:40:54.145Z,997.26
2017-11-12T09:41:54.148Z,997.31
2017-11-12T09:42:54.173Z,997.25
2017-11-12T09:43:54.193Z,997.23
2017-11-12T09:44:54.208Z,997.27
2017-11-12T09:45:54.224Z,997.27
2017-11-12T09:46:54.233Z,997.23
2017-11-12T09:47:54.251Z,997.25
2017-11-12T09:48:54.267Z,997.23
2017-11-12T09:49:54.286Z,997.26
2017-11-12T09:50:54.291Z,997.27
2017-11-12T09:51:54.314Z,997.26
2017-11-12T09:52:54.334Z,997.26
2017-11-12T09:53:54.346Z,997.26
2017-11-12T09:54:54.367Z,997.24
2017-11-12T09:55:54.376Z,997.23
2017-11-12T09:56:54.394Z,997.20
2017-11-12T09:57:54.416Z,997.22
2017-11-12T09:58:54.675Z,997.13
2017-11-12T09:59:54.465Z,997.17
2017-11-12T10:00:54.456Z,997.19
2017-11-12T10:01:54.478Z,997.15
2017-11-12T10:02:54.500Z,997.17
2017-11-12T10:03:54.505Z,997.17
2017-11-12T10:04:54.538Z,997.18
2017-11-12T10:05:54.543Z,997.16
2017-11-12T10:06:54.557Z,997.12
2017-11-12T10:07:54.590Z,997.06
2017-11-12T10:08:54.587Z,997.09
2017-11-12T10:09:54.608Z,997.05
2017-11-12T10:10:54.622Z,997.03
2017-11-12T10:11:54.638Z,997.03
2017-11-12T10:12:54.662Z,997.03
2017-11-12T10:13:54.673Z,997.01
2017-11-12T10:14:54.694Z,997.04
2017-11-12T10:15:54.705Z,997.02
2017-11-12T10:16:54.724Z,997.00
2017-11-12T10:17:54.743Z,997.02
2017-11-12T10:18:54.754Z,997.00
2017-11-12T10:19:54.773Z,997.03
2017-11-12T10:20:54.798Z,997.02
2017-11-12T10:21:54.806Z,997.00
2017-11-12T10:22:54.828Z,996.97
2017-11-12T10:23:55.087Z,996.97
2017-11-12T10:24:54.859Z,997.01
2017-11-12T10:25:54.877Z,996.94
2017-11-12T10:26:54.889Z,996.94
2017-11-12T10:27:54.905Z,996.96
2017-11-12T10:28:54.927Z,996.95
2017-11-12T10:29:54.937Z,996.95
2017-11-12T10:30:54.962Z,996.98
2017-11-12T10:31:54.983Z,997.04
2017-11-12T10:32:54.988Z,997.05
2017-11-12T10:33:55.009Z,997.06
2017-11-12T10:34:55.034Z,997.05
2017-11-12T10:35:55.052Z,997.04
2017-11-12T10:36:55.061Z,997.04
2017-11-12T10:37:55.074Z,996.99
2017-11-12T10:38:55.408Z,997.01
2017-11-12T10:39:55.115Z,997.00
2017-11-12T10:40:55.126Z,996.96
2017-11-12T10:41:55.147Z,997.02
2017-11-12T10:42:55.165Z,996.96
2017-11-12T10:43:55.423Z,996.94
2017-11-12T10:44:55.199Z,996.94
2017-11-12T10:45:55.218Z,996.96
2017-11-12T10:46:55.225Z,996.89
2017-11-12T10:47:55.250Z,996.94
2017-11-12T10:48:55.263Z,996.93
2017-11-12T10:49:55.279Z,996.91
2017-11-12T10:50:55.297Z,996.86
2017-11-12T10:51:55.311Z,996.86
2017-11-12T10:52:55.329Z,996.85
2017-11-12T10:53:55.354Z,996.82
2017-11-12T10:54:55.359Z,996.85
2017-11-12T10:55:55.381Z,996.82
2017-11-12T10:56:55.405Z,996.80
2017-11-12T10:57:55.410Z,996.78
2017-11-12T10:58:55.682Z,996.74
2017-11-12T10:59:55.444Z,996.73
2017-11-12T11:00:55.465Z,996.72
2017-11-12T11:01:55.487Z,996.73
2017-11-12T11:02:55.497Z,996.72
2017-11-12T11:03:55.518Z,996.67
2017-11-12T11:04:55.536Z,996.62
2017-11-12T11:05:55.548Z,996.58
2017-11-12T11:06:55.565Z,996.58
2017-11-12T11:07:55.574Z,996.50
2017-11-12T11:08:55.600Z,996.52
2017-11-12T11:09:55.620Z,996.51
2017-11-12T11:10:55.642Z,996.48
2017-11-12T11:11:55.649Z,996.46
2017-11-12T11:12:55.671Z,996.41
2017-11-12T11:13:55.679Z,996.42
2017-11-12T11:14:55.698Z,996.44
2017-11-12T11:15:55.726Z,996.47
2017-11-12T11:16:55.735Z,996.46
2017-11-12T11:17:55.750Z,996.48
2017-11-12T11:18:55.774Z,996.42
2017-11-12T11:19:55.788Z,996.40
2017-11-12T11:20:55.803Z,996.40
2017-11-12T11:21:55.816Z,996.34
2017-11-12T11:22:55.832Z,996.31
2017-11-12T11:23:55.875Z,996.28
2017-11-12T11:24:55.878Z,996.26
2017-11-12T11:25:55.887Z,996.25
2017-11-12T11:26:55.910Z,996.24
2017-11-12T11:27:55.920Z,996.22
2017-11-12T11:28:55.936Z,996.22
2017-11-12T11:29:55.957Z,996.25
2017-11-12T11:30:55.967Z,996.26
2017-11-12T11:31:55.994Z,996.27
2017-11-12T11:32:56.011Z,996.23
2017-11-12T11:33:56.019Z,996.23
2017-11-12T11:34:56.038Z,996.26
2017-11-12T11:35:56.061Z,996.22
2017-11-12T11:36:56.071Z,996.20
2017-11-12T11:37:56.091Z,996.18
2017-11-12T11:38:56.115Z,996.16
2017-11-12T11:39:56.125Z,996.17
2017-11-12T11:40:56.147Z,996.14
2017-11-12T11:41:56.165Z,996.12
2017-11-12T11:42:56.177Z,996.13
2017-11-12T11:43:56.195Z,996.13
2017-11-12T11:44:56.216Z,996.10
2017-11-12T11:45:56.229Z,996.09
2017-11-12T11:46:56.249Z,996.13
2017-11-12T11:47:56.268Z,996.10
2017-11-12T11:48:56.576Z,996.09
2017-11-12T11:49:56.312Z,996.11
2017-11-12T11:50:56.320Z,996.11
2017-11-12T11:51:56.329Z,996.05
2017-11-12T11:52:56.361Z,996.02
2017-11-12T11:53:56.374Z,996.01
2017-11-12T11:54:56.379Z,996.01
2017-11-12T11:55:56.401Z,996.03
2017-11-12T11:56:56.422Z,996.04
2017-11-12T11:57:56.436Z,996.02
2017-11-12T11:58:56.457Z,995.99
2017-11-12T11:59:56.473Z,995.93
2017-11-12T12:00:56.495Z,995.92
2017-11-12T12:01:56.507Z,995.90
2017-11-12T12:02:56.526Z,995.89
2017-11-12T12:03:56.550Z,995.91
2017-11-12T12:04:56.580Z,995.86
2017-11-12T12:05:56.576Z,995.89
2017-11-12T12:06:56.598Z,995.84
2017-11-12T12:07:56.612Z,995.80
2017-11-12T12:08:56.633Z,995.78
2017-11-12T12:09:56.649Z,995.75
2017-11-12T12:10:56.661Z,995.74
2017-11-12T12:11:56.683Z,995.74
2017-11-12T12:12:56.702Z,995.68
2017-11-12T12:13:56.728Z,995.66
2017-11-12T12:14:56.732Z,995.66
2017-11-12T12:15:56.758Z,995.63
2017-11-12T12:16:56.776Z,995.58
2017-11-12T12:17:56.784Z,995.57
2017-11-12T12:18:56.806Z,995.59
2017-11-12T12:19:56.827Z,995.56
2017-11-12T12:20:56.851Z,995.53
2017-11-12T12:21:56.860Z,995.51
2017-11-12T12:22:56.878Z,995.51
2017-11-12T12:23:57.153Z,995.42
2017-11-12T12:24:56.909Z,995.39
2017-11-12T12:25:56.932Z,995.37
2017-11-12T12:26:56.955Z,995.33
2017-11-12T12:27:56.976Z,995.34
2017-11-12T12:28:56.982Z,995.35