createdAt,value
2018-01-10T00:01:45.835Z,31.95
2018-01-10T00:04:13.453Z,31.42
2018-01-10T00:06:41.186Z,35.67
2018-01-10T00:09:09.566Z,33.15
2018-01-10T00:11:37.199Z,36.28
2018-01-10T00:14:04.823Z,37.83
2018-01-10T00:16:32.463Z,38.13
2018-01-10T00:19:00.083Z,32.58
2018-01-10T00:21:27.712Z,30.62
2018-01-10T00:23:55.332Z,32.03
2018-01-10T00:26:22.947Z,47.35
2018-01-10T00:28:50.611Z,40.22
2018-01-10T00:31:18.242Z,35.85
2018-01-10T00:33:45.876Z,32.08
2018-01-10T00:36:13.498Z,31.30
2018-01-10T00:38:41.123Z,32.95
2018-01-10T00:41:08.743Z,36.38
2018-01-10T00:43:36.363Z,40.83
2018-01-10T00:46:04.022Z,38.20
2018-01-10T00:48:31.644Z,40.10
2018-01-10T00:50:59.278Z,37.47
2018-01-10T00:53:27.659Z,38.78
2018-01-10T00:55:55.271Z,39.10
2018-01-10T00:58:22.902Z,38.30
2018-01-10T01:00:50.523Z,36.33
2018-01-10T01:03:18.140Z,38.53
2018-01-10T01:05:45.763Z,33.20
2018-01-10T01:08:13.384Z,32.97
2018-01-10T01:10:41.006Z,35.90
2018-01-10T01:13:08.630Z,35.50
2018-01-10T01:15:36.250Z,40.97
2018-01-10T01:18:03.879Z,38.17
2018-01-10T01:20:31.498Z,39.45
2018-01-10T01:22:59.113Z,45.50
2018-01-10T01:25:26.750Z,48.15
2018-01-10T01:27:54.379Z,49.10
2018-01-10T01:30:22.013Z,43.87
2018-01-10T01:32:49.634Z,43.33
2018-01-10T01:35:17.255Z,53.80
2018-01-10T01:37:44.876Z,44.30
2018-01-10T01:40:12.505Z,48.42
2018-01-10T01:42:40.128Z,51.58
2018-01-10T01:45:07.788Z,46.35
2018-01-10T01:47:35.412Z,49.20
2018-01-10T01:50:03.812Z,46.25
2018-01-10T01:52:31.438Z,47.30
2018-01-10T01:54:59.059Z,49.00
2018-01-10T01:57:26.689Z,53.25
2018-01-10T01:59:55.080Z,55.40
2018-01-10T02:02:22.701Z,48.85
2018-01-10T02:04:50.318Z,54.83
2018-01-10T02:07:17.936Z,49.50
2018-01-10T02:09:45.564Z,46.83
2018-01-10T02:12:13.188Z,57.45
2018-01-10T02:14:41.623Z,59.47
2018-01-10T02:17:09.247Z,59.72
2018-01-10T02:19:37.683Z,56.22
2018-01-10T02:22:05.321Z,56.78
2018-01-10T02:24:32.939Z,55.50
2018-01-10T02:27:00.580Z,58.85
2018-01-10T02:29:28.195Z,58.92
2018-01-10T02:31:55.818Z,56.15
2018-01-10T02:34:23.441Z,60.20
2018-01-10T02:36:51.068Z,62.05
2018-01-10T02:39:18.699Z,63.13
2018-01-10T02:41:46.319Z,63.47
2018-01-10T02:44:14.708Z,63.90
2018-01-10T02:46:42.327Z,62.15
2018-01-10T02:49:09.947Z,65.87
2018-01-10T02:51:37.557Z,58.47
2018-01-10T02:54:05.186Z,55.05
2018-01-10T02:56:32.806Z,61.10
2018-01-10T02:59:00.423Z,64.57
2018-01-10T03:01:28.043Z,67.75
2018-01-10T03:03:55.671Z,63.20
2018-01-10T03:06:23.287Z,64.25
2018-01-10T03:08:50.952Z,63.83
2018-01-10T03:11:19.344Z,70.25
2018-01-10T03:13:47.731Z,65.90
2018-01-10T03:16:16.124Z,74.72
2018-01-10T03:18:43.740Z,61.13
2018-01-10T03:21:11.358Z,66.70
2018-01-10T03:23:38.968Z,58.97
2018-01-10T03:26:06.588Z,70.78
2018-01-10T03:28:34.250Z,62.20
2018-01-10T03:31:01.872Z,62.65
2018-01-10T03:33:29.493Z,72.40
2018-01-10T03:35:57.113Z,62.60
2018-01-10T03:38:24.730Z,63.90
2018-01-10T03:40:52.371Z,63.75
2018-01-10T03:43:20.757Z,67.15
2018-01-10T03:45:48.384Z,67.43
2018-01-10T03:48:16.007Z,71.20
2018-01-10T03:50:43.623Z,73.07
2018-01-10T03:53:11.242Z,62.75
2018-01-10T03:55:38.861Z,61.85
2018-01-10T03:58:06.475Z,67.12
2018-01-10T04:00:34.103Z,62.75
2018-01-10T04:03:02.483Z,64.15
2018-01-10T04:08:21.085Z,66.82
2018-01-10T04:10:48.703Z,61.22
2018-01-10T04:13:16.333Z,68.78
2018-01-10T04:15:43.951Z,62.85
2018-01-10T04:21:02.656Z,70.18
2018-01-10T04:23:30.270Z,67.68
2018-01-10T04:25:57.883Z,63.83
2018-01-10T04:28:25.508Z,66.40
2018-01-10T04:30:53.161Z,68.00
2018-01-10T04:33:20.830Z,63.92
2018-01-10T04:35:48.456Z,70.03
2018-01-10T04:38:16.079Z,74.80
2018-01-10T04:40:44.459Z,70.90
2018-01-10T04:43:12.876Z,76.75
2018-01-10T04:45:40.508Z,78.32
2018-01-10T04:48:08.131Z,69.80
2018-01-10T04:50:35.744Z,73.05
2018-01-10T04:53:04.144Z,70.93
2018-01-10T04:55:31.767Z,72.37
2018-01-10T04:57:59.383Z,76.22
2018-01-10T05:00:27.003Z,70.55
2018-01-10T05:02:54.591Z,79.93
2018-01-10T05:05:22.288Z,75.62
2018-01-10T05:07:49.878Z,80.87
2018-01-10T05:10:17.612Z,85.87
2018-01-10T05:12:45.203Z,83.75
2018-01-10T05:15:12.802Z,81.53
2018-01-10T05:17:41.159Z,104.32
2018-01-10T05:20:10.127Z,100.50
2018-01-10T05:22:37.767Z,88.62
2018-01-10T05:25:05.371Z,95.70
2018-01-10T05:27:32.958Z,76.80
2018-01-10T05:30:00.602Z,77.72
2018-01-10T05:32:28.199Z,87.80
2018-01-10T05:34:55.797Z,87.75
2018-01-10T05:37:23.406Z,81.35
2018-01-10T05:39:50.999Z,73.97
2018-01-10T05:42:19.372Z,77.82
2018-01-10T05:44:46.971Z,110.93
2018-01-10T05:47:14.562Z,83.65
2018-01-10T05:49:42.163Z,71.18
2018-01-10T05:52:09.759Z,76.90
2018-01-10T05:54:37.360Z,78.12
2018-01-10T05:57:04.963Z,79.10
2018-01-10T05:59:32.555Z,78.72
2018-01-10T06:02:00.155Z,83.47
2018-01-10T06:04:27.745Z,74.55
2018-01-10T06:06:55.369Z,81.07
2018-01-10T06:09:22.967Z,84.40
2018-01-10T06:11:50.564Z,82.22
2018-01-10T06:14:18.954Z,73.40
2018-01-10T06:16:47.321Z,78.07
2018-01-10T06:19:14.930Z,80.22
2018-01-10T06:21:42.524Z,78.47
2018-01-10T06:24:11.030Z,75.35
2018-01-10T06:26:38.627Z,79.35
2018-01-10T06:29:06.295Z,81.75
2018-01-10T06:31:33.882Z,77.90
2018-01-10T06:34:01.496Z,76.35
2018-01-10T06:36:29.084Z,76.82
2018-01-10T06:38:57.447Z,71.37
2018-01-10T06:41:25.823Z,77.18
2018-01-10T06:43:53.423Z,86.37
2018-01-10T06:46:21.020Z,77.40
2018-01-10T06:48:48.608Z,78.65
2018-01-10T06:51:17.195Z,77.28
2018-01-10T06:53:44.791Z,83.82
2018-01-10T06:56:13.154Z,84.30
2018-01-10T06:58:40.804Z,79.82
2018-01-10T07:01:08.403Z,76.05
2018-01-10T07:03:35.998Z,78.43
2018-01-10T07:06:03.596Z,75.05
2018-01-10T07:08:31.196Z,75.03
2018-01-10T07:10:59.571Z,69.85
2018-01-10T07:13:27.205Z,70.62
2018-01-10T07:15:54.812Z,77.60
2018-01-10T07:18:22.424Z,75.43
2018-01-10T07:20:50.065Z,73.53
2018-01-10T07:23:17.667Z,71.70
2018-01-10T07:25:45.261Z,80.50
2018-01-10T07:28:12.852Z,77.12
2018-01-10T07:30:40.495Z,76.20
2018-01-10T07:33:08.104Z,77.35
2018-01-10T07:35:35.705Z,59.80
2018-01-10T07:38:03.311Z,71.45
2018-01-10T07:40:30.926Z,65.82
2018-01-10T07:42:58.547Z,74.25
2018-01-10T07:45:26.152Z,70.40
2018-01-10T07:47:53.787Z,68.62
2018-01-10T07:50:21.382Z,68.30
2018-01-10T07:52:48.981Z,62.62
2018-01-10T07:55:17.339Z,69.18
2018-01-10T07:57:44.936Z,69.28
2018-01-10T08:00:13.299Z,71.78
2018-01-10T08:02:40.895Z,71.28
2018-01-10T08:05:09.251Z,67.25
2018-01-10T08:07:36.854Z,63.45
2018-01-10T08:10:04.462Z,85.18
2018-01-10T08:12:32.059Z,72.30
2018-01-10T08:14:59.664Z,68.43
2018-01-10T08:17:27.267Z,70.10
2018-01-10T08:19:54.865Z,73.70
2018-01-10T08:22:22.467Z,74.00
2018-01-10T08:24:50.065Z,68.03
2018-01-10T08:27:17.665Z,84.50
2018-01-10T08:29:46.016Z,76.28
2018-01-10T08:32:13.611Z,78.60
2018-01-10T08:34:41.973Z,72.10
2018-01-10T08:37:09.574Z,65.55
2018-01-10T08:39:37.176Z,73.90
2018-01-10T08:42:04.778Z,79.82
2018-01-10T08:44:33.135Z,75.40
2018-01-10T08:47:00.729Z,77.72
2018-01-10T08:49:28.360Z,75.87
2018-01-10T08:51:56.010Z,75.82
2018-01-10T08:54:23.603Z,85.68
2018-01-10T08:56:51.199Z,76.32
2018-01-10T08:59:18.787Z,76.35
2018-01-10T09:01:46.381Z,75.12
2018-01-10T09:04:13.966Z,69.95
2018-01-10T09:06:41.561Z,79.60
2018-01-10T09:09:09.168Z,79.45
2018-01-10T09:11:36.762Z,74.25
2018-01-10T09:14:04.352Z,75.20
2018-01-10T09:16:32.710Z,73.45
2018-01-10T09:19:00.311Z,72.97
2018-01-10T09:21:27.907Z,78.53
2018-01-10T09:23:55.501Z,72.68
2018-01-10T09:26:23.090Z,70.82
2018-01-10T09:28:51.442Z,68.55
2018-01-10T09:31:19.066Z,83.65
2018-01-10T09:33:46.649Z,73.78
2018-01-10T09:36:14.275Z,79.90
2018-01-10T09:38:41.865Z,82.55
2018-01-10T09:41:09.458Z,80.93
2018-01-10T09:43:37.047Z,80.00
2018-01-10T09:46:05.641Z,86.90
2018-01-10T09:48:34.016Z,73.95
2018-01-10T09:51:02.605Z,84.00
2018-01-10T09:53:30.248Z,82.72
2018-01-10T09:55:57.865Z,82.85
2018-01-10T09:58:25.551Z,74.72
2018-01-10T10:00:53.162Z,85.20
2018-01-10T10:03:22.808Z,75.62
2018-01-10T10:05:50.419Z,83.05
2018-01-10T10:08:18.049Z,76.32
2018-01-10T10:10:45.674Z,74.57
2018-01-10T10:13:13.297Z,76.30
2018-01-10T10:15:40.916Z,65.37
2018-01-10T10:18:09.295Z,74.28
2018-01-10T10:20:37.695Z,66.10
2018-01-10T10:23:05.329Z,69.18
2018-01-10T10:25:32.923Z,69.85
2018-01-10T10:28:00.605Z,86.72
2018-01-10T10:30:28.252Z,74.93
2018-01-10T10:32:55.900Z,76.55
2018-01-10T10:35:24.299Z,84.30
2018-01-10T10:37:52.680Z,75.30
2018-01-10T10:40:20.311Z,70.55
2018-01-10T10:42:48.930Z,69.43
2018-01-10T10:45:17.315Z,75.18
2018-01-10T10:47:44.910Z,78.50
2018-01-10T10:50:12.507Z,70.60
2018-01-10T10:52:40.093Z,75.50
2018-01-10T10:55:07.683Z,71.28
2018-01-10T10:57:36.040Z,73.72
2018-01-10T11:00:03.678Z,79.55
2018-01-10T11:02:31.279Z,74.22
2018-01-10T11:04:59.634Z,70.05
2018-01-10T11:07:27.274Z,90.10
2018-01-10T11:09:54.868Z,67.75
2018-01-10T11:12:22.459Z,80.35
2018-01-10T11:14:50.810Z,81.43
2018-01-10T11:17:18.403Z,74.90
2018-01-10T11:19:46.761Z,74.15
2018-01-10T11:22:14.356Z,77.68
2018-01-10T11:24:41.950Z,63.40
2018-01-10T11:27:09.560Z,78.82
2018-01-10T11:29:37.159Z,72.97
2018-01-10T11:32:05.517Z,71.37
2018-01-10T11:34:33.109Z,78.10
2018-01-10T11:37:00.702Z,78.57
2018-01-10T11:39:28.300Z,75.95
2018-01-10T11:41:55.999Z,76.70
2018-01-10T11:44:24.357Z,73.85
2018-01-10T11:46:51.975Z,77.97
2018-01-10T11:49:20.508Z,70.05
2018-01-10T11:51:48.111Z,78.22
2018-01-10T11:54:16.666Z,79.15
2018-01-10T11:56:44.290Z,71.87
2018-01-10T11:59:11.891Z,64.65
2018-01-10T12:01:39.493Z,71.53
2018-01-10T12:04:07.127Z,66.00
2018-01-10T12:06:34.720Z,72.62
2018-01-10T12:09:02.316Z,77.18
2018-01-10T12:11:29.943Z,64.80
2018-01-10T12:13:57.530Z,66.80
2018-01-10T12:16:25.149Z,65.45
2018-01-10T12:18:52.753Z,70.50
2018-01-10T12:21:20.340Z,65.15
2018-01-10T12:23:47.934Z,70.75
2018-01-10T12:26:16.080Z,59.78
2018-01-10T12:28:43.676Z,70.57
2018-01-10T12:31:11.272Z,58.00
2018-01-10T12:33:38.867Z,58.38
2018-01-10T12:36:06.481Z,59.60
2018-01-10T12:38:34.071Z,60.83
2018-01-10T12:41:01.669Z,60.63
2018-01-10T12:43:29.261Z,63.60
2018-01-10T12:45:56.855Z,60.42
2018-01-10T12:48:25.222Z,60.63
2018-01-10T12:50:52.814Z,67.20
2018-01-10T12:53:21.172Z,56.13
2018-01-10T12:55:48.770Z,60.08
2018-01-10T12:58:16.365Z,59.65
2018-01-10T13:00:43.959Z,59.30
2018-01-10T13:03:11.594Z,57.62
2018-01-10T13:05:39.196Z,60.90
2018-01-10T13:08:06.787Z,55.80
2018-01-10T13:10:39.950Z,57.70
2018-01-10T13:13:07.538Z,55.80
2018-01-10T13:15:35.895Z,56.08
2018-01-10T13:18:03.487Z,53.80
2018-01-10T13:20:31.074Z,54.90
2018-01-10T13:22:58.663Z,52.25
2018-01-10T13:25:26.296Z,54.88
2018-01-10T13:27:53.904Z,56.47
2018-01-10T13:30:21.550Z,52.20
2018-01-10T13:32:49.142Z,64.60
2018-01-10T13:35:16.730Z,56.67
2018-01-10T13:37:44.365Z,54.58
2018-01-10T13:40:11.971Z,48.20
2018-01-10T13:42:40.362Z,49.50
2018-01-10T13:45:07.967Z,52.67
2018-01-10T13:47:35.608Z,54.13
2018-01-10T13:50:03.204Z,56.05
2018-01-10T13:52:30.803Z,56.67
2018-01-10T13:54:58.391Z,61.58
2018-01-10T13:57:25.983Z,55.78
2018-01-10T13:59:53.599Z,57.45
2018-01-10T14:02:21.186Z,57.70
2018-01-10T14:04:48.788Z,53.22
2018-01-10T14:07:16.428Z,57.42
2018-01-10T14:09:44.020Z,53.90
2018-01-10T14:12:11.609Z,56.47
2018-01-10T14:14:39.211Z,60.58
2018-01-10T14:17:06.803Z,60.28
2018-01-10T14:19:34.396Z,50.33
2018-01-10T14:22:02.002Z,54.60
2018-01-10T14:24:29.616Z,52.95
2018-01-10T14:26:57.210Z,55.92
2018-01-10T14:29:24.808Z,76.82
2018-01-10T14:31:52.405Z,70.53
2018-01-10T14:34:19.991Z,69.78
2018-01-10T14:36:47.583Z,71.20
2018-01-10T14:39:15.935Z,69.90
2018-01-10T14:41:43.533Z,64.82
2018-01-10T14:44:11.125Z,68.95
2018-01-10T14:46:38.716Z,70.50
2018-01-10T14:49:06.315Z,71.82
2018-01-10T14:51:33.962Z,74.43
2018-01-10T14:54:01.568Z,63.33
2018-01-10T14:56:29.933Z,66.05
2018-01-10T14:58:58.336Z,68.80
2018-01-10T15:01:25.923Z,60.92
2018-01-10T15:03:53.516Z,55.20
2018-01-10T15:06:21.174Z,51.45
2018-01-10T15:08:48.762Z,55.67
2018-01-10T15:11:16.344Z,57.55
2018-01-10T15:13:44.704Z,59.35
2018-01-10T15:16:13.231Z,58.85
2018-01-10T15:18:40.827Z,57.30
2018-01-10T15:21:08.446Z,52.80
2018-01-10T15:23:36.039Z,48.50
2018-01-10T15:26:03.651Z,52.88
2018-01-10T15:28:31.327Z,53.60
2018-01-10T15:30:58.949Z,52.65
2018-01-10T15:33:26.589Z,52.28
2018-01-10T15:35:54.189Z,54.25
2018-01-10T15:38:21.852Z,46.25
2018-01-10T15:40:49.455Z,49.35
2018-01-10T15:43:17.118Z,49.47
2018-01-10T15:45:44.716Z,56.80
2018-01-10T15:48:13.067Z,52.92
2018-01-10T15:50:40.671Z,58.08
2018-01-10T15:53:08.276Z,53.28
2018-01-10T15:55:35.859Z,56.75
2018-01-10T15:58:03.954Z,72.30
2018-01-10T16:00:32.443Z,61.75
2018-01-10T16:03:05.530Z,78.03
2018-01-10T16:05:36.650Z,86.00
2018-01-10T16:08:07.489Z,77.68
2018-01-10T16:10:35.445Z,84.07
2018-01-10T16:13:03.114Z,89.82
2018-01-10T16:15:34.198Z,224.77
2018-01-10T16:18:02.555Z,174.52
2018-01-10T16:20:30.155Z,117.75
2018-01-10T16:22:58.574Z,85.60
2018-01-10T16:25:26.289Z,72.45
2018-01-10T16:27:53.900Z,71.20
2018-01-10T16:30:21.496Z,74.03
2018-01-10T16:32:49.095Z,68.18
2018-01-10T16:35:17.462Z,71.97
2018-01-10T16:37:45.051Z,70.47
2018-01-10T16:40:12.639Z,69.97
2018-01-10T16:42:40.230Z,74.28
2018-01-10T16:45:07.827Z,67.93
2018-01-10T16:47:35.421Z,58.87
2018-01-10T16:50:03.043Z,63.95
2018-01-10T16:52:30.644Z,68.30
2018-01-10T16:54:58.241Z,66.15
2018-01-10T16:57:25.836Z,65.93
2018-01-10T16:59:53.438Z,60.28
2018-01-10T17:02:21.071Z,78.78
2018-01-10T17:04:49.655Z,73.82
2018-01-10T17:07:18.244Z,70.05
2018-01-10T17:09:45.830Z,68.65
2018-01-10T17:12:15.424Z,60.92
2018-01-10T17:14:43.811Z,63.45
2018-01-10T17:17:11.448Z,67.55
2018-01-10T17:19:39.035Z,72.93
2018-01-10T17:22:06.651Z,80.50
2018-01-10T17:24:34.251Z,74.32
2018-01-10T17:27:01.887Z,64.97
2018-01-10T17:29:29.485Z,76.90
2018-01-10T17:31:57.091Z,77.53
2018-01-10T17:34:25.458Z,73.93
2018-01-10T17:36:53.048Z,83.72
2018-01-10T17:39:20.644Z,77.43
2018-01-10T17:41:48.251Z,82.68
2018-01-10T17:44:15.849Z,77.72
2018-01-10T17:46:43.446Z,87.82
2018-01-10T17:49:11.051Z,86.85
2018-01-10T17:51:39.411Z,81.43
2018-01-10T17:54:07.019Z,83.95
2018-01-10T17:56:34.615Z,84.57
2018-01-10T17:59:02.223Z,80.07
2018-01-10T18:01:29.819Z,81.72
2018-01-10T18:03:57.424Z,71.47
2018-01-10T18:06:25.034Z,73.97
2018-01-10T18:08:53.395Z,74.45
2018-01-10T18:11:20.993Z,72.68
2018-01-10T18:13:48.600Z,68.20
2018-01-10T18:16:16.196Z,79.30
2018-01-10T18:18:43.837Z,70.78
2018-01-10T18:21:11.441Z,72.45
2018-01-10T18:23:39.820Z,71.47
2018-01-10T18:26:08.249Z,70.72
2018-01-10T18:28:35.835Z,74.18
2018-01-10T18:31:03.439Z,60.22
2018-01-10T18:33:31.792Z,76.15
2018-01-10T18:35:59.413Z,78.30
2018-01-10T18:38:27.064Z,81.80
2018-01-10T18:40:54.656Z,119.80
2018-01-10T18:43:22.264Z,119.97
2018-01-10T18:45:49.868Z,90.28
2018-01-10T18:48:17.465Z,78.28
2018-01-10T18:50:45.094Z,70.10
2018-01-10T18:53:12.692Z,66.62
2018-01-10T18:55:40.278Z,71.28
2018-01-10T18:58:07.891Z,68.75
2018-01-10T19:00:35.488Z,70.82
2018-01-10T19:03:03.090Z,76.68
2018-01-10T19:05:31.459Z,78.72
2018-01-10T19:07:59.085Z,69.45
2018-01-10T19:10:26.682Z,70.75
2018-01-10T19:12:54.282Z,67.68
2018-01-10T19:15:21.884Z,87.25
2018-01-10T19:17:49.483Z,64.53
2018-01-10T19:20:17.077Z,73.15
2018-01-10T19:22:45.450Z,64.30
2018-01-10T19:25:13.817Z,64.53
2018-01-10T19:27:41.452Z,67.28
2018-01-10T19:30:09.043Z,65.65
2018-01-10T19:32:36.632Z,68.75
2018-01-10T19:35:04.993Z,76.65
2018-01-10T19:37:32.588Z,66.43
2018-01-10T19:40:00.184Z,73.22
2018-01-10T19:42:27.785Z,66.28
2018-01-10T19:44:55.374Z,69.43
2018-01-10T19:47:23.741Z,83.00
2018-01-10T19:49:51.486Z,78.15
2018-01-10T19:52:19.076Z,74.72
2018-01-10T19:54:46.670Z,68.65
2018-01-10T19:57:14.261Z,76.07
2018-01-10T19:59:41.848Z,76.45
2018-01-10T20:02:09.443Z,69.30
2018-01-10T20:04:37.036Z,66.18
2018-01-10T20:07:04.628Z,73.47
2018-01-10T20:09:32.224Z,75.45
2018-01-10T20:11:59.824Z,82.10
2018-01-10T20:14:27.415Z,71.82
2018-01-10T20:16:55.003Z,76.22
2018-01-10T20:19:22.590Z,72.25
2018-01-10T20:21:50.189Z,76.10
2018-01-10T20:24:17.783Z,79.57
2018-01-10T20:26:45.389Z,69.43
2018-01-10T20:29:13.763Z,68.40
2018-01-10T20:31:41.355Z,74.70
2018-01-10T20:34:08.995Z,72.80
2018-01-10T20:36:36.591Z,105.32
2018-01-10T20:39:04.239Z,83.53
2018-01-10T20:41:31.827Z,81.43
2018-01-10T20:43:59.411Z,72.57
2018-01-10T20:46:27.016Z,75.15
2018-01-10T20:48:54.611Z,69.85
2018-01-10T20:51:22.215Z,83.05
2018-01-10T20:53:49.810Z,75.45
2018-01-10T20:56:17.457Z,73.68
2018-01-10T20:58:45.088Z,75.80
2018-01-10T21:01:12.687Z,77.07
2018-01-10T21:03:40.277Z,77.60
2018-01-10T21:06:07.875Z,90.12
2018-01-10T21:08:35.468Z,71.15
2018-01-10T21:11:03.059Z,86.03
2018-01-10T21:13:30.652Z,82.72
2018-01-10T21:15:59.013Z,75.95
2018-01-10T21:18:26.718Z,75.00
2018-01-10T21:20:54.312Z,72.85
2018-01-10T21:23:21.915Z,83.80
2018-01-10T21:25:49.503Z,78.55
2018-01-10T21:28:17.930Z,79.25
2018-01-10T21:30:45.529Z,77.18
2018-01-10T21:33:13.132Z,79.93
2018-01-10T21:35:40.723Z,98.82
2018-01-10T21:38:08.411Z,71.55
2018-01-10T21:40:35.999Z,71.53
2018-01-10T21:43:04.359Z,77.20
2018-01-10T21:45:31.948Z,84.55
2018-01-10T21:48:00.307Z,80.00
2018-01-10T21:50:27.935Z,81.57
2018-01-10T21:52:55.533Z,79.95
2018-01-10T21:55:23.926Z,74.90
2018-01-10T21:57:51.511Z,77.20
2018-01-10T22:00:19.871Z,83.45
2018-01-10T22:02:47.479Z,77.30
2018-01-10T22:05:15.078Z,80.87
2018-01-10T22:07:42.686Z,73.95
2018-01-10T22:10:11.038Z,77.93
2018-01-10T22:12:38.647Z,78.60
2018-01-10T22:15:06.239Z,75.22
2018-01-10T22:17:33.847Z,76.12
2018-01-10T22:20:01.435Z,77.32
2018-01-10T22:22:29.045Z,79.30
2018-01-10T22:24:56.651Z,73.70
2018-01-10T22:27:25.219Z,68.40
2018-01-10T22:29:52.808Z,77.90
2018-01-10T22:32:21.250Z,73.20
2018-01-10T22:34:48.840Z,69.45
2018-01-10T22:37:16.468Z,73.18
2018-01-10T22:39:44.064Z,66.80
2018-01-10T22:42:11.666Z,70.80
2018-01-10T22:44:40.971Z,76.07
2018-01-10T22:47:08.575Z,66.30
2018-01-10T22:49:36.174Z,66.15
2018-01-10T22:52:03.783Z,62.38
2018-01-10T22:54:31.374Z,67.53
2018-01-10T22:56:58.972Z,71.93
2018-01-10T22:59:26.555Z,67.15
2018-01-10T23:01:54.174Z,59.92
2018-01-10T23:04:21.770Z,68.47
2018-01-10T23:06:49.392Z,64.40
2018-01-10T23:09:16.987Z,69.35
2018-01-10T23:11:45.503Z,73.30
2018-01-10T23:14:13.860Z,68.70
2018-01-10T23:16:41.530Z,72.43
2018-01-10T23:19:09.120Z,69.90
2018-01-10T23:21:37.483Z,65.00
2018-01-10T23:24:05.887Z,63.55
2018-01-10T23:26:34.237Z,65.35
2018-01-10T23:29:01.827Z,67.15
2018-01-10T23:31:30.184Z,72.95
2018-01-10T23:33:57.778Z,65.97
2018-01-10T23:36:26.142Z,63.90
2018-01-10T23:38:53.731Z,67.00
2018-01-10T23:41:21.331Z,61.97
2018-01-10T23:43:48.985Z,66.35
2018-01-10T23:46:16.556Z,70.45
2018-01-10T23:48:44.143Z,78.57
2018-01-10T23:51:11.739Z,65.22
2018-01-10T23:53:40.086Z,62.40
2018-01-10T23:56:07.692Z,65.55
2018-01-10T23:58:36.215Z,73.32
