createdAt,value
2019-05-07T00:01:52.581Z,6.20
2019-05-07T00:04:22.597Z,6.20
2019-05-07T00:06:52.910Z,6.20
2019-05-07T00:09:23.409Z,6.20
2019-05-07T00:11:53.630Z,6.10
2019-05-07T00:14:23.614Z,6.20
2019-05-07T00:16:53.599Z,6.20
2019-05-07T00:19:23.596Z,6.30
2019-05-07T00:21:53.333Z,6.30
2019-05-07T00:24:23.129Z,6.20
2019-05-07T00:26:53.326Z,6.20
2019-05-07T00:29:26.019Z,6.20
2019-05-07T00:31:55.892Z,6.20
2019-05-07T00:34:32.684Z,6.20
2019-05-07T00:37:12.924Z,6.20
2019-05-07T00:40:02.724Z,6.20
2019-05-07T00:42:57.290Z,6.10
2019-05-07T00:45:33.323Z,6.10
2019-05-07T00:48:03.119Z,6.10
2019-05-07T00:50:34.599Z,6.10
2019-05-07T00:53:04.393Z,6.10
2019-05-07T00:55:34.117Z,6.10
2019-05-07T00:58:03.972Z,6.10
2019-05-07T01:00:33.781Z,6.10
2019-05-07T01:03:03.584Z,6.10
2019-05-07T01:05:33.407Z,6.10
2019-05-07T01:08:03.117Z,6.10
2019-05-07T01:10:33.093Z,6.10
2019-05-07T01:13:02.976Z,6.10
2019-05-07T01:15:34.616Z,6.10
2019-05-07T01:18:04.008Z,6.10
2019-05-07T01:20:33.773Z,6.00
2019-05-07T01:23:03.481Z,5.90
2019-05-07T01:25:33.347Z,6.00
2019-05-07T01:28:03.023Z,6.00
2019-05-07T01:30:32.930Z,6.00
2019-05-07T01:33:08.754Z,6.00
2019-05-07T01:35:55.937Z,6.00
2019-05-07T01:38:26.243Z,6.00
2019-05-07T01:40:56.052Z,6.00
2019-05-07T01:43:25.894Z,5.90
2019-05-07T01:45:55.668Z,5.90
2019-05-07T01:48:25.415Z,5.90
2019-05-07T01:50:55.128Z,5.90
2019-05-07T01:53:24.832Z,5.90
2019-05-07T01:55:54.635Z,5.90
2019-05-07T01:58:24.407Z,5.90
2019-05-07T02:00:54.159Z,5.90
2019-05-07T02:03:46.130Z,5.80
2019-05-07T02:06:25.380Z,5.80
2019-05-07T02:09:13.093Z,5.80
2019-05-07T02:11:44.858Z,5.80
2019-05-07T02:14:14.541Z,5.80
2019-05-07T02:16:44.257Z,5.80
2019-05-07T02:19:13.984Z,5.80
2019-05-07T02:21:43.660Z,5.70
2019-05-07T02:24:13.499Z,5.70
2019-05-07T02:26:43.239Z,5.70
2019-05-07T02:29:13.026Z,5.70
2019-05-07T02:31:44.120Z,5.70
2019-05-07T02:34:14.330Z,5.60
2019-05-07T02:36:44.048Z,5.50
2019-05-07T02:39:38.683Z,5.50
2019-05-07T02:42:08.720Z,5.60
2019-05-07T02:44:57.390Z,5.60
2019-05-07T02:47:27.694Z,5.60
2019-05-07T02:50:04.438Z,5.60
2019-05-07T02:52:53.592Z,5.60
2019-05-07T02:55:28.750Z,5.50
2019-05-07T02:57:58.580Z,5.50
2019-05-07T03:03:34.185Z,5.40
2019-05-07T03:06:03.841Z,5.50
2019-05-07T03:08:33.658Z,5.50
2019-05-07T03:11:03.748Z,5.50
2019-05-07T03:13:33.924Z,5.40
2019-05-07T03:16:04.093Z,5.40
2019-05-07T03:18:34.026Z,5.30
2019-05-07T03:21:12.891Z,5.30
2019-05-07T03:23:53.940Z,5.30
2019-05-07T03:26:29.505Z,5.30
2019-05-07T03:29:03.889Z,5.30
2019-05-07T03:31:56.574Z,5.30
2019-05-07T03:34:46.417Z,5.40
2019-05-07T03:37:14.564Z,5.40
2019-05-07T03:39:44.363Z,5.40
2019-05-07T03:42:14.126Z,5.40
2019-05-07T03:44:49.773Z,5.30
2019-05-07T03:47:26.261Z,5.40
2019-05-07T03:49:56.029Z,5.30
2019-05-07T03:52:25.792Z,5.30
2019-05-07T03:54:55.510Z,5.30
2019-05-07T03:57:25.217Z,5.20
2019-05-07T03:59:55.006Z,5.20
2019-05-07T04:02:24.822Z,5.20
2019-05-07T04:04:54.598Z,5.10
2019-05-07T04:07:24.357Z,5.00
2019-05-07T04:09:54.138Z,5.00
2019-05-07T04:12:24.229Z,5.00
2019-05-07T04:14:54.604Z,5.00
2019-05-07T04:17:26.869Z,5.00
2019-05-07T04:19:55.714Z,5.00
2019-05-07T04:22:28.979Z,5.00
2019-05-07T04:25:15.816Z,5.00
2019-05-07T04:28:07.461Z,5.10
2019-05-07T04:30:37.955Z,5.10
2019-05-07T04:33:09.261Z,5.10
2019-05-07T04:35:44.472Z,5.10
2019-05-07T04:38:14.502Z,5.10
2019-05-07T04:40:44.237Z,5.10
2019-05-07T04:43:13.974Z,5.10
2019-05-07T04:45:43.815Z,5.10
2019-05-07T04:48:14.321Z,5.10
2019-05-07T04:50:47.892Z,5.20
2019-05-07T04:53:17.158Z,5.20
2019-05-07T04:55:46.843Z,5.30
2019-05-07T04:58:16.540Z,5.30
2019-05-07T05:00:46.248Z,5.30
2019-05-07T05:03:27.056Z,5.40
2019-05-07T05:06:04.688Z,5.40
2019-05-07T05:08:33.193Z,5.40
2019-05-07T05:11:03.651Z,5.40
2019-05-07T05:13:34.411Z,5.40
2019-05-07T05:16:24.029Z,5.40
2019-05-07T05:18:55.434Z,5.40
2019-05-07T05:21:44.102Z,5.40
2019-05-07T05:24:17.924Z,5.50
2019-05-07T05:26:47.685Z,5.50
2019-05-07T05:29:17.902Z,5.50
2019-05-07T05:31:47.635Z,5.60
2019-05-07T05:34:17.424Z,5.60
2019-05-07T05:36:47.197Z,5.80
2019-05-07T05:39:16.827Z,5.90
2019-05-07T05:41:48.123Z,6.00
2019-05-07T05:44:32.016Z,6.00
2019-05-07T05:47:02.371Z,6.00
2019-05-07T05:49:32.416Z,5.90
2019-05-07T05:52:15.604Z,6.00
2019-05-07T05:54:55.709Z,6.00
2019-05-07T05:57:51.970Z,6.10
2019-05-07T06:00:46.855Z,6.20
2019-05-07T06:03:34.280Z,6.20
2019-05-07T06:06:25.909Z,6.20
2019-05-07T06:09:01.917Z,6.30
2019-05-07T06:11:59.617Z,6.30
2019-05-07T06:14:42.609Z,6.40
2019-05-07T06:17:33.701Z,6.40
2019-05-07T06:20:16.164Z,6.40
2019-05-07T06:23:04.722Z,6.40
2019-05-07T06:25:34.392Z,6.50
2019-05-07T06:28:04.181Z,6.60
2019-05-07T06:30:33.913Z,6.60
2019-05-07T06:33:03.532Z,6.70
2019-05-07T06:35:33.218Z,6.70
2019-05-07T06:38:04.396Z,6.80
2019-05-07T06:40:58.758Z,6.90
2019-05-07T06:43:36.608Z,6.90
2019-05-07T06:46:06.533Z,6.90
2019-05-07T06:48:42.190Z,6.90
2019-05-07T06:51:07.551Z,7.00
2019-05-07T06:53:37.267Z,7.00
2019-05-07T06:56:07.045Z,7.10
2019-05-07T06:59:12.832Z,7.20
2019-05-07T07:01:59.347Z,7.20
2019-05-07T07:04:51.993Z,7.30
2019-05-07T07:07:32.360Z,7.30
2019-05-07T07:10:35.124Z,7.40
2019-05-07T07:13:04.954Z,7.50
2019-05-07T07:15:34.662Z,7.70
2019-05-07T07:18:04.362Z,7.70
2019-05-07T07:20:34.016Z,7.70
2019-05-07T07:23:03.673Z,7.70
2019-05-07T07:25:33.378Z,7.70
2019-05-07T07:28:03.098Z,7.80
2019-05-07T07:30:52.668Z,7.80
2019-05-07T07:33:24.520Z,7.90
2019-05-07T07:35:54.220Z,8.00
2019-05-07T07:38:33.303Z,8.00
2019-05-07T07:41:29.909Z,8.10
2019-05-07T07:44:01.933Z,8.00
2019-05-07T07:46:33.011Z,7.90
2019-05-07T07:49:10.760Z,7.90
2019-05-07T07:51:41.169Z,8.00
2019-05-07T07:54:05.194Z,8.00
2019-05-07T07:56:53.280Z,8.00
2019-05-07T07:59:36.697Z,8.10
2019-05-07T08:02:20.294Z,8.20
2019-05-07T08:04:49.942Z,8.40
2019-05-07T08:07:19.592Z,8.40
2019-05-07T08:09:49.365Z,8.50
2019-05-07T08:12:19.115Z,8.50
2019-05-07T08:14:48.771Z,8.50
2019-05-07T08:17:18.472Z,8.60
2019-05-07T08:19:48.167Z,8.60
2019-05-07T08:22:17.978Z,8.70
2019-05-07T08:24:47.673Z,8.80
2019-05-07T08:27:17.442Z,8.80
2019-05-07T08:29:47.091Z,8.90
2019-05-07T08:32:27.133Z,8.80
2019-05-07T08:35:15.619Z,8.70
2019-05-07T08:37:45.601Z,8.90
2019-05-07T08:40:15.441Z,9.00
2019-05-07T08:42:45.317Z,9.10
2019-05-07T08:45:43.360Z,9.00
2019-05-07T08:48:18.127Z,8.90
2019-05-07T08:50:47.905Z,8.90
2019-05-07T08:53:17.527Z,8.90
2019-05-07T08:59:29.171Z,8.90
2019-05-07T09:02:02.930Z,8.90
2019-05-07T09:04:32.940Z,8.80
2019-05-07T09:07:02.974Z,8.80
2019-05-07T09:09:33.672Z,8.90
2019-05-07T09:12:03.443Z,8.90
2019-05-07T09:14:33.281Z,9.10
2019-05-07T09:17:02.991Z,9.20
2019-05-07T09:19:46.967Z,9.30
2019-05-07T09:22:05.209Z,9.50
2019-05-07T09:24:34.934Z,9.80
2019-05-07T09:27:23.191Z,9.80
2019-05-07T09:29:58.127Z,9.80
2019-05-07T09:32:51.978Z,9.80
2019-05-07T09:35:24.834Z,9.70
2019-05-07T09:38:09.642Z,9.60
2019-05-07T09:40:42.135Z,9.60
2019-05-07T09:43:12.384Z,9.80
2019-05-07T09:45:42.459Z,10.00
2019-05-07T09:48:16.957Z,10.00
2019-05-07T09:50:47.657Z,9.90
2019-05-07T09:53:17.313Z,9.80
2019-05-07T09:55:46.978Z,9.80
2019-05-07T09:58:16.672Z,9.80
2019-05-07T10:00:46.505Z,9.90
2019-05-07T10:03:16.155Z,9.90
2019-05-07T10:05:45.944Z,10.10
2019-05-07T10:08:15.609Z,10.20
2019-05-07T10:10:47.104Z,10.40
2019-05-07T10:13:29.912Z,10.40
2019-05-07T10:15:59.549Z,10.30
2019-05-07T10:18:29.201Z,10.20
2019-05-07T10:20:59.110Z,10.20
2019-05-07T10:23:28.860Z,10.10
2019-05-07T10:25:58.709Z,10.10
2019-05-07T10:28:28.350Z,10.10
2019-05-07T10:30:57.982Z,10.10
2019-05-07T10:33:27.829Z,10.00
2019-05-07T10:35:57.576Z,10.00
2019-05-07T10:38:27.255Z,10.00
2019-05-07T10:40:56.927Z,9.90
2019-05-07T10:43:26.583Z,9.90
2019-05-07T10:46:13.913Z,10.00
2019-05-07T10:49:08.489Z,10.20
2019-05-07T10:51:38.378Z,10.50
2019-05-07T10:54:08.030Z,10.50
2019-05-07T10:56:37.824Z,10.60
2019-05-07T10:59:07.670Z,10.70
2019-05-07T11:01:43.741Z,10.70
2019-05-07T11:04:13.380Z,10.60
2019-05-07T11:06:43.034Z,10.70
2019-05-07T11:09:13.008Z,10.70
2019-05-07T11:11:42.664Z,10.80
2019-05-07T11:14:12.391Z,10.90
2019-05-07T11:16:52.711Z,11.10
2019-05-07T11:19:22.506Z,11.10
2019-05-07T11:21:52.208Z,11.20
2019-05-07T11:24:21.764Z,11.20
2019-05-07T11:26:53.130Z,11.10
2019-05-07T11:29:22.993Z,11.10
2019-05-07T11:31:52.652Z,11.10
2019-05-07T11:34:22.261Z,11.10
2019-05-07T11:36:52.416Z,11.10
2019-05-07T11:39:22.691Z,11.10
2019-05-07T11:42:09.900Z,11.10
2019-05-07T11:44:39.576Z,11.10
2019-05-07T11:47:22.551Z,11.10
2019-05-07T11:50:12.021Z,11.00
2019-05-07T11:52:44.088Z,11.00
2019-05-07T11:55:13.996Z,10.90
2019-05-07T11:57:44.405Z,10.80
2019-05-07T12:00:32.573Z,10.80
2019-05-07T12:03:02.365Z,10.80
2019-05-07T12:05:33.237Z,10.80
2019-05-07T12:08:03.106Z,10.80
2019-05-07T12:10:32.984Z,10.90
2019-05-07T12:13:02.657Z,11.00
2019-05-07T12:15:32.888Z,11.00
2019-05-07T12:18:03.191Z,11.00
2019-05-07T12:20:33.059Z,11.10
2019-05-07T12:23:03.086Z,11.20
2019-05-07T12:25:32.813Z,11.30
2019-05-07T12:28:02.761Z,11.20
2019-05-07T12:30:51.795Z,11.20
2019-05-07T12:33:43.489Z,11.30
2019-05-07T12:36:14.193Z,11.30
2019-05-07T12:38:43.920Z,11.30
2019-05-07T12:41:30.026Z,11.40
2019-05-07T12:44:02.610Z,11.60
2019-05-07T12:46:33.683Z,11.90
2019-05-07T12:49:22.072Z,11.90
2019-05-07T12:52:15.568Z,12.10
2019-05-07T12:55:16.372Z,12.40
2019-05-07T12:57:46.002Z,12.60
2019-05-07T13:00:33.733Z,12.70
2019-05-07T13:03:21.848Z,12.80
2019-05-07T13:05:52.058Z,12.70
2019-05-07T13:08:23.062Z,12.70
2019-05-07T13:10:52.999Z,12.60
2019-05-07T13:13:22.757Z,12.60
2019-05-07T13:15:52.457Z,12.60
2019-05-07T13:18:22.711Z,12.60
2019-05-07T13:20:52.575Z,12.70
2019-05-07T13:23:22.597Z,12.70
2019-05-07T13:25:52.572Z,12.70
2019-05-07T13:28:22.350Z,12.90
2019-05-07T13:30:52.608Z,13.10
2019-05-07T13:33:22.961Z,13.40
2019-05-07T13:35:52.865Z,13.50
2019-05-07T13:38:34.762Z,13.60
2019-05-07T13:41:36.394Z,13.50
2019-05-07T13:44:22.883Z,13.50
2019-05-07T13:47:12.494Z,13.70
2019-05-07T13:49:42.790Z,13.80
2019-05-07T13:52:14.806Z,13.80
2019-05-07T13:54:44.579Z,13.80
2019-05-07T13:57:14.527Z,13.80
2019-05-07T13:59:44.294Z,13.80
2019-05-07T14:02:15.669Z,13.90
2019-05-07T14:04:45.628Z,13.80
2019-05-07T14:07:15.861Z,13.90
2019-05-07T14:09:46.266Z,13.90
2019-05-07T14:12:16.038Z,13.90
2019-05-07T14:14:46.305Z,14.10
2019-05-07T14:17:16.004Z,14.20
2019-05-07T14:19:45.835Z,14.30
2019-05-07T14:22:18.969Z,14.30
2019-05-07T14:24:47.082Z,14.40
2019-05-07T14:27:19.045Z,14.50
2019-05-07T14:29:48.756Z,14.60
2019-05-07T14:32:27.757Z,14.60
2019-05-07T14:35:15.439Z,14.50
2019-05-07T14:37:48.619Z,14.40
2019-05-07T14:40:18.405Z,14.20
2019-05-07T14:42:53.086Z,14.10
2019-05-07T14:45:23.853Z,13.90
2019-05-07T14:47:53.688Z,13.90
2019-05-07T14:50:23.531Z,13.90
2019-05-07T14:52:55.237Z,13.90
2019-05-07T14:55:24.606Z,13.90
2019-05-07T14:57:54.479Z,14.00
2019-05-07T15:00:26.332Z,14.10
2019-05-07T15:02:56.022Z,14.20
2019-05-07T15:05:25.707Z,14.30
2019-05-07T15:08:08.223Z,14.30
2019-05-07T15:10:29.845Z,14.20
2019-05-07T15:12:59.485Z,14.20
2019-05-07T15:15:32.057Z,14.20
2019-05-07T15:18:15.779Z,14.20
2019-05-07T15:20:45.591Z,14.10
2019-05-07T15:23:22.051Z,14.00
2019-05-07T15:25:51.764Z,13.90
2019-05-07T15:28:22.821Z,13.80
2019-05-07T15:31:14.901Z,13.90
2019-05-07T15:33:46.155Z,13.90
2019-05-07T15:36:15.793Z,13.90
2019-05-07T15:38:45.675Z,13.90
2019-05-07T15:41:15.390Z,14.00
2019-05-07T15:43:47.386Z,14.30
2019-05-07T15:46:17.594Z,14.50
2019-05-07T15:48:52.493Z,14.70
2019-05-07T15:51:22.619Z,14.80
2019-05-07T15:53:55.257Z,14.80
2019-05-07T15:56:28.731Z,14.70
2019-05-07T15:59:05.330Z,14.50
2019-05-07T16:01:35.198Z,14.50
2019-05-07T16:04:18.297Z,14.30
2019-05-07T16:06:36.214Z,14.20
2019-05-07T16:09:07.400Z,14.00
2019-05-07T16:11:37.130Z,13.90
2019-05-07T16:14:23.598Z,13.80
2019-05-07T16:16:55.027Z,13.60
2019-05-07T16:19:28.035Z,13.50
2019-05-07T16:22:03.621Z,13.40
2019-05-07T16:24:32.707Z,13.40
2019-05-07T16:27:05.128Z,13.30
2019-05-07T16:29:35.841Z,13.40
2019-05-07T16:32:05.271Z,13.40
2019-05-07T16:34:34.990Z,13.40
2019-05-07T16:37:07.485Z,13.40
2019-05-07T16:39:36.078Z,13.40
2019-05-07T16:42:05.810Z,13.40
2019-05-07T16:44:35.528Z,13.30
2019-05-07T16:47:05.203Z,13.30
2019-05-07T16:49:34.933Z,13.20
2019-05-07T16:52:04.600Z,13.20
2019-05-07T16:54:34.267Z,13.20
2019-05-07T16:57:35.260Z,13.30
2019-05-07T17:00:05.994Z,13.50
2019-05-07T17:02:41.683Z,13.70
2019-05-07T17:05:13.549Z,14.00
2019-05-07T17:08:11.351Z,14.10
2019-05-07T17:10:42.453Z,14.30
2019-05-07T17:13:12.639Z,14.40
2019-05-07T17:15:55.609Z,14.40
2019-05-07T17:18:26.842Z,14.40
2019-05-07T17:20:57.831Z,14.40
2019-05-07T17:23:42.866Z,14.50
2019-05-07T17:25:59.375Z,14.50
2019-05-07T17:28:28.996Z,14.40
2019-05-07T17:30:58.769Z,14.40
2019-05-07T17:33:28.484Z,14.40
2019-05-07T17:35:58.510Z,14.40
2019-05-07T17:38:28.257Z,14.40
2019-05-07T17:41:09.977Z,14.30
2019-05-07T17:43:29.359Z,14.20
2019-05-07T17:45:59.027Z,14.20
2019-05-07T17:48:28.714Z,14.20
2019-05-07T17:51:23.530Z,14.20
2019-05-07T17:53:59.767Z,14.30
2019-05-07T17:56:26.202Z,14.20
2019-05-07T17:58:55.839Z,14.10
2019-05-07T18:01:39.504Z,14.00
2019-05-07T18:04:09.915Z,13.90
2019-05-07T18:06:39.989Z,13.80
2019-05-07T18:09:16.633Z,13.70
2019-05-07T18:11:46.257Z,13.50
2019-05-07T18:14:15.954Z,13.20
2019-05-07T18:17:13.905Z,13.10
2019-05-07T18:19:44.779Z,13.10
2019-05-07T18:22:14.523Z,13.00
2019-05-07T18:24:44.259Z,12.80
2019-05-07T18:27:22.379Z,12.70
2019-05-07T18:29:52.319Z,12.60
2019-05-07T18:32:22.748Z,12.50
2019-05-07T18:34:52.444Z,12.40
2019-05-07T18:37:22.907Z,12.30
2019-05-07T18:39:52.914Z,12.30
2019-05-07T18:42:22.965Z,12.10
2019-05-07T18:44:52.690Z,12.10
2019-05-07T18:47:22.583Z,12.10
2019-05-07T18:49:52.297Z,11.90
2019-05-07T18:52:22.982Z,11.70
2019-05-07T18:54:52.806Z,11.60
2019-05-07T18:57:22.634Z,11.50
2019-05-07T18:59:53.130Z,11.30
2019-05-07T19:02:23.279Z,11.10
2019-05-07T19:04:53.035Z,10.90
2019-05-07T19:07:23.238Z,10.70
2019-05-07T19:09:53.122Z,10.60
2019-05-07T19:12:25.638Z,10.50
2019-05-07T19:14:56.655Z,10.40
2019-05-07T19:17:26.677Z,10.20
2019-05-07T19:19:56.448Z,10.10
2019-05-07T19:22:26.155Z,10.10
2019-05-07T19:24:55.895Z,10.00
2019-05-07T19:27:25.582Z,9.90
2019-05-07T19:29:55.321Z,9.80
2019-05-07T19:33:07.620Z,9.50
2019-05-07T19:35:34.786Z,9.30
2019-05-07T19:38:04.568Z,9.20
2019-05-07T19:40:34.505Z,9.10
2019-05-07T19:43:04.324Z,9.00
2019-05-07T19:45:34.085Z,8.90
2019-05-07T19:48:03.845Z,8.80
2019-05-07T19:50:33.696Z,8.80
2019-05-07T19:53:03.460Z,8.80
2019-05-07T19:55:52.565Z,8.80
2019-05-07T19:58:23.058Z,8.70
2019-05-07T20:00:57.056Z,8.70
2019-05-07T20:03:24.901Z,8.60
2019-05-07T20:05:54.652Z,8.60
2019-05-07T20:08:24.510Z,8.60
2019-05-07T20:10:59.406Z,8.50
2019-05-07T20:13:29.416Z,8.40
2019-05-07T20:16:15.344Z,8.40
2019-05-07T20:18:45.170Z,8.30
2019-05-07T20:21:14.901Z,8.30
2019-05-07T20:23:44.799Z,8.30
2019-05-07T20:26:14.658Z,8.40
2019-05-07T20:28:44.468Z,8.50
2019-05-07T20:31:14.330Z,8.40
2019-05-07T20:33:44.282Z,8.40
2019-05-07T20:36:14.364Z,8.40
2019-05-07T20:38:44.146Z,8.40
2019-05-07T20:41:16.616Z,8.40
2019-05-07T20:43:46.573Z,8.40
2019-05-07T20:46:16.386Z,8.50
2019-05-07T20:48:46.219Z,8.50
2019-05-07T20:51:16.137Z,8.50
2019-05-07T20:54:20.175Z,8.50
2019-05-07T20:56:58.673Z,8.40
2019-05-07T20:59:28.711Z,8.30
2019-05-07T21:01:58.573Z,8.20
2019-05-07T21:04:28.498Z,8.30
2019-05-07T21:06:58.369Z,8.30
2019-05-07T21:09:28.241Z,8.30
2019-05-07T21:11:58.199Z,8.30
2019-05-07T21:14:28.081Z,8.20
2019-05-07T21:16:58.170Z,8.20
2019-05-07T21:19:29.123Z,8.10
2019-05-07T21:21:59.097Z,8.00
2019-05-07T21:24:28.969Z,8.00
2019-05-07T21:26:58.740Z,7.90
2019-05-07T21:29:28.535Z,7.80
2019-05-07T21:31:58.399Z,7.80
2019-05-07T21:34:28.252Z,7.70
2019-05-07T21:36:58.098Z,7.70
2019-05-07T21:39:27.938Z,7.70
2019-05-07T21:41:57.792Z,7.80
2019-05-07T21:44:27.566Z,7.80
2019-05-07T21:46:57.341Z,7.70
2019-05-07T21:49:27.268Z,7.70
2019-05-07T21:51:57.110Z,7.80
2019-05-07T21:54:44.843Z,7.80
2019-05-07T21:57:36.571Z,7.80
2019-05-07T22:00:33.630Z,7.70
2019-05-07T22:03:06.937Z,7.80
2019-05-07T22:05:36.763Z,7.80
2019-05-07T22:08:06.562Z,7.80
2019-05-07T22:10:36.451Z,7.80
2019-05-07T22:13:06.305Z,7.80
2019-05-07T22:15:36.301Z,7.70
2019-05-07T22:18:06.307Z,7.70
2019-05-07T22:20:36.118Z,7.70
2019-05-07T22:23:05.982Z,7.70
2019-05-07T22:25:35.917Z,7.70
2019-05-07T22:28:05.980Z,7.60
2019-05-07T22:30:43.858Z,7.60
2019-05-07T22:33:22.258Z,7.60
2019-05-07T22:35:52.744Z,7.60
2019-05-07T22:38:22.874Z,7.60
2019-05-07T22:40:53.122Z,7.60
2019-05-07T22:43:23.085Z,7.50
2019-05-07T22:45:52.920Z,7.60
2019-05-07T22:48:23.021Z,7.50
2019-05-07T22:50:52.797Z,7.50
2019-05-07T22:53:22.747Z,7.50
2019-05-07T22:55:52.663Z,7.50
2019-05-07T22:58:32.593Z,7.50
2019-05-07T23:01:06.333Z,7.40
2019-05-07T23:03:36.445Z,7.40
2019-05-07T23:06:09.443Z,7.30
2019-05-07T23:08:42.546Z,7.30
2019-05-07T23:11:12.529Z,7.10
2019-05-07T23:13:42.853Z,7.00
2019-05-07T23:16:12.854Z,6.90
2019-05-07T23:18:43.094Z,6.90
2019-05-07T23:21:13.049Z,6.80
2019-05-07T23:23:43.001Z,6.80
2019-05-07T23:26:14.879Z,6.80
2019-05-07T23:28:44.394Z,6.70
2019-05-07T23:31:14.239Z,6.60
2019-05-07T23:33:44.109Z,6.50
2019-05-07T23:36:13.983Z,6.50
2019-05-07T23:38:43.818Z,6.50
2019-05-07T23:41:33.001Z,6.50
2019-05-07T23:44:22.860Z,6.60
2019-05-07T23:46:52.981Z,6.50
2019-05-07T23:49:23.319Z,6.40
2019-05-07T23:51:53.360Z,6.30
2019-05-07T23:54:23.350Z,6.30
2019-05-07T23:57:05.040Z,6.30
2019-05-07T23:59:24.784Z,6.40
