createdAt,value
2023-11-27T00:00:25.660Z,-0.26
2023-11-27T00:03:03.987Z,-0.33
2023-11-27T00:05:34.813Z,-0.14
2023-11-27T00:08:08.748Z,-0.25
2023-11-27T00:10:41.514Z,-0.48
2023-11-27T00:13:11.800Z,-0.61
2023-11-27T00:15:42.167Z,-0.79
2023-11-27T00:18:09.852Z,-0.93
2023-11-27T00:20:40.063Z,-1.00
2023-11-27T00:23:13.077Z,-1.04
2023-11-27T00:25:43.363Z,-1.10
2023-11-27T00:28:14.268Z,-1.09
2023-11-27T00:30:45.053Z,-1.24
2023-11-27T00:33:15.372Z,-1.17
2023-11-27T00:35:45.692Z,-0.96
2023-11-27T00:38:18.555Z,-1.09
2023-11-27T00:40:49.306Z,-1.26
2023-11-27T00:43:19.950Z,-1.25
2023-11-27T00:45:50.243Z,-0.94
2023-11-27T00:48:20.543Z,-1.28
2023-11-27T00:50:50.887Z,-0.87
2023-11-27T00:53:24.508Z,-1.14
2023-11-27T00:55:55.031Z,-1.21
2023-11-27T00:58:25.340Z,-1.28
2023-11-27T01:00:57.139Z,-1.42
2023-11-27T01:03:27.644Z,-1.47
2023-11-27T01:05:59.033Z,-1.31
2023-11-27T01:08:31.960Z,-1.16
2023-11-27T01:11:02.228Z,-1.15
2023-11-27T01:13:33.603Z,-1.51
2023-11-27T01:16:06.342Z,-1.70
2023-11-27T01:18:36.593Z,-1.85
2023-11-27T01:21:07.422Z,-1.94
2023-11-27T01:23:40.753Z,-2.02
2023-11-27T01:26:11.182Z,-2.05
2023-11-27T01:28:42.740Z,-2.21
2023-11-27T01:31:13.084Z,-2.30
2023-11-27T01:33:43.558Z,-2.45
2023-11-27T01:36:14.655Z,-2.54
2023-11-27T01:38:48.146Z,-2.46
2023-11-27T01:41:18.472Z,-2.53
2023-11-27T01:43:48.755Z,-2.50
2023-11-27T01:46:26.339Z,-2.65
2023-11-27T01:48:57.303Z,-2.69
2023-11-27T01:51:29.011Z,-2.76
2023-11-27T01:54:02.338Z,-2.85
2023-11-27T01:56:33.139Z,-2.93
2023-11-27T01:59:04.235Z,-2.99
2023-11-27T02:01:35.460Z,-2.99
2023-11-27T02:04:06.942Z,-2.87
2023-11-27T02:06:37.995Z,-2.88
2023-11-27T02:09:11.618Z,-2.81
2023-11-27T02:11:48.623Z,-2.83
2023-11-27T02:14:19.074Z,-2.62
2023-11-27T02:16:49.778Z,-2.56
2023-11-27T02:19:20.176Z,-2.42
2023-11-27T02:21:50.916Z,-2.50
2023-11-27T02:24:23.914Z,-2.46
2023-11-27T02:26:54.299Z,-2.50
2023-11-27T02:29:24.583Z,-2.46
2023-11-27T02:31:55.333Z,-2.42
2023-11-27T02:34:26.403Z,-2.45
2023-11-27T02:36:56.716Z,-2.43
2023-11-27T02:39:30.064Z,-2.39
2023-11-27T02:42:00.540Z,-2.40
2023-11-27T02:44:30.773Z,-2.41
2023-11-27T02:47:01.730Z,-2.41
2023-11-27T02:49:32.435Z,-2.35
2023-11-27T02:52:02.784Z,-2.35
2023-11-27T02:54:36.119Z,-2.33
2023-11-27T02:57:07.037Z,-2.33
2023-11-27T02:59:37.249Z,-2.31
2023-11-27T03:02:09.349Z,-2.32
2023-11-27T03:04:39.743Z,-2.30
2023-11-27T03:07:10.014Z,-2.29
2023-11-27T03:09:43.952Z,-2.25
2023-11-27T03:12:14.836Z,-2.27
2023-11-27T03:14:45.890Z,-2.24
2023-11-27T03:17:16.264Z,-2.25
2023-11-27T03:19:48.581Z,-2.23
2023-11-27T03:22:19.824Z,-2.25
2023-11-27T03:24:52.742Z,-2.26
2023-11-27T03:27:23.849Z,-2.25
2023-11-27T03:29:54.126Z,-2.24
2023-11-27T03:32:24.396Z,-2.08
2023-11-27T03:34:54.592Z,-2.06
2023-11-27T03:37:24.842Z,-1.82
2023-11-27T03:39:58.709Z,-1.73
2023-11-27T03:42:31.488Z,-1.73
2023-11-27T03:45:02.717Z,-1.49
2023-11-27T03:47:32.964Z,-1.32
2023-11-27T03:50:03.221Z,-1.56
2023-11-27T03:52:34.738Z,-1.69
2023-11-27T03:55:08.653Z,-1.79
2023-11-27T03:57:38.986Z,-1.79
2023-11-27T04:00:12.305Z,-1.81
2023-11-27T04:02:45.486Z,-1.79
2023-11-27T04:05:17.317Z,-1.79
2023-11-27T04:07:47.549Z,-1.74
2023-11-27T04:10:20.556Z,-1.64
2023-11-27T04:12:50.847Z,-1.60
2023-11-27T04:15:21.222Z,-1.40
2023-11-27T04:17:52.124Z,-1.45
2023-11-27T04:20:22.394Z,-1.50
2023-11-27T04:22:54.218Z,-1.33
2023-11-27T04:25:27.077Z,-1.18
2023-11-27T04:27:58.116Z,-1.05
2023-11-27T04:30:28.469Z,-1.22
2023-11-27T04:32:58.748Z,-1.19
2023-11-27T04:35:28.940Z,-1.10
2023-11-27T04:37:59.253Z,-0.88
2023-11-27T04:40:32.221Z,-0.73
2023-11-27T04:43:02.521Z,-0.83
2023-11-27T04:45:30.126Z,-0.98
2023-11-27T04:48:00.506Z,-0.75
2023-11-27T04:50:31.178Z,-0.91
2023-11-27T04:53:01.735Z,-1.10
2023-11-27T04:55:34.558Z,-1.35
2023-11-27T04:58:04.777Z,-0.85
2023-11-27T05:00:35.109Z,-0.99
2023-11-27T05:03:05.572Z,-1.18
2023-11-27T05:05:35.783Z,-1.23
2023-11-27T05:08:06.038Z,-1.21
2023-11-27T05:10:40.550Z,-1.04
2023-11-27T05:13:10.871Z,-0.94
2023-11-27T05:15:41.114Z,-1.11
2023-11-27T05:18:11.526Z,-1.15
2023-11-27T05:20:41.768Z,-1.19
2023-11-27T05:23:12.038Z,-1.18
2023-11-27T05:25:45.025Z,-1.14
2023-11-27T05:28:15.534Z,-1.06
2023-11-27T05:30:45.963Z,-0.99
2023-11-27T05:33:16.554Z,-0.87
2023-11-27T05:35:46.879Z,-1.03
2023-11-27T05:38:17.271Z,-0.55
2023-11-27T05:40:50.158Z,-0.71
2023-11-27T05:43:20.686Z,-0.76
2023-11-27T05:45:51.570Z,-0.81
2023-11-27T05:48:22.142Z,-0.61
2023-11-27T05:50:52.431Z,-0.52
2023-11-27T05:53:22.677Z,-0.64
2023-11-27T05:55:57.475Z,-0.51
2023-11-27T05:58:27.728Z,-0.38
2023-11-27T06:00:58.479Z,-0.54
2023-11-27T06:03:29.043Z,-0.48
2023-11-27T06:05:59.617Z,-0.52
2023-11-27T06:08:29.910Z,-0.47
2023-11-27T06:11:05.416Z,-0.46
2023-11-27T06:13:37.163Z,-0.36
2023-11-27T06:16:09.216Z,-0.37
2023-11-27T06:18:39.649Z,-0.13
2023-11-27T06:21:10.870Z,0.09
2023-11-27T06:23:42.551Z,-0.06
2023-11-27T06:26:18.176Z,-0.13
2023-11-27T06:28:48.614Z,-0.14
2023-11-27T06:31:19.234Z,-0.12
2023-11-27T06:33:49.642Z,-0.24
2023-11-27T06:36:20.003Z,-0.15
2023-11-27T06:38:50.426Z,-0.16
2023-11-27T06:41:25.028Z,-0.18
2023-11-27T06:43:55.855Z,-0.21
2023-11-27T06:46:26.134Z,-0.18
2023-11-27T06:48:56.477Z,-0.14
2023-11-27T06:51:26.733Z,0.06
2023-11-27T06:53:57.095Z,0.03
2023-11-27T06:56:34.743Z,0.08
2023-11-27T06:59:05.751Z,0.16
2023-11-27T07:01:37.177Z,0.15
2023-11-27T07:04:07.976Z,0.12
2023-11-27T07:06:38.887Z,0.32
2023-11-27T07:09:09.296Z,0.39
2023-11-27T07:11:42.191Z,0.42
2023-11-27T07:14:14.138Z,0.32
2023-11-27T07:16:44.541Z,0.42
2023-11-27T07:19:16.995Z,0.32
2023-11-27T07:21:47.630Z,0.47
2023-11-27T07:24:21.889Z,0.62
2023-11-27T07:26:55.655Z,0.76
2023-11-27T07:29:26.117Z,0.66
2023-11-27T07:31:56.583Z,0.77
2023-11-27T07:34:28.073Z,0.86
2023-11-27T07:36:58.692Z,0.82
2023-11-27T07:39:30.213Z,0.87
2023-11-27T07:42:03.145Z,0.93
2023-11-27T07:44:33.471Z,0.91
2023-11-27T07:47:03.932Z,1.03
2023-11-27T07:49:34.543Z,1.12
2023-11-27T07:52:05.229Z,1.29
2023-11-27T07:54:35.620Z,1.43
2023-11-27T07:57:08.729Z,1.53
2023-11-27T07:59:39.045Z,1.60
2023-11-27T08:02:09.754Z,1.66
2023-11-27T08:04:40.114Z,1.73
2023-11-27T08:07:11.494Z,1.67
2023-11-27T08:09:41.953Z,1.94
2023-11-27T08:12:15.306Z,2.14
2023-11-27T08:14:45.557Z,2.41
2023-11-27T08:17:15.891Z,2.50
2023-11-27T08:19:46.274Z,2.41
2023-11-27T08:22:16.830Z,2.37
2023-11-27T08:24:47.053Z,2.51
2023-11-27T08:27:26.457Z,2.48
2023-11-27T08:29:56.994Z,2.57
2023-11-27T08:32:28.712Z,2.50
2023-11-27T08:35:00.017Z,2.50
2023-11-27T08:37:37.255Z,2.60
2023-11-27T08:40:10.888Z,2.57
2023-11-27T08:42:45.214Z,2.54
2023-11-27T08:45:17.988Z,2.58
2023-11-27T08:47:53.072Z,2.74
2023-11-27T08:50:28.863Z,2.85
2023-11-27T08:53:00.423Z,2.95
2023-11-27T08:55:33.033Z,3.03
2023-11-27T08:58:08.440Z,3.15
2023-11-27T09:00:40.289Z,3.49
2023-11-27T09:03:10.968Z,3.73
2023-11-27T09:05:43.964Z,3.82
2023-11-27T09:08:15.223Z,3.61
2023-11-27T09:10:45.666Z,3.76
2023-11-27T09:13:18.677Z,3.89
2023-11-27T09:15:48.916Z,4.02
2023-11-27T09:18:19.183Z,4.18
2023-11-27T09:20:49.593Z,4.29
2023-11-27T09:23:19.855Z,4.38
2023-11-27T09:25:50.622Z,4.40
2023-11-27T09:28:24.262Z,4.47
2023-11-27T09:30:56.417Z,4.64
2023-11-27T09:33:26.770Z,4.62
2023-11-27T09:35:56.982Z,4.82
2023-11-27T09:38:28.459Z,5.09
2023-11-27T09:40:58.792Z,5.70
2023-11-27T09:43:32.553Z,4.99
2023-11-27T09:46:02.857Z,4.64
2023-11-27T09:48:35.847Z,4.82
2023-11-27T09:51:08.888Z,4.87
2023-11-27T09:53:42.435Z,4.95
2023-11-27T09:56:14.431Z,5.24
2023-11-27T09:58:48.319Z,5.17
2023-11-27T10:01:21.680Z,5.09
2023-11-27T10:03:53.633Z,5.17
2023-11-27T10:06:26.164Z,5.52
2023-11-27T10:09:05.571Z,5.50
2023-11-27T10:11:36.771Z,5.56
2023-11-27T10:16:44.330Z,5.72
2023-11-27T10:19:21.069Z,5.94
2023-11-27T10:21:51.458Z,5.88
2023-11-27T10:24:22.669Z,5.91
2023-11-27T10:26:52.920Z,6.03
2023-11-27T10:29:31.970Z,6.49
2023-11-27T10:32:03.952Z,6.29
2023-11-27T10:34:36.094Z,6.48
2023-11-27T10:37:06.626Z,6.75
2023-11-27T10:39:39.282Z,6.75
2023-11-27T10:42:12.558Z,7.06
2023-11-27T10:44:48.925Z,7.54
2023-11-27T10:47:20.853Z,7.87
2023-11-27T10:49:52.280Z,8.22
2023-11-27T10:52:23.425Z,8.52
2023-11-27T10:54:53.840Z,8.48
2023-11-27T10:57:29.603Z,8.65
2023-11-27T11:00:02.510Z,8.59
2023-11-27T11:02:33.768Z,8.96
2023-11-27T11:05:07.111Z,8.78
2023-11-27T11:07:44.275Z,8.78
2023-11-27T11:10:15.147Z,8.86
2023-11-27T11:12:45.730Z,9.03
2023-11-27T11:15:24.092Z,9.08
2023-11-27T11:18:01.330Z,9.49
2023-11-27T11:20:43.422Z,9.15
2023-11-27T11:23:34.129Z,9.27
2023-11-27T11:26:41.436Z,9.26
2023-11-27T11:29:23.569Z,9.15
2023-11-27T11:32:06.324Z,9.02
2023-11-27T11:34:41.199Z,8.98
2023-11-27T11:37:14.044Z,9.06
2023-11-27T11:39:47.464Z,8.99
2023-11-27T11:42:19.616Z,8.72
2023-11-27T11:45:18.297Z,8.48
2023-11-27T11:47:59.680Z,8.05
2023-11-27T11:50:31.901Z,8.13
2023-11-27T11:53:05.265Z,8.09
2023-11-27T11:55:40.978Z,7.83
2023-11-27T11:58:11.983Z,7.99
2023-11-27T12:00:48.751Z,7.84
2023-11-27T12:03:24.797Z,7.52
2023-11-27T12:05:59.481Z,7.39
2023-11-27T12:08:31.704Z,7.18
2023-11-27T12:11:04.702Z,7.12
2023-11-27T12:13:38.334Z,7.28
2023-11-27T12:16:13.832Z,7.50
2023-11-27T12:18:51.431Z,7.47
2023-11-27T12:21:25.034Z,7.67
2023-11-27T12:24:01.288Z,7.73
2023-11-27T12:26:38.585Z,8.07
2023-11-27T12:29:10.433Z,7.96
2023-11-27T12:31:42.145Z,7.87
2023-11-27T12:34:18.690Z,7.90
2023-11-27T12:36:49.639Z,7.89
2023-11-27T12:39:27.044Z,7.69
2023-11-27T12:42:03.125Z,7.61
2023-11-27T12:44:34.348Z,7.36
2023-11-27T12:47:07.671Z,7.24
2023-11-27T12:49:40.678Z,7.05
2023-11-27T12:52:12.663Z,6.96
2023-11-27T12:54:43.096Z,6.96
2023-11-27T12:57:13.631Z,6.76
2023-11-27T12:59:48.021Z,6.49
2023-11-27T13:02:22.943Z,6.53
2023-11-27T13:04:59.091Z,6.33
2023-11-27T13:07:29.574Z,6.08
2023-11-27T13:10:10.642Z,5.88
2023-11-27T13:12:50.035Z,5.75
2023-11-27T13:15:28.291Z,5.60
2023-11-27T13:18:02.830Z,5.52
2023-11-27T13:20:37.372Z,5.46
2023-11-27T13:23:07.681Z,5.42
2023-11-27T13:25:41.120Z,5.45
2023-11-27T13:28:18.507Z,5.58
2023-11-27T13:30:53.309Z,5.58
2023-11-27T13:33:23.948Z,5.48
2023-11-27T13:36:00.966Z,5.60
2023-11-27T13:38:31.500Z,5.46
2023-11-27T13:41:01.886Z,5.18
2023-11-27T13:43:32.343Z,5.24
2023-11-27T13:46:09.262Z,5.10
2023-11-27T13:48:40.044Z,5.14
2023-11-27T13:51:16.861Z,5.07
2023-11-27T13:53:48.516Z,5.08
2023-11-27T13:56:22.025Z,5.06
2023-11-27T13:58:53.893Z,4.97
2023-11-27T14:01:26.594Z,4.92
2023-11-27T14:04:17.124Z,4.86
2023-11-27T14:06:50.599Z,4.74
2023-11-27T14:09:33.072Z,4.63
2023-11-27T14:12:10.571Z,4.41
2023-11-27T14:14:39.257Z,4.25
2023-11-27T14:17:31.624Z,4.15
2023-11-27T14:20:14.434Z,4.18
2023-11-27T14:23:16.516Z,4.17
2023-11-27T14:26:13.612Z,4.17
2023-11-27T14:28:56.234Z,4.08
2023-11-27T14:31:28.993Z,4.00
2023-11-27T14:33:59.356Z,3.80
2023-11-27T14:36:30.538Z,3.73
2023-11-27T14:39:03.731Z,3.79
2023-11-27T14:41:34.020Z,3.68
2023-11-27T14:44:04.264Z,3.65
2023-11-27T14:46:34.602Z,3.61
2023-11-27T14:49:06.848Z,3.53
2023-11-27T14:51:37.193Z,3.44
2023-11-27T14:54:11.284Z,3.39
2023-11-27T14:56:41.792Z,3.49
2023-11-27T14:59:14.043Z,3.52
2023-11-27T15:01:47.323Z,3.50
2023-11-27T15:04:18.201Z,3.51
2023-11-27T15:06:50.460Z,3.41
2023-11-27T15:09:25.898Z,3.41
2023-11-27T15:11:56.863Z,3.31
2023-11-27T15:14:27.399Z,3.25
2023-11-27T15:16:57.819Z,3.21
2023-11-27T15:19:28.820Z,3.20
2023-11-27T15:21:59.693Z,3.10
2023-11-27T15:24:33.434Z,3.13
2023-11-27T15:27:05.777Z,3.17
2023-11-27T15:29:37.048Z,3.13
2023-11-27T15:32:08.834Z,3.15
2023-11-27T15:34:39.057Z,3.10
2023-11-27T15:37:09.449Z,3.24
2023-11-27T15:39:49.435Z,3.21
2023-11-27T15:42:19.668Z,3.09
2023-11-27T15:44:50.251Z,3.10
2023-11-27T15:47:21.451Z,3.03
2023-11-27T15:49:51.858Z,2.96
2023-11-27T15:52:22.647Z,2.89
2023-11-27T15:54:57.083Z,2.93
2023-11-27T15:57:27.407Z,2.86
2023-11-27T15:59:57.680Z,2.78
2023-11-27T16:02:28.120Z,2.80
2023-11-27T16:04:58.991Z,2.80
2023-11-27T16:07:29.272Z,2.92
2023-11-27T16:10:02.124Z,2.85
2023-11-27T16:12:32.389Z,2.82
2023-11-27T16:15:02.613Z,2.77
2023-11-27T16:17:49.740Z,2.74
2023-11-27T16:20:26.701Z,2.76
2023-11-27T16:22:57.529Z,2.81
2023-11-27T16:25:30.577Z,2.73
2023-11-27T16:28:05.480Z,2.69
2023-11-27T16:30:37.211Z,2.69
2023-11-27T16:33:09.506Z,2.68
2023-11-27T16:35:42.409Z,2.64
2023-11-27T16:38:13.801Z,2.65
2023-11-27T16:40:47.105Z,2.72
2023-11-27T16:43:17.594Z,2.65
2023-11-27T16:45:48.817Z,2.63
2023-11-27T16:48:19.183Z,2.60
2023-11-27T16:50:51.629Z,2.54
2023-11-27T16:53:26.614Z,2.74
2023-11-27T16:56:00.957Z,2.84
2023-11-27T16:58:33.128Z,2.79
2023-11-27T17:01:06.788Z,2.53
2023-11-27T17:03:38.699Z,2.60
2023-11-27T17:06:10.209Z,2.56
2023-11-27T17:08:40.866Z,2.59
2023-11-27T17:11:14.151Z,2.61
2023-11-27T17:13:48.144Z,2.55
2023-11-27T17:16:19.785Z,2.51
2023-11-27T17:18:50.138Z,2.50
2023-11-27T17:21:20.395Z,2.53
2023-11-27T17:23:51.778Z,2.58
2023-11-27T17:26:24.772Z,2.51
2023-11-27T17:28:55.357Z,2.49
2023-11-27T17:31:25.697Z,2.59
2023-11-27T17:33:56.355Z,2.46
2023-11-27T17:36:27.403Z,2.39
2023-11-27T17:38:57.687Z,2.60
2023-11-27T17:41:30.673Z,2.55
2023-11-27T17:44:01.825Z,2.68
2023-11-27T17:46:32.129Z,2.83
2023-11-27T17:49:03.112Z,2.71
2023-11-27T17:51:33.454Z,2.51
2023-11-27T17:54:03.768Z,2.66
2023-11-27T17:56:41.260Z,2.78
2023-11-27T17:59:16.638Z,2.66
2023-11-27T18:01:47.377Z,2.66
2023-11-27T18:04:17.947Z,2.75
2023-11-27T18:06:49.009Z,2.68
2023-11-27T18:09:19.510Z,2.59
2023-11-27T18:11:52.652Z,2.73
2023-11-27T18:14:23.520Z,2.46
2023-11-27T18:16:54.381Z,2.20
2023-11-27T18:19:25.287Z,2.32
2023-11-27T18:21:57.101Z,2.26
2023-11-27T18:24:29.311Z,2.13
2023-11-27T18:27:03.539Z,2.02
2023-11-27T18:29:34.917Z,1.91
2023-11-27T18:32:09.136Z,1.90
2023-11-27T18:34:41.796Z,1.80
2023-11-27T18:37:15.130Z,1.64
2023-11-27T18:39:48.298Z,1.66
2023-11-27T18:42:36.546Z,1.79
2023-11-27T18:45:19.750Z,1.77
2023-11-27T18:47:53.410Z,1.72
2023-11-27T18:50:28.570Z,1.62
2023-11-27T18:53:01.643Z,1.76
2023-11-27T18:55:34.884Z,1.94
2023-11-27T18:58:15.355Z,1.66
2023-11-27T19:00:48.840Z,1.73
2023-11-27T19:03:21.547Z,1.78
2023-11-27T19:05:58.234Z,1.51
2023-11-27T19:08:33.208Z,1.48
2023-11-27T19:11:11.499Z,1.86
2023-11-27T19:13:49.702Z,1.96
2023-11-27T19:16:25.415Z,1.84
2023-11-27T19:19:00.100Z,1.57
2023-11-27T19:21:35.678Z,1.72
2023-11-27T19:24:17.821Z,1.42
2023-11-27T19:26:59.725Z,1.26
2023-11-27T19:29:49.656Z,1.20
2023-11-27T19:32:37.873Z,1.22
2023-11-27T19:35:14.077Z,1.39
2023-11-27T19:37:53.079Z,1.46
2023-11-27T19:40:29.427Z,1.22
2023-11-27T19:43:08.813Z,1.23
2023-11-27T19:49:15.899Z,1.42
2023-11-27T19:54:45.453Z,1.17
2023-11-27T19:57:31.894Z,1.26
2023-11-27T20:03:17.105Z,1.30
2023-11-27T20:05:57.288Z,1.18
2023-11-27T20:08:36.601Z,1.01
2023-11-27T20:11:12.388Z,1.02
2023-11-27T20:13:46.791Z,0.96
2023-11-27T20:16:22.558Z,1.10
2023-11-27T20:18:56.446Z,1.16
2023-11-27T20:21:27.390Z,1.08
2023-11-27T20:23:59.411Z,1.16
2023-11-27T20:26:30.570Z,1.10
2023-11-27T20:29:02.571Z,1.39
2023-11-27T20:31:37.346Z,1.50
2023-11-27T20:34:14.345Z,1.46
2023-11-27T20:36:45.682Z,1.57
2023-11-27T20:39:16.574Z,1.35
2023-11-27T20:41:47.085Z,1.30
2023-11-27T20:44:18.205Z,1.69
2023-11-27T20:46:48.750Z,1.40
2023-11-27T20:49:21.901Z,1.22
2023-11-27T20:51:52.720Z,1.39
2023-11-27T20:54:23.610Z,1.76
2023-11-27T20:56:53.962Z,1.39
2023-11-27T20:59:24.289Z,1.35
2023-11-27T21:01:55.179Z,1.32
2023-11-27T21:04:29.632Z,1.43
2023-11-27T21:07:00.235Z,1.35
2023-11-27T21:09:30.568Z,1.21
2023-11-27T21:12:00.900Z,1.24
2023-11-27T21:14:31.286Z,1.38
2023-11-27T21:17:04.398Z,1.23
2023-11-27T21:19:39.198Z,1.32
2023-11-27T21:22:09.557Z,1.26
2023-11-27T21:24:42.602Z,1.23
2023-11-27T21:27:12.893Z,1.27
2023-11-27T21:29:43.290Z,1.63
2023-11-27T21:32:13.764Z,1.44
2023-11-27T21:34:46.825Z,1.43
2023-11-27T21:37:17.553Z,1.36
2023-11-27T21:39:47.818Z,1.21
2023-11-27T21:42:20.047Z,1.45
2023-11-27T21:44:54.099Z,1.35
2023-11-27T21:47:25.000Z,1.39
2023-11-27T21:50:00.258Z,1.27
2023-11-27T21:52:31.212Z,1.22
2023-11-27T21:55:01.599Z,1.22
2023-11-27T21:57:32.184Z,1.45
2023-11-27T22:00:02.587Z,1.39
2023-11-27T22:02:45.659Z,1.47
2023-11-27T22:05:19.153Z,1.30
2023-11-27T22:07:50.735Z,1.12
2023-11-27T22:10:22.358Z,1.31
2023-11-27T22:12:52.747Z,1.15
2023-11-27T22:15:23.113Z,1.22
2023-11-27T22:17:54.435Z,1.36
2023-11-27T22:20:27.657Z,1.55
2023-11-27T22:22:58.621Z,1.14
2023-11-27T22:25:29.042Z,1.14
2023-11-27T22:27:59.752Z,1.08
2023-11-27T22:30:31.105Z,1.07
2023-11-27T22:33:01.497Z,1.07
2023-11-27T22:35:34.387Z,1.00
2023-11-27T22:38:04.662Z,0.94
2023-11-27T22:40:35.064Z,1.01
2023-11-27T22:43:05.345Z,1.01
2023-11-27T22:45:35.545Z,1.07
2023-11-27T22:48:05.986Z,1.22
2023-11-27T22:50:38.953Z,1.05
2023-11-27T22:53:09.426Z,1.08
2023-11-27T22:55:39.716Z,1.33
2023-11-27T22:58:10.048Z,1.06
2023-11-27T23:00:40.388Z,1.05
2023-11-27T23:03:10.880Z,1.18
2023-11-27T23:05:43.908Z,1.44
2023-11-27T23:08:14.169Z,1.51
2023-11-27T23:10:44.708Z,1.30
2023-11-27T23:13:15.080Z,1.30
2023-11-27T23:15:45.294Z,1.24
2023-11-27T23:18:15.544Z,1.23
2023-11-27T23:20:48.457Z,1.44
2023-11-27T23:23:18.726Z,1.37
2023-11-27T23:25:49.060Z,1.24
2023-11-27T23:28:19.328Z,1.72
2023-11-27T23:30:49.812Z,1.62
2023-11-27T23:33:20.166Z,1.39
2023-11-27T23:35:53.908Z,1.81
2023-11-27T23:38:24.196Z,1.75
2023-11-27T23:40:54.501Z,1.50
2023-11-27T23:43:24.874Z,1.21
2023-11-27T23:45:55.408Z,1.37
2023-11-27T23:48:25.743Z,1.26
2023-11-27T23:50:58.635Z,1.33
2023-11-27T23:53:29.105Z,1.31
2023-11-27T23:55:59.567Z,1.61
2023-11-27T23:58:30.949Z,1.47
