createdAt,value
2024-02-22T00:00:57.897Z,11.80
2024-02-22T00:03:02.716Z,11.80
2024-02-22T00:05:07.189Z,11.80
2024-02-22T00:07:15.590Z,11.80
2024-02-22T00:09:19.522Z,11.80
2024-02-22T00:11:23.215Z,11.80
2024-02-22T00:13:27.580Z,11.80
2024-02-22T00:15:37.553Z,11.80
2024-02-22T00:17:41.814Z,11.80
2024-02-22T00:19:47.168Z,11.80
2024-02-22T00:21:54.395Z,11.90
2024-02-22T00:24:02.142Z,11.80
2024-02-22T00:26:07.331Z,11.80
2024-02-22T00:28:12.975Z,11.90
2024-02-22T00:30:20.356Z,11.90
2024-02-22T00:32:25.953Z,11.90
2024-02-22T00:34:30.030Z,11.90
2024-02-22T00:36:42.369Z,12.00
2024-02-22T00:38:46.412Z,11.90
2024-02-22T00:43:02.630Z,11.90
2024-02-22T00:45:08.258Z,11.90
2024-02-22T00:47:12.664Z,11.90
2024-02-22T00:49:18.070Z,11.90
2024-02-22T00:51:22.665Z,11.90
2024-02-22T00:53:27.324Z,12.00
2024-02-22T00:55:31.811Z,12.00
2024-02-22T00:57:36.266Z,12.00
2024-02-22T00:59:42.047Z,12.00
2024-02-22T01:18:56.553Z,12.00
2024-02-22T01:21:01.051Z,12.00
2024-02-22T01:23:08.944Z,12.00
2024-02-22T01:25:23.598Z,12.00
2024-02-22T01:27:27.426Z,12.00
2024-02-22T01:29:34.813Z,12.00
2024-02-22T01:31:41.498Z,11.90
2024-02-22T01:33:47.515Z,12.00
2024-02-22T01:36:09.324Z,12.00
2024-02-22T01:38:13.449Z,12.00
2024-02-22T01:40:18.034Z,12.00
2024-02-22T01:42:22.504Z,12.10
2024-02-22T01:44:30.821Z,12.10
2024-02-22T01:46:35.291Z,12.20
2024-02-22T01:48:42.206Z,12.20
2024-02-22T01:50:46.302Z,12.20
2024-02-22T01:52:52.115Z,12.20
2024-02-22T01:54:56.772Z,12.10
2024-02-22T01:57:04.580Z,12.10
2024-02-22T01:59:07.669Z,12.10
2024-02-22T02:01:14.890Z,12.00
2024-02-22T02:03:19.243Z,12.00
2024-02-22T02:05:24.059Z,12.10
2024-02-22T02:07:27.780Z,12.10
2024-02-22T02:09:33.074Z,12.20
2024-02-22T02:11:37.177Z,12.10
2024-02-22T02:13:41.263Z,12.20
2024-02-22T02:15:45.307Z,12.20
2024-02-22T02:17:58.281Z,12.20
2024-02-22T02:20:07.430Z,12.20
2024-02-22T02:22:14.971Z,12.20
2024-02-22T02:24:27.436Z,12.20
2024-02-22T02:26:33.152Z,12.20
2024-02-22T02:28:37.473Z,12.20
2024-02-22T02:30:40.719Z,12.30
2024-02-22T02:32:45.385Z,12.40
2024-02-22T02:34:49.865Z,12.20
2024-02-22T02:36:53.588Z,12.20
2024-02-22T02:38:58.325Z,12.20
2024-02-22T02:41:02.339Z,12.40
2024-02-22T02:43:08.796Z,12.30
2024-02-22T02:45:13.667Z,12.30
2024-02-22T02:47:17.745Z,12.40
2024-02-22T02:53:24.635Z,12.40
2024-02-22T02:55:29.260Z,12.40
2024-02-22T02:57:33.585Z,12.50
2024-02-22T02:59:39.058Z,12.50
2024-02-22T03:01:54.250Z,12.50
2024-02-22T03:03:58.623Z,12.50
2024-02-22T03:06:05.403Z,12.50
2024-02-22T03:08:10.755Z,12.50
2024-02-22T03:10:14.809Z,12.50
2024-02-22T03:12:17.687Z,12.60
2024-02-22T03:22:20.539Z,12.50
2024-02-22T03:24:24.766Z,12.50
2024-02-22T03:26:29.343Z,12.60
2024-02-22T03:28:37.449Z,12.60
2024-02-22T03:30:42.489Z,12.50
2024-02-22T03:32:47.220Z,12.50
2024-02-22T03:34:50.957Z,12.50
2024-02-22T03:36:54.950Z,12.40
2024-02-22T03:39:16.560Z,12.40
2024-02-22T03:41:27.105Z,12.50
2024-02-22T03:43:34.051Z,12.60
2024-02-22T03:45:40.620Z,12.60
2024-02-22T03:47:43.653Z,12.60
2024-02-22T03:49:49.163Z,12.70
2024-02-22T03:51:53.580Z,12.70
2024-02-22T03:53:57.496Z,12.70
2024-02-22T03:56:03.140Z,12.80
2024-02-22T03:58:07.867Z,12.70
2024-02-22T04:00:12.578Z,12.70
2024-02-22T04:02:16.787Z,12.70
2024-02-22T04:04:21.581Z,12.80
2024-02-22T04:06:26.541Z,12.80
2024-02-22T04:08:30.842Z,12.70
2024-02-22T04:10:36.742Z,12.80
2024-02-22T04:12:44.303Z,12.80
2024-02-22T04:16:52.424Z,12.80
2024-02-22T04:18:59.096Z,12.80
2024-02-22T04:21:03.630Z,12.80
2024-02-22T04:23:09.470Z,12.90
2024-02-22T04:25:16.826Z,12.80
2024-02-22T04:27:24.742Z,12.80
2024-02-22T04:29:29.588Z,12.70
2024-02-22T04:31:35.029Z,12.70
2024-02-22T04:33:58.754Z,12.70
2024-02-22T04:36:03.694Z,12.70
2024-02-22T04:38:10.358Z,12.80
2024-02-22T04:40:14.129Z,12.80
2024-02-22T04:42:18.997Z,12.70
2024-02-22T04:44:22.865Z,12.70
2024-02-22T04:46:30.599Z,12.70
2024-02-22T04:48:37.601Z,12.70
2024-02-22T04:50:48.104Z,12.80
2024-02-22T04:52:51.998Z,12.80
2024-02-22T04:54:58.020Z,12.80
2024-02-22T04:57:04.683Z,12.90
2024-02-22T04:59:09.722Z,12.90
2024-02-22T05:01:17.326Z,12.90
2024-02-22T05:03:26.099Z,13.00
2024-02-22T05:05:36.894Z,13.00
2024-02-22T05:07:41.189Z,13.10
2024-02-22T05:09:47.344Z,13.10
2024-02-22T05:11:51.142Z,13.00
2024-02-22T05:13:58.522Z,13.00
2024-02-22T05:16:03.306Z,13.00
2024-02-22T05:18:09.534Z,12.90
2024-02-22T05:20:16.320Z,12.90
2024-02-22T05:47:03.406Z,12.90
2024-02-22T05:49:07.988Z,13.00
2024-02-22T05:51:15.204Z,12.90
2024-02-22T05:53:21.071Z,12.90
2024-02-22T05:55:25.664Z,12.90
2024-02-22T05:57:32.236Z,12.90
2024-02-22T05:59:50.447Z,12.90
2024-02-22T06:04:30.179Z,12.90
2024-02-22T06:06:35.468Z,12.90
2024-02-22T06:08:44.192Z,12.90
2024-02-22T06:10:48.656Z,12.90
2024-02-22T06:12:55.518Z,12.90
2024-02-22T06:15:00.664Z,12.90
2024-02-22T06:19:44.989Z,13.00
2024-02-22T06:21:49.496Z,13.00
2024-02-22T06:23:55.483Z,13.00
2024-02-22T06:26:06.891Z,13.00
2024-02-22T06:28:17.548Z,13.00
2024-02-22T06:32:56.568Z,13.10
2024-02-22T06:35:05.515Z,13.00
2024-02-22T06:37:10.636Z,13.10
2024-02-22T06:39:18.088Z,13.10
2024-02-22T06:41:35.835Z,13.20
2024-02-22T06:51:55.975Z,13.20
2024-02-22T06:54:41.172Z,13.20
2024-02-22T06:56:52.770Z,13.20
2024-02-22T06:59:10.866Z,13.20
2024-02-22T07:08:54.553Z,13.10
2024-02-22T07:11:14.964Z,13.10
2024-02-22T07:14:04.292Z,13.20
2024-02-22T07:22:21.953Z,13.30
2024-02-22T07:24:41.077Z,13.30
2024-02-22T07:26:52.057Z,13.20
2024-02-22T07:29:02.595Z,13.30
2024-02-22T08:41:22.710Z,13.70
2024-02-22T08:43:45.127Z,13.80
2024-02-22T09:47:11.322Z,13.90
2024-02-22T09:54:33.838Z,13.90
2024-02-22T09:56:44.084Z,13.80
2024-02-22T09:59:05.693Z,13.90
2024-02-22T10:11:04.429Z,14.00
2024-02-22T10:17:43.703Z,13.90
2024-02-22T10:20:09.735Z,14.00
2024-02-22T10:22:31.348Z,14.00
2024-02-22T10:24:37.460Z,14.00
2024-02-22T10:27:26.517Z,14.00
2024-02-22T10:32:23.285Z,14.10
2024-02-22T10:34:42.192Z,14.10
2024-02-22T11:03:37.807Z,14.30
2024-02-22T11:27:39.052Z,14.40
2024-02-22T11:29:43.110Z,14.40
2024-02-22T11:31:51.340Z,14.30
2024-02-22T11:34:11.926Z,14.40
2024-02-22T11:36:19.242Z,14.40
2024-02-22T11:41:00.303Z,14.50
2024-02-22T11:43:24.592Z,14.50
2024-02-22T11:45:40.707Z,14.60
2024-02-22T11:47:43.646Z,14.60
2024-02-22T11:49:48.003Z,14.60
2024-02-22T11:55:12.258Z,14.60
2024-02-22T11:57:29.855Z,14.70
2024-02-22T12:09:55.796Z,14.90
2024-02-22T12:17:59.119Z,14.90
2024-02-22T12:20:09.446Z,14.90
2024-02-22T12:22:13.736Z,14.90
2024-02-22T12:24:18.498Z,15.00
2024-02-22T12:26:23.643Z,14.90
2024-02-22T12:31:05.452Z,14.90
2024-02-22T12:33:23.791Z,15.00
2024-02-22T12:35:28.772Z,14.90
2024-02-22T12:51:20.567Z,14.80
2024-02-22T12:57:20.201Z,14.70
2024-02-22T13:00:02.113Z,14.60
2024-02-22T13:11:54.551Z,14.40
2024-02-22T13:29:55.667Z,14.30
2024-02-22T13:32:19.898Z,14.20
2024-02-22T13:34:40.146Z,14.30
2024-02-22T13:40:06.833Z,14.40
2024-02-22T13:45:42.459Z,14.40
2024-02-22T13:48:09.553Z,14.40
2024-02-22T13:50:44.389Z,14.40
2024-02-22T13:53:41.048Z,14.30
2024-02-22T13:56:08.883Z,14.50
2024-02-22T14:17:20.400Z,14.60
2024-02-22T14:26:49.184Z,14.60
2024-02-22T14:59:48.656Z,14.60
2024-02-22T15:05:25.210Z,14.50
2024-02-22T15:07:44.354Z,14.60
2024-02-22T15:09:49.488Z,14.60
2024-02-22T15:15:08.932Z,14.60
2024-02-22T15:17:51.074Z,14.50
2024-02-22T15:20:00.639Z,14.60
2024-02-22T15:22:13.330Z,14.50
2024-02-22T15:24:21.882Z,14.50
2024-02-22T15:26:27.173Z,14.50
2024-02-22T15:28:32.257Z,14.50
2024-02-22T15:30:36.897Z,14.60
2024-02-22T15:32:46.414Z,14.60
2024-02-22T15:34:50.225Z,14.60
2024-02-22T15:36:57.529Z,14.50
2024-02-22T15:39:09.669Z,14.50
2024-02-22T15:41:16.537Z,14.40
2024-02-22T15:43:19.686Z,14.40
2024-02-22T15:45:24.864Z,14.30
2024-02-22T15:47:29.425Z,14.20
2024-02-22T15:49:38.071Z,14.20
2024-02-22T15:51:43.094Z,14.30
2024-02-22T15:53:48.896Z,14.40
2024-02-22T15:55:54.580Z,14.40
2024-02-22T15:57:58.970Z,14.40
2024-02-22T16:00:04.205Z,14.40
2024-02-22T16:02:09.162Z,14.40
2024-02-22T16:04:13.607Z,14.30
2024-02-22T16:06:20.364Z,14.40
2024-02-22T16:08:27.593Z,14.30
2024-02-22T16:10:31.420Z,14.30
2024-02-22T16:12:40.027Z,14.30
2024-02-22T16:14:44.642Z,14.40
2024-02-22T16:16:52.118Z,14.30
2024-02-22T16:19:01.236Z,14.30
2024-02-22T16:21:06.398Z,14.30
2024-02-22T16:23:11.489Z,14.30
2024-02-22T16:25:18.147Z,14.20
2024-02-22T16:27:24.530Z,14.10
2024-02-22T16:29:36.449Z,14.20
2024-02-22T16:31:46.205Z,14.10
2024-02-22T16:33:51.306Z,14.20
2024-02-22T16:35:59.205Z,14.20
2024-02-22T16:38:05.292Z,14.10
2024-02-22T16:40:10.679Z,14.20
2024-02-22T16:42:14.939Z,14.30
2024-02-22T16:44:19.734Z,14.40
2024-02-22T16:46:26.441Z,14.30
2024-02-22T16:48:33.256Z,14.40
2024-02-22T16:50:39.252Z,14.40
2024-02-22T16:52:42.277Z,14.50
2024-02-22T16:54:47.770Z,14.50
2024-02-22T16:56:52.310Z,14.50
2024-02-22T16:59:02.785Z,14.60
2024-02-22T17:01:22.848Z,14.50
2024-02-22T17:03:34.457Z,14.50
2024-02-22T17:05:39.539Z,14.50
2024-02-22T17:07:46.724Z,14.50
2024-02-22T17:09:52.476Z,14.40
2024-02-22T17:11:56.007Z,14.40
2024-02-22T17:14:02.240Z,14.30
2024-02-22T17:16:08.895Z,14.40
2024-02-22T17:18:14.222Z,14.30
2024-02-22T17:20:23.037Z,14.20
2024-02-22T17:22:28.925Z,14.20
2024-02-22T17:24:33.357Z,14.20
2024-02-22T17:26:37.463Z,14.20
2024-02-22T17:28:57.043Z,14.20
2024-02-22T17:31:02.518Z,14.30
2024-02-22T17:33:07.629Z,14.40
2024-02-22T17:35:12.789Z,14.40
2024-02-22T17:37:18.430Z,14.50
2024-02-22T17:39:22.707Z,14.50
2024-02-22T17:41:26.785Z,14.50
2024-02-22T17:43:31.308Z,14.60
2024-02-22T17:45:35.203Z,14.60
2024-02-22T17:47:39.935Z,14.60
2024-02-22T17:49:44.115Z,14.50
2024-02-22T17:51:53.572Z,14.50
2024-02-22T17:54:01.460Z,14.60
2024-02-22T17:56:06.623Z,14.50
2024-02-22T17:58:11.040Z,14.40
2024-02-22T18:00:25.440Z,14.50
2024-02-22T18:02:30.115Z,14.60
2024-02-22T18:04:35.800Z,14.60
2024-02-22T18:06:40.086Z,14.60
2024-02-22T18:08:45.118Z,14.70
2024-02-22T18:10:52.707Z,14.70
2024-02-22T18:12:56.780Z,14.80
2024-02-22T18:15:01.117Z,14.70
2024-02-22T18:17:04.777Z,14.80
2024-02-22T18:19:10.490Z,14.70
2024-02-22T18:21:14.288Z,14.60
2024-02-22T18:23:21.520Z,14.60
2024-02-22T18:25:27.831Z,14.70
2024-02-22T18:27:37.432Z,14.70
2024-02-22T18:29:43.865Z,14.70
2024-02-22T18:31:54.411Z,14.80
2024-02-22T18:33:58.621Z,14.80
2024-02-22T18:36:07.292Z,14.70
2024-02-22T18:38:11.791Z,14.70
2024-02-22T18:40:16.830Z,14.80
2024-02-22T18:42:22.480Z,14.70
2024-02-22T18:44:29.804Z,14.60
2024-02-22T18:46:34.556Z,14.60
2024-02-22T18:48:39.956Z,14.70
2024-02-22T18:50:44.466Z,14.70
2024-02-22T18:52:48.898Z,14.70
2024-02-22T18:54:55.857Z,14.70
2024-02-22T18:57:00.890Z,14.70
2024-02-22T18:59:06.600Z,14.70
2024-02-22T19:01:24.205Z,14.70
2024-02-22T19:03:29.151Z,14.70
2024-02-22T19:05:33.575Z,14.70
2024-02-22T19:07:40.074Z,14.80
2024-02-22T19:09:45.770Z,14.70
2024-02-22T19:11:49.620Z,14.70
2024-02-22T19:16:57.271Z,14.80
2024-02-22T19:19:02.007Z,14.90
2024-02-22T19:21:08.654Z,14.80
2024-02-22T19:23:14.254Z,14.70
2024-02-22T19:25:21.005Z,14.70
2024-02-22T19:27:29.124Z,14.60
2024-02-22T19:29:33.761Z,14.70
2024-02-22T19:31:38.708Z,14.70
2024-02-22T19:33:46.086Z,14.80
2024-02-22T19:35:50.936Z,14.80
2024-02-22T19:37:58.672Z,14.80
2024-02-22T19:40:07.391Z,14.70
2024-02-22T19:42:18.267Z,14.70
2024-02-22T19:44:22.107Z,14.70
2024-02-22T19:46:39.155Z,14.70
2024-02-22T19:48:47.006Z,14.60
2024-02-22T19:50:59.021Z,14.60
2024-02-22T19:53:04.608Z,14.60
2024-02-22T19:55:11.392Z,14.60
2024-02-22T19:57:21.100Z,14.60
2024-02-22T19:59:25.583Z,14.70
2024-02-22T20:01:31.302Z,14.70
2024-02-22T20:03:35.791Z,14.70
2024-02-22T20:05:41.661Z,14.70
2024-02-22T20:08:11.746Z,14.70
2024-02-22T20:10:15.621Z,14.80
2024-02-22T20:12:19.759Z,14.80
2024-02-22T20:14:32.356Z,14.80
2024-02-22T20:16:37.018Z,14.80
2024-02-22T20:18:43.258Z,14.90
2024-02-22T20:20:51.508Z,14.90
2024-02-22T20:22:56.707Z,14.90
2024-02-22T20:25:04.048Z,14.90
2024-02-22T20:27:20.159Z,15.00
2024-02-22T20:29:24.318Z,15.00
2024-02-22T20:31:29.344Z,15.10
2024-02-22T20:33:33.668Z,15.20
2024-02-22T20:35:41.100Z,15.30
2024-02-22T20:38:04.260Z,15.30
2024-02-22T20:40:12.563Z,15.30
2024-02-22T20:42:20.979Z,15.20
2024-02-22T20:44:26.322Z,15.00
2024-02-22T20:46:31.848Z,14.70
2024-02-22T20:48:38.919Z,14.40
2024-02-22T20:50:44.461Z,14.00
2024-02-22T20:52:50.093Z,13.80
2024-02-22T20:54:54.106Z,13.70
2024-02-22T20:56:58.827Z,13.70
2024-02-22T20:59:07.433Z,13.80
2024-02-22T21:01:17.549Z,13.90
2024-02-22T21:03:25.179Z,13.90
2024-02-22T21:05:35.860Z,14.00
2024-02-22T21:07:40.309Z,14.00
2024-02-22T21:09:44.837Z,14.00
2024-02-22T21:11:52.967Z,14.10
2024-02-22T21:13:57.584Z,14.10
2024-02-22T21:16:02.390Z,14.10
2024-02-22T21:18:07.562Z,14.10
2024-02-22T21:20:14.440Z,14.10
2024-02-22T21:22:23.025Z,14.10
2024-02-22T21:24:27.563Z,14.10
2024-02-22T21:26:39.983Z,14.00
2024-02-22T21:28:46.247Z,14.00
2024-02-22T21:30:50.808Z,14.00
2024-02-22T21:32:55.430Z,14.00
2024-02-22T21:35:00.867Z,14.00
2024-02-22T21:37:05.192Z,13.90
2024-02-22T21:39:09.229Z,13.80
2024-02-22T21:41:15.134Z,13.90
2024-02-22T21:43:19.974Z,13.90
2024-02-22T21:45:25.843Z,13.90
2024-02-22T21:47:33.226Z,13.90
2024-02-22T21:49:39.896Z,13.80
2024-02-22T21:51:48.131Z,13.70
2024-02-22T21:53:51.918Z,13.60
2024-02-22T21:55:56.053Z,13.60
2024-02-22T21:58:02.240Z,13.50
2024-02-22T22:00:09.643Z,13.50
2024-02-22T22:02:14.065Z,13.50
2024-02-22T22:04:17.946Z,13.50
2024-02-22T22:06:25.469Z,13.50
2024-02-22T22:08:28.196Z,13.40
2024-02-22T22:10:32.460Z,13.40
2024-02-22T22:12:36.850Z,13.40
2024-02-22T22:14:40.848Z,13.30
2024-02-22T22:16:49.020Z,13.30
2024-02-22T22:18:52.886Z,13.30
2024-02-22T22:20:56.813Z,13.20
2024-02-22T22:23:01.043Z,13.30
2024-02-22T22:25:05.268Z,13.30
2024-02-22T22:27:09.412Z,13.30
2024-02-22T22:29:16.209Z,13.30
2024-02-22T22:31:19.019Z,13.30
2024-02-22T22:33:24.525Z,13.30
2024-02-22T22:35:28.537Z,13.20
2024-02-22T22:37:32.576Z,13.10
2024-02-22T22:39:36.758Z,13.10
2024-02-22T22:41:40.978Z,13.00
2024-02-22T22:43:45.662Z,13.00
2024-02-22T22:45:50.578Z,13.00
2024-02-22T22:47:56.004Z,13.00
2024-02-22T22:50:01.497Z,12.90
2024-02-22T22:52:05.778Z,12.90
2024-02-22T22:54:09.983Z,12.90
2024-02-22T22:56:13.843Z,12.80
2024-02-22T22:58:16.457Z,12.80
2024-02-22T23:00:24.326Z,12.80
2024-02-22T23:02:28.700Z,12.70
2024-02-22T23:04:35.138Z,12.70
2024-02-22T23:06:40.324Z,12.60
2024-02-22T23:08:43.888Z,12.60
2024-02-22T23:10:47.701Z,12.60
2024-02-22T23:12:51.719Z,12.60
2024-02-22T23:14:55.481Z,12.60
2024-02-22T23:17:00.566Z,12.60
2024-02-22T23:19:04.796Z,12.50
2024-02-22T23:21:09.801Z,12.50
2024-02-22T23:23:14.924Z,12.50
2024-02-22T23:25:19.489Z,12.60
2024-02-22T23:27:24.325Z,12.60
2024-02-22T23:29:28.003Z,12.50
2024-02-22T23:31:31.739Z,12.40
2024-02-22T23:33:35.565Z,12.40
2024-02-22T23:35:39.366Z,12.30
2024-02-22T23:37:43.973Z,12.30
2024-02-22T23:39:49.448Z,12.30
2024-02-22T23:41:55.888Z,12.30
2024-02-22T23:44:01.424Z,12.30
2024-02-22T23:46:05.829Z,12.30
2024-02-22T23:48:09.400Z,12.20
2024-02-22T23:50:13.112Z,12.20
2024-02-22T23:52:18.168Z,12.10
2024-02-22T23:54:21.800Z,12.10
2024-02-22T23:56:25.755Z,12.10
2024-02-22T23:58:29.559Z,12.10
