createdAt,value
2023-01-11T00:03:07.186Z,100371.06
2023-01-11T00:06:12.186Z,100375.25
2023-01-11T00:09:16.342Z,100290.44
2023-01-11T00:12:19.208Z,100350.69
2023-01-11T00:15:21.996Z,100280.69
2023-01-11T00:18:24.888Z,100323.03
2023-01-11T00:21:29.068Z,100336.97
2023-01-11T00:24:31.941Z,100339.88
2023-01-11T00:27:34.721Z,100338.13
2023-01-11T00:30:37.468Z,100344.59
2023-01-11T00:33:40.424Z,100276.31
2023-01-11T00:36:44.658Z,100298.44
2023-01-11T00:39:47.450Z,100340.69
2023-01-11T00:43:07.714Z,100300.09
2023-01-11T00:46:27.942Z,100240.78
2023-01-11T00:49:31.472Z,100293.69
2023-01-11T00:52:35.695Z,100230.91
2023-01-11T00:55:38.737Z,100219.34
2023-01-11T00:58:41.591Z,100282.66
2023-01-11T01:01:44.544Z,100278.16
2023-01-11T01:04:47.426Z,100174.81
2023-01-11T01:07:51.697Z,100204.69
2023-01-11T01:10:54.500Z,100278.78
2023-01-11T01:14:14.875Z,100236.97
2023-01-11T01:17:17.761Z,100222.09
2023-01-11T01:20:21.210Z,100264.22
2023-01-11T01:23:25.475Z,100175.94
2023-01-11T01:26:28.406Z,100243.63
2023-01-11T01:29:31.171Z,100249.06
2023-01-11T01:32:33.952Z,100227.69
2023-01-11T01:35:38.767Z,100184.56
2023-01-11T01:38:42.884Z,100194.53
2023-01-11T01:41:45.638Z,100206.78
2023-01-11T01:44:57.957Z,100200.47
2023-01-11T01:48:02.773Z,100186.34
2023-01-11T01:51:08.197Z,100144.13
2023-01-11T01:54:15.940Z,100242.75
2023-01-11T01:57:24.174Z,100113.91
2023-01-11T02:00:27.195Z,100268.25
2023-01-11T02:03:30.558Z,100240.03
2023-01-11T02:06:33.720Z,100274.50
2023-01-11T02:09:45.411Z,100257.78
2023-01-11T02:12:52.449Z,100173.81
2023-01-11T02:16:08.736Z,100256.72
2023-01-11T02:19:22.110Z,100270.53
2023-01-11T02:22:52.568Z,100177.09
2023-01-11T02:26:48.413Z,100174.59
2023-01-11T02:30:01.953Z,100190.31
2023-01-11T02:33:13.691Z,100269.66
2023-01-11T02:36:29.342Z,100256.44
2023-01-11T02:39:44.443Z,100221.03
2023-01-11T02:43:10.223Z,100251.63
2023-01-11T02:46:21.957Z,100223.16
2023-01-11T02:49:34.723Z,100235.22
2023-01-11T02:52:43.825Z,100177.97
2023-01-11T02:55:51.876Z,100213.31
2023-01-11T02:58:57.919Z,100163.75
2023-01-11T03:02:02.380Z,100223.56
2023-01-11T03:05:12.883Z,100174.16
2023-01-11T03:08:57.380Z,100208.50
2023-01-11T03:12:29.072Z,100218.16
2023-01-11T03:16:08.675Z,100125.47
2023-01-11T03:19:23.443Z,100087.56
2023-01-11T03:22:32.746Z,100154.56
2023-01-11T03:25:46.178Z,100180.88
2023-01-11T03:28:55.001Z,100159.72
2023-01-11T03:32:09.270Z,100183.81
2023-01-11T03:35:22.594Z,100099.13
2023-01-11T03:38:31.731Z,100158.13
2023-01-11T03:41:39.968Z,100146.81
2023-01-11T03:44:48.147Z,100082.00
2023-01-11T03:47:52.627Z,100079.25
2023-01-11T03:50:59.011Z,100180.56
2023-01-11T03:54:04.916Z,100168.72
2023-01-11T03:57:14.230Z,100097.28
2023-01-11T04:00:17.715Z,100061.00
2023-01-11T04:03:20.530Z,100083.63
2023-01-11T04:06:25.630Z,100081.06
2023-01-11T04:09:28.493Z,100102.09
2023-01-11T04:12:31.317Z,100047.53
2023-01-11T04:15:35.899Z,100004.19
2023-01-11T04:18:38.767Z,100144.09
2023-01-11T04:21:42.947Z,100088.44
2023-01-11T04:24:45.737Z,100061.97
2023-01-11T04:27:48.481Z,100103.09
2023-01-11T04:30:51.247Z,100113.66
2023-01-11T04:33:54.141Z,100056.09
2023-01-11T04:36:58.652Z,100028.84
2023-01-11T04:40:01.436Z,100076.38
2023-01-11T04:43:04.251Z,100025.84
2023-01-11T04:46:07.387Z,100060.00
2023-01-11T04:49:10.324Z,100096.13
2023-01-11T04:52:16.433Z,100081.13
2023-01-11T04:55:19.938Z,100059.94
2023-01-11T04:58:22.757Z,100088.72
2023-01-11T05:01:25.536Z,100045.53
2023-01-11T05:04:28.531Z,100088.38
2023-01-11T05:07:32.745Z,100101.47
2023-01-11T05:10:35.647Z,100068.81
2023-01-11T05:13:45.201Z,100035.22
2023-01-11T05:16:48.216Z,100010.53
2023-01-11T05:19:50.987Z,99987.56
2023-01-11T05:22:55.105Z,100016.69
2023-01-11T05:25:57.845Z,100004.97
2023-01-11T05:29:01.938Z,100003.84
2023-01-11T05:32:04.877Z,99983.50
2023-01-11T05:35:10.146Z,100049.47
2023-01-11T05:38:14.276Z,100035.19
2023-01-11T05:41:18.274Z,100031.56
2023-01-11T05:44:38.331Z,100008.56
2023-01-11T05:47:41.312Z,100012.84
2023-01-11T05:50:44.204Z,100004.78
2023-01-11T05:53:48.533Z,100053.59
2023-01-11T05:56:51.308Z,100033.38
2023-01-11T05:59:54.090Z,100053.41
2023-01-11T06:03:21.628Z,99952.50
2023-01-11T06:06:24.594Z,99937.34
2023-01-11T06:09:28.981Z,100022.25
2023-01-11T06:12:31.908Z,99993.31
2023-01-11T06:15:34.809Z,99964.00
2023-01-11T06:18:44.461Z,100038.56
2023-01-11T06:21:47.567Z,100035.81
2023-01-11T06:24:51.883Z,99954.88
2023-01-11T06:27:54.945Z,99979.72
2023-01-11T06:30:59.555Z,100049.06
2023-01-11T06:34:02.767Z,100044.31
2023-01-11T06:37:06.447Z,99982.75
2023-01-11T06:40:16.027Z,99985.97
2023-01-11T06:43:18.907Z,99985.00
2023-01-11T06:46:22.273Z,99950.47
2023-01-11T06:49:25.111Z,100022.31
2023-01-11T06:52:27.829Z,99993.16
2023-01-11T06:55:36.718Z,100005.25
2023-01-11T06:58:41.446Z,100011.72
2023-01-11T07:01:46.040Z,99945.53
2023-01-11T07:04:49.224Z,99998.84
2023-01-11T07:07:52.406Z,99932.16
2023-01-11T07:10:56.653Z,99960.94
2023-01-11T07:13:59.702Z,99982.56
2023-01-11T07:18:09.945Z,100001.03
2023-01-11T07:21:42.799Z,100004.56
2023-01-11T07:24:48.547Z,99939.34
2023-01-11T07:28:00.706Z,99960.59
2023-01-11T07:31:09.005Z,99948.03
2023-01-11T07:34:12.992Z,99935.38
2023-01-11T07:37:28.447Z,99906.31
2023-01-11T07:40:32.484Z,99963.66
2023-01-11T07:43:35.717Z,99916.78
2023-01-11T07:46:43.645Z,99959.66
2023-01-11T07:49:48.754Z,99957.56
2023-01-11T07:52:52.206Z,99955.59
2023-01-11T07:55:56.505Z,99950.47
2023-01-11T07:59:00.972Z,99975.63
2023-01-11T08:02:03.814Z,99949.13
2023-01-11T08:05:07.521Z,99980.38
2023-01-11T08:08:10.620Z,99959.50
2023-01-11T08:11:48.750Z,99983.25
2023-01-11T08:14:53.345Z,99915.63
2023-01-11T08:17:56.154Z,99909.19
2023-01-11T08:21:07.540Z,99859.19
2023-01-11T08:24:10.539Z,99922.28
2023-01-11T08:27:14.662Z,99934.50
2023-01-11T08:30:19.785Z,99907.69
2023-01-11T08:33:22.600Z,99869.59
2023-01-11T08:36:28.678Z,99925.09
2023-01-11T08:39:31.595Z,99970.75
2023-01-11T08:42:34.393Z,99957.09
2023-01-11T08:45:38.726Z,99947.03
2023-01-11T08:48:42.121Z,99984.06
2023-01-11T08:51:45.258Z,99918.75
2023-01-11T08:54:48.275Z,99950.53
2023-01-11T08:57:51.282Z,99891.56
2023-01-11T09:00:59.236Z,99982.97
2023-01-11T09:04:19.165Z,99831.72
2023-01-11T09:07:26.456Z,99931.41
2023-01-11T09:10:29.871Z,99971.72
2023-01-11T09:13:32.581Z,99971.56
2023-01-11T09:16:40.847Z,99978.59
2023-01-11T09:19:43.497Z,99952.94
2023-01-11T09:22:52.741Z,99979.94
2023-01-11T09:25:59.936Z,99973.41
2023-01-11T09:29:03.072Z,99977.78
2023-01-11T09:32:07.412Z,99972.97
2023-01-11T09:35:11.221Z,99977.28
2023-01-11T09:38:13.876Z,99982.38
2023-01-11T09:41:36.160Z,99989.38
2023-01-11T09:44:49.737Z,99979.06
2023-01-11T09:48:00.994Z,99987.03
2023-01-11T09:51:05.135Z,99967.53
2023-01-11T09:54:11.759Z,99980.44
2023-01-11T09:57:23.920Z,99987.75
2023-01-11T10:00:45.343Z,99985.94
2023-01-11T10:04:17.905Z,99987.75
2023-01-11T10:07:38.582Z,99983.53
2023-01-11T10:18:29.209Z,99989.63
2023-01-11T10:18:31.229Z,99984.28
2023-01-11T10:21:46.440Z,99982.34
2023-01-11T10:24:54.024Z,99978.78
2023-01-11T10:28:03.270Z,99975.09
2023-01-11T10:31:28.739Z,99972.38
2023-01-11T10:34:51.414Z,99978.53
2023-01-11T10:38:10.219Z,99982.00
2023-01-11T10:41:26.071Z,99971.16
2023-01-11T10:44:42.290Z,99979.19
2023-01-11T10:47:54.841Z,99972.81
2023-01-11T10:51:04.621Z,99978.16
2023-01-11T10:54:16.774Z,99976.25
2023-01-11T10:57:26.372Z,99982.47
2023-01-11T11:00:36.526Z,99973.47
2023-01-11T11:03:49.888Z,99969.66
2023-01-11T11:07:02.331Z,99977.78
2023-01-11T11:10:18.876Z,99964.78
2023-01-11T11:13:42.533Z,99970.88
2023-01-11T11:16:59.370Z,99972.63
2023-01-11T11:20:15.133Z,99969.81
2023-01-11T11:23:21.918Z,99967.84
2023-01-11T11:26:32.111Z,99952.63
2023-01-11T11:29:42.618Z,99970.97
2023-01-11T11:32:58.231Z,99962.91
2023-01-11T11:36:04.932Z,99952.78
2023-01-11T11:39:12.486Z,99963.47
2023-01-11T11:42:18.532Z,99962.44
2023-01-11T11:45:21.337Z,99954.22
2023-01-11T11:48:25.199Z,99962.25
2023-01-11T11:51:28.583Z,99955.09
2023-01-11T11:54:34.883Z,99960.34
2023-01-11T11:57:42.722Z,99957.63
2023-01-11T12:00:47.340Z,99953.66
2023-01-11T12:03:51.903Z,99954.13
2023-01-11T12:07:08.438Z,99917.31
2023-01-11T12:10:16.182Z,99949.00
2023-01-11T12:13:32.386Z,99935.41
2023-01-11T12:16:39.250Z,99928.59
2023-01-11T12:19:47.801Z,99936.81
2023-01-11T12:22:51.031Z,99929.72
2023-01-11T12:26:20.982Z,99926.31
2023-01-11T12:29:46.523Z,99936.97
2023-01-11T12:33:25.627Z,99940.34
2023-01-11T12:36:38.008Z,99944.16
2023-01-11T12:39:50.927Z,99934.72
2023-01-11T12:43:17.784Z,99940.66
2023-01-11T12:46:36.195Z,99948.72
2023-01-11T12:49:46.986Z,99944.25
2023-01-11T12:53:03.957Z,99927.03
2023-01-11T12:56:24.773Z,99919.75
2023-01-11T12:59:47.348Z,99911.38
2023-01-11T13:03:08.262Z,99913.28
2023-01-11T13:06:19.663Z,99903.41
2023-01-11T13:09:31.261Z,99908.56
2023-01-11T13:12:42.355Z,99921.97
2023-01-11T13:15:57.635Z,99930.03
2023-01-11T13:19:08.047Z,99940.25
2023-01-11T13:22:18.874Z,99953.13
2023-01-11T13:25:25.032Z,99952.41
2023-01-11T13:28:32.131Z,99958.63
2023-01-11T13:31:38.747Z,99956.06
2023-01-11T13:34:48.256Z,99959.47
2023-01-11T13:37:58.024Z,99964.81
2023-01-11T13:41:10.862Z,99968.56
2023-01-11T13:44:19.429Z,99974.94
2023-01-11T13:47:29.617Z,99976.97
2023-01-11T13:50:53.004Z,99966.00
2023-01-11T13:54:02.113Z,99976.56
2023-01-11T13:57:08.141Z,99981.78
2023-01-11T14:00:24.943Z,99993.72
2023-01-11T14:03:33.493Z,99991.22
2023-01-11T14:06:59.888Z,99990.44
2023-01-11T14:10:19.111Z,99995.09
2023-01-11T14:14:18.039Z,100003.22
2023-01-11T14:17:38.358Z,99999.63
2023-01-11T14:20:47.191Z,100015.03
2023-01-11T14:23:52.807Z,100027.78
2023-01-11T14:27:17.346Z,100034.25
2023-01-11T14:30:35.062Z,100039.06
2023-01-11T14:34:06.276Z,100043.59
2023-01-11T14:37:34.586Z,100040.72
2023-01-11T14:40:49.088Z,100050.78
2023-01-11T14:44:09.834Z,100045.44
2023-01-11T14:47:42.251Z,100046.47
2023-01-11T14:51:05.707Z,100055.72
2023-01-11T14:54:12.845Z,100062.34
2023-01-11T14:57:40.744Z,100062.66
2023-01-11T15:01:11.138Z,100071.19
2023-01-11T15:04:23.083Z,100087.63
2023-01-11T15:07:34.461Z,100089.88
2023-01-11T15:10:52.270Z,100089.47
2023-01-11T15:13:59.725Z,100096.03
2023-01-11T15:17:22.181Z,100101.44
2023-01-11T15:20:26.532Z,100108.19
2023-01-11T15:23:35.652Z,100121.88
2023-01-11T15:26:49.435Z,100127.97
2023-01-11T15:29:57.986Z,100136.25
2023-01-11T15:33:45.485Z,100137.50
2023-01-11T15:37:17.516Z,100141.44
2023-01-11T15:40:21.874Z,100154.31
2023-01-11T15:43:56.693Z,100149.34
2023-01-11T15:47:32.098Z,100155.78
2023-01-11T15:51:04.573Z,100162.94
2023-01-11T15:54:23.096Z,100166.44
2023-01-11T15:58:15.332Z,100178.31
2023-01-11T16:01:23.711Z,100190.75
2023-01-11T16:04:33.166Z,100197.78
2023-01-11T16:07:44.049Z,100198.50
2023-01-11T16:10:55.932Z,100203.34
2023-01-11T16:14:15.427Z,100206.63
2023-01-11T16:17:22.241Z,100203.22
2023-01-11T16:20:29.005Z,100218.81
2023-01-11T16:23:42.578Z,100225.56
2023-01-11T16:26:50.643Z,100232.88
2023-01-11T16:29:56.073Z,100241.75
2023-01-11T16:33:15.391Z,100252.63
2023-01-11T16:36:21.302Z,100253.53
2023-01-11T16:39:26.699Z,100271.63
2023-01-11T16:42:34.795Z,100269.16
2023-01-11T16:45:41.761Z,100263.13
2023-01-11T16:48:46.933Z,100289.97
2023-01-11T16:51:51.962Z,100286.59
2023-01-11T16:54:55.358Z,100284.72
2023-01-11T16:58:01.089Z,100293.50
2023-01-11T17:01:06.448Z,100297.91
2023-01-11T17:04:30.189Z,100294.31
2023-01-11T17:07:37.337Z,100300.53
2023-01-11T17:10:40.291Z,100298.66
2023-01-11T17:14:06.692Z,100307.75
2023-01-11T17:17:13.974Z,100304.06
2023-01-11T17:20:20.653Z,100303.38
2023-01-11T17:23:24.836Z,100307.16
2023-01-11T17:26:31.159Z,100317.41
2023-01-11T17:29:36.743Z,100319.84
2023-01-11T17:32:43.623Z,100331.59
2023-01-11T17:35:50.939Z,100344.44
2023-01-11T17:38:55.908Z,100351.03
2023-01-11T17:42:17.589Z,100357.47
2023-01-11T17:45:22.732Z,100358.91
2023-01-11T17:48:27.709Z,100367.41
2023-01-11T17:51:41.163Z,100363.81
2023-01-11T17:55:17.933Z,100376.41
2023-01-11T17:58:26.162Z,100374.56
2023-01-11T18:01:29.273Z,100379.09
2023-01-11T18:04:32.760Z,100382.69
2023-01-11T18:07:43.308Z,100391.66
2023-01-11T18:10:54.500Z,100387.09
2023-01-11T18:14:02.880Z,100376.31
2023-01-11T18:17:26.233Z,100392.41
2023-01-11T18:20:38.285Z,100387.19
2023-01-11T18:23:40.961Z,100394.44
2023-01-11T18:26:47.586Z,100400.06
2023-01-11T18:29:58.929Z,100400.41
2023-01-11T18:33:03.939Z,100412.22
2023-01-11T18:36:21.222Z,100419.41
2023-01-11T18:39:24.123Z,100411.88
2023-01-11T18:42:34.760Z,100411.34
2023-01-11T18:45:37.845Z,100416.97
2023-01-11T18:48:47.822Z,100428.16
2023-01-11T18:51:50.446Z,100421.25
2023-01-11T18:54:57.255Z,100432.97
2023-01-11T18:58:01.953Z,100440.03
2023-01-11T19:01:07.831Z,100434.69
2023-01-11T19:04:11.196Z,100440.97
2023-01-11T19:07:15.230Z,100439.94
2023-01-11T19:10:20.246Z,100455.91
2023-01-11T19:13:31.566Z,100459.41
2023-01-11T19:16:34.214Z,100453.72
2023-01-11T19:19:36.943Z,100453.34
2023-01-11T19:22:42.626Z,100452.38
2023-01-11T19:25:45.328Z,100463.09
2023-01-11T19:28:49.516Z,100464.75
2023-01-11T19:31:55.473Z,100465.63
2023-01-11T19:35:00.264Z,100471.66
2023-01-11T19:38:03.487Z,100462.94
2023-01-11T19:41:08.279Z,100465.19
2023-01-11T19:44:12.343Z,100462.06
2023-01-11T19:47:16.294Z,100461.38
2023-01-11T19:50:22.041Z,100459.69
2023-01-11T19:53:24.885Z,100470.34
2023-01-11T19:56:30.771Z,100468.41
2023-01-11T19:59:34.927Z,100470.06
2023-01-11T20:02:37.667Z,100478.13
2023-01-11T20:05:40.566Z,100467.50
2023-01-11T20:08:43.883Z,100467.66
2023-01-11T20:11:49.133Z,100480.22
2023-01-11T20:14:56.957Z,100476.47
2023-01-11T20:18:00.301Z,100478.19
2023-01-11T20:21:06.248Z,100480.22
2023-01-11T20:24:13.751Z,100487.28
2023-01-11T20:27:16.646Z,100482.06
2023-01-11T20:30:28.405Z,100476.94
2023-01-11T20:33:31.159Z,100472.66
2023-01-11T20:36:34.180Z,100472.06
2023-01-11T20:39:40.109Z,100470.72
2023-01-11T20:42:43.442Z,100483.75
2023-01-11T20:45:57.739Z,100475.16
2023-01-11T20:49:01.473Z,100471.06
2023-01-11T20:52:04.473Z,100463.34
2023-01-11T20:55:10.975Z,100469.19
2023-01-11T20:58:14.391Z,100466.81
2023-01-11T21:01:20.050Z,100468.00
2023-01-11T21:04:23.011Z,100474.53
2023-01-11T21:07:26.186Z,100480.97
2023-01-11T21:10:29.288Z,100457.19
2023-01-11T21:13:39.338Z,100464.28
2023-01-11T21:16:44.411Z,100465.31
2023-01-11T21:19:47.804Z,100462.66
2023-01-11T21:22:50.933Z,100447.53
2023-01-11T21:25:53.843Z,100445.84
2023-01-11T21:28:59.191Z,100457.69
2023-01-11T21:32:03.690Z,100451.31
2023-01-11T21:35:07.499Z,100450.41
2023-01-11T21:38:13.154Z,100460.06
2023-01-11T21:41:18.000Z,100457.22
2023-01-11T21:44:27.419Z,100470.47
2023-01-11T21:47:31.572Z,100456.66
2023-01-11T21:50:36.542Z,100452.75
2023-01-11T21:53:39.243Z,100450.78
2023-01-11T21:56:42.701Z,100439.91
2023-01-11T21:59:45.337Z,100455.13
2023-01-11T22:02:52.317Z,100450.53
2023-01-11T22:06:00.903Z,100463.13
2023-01-11T22:09:04.083Z,100447.78
2023-01-11T22:12:07.420Z,100442.25
2023-01-11T22:15:11.127Z,100454.78
2023-01-11T22:18:15.353Z,100456.38
2023-01-11T22:21:19.664Z,100461.47
2023-01-11T22:24:29.624Z,100470.13
2023-01-11T22:27:32.398Z,100468.00
2023-01-11T22:30:35.150Z,100449.94
2023-01-11T22:33:39.246Z,100449.84
2023-01-11T22:36:42.727Z,100459.53
2023-01-11T22:39:45.375Z,100467.53
2023-01-11T22:42:48.102Z,100456.53
2023-01-11T22:45:57.754Z,100445.00
2023-01-11T22:49:01.911Z,100460.88
2023-01-11T22:52:06.597Z,100474.28
2023-01-11T22:55:10.144Z,100473.38
2023-01-11T22:58:12.977Z,100463.50
2023-01-11T23:01:17.187Z,100466.84
2023-01-11T23:04:23.415Z,100451.56
2023-01-11T23:07:26.150Z,100435.31
2023-01-11T23:10:28.803Z,100444.44
2023-01-11T23:13:49.077Z,100451.63
2023-01-11T23:16:51.894Z,100457.06
2023-01-11T23:20:02.077Z,100459.91
2023-01-11T23:23:04.884Z,100445.56
2023-01-11T23:26:08.092Z,100441.28
2023-01-11T23:29:10.898Z,100450.59
2023-01-11T23:32:19.624Z,100444.63
2023-01-11T23:35:23.782Z,100446.75
2023-01-11T23:38:33.614Z,100438.84
2023-01-11T23:41:54.062Z,100448.88
2023-01-11T23:45:00.023Z,100456.06
2023-01-11T23:48:05.660Z,100457.72
2023-01-11T23:51:12.238Z,100446.16
2023-01-11T23:54:15.256Z,100452.56
2023-01-11T23:57:21.913Z,100443.63
