createdAt,value
2018-01-26T00:01:12.846Z,11.73
2018-01-26T00:03:40.347Z,9.87
2018-01-26T00:06:08.666Z,8.27
2018-01-26T00:08:36.225Z,9.07
2018-01-26T00:11:03.934Z,10.20
2018-01-26T00:13:31.433Z,9.87
2018-01-26T00:15:59.757Z,10.27
2018-01-26T00:18:27.265Z,11.93
2018-01-26T00:20:55.933Z,11.13
2018-01-26T00:23:23.498Z,9.90
2018-01-26T00:25:51.025Z,9.00
2018-01-26T00:28:18.549Z,13.27
2018-01-26T00:30:46.103Z,10.50
2018-01-26T00:33:13.610Z,10.23
2018-01-26T00:35:41.139Z,10.87
2018-01-26T00:38:08.710Z,11.87
2018-01-26T00:40:36.233Z,9.53
2018-01-26T00:43:04.498Z,9.60
2018-01-26T00:45:32.781Z,9.77
2018-01-26T00:48:01.391Z,10.10
2018-01-26T00:50:35.348Z,9.40
2018-01-26T00:53:03.877Z,12.27
2018-01-26T00:55:31.405Z,9.03
2018-01-26T00:57:58.941Z,11.77
2018-01-26T01:00:26.450Z,8.77
2018-01-26T01:02:54.714Z,10.93
2018-01-26T01:05:23.046Z,9.53
2018-01-26T01:07:50.578Z,12.20
2018-01-26T01:10:18.082Z,11.30
2018-01-26T01:12:45.634Z,9.57
2018-01-26T01:15:13.161Z,9.40
2018-01-26T01:17:40.689Z,11.50
2018-01-26T01:20:09.050Z,11.50
2018-01-26T01:22:37.390Z,11.43
2018-01-26T01:25:04.914Z,14.38
2018-01-26T01:27:33.217Z,11.80
2018-01-26T01:30:00.745Z,10.10
2018-01-26T01:32:28.336Z,11.83
2018-01-26T01:34:55.897Z,10.67
2018-01-26T01:37:23.430Z,10.43
2018-01-26T01:39:51.717Z,12.37
2018-01-26T01:42:19.657Z,12.43
2018-01-26T01:44:47.208Z,13.40
2018-01-26T01:47:14.734Z,14.17
2018-01-26T01:49:42.478Z,10.70
2018-01-26T01:52:10.013Z,9.33
2018-01-26T01:54:38.311Z,12.00
2018-01-26T01:57:05.901Z,9.57
2018-01-26T01:59:33.909Z,11.50
2018-01-26T02:02:02.198Z,11.40
2018-01-26T02:04:30.537Z,12.87
2018-01-26T02:06:58.049Z,9.85
2018-01-26T02:09:25.593Z,10.40
2018-01-26T02:11:53.905Z,9.47
2018-01-26T02:14:21.402Z,10.77
2018-01-26T02:16:48.933Z,11.77
2018-01-26T02:19:16.464Z,11.03
2018-01-26T02:21:43.963Z,9.20
2018-01-26T02:24:11.469Z,10.67
2018-01-26T02:26:39.765Z,9.87
2018-01-26T02:29:07.289Z,11.53
2018-01-26T02:31:34.818Z,11.27
2018-01-26T02:34:02.362Z,11.87
2018-01-26T02:36:29.889Z,10.17
2018-01-26T02:38:57.517Z,11.35
2018-01-26T02:41:25.102Z,10.50
2018-01-26T02:43:53.397Z,13.40
2018-01-26T02:46:20.922Z,12.17
2018-01-26T02:48:49.225Z,9.97
2018-01-26T02:51:16.758Z,11.23
2018-01-26T02:53:44.292Z,11.83
2018-01-26T02:56:11.867Z,10.47
2018-01-26T02:58:39.406Z,12.37
2018-01-26T03:01:06.923Z,10.47
2018-01-26T03:03:34.465Z,15.13
2018-01-26T03:06:02.734Z,10.90
2018-01-26T03:08:30.241Z,10.83
2018-01-26T03:10:57.800Z,12.50
2018-01-26T03:13:25.309Z,9.70
2018-01-26T03:15:52.821Z,12.27
2018-01-26T03:18:20.366Z,11.27
2018-01-26T03:20:47.889Z,10.30
2018-01-26T03:23:15.417Z,11.63
2018-01-26T03:25:42.969Z,10.10
2018-01-26T03:28:10.501Z,10.67
2018-01-26T03:30:38.030Z,11.73
2018-01-26T03:33:06.364Z,11.20
2018-01-26T03:35:33.897Z,12.20
2018-01-26T03:38:01.409Z,10.77
2018-01-26T03:40:28.989Z,15.63
2018-01-26T03:42:56.500Z,12.70
2018-01-26T03:45:24.026Z,12.63
2018-01-26T03:47:51.695Z,11.40
2018-01-26T03:50:19.204Z,10.80
2018-01-26T03:52:46.725Z,11.00
2018-01-26T03:55:14.392Z,13.02
2018-01-26T03:57:41.917Z,11.67
2018-01-26T04:00:10.210Z,14.63
2018-01-26T04:02:37.741Z,11.67
2018-01-26T04:05:06.033Z,9.60
2018-01-26T04:07:34.314Z,13.13
2018-01-26T04:10:02.625Z,12.45
2018-01-26T04:12:30.141Z,13.20
2018-01-26T04:14:58.441Z,12.40
2018-01-26T04:17:25.988Z,11.97
2018-01-26T04:19:54.261Z,12.03
2018-01-26T04:22:22.555Z,11.60
2018-01-26T04:24:50.116Z,13.33
2018-01-26T04:27:17.641Z,10.50
2018-01-26T04:29:45.941Z,11.32
2018-01-26T04:32:14.235Z,12.23
2018-01-26T04:34:41.772Z,13.07
2018-01-26T04:37:10.048Z,11.13
2018-01-26T04:39:37.633Z,11.10
2018-01-26T04:42:05.137Z,10.13
2018-01-26T04:44:32.669Z,11.38
2018-01-26T04:47:00.560Z,12.07
2018-01-26T04:49:33.869Z,12.25
2018-01-26T04:52:01.438Z,15.77
2018-01-26T04:54:29.757Z,13.90
2018-01-26T04:56:57.287Z,11.85
2018-01-26T04:59:25.597Z,13.45
2018-01-26T05:01:53.120Z,12.93
2018-01-26T05:04:21.403Z,14.13
2018-01-26T05:06:49.717Z,12.55
2018-01-26T05:09:17.269Z,13.02
2018-01-26T05:11:44.849Z,10.63
2018-01-26T05:14:12.486Z,12.63
2018-01-26T05:16:40.022Z,13.40
2018-01-26T05:19:07.533Z,12.10
2018-01-26T05:21:35.077Z,11.13
2018-01-26T05:24:02.613Z,11.60
2018-01-26T05:26:30.141Z,11.20
2018-01-26T05:28:58.447Z,12.85
2018-01-26T05:31:25.950Z,11.33
2018-01-26T05:33:53.473Z,11.60
2018-01-26T05:36:21.069Z,12.40
2018-01-26T05:38:48.613Z,14.93
2018-01-26T05:41:16.158Z,12.13
2018-01-26T05:43:43.713Z,12.13
2018-01-26T05:46:11.213Z,14.37
2018-01-26T05:48:38.722Z,13.65
2018-01-26T05:51:06.241Z,14.40
2018-01-26T05:53:33.775Z,14.50
2018-01-26T05:56:01.298Z,12.97
2018-01-26T05:58:28.862Z,14.00
2018-01-26T06:00:56.410Z,13.07
2018-01-26T06:03:24.734Z,11.57
2018-01-26T06:05:52.939Z,11.80
2018-01-26T06:08:20.623Z,12.13
2018-01-26T06:10:48.918Z,13.50
2018-01-26T06:13:16.465Z,14.33
2018-01-26T06:15:44.054Z,12.73
2018-01-26T06:18:11.561Z,14.90
2018-01-26T06:20:40.005Z,11.83
2018-01-26T06:23:07.517Z,13.60
2018-01-26T06:25:35.833Z,13.33
2018-01-26T06:28:03.362Z,13.00
2018-01-26T06:30:33.538Z,10.57
2018-01-26T06:33:01.069Z,12.10
2018-01-26T06:35:28.638Z,12.43
2018-01-26T06:37:56.149Z,11.10
2018-01-26T06:40:25.557Z,14.00
2018-01-26T06:42:53.885Z,14.60
2018-01-26T06:45:21.453Z,12.23
2018-01-26T06:47:48.987Z,12.33
2018-01-26T06:50:16.581Z,12.10
2018-01-26T06:52:44.106Z,13.00
2018-01-26T06:55:11.609Z,12.77
2018-01-26T06:57:39.148Z,13.07
2018-01-26T07:00:06.790Z,13.40
2018-01-26T07:02:34.346Z,11.03
2018-01-26T07:05:14.406Z,18.27
2018-01-26T07:07:42.321Z,12.63
2018-01-26T07:10:09.865Z,15.13
2018-01-26T07:12:37.462Z,15.33
2018-01-26T07:15:05.729Z,13.77
2018-01-26T07:17:34.127Z,13.13
2018-01-26T07:20:01.690Z,14.43
2018-01-26T07:22:29.209Z,13.00
2018-01-26T07:24:56.705Z,14.17
2018-01-26T07:27:24.281Z,17.00
2018-01-26T07:29:51.847Z,12.10
2018-01-26T07:32:19.369Z,13.57
2018-01-26T07:34:47.682Z,13.23
2018-01-26T07:37:15.235Z,13.80
2018-01-26T07:39:42.773Z,12.75
2018-01-26T07:42:10.337Z,13.63
2018-01-26T07:44:37.850Z,13.53
2018-01-26T07:47:05.387Z,14.60
2018-01-26T07:49:32.937Z,11.53
2018-01-26T07:52:00.466Z,13.07
2018-01-26T07:54:28.769Z,14.70
2018-01-26T07:56:56.317Z,12.73
2018-01-26T07:59:24.220Z,13.53
2018-01-26T08:01:51.725Z,13.67
2018-01-26T08:04:20.082Z,14.03
2018-01-26T08:06:47.627Z,11.03
2018-01-26T08:09:15.164Z,14.75
2018-01-26T08:11:42.724Z,14.43
2018-01-26T08:14:10.228Z,15.10
2018-01-26T08:16:37.741Z,14.35
2018-01-26T08:19:05.289Z,13.53
2018-01-26T08:21:32.788Z,11.10
2018-01-26T08:24:00.321Z,11.00
2018-01-26T08:26:27.982Z,14.87
2018-01-26T08:28:55.518Z,17.03
2018-01-26T08:31:23.037Z,12.33
2018-01-26T08:33:50.582Z,13.63
2018-01-26T08:36:18.085Z,14.43
2018-01-26T08:38:46.387Z,14.07
2018-01-26T08:41:13.914Z,13.60
2018-01-26T08:43:42.209Z,14.63
2018-01-26T08:46:17.160Z,12.23
2018-01-26T08:48:44.690Z,14.23
2018-01-26T08:51:12.990Z,15.83
2018-01-26T08:53:40.565Z,14.80
2018-01-26T08:56:08.108Z,15.53
2018-01-26T08:58:36.349Z,13.00
2018-01-26T09:01:04.741Z,12.83
2018-01-26T09:03:34.077Z,14.90
2018-01-26T09:06:01.961Z,14.47
2018-01-26T09:08:30.537Z,16.13
2018-01-26T09:10:58.193Z,19.13
2018-01-26T09:13:25.746Z,12.53
2018-01-26T09:15:53.347Z,14.23
2018-01-26T09:20:58.377Z,13.37
2018-01-26T09:23:26.328Z,13.15
2018-01-26T09:25:54.006Z,13.53
2018-01-26T09:28:21.577Z,12.27
2018-01-26T09:30:49.082Z,14.87
2018-01-26T09:33:17.357Z,15.10
2018-01-26T09:35:46.437Z,13.60
2018-01-26T09:38:13.949Z,14.60
2018-01-26T09:40:41.481Z,15.53
2018-01-26T09:43:09.026Z,14.77
2018-01-26T09:45:37.307Z,16.23
2018-01-26T09:48:05.654Z,13.62
2018-01-26T09:50:33.189Z,17.13
2018-01-26T09:53:00.703Z,13.87
2018-01-26T09:55:29.003Z,15.87
2018-01-26T09:57:56.541Z,14.82
2018-01-26T10:00:24.836Z,19.13
2018-01-26T10:02:52.373Z,14.90
2018-01-26T10:05:20.701Z,15.33
2018-01-26T10:07:48.486Z,16.87
2018-01-26T10:10:16.046Z,17.20
2018-01-26T10:12:43.661Z,14.85
2018-01-26T10:15:11.198Z,15.75
2018-01-26T10:17:39.489Z,13.50
2018-01-26T10:20:07.045Z,22.57
2018-01-26T10:22:34.586Z,23.13
2018-01-26T10:25:02.870Z,17.50
2018-01-26T10:27:31.173Z,19.33
2018-01-26T10:29:59.103Z,22.60
2018-01-26T10:32:26.606Z,23.67
2018-01-26T10:34:54.174Z,21.07
2018-01-26T10:37:21.711Z,19.27
2018-01-26T10:39:49.270Z,25.05
2018-01-26T10:42:16.821Z,23.23
2018-01-26T10:44:45.125Z,20.97
2018-01-26T10:47:12.658Z,26.43
2018-01-26T10:49:40.958Z,21.80
2018-01-26T10:52:08.491Z,24.15
2018-01-26T10:54:36.771Z,24.93
2018-01-26T10:57:05.105Z,24.20
2018-01-26T10:59:32.606Z,24.13
2018-01-26T11:02:03.294Z,24.90
2018-01-26T11:04:31.425Z,22.73
2018-01-26T11:06:59.705Z,24.90
2018-01-26T11:09:27.221Z,20.60
2018-01-26T11:11:54.765Z,21.67
2018-01-26T11:14:22.399Z,18.67
2018-01-26T11:16:50.383Z,16.80
2018-01-26T11:19:18.041Z,22.30
2018-01-26T11:21:45.595Z,19.73
2018-01-26T11:24:13.124Z,22.70
2018-01-26T11:26:41.441Z,25.07
2018-01-26T11:29:08.986Z,20.55
2018-01-26T11:31:36.551Z,16.77
2018-01-26T11:34:04.194Z,20.30
2018-01-26T11:36:32.186Z,22.58
2018-01-26T11:39:01.145Z,20.77
2018-01-26T11:41:28.735Z,20.67
2018-01-26T11:43:59.593Z,18.30
2018-01-26T11:46:27.128Z,18.27
2018-01-26T11:48:54.742Z,17.33
2018-01-26T11:51:23.022Z,18.20
2018-01-26T11:53:50.545Z,20.37
2018-01-26T11:56:18.122Z,15.30
2018-01-26T11:58:45.675Z,17.12
2018-01-26T12:01:13.310Z,20.90
2018-01-26T12:03:40.887Z,18.20
2018-01-26T12:06:08.402Z,16.57
2018-01-26T12:08:36.731Z,15.43
2018-01-26T12:11:04.307Z,16.98
2018-01-26T12:13:31.846Z,14.60
2018-01-26T12:15:59.353Z,14.63
2018-01-26T12:18:27.671Z,13.65
2018-01-26T12:20:55.219Z,13.90
2018-01-26T12:23:22.967Z,17.03
2018-01-26T12:25:50.652Z,16.40
2018-01-26T12:28:18.206Z,15.50
2018-01-26T12:30:45.706Z,14.20
2018-01-26T12:33:13.338Z,15.77
2018-01-26T12:35:40.844Z,61.27
2018-01-26T12:38:08.388Z,28.33
2018-01-26T12:40:35.972Z,19.97
2018-01-26T12:43:04.270Z,18.90
2018-01-26T12:45:31.793Z,22.00
2018-01-26T12:47:59.349Z,19.97
2018-01-26T12:50:26.866Z,20.33
2018-01-26T12:52:54.387Z,22.47
2018-01-26T12:55:22.701Z,25.40
2018-01-26T12:57:50.246Z,23.00
2018-01-26T13:00:18.282Z,20.57
2018-01-26T13:02:45.833Z,21.93
2018-01-26T13:05:13.366Z,20.90
2018-01-26T13:07:40.897Z,24.30
2018-01-26T13:10:08.492Z,21.53
2018-01-26T13:12:36.441Z,25.40
2018-01-26T13:15:04.001Z,20.80
2018-01-26T13:17:31.614Z,22.90
2018-01-26T13:19:59.134Z,19.47
2018-01-26T13:22:26.665Z,22.40
2018-01-26T13:24:54.225Z,21.63
2018-01-26T13:27:30.901Z,21.83
2018-01-26T13:29:58.445Z,23.67
2018-01-26T13:32:26.733Z,19.40
2018-01-26T13:34:54.237Z,21.77
2018-01-26T13:37:21.907Z,20.25
2018-01-26T13:39:54.590Z,21.62
2018-01-26T13:42:22.182Z,21.17
2018-01-26T13:44:50.228Z,21.30
2018-01-26T13:47:17.801Z,17.40
2018-01-26T13:49:46.109Z,21.63
2018-01-26T13:52:13.732Z,22.83
2018-01-26T13:54:41.342Z,21.23
2018-01-26T13:57:08.956Z,21.70
2018-01-26T13:59:36.485Z,19.97
2018-01-26T14:02:05.503Z,20.23
2018-01-26T14:04:33.923Z,22.57
2018-01-26T14:07:01.468Z,18.27
2018-01-26T14:09:29.772Z,21.17
2018-01-26T14:11:58.126Z,18.53
2018-01-26T14:14:26.433Z,20.67
2018-01-26T14:16:53.969Z,23.77
2018-01-26T14:19:21.521Z,19.83
2018-01-26T14:21:49.829Z,18.60
2018-01-26T14:24:17.356Z,21.07
2018-01-26T14:26:46.294Z,20.60
2018-01-26T14:29:13.835Z,22.50
2018-01-26T14:31:41.366Z,19.37
2018-01-26T14:34:09.725Z,18.43
2018-01-26T14:36:37.297Z,19.53
2018-01-26T14:39:05.606Z,19.13
2018-01-26T14:41:33.176Z,18.07
2018-01-26T14:44:00.685Z,18.73
2018-01-26T14:46:28.245Z,21.08
2018-01-26T14:48:56.067Z,17.53
2018-01-26T14:51:23.593Z,23.67
2018-01-26T14:53:51.969Z,16.92
2018-01-26T14:56:20.334Z,18.10
2018-01-26T14:58:48.614Z,16.57
2018-01-26T15:01:16.914Z,17.30
2018-01-26T15:03:44.470Z,18.90
2018-01-26T15:06:12.789Z,16.03
2018-01-26T15:08:40.302Z,15.40
2018-01-26T15:11:08.656Z,18.37
2018-01-26T15:13:36.945Z,20.33
2018-01-26T15:16:05.223Z,19.50
2018-01-26T15:18:33.534Z,20.33
2018-01-26T15:21:01.053Z,15.53
2018-01-26T15:23:29.417Z,17.60
2018-01-26T15:25:56.965Z,17.27
2018-01-26T15:28:24.491Z,15.07
2018-01-26T15:30:57.881Z,16.90
2018-01-26T15:33:25.413Z,15.35
2018-01-26T15:35:53.697Z,18.50
2018-01-26T15:38:23.662Z,17.80
2018-01-26T15:40:51.288Z,16.80
2018-01-26T15:43:19.770Z,16.27
2018-01-26T15:45:54.244Z,18.43
2018-01-26T15:48:21.789Z,15.90
2018-01-26T15:50:51.275Z,17.13
2018-01-26T15:53:18.928Z,16.50
2018-01-26T15:55:46.457Z,19.97
2018-01-26T15:58:14.799Z,17.50
2018-01-26T16:00:42.318Z,18.20
2018-01-26T16:03:09.877Z,17.77
2018-01-26T16:05:37.445Z,15.83
2018-01-26T16:08:04.978Z,20.40
2018-01-26T16:10:33.253Z,18.77
2018-01-26T16:13:01.570Z,13.70
2018-01-26T16:15:29.136Z,18.10
2018-01-26T16:17:56.682Z,19.43
2018-01-26T16:20:24.255Z,16.92
2018-01-26T16:22:51.798Z,17.80
2018-01-26T16:25:19.346Z,15.87
2018-01-26T16:27:46.914Z,17.10
2018-01-26T16:30:14.427Z,18.13
2018-01-26T16:32:41.946Z,17.83
2018-01-26T16:35:09.526Z,16.97
2018-01-26T16:37:37.083Z,17.90
2018-01-26T16:40:04.606Z,17.60
2018-01-26T16:42:32.150Z,17.50
2018-01-26T16:45:00.443Z,18.07
2018-01-26T16:47:28.709Z,18.17
2018-01-26T16:49:57.036Z,17.50
2018-01-26T16:52:24.575Z,17.97
2018-01-26T16:54:52.102Z,21.40
2018-01-26T16:57:20.469Z,19.23
2018-01-26T16:59:48.004Z,18.20
2018-01-26T17:02:15.532Z,17.42
2018-01-26T17:04:43.135Z,17.08
2018-01-26T17:07:10.650Z,17.17
2018-01-26T17:09:38.278Z,17.57
2018-01-26T17:12:06.622Z,14.03
2018-01-26T17:14:34.170Z,17.13
2018-01-26T17:17:01.697Z,19.08
2018-01-26T17:19:29.374Z,16.33
2018-01-26T17:21:59.178Z,17.50
2018-01-26T17:24:26.745Z,16.43
2018-01-26T17:26:54.410Z,15.17
2018-01-26T17:29:21.927Z,16.67
2018-01-26T17:31:50.381Z,15.70
2018-01-26T17:34:17.973Z,15.20
2018-01-26T17:36:46.396Z,16.53
2018-01-26T17:39:13.960Z,14.43
2018-01-26T17:41:43.021Z,16.80
2018-01-26T17:44:10.595Z,18.45
2018-01-26T17:46:38.110Z,17.67
2018-01-26T17:49:05.705Z,15.60
2018-01-26T17:51:33.245Z,14.63
2018-01-26T17:54:00.773Z,15.80
2018-01-26T17:56:28.412Z,14.73
2018-01-26T17:58:55.951Z,13.83
2018-01-26T18:01:23.498Z,14.33
2018-01-26T18:03:51.857Z,14.13
2018-01-26T18:06:20.164Z,14.03
2018-01-26T18:08:47.724Z,16.40
2018-01-26T18:11:15.270Z,13.53
2018-01-26T18:13:44.482Z,15.57
2018-01-26T18:16:11.999Z,14.17
2018-01-26T18:18:39.629Z,17.07
2018-01-26T18:21:07.150Z,13.80
2018-01-26T18:23:35.444Z,15.10
2018-01-26T18:26:03.933Z,14.63
2018-01-26T18:28:31.468Z,16.47
2018-01-26T18:31:00.225Z,13.57
2018-01-26T18:33:27.781Z,13.50
2018-01-26T18:35:57.086Z,12.75
2018-01-26T18:38:26.729Z,12.37
2018-01-26T18:40:55.065Z,16.77
2018-01-26T18:43:22.565Z,14.63
2018-01-26T18:45:50.890Z,14.10
2018-01-26T18:48:18.469Z,14.40
2018-01-26T18:50:46.009Z,13.10
2018-01-26T18:53:13.533Z,16.60
2018-01-26T18:55:41.117Z,13.55
2018-01-26T18:58:08.649Z,14.87
2018-01-26T19:00:42.345Z,12.93
2018-01-26T19:03:10.177Z,13.33
2018-01-26T19:05:37.721Z,13.67
2018-01-26T19:08:05.285Z,13.77
2018-01-26T19:10:32.861Z,13.97
2018-01-26T19:13:00.416Z,14.63
2018-01-26T19:15:27.940Z,18.47
2018-01-26T19:17:55.538Z,14.77
2018-01-26T19:20:23.086Z,14.13
2018-01-26T19:22:57.251Z,12.20
2018-01-26T19:25:25.562Z,14.23
2018-01-26T19:27:53.116Z,12.60
2018-01-26T19:30:20.699Z,12.60
2018-01-26T19:32:48.205Z,16.33
2018-01-26T19:35:15.713Z,12.52
2018-01-26T19:37:43.452Z,13.33
2018-01-26T19:40:10.975Z,18.17
2018-01-26T19:42:40.439Z,16.57
2018-01-26T19:45:07.975Z,13.40
2018-01-26T19:47:35.538Z,13.43
2018-01-26T19:50:03.146Z,20.53
2018-01-26T19:52:31.476Z,16.40
2018-01-26T19:54:59.015Z,13.87
2018-01-26T19:57:27.479Z,14.47
2018-01-26T19:59:57.450Z,16.87
2018-01-26T20:05:21.253Z,14.43
2018-01-26T20:07:56.382Z,16.20
2018-01-26T20:10:23.920Z,16.53
2018-01-26T20:26:15.342Z,20.50
2018-01-26T20:31:19.797Z,15.97
2018-01-26T20:33:47.312Z,19.48
2018-01-26T20:36:15.468Z,15.70
2018-01-26T20:38:43.929Z,18.07
2018-01-26T20:41:12.514Z,17.80
2018-01-26T20:43:40.082Z,19.50
2018-01-26T20:46:07.650Z,18.30
2018-01-26T20:48:35.966Z,16.27
2018-01-26T20:51:03.495Z,17.43
2018-01-26T20:53:31.842Z,17.67
2018-01-26T20:56:00.891Z,13.30
2018-01-26T20:58:28.421Z,20.23
2018-01-26T21:00:56.841Z,15.53
2018-01-26T21:03:24.399Z,15.90
2018-01-26T21:05:51.940Z,17.17
2018-01-26T21:08:21.377Z,15.37
2018-01-26T21:10:49.337Z,17.63
2018-01-26T21:13:16.841Z,16.75
2018-01-26T21:15:47.350Z,17.90
2018-01-26T21:18:14.882Z,15.87
2018-01-26T21:20:43.634Z,16.43
2018-01-26T21:23:12.038Z,17.07
2018-01-26T21:25:39.549Z,18.83
2018-01-26T21:28:07.139Z,14.70
2018-01-26T21:30:35.477Z,18.23
2018-01-26T21:33:03.010Z,16.20
2018-01-26T21:35:30.542Z,16.53
2018-01-26T21:37:58.124Z,14.75
2018-01-26T21:40:25.683Z,19.80
2018-01-26T21:42:53.214Z,21.60
2018-01-26T21:45:20.776Z,16.60
2018-01-26T21:47:48.289Z,17.27
2018-01-26T21:50:15.799Z,17.67
2018-01-26T21:52:43.354Z,16.53
2018-01-26T21:55:11.649Z,16.20
2018-01-26T21:57:40.184Z,17.80
2018-01-26T22:00:07.723Z,16.70
2018-01-26T22:02:35.237Z,17.33
2018-01-26T22:05:09.273Z,14.70
2018-01-26T22:07:39.694Z,17.20
2018-01-26T22:10:09.145Z,19.60
2018-01-26T22:12:36.680Z,16.47
2018-01-26T22:15:04.222Z,15.30
2018-01-26T22:17:31.788Z,16.90
2018-01-26T22:19:59.446Z,14.95
2018-01-26T22:22:26.991Z,13.97
2018-01-26T22:24:54.533Z,14.23
2018-01-26T22:27:22.840Z,15.80
2018-01-26T22:29:50.356Z,16.67
2018-01-26T22:32:18.679Z,17.20
2018-01-26T22:34:46.233Z,16.07
2018-01-26T22:37:13.733Z,13.90
2018-01-26T22:39:41.305Z,16.10
2018-01-26T22:42:08.834Z,16.17
2018-01-26T22:44:36.352Z,15.40
2018-01-26T22:47:04.666Z,14.50
2018-01-26T22:49:32.200Z,15.07
2018-01-26T22:51:59.737Z,16.30
2018-01-26T22:54:28.068Z,15.50
2018-01-26T22:57:04.865Z,15.67
2018-01-26T22:59:32.417Z,14.37
2018-01-26T23:01:59.958Z,16.43
2018-01-26T23:04:27.510Z,17.13
2018-01-26T23:06:55.086Z,16.83
2018-01-26T23:09:22.798Z,13.60
2018-01-26T23:11:50.321Z,15.37
2018-01-26T23:14:17.865Z,16.40
2018-01-26T23:16:45.819Z,17.03
2018-01-26T23:19:13.325Z,17.97
2018-01-26T23:21:40.874Z,14.67
2018-01-26T23:24:09.164Z,13.20
2018-01-26T23:26:36.698Z,16.97
2018-01-26T23:29:04.254Z,16.10
2018-01-26T23:31:31.791Z,14.50
2018-01-26T23:33:59.309Z,19.02
2018-01-26T23:36:26.829Z,14.60
2018-01-26T23:38:54.338Z,13.20
2018-01-26T23:41:22.612Z,17.33
2018-01-26T23:43:50.949Z,19.33
2018-01-26T23:46:18.457Z,12.90
2018-01-26T23:48:49.281Z,16.03
2018-01-26T23:51:17.943Z,13.77
2018-01-26T23:53:45.464Z,16.13
2018-01-26T23:56:12.977Z,15.20
2018-01-26T23:58:40.526Z,15.40
