createdAt,value
2023-08-28T00:00:03.546Z,0.00
2023-08-28T00:00:33.584Z,0.00
2023-08-28T00:01:03.560Z,0.00
2023-08-28T00:01:33.527Z,0.00
2023-08-28T00:02:03.521Z,0.00
2023-08-28T00:02:33.590Z,0.00
2023-08-28T00:03:03.820Z,0.00
2023-08-28T00:03:33.610Z,0.00
2023-08-28T00:04:03.604Z,0.00
2023-08-28T00:04:33.516Z,0.00
2023-08-28T00:05:03.501Z,0.00
2023-08-28T00:05:33.537Z,0.00
2023-08-28T00:06:04.255Z,0.00
2023-08-28T00:06:33.653Z,0.00
2023-08-28T00:07:03.474Z,0.00
2023-08-28T00:07:33.546Z,0.00
2023-08-28T00:08:03.453Z,0.00
2023-08-28T00:08:34.266Z,0.00
2023-08-28T00:09:03.447Z,0.00
2023-08-28T00:09:33.503Z,0.00
2023-08-28T00:10:03.454Z,0.00
2023-08-28T00:10:33.421Z,0.00
2023-08-28T00:11:03.436Z,0.00
2023-08-28T00:11:33.422Z,0.00
2023-08-28T00:12:03.399Z,0.00
2023-08-28T00:12:33.412Z,0.00
2023-08-28T00:13:03.727Z,0.00
2023-08-28T00:13:33.385Z,0.00
2023-08-28T00:14:03.387Z,0.00
2023-08-28T00:14:33.411Z,0.00
2023-08-28T00:15:03.398Z,0.00
2023-08-28T00:15:33.372Z,0.00
2023-08-28T00:16:03.443Z,0.00
2023-08-28T00:16:33.412Z,0.00
2023-08-28T00:17:03.358Z,0.00
2023-08-28T00:17:33.458Z,0.00
2023-08-28T00:18:03.375Z,0.00
2023-08-28T00:18:33.334Z,0.00
2023-08-28T00:19:03.361Z,0.00
2023-08-28T00:19:33.374Z,0.00
2023-08-28T00:20:03.447Z,0.00
2023-08-28T00:20:33.567Z,0.00
2023-08-28T00:21:03.331Z,0.00
2023-08-28T00:21:33.328Z,0.00
2023-08-28T00:22:03.335Z,0.00
2023-08-28T00:22:33.334Z,0.00
2023-08-28T00:23:03.481Z,0.00
2023-08-28T00:23:33.288Z,0.00
2023-08-28T00:24:03.272Z,0.00
2023-08-28T00:24:33.298Z,0.00
2023-08-28T00:25:03.291Z,0.00
2023-08-28T00:25:33.298Z,0.00
2023-08-28T00:26:03.324Z,0.00
2023-08-28T00:26:33.271Z,0.00
2023-08-28T00:27:03.289Z,0.00
2023-08-28T00:27:33.263Z,0.00
2023-08-28T00:28:03.270Z,0.00
2023-08-28T00:28:33.246Z,0.00
2023-08-28T00:29:03.227Z,0.00
2023-08-28T00:29:33.291Z,0.00
2023-08-28T00:30:03.244Z,0.00
2023-08-28T00:30:33.290Z,0.00
2023-08-28T00:31:03.224Z,0.00
2023-08-28T00:31:33.245Z,0.00
2023-08-28T00:32:03.342Z,0.00
2023-08-28T00:32:33.244Z,0.00
2023-08-28T00:33:03.454Z,0.00
2023-08-28T00:33:33.186Z,0.00
2023-08-28T00:34:03.333Z,0.00
2023-08-28T00:34:33.350Z,0.00
2023-08-28T00:35:03.180Z,0.00
2023-08-28T00:35:33.262Z,0.00
2023-08-28T00:36:03.174Z,0.00
2023-08-28T00:36:33.167Z,0.00
2023-08-28T00:37:03.177Z,0.00
2023-08-28T00:37:33.146Z,0.00
2023-08-28T00:38:03.174Z,0.00
2023-08-28T00:38:33.125Z,0.00
2023-08-28T00:39:03.125Z,0.00
2023-08-28T00:39:33.147Z,0.00
2023-08-28T00:40:03.120Z,0.00
2023-08-28T00:40:33.150Z,0.00
2023-08-28T00:41:03.105Z,0.00
2023-08-28T00:41:33.102Z,0.00
2023-08-28T00:42:03.099Z,0.00
2023-08-28T00:42:33.243Z,0.00
2023-08-28T00:43:03.377Z,0.00
2023-08-28T00:43:33.067Z,0.00
2023-08-28T00:44:03.059Z,0.00
2023-08-28T00:44:33.076Z,0.00
2023-08-28T00:45:03.062Z,0.00
2023-08-28T00:45:33.046Z,0.00
2023-08-28T00:46:03.114Z,0.00
2023-08-28T00:46:33.065Z,0.00
2023-08-28T00:47:03.042Z,0.00
2023-08-28T00:47:33.080Z,0.00
2023-08-28T00:48:03.218Z,0.00
2023-08-28T00:48:33.197Z,0.00
2023-08-28T00:49:03.027Z,0.00
2023-08-28T00:49:33.007Z,0.00
2023-08-28T00:50:03.038Z,0.00
2023-08-28T00:50:33.014Z,0.00
2023-08-28T00:51:03.019Z,0.00
2023-08-28T00:51:33.000Z,0.00
2023-08-28T00:52:03.004Z,0.00
2023-08-28T00:52:32.983Z,0.00
2023-08-28T00:53:03.354Z,0.00
2023-08-28T00:53:32.965Z,0.00
2023-08-28T00:54:02.973Z,0.00
2023-08-28T00:54:32.954Z,0.00
2023-08-28T00:55:02.957Z,0.00
2023-08-28T00:55:32.954Z,0.00
2023-08-28T00:56:02.940Z,0.00
2023-08-28T00:56:32.971Z,0.00
2023-08-28T00:57:02.937Z,0.00
2023-08-28T00:57:32.965Z,0.00
2023-08-28T00:58:02.931Z,0.00
2023-08-28T00:58:32.963Z,0.00
2023-08-28T00:59:02.938Z,0.00
2023-08-28T00:59:32.906Z,0.00
2023-08-28T01:00:02.907Z,0.00
2023-08-28T01:00:32.895Z,0.00
2023-08-28T01:01:02.934Z,0.00
2023-08-28T01:01:32.894Z,0.00
2023-08-28T01:02:03.001Z,0.00
2023-08-28T01:02:33.123Z,0.00
2023-08-28T01:03:03.040Z,0.00
2023-08-28T01:03:32.911Z,0.00
2023-08-28T01:04:02.857Z,0.00
2023-08-28T01:04:32.966Z,0.00
2023-08-28T01:05:02.873Z,0.00
2023-08-28T01:05:32.850Z,0.00
2023-08-28T01:06:02.850Z,0.00
2023-08-28T01:06:32.830Z,0.00
2023-08-28T01:07:03.026Z,0.00
2023-08-28T01:07:32.861Z,0.00
2023-08-28T01:08:02.808Z,0.00
2023-08-28T01:08:32.836Z,0.00
2023-08-28T01:09:02.806Z,0.00
2023-08-28T01:09:32.795Z,0.00
2023-08-28T01:10:02.801Z,0.00
2023-08-28T01:10:32.792Z,0.00
2023-08-28T01:11:02.773Z,0.00
2023-08-28T01:11:32.777Z,0.00
2023-08-28T01:12:02.820Z,0.00
2023-08-28T01:12:32.793Z,0.00
2023-08-28T01:13:02.966Z,0.00
2023-08-28T01:13:32.761Z,0.00
2023-08-28T01:14:02.777Z,0.00
2023-08-28T01:14:32.751Z,0.00
2023-08-28T01:15:02.785Z,0.00
2023-08-28T01:15:32.826Z,0.00
2023-08-28T01:16:02.957Z,0.00
2023-08-28T01:16:32.894Z,0.00
2023-08-28T01:17:02.715Z,0.00
2023-08-28T01:17:32.726Z,0.00
2023-08-28T01:18:02.760Z,0.00
2023-08-28T01:18:32.694Z,0.00
2023-08-28T01:19:03.292Z,0.00
2023-08-28T01:19:32.679Z,0.00
2023-08-28T01:20:02.712Z,0.00
2023-08-28T01:20:32.685Z,0.00
2023-08-28T01:21:02.658Z,0.00
2023-08-28T01:21:32.705Z,0.00
2023-08-28T01:22:02.672Z,0.00
2023-08-28T01:22:32.680Z,0.00
2023-08-28T01:23:02.859Z,0.00
2023-08-28T01:23:32.661Z,0.00
2023-08-28T01:24:02.641Z,0.00
2023-08-28T01:24:32.637Z,0.00
2023-08-28T01:25:02.639Z,0.00
2023-08-28T01:25:32.644Z,0.00
2023-08-28T01:26:02.640Z,0.00
2023-08-28T01:26:32.617Z,0.00
2023-08-28T01:27:02.615Z,0.00
2023-08-28T01:27:32.605Z,0.00
2023-08-28T01:28:02.628Z,0.00
2023-08-28T01:28:32.588Z,0.00
2023-08-28T01:29:02.591Z,0.00
2023-08-28T01:29:32.579Z,0.00
2023-08-28T01:30:02.696Z,0.00
2023-08-28T01:30:32.773Z,0.00
2023-08-28T01:31:02.595Z,0.00
2023-08-28T01:31:32.588Z,0.00
2023-08-28T01:32:02.555Z,0.00
2023-08-28T01:32:32.576Z,0.00
2023-08-28T01:33:02.870Z,0.00
2023-08-28T01:33:32.552Z,0.00
2023-08-28T01:34:02.547Z,0.00
2023-08-28T01:34:32.515Z,0.00
2023-08-28T01:35:02.773Z,0.00
2023-08-28T01:35:33.139Z,0.00
2023-08-28T01:36:02.513Z,0.00
2023-08-28T01:36:32.593Z,0.00
2023-08-28T01:37:02.519Z,0.00
2023-08-28T01:37:32.486Z,0.00
2023-08-28T01:38:02.491Z,0.00
2023-08-28T01:38:32.473Z,0.00
2023-08-28T01:39:02.481Z,0.00
2023-08-28T01:39:32.499Z,0.00
2023-08-28T01:40:02.457Z,0.00
2023-08-28T01:40:32.451Z,0.00
2023-08-28T01:41:02.448Z,0.00
2023-08-28T01:41:32.442Z,0.00
2023-08-28T01:42:02.446Z,0.00
2023-08-28T01:42:32.440Z,0.00
2023-08-28T01:43:02.748Z,0.00
2023-08-28T01:43:32.465Z,0.00
2023-08-28T01:44:02.566Z,0.00
2023-08-28T01:44:32.596Z,0.00
2023-08-28T01:45:02.429Z,0.00
2023-08-28T01:45:32.445Z,0.00
2023-08-28T01:46:04.945Z,0.00
2023-08-28T01:46:32.434Z,0.00
2023-08-28T01:47:02.395Z,0.00
2023-08-28T01:47:32.442Z,0.00
2023-08-28T01:48:02.416Z,0.00
2023-08-28T01:48:32.376Z,0.00
2023-08-28T01:49:02.376Z,0.00
2023-08-28T01:49:32.361Z,0.00
2023-08-28T01:50:02.360Z,0.00
2023-08-28T01:50:32.394Z,0.00
2023-08-28T01:51:02.360Z,0.00
2023-08-28T01:51:32.326Z,0.00
2023-08-28T01:52:02.337Z,0.00
2023-08-28T01:52:32.360Z,0.00
2023-08-28T01:53:02.646Z,0.00
2023-08-28T01:53:33.288Z,0.00
2023-08-28T01:54:02.324Z,0.00
2023-08-28T01:54:32.309Z,0.00
2023-08-28T01:55:02.299Z,0.00
2023-08-28T01:55:32.324Z,0.00
2023-08-28T01:56:02.294Z,0.00
2023-08-28T01:56:32.285Z,0.00
2023-08-28T01:57:02.292Z,0.00
2023-08-28T01:57:32.289Z,0.00
2023-08-28T01:58:02.422Z,0.00
2023-08-28T01:58:32.474Z,0.00
2023-08-28T01:59:02.263Z,0.00
2023-08-28T01:59:32.250Z,0.00
2023-08-28T02:00:02.274Z,0.00
2023-08-28T02:00:32.239Z,0.00
2023-08-28T02:01:02.301Z,0.00
2023-08-28T02:01:32.322Z,0.00
2023-08-28T02:02:02.279Z,0.00
2023-08-28T02:02:32.284Z,0.00
2023-08-28T02:03:02.468Z,0.00
2023-08-28T02:03:32.236Z,0.00
2023-08-28T02:04:02.209Z,0.00
2023-08-28T02:04:32.199Z,0.00
2023-08-28T02:05:02.219Z,0.00
2023-08-28T02:05:32.190Z,0.00
2023-08-28T02:06:02.179Z,0.00
2023-08-28T02:06:32.207Z,0.00
2023-08-28T02:07:02.180Z,0.00
2023-08-28T02:07:32.157Z,0.00
2023-08-28T02:08:02.158Z,0.00
2023-08-28T02:08:32.150Z,0.00
2023-08-28T02:09:02.178Z,0.00
2023-08-28T02:09:32.148Z,0.00
2023-08-28T02:10:02.212Z,0.00
2023-08-28T02:10:32.169Z,0.00
2023-08-28T02:11:02.117Z,0.00
2023-08-28T02:11:32.130Z,0.00
2023-08-28T02:12:02.276Z,0.00
2023-08-28T02:12:32.302Z,0.00
2023-08-28T02:13:02.439Z,0.00
2023-08-28T02:13:32.098Z,0.00
2023-08-28T02:14:02.088Z,0.00
2023-08-28T02:14:32.121Z,0.00
2023-08-28T02:15:02.079Z,0.00
2023-08-28T02:15:32.107Z,0.00
2023-08-28T02:16:02.063Z,0.00
2023-08-28T02:16:32.075Z,0.00
2023-08-28T02:17:02.133Z,0.00
2023-08-28T02:17:32.358Z,0.00
2023-08-28T02:18:02.074Z,0.00
2023-08-28T02:18:32.064Z,0.00
2023-08-28T02:19:02.043Z,0.00
2023-08-28T02:19:32.094Z,0.00
2023-08-28T02:20:02.037Z,0.00
2023-08-28T02:20:32.049Z,0.00
2023-08-28T02:21:02.057Z,0.00
2023-08-28T02:21:32.043Z,0.00
2023-08-28T02:22:02.012Z,0.00
2023-08-28T02:22:32.004Z,0.00
2023-08-28T02:23:02.220Z,0.00
2023-08-28T02:23:31.994Z,0.00
2023-08-28T02:24:01.990Z,0.00
2023-08-28T02:24:31.984Z,0.00
2023-08-28T02:25:01.980Z,0.00
2023-08-28T02:25:32.044Z,0.00
2023-08-28T02:26:02.142Z,0.00
2023-08-28T02:26:32.139Z,0.00
2023-08-28T02:27:01.954Z,0.00
2023-08-28T02:27:32.671Z,0.00
2023-08-28T02:28:01.954Z,0.00
2023-08-28T02:28:31.939Z,0.00
2023-08-28T02:29:01.920Z,0.00
2023-08-28T02:29:31.939Z,0.00
2023-08-28T02:30:01.926Z,0.00
2023-08-28T02:30:31.923Z,0.00
2023-08-28T02:31:01.979Z,0.00
2023-08-28T02:31:31.933Z,0.00
2023-08-28T02:32:01.903Z,0.00
2023-08-28T02:32:31.911Z,0.00
2023-08-28T02:33:02.308Z,0.00
2023-08-28T02:33:31.888Z,0.00
2023-08-28T02:34:01.959Z,0.00
2023-08-28T02:34:31.869Z,0.00
2023-08-28T02:35:01.870Z,0.00
2023-08-28T02:35:31.864Z,0.00
2023-08-28T02:36:01.854Z,0.00
2023-08-28T02:36:31.885Z,0.00
2023-08-28T02:37:01.853Z,0.00
2023-08-28T02:37:31.838Z,0.00
2023-08-28T02:38:01.869Z,0.00
2023-08-28T02:38:31.827Z,0.00
2023-08-28T02:39:01.843Z,0.00
2023-08-28T02:39:31.824Z,0.00
2023-08-28T02:40:01.935Z,0.00
2023-08-28T02:40:31.995Z,0.00
2023-08-28T02:41:01.799Z,0.00
2023-08-28T02:41:31.805Z,0.00
2023-08-28T02:42:01.876Z,0.00
2023-08-28T02:42:31.785Z,0.00
2023-08-28T02:43:02.057Z,0.00
2023-08-28T02:43:31.770Z,0.00
2023-08-28T02:44:01.766Z,0.00
2023-08-28T02:44:31.785Z,0.00
2023-08-28T02:45:01.767Z,0.00
2023-08-28T02:45:31.756Z,0.00
2023-08-28T02:46:01.779Z,0.00
2023-08-28T02:46:31.762Z,0.00
2023-08-28T02:47:01.779Z,0.00
2023-08-28T02:47:31.776Z,0.00
2023-08-28T02:48:01.826Z,0.00
2023-08-28T02:48:31.724Z,0.00
2023-08-28T02:49:01.742Z,0.00
2023-08-28T02:49:31.732Z,0.00
2023-08-28T02:50:01.740Z,0.00
2023-08-28T02:50:31.687Z,0.00
2023-08-28T02:51:01.716Z,0.00
2023-08-28T02:51:31.726Z,0.00
2023-08-28T02:52:01.685Z,0.00
2023-08-28T02:52:31.674Z,0.00
2023-08-28T02:53:01.912Z,0.00
2023-08-28T02:53:31.684Z,0.00
2023-08-28T02:54:01.780Z,0.00
2023-08-28T02:54:31.847Z,0.00
2023-08-28T02:55:01.695Z,0.00
2023-08-28T02:55:31.658Z,0.00
2023-08-28T02:56:01.637Z,0.00
2023-08-28T02:56:31.664Z,0.00
2023-08-28T02:57:01.658Z,0.00
2023-08-28T02:57:31.625Z,0.00
2023-08-28T02:58:01.612Z,0.00
2023-08-28T02:58:31.611Z,0.00
2023-08-28T02:59:01.623Z,0.00
2023-08-28T02:59:31.601Z,0.00
2023-08-28T03:00:01.614Z,0.00
2023-08-28T03:00:31.601Z,0.00
2023-08-28T03:01:01.614Z,0.00
2023-08-28T03:01:31.699Z,0.00
2023-08-28T03:02:01.615Z,0.00
2023-08-28T03:02:31.672Z,0.00
2023-08-28T03:03:02.041Z,0.00
2023-08-28T03:03:31.605Z,0.00
2023-08-28T03:04:01.611Z,0.00
2023-08-28T03:04:31.569Z,0.00
2023-08-28T03:05:01.563Z,0.00
2023-08-28T03:05:31.547Z,0.00
2023-08-28T03:06:01.569Z,0.00
2023-08-28T03:06:31.548Z,0.00
2023-08-28T03:07:01.555Z,0.00
2023-08-28T03:07:31.524Z,0.00
2023-08-28T03:08:01.643Z,0.00
2023-08-28T03:08:31.677Z,0.00
2023-08-28T03:09:01.511Z,0.00
2023-08-28T03:09:31.501Z,0.00
2023-08-28T03:10:01.485Z,0.00
2023-08-28T03:10:31.716Z,0.00
2023-08-28T03:11:01.480Z,0.00
2023-08-28T03:11:31.498Z,0.00
2023-08-28T03:12:01.479Z,0.00
2023-08-28T03:12:31.499Z,0.00
2023-08-28T03:13:01.592Z,0.00
2023-08-28T03:13:31.471Z,0.00
2023-08-28T03:14:01.485Z,0.00
2023-08-28T03:14:31.460Z,0.00
2023-08-28T03:15:01.437Z,0.00
2023-08-28T03:15:31.455Z,0.00
2023-08-28T03:16:01.483Z,0.00
2023-08-28T03:16:31.480Z,0.00
2023-08-28T03:17:02.322Z,0.00
2023-08-28T03:17:31.441Z,0.00
2023-08-28T03:18:01.510Z,0.00
2023-08-28T03:18:32.036Z,0.00
2023-08-28T03:19:01.400Z,0.00
2023-08-28T03:19:31.386Z,0.00
2023-08-28T03:20:01.395Z,0.00
2023-08-28T03:20:31.384Z,0.00
2023-08-28T03:21:01.367Z,0.00
2023-08-28T03:21:31.371Z,0.00
2023-08-28T03:22:01.535Z,0.00
2023-08-28T03:22:31.550Z,0.00
2023-08-28T03:23:01.576Z,0.00
2023-08-28T03:23:31.377Z,0.00
2023-08-28T03:24:02.294Z,0.00
2023-08-28T03:24:31.345Z,0.00
2023-08-28T03:25:01.325Z,0.00
2023-08-28T03:25:31.369Z,0.00
2023-08-28T03:26:01.330Z,0.00
2023-08-28T03:26:31.363Z,0.00
2023-08-28T03:27:01.298Z,0.00
2023-08-28T03:27:31.311Z,0.00
2023-08-28T03:28:01.327Z,0.00
2023-08-28T03:28:31.324Z,0.00
2023-08-28T03:29:01.312Z,0.00
2023-08-28T03:29:31.288Z,0.00
2023-08-28T03:30:01.305Z,0.00
2023-08-28T03:30:31.283Z,0.00
2023-08-28T03:31:01.262Z,0.00
2023-08-28T03:31:31.320Z,0.00
2023-08-28T03:32:01.288Z,0.00
2023-08-28T03:32:31.291Z,0.00
2023-08-28T03:33:01.713Z,0.00
2023-08-28T03:33:31.242Z,0.00
2023-08-28T03:34:01.251Z,0.00
2023-08-28T03:34:31.271Z,0.00
2023-08-28T03:35:01.246Z,0.00
2023-08-28T03:35:31.226Z,0.00
2023-08-28T03:36:01.339Z,0.00
2023-08-28T03:36:31.410Z,0.00
2023-08-28T03:37:01.246Z,0.00
2023-08-28T03:37:31.226Z,0.00
2023-08-28T03:38:01.205Z,0.00
2023-08-28T03:38:31.191Z,0.00
2023-08-28T03:39:01.186Z,0.00
2023-08-28T03:39:31.181Z,0.00
2023-08-28T03:40:01.199Z,0.00
2023-08-28T03:40:31.169Z,0.00
2023-08-28T03:41:01.164Z,0.00
2023-08-28T03:41:31.163Z,0.00
2023-08-28T03:42:01.184Z,0.00
2023-08-28T03:42:31.151Z,0.00
2023-08-28T03:43:01.415Z,0.00
2023-08-28T03:43:31.141Z,0.00
2023-08-28T03:44:01.128Z,0.00
2023-08-28T03:44:31.181Z,0.00
2023-08-28T03:45:01.124Z,0.00
2023-08-28T03:45:31.139Z,0.00
2023-08-28T03:46:01.139Z,0.00
2023-08-28T03:46:31.141Z,0.00
2023-08-28T03:47:01.093Z,0.00
2023-08-28T03:47:31.141Z,0.00
2023-08-28T03:48:01.139Z,0.00
2023-08-28T03:48:31.117Z,0.00
2023-08-28T03:49:01.130Z,0.00
2023-08-28T03:49:31.088Z,0.00
2023-08-28T03:50:01.224Z,0.00
2023-08-28T03:50:31.308Z,0.00
2023-08-28T03:51:01.078Z,0.00
2023-08-28T03:51:31.061Z,0.00
2023-08-28T03:52:01.039Z,0.00
2023-08-28T03:52:31.081Z,0.00
2023-08-28T03:53:01.402Z,0.00
2023-08-28T03:53:31.044Z,0.00
2023-08-28T03:54:01.036Z,0.00
2023-08-28T03:54:31.019Z,0.00
2023-08-28T03:55:01.802Z,0.00
2023-08-28T03:55:30.950Z,1.00
2023-08-28T03:56:01.016Z,0.00
2023-08-28T03:56:31.008Z,0.00
2023-08-28T03:57:00.949Z,1.00
2023-08-28T03:57:30.967Z,1.00
2023-08-28T03:58:00.966Z,1.00
2023-08-28T03:58:30.912Z,1.00
2023-08-28T03:59:00.917Z,1.00
2023-08-28T03:59:30.925Z,1.00
2023-08-28T04:00:00.925Z,2.00
2023-08-28T04:00:30.966Z,0.00
2023-08-28T04:01:00.905Z,2.00
2023-08-28T04:01:30.950Z,2.00
2023-08-28T04:02:00.889Z,2.00
2023-08-28T04:02:30.903Z,1.00
2023-08-28T04:03:01.271Z,1.00
2023-08-28T04:03:30.938Z,1.00
2023-08-28T04:04:01.065Z,2.00
2023-08-28T04:04:31.056Z,2.00
2023-08-28T04:05:12.758Z,2.00
2023-08-28T04:05:30.855Z,3.00
2023-08-28T04:06:00.954Z,1.00
2023-08-28T04:06:30.828Z,2.00
2023-08-28T04:07:00.832Z,5.00
2023-08-28T04:07:30.870Z,6.00
2023-08-28T04:08:00.839Z,4.00
2023-08-28T04:08:30.813Z,5.00
2023-08-28T04:09:00.809Z,5.00
2023-08-28T04:09:31.021Z,7.00
2023-08-28T04:10:00.811Z,7.00
2023-08-28T04:10:30.803Z,8.00
2023-08-28T04:11:00.801Z,5.00
2023-08-28T04:11:30.801Z,2.00
2023-08-28T04:12:00.812Z,5.00
2023-08-28T04:12:30.830Z,6.00
2023-08-28T04:13:01.075Z,6.00
2023-08-28T04:13:30.780Z,9.00
2023-08-28T04:14:00.758Z,8.00
2023-08-28T04:14:30.764Z,10.00
2023-08-28T04:15:00.765Z,11.00
2023-08-28T04:15:30.851Z,14.00
2023-08-28T04:16:00.830Z,13.00
2023-08-28T04:16:30.776Z,15.00
2023-08-28T04:17:00.736Z,17.00
2023-08-28T04:17:30.765Z,17.00
2023-08-28T04:18:01.188Z,18.00
2023-08-28T04:18:30.908Z,23.00
2023-08-28T04:19:00.721Z,21.00
2023-08-28T04:19:30.701Z,18.00
2023-08-28T04:20:00.703Z,22.00
2023-08-28T04:20:30.700Z,25.00
2023-08-28T04:21:00.697Z,26.00
2023-08-28T04:21:30.680Z,27.00
2023-08-28T04:22:00.674Z,29.00
2023-08-28T04:22:31.311Z,30.00
2023-08-28T04:23:00.885Z,36.00
2023-08-28T04:23:30.679Z,36.00
2023-08-28T04:24:00.648Z,39.00
2023-08-28T04:24:30.656Z,43.00
2023-08-28T04:25:00.637Z,41.00
2023-08-28T04:25:30.659Z,40.00
2023-08-28T04:26:00.641Z,41.00
2023-08-28T04:26:30.642Z,47.00
2023-08-28T04:27:00.622Z,51.00
2023-08-28T04:27:30.610Z,52.00
2023-08-28T04:28:00.617Z,55.00
2023-08-28T04:28:30.620Z,58.00
2023-08-28T04:29:00.652Z,57.00
2023-08-28T04:29:30.617Z,61.00
2023-08-28T04:30:00.608Z,66.00
2023-08-28T04:30:30.589Z,67.00
2023-08-28T04:31:00.596Z,72.00
2023-08-28T04:31:30.643Z,75.00
2023-08-28T04:32:00.690Z,78.00
2023-08-28T04:32:30.765Z,83.00
2023-08-28T04:33:00.884Z,83.00
2023-08-28T04:33:30.552Z,80.00
2023-08-28T04:34:00.583Z,88.00
2023-08-28T04:34:30.556Z,88.00
2023-08-28T04:35:00.558Z,95.00
2023-08-28T04:35:30.566Z,96.00
2023-08-28T04:36:02.852Z,101.00
2023-08-28T04:36:31.317Z,105.00
2023-08-28T04:37:00.523Z,104.00
2023-08-28T04:37:30.518Z,107.00
2023-08-28T04:38:00.589Z,111.00
2023-08-28T04:38:30.499Z,115.00
2023-08-28T04:39:00.511Z,117.00
2023-08-28T04:39:30.480Z,120.00
2023-08-28T04:40:00.483Z,122.00
2023-08-28T04:40:30.498Z,124.00
2023-08-28T04:41:00.474Z,122.00
2023-08-28T04:41:30.460Z,129.00
2023-08-28T04:42:00.466Z,132.00
2023-08-28T04:42:30.433Z,135.00
2023-08-28T04:43:00.761Z,136.00
2023-08-28T04:43:30.484Z,139.00
2023-08-28T04:44:00.441Z,139.00
2023-08-28T04:44:30.427Z,142.00
2023-08-28T04:45:00.449Z,144.00
2023-08-28T04:45:30.437Z,146.00
2023-08-28T04:46:00.566Z,148.00
2023-08-28T04:46:30.645Z,152.00
2023-08-28T04:47:00.392Z,152.00
2023-08-28T04:47:30.442Z,155.00
2023-08-28T04:48:00.464Z,159.00
2023-08-28T04:48:30.383Z,161.00
2023-08-28T04:49:00.382Z,166.00
2023-08-28T04:49:32.138Z,166.00
2023-08-28T04:50:00.388Z,170.00
2023-08-28T04:50:30.469Z,171.00
2023-08-28T04:51:00.363Z,177.00
2023-08-28T04:51:30.384Z,181.00
2023-08-28T04:52:00.395Z,185.00
2023-08-28T04:52:30.439Z,187.00
2023-08-28T04:53:00.430Z,193.00
2023-08-28T04:53:30.488Z,193.00
2023-08-28T04:54:00.341Z,194.00
2023-08-28T04:54:30.343Z,197.00
2023-08-28T04:55:00.334Z,197.00
2023-08-28T04:55:30.416Z,210.00
2023-08-28T04:56:00.346Z,208.00
2023-08-28T04:56:30.410Z,209.00
2023-08-28T04:57:00.346Z,217.00
2023-08-28T04:57:30.290Z,222.00
2023-08-28T04:58:00.287Z,231.00
2023-08-28T04:58:30.268Z,235.00
2023-08-28T04:59:00.323Z,238.00
2023-08-28T04:59:30.272Z,234.00
2023-08-28T05:00:00.466Z,247.00
2023-08-28T05:00:31.051Z,254.00
2023-08-28T05:01:00.319Z,260.00
2023-08-28T05:01:30.546Z,262.00
2023-08-28T05:02:00.230Z,263.00
2023-08-28T05:02:30.314Z,265.00
2023-08-28T05:03:00.295Z,268.00
2023-08-28T05:03:30.315Z,270.00
2023-08-28T05:04:00.259Z,274.00
2023-08-28T05:04:30.198Z,279.00
2023-08-28T05:05:00.233Z,281.00
2023-08-28T05:05:30.256Z,288.00
2023-08-28T05:06:00.229Z,288.00
2023-08-28T05:06:30.208Z,292.00
2023-08-28T05:07:00.218Z,290.00
2023-08-28T05:07:30.226Z,291.00
2023-08-28T05:08:00.233Z,294.00
2023-08-28T05:08:30.179Z,295.00
2023-08-28T05:09:00.207Z,309.00
2023-08-28T05:09:30.162Z,320.00
2023-08-28T05:10:00.177Z,333.00
2023-08-28T05:10:30.149Z,334.00
2023-08-28T05:11:00.206Z,339.00
2023-08-28T05:11:30.158Z,339.00
2023-08-28T05:12:00.143Z,336.00
2023-08-28T05:12:30.174Z,330.00
2023-08-28T05:13:00.252Z,342.00
2023-08-28T05:13:31.086Z,343.00
2023-08-28T05:14:00.254Z,338.00
2023-08-28T05:14:30.522Z,340.00
2023-08-28T05:15:00.146Z,340.00
2023-08-28T05:15:30.136Z,331.00
2023-08-28T05:16:00.113Z,330.00
2023-08-28T05:16:30.091Z,330.00
2023-08-28T05:17:00.111Z,334.00
2023-08-28T05:17:30.104Z,339.00
2023-08-28T05:18:00.106Z,342.00
2023-08-28T05:18:30.062Z,351.00
2023-08-28T05:19:00.069Z,359.00
2023-08-28T05:19:30.106Z,364.00
2023-08-28T05:20:00.057Z,373.00
2023-08-28T05:20:30.055Z,383.00
2023-08-28T05:21:00.075Z,395.00
2023-08-28T05:21:30.027Z,391.00
2023-08-28T05:22:00.043Z,393.00
2023-08-28T05:22:30.064Z,390.00
2023-08-28T05:23:00.017Z,398.00
2023-08-28T05:23:30.019Z,418.00
2023-08-28T05:23:59.998Z,428.00
2023-08-28T05:24:30.046Z,438.00
2023-08-28T05:24:59.996Z,431.00
2023-08-28T05:25:33.251Z,436.00
2023-08-28T05:25:59.983Z,452.00
2023-08-28T05:26:29.982Z,453.00
2023-08-28T05:27:00.023Z,469.00
2023-08-28T05:27:29.974Z,462.00
2023-08-28T05:28:00.076Z,461.00
2023-08-28T05:28:30.175Z,453.00
2023-08-28T05:28:59.952Z,445.00
2023-08-28T05:29:29.959Z,454.00
2023-08-28T05:29:59.945Z,463.00
2023-08-28T05:30:29.973Z,470.00
2023-08-28T05:31:00.018Z,468.00
2023-08-28T05:31:29.985Z,484.00
2023-08-28T05:31:59.920Z,487.00
2023-08-28T05:32:29.949Z,487.00
2023-08-28T05:32:59.933Z,501.00
2023-08-28T05:33:29.963Z,481.00
2023-08-28T05:33:59.897Z,497.00
2023-08-28T05:34:29.912Z,490.00
2023-08-28T05:34:59.961Z,486.00
2023-08-28T05:35:29.910Z,480.00
2023-08-28T05:35:59.862Z,513.00
2023-08-28T05:36:29.874Z,517.00
2023-08-28T05:36:59.863Z,500.00
2023-08-28T05:37:29.864Z,491.00
2023-08-28T05:37:59.890Z,526.00
2023-08-28T05:38:30.237Z,547.00
2023-08-28T05:38:59.882Z,521.00
2023-08-28T05:39:29.845Z,504.00
2023-08-28T05:39:59.831Z,533.00
2023-08-28T05:40:29.826Z,562.00
2023-08-28T05:40:59.965Z,538.00
2023-08-28T05:41:29.853Z,503.00
2023-08-28T05:41:59.943Z,527.00
2023-08-28T05:42:29.984Z,529.00
2023-08-28T05:42:59.790Z,516.00
2023-08-28T05:43:29.808Z,516.00
2023-08-28T05:43:59.803Z,546.00
2023-08-28T05:44:29.792Z,509.00
2023-08-28T05:44:59.901Z,527.00
2023-08-28T05:45:29.782Z,544.00
2023-08-28T05:45:59.772Z,523.00
2023-08-28T05:46:29.852Z,545.00
2023-08-28T05:46:59.824Z,528.00
2023-08-28T05:47:29.816Z,546.00
2023-08-28T05:48:00.123Z,529.00
2023-08-28T05:48:29.765Z,531.00
2023-08-28T05:49:00.342Z,522.00
2023-08-28T05:49:29.743Z,529.00
2023-08-28T05:49:59.758Z,523.00
2023-08-28T05:50:29.710Z,534.00
2023-08-28T05:50:59.718Z,507.00
2023-08-28T05:51:29.738Z,524.00
2023-08-28T05:51:59.710Z,517.00
2023-08-28T05:52:29.708Z,515.00
2023-08-28T05:52:59.780Z,519.00
2023-08-28T05:53:29.693Z,513.00
2023-08-28T05:53:59.685Z,519.00
2023-08-28T05:54:29.674Z,554.00
2023-08-28T05:54:59.663Z,604.00
2023-08-28T05:55:29.672Z,586.00
2023-08-28T05:55:59.780Z,503.00
2023-08-28T05:56:29.880Z,549.00
2023-08-28T05:56:59.688Z,547.00
2023-08-28T05:57:29.640Z,575.00
2023-08-28T05:57:59.631Z,578.00
2023-08-28T05:58:29.622Z,580.00
2023-08-28T05:58:59.635Z,591.00
2023-08-28T05:59:29.603Z,599.00
2023-08-28T05:59:59.609Z,584.00
2023-08-28T06:00:30.335Z,585.00
2023-08-28T06:00:59.622Z,593.00
2023-08-28T06:01:29.583Z,599.00
2023-08-28T06:01:59.614Z,594.00
2023-08-28T06:02:29.645Z,692.00
2023-08-28T06:02:59.831Z,679.00
2023-08-28T06:03:29.692Z,574.00
2023-08-28T06:03:59.646Z,582.00
2023-08-28T06:04:29.573Z,593.00
2023-08-28T06:04:59.578Z,608.00
2023-08-28T06:05:29.605Z,617.00
2023-08-28T06:05:59.526Z,589.00
2023-08-28T06:06:29.556Z,601.00
2023-08-28T06:06:59.517Z,591.00
2023-08-28T06:07:29.513Z,612.00
2023-08-28T06:07:59.513Z,611.00
2023-08-28T06:08:29.498Z,589.00
2023-08-28T06:08:59.519Z,606.00
2023-08-28T06:09:29.497Z,608.00
2023-08-28T06:09:59.670Z,598.00
2023-08-28T06:10:29.700Z,600.00
2023-08-28T06:10:59.504Z,582.00
2023-08-28T06:11:29.499Z,597.00
2023-08-28T06:11:59.452Z,581.00
2023-08-28T06:12:29.464Z,578.00
2023-08-28T06:12:59.471Z,585.00
2023-08-28T06:13:30.331Z,597.00
2023-08-28T06:13:59.456Z,601.00
2023-08-28T06:14:29.458Z,605.00
2023-08-28T06:14:59.430Z,630.00
2023-08-28T06:15:29.441Z,633.00
2023-08-28T06:15:59.433Z,614.00
2023-08-28T06:16:29.453Z,631.00
2023-08-28T06:16:59.474Z,645.00
2023-08-28T06:17:29.498Z,636.00
2023-08-28T06:17:59.438Z,640.00
2023-08-28T06:18:29.407Z,617.00
2023-08-28T06:18:59.380Z,612.00
2023-08-28T06:19:29.371Z,619.00
2023-08-28T06:20:00.328Z,604.00
2023-08-28T06:20:29.438Z,604.00
2023-08-28T06:20:59.369Z,594.00
2023-08-28T06:21:29.370Z,599.00
2023-08-28T06:21:59.385Z,595.00
2023-08-28T06:22:29.406Z,600.00
2023-08-28T06:22:59.375Z,586.00
2023-08-28T06:23:29.394Z,598.00
2023-08-28T06:23:59.675Z,589.00
2023-08-28T06:24:29.520Z,623.00
2023-08-28T06:24:59.347Z,636.00
2023-08-28T06:25:29.328Z,602.00
2023-08-28T06:25:59.332Z,604.00
2023-08-28T06:26:29.316Z,637.00
2023-08-28T06:26:59.337Z,640.00
2023-08-28T06:27:29.324Z,597.00
2023-08-28T06:27:59.295Z,591.00
2023-08-28T06:28:29.407Z,563.00
2023-08-28T06:28:59.327Z,597.00
2023-08-28T06:29:29.835Z,592.00
2023-08-28T06:29:59.267Z,603.00
2023-08-28T06:30:29.309Z,593.00