createdAt,value
2023-05-19T00:01:49.324Z,40.30
2023-05-19T00:04:17.996Z,39.10
2023-05-19T00:06:48.587Z,43.33
2023-05-19T00:09:16.545Z,41.20
2023-05-19T00:11:44.671Z,41.93
2023-05-19T00:14:12.964Z,40.47
2023-05-19T00:16:42.221Z,44.40
2023-05-19T00:19:11.670Z,44.63
2023-05-19T00:21:40.613Z,43.20
2023-05-19T00:24:08.541Z,43.67
2023-05-19T00:26:36.285Z,46.97
2023-05-19T00:29:06.573Z,43.97
2023-05-19T00:31:34.951Z,46.10
2023-05-19T00:34:03.063Z,40.93
2023-05-19T00:36:33.052Z,39.53
2023-05-19T00:39:01.206Z,37.70
2023-05-19T00:41:30.165Z,45.83
2023-05-19T00:43:58.816Z,44.73
2023-05-19T00:46:27.006Z,46.00
2023-05-19T00:48:55.066Z,41.43
2023-05-19T00:51:23.585Z,39.40
2023-05-19T00:53:53.702Z,40.03
2023-05-19T00:56:22.487Z,44.33
2023-05-19T00:58:51.791Z,41.27
2023-05-19T01:01:21.609Z,39.53
2023-05-19T01:03:52.058Z,43.17
2023-05-19T01:06:20.860Z,48.47
2023-05-19T01:08:49.824Z,41.47
2023-05-19T01:11:19.069Z,41.83
2023-05-19T01:13:48.424Z,40.27
2023-05-19T01:16:22.740Z,39.97
2023-05-19T01:18:56.309Z,39.67
2023-05-19T01:21:55.873Z,39.13
2023-05-19T01:24:32.450Z,38.20
2023-05-19T01:27:24.647Z,39.83
2023-05-19T01:30:08.048Z,38.03
2023-05-19T01:32:37.315Z,41.27
2023-05-19T01:35:06.599Z,37.43
2023-05-19T01:37:35.387Z,42.40
2023-05-19T01:40:04.308Z,39.63
2023-05-19T01:42:37.171Z,39.83
2023-05-19T01:45:10.549Z,41.57
2023-05-19T01:47:40.937Z,44.73
2023-05-19T01:50:09.547Z,41.70
2023-05-19T01:52:38.094Z,37.90
2023-05-19T01:55:06.485Z,39.87
2023-05-19T01:57:37.205Z,40.20
2023-05-19T02:00:11.617Z,44.33
2023-05-19T02:02:55.106Z,37.70
2023-05-19T02:05:29.403Z,43.93
2023-05-19T02:08:00.631Z,37.07
2023-05-19T02:10:30.971Z,42.60
2023-05-19T02:13:00.516Z,38.20
2023-05-19T02:15:31.145Z,40.30
2023-05-19T02:18:05.101Z,42.90
2023-05-19T02:20:33.377Z,46.90
2023-05-19T02:23:01.258Z,38.60
2023-05-19T02:25:29.616Z,43.07
2023-05-19T02:27:58.916Z,47.63
2023-05-19T02:30:32.249Z,42.67
2023-05-19T02:33:03.320Z,40.33
2023-05-19T02:35:31.531Z,39.97
2023-05-19T02:37:59.412Z,39.30
2023-05-19T02:40:27.398Z,38.60
2023-05-19T02:42:57.773Z,38.10
2023-05-19T02:45:28.431Z,38.53
2023-05-19T02:47:56.887Z,41.00
2023-05-19T02:50:27.542Z,37.93
2023-05-19T02:52:58.720Z,39.80
2023-05-19T02:55:26.778Z,38.80
2023-05-19T02:57:54.728Z,42.13
2023-05-19T03:00:23.019Z,37.07
2023-05-19T03:02:54.145Z,42.77
2023-05-19T03:05:22.545Z,40.77
2023-05-19T03:07:51.723Z,36.80
2023-05-19T03:10:19.676Z,39.23
2023-05-19T03:12:47.591Z,41.90
2023-05-19T03:15:16.340Z,38.67
2023-05-19T03:17:44.708Z,37.10
2023-05-19T03:20:13.031Z,39.07
2023-05-19T03:22:41.013Z,39.00
2023-05-19T03:25:10.512Z,37.60
2023-05-19T03:27:38.425Z,38.93
2023-05-19T03:30:08.026Z,39.73
2023-05-19T03:32:44.797Z,41.30
2023-05-19T03:35:13.629Z,43.03
2023-05-19T03:37:41.565Z,36.83
2023-05-19T03:40:11.679Z,38.17
2023-05-19T03:42:42.675Z,38.30
2023-05-19T03:45:10.902Z,38.83
2023-05-19T03:47:38.862Z,39.87
2023-05-19T03:50:25.160Z,39.00
2023-05-19T03:53:15.646Z,44.77
2023-05-19T03:55:46.535Z,36.90
2023-05-19T03:58:14.964Z,38.70
2023-05-19T04:00:43.081Z,39.37
2023-05-19T04:03:11.254Z,39.67
2023-05-19T04:05:41.495Z,41.23
2023-05-19T04:08:09.453Z,40.00
2023-05-19T04:10:37.790Z,39.87
2023-05-19T04:13:07.125Z,37.90
2023-05-19T04:15:35.378Z,37.40
2023-05-19T04:18:03.433Z,42.30
2023-05-19T04:20:31.482Z,41.07
2023-05-19T04:23:22.524Z,51.20
2023-05-19T04:25:50.790Z,42.53
2023-05-19T04:28:21.462Z,39.97
2023-05-19T04:30:50.692Z,43.73
2023-05-19T04:33:22.048Z,38.07
2023-05-19T04:35:50.523Z,37.60
2023-05-19T04:38:20.154Z,40.77
2023-05-19T04:40:51.967Z,38.03
2023-05-19T04:43:22.234Z,39.40
2023-05-19T04:45:52.202Z,37.20
2023-05-19T04:48:23.124Z,37.50
2023-05-19T04:50:52.294Z,37.60
2023-05-19T04:53:21.966Z,38.97
2023-05-19T04:55:50.555Z,38.70
2023-05-19T04:58:19.629Z,37.60
2023-05-19T05:00:50.865Z,39.07
2023-05-19T05:03:18.934Z,38.60
2023-05-19T05:05:47.184Z,39.00
2023-05-19T05:08:16.288Z,38.90
2023-05-19T05:10:44.340Z,39.30
2023-05-19T05:13:13.274Z,40.47
2023-05-19T05:15:41.534Z,40.07
2023-05-19T05:18:11.819Z,41.30
2023-05-19T05:20:41.256Z,43.30
2023-05-19T05:23:10.646Z,39.90
2023-05-19T05:25:39.383Z,38.50
2023-05-19T05:28:08.051Z,38.40
2023-05-19T05:30:38.080Z,53.10
2023-05-19T05:33:08.250Z,44.73
2023-05-19T05:35:40.395Z,39.13
2023-05-19T05:38:11.643Z,38.17
2023-05-19T05:40:40.345Z,38.47
2023-05-19T05:43:09.454Z,40.50
2023-05-19T05:45:44.261Z,39.07
2023-05-19T05:48:12.445Z,39.00
2023-05-19T05:50:43.956Z,40.03
2023-05-19T05:53:18.091Z,40.30
2023-05-19T05:55:47.266Z,43.03
2023-05-19T05:58:16.986Z,41.60
2023-05-19T06:00:45.274Z,42.07
2023-05-19T06:03:13.332Z,44.37
2023-05-19T06:05:42.946Z,42.13
2023-05-19T06:08:11.477Z,38.90
2023-05-19T06:10:41.892Z,39.37
2023-05-19T06:13:12.268Z,39.87
2023-05-19T06:15:41.934Z,42.57
2023-05-19T06:18:38.942Z,39.27
2023-05-19T06:21:11.737Z,37.53
2023-05-19T06:23:39.972Z,40.40
2023-05-19T06:26:09.943Z,36.80
2023-05-19T06:28:38.792Z,38.97
2023-05-19T06:31:07.431Z,35.67
2023-05-19T06:33:56.917Z,37.57
2023-05-19T06:36:27.010Z,39.43
2023-05-19T06:38:57.798Z,39.70
2023-05-19T06:41:27.302Z,40.40
2023-05-19T06:43:55.246Z,40.00
2023-05-19T06:46:23.256Z,37.03
2023-05-19T06:48:52.357Z,38.00
2023-05-19T06:51:23.542Z,36.43
2023-05-19T06:53:57.477Z,39.10
2023-05-19T06:56:25.601Z,38.63
2023-05-19T06:58:53.386Z,36.37
2023-05-19T07:01:26.758Z,39.57
2023-05-19T07:03:56.815Z,37.37
2023-05-19T07:06:25.131Z,34.93
2023-05-19T07:08:55.440Z,34.60
2023-05-19T07:11:25.136Z,34.03
2023-05-19T07:13:52.926Z,34.70
2023-05-19T07:16:26.419Z,31.97
2023-05-19T07:18:56.426Z,33.90
2023-05-19T07:21:25.432Z,32.27
2023-05-19T07:23:53.664Z,30.93
2023-05-19T07:26:22.598Z,30.70
2023-05-19T07:28:53.278Z,29.17
2023-05-19T07:31:22.014Z,28.90
2023-05-19T07:33:51.085Z,32.00
2023-05-19T07:36:21.619Z,31.70
2023-05-19T07:38:49.418Z,29.87
2023-05-19T07:41:17.389Z,30.43
2023-05-19T07:43:45.489Z,33.43
2023-05-19T07:46:14.810Z,29.50
2023-05-19T07:48:42.798Z,30.30
2023-05-19T07:51:11.725Z,28.93
2023-05-19T07:53:39.658Z,28.13
2023-05-19T07:56:07.533Z,32.70
2023-05-19T07:58:35.697Z,28.83
2023-05-19T08:01:03.418Z,28.60
2023-05-19T08:03:33.075Z,28.80
2023-05-19T08:06:01.214Z,26.53
2023-05-19T08:08:28.896Z,35.10
2023-05-19T08:10:56.768Z,30.17
2023-05-19T08:13:24.636Z,29.20
2023-05-19T08:15:54.262Z,31.73
2023-05-19T08:18:22.451Z,27.03
2023-05-19T08:20:51.850Z,28.30
2023-05-19T08:23:20.068Z,28.97
2023-05-19T08:25:47.825Z,26.50
2023-05-19T08:28:16.106Z,25.73
2023-05-19T08:30:44.822Z,27.33
2023-05-19T08:33:14.163Z,29.30
2023-05-19T08:35:44.319Z,33.47
2023-05-19T08:38:13.556Z,28.00
2023-05-19T08:40:42.666Z,29.10
2023-05-19T08:43:11.899Z,28.03
2023-05-19T08:45:40.781Z,30.40
2023-05-19T08:48:09.001Z,30.13
2023-05-19T08:50:40.535Z,33.17
2023-05-19T08:53:24.677Z,34.60
2023-05-19T08:56:03.099Z,30.30
2023-05-19T08:58:31.477Z,35.33
2023-05-19T09:01:04.935Z,36.50
2023-05-19T09:03:38.183Z,30.83
2023-05-19T09:06:07.136Z,37.60
2023-05-19T09:08:35.061Z,33.37
2023-05-19T09:11:04.555Z,33.20
2023-05-19T09:13:32.389Z,30.17
2023-05-19T09:16:00.787Z,32.83
2023-05-19T09:18:29.235Z,33.20
2023-05-19T09:20:59.203Z,31.30
2023-05-19T09:23:28.870Z,28.50
2023-05-19T09:25:57.460Z,30.77
2023-05-19T09:28:27.869Z,29.67
2023-05-19T09:31:02.589Z,30.73
2023-05-19T09:33:31.023Z,29.53
2023-05-19T09:35:59.562Z,38.23
2023-05-19T09:38:28.002Z,29.57
2023-05-19T09:40:57.522Z,33.93
2023-05-19T09:43:28.361Z,36.47
2023-05-19T09:45:56.484Z,27.97
2023-05-19T09:48:27.232Z,32.43
2023-05-19T09:50:55.388Z,30.73
2023-05-19T09:53:23.432Z,28.33
2023-05-19T09:55:52.101Z,29.50
2023-05-19T09:58:20.609Z,32.90
2023-05-19T10:00:50.719Z,34.23
2023-05-19T10:03:19.055Z,30.90
2023-05-19T10:05:47.986Z,29.80
2023-05-19T10:08:17.938Z,30.20
2023-05-19T10:10:46.957Z,28.40
2023-05-19T10:13:14.745Z,37.43
2023-05-19T10:15:57.481Z,28.50
2023-05-19T10:18:29.920Z,31.93
2023-05-19T10:20:58.837Z,28.43
2023-05-19T10:23:26.663Z,29.03
2023-05-19T10:25:56.522Z,36.27
2023-05-19T10:28:28.023Z,30.87
2023-05-19T10:30:57.746Z,31.73
2023-05-19T10:33:29.387Z,32.73
2023-05-19T10:36:11.024Z,27.83
2023-05-19T10:38:43.169Z,30.00
2023-05-19T10:41:13.628Z,28.10
2023-05-19T10:43:55.923Z,27.80
2023-05-19T10:46:24.975Z,28.10
2023-05-19T10:48:53.269Z,27.90
2023-05-19T10:51:22.700Z,27.90
2023-05-19T10:53:51.612Z,33.43
2023-05-19T10:56:30.188Z,29.70
2023-05-19T10:58:58.317Z,28.53
2023-05-19T11:01:31.120Z,29.63
2023-05-19T11:03:59.184Z,29.47
2023-05-19T11:06:29.066Z,30.50
2023-05-19T11:08:58.424Z,28.40
2023-05-19T11:11:26.530Z,33.80
2023-05-19T11:13:56.400Z,28.20
2023-05-19T11:16:31.109Z,31.10
2023-05-19T11:19:00.388Z,36.93
2023-05-19T11:21:43.727Z,29.50
2023-05-19T11:24:11.760Z,30.03
2023-05-19T11:26:45.658Z,28.60
2023-05-19T11:29:13.539Z,28.43
2023-05-19T11:31:44.370Z,28.43
2023-05-19T11:34:14.030Z,30.80
2023-05-19T11:36:44.026Z,34.13
2023-05-19T11:39:12.392Z,31.40
2023-05-19T11:41:40.940Z,30.80
2023-05-19T11:44:10.869Z,36.57
2023-05-19T11:46:39.289Z,32.80
2023-05-19T11:49:07.334Z,29.30
2023-05-19T11:51:35.192Z,28.87
2023-05-19T11:54:05.160Z,31.00
2023-05-19T11:56:34.833Z,29.30
2023-05-19T11:59:02.838Z,28.50
2023-05-19T12:01:31.970Z,29.10
2023-05-19T12:04:00.011Z,29.53
2023-05-19T12:06:27.990Z,32.07
2023-05-19T12:08:56.247Z,34.17
2023-05-19T12:11:25.510Z,31.27
2023-05-19T12:13:56.113Z,29.33
2023-05-19T12:16:24.001Z,31.00
2023-05-19T12:18:51.963Z,27.83
2023-05-19T12:21:19.898Z,27.80
2023-05-19T12:23:47.946Z,27.87
2023-05-19T12:26:18.096Z,27.97
2023-05-19T12:28:47.724Z,31.80
2023-05-19T12:31:15.648Z,29.80
2023-05-19T12:33:45.063Z,28.10
2023-05-19T12:36:13.968Z,35.00
2023-05-19T12:38:42.288Z,29.57
2023-05-19T12:41:12.844Z,28.27
2023-05-19T12:43:40.565Z,30.00
2023-05-19T12:46:13.787Z,31.63
2023-05-19T12:48:42.315Z,33.90
2023-05-19T12:51:10.085Z,30.53
2023-05-19T12:53:39.201Z,30.50
2023-05-19T12:56:14.096Z,37.07
2023-05-19T12:58:42.323Z,28.17
2023-05-19T13:01:18.587Z,30.77
2023-05-19T13:03:48.767Z,33.40
2023-05-19T13:06:16.892Z,28.27
2023-05-19T13:08:44.624Z,30.90
2023-05-19T13:11:12.999Z,29.23
2023-05-19T13:13:40.783Z,29.17
2023-05-19T13:16:08.896Z,29.17
2023-05-19T13:18:38.657Z,33.07
2023-05-19T13:21:06.712Z,31.20
2023-05-19T13:23:35.057Z,29.40
2023-05-19T13:26:05.231Z,31.60
2023-05-19T13:28:33.132Z,27.90
2023-05-19T13:31:01.120Z,29.13
2023-05-19T13:33:29.009Z,30.33
2023-05-19T13:35:58.422Z,30.67
2023-05-19T13:38:26.310Z,29.37
2023-05-19T13:40:54.907Z,28.87
2023-05-19T13:43:22.781Z,28.27
2023-05-19T13:45:50.548Z,30.93
2023-05-19T13:48:19.359Z,30.80
2023-05-19T13:50:47.497Z,34.93
2023-05-19T13:53:16.736Z,29.40
2023-05-19T13:55:44.624Z,28.93
2023-05-19T13:58:14.322Z,32.83
2023-05-19T14:00:42.558Z,34.73
2023-05-19T14:03:10.618Z,37.80
2023-05-19T14:05:38.533Z,30.10
2023-05-19T14:08:06.782Z,31.23
2023-05-19T14:10:36.413Z,37.53
2023-05-19T14:13:30.277Z,30.30
2023-05-19T14:15:52.824Z,30.37
2023-05-19T14:18:20.612Z,29.90
2023-05-19T14:20:48.450Z,29.27
2023-05-19T14:23:17.262Z,31.73
2023-05-19T14:25:46.508Z,31.70
2023-05-19T14:28:14.695Z,29.00
2023-05-19T14:30:42.658Z,29.70
2023-05-19T14:33:11.220Z,32.30
2023-05-19T14:35:39.381Z,30.77
2023-05-19T14:38:07.372Z,29.37
2023-05-19T14:40:37.251Z,31.70
2023-05-19T14:43:06.844Z,31.13
2023-05-19T14:45:35.250Z,30.93
2023-05-19T14:48:03.215Z,32.03
2023-05-19T14:50:31.266Z,32.50
2023-05-19T14:52:59.121Z,32.57
2023-05-19T14:55:26.919Z,34.33
2023-05-19T14:57:54.989Z,31.37
2023-05-19T15:00:26.006Z,32.33
2023-05-19T15:02:53.909Z,32.40
2023-05-19T15:05:22.781Z,34.17
2023-05-19T15:07:50.921Z,32.00
2023-05-19T15:10:20.364Z,30.17
2023-05-19T15:12:48.379Z,36.00
2023-05-19T15:15:17.219Z,31.70
2023-05-19T15:17:48.185Z,31.57
2023-05-19T15:20:16.724Z,35.70
2023-05-19T15:22:44.705Z,32.10
2023-05-19T15:25:12.871Z,31.20
2023-05-19T15:27:40.594Z,33.53
2023-05-19T15:30:09.015Z,30.93
2023-05-19T15:32:36.814Z,31.70
2023-05-19T15:35:06.316Z,30.67
2023-05-19T15:37:37.189Z,31.60
2023-05-19T15:40:05.444Z,29.37
2023-05-19T15:42:33.249Z,30.10
2023-05-19T15:45:01.547Z,34.03
2023-05-19T15:47:29.375Z,34.43
2023-05-19T15:49:57.097Z,33.97
2023-05-19T15:52:26.730Z,31.17
2023-05-19T15:54:55.237Z,31.00
2023-05-19T15:57:23.256Z,31.47
2023-05-19T15:59:51.192Z,31.73
2023-05-19T16:02:19.631Z,33.53
2023-05-19T16:04:47.448Z,37.93
2023-05-19T16:07:16.960Z,32.20
2023-05-19T16:09:46.642Z,31.10
2023-05-19T16:12:14.790Z,34.83
2023-05-19T16:14:42.575Z,39.93
2023-05-19T16:17:11.598Z,30.50
2023-05-19T16:19:41.835Z,35.83
2023-05-19T16:22:09.642Z,32.00
2023-05-19T16:24:38.038Z,31.10
2023-05-19T16:27:07.530Z,41.23
2023-05-19T16:29:35.324Z,31.03
2023-05-19T16:32:03.511Z,31.77
2023-05-19T16:34:31.930Z,30.80
2023-05-19T16:37:00.894Z,30.83
2023-05-19T16:39:28.732Z,31.57
2023-05-19T16:41:56.526Z,31.50
2023-05-19T16:44:29.213Z,33.23
2023-05-19T16:46:56.995Z,33.10
2023-05-19T16:49:24.794Z,31.77
2023-05-19T16:51:54.286Z,28.93
2023-05-19T16:54:23.303Z,31.73
2023-05-19T16:56:51.454Z,31.63
2023-05-19T16:59:19.243Z,34.90
2023-05-19T17:01:48.438Z,32.40
2023-05-19T17:04:16.334Z,40.03
2023-05-19T17:06:46.223Z,40.33
2023-05-19T17:09:14.228Z,31.70
2023-05-19T17:11:42.216Z,32.00
2023-05-19T17:14:32.499Z,37.67
2023-05-19T17:17:01.860Z,35.43
2023-05-19T17:19:30.102Z,32.47
2023-05-19T17:21:58.082Z,32.17
2023-05-19T17:24:26.019Z,31.90
2023-05-19T17:26:54.113Z,34.20
2023-05-19T17:29:22.463Z,34.07
2023-05-19T17:31:50.314Z,32.67
2023-05-19T17:34:20.859Z,31.73
2023-05-19T17:36:49.594Z,37.73
2023-05-19T17:39:17.355Z,31.20
2023-05-19T17:41:47.412Z,34.33
2023-05-19T17:44:15.238Z,32.10
2023-05-19T17:46:43.366Z,36.73
2023-05-19T17:49:12.930Z,34.03
2023-05-19T17:51:44.011Z,35.80
2023-05-19T17:54:11.914Z,31.97
2023-05-19T17:56:42.182Z,32.23
2023-05-19T17:59:12.110Z,32.53
2023-05-19T18:01:41.018Z,33.70
2023-05-19T18:04:09.358Z,32.50
2023-05-19T18:06:38.323Z,34.70
2023-05-19T18:09:09.309Z,32.57
2023-05-19T18:11:37.396Z,35.80
2023-05-19T18:14:06.254Z,36.40
2023-05-19T18:16:34.101Z,35.67
2023-05-19T18:19:01.989Z,37.70
2023-05-19T18:21:29.948Z,38.53
2023-05-19T18:23:57.797Z,36.47
2023-05-19T18:26:27.131Z,39.07
2023-05-19T18:28:55.417Z,36.20
2023-05-19T18:31:23.573Z,35.77
2023-05-19T18:33:51.410Z,35.33
2023-05-19T18:36:19.260Z,36.47
2023-05-19T18:38:47.515Z,39.93
2023-05-19T18:41:15.546Z,32.20
2023-05-19T18:43:46.289Z,35.03
2023-05-19T18:46:14.276Z,34.93
2023-05-19T18:48:42.320Z,36.07
2023-05-19T18:51:10.091Z,34.20
2023-05-19T18:53:38.095Z,37.70
2023-05-19T18:56:06.426Z,41.10
2023-05-19T18:58:34.203Z,34.40
2023-05-19T19:01:03.318Z,38.87
2023-05-19T19:03:31.753Z,39.10
2023-05-19T19:05:59.943Z,38.03
2023-05-19T19:08:28.193Z,37.63
2023-05-19T19:11:00.316Z,37.13
2023-05-19T19:13:28.249Z,36.57
2023-05-19T19:15:56.376Z,41.60
2023-05-19T19:18:28.077Z,37.90
2023-05-19T19:20:57.232Z,37.57
2023-05-19T19:23:25.158Z,36.30
2023-05-19T19:25:56.168Z,36.50
2023-05-19T19:28:24.000Z,39.57
2023-05-19T19:30:52.294Z,37.40
2023-05-19T19:33:22.605Z,42.13
2023-05-19T19:35:51.861Z,50.10
2023-05-19T19:38:19.937Z,42.67
2023-05-19T19:40:47.771Z,38.10
2023-05-19T19:43:15.556Z,36.20
2023-05-19T19:45:43.371Z,36.10
2023-05-19T19:48:12.262Z,37.10
2023-05-19T19:50:40.059Z,41.07
2023-05-19T19:53:09.351Z,41.20
2023-05-19T19:55:37.388Z,38.40
2023-05-19T19:58:05.225Z,38.77
2023-05-19T20:00:35.015Z,37.70
2023-05-19T20:03:05.554Z,42.67
2023-05-19T20:05:33.770Z,38.47
2023-05-19T20:08:01.654Z,38.47
2023-05-19T20:10:31.361Z,38.00
2023-05-19T20:12:59.462Z,42.13
2023-05-19T20:15:27.300Z,45.53
2023-05-19T20:17:55.446Z,50.00
2023-05-19T20:20:23.186Z,49.10
2023-05-19T20:22:51.032Z,52.40
2023-05-19T20:25:18.892Z,40.57
2023-05-19T20:27:48.164Z,41.23
2023-05-19T20:30:16.359Z,42.87
2023-05-19T20:32:46.544Z,41.87
2023-05-19T20:35:15.899Z,44.83
2023-05-19T20:37:43.655Z,43.37
2023-05-19T20:40:12.002Z,43.17
2023-05-19T20:42:40.123Z,45.90
2023-05-19T20:45:09.922Z,40.30
2023-05-19T20:47:38.270Z,39.40
2023-05-19T20:50:06.487Z,41.10
2023-05-19T20:52:34.579Z,42.00
2023-05-19T20:55:02.474Z,41.97
2023-05-19T20:57:31.930Z,45.00
2023-05-19T20:59:59.862Z,43.50
2023-05-19T21:02:29.506Z,42.70
2023-05-19T21:04:57.291Z,44.07
2023-05-19T21:07:25.609Z,41.10
2023-05-19T21:09:54.726Z,42.57
2023-05-19T21:12:24.990Z,42.53
2023-05-19T21:14:53.036Z,45.40
2023-05-19T21:17:21.518Z,41.43
2023-05-19T21:19:52.617Z,44.53
2023-05-19T21:22:20.809Z,41.00
2023-05-19T21:24:48.577Z,41.50
2023-05-19T21:27:16.789Z,42.30
2023-05-19T21:29:44.546Z,42.47
2023-05-19T21:32:12.541Z,41.87
2023-05-19T21:34:40.768Z,45.40
2023-05-19T21:37:10.119Z,44.37
2023-05-19T21:39:38.080Z,48.60
2023-05-19T21:42:06.663Z,51.80
2023-05-19T21:44:34.445Z,44.50
2023-05-19T21:47:02.776Z,56.40
2023-05-19T21:49:31.064Z,45.80
2023-05-19T21:51:59.214Z,44.77
2023-05-19T21:54:28.984Z,44.33
2023-05-19T21:56:56.842Z,46.90
2023-05-19T21:59:25.152Z,48.27
2023-05-19T22:01:53.485Z,48.53
2023-05-19T22:04:21.719Z,47.10
2023-05-19T22:06:49.862Z,50.33
2023-05-19T22:09:18.258Z,46.47
2023-05-19T22:11:47.437Z,49.70
2023-05-19T22:14:15.807Z,49.70
2023-05-19T22:16:43.802Z,48.27
2023-05-19T22:19:12.029Z,48.57
2023-05-19T22:21:40.175Z,47.70
2023-05-19T22:24:08.169Z,53.23
2023-05-19T22:26:36.027Z,47.57
2023-05-19T22:29:05.465Z,44.83
2023-05-19T22:31:33.613Z,49.43
2023-05-19T22:34:02.193Z,47.70
2023-05-19T22:36:31.198Z,49.00
2023-05-19T22:38:58.992Z,46.67
2023-05-19T22:41:27.024Z,47.60
2023-05-19T22:43:54.900Z,47.60
2023-05-19T22:46:24.147Z,49.67
2023-05-19T22:48:52.980Z,50.17
2023-05-19T22:51:20.894Z,47.97
2023-05-19T22:53:48.872Z,47.00
2023-05-19T22:56:17.232Z,64.40
2023-05-19T22:58:44.971Z,49.10
2023-05-19T23:01:12.739Z,51.37
2023-05-19T23:03:42.247Z,45.67
2023-05-19T23:06:10.095Z,48.07
2023-05-19T23:08:37.871Z,46.50
2023-05-19T23:11:06.010Z,47.30
2023-05-19T23:13:33.971Z,46.67
2023-05-19T23:16:02.426Z,45.63
2023-05-19T23:18:30.430Z,45.37
2023-05-19T23:20:59.697Z,46.97
2023-05-19T23:23:28.731Z,45.27
2023-05-19T23:25:57.079Z,44.40
2023-05-19T23:28:24.895Z,43.50
2023-05-19T23:30:53.942Z,45.33
2023-05-19T23:33:21.998Z,34.87
2023-05-19T23:35:50.050Z,33.20
2023-05-19T23:38:19.719Z,33.30
2023-05-19T23:40:47.501Z,37.03
2023-05-19T23:43:15.710Z,35.60
2023-05-19T23:45:43.479Z,32.87
2023-05-19T23:48:11.943Z,34.13
2023-05-19T23:50:39.635Z,31.83
2023-05-19T23:53:07.898Z,36.60
2023-05-19T23:55:37.120Z,36.03
2023-05-19T23:58:05.537Z,32.87
