createdAt,value
2022-10-19T00:00:12.024Z,102234.72
2022-10-19T00:02:38.678Z,102233.63
2022-10-19T00:05:05.749Z,102229.06
2022-10-19T00:07:36.500Z,102230.63
2022-10-19T00:10:09.368Z,102227.81
2022-10-19T00:12:36.142Z,102228.50
2022-10-19T00:15:04.106Z,102228.28
2022-10-19T00:17:30.946Z,102225.50
2022-10-19T00:19:57.816Z,102226.16
2022-10-19T00:22:24.469Z,102221.97
2022-10-19T00:24:51.129Z,102226.72
2022-10-19T00:27:17.799Z,102227.81
2022-10-19T00:29:44.438Z,102218.59
2022-10-19T00:32:11.094Z,102220.53
2022-10-19T00:34:37.772Z,102225.94
2022-10-19T00:37:05.901Z,102222.06
2022-10-19T00:39:54.513Z,102218.34
2022-10-19T00:42:21.343Z,102221.91
2022-10-19T00:44:47.944Z,102219.91
2022-10-19T00:47:24.965Z,102224.63
2022-10-19T00:49:52.426Z,102219.91
2022-10-19T00:52:21.756Z,102227.19
2022-10-19T00:54:55.315Z,102220.44
2022-10-19T00:57:23.076Z,102220.81
2022-10-19T00:59:49.787Z,102223.28
2022-10-19T01:02:16.448Z,102220.34
2022-10-19T01:04:47.207Z,102210.47
2022-10-19T01:07:14.232Z,102210.03
2022-10-19T01:09:40.820Z,102214.22
2022-10-19T01:12:14.004Z,102202.16
2022-10-19T01:15:11.511Z,102208.81
2022-10-19T01:17:56.413Z,102198.59
2022-10-19T01:20:58.473Z,102208.31
2022-10-19T01:23:37.781Z,102207.66
2022-10-19T01:27:14.209Z,102200.63
2022-10-19T01:30:08.152Z,102217.88
2022-10-19T01:33:02.231Z,102210.69
2022-10-19T01:35:41.129Z,102210.06
2022-10-19T01:38:21.926Z,102204.97
2022-10-19T01:41:26.539Z,102200.94
2022-10-19T01:44:13.618Z,102202.72
2022-10-19T01:46:41.891Z,102199.09
2022-10-19T01:49:34.918Z,102196.00
2022-10-19T01:52:07.337Z,102201.16
2022-10-19T01:54:42.671Z,102191.44
2022-10-19T01:57:11.672Z,102186.91
2022-10-19T01:59:39.399Z,102184.72
2022-10-19T02:02:07.118Z,102181.44
2022-10-19T02:04:34.440Z,102184.84
2022-10-19T02:07:02.229Z,102184.75
2022-10-19T02:09:31.010Z,102175.03
2022-10-19T02:12:04.732Z,102173.91
2022-10-19T02:14:39.005Z,102173.66
2022-10-19T02:17:08.986Z,102175.03
2022-10-19T02:19:35.601Z,102173.03
2022-10-19T02:22:02.582Z,102175.69
2022-10-19T02:24:29.224Z,102173.03
2022-10-19T02:26:56.572Z,102177.19
2022-10-19T02:29:23.197Z,102172.66
2022-10-19T02:31:49.917Z,102178.25
2022-10-19T02:34:16.476Z,102171.16
2022-10-19T02:36:43.093Z,102170.47
2022-10-19T02:39:09.775Z,102167.75
2022-10-19T02:41:45.535Z,102170.97
2022-10-19T02:44:20.698Z,102161.16
2022-10-19T02:47:05.238Z,102160.28
2022-10-19T02:49:34.700Z,102154.47
2022-10-19T02:52:06.555Z,102151.00
2022-10-19T02:54:33.482Z,102152.16
2022-10-19T02:57:00.122Z,102139.44
2022-10-19T02:59:26.906Z,102149.91
2022-10-19T03:01:53.539Z,102151.31
2022-10-19T03:04:20.074Z,102134.25
2022-10-19T03:06:46.773Z,102140.53
2022-10-19T03:09:13.392Z,102138.78
2022-10-19T03:11:39.980Z,102143.59
2022-10-19T03:14:06.542Z,102135.19
2022-10-19T03:16:36.820Z,102131.56
2022-10-19T03:19:03.410Z,102136.13
2022-10-19T03:21:33.863Z,102137.06
2022-10-19T03:24:01.147Z,102132.38
2022-10-19T03:26:33.981Z,102145.19
2022-10-19T03:29:01.997Z,102140.97
2022-10-19T03:31:28.665Z,102143.94
2022-10-19T03:33:55.277Z,102136.63
2022-10-19T03:36:24.353Z,102140.53
2022-10-19T03:38:55.808Z,102132.53
2022-10-19T03:41:23.797Z,102139.63
2022-10-19T03:43:52.412Z,102137.09
2022-10-19T03:46:19.388Z,102145.88
2022-10-19T03:48:46.169Z,102157.28
2022-10-19T03:51:42.086Z,102158.25
2022-10-19T03:54:13.682Z,102161.03
2022-10-19T03:56:41.032Z,102160.78
2022-10-19T03:59:16.255Z,102156.41
2022-10-19T04:01:45.813Z,102155.41
2022-10-19T04:04:16.766Z,102160.38
2022-10-19T04:06:46.290Z,102162.19
2022-10-19T04:09:15.764Z,102163.78
2022-10-19T04:11:46.870Z,102162.28
2022-10-19T04:14:22.768Z,102156.75
2022-10-19T04:17:01.065Z,102153.00
2022-10-19T04:19:31.014Z,102154.81
2022-10-19T04:22:00.639Z,102155.50
2022-10-19T04:24:28.698Z,102157.28
2022-10-19T04:26:58.482Z,102151.97
2022-10-19T04:29:29.511Z,102150.41
2022-10-19T04:32:13.476Z,102151.69
2022-10-19T04:34:40.287Z,102145.56
2022-10-19T04:37:06.922Z,102149.84
2022-10-19T04:39:33.651Z,102153.50
2022-10-19T04:42:00.324Z,102152.34
2022-10-19T04:44:33.745Z,102156.78
2022-10-19T04:47:00.318Z,102155.84
2022-10-19T04:49:30.030Z,102147.44
2022-10-19T04:51:56.650Z,102149.59
2022-10-19T04:54:25.591Z,102152.81
2022-10-19T04:56:53.821Z,102146.56
2022-10-19T04:59:22.947Z,102144.97
2022-10-19T05:01:49.530Z,102147.31
2022-10-19T05:04:24.523Z,102143.13
2022-10-19T05:06:51.169Z,102138.63
2022-10-19T05:09:20.975Z,102133.19
2022-10-19T05:11:51.303Z,102138.94
2022-10-19T05:14:17.995Z,102129.94
2022-10-19T05:17:10.979Z,102129.13
2022-10-19T05:19:39.901Z,102135.44
2022-10-19T05:22:06.703Z,102125.91
2022-10-19T05:24:33.316Z,102131.25
2022-10-19T05:26:59.855Z,102120.09
2022-10-19T05:29:26.615Z,102132.16
2022-10-19T05:31:53.238Z,102124.78
2022-10-19T05:34:19.943Z,102132.72
2022-10-19T05:36:46.509Z,102133.88
2022-10-19T05:39:15.577Z,102137.31
2022-10-19T05:41:46.212Z,102135.94
2022-10-19T05:44:21.401Z,102135.91
2022-10-19T05:46:51.076Z,102134.97
2022-10-19T05:49:19.623Z,102131.72
2022-10-19T05:51:46.287Z,102133.41
2022-10-19T05:54:13.863Z,102126.22
2022-10-19T05:56:41.012Z,102130.16
2022-10-19T05:59:08.448Z,102132.44
2022-10-19T06:05:25.166Z,102128.34
2022-10-19T06:07:51.794Z,102132.59
2022-10-19T06:10:19.396Z,102128.91
2022-10-19T06:12:46.082Z,102134.50
2022-10-19T06:15:12.719Z,102128.63
2022-10-19T06:17:39.567Z,102128.69
2022-10-19T06:20:06.673Z,102126.59
2022-10-19T06:22:33.543Z,102122.44
2022-10-19T06:25:00.251Z,102121.50
2022-10-19T06:27:26.896Z,102126.59
2022-10-19T06:29:53.510Z,102143.44
2022-10-19T06:32:20.616Z,102135.81
2022-10-19T06:34:47.328Z,102143.97
2022-10-19T06:37:13.952Z,102140.41
2022-10-19T06:39:40.631Z,102142.16
2022-10-19T06:42:07.215Z,102139.75
2022-10-19T06:44:34.579Z,102138.63
2022-10-19T06:47:01.175Z,102140.41
2022-10-19T06:49:28.056Z,102144.94
2022-10-19T06:51:54.691Z,102139.59
2022-10-19T06:54:21.566Z,102139.94
2022-10-19T06:59:15.213Z,102132.53
2022-10-19T07:01:41.858Z,102121.34
2022-10-19T07:04:08.726Z,102124.59
2022-10-19T07:06:35.620Z,102124.00
2022-10-19T07:09:27.481Z,102124.22
2022-10-19T07:11:54.183Z,102108.03
2022-10-19T07:14:21.086Z,102119.91
2022-10-19T07:16:49.722Z,102116.13
2022-10-19T07:19:16.618Z,102126.78
2022-10-19T07:21:45.062Z,102128.94
2022-10-19T07:24:11.871Z,102125.91
2022-10-19T07:26:38.969Z,102121.66
2022-10-19T07:29:05.716Z,102126.59
2022-10-19T07:31:32.597Z,102121.00
2022-10-19T07:34:01.617Z,102119.25
2022-10-19T07:36:30.325Z,102129.97
2022-10-19T07:38:57.172Z,102131.69
2022-10-19T07:41:26.192Z,102138.13
2022-10-19T07:44:03.015Z,102135.19
2022-10-19T07:46:33.702Z,102129.50
2022-10-19T07:49:00.922Z,102135.09
2022-10-19T07:53:54.761Z,102135.94
2022-10-19T07:56:26.632Z,102133.94
2022-10-19T07:58:55.327Z,102139.81
2022-10-19T08:01:28.273Z,102140.16
2022-10-19T08:04:55.504Z,102135.16
2022-10-19T08:06:45.610Z,102134.56
2022-10-19T08:09:27.765Z,102133.13
2022-10-19T08:11:59.307Z,102127.69
2022-10-19T08:18:18.490Z,102138.28
2022-10-19T08:20:45.296Z,102134.00
2022-10-19T08:23:11.930Z,102129.47
2022-10-19T08:25:38.557Z,102131.16
2022-10-19T08:28:05.317Z,102134.53
2022-10-19T08:30:34.968Z,102135.81
2022-10-19T08:33:03.085Z,102138.06
2022-10-19T08:35:30.674Z,102127.66
2022-10-19T08:37:58.721Z,102138.75
2022-10-19T08:40:28.725Z,102131.94
2022-10-19T08:43:34.979Z,102129.81
2022-10-19T08:46:12.728Z,102121.47
2022-10-19T08:48:42.978Z,102122.38
2022-10-19T08:51:12.395Z,102115.88
2022-10-19T08:54:00.086Z,102096.59
2022-10-19T08:56:50.426Z,102102.41
2022-10-19T08:59:37.117Z,102100.84
2022-10-19T09:02:28.269Z,102092.53
2022-10-19T09:05:00.426Z,102096.38
2022-10-19T09:07:29.493Z,102077.41
2022-10-19T09:10:00.156Z,102087.81
2022-10-19T09:12:59.894Z,102093.34
2022-10-19T09:15:42.425Z,102081.25
2022-10-19T09:18:22.777Z,102079.91
2022-10-19T09:20:51.737Z,102071.63
2022-10-19T09:23:34.846Z,102072.28
2022-10-19T09:26:01.696Z,102077.94
2022-10-19T09:28:38.997Z,102071.69
2022-10-19T09:31:13.371Z,102070.56
2022-10-19T09:33:40.922Z,102056.91
2022-10-19T09:36:18.219Z,102064.13
2022-10-19T09:38:50.193Z,102074.75
2022-10-19T09:41:20.657Z,102071.09
2022-10-19T09:43:53.226Z,102058.50
2022-10-19T09:46:52.237Z,102066.00
2022-10-19T09:49:20.189Z,102058.16
2022-10-19T09:51:52.533Z,102051.94
2022-10-19T09:54:34.952Z,102049.97
2022-10-19T09:57:02.148Z,102047.38
2022-10-19T09:59:34.571Z,102055.72
2022-10-19T10:02:13.504Z,102056.03
2022-10-19T10:04:40.166Z,102043.75
2022-10-19T10:07:06.941Z,102043.69
2022-10-19T10:09:38.365Z,102031.00
2022-10-19T10:12:08.449Z,102042.63
2022-10-19T10:14:40.040Z,102043.44
2022-10-19T10:20:29.387Z,102039.56
2022-10-19T10:23:04.206Z,102046.09
2022-10-19T10:25:33.433Z,102038.00
2022-10-19T10:28:17.261Z,102021.44
2022-10-19T10:30:44.984Z,102035.00
2022-10-19T10:33:27.223Z,102052.28
2022-10-19T10:36:10.313Z,102044.03
2022-10-19T10:39:03.937Z,102032.69
2022-10-19T10:41:31.819Z,102033.22
2022-10-19T10:44:06.623Z,102021.78
2022-10-19T10:46:36.277Z,102032.78
2022-10-19T10:49:07.591Z,102028.88
2022-10-19T10:51:49.233Z,102021.75
2022-10-19T10:54:24.058Z,102025.13
2022-10-19T10:57:04.276Z,102008.09
2022-10-19T10:59:55.731Z,102019.88
2022-10-19T11:02:49.235Z,102016.94
2022-10-19T11:05:23.103Z,102014.16
2022-10-19T11:08:11.939Z,102019.50
2022-10-19T11:11:06.928Z,102009.66
2022-10-19T11:13:48.913Z,101998.44
2022-10-19T11:16:33.924Z,101985.50
2022-10-19T11:19:19.005Z,101978.50
2022-10-19T11:22:15.345Z,101978.44
2022-10-19T11:25:16.929Z,101966.16
2022-10-19T11:27:50.968Z,101969.75
2022-10-19T11:30:23.342Z,101950.34
2022-10-19T11:32:49.951Z,101953.56
2022-10-19T11:35:20.980Z,101939.06
2022-10-19T11:38:17.558Z,101937.13
2022-10-19T11:41:19.769Z,101931.53
2022-10-19T11:44:05.059Z,101934.81
2022-10-19T11:46:36.373Z,101929.47
2022-10-19T11:49:22.146Z,101929.31
2022-10-19T11:51:57.731Z,101931.41
2022-10-19T11:54:46.171Z,101919.84
2022-10-19T11:57:15.417Z,101924.81
2022-10-19T12:00:13.631Z,101920.44
2022-10-19T12:03:23.684Z,101914.56
2022-10-19T12:06:13.330Z,101918.31
2022-10-19T12:08:46.009Z,101910.34
2022-10-19T12:11:27.961Z,101903.94
2022-10-19T12:14:02.652Z,101899.72
2022-10-19T12:16:52.769Z,101893.19
2022-10-19T12:19:29.262Z,101890.28
2022-10-19T12:22:00.362Z,101874.47
2022-10-19T12:24:28.679Z,101872.00
2022-10-19T12:26:55.620Z,101878.00
2022-10-19T12:29:28.577Z,101874.66
2022-10-19T12:31:59.768Z,101874.94
2022-10-19T12:34:45.372Z,101867.81
2022-10-19T12:37:30.625Z,101867.72
2022-10-19T12:40:03.510Z,101862.06
2022-10-19T12:42:45.286Z,101859.75
2022-10-19T12:45:31.058Z,101864.81
2022-10-19T12:48:13.164Z,101837.03
2022-10-19T12:50:48.990Z,101836.56
2022-10-19T12:53:36.334Z,101836.00
2022-10-19T12:56:07.086Z,101830.66
2022-10-19T12:58:47.904Z,101829.50
2022-10-19T13:01:27.515Z,101825.16
2022-10-19T13:04:09.234Z,101817.25
2022-10-19T13:06:38.873Z,101813.81
2022-10-19T13:09:08.373Z,101806.31
2022-10-19T13:11:36.375Z,101803.69
2022-10-19T13:14:06.553Z,101801.94
2022-10-19T13:16:40.968Z,101796.53
2022-10-19T13:19:34.269Z,101802.84
2022-10-19T13:22:28.032Z,101788.22
2022-10-19T13:25:16.188Z,101785.81
2022-10-19T13:27:53.445Z,101782.38
2022-10-19T13:30:35.471Z,101772.88
2022-10-19T13:33:33.432Z,101770.84
2022-10-19T13:36:00.235Z,101767.31
2022-10-19T13:38:30.805Z,101762.97
2022-10-19T13:41:02.617Z,101759.69
2022-10-19T13:43:36.807Z,101762.28
2022-10-19T13:46:20.335Z,101767.28
2022-10-19T13:49:13.903Z,101753.97
2022-10-19T13:52:06.887Z,101747.34
2022-10-19T13:55:04.674Z,101752.00
2022-10-19T13:58:28.237Z,101747.47
2022-10-19T14:04:41.926Z,101740.25
2022-10-19T14:07:23.135Z,101749.28
2022-10-19T14:09:58.831Z,101746.50
2022-10-19T14:12:28.361Z,101751.16
2022-10-19T14:14:56.153Z,101744.00
2022-10-19T14:17:25.740Z,101748.44
2022-10-19T14:19:55.370Z,101739.56
2022-10-19T14:22:25.003Z,101740.19
2022-10-19T14:24:52.546Z,101732.03
2022-10-19T14:27:28.464Z,101722.31
2022-10-19T14:29:55.473Z,101725.84
2022-10-19T14:32:26.349Z,101724.97
2022-10-19T14:34:57.692Z,101718.00
2022-10-19T14:37:29.458Z,101713.53
2022-10-19T14:40:26.643Z,101715.94
2022-10-19T14:42:57.027Z,101708.75
2022-10-19T14:45:27.739Z,101703.53
2022-10-19T14:48:06.162Z,101701.53
2022-10-19T14:50:51.998Z,101700.56
2022-10-19T14:53:39.878Z,101691.81
2022-10-19T14:56:35.006Z,101690.03
2022-10-19T14:59:36.607Z,101687.22
2022-10-19T15:02:48.517Z,101693.47
2022-10-19T15:05:26.183Z,101689.22
2022-10-19T15:10:48.884Z,101687.66
2022-10-19T15:13:22.148Z,101679.59
2022-10-19T15:15:53.400Z,101682.88
2022-10-19T15:18:49.365Z,101675.81
2022-10-19T15:21:52.499Z,101684.03
2022-10-19T15:24:30.724Z,101677.75
2022-10-19T15:27:08.854Z,101670.50
2022-10-19T15:29:36.967Z,101657.91
2022-10-19T15:32:25.637Z,101651.78
2022-10-19T15:34:55.603Z,101653.50
2022-10-19T15:37:24.044Z,101650.75
2022-10-19T15:39:52.095Z,101650.22
2022-10-19T15:42:48.618Z,101650.38
2022-10-19T15:45:39.432Z,101643.34
2022-10-19T15:48:40.560Z,101637.97
2022-10-19T15:51:29.279Z,101647.44
2022-10-19T15:54:18.943Z,101641.19
2022-10-19T15:56:51.176Z,101637.53
2022-10-19T15:59:24.245Z,101634.91
2022-10-19T16:01:56.168Z,101625.84
2022-10-19T16:04:27.275Z,101624.13
2022-10-19T16:06:55.930Z,101625.50
2022-10-19T16:09:22.588Z,101626.63
2022-10-19T16:11:50.398Z,101625.63
2022-10-19T16:14:21.091Z,101621.97
2022-10-19T16:16:51.140Z,101625.34
2022-10-19T16:19:17.840Z,101624.09
2022-10-19T16:21:50.539Z,101631.22
2022-10-19T16:24:20.669Z,101619.47
2022-10-19T16:26:47.293Z,101608.75
2022-10-19T16:29:25.469Z,101607.84
2022-10-19T16:31:55.626Z,101615.81
2022-10-19T16:34:22.976Z,101612.13
2022-10-19T16:36:52.675Z,101599.66
2022-10-19T16:39:19.429Z,101599.59
2022-10-19T16:41:46.122Z,101586.94
2022-10-19T16:44:13.292Z,101601.19
2022-10-19T16:46:43.506Z,101584.41
2022-10-19T16:49:10.339Z,101584.41
2022-10-19T16:51:40.556Z,101581.63
2022-10-19T16:54:10.552Z,101585.16
2022-10-19T16:56:51.421Z,101582.31
2022-10-19T16:59:19.812Z,101580.59
2022-10-19T17:01:48.425Z,101578.75
2022-10-19T17:04:21.939Z,101579.72
2022-10-19T17:06:51.452Z,101587.44
2022-10-19T17:12:06.635Z,101595.28
2022-10-19T17:14:38.458Z,101593.44
2022-10-19T17:17:11.789Z,101589.63
2022-10-19T17:19:38.727Z,101590.59
2022-10-19T17:22:09.541Z,101586.97
2022-10-19T17:24:48.358Z,101582.81
2022-10-19T17:27:22.185Z,101582.69
2022-10-19T17:29:52.224Z,101579.97
2022-10-19T17:32:19.191Z,101583.56
2022-10-19T17:34:57.107Z,101579.09
2022-10-19T17:37:48.595Z,101579.00
2022-10-19T17:40:15.646Z,101574.69
2022-10-19T17:42:42.559Z,101577.09
2022-10-19T17:45:10.109Z,101574.16
2022-10-19T17:47:38.021Z,101567.16
2022-10-19T17:50:09.316Z,101570.47
2022-10-19T17:53:03.956Z,101582.22
2022-10-19T17:55:34.760Z,101573.06
2022-10-19T17:58:04.781Z,101574.53
2022-10-19T18:00:38.897Z,101566.56
2022-10-19T18:03:07.701Z,101563.97
2022-10-19T18:06:00.634Z,101563.31
2022-10-19T18:08:48.789Z,101557.31
2022-10-19T18:11:43.362Z,101552.03
2022-10-19T18:14:26.850Z,101562.81
2022-10-19T18:17:03.440Z,101563.97
2022-10-19T18:19:49.018Z,101568.22
2022-10-19T18:22:24.504Z,101571.63
2022-10-19T18:24:55.880Z,101574.53
2022-10-19T18:27:26.108Z,101573.38
2022-10-19T18:30:31.725Z,101569.94
2022-10-19T18:33:24.033Z,101562.53
2022-10-19T18:36:03.871Z,101554.66
2022-10-19T18:42:25.475Z,101559.47
2022-10-19T18:45:25.292Z,101553.53
2022-10-19T18:48:41.905Z,101555.03
2022-10-19T18:51:10.888Z,101542.97
2022-10-19T19:09:10.462Z,101528.34
2022-10-19T19:12:08.083Z,101526.31
2022-10-19T19:14:50.461Z,101528.91
2022-10-19T19:18:23.668Z,101525.44
2022-10-19T19:21:00.538Z,101512.41
2022-10-19T19:26:26.333Z,101507.75
2022-10-19T19:34:37.499Z,101511.59
2022-10-19T19:38:47.915Z,101493.81
2022-10-19T19:45:52.888Z,101485.34
2022-10-19T19:50:35.976Z,101480.81
2022-10-19T19:52:09.996Z,101481.34
2022-10-19T19:54:52.429Z,101489.97
2022-10-19T19:57:41.430Z,101497.69
2022-10-19T20:00:10.169Z,101496.16
2022-10-19T20:03:56.320Z,101495.50
2022-10-19T20:06:41.315Z,101489.84
2022-10-19T20:09:08.898Z,101486.22
2022-10-19T20:11:42.080Z,101481.94
2022-10-19T20:14:11.179Z,101479.06
2022-10-19T20:16:38.316Z,101482.25
2022-10-19T20:19:17.788Z,101478.22
2022-10-19T20:22:12.067Z,101474.94
2022-10-19T20:28:32.472Z,101456.19
2022-10-19T20:31:12.106Z,101454.59
2022-10-19T20:33:52.539Z,101453.91
2022-10-19T20:36:35.507Z,101454.13
2022-10-19T20:39:31.048Z,101462.50
2022-10-19T20:42:08.381Z,101454.59
2022-10-19T20:44:40.800Z,101460.00
2022-10-19T20:47:07.724Z,101454.13
2022-10-19T20:49:41.112Z,101447.81
2022-10-19T20:52:20.055Z,101442.13
2022-10-19T20:54:51.129Z,101450.47
2022-10-19T20:57:23.823Z,101439.06
2022-10-19T20:59:50.845Z,101427.75
2022-10-19T21:02:18.018Z,101432.06
2022-10-19T21:04:44.953Z,101431.16
2022-10-19T21:07:11.666Z,101415.47
2022-10-19T21:09:38.304Z,101424.78
2022-10-19T21:12:05.001Z,101423.09
2022-10-19T21:14:31.723Z,101430.75
2022-10-19T21:16:59.567Z,101423.31
2022-10-19T21:19:28.748Z,101414.34
2022-10-19T21:22:02.130Z,101406.34
2022-10-19T21:24:32.476Z,101403.09
2022-10-19T21:27:05.035Z,101400.63
2022-10-19T21:29:31.685Z,101388.81
2022-10-19T21:31:58.319Z,101382.56
2022-10-19T21:34:27.484Z,101382.13
2022-10-19T21:36:54.519Z,101374.97
2022-10-19T21:39:21.734Z,101378.50
2022-10-19T21:41:48.796Z,101384.66
2022-10-19T21:44:16.870Z,101384.53
2022-10-19T21:46:43.920Z,101381.25
2022-10-19T21:49:14.778Z,101376.53
2022-10-19T21:51:47.542Z,101378.06
2022-10-19T21:54:17.062Z,101371.78
2022-10-19T21:56:44.003Z,101371.78
2022-10-19T21:59:11.901Z,101365.28
2022-10-19T22:01:41.325Z,101367.19
2022-10-19T22:04:12.108Z,101366.38
2022-10-19T22:06:39.943Z,101369.88
2022-10-19T22:09:07.977Z,101369.88
2022-10-19T22:11:34.808Z,101364.66
2022-10-19T22:14:03.225Z,101362.25
2022-10-19T22:16:30.735Z,101365.75
2022-10-19T22:18:57.666Z,101360.28
2022-10-19T22:21:26.982Z,101361.00
2022-10-19T22:23:55.761Z,101360.34
2022-10-19T22:26:28.819Z,101348.38
2022-10-19T22:28:57.012Z,101343.81
2022-10-19T22:31:24.885Z,101347.50
2022-10-19T22:33:51.594Z,101342.94
2022-10-19T22:36:18.454Z,101335.75
2022-10-19T22:38:45.145Z,101339.25
2022-10-19T22:41:11.765Z,101340.25
2022-10-19T22:43:38.334Z,101330.47
2022-10-19T22:46:04.908Z,101327.75
2022-10-19T22:48:31.526Z,101318.72
2022-10-19T22:50:58.097Z,101322.81
2022-10-19T22:53:24.824Z,101316.00
2022-10-19T22:55:51.522Z,101305.88
2022-10-19T22:58:18.696Z,101299.22
2022-10-19T23:00:45.355Z,101297.81
2022-10-19T23:03:12.144Z,101294.66
2022-10-19T23:05:38.919Z,101291.06
2022-10-19T23:08:05.679Z,101283.66
2022-10-19T23:10:32.698Z,101275.59
2022-10-19T23:12:59.350Z,101271.78
2022-10-19T23:15:25.915Z,101274.84
2022-10-19T23:17:52.571Z,101268.25
2022-10-19T23:20:19.183Z,101269.31
2022-10-19T23:22:45.860Z,101258.69
2022-10-19T23:25:12.412Z,101253.94
2022-10-19T23:27:39.304Z,101252.59
2022-10-19T23:30:06.551Z,101240.66
2022-10-19T23:32:33.153Z,101236.97
2022-10-19T23:34:59.732Z,101237.03
2022-10-19T23:37:26.408Z,101237.03
2022-10-19T23:39:52.988Z,101231.13
2022-10-19T23:42:19.607Z,101228.97
2022-10-19T23:44:46.196Z,101229.81
2022-10-19T23:47:12.772Z,101230.81
2022-10-19T23:49:39.343Z,101228.19
2022-10-19T23:52:06.018Z,101218.59
2022-10-19T23:54:32.608Z,101221.25
2022-10-19T23:56:59.324Z,101223.09
2022-10-19T23:59:25.904Z,101222.22
