createdAt,value
2023-05-05T00:00:02.511Z,14.9419
2023-05-05T00:01:03.332Z,14.9581
2023-05-05T00:02:04.914Z,14.9536
2023-05-05T00:03:06.764Z,14.9321
2023-05-05T00:04:08.218Z,14.9246
2023-05-05T00:05:09.886Z,14.9239
2023-05-05T00:06:11.593Z,14.9390
2023-05-05T00:07:13.147Z,14.9580
2023-05-05T00:08:14.794Z,14.9581
2023-05-05T00:09:16.424Z,14.9350
2023-05-05T00:10:18.090Z,14.9212
2023-05-05T00:11:19.760Z,14.9182
2023-05-05T00:12:21.331Z,14.9261
2023-05-05T00:13:23.048Z,14.9353
2023-05-05T00:14:24.659Z,14.9340
2023-05-05T00:15:26.307Z,14.9120
2023-05-05T00:16:28.081Z,14.8998
2023-05-05T00:17:29.610Z,14.8905
2023-05-05T00:18:31.276Z,14.9060
2023-05-05T00:19:32.893Z,14.9238
2023-05-05T00:20:34.583Z,14.9240
2023-05-05T00:21:36.244Z,14.9140
2023-05-05T00:22:37.862Z,14.8903
2023-05-05T00:23:39.472Z,14.8710
2023-05-05T00:24:41.217Z,14.8931
2023-05-05T00:25:42.754Z,14.8916
2023-05-05T00:26:44.490Z,14.8913
2023-05-05T00:27:46.152Z,14.8685
2023-05-05T00:28:47.770Z,14.8457
2023-05-05T00:29:49.331Z,14.8605
2023-05-05T00:30:51.070Z,14.8705
2023-05-05T00:31:52.665Z,14.8828
2023-05-05T00:32:54.467Z,14.8707
2023-05-05T00:33:55.908Z,14.8455
2023-05-05T00:34:57.673Z,14.8252
2023-05-05T00:35:59.281Z,14.8347
2023-05-05T00:37:00.929Z,14.8409
2023-05-05T00:38:02.482Z,14.8475
2023-05-05T00:39:04.207Z,14.8417
2023-05-05T00:40:05.897Z,14.8375
2023-05-05T00:41:07.485Z,14.8142
2023-05-05T00:42:10.493Z,14.8089
2023-05-05T00:43:10.692Z,14.8214
2023-05-05T00:44:12.394Z,14.8415
2023-05-05T00:45:15.004Z,14.8488
2023-05-05T00:46:15.704Z,14.8238
2023-05-05T00:47:17.389Z,14.7943
2023-05-05T00:48:19.078Z,14.7915
2023-05-05T00:49:20.666Z,14.8040
2023-05-05T00:50:22.255Z,14.8195
2023-05-05T00:51:23.991Z,14.8167
2023-05-05T00:52:25.601Z,14.7836
2023-05-05T00:53:27.226Z,14.7656
2023-05-05T00:54:28.824Z,14.7904
2023-05-05T00:55:30.504Z,14.8158
2023-05-05T00:56:32.121Z,14.8396
2023-05-05T00:57:33.830Z,14.8325
2023-05-05T00:58:35.355Z,14.7967
2023-05-05T00:59:37.082Z,14.7720
2023-05-05T01:00:38.679Z,14.7911
2023-05-05T01:01:41.491Z,14.8232
2023-05-05T01:02:42.458Z,14.8382
2023-05-05T01:03:43.845Z,14.8359
2023-05-05T01:04:46.139Z,14.8040
2023-05-05T01:05:46.883Z,14.7586
2023-05-05T01:06:48.494Z,14.7540
2023-05-05T01:07:50.130Z,14.7575
2023-05-05T01:08:51.794Z,14.7909
2023-05-05T01:10:04.201Z,14.8187
2023-05-05T01:10:55.089Z,14.8285
2023-05-05T01:11:56.780Z,14.8190
2023-05-05T01:12:58.436Z,14.7901
2023-05-05T01:13:59.967Z,14.7447
2023-05-05T01:15:01.639Z,14.7411
2023-05-05T01:16:03.337Z,14.7611
2023-05-05T01:17:04.951Z,14.7910
2023-05-05T01:18:06.764Z,14.8234
2023-05-05T01:19:08.200Z,14.8514
2023-05-05T01:20:10.013Z,14.8504
2023-05-05T01:21:11.495Z,14.8157
2023-05-05T01:22:13.129Z,14.7692
2023-05-05T01:23:14.786Z,14.7430
2023-05-05T01:24:16.386Z,14.7576
2023-05-05T01:25:18.073Z,14.7835
2023-05-05T01:26:19.691Z,14.8109
2023-05-05T01:27:21.367Z,14.8233
2023-05-05T01:28:23.021Z,14.8142
2023-05-05T01:29:24.643Z,14.7783
2023-05-05T01:30:26.257Z,14.7412
2023-05-05T01:31:28.032Z,14.7126
2023-05-05T01:32:29.635Z,14.7329
2023-05-05T01:33:31.556Z,14.7663
2023-05-05T01:34:32.892Z,14.8107
2023-05-05T01:35:34.515Z,14.8261
2023-05-05T01:36:36.150Z,14.8134
2023-05-05T01:37:37.868Z,14.7800
2023-05-05T01:38:39.498Z,14.7482
2023-05-05T01:39:41.107Z,14.7423
2023-05-05T01:40:42.766Z,14.7655
2023-05-05T01:41:44.439Z,14.7973
2023-05-05T01:42:46.063Z,14.8212
2023-05-05T01:43:47.739Z,14.8085
2023-05-05T01:44:49.241Z,14.7382
2023-05-05T01:45:50.980Z,14.6737
2023-05-05T01:46:52.560Z,14.6687
2023-05-05T01:47:54.273Z,14.6896
2023-05-05T01:48:55.836Z,14.7109
2023-05-05T01:49:57.605Z,14.7370
2023-05-05T01:50:59.158Z,14.7682
2023-05-05T01:52:00.870Z,14.7816
2023-05-05T01:53:02.473Z,14.7581
2023-05-05T01:54:04.958Z,14.7246
2023-05-05T01:55:05.800Z,14.7108
2023-05-05T01:56:07.365Z,14.7064
2023-05-05T01:57:09.010Z,14.7303
2023-05-05T01:58:10.781Z,14.7633
2023-05-05T01:59:12.334Z,14.7930
2023-05-05T02:00:13.997Z,14.7774
2023-05-05T02:01:15.604Z,14.7323
2023-05-05T02:02:17.266Z,14.7002
2023-05-05T02:03:18.969Z,14.6841
2023-05-05T02:04:20.665Z,14.6750
2023-05-05T02:05:22.198Z,14.7116
2023-05-05T02:06:23.820Z,14.7572
2023-05-05T02:07:25.429Z,14.8003
2023-05-05T02:08:27.185Z,14.7860
2023-05-05T02:09:28.754Z,14.7272
2023-05-05T02:10:30.415Z,14.6783
2023-05-05T02:11:32.004Z,14.6624
2023-05-05T02:12:33.719Z,14.6806
2023-05-05T02:13:35.368Z,14.7154
2023-05-05T02:14:36.997Z,14.7480
2023-05-05T02:15:38.678Z,14.7939
2023-05-05T02:16:40.284Z,14.8016
2023-05-05T02:17:41.939Z,14.7449
2023-05-05T02:18:43.565Z,14.6858
2023-05-05T02:19:45.250Z,14.6639
2023-05-05T02:20:46.860Z,14.6685
2023-05-05T02:21:48.561Z,14.7030
2023-05-05T02:22:50.131Z,14.7431
2023-05-05T02:23:51.922Z,14.7715
2023-05-05T02:24:53.467Z,14.7741
2023-05-05T02:25:55.018Z,14.6988
2023-05-05T02:26:56.816Z,14.6328
2023-05-05T02:27:58.319Z,14.6231
2023-05-05T02:29:00.031Z,14.6275
2023-05-05T02:30:01.654Z,14.6504
2023-05-05T02:31:03.294Z,14.6923
2023-05-05T02:32:04.986Z,14.7402
2023-05-05T02:33:06.715Z,14.7632
2023-05-05T02:34:08.226Z,14.7085
2023-05-05T02:35:09.896Z,14.6570
2023-05-05T02:36:11.536Z,14.6222
2023-05-05T02:37:13.214Z,14.6035
2023-05-05T02:38:14.783Z,14.6327
2023-05-05T02:39:16.426Z,14.6863
2023-05-05T02:40:18.082Z,14.7391
2023-05-05T02:41:19.690Z,14.7717
2023-05-05T02:42:21.923Z,14.7711
2023-05-05T02:43:23.124Z,14.7296
2023-05-05T02:44:24.626Z,14.6969
2023-05-05T02:45:26.855Z,14.6971
2023-05-05T02:46:27.963Z,14.7134
2023-05-05T02:47:29.628Z,14.7353
2023-05-05T02:48:31.148Z,14.7795
2023-05-05T02:49:32.885Z,14.8121
2023-05-05T02:50:34.498Z,14.8190
2023-05-05T02:51:36.232Z,14.7752
2023-05-05T02:52:37.824Z,14.7091
2023-05-05T02:53:39.443Z,14.6695
2023-05-05T02:54:41.436Z,14.6707
2023-05-05T02:55:42.753Z,14.6902
2023-05-05T02:56:44.359Z,14.7034
2023-05-05T02:57:46.001Z,14.7473
2023-05-05T02:58:47.620Z,14.7771
2023-05-05T02:59:49.339Z,14.7623
2023-05-05T03:00:50.953Z,14.6963
2023-05-05T03:01:52.736Z,14.6459
2023-05-05T03:02:54.339Z,14.6234
2023-05-05T03:03:55.976Z,14.6192
2023-05-05T03:04:57.556Z,14.6403
2023-05-05T03:05:59.208Z,14.6745
2023-05-05T03:07:00.767Z,14.7054
2023-05-05T03:08:02.533Z,14.7440
2023-05-05T03:09:04.171Z,14.7540
2023-05-05T03:10:06.203Z,14.7150
2023-05-05T03:11:07.386Z,14.6617
2023-05-05T03:12:09.096Z,14.6373
2023-05-05T03:13:10.858Z,14.6230
2023-05-05T03:14:12.369Z,14.6402
2023-05-05T03:15:14.071Z,14.6599
2023-05-05T03:16:15.780Z,14.6948
2023-05-05T03:17:17.310Z,14.7369
2023-05-05T03:18:18.988Z,14.7453
2023-05-05T03:19:20.617Z,14.7037
2023-05-05T03:20:22.302Z,14.6555
2023-05-05T03:21:23.963Z,14.6175
2023-05-05T03:22:25.536Z,14.6071
2023-05-05T03:23:27.175Z,14.6308
2023-05-05T03:24:28.850Z,14.6552
2023-05-05T03:25:30.557Z,14.7063
2023-05-05T03:26:32.487Z,14.7473
2023-05-05T03:27:33.796Z,14.7581
2023-05-05T03:28:35.363Z,14.7115
2023-05-05T03:29:37.096Z,14.6623
2023-05-05T03:30:38.781Z,14.6383
2023-05-05T03:31:41.102Z,14.6381
2023-05-05T03:32:42.082Z,14.6589
2023-05-05T03:33:43.649Z,14.6988
2023-05-05T03:34:45.245Z,14.7534
2023-05-05T03:35:46.976Z,14.7899
2023-05-05T03:36:48.582Z,14.7775
2023-05-05T03:37:50.971Z,14.7171
2023-05-05T03:38:51.816Z,14.6574
2023-05-05T03:39:53.605Z,14.6438
2023-05-05T03:40:55.195Z,14.6378
2023-05-05T03:41:56.853Z,14.6705
2023-05-05T03:42:58.434Z,14.7299
2023-05-05T03:44:00.185Z,14.7841
2023-05-05T03:45:01.733Z,14.7863
2023-05-05T03:46:03.469Z,14.7159
2023-05-05T03:47:06.000Z,14.6606
2023-05-05T03:48:06.752Z,14.6279
2023-05-05T03:49:08.311Z,14.6348
2023-05-05T03:50:10.170Z,14.6675
2023-05-05T03:51:11.636Z,14.7279
2023-05-05T03:52:15.093Z,14.7803
2023-05-05T03:53:14.976Z,14.7853
2023-05-05T03:54:16.552Z,14.7068
2023-05-05T03:55:18.186Z,14.6376
2023-05-05T03:56:19.873Z,14.5917
2023-05-05T03:57:21.468Z,14.5930
2023-05-05T03:58:24.011Z,14.6303
2023-05-05T03:59:24.741Z,14.6799
2023-05-05T04:00:26.464Z,14.7340
2023-05-05T04:01:28.859Z,14.7795
2023-05-05T04:02:29.855Z,14.7428
2023-05-05T04:03:31.651Z,14.6799
2023-05-05T04:04:33.154Z,14.6078
2023-05-05T04:05:34.653Z,14.5947
2023-05-05T04:06:36.293Z,14.6263
2023-05-05T04:07:37.927Z,14.6732
2023-05-05T04:08:40.068Z,14.7414
2023-05-05T04:09:41.959Z,14.7979
2023-05-05T04:10:42.907Z,14.7667
2023-05-05T04:11:44.545Z,14.7162
2023-05-05T04:12:46.356Z,14.6646
2023-05-05T04:13:47.871Z,14.6527
2023-05-05T04:14:49.537Z,14.6769
2023-05-05T04:15:51.104Z,14.7241
2023-05-05T04:16:52.716Z,14.7866
2023-05-05T04:17:55.142Z,14.8016
2023-05-05T04:18:56.061Z,14.7224
2023-05-05T04:19:57.720Z,14.6537
2023-05-05T04:20:59.306Z,14.6230
2023-05-05T04:22:00.971Z,14.6327
2023-05-05T04:23:02.643Z,14.6745
2023-05-05T04:24:04.278Z,14.7518
2023-05-05T04:25:05.964Z,14.8093
2023-05-05T04:26:07.514Z,14.7642
2023-05-05T04:27:09.192Z,14.6763
2023-05-05T04:28:10.852Z,14.6204
2023-05-05T04:29:12.523Z,14.6096
2023-05-05T04:30:14.143Z,14.6429
2023-05-05T04:31:15.753Z,14.7058
2023-05-05T04:32:17.296Z,14.7796
2023-05-05T04:33:19.018Z,14.8032
2023-05-05T04:34:20.640Z,14.7408
2023-05-05T04:35:22.300Z,14.6723
2023-05-05T04:36:23.936Z,14.6377
2023-05-05T04:37:25.520Z,14.6521
2023-05-05T04:38:27.301Z,14.7045
2023-05-05T04:39:29.535Z,14.7686
2023-05-05T04:40:30.481Z,14.8202
2023-05-05T04:41:32.049Z,14.7786
2023-05-05T04:42:33.701Z,14.7092
2023-05-05T04:43:35.400Z,14.6557
2023-05-05T04:44:37.474Z,14.6592
2023-05-05T04:45:38.705Z,14.7011
2023-05-05T04:46:40.326Z,14.7727
2023-05-05T04:47:42.045Z,14.8289
2023-05-05T04:48:43.590Z,14.7972
2023-05-05T04:49:45.476Z,14.7310
2023-05-05T04:50:46.971Z,14.6929
2023-05-05T04:51:48.547Z,14.6989
2023-05-05T04:52:51.392Z,14.7249
2023-05-05T04:53:53.091Z,14.7862
2023-05-05T04:54:53.632Z,14.8495
2023-05-05T04:55:55.286Z,14.8433
2023-05-05T04:56:56.918Z,14.7502
2023-05-05T04:57:58.584Z,14.6803
2023-05-05T04:59:00.206Z,14.6625
2023-05-05T05:00:01.893Z,14.6842
2023-05-05T05:01:03.525Z,14.7417
2023-05-05T05:02:05.246Z,14.8238
2023-05-05T05:03:06.854Z,14.8789
2023-05-05T05:04:08.422Z,14.8116
2023-05-05T05:05:10.094Z,14.7353
2023-05-05T05:06:11.723Z,14.7020
2023-05-05T05:07:13.336Z,14.7145
2023-05-05T05:08:15.087Z,14.7589
2023-05-05T05:09:16.575Z,14.8314
2023-05-05T05:10:18.342Z,14.9050
2023-05-05T05:11:19.974Z,14.8876
2023-05-05T05:12:21.563Z,14.8014
2023-05-05T05:13:23.269Z,14.7288
2023-05-05T05:14:24.898Z,14.7206
2023-05-05T05:15:26.463Z,14.7385
2023-05-05T05:16:28.351Z,14.7924
2023-05-05T05:17:29.858Z,14.8655
2023-05-05T05:18:31.521Z,14.9218
2023-05-05T05:19:34.069Z,14.8553
2023-05-05T05:20:35.092Z,14.7514
2023-05-05T05:21:36.425Z,14.7076
2023-05-05T05:22:38.009Z,14.7243
2023-05-05T05:23:39.658Z,14.7700
2023-05-05T05:24:41.363Z,14.8441
2023-05-05T05:25:43.897Z,14.9246
2023-05-05T05:26:44.690Z,14.9016
2023-05-05T05:27:50.136Z,14.8212
2023-05-05T05:28:47.856Z,14.7518
2023-05-05T05:29:49.558Z,14.7433
2023-05-05T05:30:51.228Z,14.7952
2023-05-05T05:31:52.803Z,14.8762
2023-05-05T05:32:54.544Z,14.9654
2023-05-05T05:33:56.191Z,14.9917
2023-05-05T05:34:57.678Z,14.9293
2023-05-05T05:35:59.470Z,14.8764
2023-05-05T05:37:01.076Z,14.8484
2023-05-05T05:38:02.700Z,14.8940
2023-05-05T05:39:04.256Z,14.9617
2023-05-05T05:40:06.032Z,15.0358
2023-05-05T05:41:07.535Z,15.0912
2023-05-05T05:42:10.507Z,15.0675
2023-05-05T05:43:10.923Z,15.0391
2023-05-05T05:44:12.522Z,15.0312
2023-05-05T05:45:14.094Z,15.0604
2023-05-05T05:46:15.886Z,15.1304
2023-05-05T05:47:17.500Z,15.2136
2023-05-05T05:48:20.104Z,15.2154
2023-05-05T05:49:20.598Z,15.1735
2023-05-05T05:50:22.673Z,15.1582
2023-05-05T05:51:24.267Z,15.1782
2023-05-05T05:52:25.978Z,15.2372
2023-05-05T05:53:28.665Z,15.3064
2023-05-05T05:54:29.666Z,15.3660
2023-05-05T05:55:30.492Z,15.3311
2023-05-05T05:56:32.215Z,15.2559
2023-05-05T05:57:34.167Z,15.2180
2023-05-05T05:58:35.413Z,15.2739
2023-05-05T05:59:37.121Z,15.3652
2023-05-05T06:00:38.950Z,15.4753
2023-05-05T06:01:40.445Z,15.5286
2023-05-05T06:02:42.296Z,15.5255
2023-05-05T06:03:43.712Z,15.5281
2023-05-05T06:04:45.285Z,15.6064
2023-05-05T06:05:46.886Z,15.6995
2023-05-05T06:06:48.675Z,15.8045
2023-05-05T06:07:50.229Z,15.9209
2023-05-05T06:08:51.877Z,16.0278
2023-05-05T06:09:53.503Z,16.1104
2023-05-05T06:10:55.272Z,16.1283
2023-05-05T06:11:56.831Z,16.1362
2023-05-05T06:12:58.578Z,16.1814
2023-05-05T06:14:00.071Z,16.2630
2023-05-05T06:15:01.727Z,16.3547
2023-05-05T06:16:03.395Z,16.4457
2023-05-05T06:17:05.085Z,16.5386
2023-05-05T06:18:06.702Z,16.6367
2023-05-05T06:19:08.349Z,16.7619
2023-05-05T06:20:10.058Z,16.8861
2023-05-05T06:21:11.630Z,17.0261
2023-05-05T06:22:13.348Z,17.1752
2023-05-05T06:23:14.886Z,17.2880
2023-05-05T06:24:16.474Z,17.3744
2023-05-05T06:25:18.180Z,17.4332
2023-05-05T06:26:19.818Z,17.5061
2023-05-05T06:27:21.446Z,17.5766
2023-05-05T06:28:23.612Z,17.6606
2023-05-05T06:29:24.694Z,17.7774
2023-05-05T06:30:26.413Z,17.8968
2023-05-05T06:31:27.996Z,18.0005
2023-05-05T06:32:30.164Z,18.0840
2023-05-05T06:33:31.328Z,18.0763
2023-05-05T06:34:32.970Z,17.9958
2023-05-05T06:35:34.596Z,17.9571
2023-05-05T06:36:36.306Z,17.9808
2023-05-05T06:37:37.868Z,18.0859
2023-05-05T06:38:39.571Z,18.2197
2023-05-05T06:39:41.135Z,18.3636
2023-05-05T06:40:42.841Z,18.4759
2023-05-05T06:41:44.478Z,18.4329
2023-05-05T06:42:46.160Z,18.2947
2023-05-05T06:43:48.097Z,18.2607
2023-05-05T06:44:49.469Z,18.3021
2023-05-05T06:45:50.950Z,18.4157
2023-05-05T06:46:52.731Z,18.5406
2023-05-05T06:47:54.295Z,18.7017
2023-05-05T06:48:56.118Z,18.7485
2023-05-05T06:49:57.502Z,18.5627
2023-05-05T06:50:59.201Z,18.4868
2023-05-05T06:52:00.799Z,18.5301
2023-05-05T06:53:02.481Z,18.6648
2023-05-05T06:54:04.152Z,18.8625
2023-05-05T06:55:05.742Z,19.1218
2023-05-05T06:56:07.405Z,19.3887
2023-05-05T06:57:09.054Z,19.5744
2023-05-05T06:58:11.600Z,19.8766
2023-05-05T06:59:12.308Z,20.0283
2023-05-05T07:00:13.898Z,20.2056
2023-05-05T07:01:15.720Z,20.5421
2023-05-05T07:02:17.211Z,21.1220
2023-05-05T07:03:18.914Z,21.5648
2023-05-05T07:04:20.561Z,21.6941
2023-05-05T07:05:22.244Z,21.9666
2023-05-05T07:06:23.765Z,22.1332
2023-05-05T07:07:25.451Z,22.5644
2023-05-05T07:08:27.066Z,23.0437
2023-05-05T07:09:28.743Z,23.2814
2023-05-05T07:10:30.356Z,23.1577
2023-05-05T07:11:31.956Z,23.1694
2023-05-05T07:12:33.668Z,23.3612
2023-05-05T07:13:35.249Z,23.6430
2023-05-05T07:14:37.019Z,24.0016
2023-05-05T07:15:38.684Z,23.8264
2023-05-05T07:16:40.337Z,23.6592
2023-05-05T07:17:41.879Z,23.7185
2023-05-05T07:18:43.586Z,23.8259
2023-05-05T07:19:45.248Z,23.9628
2023-05-05T07:20:46.965Z,23.8392
2023-05-05T07:21:48.437Z,23.3847
2023-05-05T07:22:50.107Z,23.0808
2023-05-05T07:23:52.091Z,22.9173
2023-05-05T07:24:53.462Z,22.8738
2023-05-05T07:25:54.998Z,22.5663
2023-05-05T07:26:56.644Z,21.9993
2023-05-05T07:27:58.272Z,21.7237
2023-05-05T07:29:00.008Z,21.7548
2023-05-05T07:30:02.073Z,21.7848
2023-05-05T07:31:03.263Z,21.5964
2023-05-05T07:32:04.921Z,21.2532
2023-05-05T07:33:06.554Z,21.1276
2023-05-05T07:34:08.519Z,21.2422
2023-05-05T07:35:09.789Z,21.4589
2023-05-05T07:36:11.519Z,21.4435
2023-05-05T07:37:13.104Z,21.2085
2023-05-05T07:38:15.602Z,21.0626
2023-05-05T07:39:17.127Z,21.1411
2023-05-05T07:40:18.095Z,21.1252
2023-05-05T07:41:19.651Z,21.1067
2023-05-05T07:42:21.422Z,20.9912
2023-05-05T07:43:23.015Z,20.9195
2023-05-05T07:44:24.658Z,21.0239
2023-05-05T07:45:26.268Z,21.1319
2023-05-05T07:46:28.016Z,21.0953
2023-05-05T07:47:29.587Z,20.9923
2023-05-05T07:48:31.193Z,21.0116
2023-05-05T07:49:32.811Z,21.2085
2023-05-05T07:50:34.505Z,21.2380
2023-05-05T07:51:36.051Z,21.0724
2023-05-05T07:52:45.313Z,20.9306
2023-05-05T07:53:39.304Z,20.9219
2023-05-05T07:54:40.960Z,21.1019
2023-05-05T07:55:43.033Z,21.2379
2023-05-05T07:56:44.569Z,21.1963
2023-05-05T07:57:45.963Z,21.0518
2023-05-05T07:58:48.488Z,20.9985
2023-05-05T07:59:49.226Z,21.0878
2023-05-05T08:00:50.999Z,21.2409
2023-05-05T08:01:54.791Z,21.2468
2023-05-05T08:02:54.322Z,21.1936
2023-05-05T08:03:55.995Z,21.1578
2023-05-05T08:04:57.596Z,21.1868
2023-05-05T08:05:59.305Z,21.3301
2023-05-05T08:07:00.877Z,21.3348
2023-05-05T08:08:02.567Z,21.2453
2023-05-05T08:09:04.159Z,21.2092
2023-05-05T08:10:05.832Z,21.3381
2023-05-05T08:11:07.479Z,21.6649
2023-05-05T08:12:09.896Z,21.9502
2023-05-05T08:13:10.632Z,22.1088
2023-05-05T08:14:12.278Z,22.2683
2023-05-05T08:15:13.924Z,22.4765
2023-05-05T08:16:15.583Z,22.9030
2023-05-05T08:17:18.144Z,23.1024
2023-05-05T08:18:18.861Z,23.1417
2023-05-05T08:19:28.600Z,23.2542
2023-05-05T08:20:22.148Z,23.5805
2023-05-05T08:21:23.793Z,23.7785
2023-05-05T08:22:25.421Z,23.6920
2023-05-05T08:23:27.048Z,23.5574
2023-05-05T08:24:28.640Z,23.5633
2023-05-05T08:25:30.283Z,23.7827
2023-05-05T08:26:31.933Z,23.7680
2023-05-05T08:27:33.625Z,23.5622
2023-05-05T08:28:35.307Z,23.3287
2023-05-05T08:29:36.827Z,23.2060
2023-05-05T08:30:38.434Z,23.0760
2023-05-05T08:31:40.320Z,22.7409
2023-05-05T08:32:41.871Z,22.4065
2023-05-05T08:33:43.450Z,22.2500
2023-05-05T08:34:45.014Z,22.3706
2023-05-05T08:35:46.706Z,22.4310
2023-05-05T08:36:48.360Z,22.3666
2023-05-05T08:37:49.964Z,22.4260
2023-05-05T08:38:51.593Z,22.6673
2023-05-05T08:39:53.202Z,23.1399
2023-05-05T08:40:54.953Z,23.3809
2023-05-05T08:41:56.590Z,23.4345
2023-05-05T08:42:58.230Z,23.4331
2023-05-05T08:43:59.779Z,23.6218
2023-05-05T08:45:01.425Z,23.8297
2023-05-05T08:46:03.163Z,23.8376
2023-05-05T08:47:04.864Z,23.7502
2023-05-05T08:48:06.460Z,23.7387
2023-05-05T08:49:08.087Z,23.7796
2023-05-05T08:50:09.681Z,23.7829
2023-05-05T08:51:11.256Z,23.7501
2023-05-05T08:52:13.024Z,23.6489
2023-05-05T08:53:14.600Z,23.5330
2023-05-05T08:54:16.222Z,23.5119
2023-05-05T08:55:17.942Z,23.5101
2023-05-05T08:56:19.467Z,23.3801
2023-05-05T08:57:21.185Z,23.1475
2023-05-05T08:58:23.015Z,22.9324
2023-05-05T08:59:24.403Z,22.7365
2023-05-05T09:00:26.095Z,22.5268
2023-05-05T09:01:27.710Z,22.3830
2023-05-05T09:02:29.474Z,22.3653
2023-05-05T09:03:31.065Z,22.3894
2023-05-05T09:04:32.656Z,22.3035
2023-05-05T09:05:34.253Z,22.2350
2023-05-05T09:06:35.924Z,22.2476
2023-05-05T09:07:37.554Z,22.2838
2023-05-05T09:08:39.233Z,22.2246
2023-05-05T09:09:40.818Z,22.2086
2023-05-05T09:10:42.495Z,22.2409
2023-05-05T09:11:44.147Z,22.3439
2023-05-05T09:12:45.818Z,22.4061
2023-05-05T09:13:48.001Z,22.3755
2023-05-05T09:14:49.109Z,22.3548
2023-05-05T09:15:50.685Z,22.3958
2023-05-05T09:16:52.265Z,22.4582
2023-05-05T09:17:53.982Z,22.3556
2023-05-05T09:18:55.673Z,22.1866
2023-05-05T09:19:57.361Z,22.0841
2023-05-05T09:20:59.573Z,22.0474
2023-05-05T09:22:00.550Z,21.9700
2023-05-05T09:23:02.204Z,21.9179
2023-05-05T09:24:08.216Z,21.9152
2023-05-05T09:25:05.682Z,21.9947
2023-05-05T09:26:07.072Z,22.0192
2023-05-05T09:27:08.785Z,21.9870
2023-05-05T09:28:10.428Z,21.9487
2023-05-05T09:29:12.079Z,22.0068
2023-05-05T09:30:13.719Z,22.0194
2023-05-05T09:31:15.445Z,21.9525
2023-05-05T09:32:16.992Z,21.9132
2023-05-05T09:33:18.623Z,21.9681
2023-05-05T09:34:20.342Z,21.9963
2023-05-05T09:35:22.039Z,21.9425
2023-05-05T09:36:24.233Z,21.8921
2023-05-05T09:37:25.216Z,21.9966
2023-05-05T09:38:26.789Z,21.9938
2023-05-05T09:39:28.548Z,21.9352
2023-05-05T09:40:30.138Z,21.8599
2023-05-05T09:41:31.731Z,21.8625
2023-05-05T09:42:33.407Z,21.9708
2023-05-05T09:43:35.096Z,21.9589
2023-05-05T09:44:36.736Z,21.9048
2023-05-05T09:45:38.722Z,21.8622
2023-05-05T09:46:40.049Z,21.9421
2023-05-05T09:47:41.612Z,21.9761
2023-05-05T09:48:43.271Z,21.9320
2023-05-05T09:49:45.688Z,21.9178
2023-05-05T09:50:46.667Z,21.9519
2023-05-05T09:51:49.010Z,22.0438
2023-05-05T09:52:49.807Z,22.0477
2023-05-05T09:53:51.537Z,22.0235
2023-05-05T09:54:53.117Z,22.0069
2023-05-05T09:55:54.835Z,22.1096
2023-05-05T09:56:56.585Z,22.1161
2023-05-05T09:57:58.084Z,22.0747
2023-05-05T09:58:59.678Z,22.0152
2023-05-05T10:00:01.366Z,22.0031
2023-05-05T10:01:03.036Z,22.0356
2023-05-05T10:02:04.709Z,22.0355
2023-05-05T10:03:06.330Z,21.9984
2023-05-05T10:04:07.881Z,22.0263
2023-05-05T10:05:09.551Z,22.1194
2023-05-05T10:06:11.241Z,22.1056
2023-05-05T10:07:12.808Z,22.0783
2023-05-05T10:08:14.454Z,22.0818
2023-05-05T10:09:16.127Z,22.1238
2023-05-05T10:10:17.786Z,22.0960
2023-05-05T10:11:19.393Z,22.0209
2023-05-05T10:12:20.974Z,21.9986
2023-05-05T10:13:22.741Z,22.0478
2023-05-05T10:14:24.260Z,22.0603
2023-05-05T10:15:25.989Z,22.0179
2023-05-05T10:16:29.077Z,21.9967
2023-05-05T10:17:29.352Z,22.0823
2023-05-05T10:18:30.883Z,22.1898
2023-05-05T10:19:32.507Z,22.1649
2023-05-05T10:20:34.260Z,22.0637
2023-05-05T10:21:36.297Z,22.0413
2023-05-05T10:22:37.497Z,22.1601
2023-05-05T10:23:39.090Z,22.1717
2023-05-05T10:24:40.696Z,22.0713
2023-05-05T10:25:42.375Z,22.0374
2023-05-05T10:26:44.089Z,22.1149
2023-05-05T10:27:45.659Z,22.1858
2023-05-05T10:28:47.251Z,22.1738
2023-05-05T10:29:48.949Z,22.1459
2023-05-05T10:30:50.604Z,22.2023
2023-05-05T10:31:54.380Z,22.2062
2023-05-05T10:33:04.034Z,22.1494
2023-05-05T10:33:55.730Z,22.0821
2023-05-05T10:34:57.163Z,22.1433
2023-05-05T10:35:58.874Z,22.2303
2023-05-05T10:37:00.376Z,22.2122
2023-05-05T10:38:02.178Z,22.1515
2023-05-05T10:39:03.612Z,22.1245
2023-05-05T10:40:05.464Z,22.2122
2023-05-05T10:41:06.958Z,22.2509
2023-05-05T10:42:08.622Z,22.2167
2023-05-05T10:43:10.263Z,22.1787
2023-05-05T10:44:11.842Z,22.2202
2023-05-05T10:45:13.484Z,22.2190
2023-05-05T10:46:15.215Z,22.1809
2023-05-05T10:47:16.818Z,22.1596
2023-05-05T10:48:18.441Z,22.2103
2023-05-05T10:49:20.068Z,22.2637
2023-05-05T10:50:21.703Z,22.2563
2023-05-05T10:51:38.640Z,22.2056
2023-05-05T10:52:25.109Z,22.2996
2023-05-05T10:53:26.642Z,22.3828
2023-05-05T10:54:28.345Z,22.3495
2023-05-05T10:55:29.912Z,22.2993
2023-05-05T10:56:31.656Z,22.2752
2023-05-05T10:57:33.704Z,22.3057
2023-05-05T10:58:43.685Z,22.2809
2023-05-05T10:59:36.528Z,22.2497
2023-05-05T11:00:38.240Z,22.2836
2023-05-05T11:01:39.863Z,22.3816
2023-05-05T11:02:41.712Z,22.4381
2023-05-05T11:03:43.040Z,22.4438
2023-05-05T11:04:44.670Z,22.5133
2023-05-05T11:05:46.354Z,22.6072
2023-05-05T11:06:48.041Z,22.6455
2023-05-05T11:07:50.194Z,22.6809
2023-05-05T11:08:51.247Z,22.8299
2023-05-05T11:09:52.927Z,22.9176
2023-05-05T11:10:55.116Z,22.9196
2023-05-05T11:11:56.315Z,22.9110
2023-05-05T11:12:57.999Z,22.9630
2023-05-05T11:13:59.544Z,23.0008
2023-05-05T11:15:01.138Z,22.9485
2023-05-05T11:16:02.749Z,22.9128
2023-05-05T11:17:04.468Z,22.8455
2023-05-05T11:18:07.845Z,22.8672
2023-05-05T11:19:07.762Z,22.8938
2023-05-05T11:20:09.650Z,22.8951
2023-05-05T11:21:11.062Z,22.8422
2023-05-05T11:22:13.245Z,22.7868
2023-05-05T11:23:16.607Z,22.8870
2023-05-05T11:24:16.665Z,22.9093
2023-05-05T11:25:17.617Z,22.8574
2023-05-05T11:26:19.212Z,22.7594
2023-05-05T11:27:20.952Z,22.6970
2023-05-05T11:28:22.546Z,22.7024
2023-05-05T11:29:24.182Z,22.6618
2023-05-05T11:30:25.795Z,22.6625
2023-05-05T11:31:27.521Z,22.6714
2023-05-05T11:32:29.156Z,22.6125
2023-05-05T11:33:30.857Z,22.4951
2023-05-05T11:34:32.383Z,22.4495
2023-05-05T11:35:34.107Z,22.5338
2023-05-05T11:36:35.621Z,22.5671
2023-05-05T11:37:37.725Z,22.5542
2023-05-05T11:38:39.028Z,22.5360
2023-05-05T11:39:40.639Z,22.5509
2023-05-05T11:40:42.206Z,22.6083
2023-05-05T11:41:43.866Z,22.6241
2023-05-05T11:42:45.691Z,22.5896
2023-05-05T11:43:47.196Z,22.6403
2023-05-05T11:44:48.782Z,22.6269
2023-05-05T11:45:50.438Z,22.5714
2023-05-05T11:46:52.052Z,22.5408
2023-05-05T11:47:53.780Z,22.5638
2023-05-05T11:48:55.665Z,22.5163
2023-05-05T11:49:57.081Z,22.5023
2023-05-05T11:50:58.631Z,22.4997
2023-05-05T11:52:00.297Z,22.5783
2023-05-05T11:53:02.021Z,22.6558
2023-05-05T11:54:03.700Z,22.6398
2023-05-05T11:55:05.350Z,22.7105
2023-05-05T11:56:07.013Z,22.8575
2023-05-05T11:57:08.655Z,22.9337
2023-05-05T11:58:10.393Z,22.9562
2023-05-05T11:59:11.946Z,22.9621
2023-05-05T12:00:13.564Z,23.0305
2023-05-05T12:01:15.212Z,23.1044
2023-05-05T12:02:16.968Z,23.1656
2023-05-05T12:03:18.577Z,23.1583
2023-05-05T12:04:20.211Z,23.1265
2023-05-05T12:05:21.905Z,23.0693
2023-05-05T12:06:23.374Z,23.0244
2023-05-05T12:07:25.150Z,23.0810
2023-05-05T12:08:26.698Z,23.0684
2023-05-05T12:09:28.345Z,23.0074
2023-05-05T12:10:29.971Z,22.9510
2023-05-05T12:11:31.656Z,22.8762
2023-05-05T12:12:34.082Z,22.9012
2023-05-05T12:13:35.777Z,22.8909
2023-05-05T12:14:36.563Z,22.8360
2023-05-05T12:15:38.222Z,22.7024
2023-05-05T12:16:40.002Z,22.6772
2023-05-05T12:17:41.469Z,22.6565
2023-05-05T12:18:43.397Z,22.4941
2023-05-05T12:19:44.865Z,22.3234
2023-05-05T12:20:46.457Z,22.3308
2023-05-05T12:21:48.074Z,22.4606
2023-05-05T12:22:49.674Z,22.4114
2023-05-05T12:23:51.299Z,22.2859
2023-05-05T12:24:54.927Z,22.1727