createdAt,value
2022-11-22T00:01:34.820Z,182.20
2022-11-22T00:04:03.675Z,185.02
2022-11-22T00:06:34.040Z,182.25
2022-11-22T00:09:03.022Z,174.13
2022-11-22T00:11:31.356Z,168.60
2022-11-22T00:14:03.349Z,183.18
2022-11-22T00:19:00.693Z,168.38
2022-11-22T00:21:29.155Z,156.80
2022-11-22T00:23:58.760Z,162.55
2022-11-22T00:26:29.153Z,158.48
2022-11-22T00:28:59.092Z,143.30
2022-11-22T00:31:28.666Z,156.18
2022-11-22T00:33:57.695Z,165.23
2022-11-22T00:36:26.239Z,191.43
2022-11-22T00:38:54.595Z,193.00
2022-11-22T00:41:22.901Z,173.15
2022-11-22T00:43:51.126Z,177.52
2022-11-22T00:46:19.494Z,150.35
2022-11-22T00:48:47.771Z,141.55
2022-11-22T00:51:16.058Z,126.88
2022-11-22T00:53:44.372Z,140.98
2022-11-22T00:56:12.604Z,126.65
2022-11-22T00:58:40.789Z,125.82
2022-11-22T01:01:09.151Z,122.85
2022-11-22T01:03:37.423Z,121.72
2022-11-22T01:06:05.750Z,116.88
2022-11-22T01:08:34.031Z,110.50
2022-11-22T01:11:02.905Z,119.15
2022-11-22T01:13:31.457Z,112.85
2022-11-22T01:16:05.579Z,106.80
2022-11-22T01:18:34.262Z,115.25
2022-11-22T01:21:02.804Z,120.35
2022-11-22T01:23:31.091Z,124.07
2022-11-22T01:25:59.518Z,122.97
2022-11-22T01:28:28.284Z,121.32
2022-11-22T01:30:56.613Z,122.13
2022-11-22T01:33:24.912Z,129.68
2022-11-22T01:35:52.971Z,133.95
2022-11-22T01:38:21.171Z,146.63
2022-11-22T01:40:49.472Z,124.95
2022-11-22T01:43:20.827Z,119.95
2022-11-22T01:45:54.538Z,127.70
2022-11-22T01:48:38.572Z,128.93
2022-11-22T01:51:25.198Z,119.38
2022-11-22T01:53:56.845Z,134.02
2022-11-22T01:56:25.664Z,129.50
2022-11-22T01:58:59.083Z,132.40
2022-11-22T02:01:29.053Z,144.98
2022-11-22T02:04:01.139Z,143.48
2022-11-22T02:09:11.208Z,139.57
2022-11-22T02:11:47.708Z,127.88
2022-11-22T02:14:21.526Z,123.05
2022-11-22T02:16:49.842Z,113.22
2022-11-22T02:19:32.395Z,104.68
2022-11-22T02:22:11.160Z,99.93
2022-11-22T02:24:52.615Z,104.25
2022-11-22T02:27:20.901Z,117.10
2022-11-22T02:29:49.080Z,109.30
2022-11-22T02:32:17.411Z,93.70
2022-11-22T02:34:49.681Z,103.28
2022-11-22T02:37:27.567Z,95.68
2022-11-22T02:40:03.420Z,95.05
2022-11-22T02:42:33.016Z,96.35
2022-11-22T02:45:01.361Z,92.90
2022-11-22T02:47:29.555Z,101.13
2022-11-22T02:49:57.717Z,89.65
2022-11-22T02:52:25.987Z,103.10
2022-11-22T02:54:54.199Z,89.50
2022-11-22T02:57:22.514Z,88.60
2022-11-22T02:59:50.629Z,83.82
2022-11-22T03:02:18.863Z,87.38
2022-11-22T03:04:47.013Z,96.97
2022-11-22T03:07:15.293Z,96.97
2022-11-22T03:09:43.495Z,78.15
2022-11-22T03:12:11.755Z,89.95
2022-11-22T03:14:39.916Z,88.00
2022-11-22T03:17:08.049Z,99.20
2022-11-22T03:19:36.281Z,95.78
2022-11-22T03:22:04.399Z,98.85
2022-11-22T03:24:32.539Z,90.30
2022-11-22T03:27:00.946Z,93.07
2022-11-22T03:29:29.581Z,82.35
2022-11-22T03:31:58.140Z,90.30
2022-11-22T03:34:26.386Z,84.13
2022-11-22T03:36:54.510Z,86.35
2022-11-22T03:39:22.861Z,91.25
2022-11-22T03:41:50.968Z,86.50
2022-11-22T03:44:19.178Z,86.60
2022-11-22T03:46:47.446Z,86.63
2022-11-22T03:49:15.898Z,90.60
2022-11-22T03:51:44.266Z,97.85
2022-11-22T03:54:12.495Z,104.35
2022-11-22T03:56:40.749Z,107.20
2022-11-22T03:59:08.837Z,101.55
2022-11-22T04:01:37.072Z,106.45
2022-11-22T04:04:05.499Z,102.50
2022-11-22T04:06:33.747Z,109.93
2022-11-22T04:09:01.891Z,96.63
2022-11-22T04:11:30.145Z,102.97
2022-11-22T04:13:58.424Z,103.85
2022-11-22T04:16:26.664Z,102.20
2022-11-22T04:18:54.734Z,106.90
2022-11-22T04:21:23.109Z,109.95
2022-11-22T04:23:51.438Z,107.95
2022-11-22T04:26:19.659Z,105.55
2022-11-22T04:29:08.703Z,109.47
2022-11-22T04:31:36.246Z,103.47
2022-11-22T04:34:04.469Z,96.65
2022-11-22T04:36:32.573Z,99.85
2022-11-22T04:39:00.722Z,100.38
2022-11-22T04:41:28.994Z,103.45
2022-11-22T04:43:57.074Z,99.30
2022-11-22T04:46:25.295Z,99.38
2022-11-22T04:48:53.529Z,94.90
2022-11-22T04:51:40.314Z,101.93
2022-11-22T04:54:08.548Z,94.95
2022-11-22T04:56:36.799Z,103.03
2022-11-22T04:59:04.915Z,88.80
2022-11-22T05:01:33.435Z,84.85
2022-11-22T05:04:01.674Z,85.95
2022-11-22T05:06:29.831Z,85.53
2022-11-22T05:08:58.004Z,90.30
2022-11-22T05:11:26.209Z,92.43
2022-11-22T05:13:54.396Z,75.68
2022-11-22T05:16:22.528Z,79.25
2022-11-22T05:18:50.873Z,80.63
2022-11-22T05:21:19.175Z,73.20
2022-11-22T05:23:47.193Z,83.70
2022-11-22T05:26:15.364Z,77.05
2022-11-22T05:28:43.647Z,88.45
2022-11-22T05:31:14.553Z,73.03
2022-11-22T05:33:44.597Z,80.10
2022-11-22T05:36:13.230Z,85.53
2022-11-22T05:38:41.330Z,96.82
2022-11-22T05:41:12.734Z,85.72
2022-11-22T05:43:41.512Z,78.15
2022-11-22T05:46:22.497Z,83.63
2022-11-22T05:51:22.980Z,84.88
2022-11-22T05:53:51.202Z,78.33
2022-11-22T05:56:24.327Z,81.25
2022-11-22T05:58:53.817Z,76.88
2022-11-22T06:01:23.923Z,76.75
2022-11-22T06:03:52.788Z,75.97
2022-11-22T06:06:21.183Z,74.70
2022-11-22T06:08:49.365Z,85.78
2022-11-22T06:11:24.099Z,87.28
2022-11-22T06:13:57.771Z,73.75
2022-11-22T06:16:27.412Z,71.10
2022-11-22T06:18:55.848Z,71.70
2022-11-22T06:21:25.894Z,68.65
2022-11-22T06:23:55.387Z,80.75
2022-11-22T06:26:24.772Z,97.25
2022-11-22T06:28:54.292Z,70.25
2022-11-22T06:31:25.181Z,79.28
2022-11-22T06:33:58.922Z,79.97
2022-11-22T06:36:32.697Z,67.55
2022-11-22T06:39:01.571Z,74.25
2022-11-22T06:41:34.013Z,71.55
2022-11-22T06:44:08.492Z,66.07
2022-11-22T06:46:37.539Z,72.20
2022-11-22T06:49:06.305Z,73.50
2022-11-22T06:51:35.433Z,73.05
2022-11-22T06:54:03.696Z,85.80
2022-11-22T06:56:42.074Z,76.38
2022-11-22T06:59:10.540Z,75.63
2022-11-22T07:01:39.125Z,70.53
2022-11-22T07:04:07.477Z,70.97
2022-11-22T07:06:38.625Z,74.07
2022-11-22T07:09:09.752Z,69.73
2022-11-22T07:11:38.725Z,72.63
2022-11-22T07:14:09.040Z,64.60
2022-11-22T07:16:38.961Z,64.93
2022-11-22T07:19:07.573Z,62.35
2022-11-22T07:21:36.531Z,68.75
2022-11-22T07:24:06.226Z,57.60
2022-11-22T07:26:34.395Z,63.72
2022-11-22T07:29:02.599Z,68.53
2022-11-22T07:31:31.059Z,67.45
2022-11-22T07:33:59.341Z,62.40
2022-11-22T07:36:27.729Z,61.20
2022-11-22T07:38:55.843Z,53.78
2022-11-22T07:41:24.082Z,57.03
2022-11-22T07:43:52.345Z,49.80
2022-11-22T07:46:28.567Z,49.95
2022-11-22T07:48:57.618Z,48.50
2022-11-22T07:51:26.055Z,47.63
2022-11-22T07:53:55.788Z,41.80
2022-11-22T07:56:24.633Z,51.03
2022-11-22T07:58:52.842Z,50.63
2022-11-22T08:01:21.364Z,51.97
2022-11-22T08:03:49.436Z,41.80
2022-11-22T08:06:17.814Z,55.13
2022-11-22T08:08:45.845Z,48.13
2022-11-22T08:11:14.256Z,50.15
2022-11-22T08:13:42.405Z,44.03
2022-11-22T08:16:13.145Z,39.50
2022-11-22T08:18:42.918Z,49.05
2022-11-22T08:21:13.376Z,48.03
2022-11-22T08:23:42.996Z,45.28
2022-11-22T08:26:13.526Z,45.67
2022-11-22T08:28:45.056Z,44.53
2022-11-22T08:31:15.847Z,42.47
2022-11-22T08:33:43.946Z,40.72
2022-11-22T08:36:12.290Z,38.10
2022-11-22T08:38:40.488Z,38.95
2022-11-22T08:41:08.606Z,35.17
2022-11-22T08:43:37.115Z,39.00
2022-11-22T08:46:06.018Z,32.05
2022-11-22T08:48:36.171Z,37.50
2022-11-22T08:51:07.421Z,35.92
2022-11-22T08:53:40.916Z,39.63
2022-11-22T08:56:12.583Z,39.78
2022-11-22T08:58:41.295Z,39.55
2022-11-22T09:01:15.281Z,45.75
2022-11-22T09:03:44.524Z,39.38
2022-11-22T09:09:22.631Z,25.83
2022-11-22T09:11:51.421Z,31.83
2022-11-22T09:14:19.811Z,32.38
2022-11-22T09:16:47.922Z,37.70
2022-11-22T09:19:16.361Z,36.65
2022-11-22T09:21:44.652Z,40.50
2022-11-22T09:24:12.789Z,30.63
2022-11-22T09:26:41.087Z,40.83
2022-11-22T09:29:09.116Z,31.67
2022-11-22T09:31:37.256Z,28.77
2022-11-22T09:34:05.512Z,28.42
2022-11-22T09:36:33.598Z,38.90
2022-11-22T09:39:01.879Z,32.35
2022-11-22T09:42:05.584Z,28.48
2022-11-22T09:44:58.094Z,31.13
2022-11-22T09:47:44.292Z,30.95
2022-11-22T09:50:22.119Z,32.88
2022-11-22T09:53:30.617Z,36.70
2022-11-22T09:56:03.529Z,33.97
2022-11-22T09:58:40.959Z,28.15
2022-11-22T10:01:17.406Z,28.00
2022-11-22T10:04:29.572Z,35.60
2022-11-22T10:07:02.379Z,50.15
2022-11-22T10:09:54.448Z,33.55
2022-11-22T10:12:44.471Z,28.27
2022-11-22T10:15:40.102Z,34.22
2022-11-22T10:18:26.442Z,25.05
2022-11-22T10:20:55.728Z,35.03
2022-11-22T10:23:25.854Z,39.55
2022-11-22T10:26:06.669Z,22.65
2022-11-22T10:29:09.182Z,22.50
2022-11-22T10:32:15.726Z,23.48
2022-11-22T10:35:08.424Z,26.13
2022-11-22T10:37:50.932Z,19.42
2022-11-22T10:40:49.330Z,20.58
2022-11-22T10:44:18.616Z,22.92
2022-11-22T10:47:11.366Z,32.20
2022-11-22T10:50:04.106Z,26.15
2022-11-22T10:52:42.506Z,27.10
2022-11-22T10:55:22.699Z,23.27
2022-11-22T10:58:20.260Z,22.23
2022-11-22T11:00:56.549Z,23.60
2022-11-22T11:03:35.821Z,36.58
2022-11-22T11:06:22.768Z,21.30
2022-11-22T11:12:26.600Z,26.95
2022-11-22T11:15:04.593Z,23.88
2022-11-22T11:17:38.444Z,22.35
2022-11-22T11:20:21.636Z,23.63
2022-11-22T11:23:13.706Z,22.13
2022-11-22T11:25:40.508Z,23.95
2022-11-22T11:28:13.794Z,27.05
2022-11-22T11:31:07.323Z,22.65
2022-11-22T11:33:40.552Z,20.80
2022-11-22T11:36:16.270Z,16.35
2022-11-22T11:38:44.640Z,24.27
2022-11-22T11:41:26.461Z,20.15
2022-11-22T11:44:02.738Z,21.58
2022-11-22T11:46:51.050Z,31.02
2022-11-22T11:49:24.790Z,24.33
2022-11-22T11:52:00.215Z,18.25
2022-11-22T11:54:38.707Z,20.00
2022-11-22T11:57:22.171Z,22.85
2022-11-22T11:59:52.034Z,20.05
2022-11-22T12:02:43.335Z,28.67
2022-11-22T12:05:14.360Z,30.75
2022-11-22T12:07:45.237Z,62.80
2022-11-22T12:10:42.074Z,50.20
2022-11-22T12:13:23.850Z,45.10
2022-11-22T12:15:59.483Z,54.00
2022-11-22T12:18:50.449Z,49.13
2022-11-22T12:21:24.700Z,51.03
2022-11-22T12:24:13.468Z,56.70
2022-11-22T12:26:47.861Z,36.75
2022-11-22T12:29:16.659Z,44.25
2022-11-22T12:32:00.821Z,46.92
2022-11-22T12:34:47.831Z,31.33
2022-11-22T12:37:30.271Z,34.90
2022-11-22T12:40:06.028Z,24.52
2022-11-22T12:42:58.628Z,31.15
2022-11-22T12:45:43.110Z,45.40
2022-11-22T12:49:09.695Z,37.33
2022-11-22T12:52:05.547Z,26.90
2022-11-22T12:54:56.609Z,34.05
2022-11-22T12:57:43.387Z,28.50
2022-11-22T13:00:17.809Z,34.85
2022-11-22T13:03:13.490Z,61.50
2022-11-22T13:05:47.884Z,39.35
2022-11-22T13:08:27.343Z,37.75
2022-11-22T13:11:12.405Z,30.17
2022-11-22T13:14:15.122Z,37.33
2022-11-22T13:16:46.290Z,34.88
2022-11-22T13:19:17.259Z,30.60
2022-11-22T13:22:22.283Z,26.85
2022-11-22T13:24:56.445Z,40.40
2022-11-22T13:27:39.845Z,40.08
2022-11-22T13:30:19.584Z,29.20
2022-11-22T13:32:54.775Z,24.45
2022-11-22T13:35:33.154Z,25.38
2022-11-22T13:38:07.999Z,30.98
2022-11-22T13:40:49.277Z,39.47
2022-11-22T13:43:22.292Z,26.30
2022-11-22T13:45:59.408Z,24.63
2022-11-22T13:48:42.906Z,39.65
2022-11-22T13:51:16.301Z,23.85
2022-11-22T13:53:47.298Z,33.45
2022-11-22T13:56:21.416Z,38.23
2022-11-22T13:58:51.449Z,31.90
2022-11-22T14:01:35.247Z,58.60
2022-11-22T14:04:25.045Z,56.45
2022-11-22T14:07:32.104Z,48.35
2022-11-22T14:10:02.756Z,33.70
2022-11-22T14:13:06.007Z,25.23
2022-11-22T14:16:16.901Z,32.30
2022-11-22T14:19:12.652Z,31.45
2022-11-22T14:21:43.882Z,31.50
2022-11-22T14:24:48.916Z,58.40
2022-11-22T14:27:23.377Z,53.95
2022-11-22T14:30:07.598Z,35.03
2022-11-22T14:33:00.602Z,36.17
2022-11-22T14:35:38.094Z,52.38
2022-11-22T14:38:29.230Z,23.67
2022-11-22T14:41:29.611Z,35.00
2022-11-22T14:44:20.407Z,31.77
2022-11-22T14:46:53.857Z,27.88
2022-11-22T14:49:35.623Z,22.88
2022-11-22T14:52:05.988Z,32.63
2022-11-22T14:54:47.292Z,13.50
2022-11-22T14:57:22.941Z,23.67
2022-11-22T15:00:13.509Z,21.20
2022-11-22T15:03:00.364Z,20.98
2022-11-22T15:09:12.370Z,25.92
2022-11-22T15:09:13.829Z,19.13
2022-11-22T15:11:51.010Z,23.92
2022-11-22T15:14:55.967Z,18.80
2022-11-22T15:58:13.798Z,18.48
2022-11-22T16:00:45.306Z,22.57
2022-11-22T16:03:25.582Z,21.77
2022-11-22T16:06:09.768Z,16.50
2022-11-22T16:08:40.283Z,25.15
2022-11-22T16:11:19.800Z,27.23
2022-11-22T16:13:48.311Z,14.25
2022-11-22T16:16:16.526Z,18.95
2022-11-22T16:18:45.769Z,22.35
2022-11-22T16:21:16.934Z,23.88
2022-11-22T16:23:46.250Z,23.45
2022-11-22T16:26:30.134Z,31.02
2022-11-22T16:29:20.147Z,12.52
2022-11-22T16:31:49.078Z,26.05
2022-11-22T16:34:17.508Z,19.05
2022-11-22T16:36:45.733Z,26.52
2022-11-22T16:39:13.957Z,20.73
2022-11-22T16:41:42.274Z,83.70
2022-11-22T16:44:17.193Z,247.20
2022-11-22T16:46:45.533Z,463.67
2022-11-22T16:49:22.774Z,207.20
2022-11-22T16:51:52.273Z,80.68
2022-11-22T16:54:21.358Z,38.22
2022-11-22T16:56:49.713Z,38.92
2022-11-22T16:59:17.904Z,42.42
2022-11-22T17:01:46.088Z,175.07
2022-11-22T17:04:25.362Z,63.85
2022-11-22T17:06:53.754Z,61.63
2022-11-22T17:09:22.065Z,47.13
2022-11-22T17:11:50.727Z,27.00
2022-11-22T17:14:19.400Z,24.17
2022-11-22T17:16:47.755Z,33.15
2022-11-22T17:19:45.744Z,22.13
2022-11-22T17:22:04.621Z,20.27
2022-11-22T17:24:35.232Z,23.50
2022-11-22T17:27:03.516Z,19.55
2022-11-22T17:32:20.253Z,22.33
2022-11-22T17:34:48.457Z,28.58
2022-11-22T17:37:16.618Z,50.53
2022-11-22T17:39:44.898Z,20.02
2022-11-22T17:42:13.135Z,21.95
2022-11-22T17:44:41.455Z,13.00
2022-11-22T17:47:10.019Z,20.00
2022-11-22T17:49:38.347Z,18.65
2022-11-22T17:52:06.717Z,19.45
2022-11-22T17:54:35.091Z,25.83
2022-11-22T17:57:03.344Z,29.10
2022-11-22T17:59:31.859Z,35.78
2022-11-22T18:02:00.497Z,29.50
2022-11-22T18:04:29.258Z,26.98
2022-11-22T18:06:58.786Z,21.98
2022-11-22T18:09:27.073Z,22.63
2022-11-22T18:11:55.330Z,28.58
2022-11-22T18:14:23.626Z,30.52
2022-11-22T18:16:51.804Z,21.73
2022-11-22T18:19:20.050Z,27.92
2022-11-22T18:21:48.368Z,23.33
2022-11-22T18:24:16.716Z,41.13
2022-11-22T18:26:45.034Z,25.80
2022-11-22T18:32:03.258Z,41.60
2022-11-22T18:34:31.894Z,45.00
2022-11-22T18:37:03.638Z,39.20
2022-11-22T18:39:35.527Z,34.05
2022-11-22T18:44:33.406Z,29.75
2022-11-22T18:47:01.878Z,30.67
2022-11-22T18:49:30.740Z,28.05
2022-11-22T18:51:59.393Z,33.53
2022-11-22T18:54:27.509Z,25.33
2022-11-22T18:56:55.651Z,33.67
2022-11-22T18:59:24.077Z,29.55
2022-11-22T19:01:52.320Z,30.05
2022-11-22T19:04:20.489Z,33.15
2022-11-22T19:06:48.702Z,27.80
2022-11-22T19:09:16.915Z,32.05
2022-11-22T19:11:45.137Z,23.23
2022-11-22T19:14:13.417Z,33.97
2022-11-22T19:16:41.497Z,34.35
2022-11-22T19:19:11.942Z,24.23
2022-11-22T19:21:40.608Z,30.17
2022-11-22T19:24:08.867Z,29.70
2022-11-22T19:26:37.387Z,27.80
2022-11-22T19:29:05.651Z,35.50
2022-11-22T19:31:33.986Z,27.83
2022-11-22T19:34:02.567Z,29.50
2022-11-22T19:36:33.809Z,34.15
2022-11-22T19:39:04.750Z,33.92
2022-11-22T19:41:33.815Z,17.27
2022-11-22T19:44:02.529Z,24.05
2022-11-22T19:46:31.342Z,29.58
2022-11-22T19:49:00.566Z,30.45
2022-11-22T19:51:30.736Z,19.48
2022-11-22T19:54:03.263Z,20.40
2022-11-22T19:56:36.989Z,30.92
2022-11-22T19:59:07.622Z,30.52
2022-11-22T20:01:36.481Z,32.97
2022-11-22T20:04:07.441Z,25.50
2022-11-22T20:06:36.919Z,30.60
2022-11-22T20:09:13.113Z,31.75
2022-11-22T20:11:42.741Z,33.85
2022-11-22T20:14:11.085Z,33.03
2022-11-22T20:16:40.160Z,18.55
2022-11-22T20:19:08.693Z,16.67
2022-11-22T20:21:39.280Z,18.60
2022-11-22T20:24:08.917Z,17.20
2022-11-22T20:26:37.132Z,18.35
2022-11-22T20:29:08.886Z,37.33
2022-11-22T20:31:37.645Z,46.08
2022-11-22T20:34:06.058Z,38.60
2022-11-22T20:36:35.709Z,27.98
2022-11-22T20:39:09.757Z,30.65
2022-11-22T20:41:41.751Z,29.20
2022-11-22T20:44:13.543Z,28.42
2022-11-22T20:46:42.211Z,22.00
2022-11-22T20:49:10.711Z,27.55
2022-11-22T20:51:39.317Z,32.33
2022-11-22T20:54:09.092Z,28.63
2022-11-22T20:56:38.255Z,40.08
2022-11-22T20:59:06.585Z,49.78
2022-11-22T21:01:34.930Z,47.13
2022-11-22T21:04:03.300Z,30.50
2022-11-22T21:06:31.644Z,41.58
2022-11-22T21:08:59.803Z,56.90
2022-11-22T21:11:30.185Z,57.08
2022-11-22T21:13:58.564Z,49.38
2022-11-22T21:16:29.283Z,58.20
2022-11-22T21:18:59.988Z,82.45
2022-11-22T21:21:29.698Z,108.68
2022-11-22T21:24:00.027Z,70.50
2022-11-22T21:26:28.998Z,54.35
2022-11-22T21:28:57.675Z,49.63
2022-11-22T21:31:26.184Z,41.15
2022-11-22T21:33:54.841Z,37.63
2022-11-22T21:36:23.204Z,40.90
2022-11-22T21:38:51.457Z,41.70
2022-11-22T21:41:39.480Z,56.92
2022-11-22T21:44:09.336Z,43.05
2022-11-22T21:46:37.924Z,51.75
2022-11-22T21:49:06.595Z,38.58
2022-11-22T21:51:34.837Z,40.72
2022-11-22T21:54:04.106Z,39.47
2022-11-22T21:56:32.303Z,42.35
2022-11-22T21:59:00.671Z,42.00
2022-11-22T22:01:29.370Z,49.70
2022-11-22T22:03:57.835Z,42.45
2022-11-22T22:06:26.144Z,39.97
2022-11-22T22:08:54.708Z,39.00
2022-11-22T22:11:23.099Z,36.92
2022-11-22T22:13:53.670Z,42.88
2022-11-22T22:16:22.364Z,59.38
2022-11-22T22:18:51.157Z,44.20
2022-11-22T22:21:20.480Z,47.03
2022-11-22T22:23:48.858Z,37.75
2022-11-22T22:26:17.960Z,41.55
2022-11-22T22:28:47.060Z,43.58
2022-11-22T22:31:20.870Z,45.60
2022-11-22T22:33:50.443Z,38.67
2022-11-22T22:36:18.722Z,42.35
2022-11-22T22:38:46.859Z,47.45
2022-11-22T22:41:15.347Z,43.63
2022-11-22T22:43:45.587Z,47.47
2022-11-22T22:46:19.674Z,40.92
2022-11-22T22:48:49.130Z,49.20
2022-11-22T22:51:20.191Z,47.17
2022-11-22T22:53:48.972Z,52.60
2022-11-22T22:56:19.154Z,52.38
2022-11-22T22:58:47.376Z,57.67
2022-11-22T23:01:20.703Z,65.18
2022-11-22T23:03:53.415Z,59.10
2022-11-22T23:06:22.778Z,67.80
2022-11-22T23:08:52.684Z,58.97
2022-11-22T23:11:26.735Z,58.15
2022-11-22T23:13:54.975Z,61.33
2022-11-22T23:16:23.153Z,67.13
2022-11-22T23:18:51.468Z,69.75
2022-11-22T23:21:19.859Z,61.97
2022-11-22T23:23:48.084Z,61.05
2022-11-22T23:26:16.423Z,52.08
2022-11-22T23:28:44.560Z,51.33
2022-11-22T23:31:15.802Z,42.20
2022-11-22T23:33:44.672Z,40.27
2022-11-22T23:36:15.538Z,50.05
2022-11-22T23:38:44.607Z,47.28
2022-11-22T23:41:18.323Z,40.70
2022-11-22T23:43:47.495Z,43.42
2022-11-22T23:46:16.749Z,37.20
2022-11-22T23:48:45.684Z,47.55
2022-11-22T23:51:15.035Z,48.78
2022-11-22T23:53:43.437Z,50.40
2022-11-22T23:56:21.496Z,46.80
2022-11-22T23:58:50.819Z,39.08
