createdAt,value
2022-08-02T00:00:37.502Z,98701.09
2022-08-02T00:03:04.255Z,98695.56
2022-08-02T00:05:30.879Z,98707.47
2022-08-02T00:07:57.559Z,98705.34
2022-08-02T00:10:24.235Z,98700.63
2022-08-02T00:12:53.258Z,98700.63
2022-08-02T00:15:20.008Z,98696.13
2022-08-02T00:17:47.345Z,98705.09
2022-08-02T00:20:18.312Z,98705.66
2022-08-02T00:22:44.943Z,98699.56
2022-08-02T00:25:16.233Z,98693.47
2022-08-02T00:27:43.130Z,98694.78
2022-08-02T00:30:10.294Z,98704.78
2022-08-02T00:32:37.038Z,98697.16
2022-08-02T00:35:03.989Z,98697.16
2022-08-02T00:37:30.612Z,98701.38
2022-08-02T00:39:57.481Z,98701.63
2022-08-02T00:42:24.185Z,98696.88
2022-08-02T00:44:52.100Z,98688.44
2022-08-02T00:47:19.821Z,98696.63
2022-08-02T00:49:48.440Z,98697.94
2022-08-02T00:52:15.180Z,98697.69
2022-08-02T00:54:42.100Z,98702.16
2022-08-02T00:57:08.887Z,98709.34
2022-08-02T00:59:35.550Z,98708.22
2022-08-02T01:02:02.264Z,98704.00
2022-08-02T01:04:31.197Z,98706.41
2022-08-02T01:10:45.875Z,98705.31
2022-08-02T01:13:12.399Z,98715.06
2022-08-02T01:15:50.455Z,98712.97
2022-08-02T01:18:31.224Z,98711.66
2022-08-02T01:21:09.076Z,98715.88
2022-08-02T01:24:03.079Z,98716.91
2022-08-02T01:26:53.331Z,98713.22
2022-08-02T01:29:26.743Z,98713.75
2022-08-02T01:31:59.697Z,98719.00
2022-08-02T01:34:29.773Z,98720.03
2022-08-02T01:37:11.111Z,98711.31
2022-08-02T01:39:39.379Z,98713.16
2022-08-02T01:42:06.706Z,98711.00
2022-08-02T01:44:37.385Z,98726.31
2022-08-02T01:47:09.440Z,98722.38
2022-08-02T01:49:39.837Z,98725.56
2022-08-02T01:52:23.123Z,98723.19
2022-08-02T01:55:01.731Z,98722.66
2022-08-02T01:57:33.448Z,98731.59
2022-08-02T02:00:08.584Z,98733.44
2022-08-02T02:02:38.443Z,98739.00
2022-08-02T02:05:06.428Z,98739.22
2022-08-02T02:07:36.346Z,98734.72
2022-08-02T02:10:04.769Z,98735.25
2022-08-02T02:12:34.876Z,98743.44
2022-08-02T02:15:04.638Z,98743.09
2022-08-02T02:17:52.639Z,98740.47
2022-08-02T02:20:20.195Z,98731.53
2022-08-02T02:22:49.772Z,98732.00
2022-08-02T02:25:19.085Z,98736.75
2022-08-02T02:28:00.739Z,98738.00
2022-08-02T02:30:29.310Z,98738.00
2022-08-02T02:32:59.968Z,98734.56
2022-08-02T02:35:36.906Z,98731.38
2022-08-02T02:38:05.682Z,98740.59
2022-08-02T02:40:33.618Z,98732.41
2022-08-02T02:43:01.774Z,98735.09
2022-08-02T02:45:31.910Z,98724.56
2022-08-02T02:48:02.112Z,98723.78
2022-08-02T02:50:28.939Z,98725.34
2022-08-02T02:52:56.823Z,98713.22
2022-08-02T02:55:25.499Z,98720.31
2022-08-02T02:57:55.036Z,98717.72
2022-08-02T03:00:42.785Z,98714.59
2022-08-02T03:03:09.687Z,98712.44
2022-08-02T03:05:36.590Z,98721.13
2022-08-02T03:08:03.457Z,98714.50
2022-08-02T03:10:30.306Z,98717.16
2022-08-02T03:12:58.611Z,98720.84
2022-08-02T03:15:27.889Z,98718.97
2022-08-02T03:17:54.954Z,98726.59
2022-08-02T03:20:24.081Z,98719.72
2022-08-02T03:22:51.002Z,98721.84
2022-08-02T03:25:18.230Z,98721.81
2022-08-02T03:27:45.266Z,98722.00
2022-08-02T03:30:13.340Z,98723.81
2022-08-02T03:32:41.955Z,98719.78
2022-08-02T03:35:12.673Z,98732.72
2022-08-02T03:37:40.534Z,98730.63
2022-08-02T03:40:10.958Z,98735.06
2022-08-02T03:42:40.086Z,98739.00
2022-08-02T03:45:09.295Z,98741.34
2022-08-02T03:47:39.425Z,98741.34
2022-08-02T03:50:08.502Z,98741.81
2022-08-02T03:52:38.831Z,98737.09
2022-08-02T03:55:05.693Z,98740.25
2022-08-02T03:57:32.570Z,98738.63
2022-08-02T03:59:59.145Z,98744.03
2022-08-02T04:02:25.779Z,98745.84
2022-08-02T04:04:53.890Z,98751.94
2022-08-02T04:08:36.353Z,98761.50
2022-08-02T04:10:10.813Z,98760.72
2022-08-02T04:12:39.758Z,98756.50
2022-08-02T04:15:07.838Z,98760.72
2022-08-02T04:17:40.663Z,98764.41
2022-08-02T04:20:14.012Z,98771.28
2022-08-02T04:22:47.778Z,98770.81
2022-08-02T04:25:17.339Z,98779.06
2022-08-02T04:27:50.510Z,98777.47
2022-08-02T04:30:19.003Z,98783.56
2022-08-02T04:32:46.092Z,98788.06
2022-08-02T04:35:21.004Z,98791.75
2022-08-02T04:38:08.668Z,98787.81
2022-08-02T04:40:35.428Z,98785.19
2022-08-02T04:43:02.001Z,98787.25
2022-08-02T04:45:30.661Z,98790.47
2022-08-02T04:48:05.931Z,98791.38
2022-08-02T04:50:33.507Z,98799.34
2022-08-02T04:53:00.102Z,98790.44
2022-08-02T04:55:28.987Z,98791.53
2022-08-02T04:57:57.389Z,98795.28
2022-08-02T05:03:10.951Z,98793.22
2022-08-02T05:05:38.287Z,98793.81
2022-08-02T05:08:05.375Z,98784.59
2022-08-02T05:10:31.912Z,98789.09
2022-08-02T05:12:58.342Z,98791.78
2022-08-02T05:15:24.910Z,98789.41
2022-08-02T05:17:54.076Z,98795.00
2022-08-02T05:20:20.673Z,98796.34
2022-08-02T05:22:47.558Z,98801.63
2022-08-02T05:25:14.676Z,98799.81
2022-08-02T05:27:41.411Z,98806.94
2022-08-02T05:30:08.667Z,98800.94
2022-08-02T05:32:35.923Z,98804.13
2022-08-02T05:35:03.270Z,98810.72
2022-08-02T05:37:32.315Z,98805.16
2022-08-02T05:40:00.811Z,98809.94
2022-08-02T05:42:31.047Z,98805.94
2022-08-02T05:44:57.544Z,98809.38
2022-08-02T05:47:24.259Z,98813.09
2022-08-02T05:49:50.895Z,98808.34
2022-08-02T05:52:19.127Z,98804.13
2022-08-02T05:55:07.467Z,98807.03
2022-08-02T05:58:01.102Z,98808.63
2022-08-02T06:00:31.528Z,98802.03
2022-08-02T06:03:09.197Z,98797.81
2022-08-02T06:05:41.374Z,98803.63
2022-08-02T06:08:10.256Z,98809.41
2022-08-02T06:10:38.638Z,98803.09
2022-08-02T06:13:14.368Z,98809.16
2022-08-02T06:15:52.530Z,98809.97
2022-08-02T06:18:28.069Z,98812.59
2022-08-02T06:20:58.666Z,98814.47
2022-08-02T06:23:30.420Z,98820.25
2022-08-02T06:25:58.513Z,98815.75
2022-08-02T06:28:26.619Z,98814.47
2022-08-02T06:30:54.476Z,98816.81
2022-08-02T06:33:22.253Z,98823.16
2022-08-02T06:36:04.783Z,98822.63
2022-08-02T06:38:41.464Z,98819.44
2022-08-02T06:41:14.659Z,98817.81
2022-08-02T06:43:53.497Z,98809.53
2022-08-02T06:47:10.097Z,98814.00
2022-08-02T06:49:07.401Z,98823.44
2022-08-02T06:51:34.285Z,98824.09
2022-08-02T06:54:00.945Z,98824.69
2022-08-02T06:56:27.493Z,98828.44
2022-08-02T06:58:53.953Z,98825.09
2022-08-02T07:01:20.691Z,98812.75
2022-08-02T07:03:47.369Z,98820.34
2022-08-02T07:06:14.069Z,98820.91
2022-08-02T07:08:40.739Z,98808.63
2022-08-02T07:11:09.114Z,98807.19
2022-08-02T07:13:39.655Z,98818.97
2022-08-02T07:16:07.493Z,98817.19
2022-08-02T07:18:34.581Z,98815.66
2022-08-02T07:21:01.068Z,98825.41
2022-08-02T07:23:27.605Z,98814.56
2022-08-02T07:26:02.340Z,98814.22
2022-08-02T07:28:33.819Z,98814.94
2022-08-02T07:31:00.360Z,98812.06
2022-08-02T07:33:37.740Z,98802.09
2022-08-02T07:36:06.117Z,98810.72
2022-08-02T07:38:35.441Z,98803.09
2022-08-02T07:41:04.316Z,98802.25
2022-08-02T07:43:31.434Z,98800.53
2022-08-02T07:46:00.769Z,98801.25
2022-08-02T07:48:27.707Z,98802.41
2022-08-02T07:50:54.373Z,98805.41
2022-08-02T07:53:50.291Z,98799.16
2022-08-02T07:56:09.870Z,98809.19
2022-08-02T07:58:36.338Z,98813.13
2022-08-02T08:01:02.901Z,98808.28
2022-08-02T08:03:29.545Z,98813.84
2022-08-02T08:05:56.138Z,98820.13
2022-08-02T08:08:22.618Z,98811.25
2022-08-02T08:10:49.263Z,98808.09
2022-08-02T08:13:16.311Z,98805.69
2022-08-02T08:15:51.799Z,98810.38
2022-08-02T08:18:19.919Z,98812.25
2022-08-02T08:20:47.443Z,98803.97
2022-08-02T08:23:13.948Z,98812.41
2022-08-02T08:25:42.121Z,98807.25
2022-08-02T08:28:08.747Z,98810.22
2022-08-02T08:30:35.325Z,98811.63
2022-08-02T08:33:02.150Z,98812.66
2022-08-02T08:35:28.897Z,98820.19
2022-08-02T08:37:55.430Z,98816.56
2022-08-02T08:40:22.154Z,98822.50
2022-08-02T08:42:51.030Z,98806.25
2022-08-02T08:45:18.198Z,98803.69
2022-08-02T08:47:51.624Z,98802.00
2022-08-02T08:50:25.159Z,98804.72
2022-08-02T08:53:01.685Z,98798.44
2022-08-02T08:55:29.839Z,98799.44
2022-08-02T08:57:59.455Z,98798.41
2022-08-02T09:00:27.480Z,98799.66
2022-08-02T09:02:54.331Z,98807.69
2022-08-02T09:05:20.871Z,98815.06
2022-08-02T09:07:49.176Z,98808.75
2022-08-02T09:10:38.922Z,98809.69
2022-08-02T09:13:37.651Z,98810.19
2022-08-02T09:16:11.717Z,98811.06
2022-08-02T09:18:43.719Z,98815.72
2022-08-02T09:21:10.520Z,98819.44
2022-08-02T09:23:42.609Z,98805.00
2022-08-02T09:26:17.466Z,98811.19
2022-08-02T09:28:49.615Z,98801.69
2022-08-02T09:31:18.462Z,98806.09
2022-08-02T09:33:50.966Z,98803.91
2022-08-02T09:36:22.519Z,98785.66
2022-08-02T09:38:57.343Z,98798.41
2022-08-02T09:41:27.148Z,98795.97
2022-08-02T09:44:04.482Z,98800.09
2022-08-02T09:46:38.535Z,98783.50
2022-08-02T09:49:09.588Z,98780.75
2022-08-02T09:51:49.240Z,98776.59
2022-08-02T09:54:19.992Z,98779.00
2022-08-02T09:56:52.462Z,98774.97
2022-08-02T09:59:21.470Z,98778.22
2022-08-02T10:01:51.235Z,98775.75
2022-08-02T10:04:52.530Z,98774.19
2022-08-02T10:07:21.629Z,98763.53
2022-08-02T10:09:49.400Z,98756.69
2022-08-02T10:12:16.105Z,98761.03
2022-08-02T10:14:43.945Z,98770.22
2022-08-02T10:17:10.884Z,98765.38
2022-08-02T10:20:02.036Z,98769.84
2022-08-02T10:22:25.225Z,98770.00
2022-08-02T10:24:52.488Z,98763.56
2022-08-02T10:27:20.991Z,98763.84
2022-08-02T10:29:54.195Z,98764.09
2022-08-02T10:32:28.552Z,98755.34
2022-08-02T10:35:18.917Z,98758.72
2022-08-02T10:37:54.182Z,98750.31
2022-08-02T10:40:24.104Z,98754.03
2022-08-02T10:43:01.288Z,98752.28
2022-08-02T10:45:28.443Z,98743.25
2022-08-02T10:48:00.555Z,98739.72
2022-08-02T10:50:46.672Z,98740.47
2022-08-02T10:53:23.894Z,98738.88
2022-08-02T10:55:50.803Z,98740.38
2022-08-02T10:58:26.256Z,98734.22
2022-08-02T11:00:57.500Z,98731.97
2022-08-02T11:03:39.496Z,98731.63
2022-08-02T11:06:25.098Z,98727.72
2022-08-02T11:09:33.418Z,98724.13
2022-08-02T11:12:15.113Z,98724.97
2022-08-02T11:14:44.174Z,98727.09
2022-08-02T11:17:17.541Z,98725.03
2022-08-02T11:20:12.286Z,98721.78
2022-08-02T11:22:40.074Z,98718.53
2022-08-02T11:25:24.038Z,98722.72
2022-08-02T11:27:51.337Z,98712.75
2022-08-02T11:30:18.031Z,98712.84
2022-08-02T11:32:44.644Z,98704.94
2022-08-02T11:35:11.307Z,98704.06
2022-08-02T11:37:43.212Z,98703.19
2022-08-02T11:40:19.660Z,98702.06
2022-08-02T11:42:50.591Z,98703.28
2022-08-02T11:45:21.027Z,98700.94
2022-08-02T11:47:50.813Z,98701.91
2022-08-02T11:50:18.136Z,98695.91
2022-08-02T11:52:44.754Z,98691.56
2022-08-02T11:55:12.023Z,98685.63
2022-08-02T11:58:03.116Z,98683.19
2022-08-02T12:00:30.345Z,98682.63
2022-08-02T12:03:07.168Z,98671.88
2022-08-02T12:06:05.209Z,98667.69
2022-08-02T12:08:25.299Z,98667.56
2022-08-02T12:10:52.580Z,98676.16
2022-08-02T12:13:19.042Z,98671.41
2022-08-02T12:15:47.102Z,98661.56
2022-08-02T12:18:37.615Z,98668.16
2022-08-02T12:21:20.338Z,98665.81
2022-08-02T12:23:59.571Z,98663.97
2022-08-02T12:26:27.541Z,98668.50
2022-08-02T12:28:58.604Z,98656.81
2022-08-02T12:31:56.475Z,98663.09
2022-08-02T12:34:31.981Z,98661.78
2022-08-02T12:37:07.101Z,98657.47
2022-08-02T12:39:43.210Z,98651.78
2022-08-02T12:42:12.189Z,98641.59
2022-08-02T12:44:55.299Z,98643.06
2022-08-02T12:47:22.074Z,98646.91
2022-08-02T12:50:14.942Z,98642.22
2022-08-02T12:52:41.563Z,98640.00
2022-08-02T12:55:16.607Z,98636.75
2022-08-02T12:57:54.994Z,98629.09
2022-08-02T13:00:58.665Z,98632.91
2022-08-02T13:04:07.954Z,98631.91
2022-08-02T13:06:40.880Z,98646.50
2022-08-02T13:08:59.567Z,98644.25
2022-08-02T13:11:27.161Z,98635.59
2022-08-02T13:13:53.997Z,98639.09
2022-08-02T13:16:31.247Z,98633.25
2022-08-02T13:18:58.354Z,98638.84
2022-08-02T13:21:41.354Z,98640.03
2022-08-02T13:24:32.890Z,98625.50
2022-08-02T13:27:05.182Z,98631.13
2022-08-02T13:29:38.416Z,98633.09
2022-08-02T13:32:05.749Z,98625.31
2022-08-02T13:34:32.453Z,98620.31
2022-08-02T13:36:59.108Z,98625.47
2022-08-02T13:39:25.614Z,98621.59
2022-08-02T13:41:55.081Z,98621.06
2022-08-02T13:44:21.821Z,98626.47
2022-08-02T13:46:48.404Z,98621.66
2022-08-02T13:49:19.795Z,98620.88
2022-08-02T13:51:47.577Z,98606.41
2022-08-02T13:54:17.459Z,98612.63
2022-08-02T13:56:44.574Z,98609.53
2022-08-02T13:59:54.924Z,98606.19
2022-08-02T14:01:59.152Z,98609.88
2022-08-02T14:04:26.569Z,98597.72
2022-08-02T14:06:53.955Z,98600.53
2022-08-02T14:09:20.820Z,98606.84
2022-08-02T14:11:47.734Z,98602.03
2022-08-02T14:14:16.927Z,98600.34
2022-08-02T14:16:47.076Z,98603.38
2022-08-02T14:19:16.039Z,98588.53
2022-08-02T14:21:46.632Z,98594.31
2022-08-02T14:24:17.958Z,98596.38
2022-08-02T14:26:45.848Z,98593.69
2022-08-02T14:29:12.905Z,98589.06
2022-08-02T14:31:43.950Z,98589.50
2022-08-02T14:34:12.039Z,98585.25
2022-08-02T14:36:39.066Z,98585.75
2022-08-02T14:39:05.770Z,98584.84
2022-08-02T14:41:33.897Z,98571.22
2022-08-02T14:44:20.287Z,98577.50
2022-08-02T14:46:46.848Z,98577.94
2022-08-02T14:49:14.382Z,98572.16
2022-08-02T14:51:51.615Z,98572.25
2022-08-02T14:54:18.372Z,98574.44
2022-08-02T14:56:48.250Z,98568.91
2022-08-02T14:59:15.445Z,98564.38
2022-08-02T15:01:44.379Z,98571.91
2022-08-02T15:04:10.975Z,98568.00
2022-08-02T15:06:37.456Z,98565.13
2022-08-02T15:09:04.013Z,98556.56
2022-08-02T15:11:30.734Z,98562.72
2022-08-02T15:14:15.195Z,98558.59
2022-08-02T15:16:55.518Z,98557.13
2022-08-02T15:19:23.315Z,98550.97
2022-08-02T15:21:54.778Z,98559.22
2022-08-02T15:24:23.568Z,98566.28
2022-08-02T15:26:50.769Z,98561.00
2022-08-02T15:29:18.181Z,98554.03
2022-08-02T15:31:47.286Z,98556.44
2022-08-02T15:34:14.200Z,98558.13
2022-08-02T15:36:45.259Z,98550.94
2022-08-02T15:39:12.415Z,98547.06
2022-08-02T15:41:39.055Z,98538.66
2022-08-02T15:44:08.528Z,98547.00
2022-08-02T15:46:36.028Z,98542.84
2022-08-02T15:49:02.641Z,98544.13
2022-08-02T15:51:31.980Z,98546.19
2022-08-02T15:53:58.523Z,98537.50
2022-08-02T15:56:25.226Z,98529.34
2022-08-02T15:58:58.696Z,98540.13
2022-08-02T16:01:25.926Z,98530.00
2022-08-02T16:04:06.372Z,98537.13
2022-08-02T16:06:33.216Z,98542.53
2022-08-02T16:08:59.658Z,98546.00
2022-08-02T16:11:26.199Z,98537.00
2022-08-02T16:13:55.550Z,98531.94
2022-08-02T16:16:27.376Z,98538.63
2022-08-02T16:18:54.891Z,98536.88
2022-08-02T16:21:23.461Z,98530.41
2022-08-02T16:24:01.232Z,98536.59
2022-08-02T16:26:30.478Z,98531.97
2022-08-02T16:28:57.277Z,98525.38
2022-08-02T16:31:24.074Z,98531.81
2022-08-02T16:33:50.669Z,98532.19
2022-08-02T16:36:24.526Z,98536.88
2022-08-02T16:38:54.077Z,98540.00
2022-08-02T16:41:21.221Z,98535.44
2022-08-02T16:43:47.778Z,98532.69
2022-08-02T16:46:14.463Z,98538.34
2022-08-02T16:48:41.497Z,98538.53
2022-08-02T16:51:18.495Z,98529.66
2022-08-02T16:53:59.737Z,98530.16
2022-08-02T16:56:28.536Z,98524.56
2022-08-02T16:58:55.383Z,98524.22
2022-08-02T17:01:28.067Z,98532.91
2022-08-02T17:04:16.471Z,98532.59
2022-08-02T17:06:47.973Z,98527.81
2022-08-02T17:10:01.880Z,98530.63
2022-08-02T17:12:06.453Z,98531.47
2022-08-02T17:14:42.018Z,98540.31
2022-08-02T17:17:22.558Z,98539.16
2022-08-02T17:20:00.878Z,98540.25
2022-08-02T17:22:27.373Z,98531.84
2022-08-02T17:24:53.868Z,98534.69
2022-08-02T17:27:20.454Z,98531.84
2022-08-02T17:29:46.950Z,98540.59
2022-08-02T17:32:15.264Z,98535.66
2022-08-02T17:34:49.081Z,98534.19
2022-08-02T17:37:23.403Z,98526.19
2022-08-02T17:39:51.647Z,98533.72
2022-08-02T17:42:19.640Z,98532.75
2022-08-02T17:44:49.186Z,98534.22
2022-08-02T17:47:33.467Z,98541.06
2022-08-02T17:50:09.655Z,98540.84
2022-08-02T17:52:50.105Z,98526.44
2022-08-02T17:55:19.726Z,98540.38
2022-08-02T17:57:58.206Z,98542.97
2022-08-02T18:00:33.854Z,98540.09
2022-08-02T18:03:02.033Z,98542.13
2022-08-02T18:05:39.385Z,98551.66
2022-08-02T18:08:08.895Z,98552.44
2022-08-02T18:10:35.545Z,98541.94
2022-08-02T18:13:03.610Z,98544.84
2022-08-02T18:15:32.606Z,98547.00
2022-08-02T18:17:59.681Z,98551.72
2022-08-02T18:20:26.197Z,98545.78
2022-08-02T18:22:58.433Z,98544.00
2022-08-02T18:25:36.571Z,98548.69
2022-08-02T18:28:10.496Z,98545.66
2022-08-02T18:30:37.053Z,98541.53
2022-08-02T18:33:59.675Z,98550.34
2022-08-02T18:35:52.886Z,98559.06
2022-08-02T18:38:21.914Z,98561.84
2022-08-02T18:40:50.784Z,98560.03
2022-08-02T18:43:17.911Z,98558.19
2022-08-02T18:46:05.645Z,98562.19
2022-08-02T18:48:33.744Z,98561.97
2022-08-02T18:51:00.245Z,98562.25
2022-08-02T18:53:39.216Z,98573.03
2022-08-02T18:56:19.857Z,98567.31
2022-08-02T18:58:54.674Z,98571.84
2022-08-02T19:01:32.398Z,98571.25
2022-08-02T19:04:08.712Z,98569.88
2022-08-02T19:06:35.516Z,98576.28
2022-08-02T19:09:12.802Z,98578.88
2022-08-02T19:11:40.783Z,98586.22
2022-08-02T19:14:07.860Z,98583.13
2022-08-02T19:16:37.511Z,98585.34
2022-08-02T19:19:07.313Z,98581.00
2022-08-02T19:22:18.528Z,98584.50
2022-08-02T19:24:20.679Z,98584.19
2022-08-02T19:26:51.893Z,98593.16
2022-08-02T19:29:25.141Z,98594.59
2022-08-02T19:32:41.472Z,98589.75
2022-08-02T19:34:53.744Z,98585.38
2022-08-02T19:37:20.665Z,98598.31
2022-08-02T19:39:47.716Z,98599.84
2022-08-02T19:42:14.816Z,98601.91
2022-08-02T19:44:44.985Z,98604.59
2022-08-02T19:47:12.569Z,98604.09
2022-08-02T19:49:49.016Z,98597.38
2022-08-02T19:52:21.621Z,98598.94
2022-08-02T19:54:55.562Z,98600.84
2022-08-02T19:57:38.126Z,98601.78
2022-08-02T20:00:11.240Z,98608.53
2022-08-02T20:02:38.309Z,98614.84
2022-08-02T20:05:16.026Z,98606.81
2022-08-02T20:07:54.581Z,98608.50
2022-08-02T20:10:24.966Z,98611.63
2022-08-02T20:12:53.506Z,98612.88
2022-08-02T20:15:20.750Z,98617.56
2022-08-02T20:17:49.159Z,98613.16
2022-08-02T20:20:16.845Z,98618.31
2022-08-02T20:23:33.566Z,98614.50
2022-08-02T20:25:50.891Z,98615.25
2022-08-02T20:28:22.115Z,98611.31
2022-08-02T20:30:49.408Z,98606.38
2022-08-02T20:36:02.929Z,98615.06
2022-08-02T20:38:29.942Z,98606.72
2022-08-02T20:40:57.794Z,98612.06
2022-08-02T20:43:31.070Z,98610.63
2022-08-02T20:45:58.559Z,98607.41
2022-08-02T20:48:29.938Z,98615.34
2022-08-02T20:50:56.885Z,98613.19
2022-08-02T20:53:25.997Z,98618.59
2022-08-02T20:55:56.559Z,98620.59
2022-08-02T20:58:26.999Z,98613.41
2022-08-02T21:00:58.552Z,98616.00
2022-08-02T21:03:25.602Z,98617.00
2022-08-02T21:06:08.020Z,98617.25
2022-08-02T21:08:34.597Z,98618.28
2022-08-02T21:11:09.078Z,98613.84
2022-08-02T21:16:25.639Z,98607.19
2022-08-02T21:18:55.830Z,98609.16
2022-08-02T21:21:26.762Z,98608.88
2022-08-02T21:23:54.661Z,98609.00
2022-08-02T21:26:28.279Z,98610.66
2022-08-02T21:28:56.876Z,98613.03
2022-08-02T21:31:24.475Z,98611.53
2022-08-02T21:33:59.346Z,98615.69
2022-08-02T21:36:33.109Z,98609.19
2022-08-02T21:39:05.793Z,98613.31
2022-08-02T21:41:39.099Z,98609.97
2022-08-02T21:44:12.618Z,98621.97
2022-08-02T21:46:39.145Z,98613.13
2022-08-02T21:49:05.812Z,98623.22
2022-08-02T21:51:34.210Z,98621.44
2022-08-02T21:54:17.752Z,98620.22
2022-08-02T21:56:46.029Z,98621.22
2022-08-02T21:59:15.700Z,98615.56
2022-08-02T22:01:52.539Z,98613.22
2022-08-02T22:04:20.298Z,98614.84
2022-08-02T22:06:49.077Z,98616.81
2022-08-02T22:09:17.429Z,98620.63
2022-08-02T22:11:44.539Z,98612.94
2022-08-02T22:14:12.824Z,98617.47
2022-08-02T22:16:39.407Z,98618.63
2022-08-02T22:19:06.691Z,98623.75
2022-08-02T22:21:46.598Z,98619.28
2022-08-02T22:24:30.098Z,98622.81
2022-08-02T22:26:57.879Z,98618.84
2022-08-02T22:29:24.481Z,98616.63
2022-08-02T22:31:52.109Z,98618.34
2022-08-02T22:34:37.081Z,98624.06
2022-08-02T22:40:05.973Z,98623.84
2022-08-02T22:42:35.469Z,98628.31
2022-08-02T22:45:08.432Z,98627.88
2022-08-02T22:47:38.938Z,98630.31
2022-08-02T22:50:17.594Z,98627.00
2022-08-02T22:52:46.850Z,98641.03
2022-08-02T22:55:17.483Z,98635.13
2022-08-02T22:57:56.382Z,98627.75
2022-08-02T22:58:55.696Z,98609.94
2022-08-02T22:59:11.780Z,98611.53
2022-08-02T23:00:31.748Z,98638.47
2022-08-02T23:02:58.358Z,98638.00
2022-08-02T23:05:25.197Z,98634.09
2022-08-02T23:07:52.182Z,98636.22
2022-08-02T23:10:21.355Z,98635.44
2022-08-02T23:12:47.833Z,98631.22
2022-08-02T23:15:14.289Z,98628.59
2022-08-02T23:17:59.293Z,98623.81
2022-08-02T23:20:25.795Z,98630.47
2022-08-02T23:22:52.721Z,98629.19
2022-08-02T23:25:22.413Z,98626.88
2022-08-02T23:27:50.887Z,98627.69
2022-08-02T23:30:18.433Z,98634.91
2022-08-02T23:32:44.890Z,98632.81
2022-08-02T23:35:17.242Z,98640.81
2022-08-02T23:37:58.971Z,98636.63
2022-08-02T23:40:39.135Z,98639.09
2022-08-02T23:43:13.338Z,98635.97
2022-08-02T23:45:41.374Z,98639.22
2022-08-02T23:48:07.825Z,98635.00
2022-08-02T23:50:34.260Z,98638.44
2022-08-02T23:53:00.684Z,98637.66
2022-08-02T23:55:27.135Z,98643.75
2022-08-02T23:57:53.734Z,98643.28
