createdAt,value
2017-05-13T00:00:46.001Z,0
2017-05-13T00:01:46.026Z,0
2017-05-13T00:02:45.946Z,0
2017-05-13T00:03:45.963Z,0
2017-05-13T00:04:45.602Z,0
2017-05-13T00:05:45.962Z,0
2017-05-13T00:06:45.567Z,0
2017-05-13T00:07:45.924Z,0
2017-05-13T00:08:45.864Z,0
2017-05-13T00:09:45.842Z,0
2017-05-13T00:10:45.864Z,0
2017-05-13T00:11:45.899Z,0
2017-05-13T00:12:45.865Z,0
2017-05-13T00:13:45.822Z,0
2017-05-13T00:14:45.864Z,0
2017-05-13T00:15:45.765Z,0
2017-05-13T00:16:45.760Z,0
2017-05-13T00:17:45.721Z,0
2017-05-13T00:18:45.833Z,0
2017-05-13T00:19:45.399Z,0
2017-05-13T00:20:45.755Z,0
2017-05-13T00:21:45.637Z,0
2017-05-13T00:22:45.421Z,0
2017-05-13T00:23:45.293Z,0
2017-05-13T00:24:45.759Z,0
2017-05-13T00:25:45.676Z,0
2017-05-13T00:26:44.944Z,0
2017-05-13T00:27:45.333Z,0
2017-05-13T00:28:45.309Z,0
2017-05-13T00:29:45.212Z,0
2017-05-13T00:30:45.496Z,0
2017-05-13T00:31:45.176Z,0
2017-05-13T00:32:45.586Z,0
2017-05-13T00:33:44.618Z,0
2017-05-13T00:34:44.882Z,0
2017-05-13T00:35:45.583Z,0
2017-05-13T00:36:45.465Z,0
2017-05-13T00:37:45.103Z,0
2017-05-13T00:38:45.359Z,0
2017-05-13T00:39:45.364Z,0
2017-05-13T00:40:45.340Z,0
2017-05-13T00:41:44.381Z,0
2017-05-13T00:42:45.404Z,0
2017-05-13T00:43:45.038Z,0
2017-05-13T00:44:45.326Z,0
2017-05-13T00:45:44.943Z,0
2017-05-13T00:46:44.665Z,0
2017-05-13T00:47:44.913Z,0
2017-05-13T00:48:44.272Z,0
2017-05-13T00:49:44.855Z,0
2017-05-13T00:50:44.866Z,0
2017-05-13T00:51:44.864Z,0
2017-05-13T00:52:44.862Z,0
2017-05-13T00:53:44.851Z,0
2017-05-13T00:54:44.831Z,0
2017-05-13T00:55:44.513Z,0
2017-05-13T00:56:44.802Z,0
2017-05-13T00:57:45.303Z,0
2017-05-13T00:58:44.122Z,0
2017-05-13T00:59:45.080Z,0
2017-05-13T01:00:44.692Z,0
2017-05-13T01:01:44.713Z,0
2017-05-13T01:02:44.652Z,0
2017-05-13T01:03:45.012Z,0
2017-05-13T01:04:44.619Z,0
2017-05-13T01:05:44.935Z,0
2017-05-13T01:06:44.612Z,0
2017-05-13T01:07:44.575Z,0
2017-05-13T01:08:44.012Z,0
2017-05-13T01:09:44.579Z,0
2017-05-13T01:10:44.216Z,0
2017-05-13T01:11:44.262Z,0
2017-05-13T01:12:44.505Z,0
2017-05-13T01:13:44.492Z,0
2017-05-13T01:14:44.464Z,0
2017-05-13T01:15:44.743Z,0
2017-05-13T01:16:44.753Z,0
2017-05-13T01:17:44.415Z,0
2017-05-13T01:18:44.433Z,0
2017-05-13T01:19:43.782Z,0
2017-05-13T01:20:44.066Z,0
2017-05-13T01:21:44.663Z,0
2017-05-13T01:22:44.382Z,0
2017-05-13T01:23:44.075Z,0
2017-05-13T01:24:44.013Z,0
2017-05-13T01:25:44.287Z,0
2017-05-13T01:26:43.962Z,0
2017-05-13T01:27:44.572Z,0
2017-05-13T01:28:44.243Z,0
2017-05-13T01:29:44.235Z,0
2017-05-13T01:30:44.252Z,0
2017-05-13T01:31:43.598Z,0
2017-05-13T01:32:44.172Z,0
2017-05-13T01:33:44.142Z,0
2017-05-13T01:34:44.149Z,0
2017-05-13T01:35:44.112Z,0
2017-05-13T01:36:44.424Z,0
2017-05-13T01:37:44.393Z,0
2017-05-13T01:38:43.755Z,0
2017-05-13T01:39:43.779Z,0
2017-05-13T01:40:44.380Z,0
2017-05-13T01:41:43.763Z,0
2017-05-13T01:42:44.013Z,0
2017-05-13T01:43:43.777Z,0
2017-05-13T01:44:43.990Z,0
2017-05-13T01:45:43.943Z,0
2017-05-13T01:46:44.243Z,0
2017-05-13T01:47:43.933Z,0
2017-05-13T01:48:43.589Z,0
2017-05-13T01:49:43.947Z,0
2017-05-13T01:50:43.854Z,0
2017-05-13T01:51:43.563Z,0
2017-05-13T01:52:43.554Z,0
2017-05-13T01:53:43.533Z,0
2017-05-13T01:54:43.819Z,0
2017-05-13T01:55:43.483Z,0
2017-05-13T01:56:43.498Z,0
2017-05-13T01:57:43.757Z,0
2017-05-13T01:58:43.441Z,0
2017-05-13T01:59:43.693Z,0
2017-05-13T02:00:43.719Z,0
2017-05-13T02:01:43.373Z,0
2017-05-13T02:02:43.665Z,0
2017-05-13T02:03:43.374Z,0
2017-05-13T02:04:43.631Z,0
2017-05-13T02:05:43.363Z,0
2017-05-13T02:06:43.900Z,0
2017-05-13T02:07:43.353Z,0
2017-05-13T02:08:43.258Z,0
2017-05-13T02:09:43.543Z,0
2017-05-13T02:10:43.510Z,0
2017-05-13T02:11:43.314Z,0
2017-05-13T02:12:43.575Z,0
2017-05-13T02:13:43.765Z,0
2017-05-13T02:14:43.145Z,0
2017-05-13T02:15:43.433Z,0
2017-05-13T02:16:43.754Z,0
2017-05-13T02:17:43.712Z,0
2017-05-13T02:18:43.398Z,0
2017-05-13T02:19:43.071Z,0
2017-05-13T02:20:43.363Z,0
2017-05-13T02:21:43.103Z,0
2017-05-13T02:22:43.315Z,0
2017-05-13T02:23:43.305Z,0
2017-05-13T02:24:42.958Z,0
2017-05-13T02:25:43.254Z,0
2017-05-13T02:26:43.301Z,0
2017-05-13T02:27:43.545Z,0
2017-05-13T02:28:43.543Z,0
2017-05-13T02:29:43.513Z,0
2017-05-13T02:30:43.496Z,0
2017-05-13T02:31:42.903Z,0
2017-05-13T02:32:43.234Z,0
2017-05-13T02:33:43.434Z,0
2017-05-13T02:34:43.414Z,0
2017-05-13T02:35:43.429Z,0
2017-05-13T02:36:43.092Z,0
2017-05-13T02:37:43.053Z,0
2017-05-13T02:38:43.356Z,0
2017-05-13T02:39:43.349Z,0
2017-05-13T02:40:43.006Z,0
2017-05-13T02:41:43.024Z,0
2017-05-13T02:42:43.002Z,0
2017-05-13T02:43:42.647Z,0
2017-05-13T02:44:42.961Z,0
2017-05-13T02:45:42.345Z,0
2017-05-13T02:46:42.919Z,0
2017-05-13T02:47:42.575Z,0
2017-05-13T02:48:43.184Z,0
2017-05-13T02:49:42.922Z,0
2017-05-13T02:50:42.829Z,0
2017-05-13T02:51:43.116Z,0
2017-05-13T02:52:42.498Z,0
2017-05-13T02:53:42.887Z,0
2017-05-13T02:54:43.073Z,0
2017-05-13T02:55:42.493Z,0
2017-05-13T02:56:42.730Z,0
2017-05-13T02:57:43.035Z,0
2017-05-13T02:58:42.722Z,0
2017-05-13T02:59:42.985Z,0
2017-05-13T03:00:43.002Z,0
2017-05-13T03:01:42.943Z,0
2017-05-13T03:02:42.315Z,0
2017-05-13T03:03:42.945Z,0
2017-05-13T03:04:42.884Z,0
2017-05-13T03:05:42.873Z,0
2017-05-13T03:06:42.563Z,0
2017-05-13T03:07:42.289Z,0
2017-05-13T03:08:42.257Z,0
2017-05-13T03:09:42.825Z,0
2017-05-13T03:10:42.533Z,0
2017-05-13T03:11:41.833Z,0
2017-05-13T03:12:42.146Z,0
2017-05-13T03:13:41.816Z,0
2017-05-13T03:14:42.747Z,0
2017-05-13T03:15:42.519Z,0
2017-05-13T03:16:42.690Z,0
2017-05-13T03:17:42.431Z,0
2017-05-13T03:18:42.359Z,0
2017-05-13T03:19:42.634Z,0
2017-05-13T03:20:42.330Z,0
2017-05-13T03:21:42.409Z,0
2017-05-13T03:22:41.665Z,0
2017-05-13T03:23:42.285Z,0
2017-05-13T03:24:42.259Z,0
2017-05-13T03:25:42.270Z,0
2017-05-13T03:26:42.542Z,0
2017-05-13T03:27:42.215Z,0
2017-05-13T03:28:42.586Z,0
2017-05-13T03:29:41.893Z,0
2017-05-13T03:30:42.180Z,0
2017-05-13T03:31:42.222Z,0
2017-05-13T03:32:41.502Z,0
2017-05-13T03:33:42.198Z,0
2017-05-13T03:34:42.383Z,0
2017-05-13T03:35:42.475Z,0
2017-05-13T03:36:42.103Z,0
2017-05-13T03:37:41.727Z,0
2017-05-13T03:38:42.002Z,0
2017-05-13T03:39:41.673Z,0
2017-05-13T03:40:41.664Z,0
2017-05-13T03:41:41.661Z,0
2017-05-13T03:42:41.933Z,0
2017-05-13T03:43:41.611Z,0
2017-05-13T03:44:41.640Z,0
2017-05-13T03:45:41.882Z,0
2017-05-13T03:46:41.882Z,0
2017-05-13T03:47:40.944Z,0
2017-05-13T03:48:41.224Z,0
2017-05-13T03:49:41.894Z,0
2017-05-13T03:50:41.191Z,0
2017-05-13T03:51:41.865Z,0
2017-05-13T03:52:41.503Z,0
2017-05-13T03:53:41.476Z,0
2017-05-13T03:54:41.836Z,0
2017-05-13T03:55:41.828Z,0
2017-05-13T03:56:41.996Z,0
2017-05-13T03:57:41.775Z,0
2017-05-13T03:58:41.371Z,0
2017-05-13T03:59:41.044Z,0
2017-05-13T04:00:41.632Z,5
2017-05-13T04:01:41.073Z,5
2017-05-13T04:02:41.587Z,5
2017-05-13T04:03:41.584Z,5
2017-05-13T04:04:41.233Z,5
2017-05-13T04:05:41.532Z,5
2017-05-13T04:06:41.556Z,5
2017-05-13T04:07:41.552Z,5
2017-05-13T04:08:41.183Z,5
2017-05-13T04:09:41.552Z,5
2017-05-13T04:10:41.770Z,5
2017-05-13T04:11:41.493Z,5
2017-05-13T04:12:41.114Z,5
2017-05-13T04:13:41.720Z,10
2017-05-13T04:14:41.098Z,10
2017-05-13T04:15:41.073Z,10
2017-05-13T04:16:41.159Z,10
2017-05-13T04:17:41.102Z,10
2017-05-13T04:18:41.482Z,15
2017-05-13T04:19:41.303Z,15
2017-05-13T04:20:40.685Z,15
2017-05-13T04:21:41.430Z,15
2017-05-13T04:22:40.947Z,15
2017-05-13T04:23:41.586Z,15
2017-05-13T04:24:41.209Z,15
2017-05-13T04:25:41.233Z,15
2017-05-13T04:26:41.223Z,15
2017-05-13T04:27:41.183Z,15
2017-05-13T04:28:40.542Z,15
2017-05-13T04:29:41.191Z,15
2017-05-13T04:30:41.146Z,15
2017-05-13T04:31:41.162Z,15
2017-05-13T04:32:41.102Z,15
2017-05-13T04:33:41.075Z,15
2017-05-13T04:34:41.048Z,20
2017-05-13T04:35:41.044Z,20
2017-05-13T04:36:41.018Z,20
2017-05-13T04:37:41.308Z,20
2017-05-13T04:38:41.283Z,20
2017-05-13T04:39:40.763Z,20
2017-05-13T04:40:41.307Z,20
2017-05-13T04:41:40.986Z,25
2017-05-13T04:42:40.956Z,25
2017-05-13T04:43:40.905Z,25
2017-05-13T04:44:41.013Z,25
2017-05-13T04:45:40.933Z,30
2017-05-13T04:46:41.183Z,30
2017-05-13T04:47:41.124Z,30
2017-05-13T04:48:40.889Z,30
2017-05-13T04:49:41.158Z,25
2017-05-13T04:50:40.503Z,25
2017-05-13T04:51:41.092Z,25
2017-05-13T04:52:40.817Z,25
2017-05-13T04:53:40.834Z,30
2017-05-13T04:54:41.025Z,30
2017-05-13T04:55:41.012Z,30
2017-05-13T04:56:41.013Z,30
2017-05-13T04:57:40.976Z,30
2017-05-13T04:58:40.343Z,35
2017-05-13T04:59:40.930Z,35
2017-05-13T05:00:40.607Z,30
2017-05-13T05:01:40.589Z,30
2017-05-13T05:02:40.564Z,35
2017-05-13T05:03:40.868Z,30
2017-05-13T05:04:40.560Z,30
2017-05-13T05:05:40.866Z,30
2017-05-13T05:06:40.523Z,30
2017-05-13T05:07:40.525Z,25
2017-05-13T05:08:40.494Z,25
2017-05-13T05:09:40.450Z,25
2017-05-13T05:10:40.441Z,25
2017-05-13T05:11:40.725Z,25
2017-05-13T05:12:40.420Z,25
2017-05-13T05:13:40.424Z,25
2017-05-13T05:14:39.779Z,25
2017-05-13T05:15:40.678Z,25
2017-05-13T05:16:40.043Z,25
2017-05-13T05:17:40.314Z,25
2017-05-13T05:18:40.325Z,25
2017-05-13T05:19:40.616Z,25
2017-05-13T05:20:40.296Z,25
2017-05-13T05:21:40.251Z,25
2017-05-13T05:22:40.551Z,25
2017-05-13T05:23:40.542Z,25
2017-05-13T05:24:39.903Z,25
2017-05-13T05:25:40.203Z,30
2017-05-13T05:26:40.486Z,30
2017-05-13T05:27:40.199Z,30
2017-05-13T05:28:39.513Z,30
2017-05-13T05:29:40.112Z,30
2017-05-13T05:30:39.492Z,35
2017-05-13T05:31:40.084Z,35
2017-05-13T05:32:39.445Z,35
2017-05-13T05:33:40.078Z,40
2017-05-13T05:34:40.035Z,40
2017-05-13T05:35:39.402Z,40
2017-05-13T05:36:39.715Z,40
2017-05-13T05:37:39.681Z,40
2017-05-13T05:38:39.344Z,35
2017-05-13T05:39:39.661Z,35
2017-05-13T05:40:39.671Z,35
2017-05-13T05:41:39.314Z,35
2017-05-13T05:42:39.611Z,35
2017-05-13T05:43:39.282Z,35
2017-05-13T05:44:39.883Z,40
2017-05-13T05:45:39.562Z,40
2017-05-13T05:46:40.149Z,40
2017-05-13T05:47:39.815Z,40
2017-05-13T05:48:39.495Z,40
2017-05-13T05:49:40.095Z,40
2017-05-13T05:50:39.761Z,40
2017-05-13T05:51:39.462Z,40
2017-05-13T05:52:39.131Z,40
2017-05-13T05:53:39.456Z,40
2017-05-13T05:54:40.049Z,40
2017-05-13T05:55:39.385Z,40
2017-05-13T05:56:39.784Z,40
2017-05-13T05:57:39.644Z,40
2017-05-13T05:58:39.643Z,40
2017-05-13T05:59:39.935Z,40
2017-05-13T06:00:39.942Z,40
2017-05-13T06:01:39.889Z,40
2017-05-13T06:02:39.661Z,40
2017-05-13T06:03:39.563Z,40
2017-05-13T06:04:39.534Z,40
2017-05-13T06:05:39.220Z,40
2017-05-13T06:06:38.908Z,40
2017-05-13T06:07:39.821Z,40
2017-05-13T06:08:39.492Z,40
2017-05-13T06:09:39.473Z,40
2017-05-13T06:10:39.466Z,40
2017-05-13T06:11:39.746Z,45
2017-05-13T06:12:38.868Z,45
2017-05-13T06:13:39.423Z,45
2017-05-13T06:14:39.677Z,50
2017-05-13T06:15:39.105Z,55
2017-05-13T06:16:38.749Z,55
2017-05-13T06:17:39.432Z,60
2017-05-13T06:18:39.132Z,65
2017-05-13T06:19:39.364Z,65
2017-05-13T06:20:39.085Z,70
2017-05-13T06:21:38.677Z,65
2017-05-13T06:22:39.254Z,60
2017-05-13T06:23:38.929Z,60
2017-05-13T06:24:38.636Z,60
2017-05-13T06:25:39.299Z,60
2017-05-13T06:26:39.183Z,60
2017-05-13T06:27:38.853Z,60
2017-05-13T06:28:38.870Z,65
2017-05-13T06:29:39.136Z,65
2017-05-13T06:30:38.903Z,70
2017-05-13T06:31:39.423Z,70
2017-05-13T06:32:39.073Z,75
2017-05-13T06:33:39.108Z,75
2017-05-13T06:34:38.496Z,80
2017-05-13T06:35:38.573Z,80
2017-05-13T06:36:39.038Z,85
2017-05-13T06:37:39.322Z,80
2017-05-13T06:38:38.997Z,80
2017-05-13T06:39:39.022Z,75
2017-05-13T06:40:38.666Z,75
2017-05-13T06:41:38.654Z,70
2017-05-13T06:42:39.036Z,70
2017-05-13T06:43:39.022Z,70
2017-05-13T06:44:38.655Z,70
2017-05-13T06:45:38.689Z,70
2017-05-13T06:46:38.564Z,70
2017-05-13T06:47:38.577Z,70
2017-05-13T06:48:38.524Z,70
2017-05-13T06:49:38.547Z,70
2017-05-13T06:50:38.830Z,75
2017-05-13T06:51:38.902Z,75
2017-05-13T06:52:38.836Z,75
2017-05-13T06:53:38.782Z,75
2017-05-13T06:54:38.756Z,75
2017-05-13T06:55:38.815Z,75
2017-05-13T06:56:38.744Z,75
2017-05-13T06:57:38.784Z,75
2017-05-13T06:58:38.993Z,75
2017-05-13T06:59:38.673Z,70
2017-05-13T07:00:38.655Z,70
2017-05-13T07:01:38.683Z,75
2017-05-13T07:02:38.628Z,75
2017-05-13T07:03:38.967Z,75
2017-05-13T07:04:38.593Z,75
2017-05-13T07:05:38.615Z,75
2017-05-13T07:06:38.952Z,75
2017-05-13T07:07:38.881Z,75
2017-05-13T07:08:38.213Z,75
2017-05-13T07:09:38.971Z,70
2017-05-13T07:10:38.820Z,70
2017-05-13T07:11:38.903Z,70
2017-05-13T07:12:38.557Z,70
2017-05-13T07:13:38.472Z,70
2017-05-13T07:14:38.439Z,70
2017-05-13T07:15:38.781Z,70
2017-05-13T07:16:38.705Z,70
2017-05-13T07:17:38.497Z,70
2017-05-13T07:18:38.726Z,70
2017-05-13T07:19:38.051Z,70
2017-05-13T07:20:38.407Z,70
2017-05-13T07:21:38.793Z,70
2017-05-13T07:22:38.666Z,75
2017-05-13T07:23:38.333Z,75
2017-05-13T07:24:38.634Z,80
2017-05-13T07:25:38.294Z,80
2017-05-13T07:26:38.702Z,75
2017-05-13T07:27:38.565Z,75
2017-05-13T07:28:38.232Z,75
2017-05-13T07:29:38.232Z,70
2017-05-13T07:30:37.630Z,75
2017-05-13T07:31:38.552Z,80
2017-05-13T07:32:38.189Z,85
2017-05-13T07:33:37.830Z,85
2017-05-13T07:34:38.547Z,90
2017-05-13T07:35:38.145Z,90
2017-05-13T07:36:38.173Z,95
2017-05-13T07:37:38.414Z,100
2017-05-13T07:38:38.081Z,105
2017-05-13T07:39:37.881Z,110
2017-05-13T07:40:38.088Z,110
2017-05-13T07:41:38.094Z,110
2017-05-13T07:42:38.370Z,110
2017-05-13T07:43:37.402Z,110
2017-05-13T07:44:37.983Z,100
2017-05-13T07:45:37.999Z,95
2017-05-13T07:46:38.313Z,90
2017-05-13T07:47:38.283Z,80
2017-05-13T07:48:37.938Z,75
2017-05-13T07:49:37.933Z,75
2017-05-13T07:50:37.900Z,70
2017-05-13T07:51:38.251Z,65
2017-05-13T07:52:38.199Z,65
2017-05-13T07:53:38.222Z,60
2017-05-13T07:54:38.145Z,60
2017-05-13T07:55:37.819Z,60
2017-05-13T07:56:38.124Z,60
2017-05-13T07:57:37.196Z,60
2017-05-13T07:58:37.783Z,60
2017-05-13T07:59:38.159Z,60
2017-05-13T08:00:37.181Z,65
2017-05-13T08:01:38.049Z,70
2017-05-13T08:02:37.423Z,70
2017-05-13T08:03:37.095Z,70
2017-05-13T08:04:37.703Z,75
2017-05-13T08:05:37.415Z,75
2017-05-13T08:06:37.425Z,80
2017-05-13T08:07:37.983Z,85
2017-05-13T08:08:37.647Z,85
2017-05-13T08:09:37.953Z,95
2017-05-13T08:10:37.619Z,100
2017-05-13T08:11:37.697Z,105
2017-05-13T08:12:37.608Z,110
2017-05-13T08:13:37.853Z,115
2017-05-13T08:14:37.240Z,120
2017-05-13T08:15:37.530Z,120
2017-05-13T08:16:37.242Z,125
2017-05-13T08:17:37.514Z,125
2017-05-13T08:18:37.610Z,125
2017-05-13T08:19:37.463Z,125
2017-05-13T08:20:37.816Z,125
2017-05-13T08:21:37.758Z,125
2017-05-13T08:22:37.756Z,125
2017-05-13T08:23:37.579Z,130
2017-05-13T08:24:37.357Z,135
2017-05-13T08:25:37.452Z,140
2017-05-13T08:26:37.405Z,140
2017-05-13T08:27:37.686Z,140
2017-05-13T08:28:37.358Z,135
2017-05-13T08:29:37.029Z,125
2017-05-13T08:30:37.306Z,125
2017-05-13T08:31:37.320Z,120
2017-05-13T08:32:37.315Z,125
2017-05-13T08:33:37.619Z,125
2017-05-13T08:34:37.566Z,130
2017-05-13T08:35:37.271Z,130
2017-05-13T08:36:37.241Z,130
2017-05-13T08:37:36.990Z,130
2017-05-13T08:38:37.226Z,130
2017-05-13T08:39:36.281Z,135
2017-05-13T08:40:37.248Z,145
2017-05-13T08:41:37.224Z,150
2017-05-13T08:42:37.592Z,150
2017-05-13T08:43:36.919Z,155
2017-05-13T08:44:37.443Z,165
2017-05-13T08:45:37.188Z,175
2017-05-13T08:46:36.539Z,190
2017-05-13T08:47:37.413Z,200
2017-05-13T08:48:37.403Z,210
2017-05-13T08:49:37.053Z,215
2017-05-13T08:50:37.404Z,210
2017-05-13T08:51:37.024Z,215
2017-05-13T08:52:36.405Z,205
2017-05-13T08:53:37.363Z,205
2017-05-13T08:54:37.017Z,210
2017-05-13T08:55:36.991Z,210
2017-05-13T08:56:37.326Z,215
2017-05-13T08:57:36.976Z,220
2017-05-13T08:58:36.668Z,220
2017-05-13T08:59:37.335Z,220
2017-05-13T09:00:37.245Z,235
2017-05-13T09:01:36.594Z,205
2017-05-13T09:02:37.215Z,195
2017-05-13T09:03:36.868Z,190
2017-05-13T09:04:37.247Z,200
2017-05-13T09:05:36.939Z,195
2017-05-13T09:06:37.123Z,190
2017-05-13T09:07:36.504Z,185
2017-05-13T09:08:36.805Z,195
2017-05-13T09:09:36.854Z,210
2017-05-13T09:10:37.096Z,225
2017-05-13T09:11:36.461Z,240
2017-05-13T09:12:36.436Z,290
2017-05-13T09:13:36.737Z,250
2017-05-13T09:14:36.724Z,255
2017-05-13T09:15:36.404Z,260
2017-05-13T09:16:36.411Z,300
2017-05-13T09:17:36.986Z,440
2017-05-13T09:18:36.710Z,405
2017-05-13T09:19:36.968Z,935
2017-05-13T09:20:36.660Z,640
2017-05-13T09:21:36.627Z,770
2017-05-13T09:22:36.933Z,535
2017-05-13T09:23:36.612Z,435
2017-05-13T09:24:36.374Z,460
2017-05-13T09:25:36.595Z,705
2017-05-13T09:26:36.400Z,650
2017-05-13T09:27:36.583Z,545
2017-05-13T09:28:36.314Z,545
2017-05-13T09:29:36.285Z,420
2017-05-13T09:30:36.546Z,590
2017-05-13T09:31:36.564Z,465
2017-05-13T09:32:36.828Z,665
2017-05-13T09:33:36.258Z,550
2017-05-13T09:34:36.488Z,855
2017-05-13T09:35:36.191Z,395
2017-05-13T09:36:36.470Z,1170
2017-05-13T09:37:36.774Z,1185
2017-05-13T09:38:36.446Z,1255
2017-05-13T09:39:36.748Z,1015
2017-05-13T09:40:36.535Z,1150
2017-05-13T09:41:36.434Z,585
2017-05-13T09:42:36.735Z,670
2017-05-13T09:43:36.776Z,565
2017-05-13T09:44:36.497Z,1240
2017-05-13T09:45:35.808Z,1020
2017-05-13T09:46:36.446Z,385
2017-05-13T09:47:36.503Z,1145
2017-05-13T09:48:36.386Z,355
2017-05-13T09:49:36.530Z,715
2017-05-13T09:50:36.146Z,425
2017-05-13T09:51:36.706Z,410
2017-05-13T09:52:36.375Z,515
2017-05-13T09:53:36.375Z,1125
2017-05-13T09:54:36.352Z,935
2017-05-13T09:55:36.697Z,1050
2017-05-13T09:56:36.333Z,1180
2017-05-13T09:57:36.321Z,405
2017-05-13T09:58:36.339Z,375
2017-05-13T09:59:36.325Z,385
2017-05-13T10:00:36.327Z,400
2017-05-13T10:01:36.312Z,405
2017-05-13T10:02:36.620Z,655
2017-05-13T10:03:36.594Z,345
2017-05-13T10:04:36.278Z,1030
2017-05-13T10:05:35.953Z,340
2017-05-13T10:06:36.330Z,265
2017-05-13T10:07:36.268Z,235
2017-05-13T10:08:36.268Z,185
2017-05-13T10:09:36.245Z,165
2017-05-13T10:10:36.239Z,150
2017-05-13T10:11:36.231Z,130
2017-05-13T10:12:36.519Z,120
2017-05-13T10:13:36.278Z,110
2017-05-13T10:14:36.503Z,110
2017-05-13T10:15:36.491Z,110
2017-05-13T10:16:36.474Z,350
2017-05-13T10:17:36.179Z,310
2017-05-13T10:18:36.174Z,305
2017-05-13T10:19:36.189Z,130
2017-05-13T10:20:36.284Z,110
2017-05-13T10:21:36.455Z,100
2017-05-13T10:22:36.426Z,100
2017-05-13T10:23:36.119Z,95
2017-05-13T10:24:36.169Z,95
2017-05-13T10:25:36.384Z,95
2017-05-13T10:26:36.383Z,105
2017-05-13T10:27:36.395Z,120
2017-05-13T10:28:36.161Z,165
2017-05-13T10:29:36.373Z,180
2017-05-13T10:30:36.488Z,145
2017-05-13T10:31:36.339Z,160
2017-05-13T10:32:36.156Z,315
2017-05-13T10:33:36.007Z,330
2017-05-13T10:34:36.142Z,345
2017-05-13T10:35:36.346Z,365
2017-05-13T10:36:36.287Z,360
2017-05-13T10:37:36.301Z,360
2017-05-13T10:38:36.255Z,365
2017-05-13T10:39:35.639Z,360
2017-05-13T10:40:36.296Z,360
2017-05-13T10:41:36.285Z,370
2017-05-13T10:42:36.244Z,370
2017-05-13T10:43:36.274Z,370
2017-05-13T10:44:36.215Z,375
2017-05-13T10:45:36.315Z,365
2017-05-13T10:46:35.880Z,365
2017-05-13T10:47:36.215Z,355
2017-05-13T10:48:36.174Z,345
2017-05-13T10:49:36.184Z,255
2017-05-13T10:50:36.273Z,345
2017-05-13T10:51:36.186Z,370
2017-05-13T10:52:35.838Z,375
2017-05-13T10:53:36.130Z,275
2017-05-13T10:54:35.181Z,220
2017-05-13T10:55:36.111Z,190
2017-05-13T10:56:36.123Z,175
2017-05-13T10:57:35.788Z,165
2017-05-13T10:58:36.100Z,180
2017-05-13T10:59:35.754Z,360
2017-05-13T11:00:36.055Z,365
2017-05-13T11:01:35.734Z,355
2017-05-13T11:02:36.036Z,350
2017-05-13T11:03:36.044Z,355
2017-05-13T11:04:35.714Z,355
2017-05-13T11:05:36.016Z,360
2017-05-13T11:06:35.700Z,365
2017-05-13T11:07:35.975Z,360
2017-05-13T11:08:35.687Z,350
2017-05-13T11:09:35.702Z,355
2017-05-13T11:10:35.663Z,210
2017-05-13T11:11:35.654Z,335
2017-05-13T11:12:35.959Z,335
2017-05-13T11:13:35.644Z,350
2017-05-13T11:14:35.664Z,360
2017-05-13T11:15:35.630Z,350
2017-05-13T11:16:35.616Z,350
2017-05-13T11:17:35.603Z,350
2017-05-13T11:18:35.883Z,225
2017-05-13T11:19:35.888Z,335
2017-05-13T11:20:35.325Z,345
2017-05-13T11:21:35.582Z,350
2017-05-13T11:22:35.552Z,345
2017-05-13T11:23:35.878Z,335
2017-05-13T11:24:35.275Z,330
2017-05-13T11:25:35.928Z,325
2017-05-13T11:26:35.612Z,325
2017-05-13T11:27:35.851Z,330
2017-05-13T11:28:35.603Z,335
2017-05-13T11:29:35.184Z,325
2017-05-13T11:30:35.562Z,330
2017-05-13T11:31:35.609Z,340
2017-05-13T11:32:35.833Z,335
2017-05-13T11:33:35.817Z,330
2017-05-13T11:34:35.463Z,330
2017-05-13T11:35:35.792Z,325
2017-05-13T11:36:35.783Z,320
2017-05-13T11:37:35.754Z,315
2017-05-13T11:38:35.116Z,315
2017-05-13T11:39:35.753Z,315
2017-05-13T11:40:35.117Z,315
2017-05-13T11:41:34.795Z,325
2017-05-13T11:42:35.414Z,335
2017-05-13T11:43:35.722Z,335
2017-05-13T11:44:35.161Z,340
2017-05-13T11:45:35.065Z,335
2017-05-13T11:46:35.671Z,210
2017-05-13T11:47:35.692Z,195
2017-05-13T11:48:35.442Z,200
2017-05-13T11:49:35.132Z,335
2017-05-13T11:50:35.049Z,335
2017-05-13T11:51:35.640Z,320
2017-05-13T11:52:34.691Z,315
2017-05-13T11:53:35.628Z,320
2017-05-13T11:54:35.300Z,315
2017-05-13T11:55:35.583Z,310
2017-05-13T11:56:35.600Z,215
2017-05-13T11:57:35.271Z,305
2017-05-13T11:58:35.300Z,310
2017-05-13T11:59:35.021Z,315
2017-05-13T12:00:35.222Z,315
2017-05-13T12:01:35.568Z,320
2017-05-13T12:02:35.218Z,315
2017-05-13T12:03:35.666Z,320
2017-05-13T12:04:35.229Z,315
2017-05-13T12:05:35.236Z,305
2017-05-13T12:06:35.601Z,300
2017-05-13T12:07:35.271Z,215
2017-05-13T12:08:35.192Z,170
2017-05-13T12:09:35.299Z,190
2017-05-13T12:10:35.580Z,195
2017-05-13T12:11:35.528Z,200
2017-05-13T12:12:35.176Z,195
2017-05-13T12:13:35.553Z,195
2017-05-13T12:14:35.152Z,200
2017-05-13T12:15:35.475Z,210
2017-05-13T12:16:35.447Z,220
2017-05-13T12:17:35.190Z,315
2017-05-13T12:18:35.415Z,260
2017-05-13T12:19:35.416Z,230
2017-05-13T12:20:35.466Z,225
2017-05-13T12:21:35.095Z,215
2017-05-13T12:22:34.763Z,205
2017-05-13T12:23:35.084Z,205
2017-05-13T12:24:35.468Z,205
2017-05-13T12:25:35.403Z,215
2017-05-13T12:26:35.350Z,215
2017-05-13T12:27:35.348Z,215
2017-05-13T12:28:35.035Z,215
2017-05-13T12:29:35.066Z,220
2017-05-13T12:30:35.352Z,225
2017-05-13T12:31:34.990Z,210
2017-05-13T12:32:35.004Z,205
2017-05-13T12:33:35.052Z,215
2017-05-13T12:34:34.670Z,290
2017-05-13T12:35:35.283Z,320
2017-05-13T12:36:35.336Z,190
2017-05-13T12:37:34.969Z,165
2017-05-13T12:38:34.925Z,160
2017-05-13T12:39:35.017Z,210
2017-05-13T12:40:35.238Z,170
2017-05-13T12:41:35.210Z,160
2017-05-13T12:42:35.220Z,200
2017-05-13T12:43:34.940Z,160
2017-05-13T12:44:34.960Z,260
2017-05-13T12:45:34.891Z,180
2017-05-13T12:46:35.195Z,190
2017-05-13T12:47:35.170Z,220
2017-05-13T12:48:35.260Z,315
2017-05-13T12:49:35.260Z,310
2017-05-13T12:50:34.909Z,180
2017-05-13T12:51:35.120Z,180
2017-05-13T12:52:34.500Z,185
2017-05-13T12:53:35.130Z,205
2017-05-13T12:54:34.581Z,320
2017-05-13T12:55:35.106Z,245
2017-05-13T12:56:35.095Z,205
2017-05-13T12:57:35.077Z,185
2017-05-13T12:58:35.162Z,185
2017-05-13T12:59:35.201Z,185
2017-05-13T13:00:35.140Z,220
2017-05-13T13:01:34.761Z,185
2017-05-13T13:02:34.743Z,185
2017-05-13T13:03:34.099Z,180
2017-05-13T13:04:34.691Z,205
2017-05-13T13:05:35.083Z,290
2017-05-13T13:06:34.384Z,290
2017-05-13T13:07:34.991Z,280
2017-05-13T13:08:35.000Z,280
2017-05-13T13:09:34.674Z,285
2017-05-13T13:10:34.964Z,295
2017-05-13T13:11:34.662Z,285
2017-05-13T13:12:34.391Z,240
2017-05-13T13:13:34.451Z,240
2017-05-13T13:14:34.933Z,155
2017-05-13T13:15:34.942Z,160
2017-05-13T13:16:34.614Z,220
2017-05-13T13:17:34.611Z,265
2017-05-13T13:18:34.315Z,240
2017-05-13T13:19:34.862Z,155
2017-05-13T13:20:33.953Z,145
2017-05-13T13:21:34.570Z,250
2017-05-13T13:22:34.859Z,250
2017-05-13T13:23:34.848Z,245
2017-05-13T13:24:34.860Z,140
2017-05-13T13:25:34.532Z,145
2017-05-13T13:26:34.832Z,150
2017-05-13T13:27:34.202Z,140
2017-05-13T13:28:34.509Z,140
2017-05-13T13:29:34.192Z,135
2017-05-13T13:30:34.193Z,140
2017-05-13T13:31:34.783Z,145
2017-05-13T13:32:34.452Z,145
2017-05-13T13:33:34.501Z,160
2017-05-13T13:34:34.121Z,225
2017-05-13T13:35:34.160Z,275
2017-05-13T13:36:34.112Z,285
2017-05-13T13:37:34.766Z,255
2017-05-13T13:38:34.769Z,185
2017-05-13T13:39:34.439Z,165
2017-05-13T13:40:34.398Z,160
2017-05-13T13:41:34.500Z,150
2017-05-13T13:42:34.384Z,145
2017-05-13T13:43:34.372Z,145
2017-05-13T13:44:34.682Z,150
2017-05-13T13:45:34.384Z,190
2017-05-13T13:46:34.701Z,165
2017-05-13T13:47:33.752Z,180
2017-05-13T13:48:34.694Z,160
2017-05-13T13:49:34.369Z,150
2017-05-13T13:50:34.018Z,175
2017-05-13T13:51:34.301Z,250
2017-05-13T13:52:33.993Z,255
2017-05-13T13:53:33.972Z,150
2017-05-13T13:54:34.280Z,150
2017-05-13T13:55:34.581Z,150
2017-05-13T13:56:34.242Z,155
2017-05-13T13:57:34.591Z,245
2017-05-13T13:58:33.931Z,170
2017-05-13T13:59:34.662Z,170
2017-05-13T14:00:34.495Z,225
2017-05-13T14:01:34.196Z,255
2017-05-13T14:02:34.198Z,250
2017-05-13T14:03:34.190Z,195
2017-05-13T14:04:33.892Z,145
2017-05-13T14:05:33.853Z,145
2017-05-13T14:06:33.866Z,140
2017-05-13T14:07:34.169Z,135
2017-05-13T14:08:34.447Z,140
2017-05-13T14:09:33.823Z,245
2017-05-13T14:10:34.453Z,245
2017-05-13T14:11:34.199Z,240