createdAt,value
2019-04-27T00:01:19.713Z,100839.49
2019-04-27T00:03:06.020Z,100839.49
2019-04-27T00:05:03.330Z,100838.67
2019-04-27T00:06:43.011Z,100838.67
2019-04-27T00:08:28.544Z,100832.83
2019-04-27T00:10:08.760Z,100821.36
2019-04-27T00:12:08.284Z,100818.17
2019-04-27T00:13:43.948Z,100818.17
2019-04-27T00:15:31.332Z,100818.44
2019-04-27T00:17:15.104Z,100806.13
2019-04-27T00:19:13.202Z,100806.13
2019-04-27T00:20:56.573Z,100809.86
2019-04-27T00:22:36.274Z,100809.86
2019-04-27T00:24:11.054Z,100811.19
2019-04-27T00:25:45.779Z,100805.08
2019-04-27T00:27:20.894Z,100805.08
2019-04-27T00:28:56.017Z,100803.19
2019-04-27T00:30:33.349Z,100808.27
2019-04-27T00:32:09.436Z,100801.59
2019-04-27T00:33:44.483Z,100801.86
2019-04-27T00:35:33.477Z,100801.86
2019-04-27T00:37:34.062Z,100796.80
2019-04-27T00:39:18.012Z,100792.55
2019-04-27T00:41:03.041Z,100799.80
2019-04-27T00:42:37.834Z,100799.26
2019-04-27T00:44:13.526Z,100795.77
2019-04-27T00:45:48.127Z,100779.76
2019-04-27T00:47:23.858Z,100794.94
2019-04-27T00:48:58.799Z,100793.13
2019-04-27T00:50:33.922Z,100792.07
2019-04-27T00:52:08.879Z,100785.91
2019-04-27T00:53:43.762Z,100780.56
2019-04-27T00:55:18.484Z,100780.56
2019-04-27T00:57:22.859Z,100782.40
2019-04-27T00:59:17.644Z,100771.50
2019-04-27T01:01:23.837Z,100775.20
2019-04-27T01:03:03.826Z,100774.42
2019-04-27T01:04:38.978Z,100780.53
2019-04-27T01:06:14.911Z,100780.53
2019-04-27T01:07:51.216Z,100781.06
2019-04-27T01:09:26.619Z,100773.08
2019-04-27T01:11:02.926Z,100773.08
2019-04-27T01:12:37.816Z,100762.17
2019-04-27T01:14:12.921Z,100762.17
2019-04-27T01:15:47.862Z,100769.58
2019-04-27T01:17:22.863Z,100763.99
2019-04-27T01:18:58.964Z,100753.86
2019-04-27T01:20:34.037Z,100758.91
2019-04-27T01:22:08.869Z,100750.67
2019-04-27T01:23:43.619Z,100749.33
2019-04-27T01:25:19.869Z,100742.43
2019-04-27T01:27:16.850Z,100744.55
2019-04-27T01:28:59.282Z,100747.93
2019-04-27T01:30:49.005Z,100747.93
2019-04-27T01:32:23.876Z,100751.66
2019-04-27T01:33:59.005Z,100746.31
2019-04-27T01:35:33.803Z,100740.45
2019-04-27T01:37:09.417Z,100740.45
2019-04-27T01:38:44.313Z,100746.31
2019-04-27T01:40:19.403Z,100743.63
2019-04-27T01:41:54.242Z,100745.78
2019-04-27T01:43:30.240Z,100732.25
2019-04-27T01:45:05.593Z,100739.92
2019-04-27T01:46:40.301Z,100730.34
2019-04-27T01:48:23.655Z,100734.83
2019-04-27T01:49:51.582Z,100738.03
2019-04-27T01:51:26.254Z,100730.59
2019-04-27T01:53:00.965Z,100741.48
2019-04-27T01:54:35.747Z,100746.49
2019-04-27T01:56:10.748Z,100736.38
2019-04-27T01:57:45.682Z,100728.71
2019-04-27T01:59:21.711Z,100729.16
2019-04-27T02:01:19.515Z,100728.61
2019-04-27T02:02:57.006Z,100728.83
2019-04-27T02:04:41.753Z,100729.94
2019-04-27T02:06:16.784Z,100729.39
2019-04-27T02:07:51.446Z,100735.75
2019-04-27T02:09:26.178Z,100731.27
2019-04-27T02:11:01.035Z,100740.29
2019-04-27T02:12:35.994Z,100736.80
2019-04-27T02:14:11.051Z,100740.78
2019-04-27T02:15:45.765Z,100738.19
2019-04-27T02:17:20.638Z,100740.54
2019-04-27T02:18:55.590Z,100740.54
2019-04-27T02:20:30.610Z,100741.03
2019-04-27T02:22:05.580Z,100734.92
2019-04-27T02:23:41.671Z,100729.81
2019-04-27T02:25:19.241Z,100721.84
2019-04-27T02:26:54.768Z,100727.72
2019-04-27T02:28:36.912Z,100722.38
2019-04-27T02:30:44.136Z,100736.18
2019-04-27T02:32:40.727Z,100730.90
2019-04-27T02:34:19.968Z,100736.42
2019-04-27T02:35:54.700Z,100740.12
2019-04-27T02:37:30.397Z,100748.09
2019-04-27T02:39:09.278Z,100743.88
2019-04-27T02:40:59.786Z,100752.47
2019-04-27T02:42:42.228Z,100750.92
2019-04-27T02:44:40.447Z,100745.48
2019-04-27T02:46:16.379Z,100745.52
2019-04-27T02:47:51.921Z,100744.39
2019-04-27T02:49:26.758Z,100739.05
2019-04-27T02:51:04.168Z,100737.20
2019-04-27T02:52:49.808Z,100737.72
2019-04-27T02:54:23.698Z,100745.20
2019-04-27T02:56:00.237Z,100738.52
2019-04-27T02:57:35.184Z,100742.47
2019-04-27T02:59:11.992Z,100746.70
2019-04-27T03:00:49.911Z,100747.82
2019-04-27T03:02:30.038Z,100742.47
2019-04-27T03:04:10.004Z,100737.69
2019-04-27T03:05:44.831Z,100739.25
2019-04-27T03:07:20.211Z,100738.73
2019-04-27T03:08:55.117Z,100744.52
2019-04-27T03:10:31.785Z,100745.09
2019-04-27T03:12:06.893Z,100743.48
2019-04-27T03:13:51.957Z,100736.31
2019-04-27T03:16:01.058Z,100737.92
2019-04-27T03:17:55.066Z,100733.41
2019-04-27T03:19:45.043Z,100737.77
2019-04-27T03:21:26.503Z,100731.01
2019-04-27T03:23:03.889Z,100729.39
2019-04-27T03:24:56.299Z,100733.58
2019-04-27T03:26:41.969Z,100728.76
2019-04-27T03:28:19.633Z,100724.81
2019-04-27T03:29:53.714Z,100726.06
2019-04-27T03:31:32.346Z,100721.84
2019-04-27T03:33:04.830Z,100721.55
2019-04-27T03:34:41.803Z,100720.23
2019-04-27T03:36:16.022Z,100717.53
2019-04-27T03:37:50.971Z,100719.19
2019-04-27T03:39:25.704Z,100714.78
2019-04-27T03:41:00.715Z,100708.67
2019-04-27T03:42:37.929Z,100707.03
2019-04-27T03:44:13.295Z,100709.84
2019-04-27T03:45:51.854Z,100707.77
2019-04-27T03:47:24.685Z,100711.63
2019-04-27T03:49:00.078Z,100710.57
2019-04-27T03:50:44.029Z,100708.48
2019-04-27T03:52:32.311Z,100710.09
2019-04-27T03:54:24.865Z,100701.00
2019-04-27T03:56:13.367Z,100698.98
2019-04-27T03:57:54.896Z,100702.66
2019-04-27T03:59:51.912Z,100696.58
2019-04-27T04:01:26.847Z,100701.56
2019-04-27T04:03:03.234Z,100701.28
2019-04-27T04:04:40.538Z,100693.00
2019-04-27T04:06:15.981Z,100700.56
2019-04-27T04:07:52.127Z,100698.99
2019-04-27T04:09:40.380Z,100688.61
2019-04-27T04:11:25.598Z,100692.03
2019-04-27T04:13:10.667Z,100690.42
2019-04-27T04:14:44.748Z,100697.63
2019-04-27T04:16:29.692Z,100692.95
2019-04-27T04:18:04.474Z,100692.36
2019-04-27T04:19:51.317Z,100701.36
2019-04-27T04:21:15.518Z,100706.35
2019-04-27T04:22:51.463Z,100703.74
2019-04-27T04:24:28.550Z,100699.80
2019-04-27T04:26:02.687Z,100707.16
2019-04-27T04:27:40.129Z,100704.54
2019-04-27T04:29:14.191Z,100706.12
2019-04-27T04:30:50.201Z,100706.23
2019-04-27T04:32:26.336Z,100699.52
2019-04-27T04:34:02.464Z,100708.01
2019-04-27T04:35:39.542Z,100700.32
2019-04-27T04:37:13.455Z,100697.14
2019-04-27T04:38:50.426Z,100697.25
2019-04-27T04:40:36.186Z,100698.44
2019-04-27T04:42:22.138Z,100694.50
2019-04-27T04:44:05.438Z,100698.46
2019-04-27T04:45:50.119Z,100705.63
2019-04-27T04:47:49.803Z,100701.76
2019-04-27T04:49:24.491Z,100699.87
2019-04-27T04:51:00.247Z,100706.25
2019-04-27T04:52:34.998Z,100710.00
2019-04-27T04:54:09.780Z,100714.26
2019-04-27T04:55:44.785Z,100714.30
2019-04-27T04:57:21.925Z,100709.52
2019-04-27T04:59:00.003Z,100714.52
2019-04-27T05:00:34.846Z,100711.64
2019-04-27T05:02:10.761Z,100706.05
2019-04-27T05:03:45.913Z,100701.48
2019-04-27T05:05:20.548Z,100704.15
2019-04-27T05:06:55.204Z,100706.53
2019-04-27T05:08:29.908Z,100709.20
2019-04-27T05:10:05.544Z,100709.20
2019-04-27T05:11:40.668Z,100709.73
2019-04-27T05:13:15.608Z,100715.35
2019-04-27T05:14:50.569Z,100715.33
2019-04-27T05:16:26.695Z,100716.73
2019-04-27T05:18:01.691Z,100720.12
2019-04-27T05:19:38.975Z,100720.12
2019-04-27T05:21:24.488Z,100707.81
2019-04-27T05:22:59.520Z,100707.81
2019-04-27T05:24:34.242Z,100709.31
2019-04-27T05:26:09.244Z,100714.47
2019-04-27T05:27:44.010Z,100714.47
2019-04-27T05:29:19.233Z,100711.47
2019-04-27T05:30:53.998Z,100711.47
2019-04-27T05:32:29.241Z,100710.96
2019-04-27T05:34:06.690Z,100710.96
2019-04-27T05:35:41.034Z,100714.19
2019-04-27T05:37:15.849Z,100714.19
2019-04-27T05:38:50.543Z,100712.72
2019-04-27T05:40:25.550Z,100706.30
2019-04-27T05:42:00.294Z,100706.19
2019-04-27T05:43:41.672Z,100716.66
2019-04-27T05:45:48.757Z,100704.80
2019-04-27T05:47:32.905Z,100715.78
2019-04-27T05:49:09.676Z,100710.20
2019-04-27T05:50:46.009Z,100714.68
2019-04-27T05:52:30.219Z,100709.85
2019-04-27T05:54:05.110Z,100710.05
2019-04-27T05:55:39.822Z,100721.02
2019-04-27T05:57:14.517Z,100715.87
2019-04-27T05:58:51.269Z,100718.94
2019-04-27T06:00:26.193Z,100707.66
2019-04-27T06:02:01.145Z,100712.53
2019-04-27T06:03:37.011Z,100711.72
2019-04-27T06:05:12.729Z,100715.45
2019-04-27T06:06:47.374Z,100710.90
2019-04-27T06:08:22.050Z,100717.73
2019-04-27T06:09:56.710Z,100711.51
2019-04-27T06:11:31.498Z,100710.16
2019-04-27T06:13:06.446Z,100705.73
2019-04-27T06:14:41.353Z,100713.24
2019-04-27T06:16:16.256Z,100715.22
2019-04-27T06:17:51.145Z,100711.48
2019-04-27T06:19:26.030Z,100713.52
2019-04-27T06:21:01.944Z,100706.58
2019-04-27T06:22:38.887Z,100708.49
2019-04-27T06:24:13.294Z,100715.41
2019-04-27T06:25:49.198Z,100705.32
2019-04-27T06:27:24.320Z,100701.30
2019-04-27T06:28:59.566Z,100698.70
2019-04-27T06:30:34.422Z,100707.63
2019-04-27T06:32:10.850Z,100704.78
2019-04-27T06:33:45.675Z,100703.71
2019-04-27T06:35:20.495Z,100702.40
2019-04-27T06:36:55.124Z,100703.30
2019-04-27T06:38:29.812Z,100708.14
2019-04-27T06:40:05.754Z,100698.95
2019-04-27T06:41:40.612Z,100696.25
2019-04-27T06:43:16.536Z,100695.78
2019-04-27T06:44:51.502Z,100700.23
2019-04-27T06:46:26.604Z,100695.49
2019-04-27T06:48:01.273Z,100689.41
2019-04-27T06:49:37.434Z,100694.44
2019-04-27T06:51:12.237Z,100685.97
2019-04-27T06:52:46.965Z,100684.43
2019-04-27T06:54:22.936Z,100683.55
2019-04-27T06:55:58.591Z,100682.23
2019-04-27T06:57:33.774Z,100683.27
2019-04-27T06:59:08.879Z,100680.20
2019-04-27T07:00:43.913Z,100685.45
2019-04-27T07:02:20.106Z,100681.28
2019-04-27T07:03:55.167Z,100688.61
2019-04-27T07:05:29.807Z,100689.61
2019-04-27T07:07:04.554Z,100675.92
2019-04-27T07:08:40.078Z,100684.19
2019-04-27T07:10:16.422Z,100674.33
2019-04-27T07:11:51.443Z,100675.48
2019-04-27T07:13:26.318Z,100683.78
2019-04-27T07:15:01.189Z,100685.30
2019-04-27T07:16:39.197Z,100687.00
2019-04-27T07:18:14.290Z,100686.42
2019-04-27T07:19:49.740Z,100684.44
2019-04-27T07:21:24.965Z,100691.22
2019-04-27T07:22:59.899Z,100689.06
2019-04-27T07:24:34.731Z,100683.92
2019-04-27T07:26:09.433Z,100680.87
2019-04-27T07:27:45.907Z,100680.81
2019-04-27T07:29:23.124Z,100676.22
2019-04-27T07:30:58.641Z,100681.34
2019-04-27T07:32:34.701Z,100679.08
2019-04-27T07:34:10.939Z,100681.05
2019-04-27T07:35:46.236Z,100676.08
2019-04-27T07:37:23.707Z,100677.09
2019-04-27T07:39:00.068Z,100676.75
2019-04-27T07:40:34.994Z,100673.44
2019-04-27T07:42:09.712Z,100668.45
2019-04-27T07:43:50.109Z,100672.27
2019-04-27T07:45:29.511Z,100661.05
2019-04-27T07:47:36.788Z,100656.92
2019-04-27T07:49:13.273Z,100664.05
2019-04-27T07:50:48.650Z,100663.11
2019-04-27T07:52:24.789Z,100659.83
2019-04-27T07:53:59.436Z,100665.02
2019-04-27T07:55:34.204Z,100658.47
2019-04-27T07:57:11.283Z,100659.33
2019-04-27T07:58:49.473Z,100660.11
2019-04-27T08:00:24.602Z,100662.11
2019-04-27T08:02:00.700Z,100652.27
2019-04-27T08:03:36.809Z,100651.38
2019-04-27T08:05:13.573Z,100654.18
2019-04-27T08:06:49.616Z,100653.45
2019-04-27T08:08:24.363Z,100652.61
2019-04-27T08:10:01.654Z,100654.66
2019-04-27T08:11:36.395Z,100655.59
2019-04-27T08:13:11.320Z,100647.47
2019-04-27T08:14:46.388Z,100649.16
2019-04-27T08:16:23.657Z,100647.47
2019-04-27T08:17:59.249Z,100652.16
2019-04-27T08:19:34.463Z,100643.14
2019-04-27T08:21:10.584Z,100642.27
2019-04-27T08:22:45.468Z,100649.01
2019-04-27T08:24:20.108Z,100642.88
2019-04-27T08:25:55.082Z,100648.97
2019-04-27T08:27:51.656Z,100632.88
2019-04-27T08:29:50.799Z,100644.47
2019-04-27T08:31:34.117Z,100636.62
2019-04-27T08:33:09.871Z,100636.33
2019-04-27T08:34:44.598Z,100635.88
2019-04-27T08:36:20.892Z,100635.72
2019-04-27T08:37:55.541Z,100636.66
2019-04-27T08:39:30.228Z,100630.63
2019-04-27T08:41:04.975Z,100622.02
2019-04-27T08:42:39.676Z,100631.15
2019-04-27T08:44:14.340Z,100626.51
2019-04-27T08:45:49.005Z,100618.67
2019-04-27T08:47:23.641Z,100618.91
2019-04-27T08:48:58.754Z,100617.77
2019-04-27T08:50:33.489Z,100613.22
2019-04-27T08:52:09.398Z,100606.69
2019-04-27T08:53:44.200Z,100602.61
2019-04-27T08:55:19.628Z,100605.70
2019-04-27T08:56:54.326Z,100612.19
2019-04-27T08:58:28.968Z,100617.63
2019-04-27T09:00:04.001Z,100606.35
2019-04-27T09:01:40.337Z,100607.73
2019-04-27T09:03:14.999Z,100603.11
2019-04-27T09:04:49.733Z,100605.61
2019-04-27T09:06:24.389Z,100594.98
2019-04-27T09:08:22.354Z,100595.45
2019-04-27T09:10:04.556Z,100597.68
2019-04-27T09:12:10.362Z,100593.22
2019-04-27T09:13:59.710Z,100589.84
2019-04-27T09:15:39.503Z,100588.88
2019-04-27T09:17:24.359Z,100597.58
2019-04-27T09:19:03.226Z,100591.84
2019-04-27T09:20:41.143Z,100592.48
2019-04-27T09:22:16.716Z,100589.91
2019-04-27T09:23:51.514Z,100581.02
2019-04-27T09:25:26.180Z,100581.00
2019-04-27T09:27:01.315Z,100582.78
2019-04-27T09:28:35.950Z,100591.80
2019-04-27T09:30:10.747Z,100578.76
2019-04-27T09:31:45.388Z,100567.13
2019-04-27T09:33:22.237Z,100584.23
2019-04-27T09:34:56.936Z,100574.83
2019-04-27T09:36:31.731Z,100574.41
2019-04-27T09:38:07.098Z,100567.89
2019-04-27T09:39:43.065Z,100568.91
2019-04-27T09:41:17.732Z,100565.42
2019-04-27T09:42:52.371Z,100571.89
2019-04-27T09:44:27.003Z,100559.46
2019-04-27T09:46:01.671Z,100562.95
2019-04-27T09:47:36.856Z,100558.75
2019-04-27T09:49:12.817Z,100567.30
2019-04-27T09:50:47.448Z,100566.05
2019-04-27T09:52:26.285Z,100556.87
2019-04-27T09:53:58.413Z,100555.66
2019-04-27T09:55:33.054Z,100551.52
2019-04-27T09:57:07.685Z,100554.00
2019-04-27T09:58:43.424Z,100547.79
2019-04-27T10:00:18.579Z,100551.45
2019-04-27T10:01:53.380Z,100547.62
2019-04-27T10:03:28.043Z,100552.79
2019-04-27T10:05:02.661Z,100553.70
2019-04-27T10:06:37.978Z,100550.77
2019-04-27T10:08:12.787Z,100542.66
2019-04-27T10:09:47.643Z,100550.47
2019-04-27T10:11:24.045Z,100548.33
2019-04-27T10:12:58.698Z,100543.88
2019-04-27T10:14:33.358Z,100540.55
2019-04-27T10:16:08.052Z,100531.90
2019-04-27T10:17:43.077Z,100531.85
2019-04-27T10:19:28.130Z,100536.04
2019-04-27T10:20:59.694Z,100536.48
2019-04-27T10:22:40.464Z,100537.77
2019-04-27T10:24:06.908Z,100532.06
2019-04-27T10:25:41.592Z,100536.27
2019-04-27T10:27:16.301Z,100525.75
2019-04-27T10:28:50.970Z,100521.92
2019-04-27T10:30:25.857Z,100517.86
2019-04-27T10:32:00.496Z,100513.39
2019-04-27T10:33:36.765Z,100518.56
2019-04-27T10:35:11.785Z,100520.18
2019-04-27T10:36:46.410Z,100513.86
2019-04-27T10:38:21.095Z,100511.30
2019-04-27T10:39:56.082Z,100507.84
2019-04-27T10:41:30.899Z,100501.86
2019-04-27T10:43:06.342Z,100512.79
2019-04-27T10:44:41.082Z,100508.28
2019-04-27T10:46:15.744Z,100494.42
2019-04-27T10:47:51.313Z,100506.81
2019-04-27T10:49:25.964Z,100499.34
2019-04-27T10:51:00.620Z,100503.02
2019-04-27T10:52:35.322Z,100490.53
2019-04-27T10:54:10.366Z,100490.59
2019-04-27T10:55:46.429Z,100477.86
2019-04-27T10:57:21.242Z,100490.00
2019-04-27T10:58:55.911Z,100475.76
2019-04-27T11:00:36.780Z,100479.03
2019-04-27T11:02:11.668Z,100481.36
2019-04-27T11:03:58.325Z,100479.06
2019-04-27T11:05:39.292Z,100473.02
2019-04-27T11:07:15.962Z,100485.80
2019-04-27T11:08:51.957Z,100465.25
2019-04-27T11:10:26.697Z,100470.40
2019-04-27T11:12:01.416Z,100466.78
2019-04-27T11:13:38.283Z,100471.84
2019-04-27T11:15:13.119Z,100467.47
2019-04-27T11:16:48.022Z,100462.78
2019-04-27T11:18:22.668Z,100466.54
2019-04-27T11:19:57.331Z,100456.81
2019-04-27T11:21:32.123Z,100455.94
2019-04-27T11:23:12.016Z,100457.23
2019-04-27T11:24:45.813Z,100457.23
2019-04-27T11:26:20.616Z,100457.29
2019-04-27T11:27:55.946Z,100467.28
2019-04-27T11:29:31.693Z,100458.53
2019-04-27T11:31:07.231Z,100461.93
2019-04-27T11:32:41.949Z,100456.52
2019-04-27T11:34:16.854Z,100465.56
2019-04-27T11:35:57.967Z,100465.77
2019-04-27T11:37:35.680Z,100457.11
2019-04-27T11:39:13.028Z,100463.41
2019-04-27T11:40:47.742Z,100466.72
2019-04-27T11:42:22.406Z,100463.94
2019-04-27T11:43:57.033Z,100467.77
2019-04-27T11:45:31.754Z,100466.23
2019-04-27T11:47:06.424Z,100465.22
2019-04-27T11:48:41.143Z,100473.94
2019-04-27T11:50:17.439Z,100482.10
2019-04-27T11:51:52.168Z,100473.22
2019-04-27T11:53:26.822Z,100479.48
2019-04-27T11:55:01.469Z,100481.33
2019-04-27T11:56:36.389Z,100475.42
2019-04-27T11:58:11.077Z,100478.33
2019-04-27T11:59:45.713Z,100487.76
2019-04-27T12:01:20.443Z,100484.06
2019-04-27T12:02:56.750Z,100482.26
2019-04-27T12:04:31.474Z,100492.05
2019-04-27T12:06:06.174Z,100490.01
2019-04-27T12:07:40.877Z,100492.38
2019-04-27T12:09:15.547Z,100497.79
2019-04-27T12:10:50.197Z,100495.64
2019-04-27T12:12:26.213Z,100496.88
2019-04-27T12:14:01.014Z,100502.12
2019-04-27T12:15:36.213Z,100497.95
2019-04-27T12:17:11.034Z,100501.97
2019-04-27T12:18:48.871Z,100505.44
2019-04-27T12:20:22.762Z,100495.05
2019-04-27T12:21:57.505Z,100502.38
2019-04-27T12:23:35.628Z,100496.98
2019-04-27T12:25:09.038Z,100497.69
2019-04-27T12:27:02.642Z,100500.75
2019-04-27T12:28:43.335Z,100493.71
2019-04-27T12:30:26.146Z,100498.20
2019-04-27T12:32:05.623Z,100503.64
2019-04-27T12:33:40.505Z,100499.22
2019-04-27T12:35:16.666Z,100501.63
2019-04-27T12:36:53.374Z,100498.66
2019-04-27T12:38:29.309Z,100494.52
2019-04-27T12:40:05.935Z,100491.04
2019-04-27T12:41:40.755Z,100494.52
2019-04-27T12:43:16.484Z,100494.95
2019-04-27T12:44:51.178Z,100497.86
2019-04-27T12:46:25.929Z,100495.38
2019-04-27T12:48:00.649Z,100497.59
2019-04-27T12:49:36.225Z,100494.52
2019-04-27T12:51:11.101Z,100500.48
2019-04-27T12:52:47.665Z,100499.45
2019-04-27T12:54:31.582Z,100504.69
2019-04-27T12:56:12.964Z,100496.30
2019-04-27T12:57:57.118Z,100498.97
2019-04-27T13:00:06.827Z,100505.03
2019-04-27T13:01:41.465Z,100504.87
2019-04-27T13:03:16.178Z,100505.66
2019-04-27T13:04:50.770Z,100516.98
2019-04-27T13:06:26.274Z,100505.52
2019-04-27T13:08:00.933Z,100511.69
2019-04-27T13:09:36.060Z,100508.31
2019-04-27T13:11:10.764Z,100501.24
2019-04-27T13:12:46.109Z,100503.02
2019-04-27T13:14:20.998Z,100504.09
2019-04-27T13:15:56.340Z,100502.75
2019-04-27T13:17:32.227Z,100505.30
2019-04-27T13:19:07.050Z,100507.53
2019-04-27T13:20:41.683Z,100503.37
2019-04-27T13:22:16.621Z,100507.11
2019-04-27T13:24:03.668Z,100508.28
2019-04-27T13:25:27.919Z,100502.23
2019-04-27T13:27:02.633Z,100510.95
2019-04-27T13:28:37.272Z,100527.09
2019-04-27T13:30:12.617Z,100524.91
2019-04-27T13:31:47.505Z,100524.02
2019-04-27T13:33:22.154Z,100524.61
2019-04-27T13:34:56.845Z,100521.02
2019-04-27T13:36:33.146Z,100529.16
2019-04-27T13:38:08.809Z,100529.98
2019-04-27T13:39:43.528Z,100530.17
2019-04-27T13:41:27.851Z,100525.24
2019-04-27T13:43:07.597Z,100532.37
2019-04-27T13:44:41.939Z,100530.90
2019-04-27T13:46:34.655Z,100533.73
2019-04-27T13:48:43.726Z,100531.72
2019-04-27T13:50:23.825Z,100536.74
2019-04-27T13:52:02.437Z,100534.05
2019-04-27T13:53:37.109Z,100532.63
2019-04-27T13:55:11.830Z,100529.98
2019-04-27T13:56:47.673Z,100531.46
2019-04-27T13:58:22.446Z,100532.24
2019-04-27T13:59:57.083Z,100530.38
2019-04-27T14:01:31.913Z,100528.25
2019-04-27T14:03:06.694Z,100527.25
2019-04-27T14:04:41.347Z,100527.52
2019-04-27T14:06:15.996Z,100521.16
2019-04-27T14:07:50.635Z,100526.84
2019-04-27T14:09:25.291Z,100524.92
2019-04-27T14:11:01.200Z,100527.97
2019-04-27T14:12:36.073Z,100520.61
2019-04-27T14:14:10.791Z,100522.88
2019-04-27T14:15:45.448Z,100525.23
2019-04-27T14:17:20.190Z,100523.84
2019-04-27T14:18:54.875Z,100526.73
2019-04-27T14:20:29.514Z,100524.42
2019-04-27T14:22:04.246Z,100524.88
2019-04-27T14:23:38.911Z,100523.37
2019-04-27T14:25:13.756Z,100521.55
2019-04-27T14:26:48.668Z,100523.91
2019-04-27T14:28:23.348Z,100519.19
2019-04-27T14:29:59.539Z,100513.21
2019-04-27T14:31:34.433Z,100513.86
2019-04-27T14:33:09.174Z,100512.85
2019-04-27T14:34:43.817Z,100513.85
2019-04-27T14:36:18.460Z,100507.48
2019-04-27T14:37:53.122Z,100504.10
2019-04-27T14:39:28.579Z,100506.48
2019-04-27T14:41:03.748Z,100513.08
2019-04-27T14:42:38.404Z,100507.84
2019-04-27T14:44:13.078Z,100504.69
2019-04-27T14:45:48.567Z,100504.23
2019-04-27T14:47:23.276Z,100508.51
2019-04-27T14:48:57.982Z,100501.09
2019-04-27T14:50:32.679Z,100501.09
2019-04-27T14:52:07.396Z,100507.91
2019-04-27T14:53:42.081Z,100509.27
2019-04-27T14:55:16.724Z,100505.05
2019-04-27T14:56:51.383Z,100504.09
2019-04-27T14:58:26.039Z,100500.22
2019-04-27T15:00:01.047Z,100510.78
2019-04-27T15:01:37.589Z,100504.23
2019-04-27T15:03:12.132Z,100505.64
2019-04-27T15:04:47.327Z,100506.83
2019-04-27T15:06:22.156Z,100505.11
2019-04-27T15:07:56.877Z,100507.77
2019-04-27T15:09:31.525Z,100508.08
2019-04-27T15:11:10.573Z,100512.62
2019-04-27T15:12:42.552Z,100509.69
2019-04-27T15:14:20.659Z,100507.80
2019-04-27T15:15:53.570Z,100507.80
2019-04-27T15:17:29.554Z,100510.27
2019-04-27T15:19:08.269Z,100510.27
2019-04-27T15:20:46.307Z,100505.72
2019-04-27T15:22:25.105Z,100526.28
2019-04-27T15:24:02.440Z,100521.28
2019-04-27T15:25:43.601Z,100521.28
2019-04-27T15:27:14.334Z,100559.05
2019-04-27T15:28:51.186Z,100558.86
2019-04-27T15:30:57.117Z,100558.86
2019-04-27T15:32:43.971Z,100556.25
2019-04-27T15:34:48.225Z,100560.94
2019-04-27T15:36:39.496Z,100572.09
2019-04-27T15:38:18.776Z,100567.06
2019-04-27T15:40:24.866Z,100567.06
2019-04-27T15:42:07.860Z,100576.64
2019-04-27T15:43:38.845Z,100576.64
2019-04-27T15:45:15.971Z,100576.33
2019-04-27T15:46:51.197Z,100576.33
2019-04-27T15:48:30.655Z,100575.98
2019-04-27T15:50:02.224Z,100583.50
2019-04-27T15:51:38.246Z,100583.50
2019-04-27T15:53:14.069Z,100591.20
2019-04-27T15:54:48.827Z,100591.20
2019-04-27T15:56:23.489Z,100591.25
2019-04-27T15:57:58.137Z,100591.25
2019-04-27T15:59:37.723Z,100597.92
2019-04-27T16:01:11.938Z,100597.92
2019-04-27T16:02:49.348Z,100592.59
2019-04-27T16:04:24.689Z,100591.23
2019-04-27T16:06:03.177Z,100603.50
2019-04-27T16:07:35.889Z,100603.50
2019-04-27T16:09:15.995Z,100596.59
2019-04-27T16:10:50.260Z,100596.59
2019-04-27T16:12:24.916Z,100602.99
2019-04-27T16:14:02.996Z,100608.03
2019-04-27T16:15:35.965Z,100609.41
2019-04-27T16:17:11.630Z,100606.41
2019-04-27T16:18:46.361Z,100606.41
2019-04-27T16:20:29.254Z,100605.89
2019-04-27T16:21:59.139Z,100607.26
2019-04-27T16:23:40.082Z,100607.26
2019-04-27T16:25:10.250Z,100606.14
2019-04-27T16:26:46.359Z,100612.31
2019-04-27T16:28:21.310Z,100612.31
2019-04-27T16:29:55.970Z,100613.63
2019-04-27T16:31:32.883Z,100602.98
2019-04-27T16:33:08.622Z,100611.00
2019-04-27T16:34:44.733Z,100611.00
2019-04-27T16:36:20.436Z,100600.34
2019-04-27T16:38:14.126Z,100605.38
2019-04-27T16:39:49.555Z,100605.38
2019-04-27T16:41:24.263Z,100604.84
2019-04-27T16:42:58.998Z,100585.19
2019-04-27T16:44:33.647Z,100585.19
2019-04-27T16:46:08.905Z,100583.52
2019-04-27T16:47:44.003Z,100596.80
2019-04-27T16:49:18.832Z,100596.56
2019-04-27T16:50:55.210Z,100598.70
2019-04-27T16:52:30.029Z,100598.70
2019-04-27T16:54:04.745Z,100599.14
2019-04-27T16:55:39.404Z,100599.14
2019-04-27T16:57:14.057Z,100609.83
2019-04-27T16:58:56.282Z,100615.74
2019-04-27T17:00:26.576Z,100615.74
2019-04-27T17:02:01.712Z,100609.88
2019-04-27T17:03:36.651Z,100608.59
2019-04-27T17:05:11.538Z,100610.97
2019-04-27T17:06:46.430Z,100600.86
2019-04-27T17:08:26.347Z,100600.86
2019-04-27T17:09:59.501Z,100596.57
2019-04-27T17:11:34.364Z,100598.20
2019-04-27T17:13:14.310Z,100595.00
2019-04-27T17:15:18.990Z,100591.50
2019-04-27T17:17:08.106Z,100580.30
2019-04-27T17:18:52.795Z,100601.64
2019-04-27T17:20:28.051Z,100601.64
2019-04-27T17:22:03.128Z,100609.80
2019-04-27T17:23:38.843Z,100615.09
2019-04-27T17:25:15.367Z,100618.41
2019-04-27T17:26:50.009Z,100615.48
2019-04-27T17:28:25.692Z,100608.52
2019-04-27T17:30:01.558Z,100623.20
2019-04-27T17:31:38.993Z,100630.38
2019-04-27T17:33:21.168Z,100630.38
2019-04-27T17:35:02.076Z,100632.27
2019-04-27T17:36:32.260Z,100638.88
2019-04-27T17:38:10.473Z,100641.81
2019-04-27T17:39:43.401Z,100648.52
2019-04-27T17:41:18.435Z,100654.62
2019-04-27T17:42:53.151Z,100665.25
2019-04-27T17:44:28.807Z,100665.25
2019-04-27T17:46:07.370Z,100667.93
2019-04-27T17:47:40.068Z,100672.20
2019-04-27T17:49:14.697Z,100675.94
2019-04-27T17:50:49.361Z,100675.94
2019-04-27T17:52:24.005Z,100674.06
2019-04-27T17:53:58.781Z,100676.20
2019-04-27T17:55:33.471Z,100676.20
2019-04-27T17:57:10.362Z,100678.60
2019-04-27T17:58:44.541Z,100677.25
2019-04-27T18:00:19.697Z,100679.12
2019-04-27T18:02:00.841Z,100669.28
2019-04-27T18:03:30.909Z,100679.91
2019-04-27T18:05:09.599Z,100679.91
2019-04-27T18:06:42.718Z,100683.38
2019-04-27T18:08:21.215Z,100680.73
2019-04-27T18:09:53.862Z,100668.75
2019-04-27T18:11:28.889Z,100668.75
2019-04-27T18:13:03.612Z,100676.98
2019-04-27T18:14:41.192Z,100676.20
2019-04-27T18:16:14.610Z,100673.55
2019-04-27T18:17:52.198Z,100673.55
2019-04-27T18:19:44.168Z,100679.67
2019-04-27T18:21:19.710Z,100678.86
2019-04-27T18:23:00.340Z,100674.32
2019-04-27T18:24:45.447Z,100671.67
2019-04-27T18:26:30.662Z,100669.81
2019-04-27T18:28:26.042Z,100670.34
2019-04-27T18:30:28.854Z,100681.80
2019-04-27T18:32:03.555Z,100681.80
2019-04-27T18:33:38.333Z,100679.91