createdAt,value
2023-05-13T00:01:50.695Z,58.00
2023-05-13T00:04:17.210Z,58.29
2023-05-13T00:06:43.722Z,57.99
2023-05-13T00:09:10.210Z,58.04
2023-05-13T00:11:36.768Z,57.97
2023-05-13T00:14:03.893Z,58.22
2023-05-13T00:16:30.480Z,58.25
2023-05-13T00:18:57.059Z,58.24
2023-05-13T00:21:23.831Z,58.12
2023-05-13T00:23:50.618Z,58.18
2023-05-13T00:26:17.205Z,58.01
2023-05-13T00:28:43.687Z,58.07
2023-05-13T00:31:10.298Z,58.43
2023-05-13T00:33:37.590Z,58.34
2023-05-13T00:36:04.613Z,58.42
2023-05-13T00:38:31.108Z,58.52
2023-05-13T00:40:57.597Z,58.39
2023-05-13T00:43:24.123Z,58.21
2023-05-13T00:45:50.749Z,58.32
2023-05-13T00:48:17.702Z,58.21
2023-05-13T00:50:44.846Z,57.91
2023-05-13T00:53:12.746Z,57.97
2023-05-13T00:55:46.151Z,58.17
2023-05-13T00:58:13.373Z,57.91
2023-05-13T01:00:54.035Z,57.99
2023-05-13T01:03:42.833Z,57.67
2023-05-13T01:06:16.285Z,57.90
2023-05-13T01:09:02.374Z,57.67
2023-05-13T01:11:35.583Z,57.58
2023-05-13T01:14:09.066Z,57.75
2023-05-13T01:16:43.537Z,57.38
2023-05-13T01:19:38.774Z,57.61
2023-05-13T01:22:06.763Z,57.59
2023-05-13T01:24:33.481Z,57.65
2023-05-13T01:27:00.511Z,57.61
2023-05-13T01:29:27.462Z,57.31
2023-05-13T01:31:55.453Z,57.42
2023-05-13T01:34:23.515Z,57.68
2023-05-13T01:36:50.226Z,57.71
2023-05-13T01:39:19.414Z,57.63
2023-05-13T01:41:46.005Z,57.53
2023-05-13T01:44:12.567Z,57.34
2023-05-13T01:46:39.398Z,57.67
2023-05-13T01:49:07.747Z,57.27
2023-05-13T01:51:34.259Z,57.11
2023-05-13T01:54:01.252Z,57.12
2023-05-13T01:56:27.818Z,56.99
2023-05-13T01:58:54.297Z,56.88
2023-05-13T02:01:22.558Z,56.87
2023-05-13T02:03:50.209Z,57.19
2023-05-13T02:06:16.940Z,57.29
2023-05-13T02:08:43.424Z,57.38
2023-05-13T02:11:09.909Z,57.17
2023-05-13T02:13:36.427Z,57.01
2023-05-13T02:16:03.440Z,57.01
2023-05-13T02:18:30.014Z,57.15
2023-05-13T02:20:57.493Z,57.18
2023-05-13T02:23:23.986Z,56.86
2023-05-13T02:25:50.501Z,57.13
2023-05-13T02:28:17.039Z,57.27
2023-05-13T02:30:43.573Z,57.32
2023-05-13T02:33:10.370Z,57.26
2023-05-13T02:35:36.867Z,57.24
2023-05-13T02:38:04.414Z,57.20
2023-05-13T02:40:30.967Z,57.14
2023-05-13T02:42:57.452Z,56.96
2023-05-13T02:45:24.136Z,57.09
2023-05-13T02:47:50.671Z,57.13
2023-05-13T02:50:17.261Z,57.22
2023-05-13T02:52:44.137Z,57.40
2023-05-13T02:55:11.017Z,57.30
2023-05-13T02:57:40.484Z,57.44
2023-05-13T03:00:07.588Z,57.26
2023-05-13T03:02:34.962Z,57.36
2023-05-13T03:05:01.648Z,57.71
2023-05-13T03:07:28.218Z,57.77
2023-05-13T03:09:54.753Z,57.57
2023-05-13T03:12:21.469Z,57.78
2023-05-13T03:14:47.986Z,57.71
2023-05-13T03:17:14.495Z,57.60
2023-05-13T03:19:41.016Z,57.88
2023-05-13T03:22:07.559Z,57.69
2023-05-13T03:24:34.100Z,57.82
2023-05-13T03:27:00.847Z,57.66
2023-05-13T03:29:27.355Z,57.87
2023-05-13T03:31:54.373Z,57.55
2023-05-13T03:34:20.919Z,57.76
2023-05-13T03:36:47.491Z,57.74
2023-05-13T03:39:13.990Z,57.92
2023-05-13T03:41:40.565Z,58.04
2023-05-13T03:44:07.076Z,57.69
2023-05-13T03:46:34.178Z,57.87
2023-05-13T03:49:00.883Z,57.96
2023-05-13T03:51:27.456Z,57.91
2023-05-13T03:53:54.047Z,57.61
2023-05-13T03:56:21.601Z,57.62
2023-05-13T03:58:48.284Z,57.89
2023-05-13T04:01:14.764Z,57.61
2023-05-13T04:03:44.186Z,57.88
2023-05-13T04:06:11.034Z,57.87
2023-05-13T04:08:37.588Z,57.61
2023-05-13T04:11:04.232Z,57.67
2023-05-13T04:13:30.870Z,57.72
2023-05-13T04:15:58.074Z,58.02
2023-05-13T04:18:24.621Z,57.98
2023-05-13T04:20:51.115Z,58.24
2023-05-13T04:23:17.645Z,58.23
2023-05-13T04:25:51.037Z,58.24
2023-05-13T04:28:18.080Z,58.25
2023-05-13T04:30:44.788Z,57.99
2023-05-13T04:33:11.758Z,58.41
2023-05-13T04:35:38.274Z,58.28
2023-05-13T04:38:05.713Z,58.55
2023-05-13T04:40:32.311Z,58.51
2023-05-13T04:42:58.806Z,58.60
2023-05-13T04:45:25.531Z,58.31
2023-05-13T04:47:52.311Z,58.59
2023-05-13T04:50:19.012Z,58.52
2023-05-13T04:52:47.303Z,58.48
2023-05-13T04:55:14.004Z,58.75
2023-05-13T04:57:40.529Z,58.80
2023-05-13T05:00:09.413Z,58.43
2023-05-13T05:02:35.952Z,58.64
2023-05-13T05:05:02.752Z,58.65
2023-05-13T05:07:29.600Z,58.72
2023-05-13T05:09:56.154Z,58.81
2023-05-13T05:12:22.722Z,58.58
2023-05-13T05:14:49.213Z,58.77
2023-05-13T05:17:16.054Z,58.92
2023-05-13T05:19:42.584Z,58.58
2023-05-13T05:22:09.077Z,58.73
2023-05-13T05:24:35.554Z,58.56
2023-05-13T05:27:02.250Z,58.61
2023-05-13T05:29:28.789Z,58.72
2023-05-13T05:31:55.552Z,58.79
2023-05-13T05:34:22.328Z,58.67
2023-05-13T05:36:48.812Z,58.81
2023-05-13T05:39:15.897Z,58.78
2023-05-13T05:41:42.394Z,58.71
2023-05-13T05:44:09.057Z,59.09
2023-05-13T05:46:35.631Z,58.70
2023-05-13T05:49:03.640Z,58.67
2023-05-13T05:51:30.327Z,58.84
2023-05-13T05:53:56.818Z,58.74
2023-05-13T05:56:23.289Z,58.69
2023-05-13T05:58:49.813Z,58.83
2023-05-13T06:01:16.365Z,58.79
2023-05-13T06:03:43.019Z,58.78
2023-05-13T06:06:09.633Z,58.78
2023-05-13T06:08:36.137Z,58.72
2023-05-13T06:11:02.645Z,59.02
2023-05-13T06:13:29.215Z,58.87
2023-05-13T06:15:55.824Z,59.34
2023-05-13T06:18:22.874Z,59.26
2023-05-13T06:20:49.508Z,58.96
2023-05-13T06:23:16.723Z,59.21
2023-05-13T06:25:43.262Z,59.02
2023-05-13T06:28:11.030Z,59.10
2023-05-13T06:30:38.070Z,58.92
2023-05-13T06:33:04.937Z,58.88
2023-05-13T06:35:31.581Z,58.62
2023-05-13T06:37:58.093Z,58.98
2023-05-13T06:40:24.864Z,58.78
2023-05-13T06:42:51.475Z,58.64
2023-05-13T06:45:18.525Z,58.69
2023-05-13T06:47:45.073Z,58.80
2023-05-13T06:50:11.603Z,58.88
2023-05-13T06:52:39.461Z,58.76
2023-05-13T06:55:08.832Z,58.94
2023-05-13T06:57:42.492Z,58.77
2023-05-13T07:00:10.543Z,58.77
2023-05-13T07:02:37.105Z,58.88
2023-05-13T07:05:03.929Z,58.93
2023-05-13T07:07:30.466Z,58.77
2023-05-13T07:09:57.162Z,59.15
2023-05-13T07:12:23.677Z,59.86
2023-05-13T07:14:50.377Z,59.57
2023-05-13T07:17:17.244Z,59.33
2023-05-13T07:19:43.969Z,59.62
2023-05-13T07:22:10.498Z,59.52
2023-05-13T07:24:37.075Z,59.35
2023-05-13T07:27:03.866Z,59.51
2023-05-13T07:29:32.247Z,59.23
2023-05-13T07:32:03.714Z,59.29
2023-05-13T07:34:30.272Z,59.33
2023-05-13T07:36:56.776Z,59.46
2023-05-13T07:39:23.704Z,59.68
2023-05-13T07:41:50.429Z,59.77
2023-05-13T07:44:16.975Z,59.65
2023-05-13T07:46:43.461Z,59.81
2023-05-13T07:49:09.967Z,59.82
2023-05-13T07:51:36.506Z,59.71
2023-05-13T07:54:03.088Z,60.12
2023-05-13T07:56:30.326Z,60.03
2023-05-13T07:58:57.934Z,60.00
2023-05-13T08:01:24.586Z,59.95
2023-05-13T08:03:51.305Z,60.06
2023-05-13T08:06:18.019Z,60.06
2023-05-13T08:08:44.489Z,59.94
2023-05-13T08:11:12.329Z,60.17
2023-05-13T08:13:39.096Z,59.80
2023-05-13T08:16:07.337Z,60.07
2023-05-13T08:18:33.976Z,60.11
2023-05-13T08:21:00.580Z,60.01
2023-05-13T08:23:40.371Z,60.16
2023-05-13T08:26:10.620Z,59.75
2023-05-13T08:28:38.022Z,60.35
2023-05-13T08:31:04.971Z,60.02
2023-05-13T08:33:32.432Z,60.01
2023-05-13T08:36:00.942Z,60.14
2023-05-13T08:38:27.466Z,59.95
2023-05-13T08:40:54.112Z,59.81
2023-05-13T08:43:24.151Z,60.07
2023-05-13T08:45:53.327Z,59.91
2023-05-13T08:48:20.936Z,59.86
2023-05-13T08:50:48.618Z,59.87
2023-05-13T08:53:16.496Z,59.86
2023-05-13T08:55:43.012Z,59.63
2023-05-13T08:58:09.580Z,59.80
2023-05-13T09:00:36.898Z,59.66
2023-05-13T09:03:03.593Z,59.85
2023-05-13T09:05:31.803Z,59.86
2023-05-13T09:07:58.818Z,59.84
2023-05-13T09:10:25.375Z,59.60
2023-05-13T09:12:55.742Z,59.52
2023-05-13T09:15:26.738Z,59.63
2023-05-13T09:18:00.079Z,59.62
2023-05-13T09:20:27.393Z,59.37
2023-05-13T09:23:01.307Z,59.21
2023-05-13T09:25:28.607Z,59.44
2023-05-13T09:28:01.541Z,59.34
2023-05-13T09:30:30.845Z,59.35
2023-05-13T09:33:13.615Z,59.22
2023-05-13T09:35:53.749Z,58.91
2023-05-13T09:38:28.915Z,58.79
2023-05-13T09:40:58.033Z,58.86
2023-05-13T09:43:31.332Z,58.82
2023-05-13T09:46:03.259Z,58.47
2023-05-13T09:48:31.977Z,58.71
2023-05-13T09:50:59.326Z,58.56
2023-05-13T09:53:26.955Z,58.45
2023-05-13T09:55:55.473Z,58.11
2023-05-13T09:58:24.308Z,58.40
2023-05-13T10:00:51.999Z,58.12
2023-05-13T10:03:18.572Z,57.91
2023-05-13T10:05:45.602Z,58.16
2023-05-13T10:08:14.031Z,58.03
2023-05-13T10:10:42.297Z,57.75
2023-05-13T10:13:10.948Z,57.86
2023-05-13T10:15:52.583Z,57.31
2023-05-13T10:18:20.983Z,57.21
2023-05-13T10:20:52.886Z,57.43
2023-05-13T10:23:20.589Z,57.28
2023-05-13T10:25:55.392Z,57.00
2023-05-13T10:28:22.485Z,57.01
2023-05-13T10:30:50.126Z,56.87
2023-05-13T10:33:17.179Z,56.99
2023-05-13T10:35:59.999Z,56.82
2023-05-13T10:39:01.407Z,56.62
2023-05-13T10:41:59.008Z,56.66
2023-05-13T10:44:26.205Z,56.44
2023-05-13T10:46:52.824Z,56.37
2023-05-13T10:49:22.423Z,56.34
2023-05-13T10:51:51.342Z,56.25
2023-05-13T10:54:20.263Z,56.56
2023-05-13T10:56:55.821Z,56.13
2023-05-13T10:59:22.394Z,55.84
2023-05-13T11:01:49.136Z,56.27
2023-05-13T11:04:18.524Z,56.10
2023-05-13T11:06:46.428Z,56.14
2023-05-13T11:09:30.660Z,56.26
2023-05-13T11:11:59.579Z,56.49
2023-05-13T11:14:31.641Z,56.36
2023-05-13T11:17:04.469Z,56.54
2023-05-13T11:19:36.093Z,56.37
2023-05-13T11:22:14.504Z,56.57
2023-05-13T11:24:41.531Z,56.43
2023-05-13T11:27:16.343Z,56.30
2023-05-13T11:29:53.421Z,56.53
2023-05-13T11:32:53.946Z,56.50
2023-05-13T11:35:24.450Z,56.55
2023-05-13T11:37:51.250Z,56.42
2023-05-13T11:40:32.235Z,56.50
2023-05-13T11:42:59.775Z,56.42
2023-05-13T11:45:27.709Z,56.25
2023-05-13T11:47:56.053Z,56.19
2023-05-13T11:50:30.822Z,56.00
2023-05-13T11:52:59.593Z,56.15
2023-05-13T11:55:35.144Z,56.03
2023-05-13T11:58:02.380Z,55.72
2023-05-13T12:00:31.017Z,55.92
2023-05-13T12:02:58.713Z,55.63
2023-05-13T12:05:26.543Z,55.61
2023-05-13T12:07:57.966Z,55.38
2023-05-13T12:10:25.090Z,55.20
2023-05-13T12:12:51.751Z,55.29
2023-05-13T12:15:20.860Z,54.98
2023-05-13T12:17:49.401Z,55.11
2023-05-13T12:20:20.918Z,54.97
2023-05-13T12:22:47.397Z,54.77
2023-05-13T12:25:36.424Z,54.65
2023-05-13T12:28:19.728Z,54.65
2023-05-13T12:31:01.371Z,54.43
2023-05-13T12:33:46.838Z,54.10
2023-05-13T12:36:35.893Z,54.29
2023-05-13T12:39:08.895Z,54.18
2023-05-13T12:41:37.746Z,53.82
2023-05-13T12:44:14.272Z,53.67
2023-05-13T12:46:54.506Z,53.91
2023-05-13T12:49:22.304Z,53.97
2023-05-13T12:51:48.930Z,53.91
2023-05-13T12:54:15.602Z,53.75
2023-05-13T12:56:42.126Z,53.60
2023-05-13T12:59:09.186Z,53.29
2023-05-13T13:01:36.424Z,53.28
2023-05-13T13:04:03.146Z,53.21
2023-05-13T13:06:29.798Z,53.04
2023-05-13T13:08:56.271Z,52.85
2023-05-13T13:11:23.139Z,52.79
2023-05-13T13:13:50.385Z,52.60
2023-05-13T13:16:16.958Z,52.88
2023-05-13T13:18:43.564Z,52.83
2023-05-13T13:21:10.537Z,52.63
2023-05-13T13:23:37.103Z,52.46
2023-05-13T13:26:03.998Z,52.50
2023-05-13T13:28:31.688Z,52.45
2023-05-13T13:30:59.524Z,52.16
2023-05-13T13:33:25.894Z,52.17
2023-05-13T13:35:52.490Z,52.41
2023-05-13T13:38:18.982Z,52.23
2023-05-13T13:40:45.720Z,52.25
2023-05-13T13:43:12.283Z,52.30
2023-05-13T13:45:39.096Z,52.16
2023-05-13T13:48:06.128Z,52.16
2023-05-13T13:50:32.744Z,52.23
2023-05-13T13:52:59.262Z,51.99
2023-05-13T13:55:26.971Z,52.03
2023-05-13T13:57:53.390Z,52.01
2023-05-13T14:00:19.982Z,52.12
2023-05-13T14:02:46.765Z,51.89
2023-05-13T14:05:13.672Z,52.16
2023-05-13T14:07:40.261Z,52.18
2023-05-13T14:10:07.808Z,52.06
2023-05-13T14:12:35.886Z,52.08
2023-05-13T14:15:02.601Z,52.23
2023-05-13T14:17:29.251Z,51.91
2023-05-13T14:19:55.981Z,51.54
2023-05-13T14:22:23.773Z,51.46
2023-05-13T14:24:51.874Z,51.62
2023-05-13T14:27:18.792Z,51.46
2023-05-13T14:29:49.113Z,51.28
2023-05-13T14:32:16.084Z,51.31
2023-05-13T14:34:43.102Z,51.25
2023-05-13T14:37:09.639Z,51.25
2023-05-13T14:39:36.374Z,51.16
2023-05-13T14:42:03.724Z,51.07
2023-05-13T14:44:30.513Z,51.20
2023-05-13T14:46:57.198Z,51.18
2023-05-13T14:49:23.834Z,51.48
2023-05-13T14:51:50.453Z,51.41
2023-05-13T14:54:17.795Z,51.36
2023-05-13T14:56:44.738Z,51.33
2023-05-13T14:59:11.403Z,51.37
2023-05-13T15:01:38.466Z,51.37
2023-05-13T15:04:05.352Z,52.00
2023-05-13T15:06:32.060Z,51.46
2023-05-13T15:08:58.634Z,51.49
2023-05-13T15:11:27.721Z,51.35
2023-05-13T15:13:54.243Z,51.28
2023-05-13T15:16:20.997Z,51.13
2023-05-13T15:18:47.697Z,51.31
2023-05-13T15:21:14.205Z,50.69
2023-05-13T15:23:40.679Z,50.46
2023-05-13T15:26:07.211Z,50.48
2023-05-13T15:28:33.726Z,50.73
2023-05-13T15:31:00.342Z,50.66
2023-05-13T15:33:26.968Z,50.83
2023-05-13T15:35:53.531Z,55.59
2023-05-13T15:38:20.068Z,52.80
2023-05-13T15:40:47.418Z,52.12
2023-05-13T15:43:13.910Z,51.61
2023-05-13T15:45:40.495Z,51.37
2023-05-13T15:48:07.350Z,51.33
2023-05-13T15:50:34.396Z,51.19
2023-05-13T15:53:00.989Z,51.08
2023-05-13T15:55:27.516Z,50.99
2023-05-13T15:57:53.981Z,51.45
2023-05-13T16:00:20.764Z,51.41
2023-05-13T16:02:47.530Z,51.34
2023-05-13T16:05:15.634Z,51.37
2023-05-13T16:07:42.727Z,51.34
2023-05-13T16:10:09.609Z,51.42
2023-05-13T16:12:36.737Z,51.48
2023-05-13T16:15:04.215Z,51.32
2023-05-13T16:17:30.737Z,51.41
2023-05-13T16:19:57.281Z,51.22
2023-05-13T16:22:26.434Z,51.49
2023-05-13T16:24:52.933Z,51.49
2023-05-13T16:27:20.477Z,51.74
2023-05-13T16:29:47.135Z,51.83
2023-05-13T16:32:13.621Z,52.11
2023-05-13T16:34:40.103Z,52.16
2023-05-13T16:37:06.592Z,52.42
2023-05-13T16:39:33.059Z,52.71
2023-05-13T16:41:59.806Z,53.25
2023-05-13T16:44:26.285Z,53.25
2023-05-13T16:46:52.769Z,53.45
2023-05-13T16:49:19.541Z,53.94
2023-05-13T16:51:46.062Z,55.41
2023-05-13T16:54:12.529Z,54.84
2023-05-13T16:56:39.026Z,54.89
2023-05-13T16:59:05.568Z,55.09
2023-05-13T17:01:32.091Z,54.99
2023-05-13T17:03:58.728Z,54.93
2023-05-13T17:06:25.866Z,55.05
2023-05-13T17:08:52.372Z,55.10
2023-05-13T17:11:18.876Z,55.56
2023-05-13T17:13:45.580Z,55.50
2023-05-13T17:16:12.091Z,55.67
2023-05-13T17:18:38.647Z,55.83
2023-05-13T17:21:05.405Z,56.08
2023-05-13T17:23:31.956Z,56.11
2023-05-13T17:25:58.625Z,56.26
2023-05-13T17:28:25.127Z,56.41
2023-05-13T17:30:51.639Z,56.97
2023-05-13T17:33:18.148Z,56.64
2023-05-13T17:35:44.651Z,56.79
2023-05-13T17:38:11.293Z,57.02
2023-05-13T17:40:37.809Z,57.36
2023-05-13T17:43:04.611Z,58.06
2023-05-13T17:45:31.130Z,57.62
2023-05-13T17:47:57.919Z,58.04
2023-05-13T17:50:24.682Z,57.81
2023-05-13T17:52:51.307Z,58.10
2023-05-13T17:55:17.913Z,58.03
2023-05-13T17:57:44.398Z,57.82
2023-05-13T18:00:11.587Z,58.31
2023-05-13T18:02:40.075Z,58.29
2023-05-13T18:05:07.576Z,58.39
2023-05-13T18:07:34.063Z,58.02
2023-05-13T18:10:00.698Z,58.24
2023-05-13T18:12:27.355Z,58.51
2023-05-13T18:14:53.828Z,58.22
2023-05-13T18:17:20.537Z,58.24
2023-05-13T18:19:47.074Z,58.38
2023-05-13T18:22:13.659Z,58.55
2023-05-13T18:24:40.965Z,58.62
2023-05-13T18:27:08.152Z,58.59
2023-05-13T18:29:35.506Z,58.51
2023-05-13T18:32:02.650Z,58.85
2023-05-13T18:34:29.288Z,58.51
2023-05-13T18:36:55.909Z,58.60
2023-05-13T18:39:22.695Z,58.55
2023-05-13T18:41:49.367Z,58.64
2023-05-13T18:44:16.116Z,58.91
2023-05-13T18:46:44.454Z,58.95
2023-05-13T18:49:11.603Z,58.82
2023-05-13T18:51:38.177Z,58.89
2023-05-13T18:54:05.130Z,58.99
2023-05-13T18:56:32.143Z,58.80
2023-05-13T18:58:58.788Z,58.81
2023-05-13T19:01:26.028Z,58.55
2023-05-13T19:03:52.708Z,58.88
2023-05-13T19:06:19.399Z,58.79
2023-05-13T19:08:46.128Z,58.87
2023-05-13T19:11:13.665Z,58.58
2023-05-13T19:16:12.570Z,58.45
2023-05-13T19:18:39.068Z,58.55
2023-05-13T19:21:05.590Z,58.44
2023-05-13T19:23:32.064Z,57.97
2023-05-13T19:25:59.050Z,58.08
2023-05-13T19:28:27.530Z,58.10
2023-05-13T19:30:54.036Z,58.49
2023-05-13T19:33:20.593Z,58.53
2023-05-13T19:35:47.106Z,58.73
2023-05-13T19:38:13.611Z,58.56
2023-05-13T19:40:40.187Z,58.70
2023-05-13T19:43:06.720Z,58.64
2023-05-13T19:45:33.248Z,58.93
2023-05-13T19:47:59.783Z,58.72
2023-05-13T19:50:26.374Z,58.52
2023-05-13T19:52:53.136Z,58.40
2023-05-13T19:55:20.319Z,58.48
2023-05-13T19:57:47.778Z,58.61
2023-05-13T20:00:15.168Z,58.37
2023-05-13T20:02:41.872Z,58.29
2023-05-13T20:05:08.986Z,58.47
2023-05-13T20:07:35.515Z,58.34
2023-05-13T20:10:02.276Z,58.78
2023-05-13T20:12:28.791Z,58.54
2023-05-13T20:14:58.824Z,58.63
2023-05-13T20:17:25.782Z,58.71
2023-05-13T20:19:54.588Z,58.45
2023-05-13T20:22:21.470Z,58.65
2023-05-13T20:24:50.516Z,58.78
2023-05-13T20:27:17.873Z,58.63
2023-05-13T20:29:46.990Z,58.45
2023-05-13T20:32:14.680Z,58.76
2023-05-13T20:34:41.487Z,59.04
2023-05-13T20:37:08.079Z,59.02
2023-05-13T20:39:34.601Z,58.68
2023-05-13T20:42:01.153Z,58.65
2023-05-13T20:44:27.730Z,58.75
2023-05-13T20:46:54.219Z,58.65
2023-05-13T20:49:20.977Z,58.77
2023-05-13T20:51:48.168Z,58.90
2023-05-13T20:54:15.525Z,58.95
2023-05-13T20:56:42.089Z,58.72
2023-05-13T20:59:08.891Z,59.06
2023-05-13T21:01:35.942Z,58.87
2023-05-13T21:04:05.376Z,58.73
2023-05-13T21:06:32.959Z,58.95
2023-05-13T21:08:59.514Z,58.80
2023-05-13T21:11:26.295Z,58.35
2023-05-13T21:13:52.809Z,59.23
2023-05-13T21:16:19.294Z,59.83
2023-05-13T21:18:45.894Z,59.44
2023-05-13T21:21:12.681Z,58.82
2023-05-13T21:23:40.856Z,58.96
2023-05-13T21:26:07.382Z,58.69
2023-05-13T21:28:34.031Z,58.10
2023-05-13T21:31:00.762Z,57.90
2023-05-13T21:33:28.349Z,57.55
2023-05-13T21:35:56.331Z,57.36
2023-05-13T21:38:23.315Z,57.44
2023-05-13T21:40:49.957Z,57.32
2023-05-13T21:43:16.450Z,57.15
2023-05-13T21:45:43.039Z,57.00
2023-05-13T21:48:09.679Z,57.18
2023-05-13T21:50:36.275Z,57.37
2023-05-13T21:53:03.359Z,57.10
2023-05-13T21:55:33.977Z,57.38
2023-05-13T21:58:02.055Z,57.77
2023-05-13T22:00:28.576Z,57.65
2023-05-13T22:02:57.265Z,57.76
2023-05-13T22:05:24.066Z,57.91
2023-05-13T22:07:51.164Z,57.85
2023-05-13T22:10:17.693Z,58.08
2023-05-13T22:12:44.249Z,58.13
2023-05-13T22:15:11.161Z,58.11
2023-05-13T22:17:37.713Z,58.41
2023-05-13T22:20:04.538Z,58.24
2023-05-13T22:22:31.060Z,58.40
2023-05-13T22:24:57.550Z,58.42
2023-05-13T22:27:24.035Z,58.53
2023-05-13T22:29:50.698Z,58.57
2023-05-13T22:32:17.241Z,58.67
2023-05-13T22:34:43.764Z,58.68
2023-05-13T22:37:10.283Z,58.60
2023-05-13T22:39:36.802Z,58.80
2023-05-13T22:42:03.289Z,58.95
2023-05-13T22:44:29.774Z,58.98
2023-05-13T22:46:56.333Z,58.94
2023-05-13T22:49:22.927Z,59.08
2023-05-13T22:51:49.728Z,58.92
2023-05-13T22:54:16.229Z,59.15
2023-05-13T22:56:42.738Z,58.88
2023-05-13T22:59:09.387Z,58.92
2023-05-13T23:01:35.971Z,59.04
2023-05-13T23:04:03.284Z,59.14
2023-05-13T23:06:29.869Z,59.15
2023-05-13T23:08:57.487Z,59.07
2023-05-13T23:11:24.048Z,59.17
2023-05-13T23:13:50.647Z,58.96
2023-05-13T23:16:18.959Z,59.20
2023-05-13T23:18:45.708Z,59.26
2023-05-13T23:21:12.203Z,59.12
2023-05-13T23:23:39.019Z,59.10
2023-05-13T23:26:05.823Z,59.07
2023-05-13T23:28:33.009Z,59.38
2023-05-13T23:30:59.507Z,59.33
2023-05-13T23:33:26.149Z,59.08
2023-05-13T23:35:54.310Z,59.26
2023-05-13T23:38:21.358Z,59.25
2023-05-13T23:40:48.248Z,59.06
2023-05-13T23:43:15.029Z,59.25
2023-05-13T23:45:41.666Z,59.33
2023-05-13T23:48:08.276Z,59.43
2023-05-13T23:50:34.855Z,59.46
2023-05-13T23:53:01.371Z,59.27
2023-05-13T23:55:27.937Z,59.35
2023-05-13T23:57:55.202Z,59.49
