createdAt,value
2018-07-15T00:00:56.660Z,17.20
2018-07-15T00:03:24.983Z,17.10
2018-07-15T00:05:53.348Z,17.00
2018-07-15T00:10:49.805Z,16.90
2018-07-15T00:15:46.276Z,16.80
2018-07-15T00:18:14.661Z,16.80
2018-07-15T00:20:43.048Z,16.70
2018-07-15T00:23:11.389Z,16.70
2018-07-15T00:28:07.836Z,16.70
2018-07-15T00:30:36.218Z,16.70
2018-07-15T00:35:32.684Z,16.70
2018-07-15T00:40:29.144Z,16.60
2018-07-15T00:42:57.559Z,16.60
2018-07-15T00:45:25.889Z,16.60
2018-07-15T00:50:22.372Z,16.50
2018-07-15T00:52:50.731Z,16.50
2018-07-15T00:55:19.130Z,16.40
2018-07-15T00:57:47.468Z,16.40
2018-07-15T01:00:20.037Z,16.30
2018-07-15T01:02:48.388Z,16.30
2018-07-15T01:05:16.704Z,16.20
2018-07-15T01:07:45.062Z,16.10
2018-07-15T01:10:13.504Z,16.00
2018-07-15T01:12:41.848Z,15.90
2018-07-15T01:15:11.047Z,15.90
2018-07-15T01:20:07.604Z,15.90
2018-07-15T01:27:32.469Z,15.70
2018-07-15T01:30:00.830Z,15.70
2018-07-15T01:32:29.207Z,15.70
2018-07-15T01:39:53.713Z,15.60
2018-07-15T01:42:22.072Z,15.60
2018-07-15T01:44:50.418Z,15.60
2018-07-15T01:47:18.788Z,15.60
2018-07-15T01:49:47.134Z,15.60
2018-07-15T01:54:43.591Z,15.50
2018-07-15T01:59:40.052Z,15.40
2018-07-15T02:02:08.417Z,15.40
2018-07-15T02:04:36.783Z,15.30
2018-07-15T02:07:05.256Z,15.30
2018-07-15T02:09:33.616Z,15.30
2018-07-15T02:12:02.011Z,15.20
2018-07-15T02:14:30.344Z,15.20
2018-07-15T02:16:58.713Z,15.20
2018-07-15T02:19:27.043Z,15.10
2018-07-15T02:21:55.377Z,15.00
2018-07-15T02:24:23.724Z,15.00
2018-07-15T02:26:52.053Z,15.00
2018-07-15T02:29:20.404Z,14.90
2018-07-15T02:31:49.195Z,14.90
2018-07-15T02:34:18.128Z,14.80
2018-07-15T02:36:47.145Z,14.80
2018-07-15T02:39:16.199Z,14.80
2018-07-15T02:41:44.532Z,14.70
2018-07-15T02:44:15.115Z,14.70
2018-07-15T02:46:44.718Z,14.60
2018-07-15T02:49:13.611Z,14.60
2018-07-15T02:54:11.996Z,14.50
2018-07-15T02:56:42.117Z,14.50
2018-07-15T03:01:38.679Z,14.40
2018-07-15T03:04:09.400Z,14.40
2018-07-15T03:11:35.173Z,14.30
2018-07-15T03:14:03.550Z,14.20
2018-07-15T03:16:31.895Z,14.20
2018-07-15T03:19:00.265Z,14.10
2018-07-15T03:21:28.590Z,14.10
2018-07-15T03:23:56.953Z,14.00
2018-07-15T03:26:25.316Z,14.00
2018-07-15T03:36:17.915Z,13.80
2018-07-15T03:41:14.323Z,13.80
2018-07-15T03:43:42.773Z,13.80
2018-07-15T03:46:11.116Z,13.80
2018-07-15T03:48:39.478Z,13.80
2018-07-15T03:51:07.809Z,13.80
2018-07-15T03:53:36.160Z,13.90
2018-07-15T03:56:04.558Z,13.90
2018-07-15T03:58:32.932Z,13.90
2018-07-15T04:01:01.274Z,13.90
2018-07-15T04:03:29.631Z,13.90
2018-07-15T04:05:57.972Z,13.90
2018-07-15T04:08:26.346Z,13.90
2018-07-15T04:10:54.677Z,13.90
2018-07-15T04:13:23.045Z,13.90
2018-07-15T04:15:51.376Z,13.90
2018-07-15T04:18:19.748Z,14.00
2018-07-15T04:23:16.135Z,14.00
2018-07-15T04:25:44.496Z,14.10
2018-07-15T04:28:12.892Z,14.10
2018-07-15T04:30:41.216Z,14.20
2018-07-15T04:33:09.556Z,14.30
2018-07-15T04:35:37.952Z,14.30
2018-07-15T04:38:06.296Z,14.40
2018-07-15T04:40:34.651Z,14.40
2018-07-15T04:43:02.977Z,14.50
2018-07-15T04:45:31.339Z,14.50
2018-07-15T04:47:59.681Z,14.50
2018-07-15T04:50:28.064Z,14.60
2018-07-15T04:52:56.391Z,14.60
2018-07-15T04:55:24.764Z,14.60
2018-07-15T04:57:53.096Z,14.60
2018-07-15T05:00:21.446Z,14.60
2018-07-15T05:02:49.763Z,14.70
2018-07-15T05:10:14.248Z,14.90
2018-07-15T05:12:42.587Z,14.90
2018-07-15T05:15:10.936Z,15.00
2018-07-15T05:17:39.271Z,15.00
2018-07-15T05:20:07.648Z,15.00
2018-07-15T05:22:35.990Z,15.00
2018-07-15T05:25:04.453Z,15.00
2018-07-15T05:27:32.732Z,15.10
2018-07-15T05:30:01.084Z,15.20
2018-07-15T05:32:29.406Z,15.30
2018-07-15T05:37:25.859Z,15.40
2018-07-15T05:42:22.279Z,15.40
2018-07-15T05:44:50.660Z,15.40
2018-07-15T05:47:19.063Z,15.50
2018-07-15T05:49:47.436Z,15.60
2018-07-15T05:52:15.780Z,15.70
2018-07-15T05:54:44.171Z,15.80
2018-07-15T05:57:12.524Z,15.90
2018-07-15T05:59:40.943Z,15.90
2018-07-15T06:02:09.787Z,15.90
2018-07-15T06:04:38.733Z,16.00
2018-07-15T06:09:35.447Z,16.10
2018-07-15T06:12:04.346Z,16.20
2018-07-15T06:14:32.707Z,16.30
2018-07-15T06:17:01.063Z,16.40
2018-07-15T06:21:58.500Z,16.40
2018-07-15T06:24:27.055Z,16.50
2018-07-15T06:26:55.544Z,16.50
2018-07-15T06:29:24.516Z,16.60
2018-07-15T06:31:52.968Z,16.60
2018-07-15T06:34:22.204Z,16.70
2018-07-15T06:36:50.630Z,16.80
2018-07-15T06:39:19.595Z,16.90
2018-07-15T06:41:48.404Z,17.00
2018-07-15T06:44:17.337Z,17.10
2018-07-15T06:46:45.724Z,17.10
2018-07-15T06:49:14.068Z,17.20
2018-07-15T06:51:42.435Z,17.30
2018-07-15T06:54:10.812Z,17.40
2018-07-15T06:56:39.274Z,17.40
2018-07-15T06:59:07.656Z,17.50
2018-07-15T07:01:36.088Z,17.60
2018-07-15T07:04:04.392Z,17.70
2018-07-15T07:06:32.752Z,17.80
2018-07-15T07:11:29.248Z,17.90
2018-07-15T07:13:57.580Z,18.00
2018-07-15T07:16:25.963Z,18.10
2018-07-15T07:18:54.303Z,18.20
2018-07-15T07:21:22.680Z,18.20
2018-07-15T07:23:51.032Z,18.20
2018-07-15T07:26:19.412Z,18.20
2018-07-15T07:28:47.773Z,18.30
2018-07-15T07:31:16.127Z,18.40
2018-07-15T07:33:44.473Z,18.50
2018-07-15T07:36:12.943Z,18.50
2018-07-15T07:38:41.374Z,18.60
2018-07-15T07:41:09.731Z,18.80
2018-07-15T07:43:38.116Z,18.90
2018-07-15T07:46:06.517Z,19.00
2018-07-15T07:48:34.899Z,19.10
2018-07-15T07:51:03.284Z,19.10
2018-07-15T07:53:31.638Z,19.00
2018-07-15T07:56:00.024Z,19.00
2018-07-15T07:58:28.370Z,19.10
2018-07-15T08:00:56.731Z,19.20
2018-07-15T08:03:25.088Z,19.20
2018-07-15T08:10:49.729Z,19.50
2018-07-15T08:13:18.619Z,19.60
2018-07-15T08:15:47.016Z,19.70
2018-07-15T08:18:15.343Z,19.80
2018-07-15T08:20:43.683Z,19.90
2018-07-15T08:23:12.027Z,20.00
2018-07-15T08:28:08.519Z,20.10
2018-07-15T08:30:48.295Z,20.20
2018-07-15T08:33:16.660Z,20.30
2018-07-15T08:35:45.020Z,20.40
2018-07-15T08:38:13.381Z,20.40
2018-07-15T08:40:41.809Z,20.50
2018-07-15T08:43:10.088Z,20.60
2018-07-15T08:45:38.423Z,20.70
2018-07-15T08:48:07.073Z,20.80
2018-07-15T08:53:03.720Z,21.00
2018-07-15T08:55:32.080Z,21.20
2018-07-15T08:58:00.524Z,21.30
2018-07-15T09:00:28.851Z,21.50
2018-07-15T09:02:57.224Z,21.60
2018-07-15T09:05:25.565Z,21.70
2018-07-15T09:07:53.920Z,21.60
2018-07-15T09:12:50.392Z,21.70
2018-07-15T09:15:18.720Z,21.90
2018-07-15T09:17:47.096Z,22.00
2018-07-15T09:20:15.427Z,22.00
2018-07-15T09:22:43.771Z,22.20
2018-07-15T09:25:12.095Z,22.30
2018-07-15T09:27:40.466Z,22.30
2018-07-15T09:30:08.834Z,22.40
2018-07-15T09:32:37.184Z,22.50
2018-07-15T09:35:05.514Z,22.50
2018-07-15T09:37:33.912Z,22.70
2018-07-15T09:40:02.248Z,22.80
2018-07-15T09:42:30.604Z,23.00
2018-07-15T09:44:58.936Z,23.00
2018-07-15T09:47:27.300Z,23.10
2018-07-15T09:49:55.668Z,23.10
2018-07-15T09:52:24.061Z,23.10
2018-07-15T09:54:52.450Z,23.20
2018-07-15T09:57:20.824Z,23.30
2018-07-15T09:59:49.179Z,23.40
2018-07-15T10:04:45.686Z,23.80
2018-07-15T10:07:14.045Z,24.10
2018-07-15T10:09:42.415Z,24.10
2018-07-15T10:12:10.792Z,24.30
2018-07-15T10:14:39.162Z,24.40
2018-07-15T10:17:07.511Z,24.50
2018-07-15T10:19:36.056Z,24.50
2018-07-15T10:22:04.398Z,24.60
2018-07-15T10:24:32.787Z,24.70
2018-07-15T10:27:01.152Z,24.80
2018-07-15T10:31:57.597Z,25.10
2018-07-15T10:36:54.063Z,25.30
2018-07-15T10:41:50.541Z,25.30
2018-07-15T10:44:18.920Z,25.30
2018-07-15T10:46:47.276Z,25.50
2018-07-15T10:49:15.651Z,25.70
2018-07-15T10:51:44.011Z,25.90
2018-07-15T10:54:12.404Z,26.00
2018-07-15T10:59:08.911Z,26.40
2018-07-15T11:01:37.303Z,26.50
2018-07-15T11:04:05.690Z,26.60
2018-07-15T11:06:34.395Z,26.70
2018-07-15T11:09:02.836Z,26.70
2018-07-15T11:11:31.206Z,26.70
2018-07-15T11:13:59.595Z,26.80
2018-07-15T11:16:27.965Z,27.00
2018-07-15T11:18:56.406Z,27.10
2018-07-15T11:23:52.856Z,27.40
2018-07-15T11:28:49.539Z,27.80
2018-07-15T11:31:17.957Z,27.90
2018-07-15T11:33:46.295Z,28.00
2018-07-15T11:36:14.694Z,28.00
2018-07-15T11:38:43.052Z,28.10
2018-07-15T11:41:11.428Z,28.10
2018-07-15T11:43:39.799Z,28.10
2018-07-15T11:48:36.255Z,28.20
2018-07-15T11:51:04.592Z,28.40
2018-07-15T11:53:33.048Z,28.50
2018-07-15T11:56:01.570Z,28.40
2018-07-15T11:58:29.931Z,28.40
2018-07-15T12:00:58.288Z,28.30
2018-07-15T12:03:26.619Z,28.40
2018-07-15T12:05:54.972Z,28.60
2018-07-15T12:08:23.308Z,28.90
2018-07-15T12:10:51.676Z,29.10
2018-07-15T12:15:48.136Z,29.50
2018-07-15T12:18:16.492Z,29.70
2018-07-15T12:20:44.868Z,29.90
2018-07-15T12:23:13.212Z,30.00
2018-07-15T12:25:41.765Z,30.20
2018-07-15T12:28:10.144Z,30.40
2018-07-15T12:30:38.501Z,30.50
2018-07-15T12:38:03.264Z,30.50
2018-07-15T12:40:31.624Z,30.40
2018-07-15T12:42:59.980Z,30.50
2018-07-15T12:45:28.357Z,30.60
2018-07-15T12:47:56.721Z,30.80
2018-07-15T12:50:25.104Z,30.90
2018-07-15T12:52:53.440Z,31.00
2018-07-15T12:55:21.831Z,31.00
2018-07-15T12:57:50.158Z,31.10
2018-07-15T13:00:18.516Z,31.10
2018-07-15T13:02:46.840Z,31.00
2018-07-15T13:05:15.192Z,31.00
2018-07-15T13:07:43.559Z,31.20
2018-07-15T13:10:11.940Z,31.40
2018-07-15T13:12:40.367Z,31.50
2018-07-15T13:15:08.730Z,31.70
2018-07-15T13:22:33.239Z,31.70
2018-07-15T13:25:01.611Z,31.80
2018-07-15T13:27:29.944Z,31.90
2018-07-15T13:29:58.392Z,31.90
2018-07-15T13:34:56.042Z,32.00
2018-07-15T13:37:24.437Z,32.10
2018-07-15T13:39:52.804Z,32.40
2018-07-15T13:42:22.748Z,32.60
2018-07-15T13:49:48.604Z,32.60
2018-07-15T13:52:16.981Z,32.60
2018-07-15T13:59:41.484Z,33.00
2018-07-15T14:02:09.843Z,33.10
2018-07-15T14:04:38.165Z,33.20
2018-07-15T14:09:46.971Z,33.20
2018-07-15T14:12:15.347Z,33.00
2018-07-15T14:14:43.679Z,32.80
2018-07-15T14:17:12.024Z,32.80
2018-07-15T14:19:40.430Z,32.90
2018-07-15T14:22:08.811Z,33.20
2018-07-15T14:24:37.139Z,33.40
2018-07-15T14:27:05.486Z,33.50
2018-07-15T14:29:33.871Z,33.70
2018-07-15T14:32:05.099Z,33.80
2018-07-15T14:34:33.852Z,33.80
2018-07-15T14:37:02.277Z,33.90
2018-07-15T14:39:41.540Z,33.90
2018-07-15T14:42:09.944Z,34.00
2018-07-15T14:44:39.369Z,34.10
2018-07-15T14:47:07.913Z,34.30
2018-07-15T14:49:36.247Z,34.30
2018-07-15T14:54:33.621Z,34.10
2018-07-15T14:57:02.782Z,33.70
2018-07-15T14:59:31.224Z,33.50
2018-07-15T15:01:59.641Z,33.70
2018-07-15T15:04:28.323Z,33.90
2018-07-15T15:06:57.224Z,34.00
2018-07-15T15:09:25.781Z,34.30
2018-07-15T15:11:54.156Z,34.50
2018-07-15T15:14:23.027Z,34.40
2018-07-15T15:16:51.843Z,34.50
2018-07-15T15:19:20.500Z,34.50
2018-07-15T15:21:49.136Z,34.50
2018-07-15T15:26:45.920Z,34.90
2018-07-15T15:29:14.421Z,35.00
2018-07-15T15:36:38.972Z,35.30
2018-07-15T15:39:07.552Z,35.40
2018-07-15T15:41:36.794Z,35.40
2018-07-15T15:44:05.254Z,35.30
2018-07-15T15:46:33.745Z,35.50
2018-07-15T15:49:02.076Z,35.60
2018-07-15T15:51:30.467Z,35.70
2018-07-15T15:53:58.904Z,35.90
2018-07-15T15:56:27.472Z,36.00
2018-07-15T15:58:55.817Z,36.20
2018-07-15T16:01:24.409Z,36.30
2018-07-15T16:03:53.074Z,36.50
2018-07-15T16:06:21.631Z,36.60
2018-07-15T16:08:50.039Z,36.80
2018-07-15T16:11:18.647Z,36.90
2018-07-15T16:13:47.028Z,37.00
2018-07-15T16:16:15.712Z,37.00
2018-07-15T16:18:44.193Z,37.10
2018-07-15T16:21:12.540Z,37.10
2018-07-15T16:23:42.823Z,37.00
2018-07-15T16:28:39.480Z,37.00
2018-07-15T16:31:08.150Z,37.00
2018-07-15T16:33:36.681Z,37.10
2018-07-15T16:36:05.208Z,37.00
2018-07-15T16:38:33.728Z,37.00
2018-07-15T16:41:02.095Z,37.00
2018-07-15T16:43:33.890Z,37.10
2018-07-15T16:46:02.589Z,36.90
2018-07-15T16:48:31.000Z,36.70
2018-07-15T16:50:59.527Z,36.70
2018-07-15T16:53:28.202Z,36.80
2018-07-15T16:55:56.617Z,37.00
2018-07-15T16:58:25.012Z,37.00
2018-07-15T17:00:53.356Z,37.00
2018-07-15T17:03:21.734Z,37.00
2018-07-15T17:05:50.069Z,37.00
2018-07-15T17:08:18.463Z,37.10
2018-07-15T17:10:46.796Z,37.20
2018-07-15T17:13:15.184Z,37.40
2018-07-15T17:15:43.559Z,37.60
2018-07-15T17:18:11.908Z,37.70
2018-07-15T17:20:40.261Z,37.80
2018-07-15T17:23:08.640Z,37.90
2018-07-15T17:25:37.005Z,38.10
2018-07-15T17:28:05.378Z,38.20
2018-07-15T17:30:33.749Z,38.30
2018-07-15T17:33:02.241Z,38.40
2018-07-15T17:35:30.596Z,38.40
2018-07-15T17:37:58.951Z,38.40
2018-07-15T17:40:27.323Z,38.60
2018-07-15T17:42:55.679Z,38.80
2018-07-15T17:45:24.057Z,39.00
2018-07-15T17:47:52.459Z,39.10
2018-07-15T17:50:20.808Z,39.20
2018-07-15T17:52:49.188Z,39.30
2018-07-15T17:55:17.718Z,39.50
2018-07-15T17:57:46.140Z,39.40
2018-07-15T18:00:14.488Z,39.30
2018-07-15T18:02:42.904Z,39.30
2018-07-15T18:05:11.273Z,39.30
2018-07-15T18:07:39.599Z,39.10
2018-07-15T18:10:07.961Z,38.90
2018-07-15T18:12:36.303Z,38.40
2018-07-15T18:15:04.716Z,37.80
2018-07-15T18:17:33.103Z,37.10
2018-07-15T18:20:01.457Z,36.50
2018-07-15T18:22:29.813Z,35.80
2018-07-15T18:27:26.279Z,34.70
2018-07-15T18:29:54.645Z,34.30
2018-07-15T18:32:23.012Z,33.80
2018-07-15T18:34:51.376Z,33.40
2018-07-15T18:37:19.700Z,33.10
2018-07-15T18:39:48.215Z,32.80
2018-07-15T18:42:16.551Z,32.60
2018-07-15T18:44:44.896Z,32.30
2018-07-15T18:47:13.223Z,32.20
2018-07-15T18:49:41.579Z,32.00
2018-07-15T18:54:38.054Z,31.50
2018-07-15T18:57:06.434Z,31.30
2018-07-15T18:59:34.783Z,31.10
2018-07-15T19:04:31.257Z,30.70
2018-07-15T19:06:59.591Z,30.60
2018-07-15T19:09:27.982Z,30.40
2018-07-15T19:11:56.318Z,30.10
2018-07-15T19:14:24.682Z,30.00
2018-07-15T19:16:53.019Z,29.80
2018-07-15T19:19:21.375Z,29.60
2018-07-15T19:21:49.712Z,29.40
2018-07-15T19:24:18.104Z,29.30
2018-07-15T19:26:46.918Z,29.30
2018-07-15T19:29:15.371Z,29.00
2018-07-15T19:31:43.754Z,28.80
2018-07-15T19:34:14.076Z,28.60
2018-07-15T19:36:42.427Z,28.40
2018-07-15T19:41:38.960Z,28.10
2018-07-15T19:44:07.364Z,28.00
2018-07-15T19:51:31.885Z,27.50
2018-07-15T19:54:00.249Z,27.30
2018-07-15T19:56:28.621Z,27.10
2018-07-15T19:58:59.562Z,27.00
2018-07-15T20:01:28.053Z,26.90
2018-07-15T20:03:56.343Z,26.80
2018-07-15T20:08:52.794Z,26.60
2018-07-15T20:11:21.189Z,26.40
2018-07-15T20:16:17.679Z,26.20
2018-07-15T20:18:46.020Z,26.10
2018-07-15T20:23:42.475Z,25.80
2018-07-15T20:26:10.848Z,25.70
2018-07-15T20:33:35.387Z,25.30
2018-07-15T20:38:31.828Z,25.10
2018-07-15T20:41:00.219Z,24.90
2018-07-15T20:43:28.587Z,24.80
2018-07-15T20:45:56.952Z,24.80
2018-07-15T20:48:25.317Z,24.60
2018-07-15T20:50:53.678Z,24.60
2018-07-15T20:53:22.044Z,24.50
2018-07-15T20:55:50.436Z,24.40
2018-07-15T20:58:18.806Z,24.30
2018-07-15T21:00:47.181Z,24.20
2018-07-15T21:03:15.584Z,24.10
2018-07-15T21:05:43.947Z,24.00
2018-07-15T21:08:12.363Z,23.90
2018-07-15T21:10:40.716Z,23.90
2018-07-15T21:13:09.055Z,23.80
2018-07-15T21:15:37.403Z,23.70
2018-07-15T21:18:05.754Z,23.70
2018-07-15T21:20:34.122Z,23.60
2018-07-15T21:23:02.465Z,23.50
2018-07-15T21:25:30.883Z,23.50
2018-07-15T21:27:59.194Z,23.40
2018-07-15T21:30:27.547Z,23.30
2018-07-15T21:32:55.888Z,23.30
2018-07-15T21:35:24.355Z,23.30
2018-07-15T21:40:20.801Z,23.20
2018-07-15T21:42:49.151Z,23.10
2018-07-15T21:45:17.516Z,23.10
2018-07-15T21:47:45.836Z,23.00
2018-07-15T21:50:14.173Z,22.90
2018-07-15T21:52:42.539Z,22.90
2018-07-15T21:55:10.879Z,22.70
2018-07-15T22:00:08.042Z,22.50
2018-07-15T22:05:04.948Z,22.30
2018-07-15T22:07:44.669Z,22.30
2018-07-15T22:10:45.412Z,22.20
2018-07-15T22:13:13.735Z,22.10
2018-07-15T22:15:42.387Z,22.00
2018-07-15T22:18:10.719Z,21.90
2018-07-15T22:20:39.327Z,21.80
2018-07-15T22:23:07.956Z,21.80
2018-07-15T22:25:36.328Z,21.70
2018-07-15T22:28:04.719Z,21.60
2018-07-15T22:30:33.049Z,21.50
2018-07-15T22:33:01.422Z,21.40
2018-07-15T22:42:54.084Z,21.20
2018-07-15T22:45:22.456Z,21.10
2018-07-15T22:47:50.828Z,21.00
2018-07-15T22:50:19.181Z,21.00
2018-07-15T22:52:47.564Z,20.90
2018-07-15T22:55:15.947Z,20.90
2018-07-15T22:57:44.327Z,20.80
2018-07-15T23:00:12.741Z,20.70
2018-07-15T23:02:41.125Z,20.70
2018-07-15T23:05:48.972Z,20.60
2018-07-15T23:10:45.470Z,20.40
2018-07-15T23:13:14.336Z,20.40
2018-07-15T23:15:43.001Z,20.30
2018-07-15T23:20:40.271Z,20.20
2018-07-15T23:23:09.495Z,20.20
2018-07-15T23:25:37.864Z,20.10
2018-07-15T23:28:07.173Z,20.10
2018-07-15T23:30:36.196Z,20.00
2018-07-15T23:33:05.061Z,20.00
2018-07-15T23:35:33.527Z,19.90
2018-07-15T23:40:29.985Z,19.80
2018-07-15T23:42:58.837Z,19.80
2018-07-15T23:45:28.160Z,19.70
2018-07-15T23:50:24.904Z,19.60
2018-07-15T23:52:53.394Z,19.60
2018-07-15T23:55:22.605Z,19.50
