createdAt,value
2023-01-12T00:01:42.013Z,10.60
2023-01-12T00:04:11.521Z,10.60
2023-01-12T00:06:38.379Z,10.60
2023-01-12T00:09:08.546Z,10.60
2023-01-12T00:11:36.652Z,10.60
2023-01-12T00:14:04.488Z,10.60
2023-01-12T00:16:37.244Z,10.60
2023-01-12T00:19:12.725Z,10.60
2023-01-12T00:22:03.007Z,10.60
2023-01-12T00:24:32.337Z,10.60
2023-01-12T00:27:00.837Z,10.60
2023-01-12T00:29:28.379Z,10.60
2023-01-12T00:31:56.828Z,10.50
2023-01-12T00:34:23.992Z,10.60
2023-01-12T00:36:51.347Z,10.50
2023-01-12T00:39:18.745Z,10.50
2023-01-12T00:42:04.462Z,10.60
2023-01-12T00:44:50.037Z,10.50
2023-01-12T00:47:17.637Z,10.60
2023-01-12T00:49:44.887Z,10.50
2023-01-12T00:52:24.804Z,10.50
2023-01-12T00:54:55.884Z,10.60
2023-01-12T00:57:22.631Z,10.60
2023-01-12T00:59:49.466Z,10.60
2023-01-12T01:02:16.310Z,10.50
2023-01-12T01:04:43.272Z,10.60
2023-01-12T01:07:09.970Z,10.60
2023-01-12T01:09:36.669Z,10.50
2023-01-12T01:12:03.430Z,10.50
2023-01-12T01:14:30.191Z,10.50
2023-01-12T01:16:56.881Z,10.50
2023-01-12T01:19:23.718Z,10.50
2023-01-12T01:21:50.606Z,10.60
2023-01-12T01:24:17.375Z,10.60
2023-01-12T01:26:44.339Z,10.60
2023-01-12T01:29:11.330Z,10.70
2023-01-12T01:31:38.184Z,10.70
2023-01-12T01:34:04.930Z,10.60
2023-01-12T01:36:32.019Z,10.70
2023-01-12T01:38:58.730Z,10.70
2023-01-12T01:41:32.191Z,10.70
2023-01-12T01:44:31.191Z,10.70
2023-01-12T01:47:06.582Z,10.70
2023-01-12T01:49:46.312Z,10.70
2023-01-12T01:52:25.731Z,10.70
2023-01-12T01:55:02.794Z,10.70
2023-01-12T01:57:36.933Z,10.80
2023-01-12T02:00:07.363Z,10.80
2023-01-12T02:02:35.706Z,10.70
2023-01-12T02:05:03.376Z,10.80
2023-01-12T02:07:30.359Z,10.70
2023-01-12T02:09:57.053Z,10.80
2023-01-12T02:12:42.606Z,10.80
2023-01-12T02:15:28.269Z,10.80
2023-01-12T02:18:10.726Z,10.80
2023-01-12T02:20:40.555Z,10.80
2023-01-12T02:23:22.709Z,10.80
2023-01-12T02:25:55.531Z,10.80
2023-01-12T02:28:39.984Z,10.80
2023-01-12T02:31:34.253Z,10.80
2023-01-12T02:34:15.910Z,10.80
2023-01-12T02:36:53.338Z,10.70
2023-01-12T02:39:59.831Z,10.70
2023-01-12T02:42:42.019Z,10.80
2023-01-12T02:45:33.841Z,10.80
2023-01-12T02:48:22.485Z,10.80
2023-01-12T02:51:05.515Z,10.70
2023-01-12T02:53:49.408Z,10.80
2023-01-12T02:56:29.687Z,10.70
2023-01-12T02:59:02.195Z,10.80
2023-01-12T03:01:30.620Z,10.80
2023-01-12T03:04:01.086Z,10.80
2023-01-12T03:06:40.463Z,10.80
2023-01-12T03:09:07.972Z,10.80
2023-01-12T03:11:39.037Z,10.90
2023-01-12T03:14:08.965Z,10.90
2023-01-12T03:16:38.574Z,10.80
2023-01-12T03:19:09.893Z,10.70
2023-01-12T03:21:42.942Z,10.70
2023-01-12T03:24:15.824Z,10.70
2023-01-12T03:26:49.842Z,10.70
2023-01-12T03:29:50.391Z,10.70
2023-01-12T03:32:18.202Z,10.60
2023-01-12T03:34:46.039Z,10.50
2023-01-12T03:37:15.564Z,10.50
2023-01-12T03:40:00.819Z,10.50
2023-01-12T03:42:49.171Z,10.50
2023-01-12T03:45:46.753Z,10.50
2023-01-12T03:48:41.909Z,10.40
2023-01-12T03:51:29.431Z,10.40
2023-01-12T03:53:57.623Z,10.40
2023-01-12T03:56:28.730Z,10.30
2023-01-12T03:58:55.701Z,10.30
2023-01-12T04:01:22.643Z,10.40
2023-01-12T04:03:49.491Z,10.30
2023-01-12T04:06:16.182Z,10.30
2023-01-12T04:08:42.910Z,10.40
2023-01-12T04:11:28.173Z,10.30
2023-01-12T04:13:54.897Z,10.30
2023-01-12T04:16:21.755Z,10.40
2023-01-12T04:18:48.496Z,10.30
2023-01-12T04:21:34.056Z,10.30
2023-01-12T04:24:00.760Z,10.40
2023-01-12T04:26:27.432Z,10.40
2023-01-12T04:28:54.159Z,10.40
2023-01-12T04:31:20.995Z,10.40
2023-01-12T04:33:47.676Z,10.40
2023-01-12T04:36:14.527Z,10.30
2023-01-12T04:38:41.563Z,10.40
2023-01-12T04:41:08.894Z,10.40
2023-01-12T04:43:36.263Z,10.30
2023-01-12T04:46:07.899Z,10.40
2023-01-12T04:48:35.297Z,10.30
2023-01-12T04:51:02.549Z,10.30
2023-01-12T04:53:29.692Z,10.30
2023-01-12T04:55:56.567Z,10.30
2023-01-12T04:58:23.655Z,10.30
2023-01-12T05:00:50.463Z,10.40
2023-01-12T05:03:17.687Z,10.30
2023-01-12T05:05:44.613Z,10.30
2023-01-12T05:08:29.884Z,10.30
2023-01-12T05:10:59.978Z,10.30
2023-01-12T05:13:29.485Z,10.30
2023-01-12T05:15:56.288Z,10.30
2023-01-12T05:18:23.216Z,10.20
2023-01-12T05:20:50.009Z,10.20
2023-01-12T05:23:16.707Z,10.20
2023-01-12T05:25:43.549Z,10.20
2023-01-12T05:28:10.324Z,10.10
2023-01-12T05:30:37.106Z,10.20
2023-01-12T05:33:03.977Z,10.20
2023-01-12T05:35:30.637Z,10.20
2023-01-12T05:37:57.621Z,10.10
2023-01-12T05:40:24.776Z,10.10
2023-01-12T05:43:10.433Z,10.10
2023-01-12T05:45:37.359Z,10.00
2023-01-12T05:48:04.363Z,10.10
2023-01-12T05:50:31.048Z,10.00
2023-01-12T05:52:57.801Z,10.00
2023-01-12T05:55:24.493Z,9.90
2023-01-12T05:57:51.271Z,10.00
2023-01-12T06:00:18.674Z,9.90
2023-01-12T06:02:45.584Z,9.90
2023-01-12T06:05:12.402Z,9.90
2023-01-12T06:07:39.202Z,9.90
2023-01-12T06:10:06.456Z,9.90
2023-01-12T06:12:51.818Z,9.90
2023-01-12T06:15:18.507Z,9.90
2023-01-12T06:17:45.335Z,9.90
2023-01-12T06:20:17.067Z,9.90
2023-01-12T06:22:44.818Z,9.90
2023-01-12T06:25:12.566Z,9.90
2023-01-12T06:27:39.606Z,9.90
2023-01-12T06:30:09.010Z,9.90
2023-01-12T06:32:36.452Z,9.80
2023-01-12T06:35:14.129Z,9.90
2023-01-12T06:37:45.017Z,9.90
2023-01-12T06:40:12.573Z,9.90
2023-01-12T06:42:42.261Z,9.90
2023-01-12T06:45:09.991Z,9.90
2023-01-12T06:47:45.665Z,9.90
2023-01-12T06:50:13.157Z,9.90
2023-01-12T06:52:39.928Z,9.90
2023-01-12T06:55:07.144Z,10.00
2023-01-12T06:57:34.009Z,9.90
2023-01-12T07:00:00.790Z,9.90
2023-01-12T07:02:27.603Z,9.90
2023-01-12T07:04:54.363Z,9.90
2023-01-12T07:07:21.081Z,9.90
2023-01-12T07:09:47.776Z,9.90
2023-01-12T07:12:14.563Z,10.00
2023-01-12T07:14:41.403Z,10.00
2023-01-12T07:17:08.215Z,9.90
2023-01-12T07:19:34.961Z,9.90
2023-01-12T07:22:01.650Z,10.00
2023-01-12T07:24:28.429Z,9.90
2023-01-12T07:26:58.082Z,9.90
2023-01-12T07:29:25.657Z,9.90
2023-01-12T07:31:52.339Z,10.00
2023-01-12T07:34:19.134Z,10.00
2023-01-12T07:36:49.828Z,10.10
2023-01-12T07:39:16.970Z,10.10
2023-01-12T07:42:02.813Z,10.10
2023-01-12T07:44:29.602Z,10.20
2023-01-12T07:46:56.358Z,10.20
2023-01-12T07:49:23.127Z,10.20
2023-01-12T07:51:53.264Z,10.20
2023-01-12T07:54:20.269Z,10.30
2023-01-12T07:56:47.019Z,10.40
2023-01-12T07:59:13.855Z,10.40
2023-01-12T08:01:41.234Z,10.50
2023-01-12T08:04:07.977Z,10.50
2023-01-12T08:06:35.275Z,10.50
2023-01-12T08:09:02.313Z,10.60
2023-01-12T08:11:29.104Z,10.70
2023-01-12T08:13:57.560Z,10.70
2023-01-12T08:16:31.600Z,10.70
2023-01-12T08:19:07.753Z,10.70
2023-01-12T08:21:45.166Z,10.70
2023-01-12T08:24:28.675Z,10.70
2023-01-12T08:26:59.803Z,10.80
2023-01-12T08:29:43.974Z,10.80
2023-01-12T08:32:13.085Z,10.80
2023-01-12T08:34:42.537Z,10.90
2023-01-12T08:37:11.841Z,10.90
2023-01-12T08:39:39.433Z,11.00
2023-01-12T08:42:06.683Z,10.90
2023-01-12T08:44:36.460Z,11.00
2023-01-12T08:47:05.167Z,11.00
2023-01-12T08:49:34.092Z,11.00
2023-01-12T08:52:00.948Z,11.10
2023-01-12T08:54:27.896Z,11.10
2023-01-12T08:56:54.873Z,11.10
2023-01-12T08:59:21.697Z,11.10
2023-01-12T09:01:48.914Z,11.00
2023-01-12T09:04:16.231Z,11.10
2023-01-12T09:06:45.032Z,11.10
2023-01-12T09:09:15.468Z,11.10
2023-01-12T09:11:43.669Z,11.10
2023-01-12T09:14:11.722Z,11.10
2023-01-12T09:16:38.922Z,11.10
2023-01-12T09:19:06.503Z,11.20
2023-01-12T09:21:36.322Z,11.20
2023-01-12T09:24:03.535Z,11.20
2023-01-12T09:26:32.534Z,11.30
2023-01-12T09:29:02.362Z,11.30
2023-01-12T09:31:31.032Z,11.30
2023-01-12T09:33:58.757Z,11.30
2023-01-12T09:36:28.344Z,11.30
2023-01-12T09:38:55.481Z,11.30
2023-01-12T09:41:49.772Z,11.30
2023-01-12T09:44:44.052Z,11.30
2023-01-12T09:47:44.677Z,11.40
2023-01-12T09:50:18.016Z,11.40
2023-01-12T09:52:58.150Z,11.40
2023-01-12T09:55:29.736Z,11.40
2023-01-12T09:58:34.892Z,11.50
2023-01-12T10:01:10.640Z,11.50
2023-01-12T10:03:42.494Z,11.50
2023-01-12T10:06:16.000Z,11.50
2023-01-12T10:08:56.578Z,11.50
2023-01-12T10:11:36.093Z,11.50
2023-01-12T10:14:31.663Z,11.50
2023-01-12T10:17:50.322Z,11.50
2023-01-12T10:20:28.162Z,11.50
2023-01-12T10:23:09.915Z,11.50
2023-01-12T10:25:51.674Z,11.50
2023-01-12T10:28:21.937Z,11.50
2023-01-12T10:30:48.952Z,11.50
2023-01-12T10:33:20.178Z,11.60
2023-01-12T10:35:55.932Z,11.70
2023-01-12T10:38:27.464Z,11.70
2023-01-12T10:41:12.885Z,11.70
2023-01-12T10:43:41.988Z,11.80
2023-01-12T10:46:22.503Z,11.80
2023-01-12T10:48:51.792Z,11.90
2023-01-12T10:51:26.251Z,11.90
2023-01-12T10:54:10.571Z,11.90
2023-01-12T10:57:05.033Z,11.90
2023-01-12T10:59:39.106Z,12.00
2023-01-12T11:02:06.766Z,12.00
2023-01-12T11:04:39.409Z,12.00
2023-01-12T11:07:14.880Z,12.10
2023-01-12T11:09:43.556Z,12.10
2023-01-12T11:12:34.285Z,12.10
2023-01-12T11:15:14.959Z,12.10
2023-01-12T11:18:02.315Z,12.10
2023-01-12T11:20:49.482Z,12.10
2023-01-12T11:23:43.268Z,12.10
2023-01-12T11:26:31.596Z,12.20
2023-01-12T11:29:17.348Z,12.20
2023-01-12T11:31:45.910Z,12.20
2023-01-12T11:34:21.269Z,12.20
2023-01-12T11:36:52.716Z,12.30
2023-01-12T11:39:27.738Z,12.30
2023-01-12T11:42:17.280Z,12.30
2023-01-12T11:45:06.295Z,12.40
2023-01-12T11:48:05.247Z,12.30
2023-01-12T11:50:37.352Z,12.30
2023-01-12T11:53:05.982Z,12.40
2023-01-12T11:55:35.765Z,12.40
2023-01-12T11:58:11.566Z,12.40
2023-01-12T12:00:47.161Z,12.40
2023-01-12T12:03:25.613Z,12.50
2023-01-12T12:06:05.816Z,12.50
2023-01-12T12:08:41.717Z,12.50
2023-01-12T12:11:43.218Z,12.50
2023-01-12T12:14:34.423Z,12.40
2023-01-12T12:17:20.724Z,12.40
2023-01-12T12:19:56.419Z,12.30
2023-01-12T12:22:50.718Z,12.30
2023-01-12T12:25:23.352Z,12.30
2023-01-12T12:28:15.096Z,12.20
2023-01-12T12:31:10.745Z,12.20
2023-01-12T12:33:43.722Z,12.20
2023-01-12T12:36:22.397Z,12.30
2023-01-12T12:39:01.013Z,12.20
2023-01-12T12:42:09.574Z,12.20
2023-01-12T12:45:09.479Z,12.20
2023-01-12T12:47:42.235Z,12.20
2023-01-12T12:50:30.707Z,12.20
2023-01-12T12:53:25.221Z,12.20
2023-01-12T12:55:54.217Z,12.20
2023-01-12T12:58:20.892Z,12.10
2023-01-12T13:00:51.957Z,12.10
2023-01-12T13:03:40.251Z,12.10
2023-01-12T13:06:25.948Z,12.10
2023-01-12T13:09:11.402Z,12.10
2023-01-12T13:12:00.394Z,12.10
2023-01-12T13:14:33.416Z,12.10
2023-01-12T13:17:00.065Z,12.10
2023-01-12T13:19:49.756Z,12.20
2023-01-12T13:22:39.657Z,12.20
2023-01-12T13:25:22.309Z,12.20
2023-01-12T13:28:00.531Z,12.20
2023-01-12T13:30:30.094Z,12.20
2023-01-12T13:32:58.811Z,12.20
2023-01-12T13:35:34.374Z,12.20
2023-01-12T13:38:32.016Z,12.20
2023-01-12T13:41:14.049Z,12.20
2023-01-12T13:43:56.937Z,12.10
2023-01-12T13:46:36.856Z,12.20
2023-01-12T13:49:19.351Z,12.30
2023-01-12T13:51:56.312Z,12.30
2023-01-12T13:54:23.036Z,12.40
2023-01-12T13:57:10.458Z,12.40
2023-01-12T13:59:37.213Z,12.40
2023-01-12T14:02:04.462Z,12.40
2023-01-12T14:04:49.393Z,12.40
2023-01-12T14:07:30.172Z,12.40
2023-01-12T14:10:28.758Z,12.40
2023-01-12T14:13:15.199Z,12.40
2023-01-12T14:16:02.242Z,12.40
2023-01-12T14:18:45.574Z,12.40
2023-01-12T14:21:33.097Z,12.40
2023-01-12T14:24:18.515Z,12.40
2023-01-12T14:26:45.235Z,12.30
2023-01-12T14:29:12.822Z,12.30
2023-01-12T14:31:44.610Z,12.30
2023-01-12T14:34:27.603Z,12.30
2023-01-12T14:36:55.118Z,12.40
2023-01-12T14:39:24.701Z,12.30
2023-01-12T14:42:15.177Z,12.30
2023-01-12T14:45:21.909Z,12.30
2023-01-12T14:47:48.635Z,12.30
2023-01-12T14:50:21.290Z,12.30
2023-01-12T14:52:48.878Z,12.30
2023-01-12T14:55:24.776Z,12.30
2023-01-12T14:57:56.928Z,12.30
2023-01-12T15:00:27.355Z,12.20
2023-01-12T15:02:59.401Z,12.20
2023-01-12T15:05:31.086Z,12.20
2023-01-12T15:08:00.523Z,12.20
2023-01-12T15:10:33.652Z,12.20
2023-01-12T15:13:25.033Z,12.20
2023-01-12T15:16:11.673Z,12.20
2023-01-12T15:18:57.329Z,12.20
2023-01-12T15:21:44.065Z,12.30
2023-01-12T15:24:53.526Z,12.30
2023-01-12T15:27:23.312Z,12.30
2023-01-12T15:29:50.352Z,12.30
2023-01-12T15:32:48.439Z,12.30
2023-01-12T15:35:24.107Z,12.40
2023-01-12T15:37:53.588Z,12.40
2023-01-12T15:40:20.692Z,12.40
2023-01-12T15:42:48.428Z,12.40
2023-01-12T15:45:38.107Z,12.40
2023-01-12T15:48:06.331Z,12.40
2023-01-12T15:50:45.076Z,12.50
2023-01-12T15:53:22.470Z,12.50
2023-01-12T15:55:49.630Z,12.40
2023-01-12T15:58:17.068Z,12.40
2023-01-12T16:00:44.793Z,12.50
2023-01-12T16:03:32.158Z,12.50
2023-01-12T16:05:59.842Z,12.50
2023-01-12T16:08:26.558Z,12.50
2023-01-12T16:11:09.271Z,12.50
2023-01-12T16:13:36.828Z,12.50
2023-01-12T16:16:04.064Z,12.50
2023-01-12T16:18:31.288Z,12.50
2023-01-12T16:21:02.087Z,12.50
2023-01-12T16:23:29.297Z,12.50
2023-01-12T16:25:57.936Z,12.50
2023-01-12T16:28:26.223Z,12.50
2023-01-12T16:30:54.997Z,12.50
2023-01-12T16:33:22.565Z,12.50
2023-01-12T16:35:49.375Z,12.50
2023-01-12T16:38:17.258Z,12.50
2023-01-12T16:40:45.264Z,12.50
2023-01-12T16:43:12.342Z,12.50
2023-01-12T16:45:42.795Z,12.50
2023-01-12T16:48:09.647Z,12.50
2023-01-12T16:50:40.949Z,12.50
2023-01-12T16:53:09.249Z,12.50
2023-01-12T16:55:38.096Z,12.50
2023-01-12T16:58:05.861Z,12.50
2023-01-12T17:00:35.710Z,12.50
2023-01-12T17:03:03.005Z,12.50
2023-01-12T17:05:30.572Z,12.50
2023-01-12T17:07:57.515Z,12.50
2023-01-12T17:10:24.566Z,12.40
2023-01-12T17:12:55.588Z,12.40
2023-01-12T17:15:27.132Z,12.50
2023-01-12T17:17:55.409Z,12.50
2023-01-12T17:20:22.351Z,12.50
2023-01-12T17:22:49.507Z,12.50
2023-01-12T17:25:16.422Z,12.50
2023-01-12T17:27:43.371Z,12.50
2023-01-12T17:30:11.006Z,12.60
2023-01-12T17:32:37.925Z,12.60
2023-01-12T17:35:07.968Z,12.60
2023-01-12T17:37:34.626Z,12.60
2023-01-12T17:40:01.665Z,12.60
2023-01-12T17:42:46.909Z,12.60
2023-01-12T17:45:13.824Z,12.60
2023-01-12T17:47:40.676Z,12.60
2023-01-12T17:50:08.101Z,12.70
2023-01-12T17:52:34.944Z,12.60
2023-01-12T17:55:01.845Z,12.60
2023-01-12T17:57:28.577Z,12.70
2023-01-12T17:59:55.402Z,12.60
2023-01-12T18:02:22.192Z,12.60
2023-01-12T18:04:49.212Z,12.60
2023-01-12T18:07:16.142Z,12.60
2023-01-12T18:09:42.910Z,12.50
2023-01-12T18:12:10.577Z,12.50
2023-01-12T18:14:37.743Z,12.50
2023-01-12T18:17:04.753Z,12.40
2023-01-12T18:19:31.535Z,12.40
2023-01-12T18:21:58.501Z,12.30
2023-01-12T18:24:25.290Z,12.30
2023-01-12T18:26:52.083Z,12.30
2023-01-12T18:29:18.847Z,12.40
2023-01-12T18:31:47.244Z,12.30
2023-01-12T18:34:16.556Z,12.30
2023-01-12T18:36:43.871Z,12.30
2023-01-12T18:39:19.109Z,12.30
2023-01-12T18:42:04.789Z,12.30
2023-01-12T18:44:32.792Z,12.30
2023-01-12T18:47:19.870Z,12.30
2023-01-12T18:49:49.839Z,12.30
2023-01-12T18:52:36.644Z,12.30
2023-01-12T18:55:05.322Z,12.30
2023-01-12T18:57:32.692Z,12.30
2023-01-12T19:00:12.649Z,12.30
2023-01-12T19:02:41.308Z,12.30
2023-01-12T19:05:23.309Z,12.30
2023-01-12T19:08:03.689Z,12.30
2023-01-12T19:10:31.935Z,12.40
2023-01-12T19:13:18.053Z,12.40
2023-01-12T19:16:05.164Z,12.40
2023-01-12T19:18:35.468Z,12.40
2023-01-12T19:21:20.669Z,12.40
2023-01-12T19:24:05.875Z,12.40
2023-01-12T19:26:51.345Z,12.40
2023-01-12T19:29:18.088Z,12.40
2023-01-12T19:31:44.953Z,12.40
2023-01-12T19:34:11.694Z,12.40
2023-01-12T19:36:38.563Z,12.40
2023-01-12T19:39:07.475Z,12.50
2023-01-12T19:41:52.825Z,12.40
2023-01-12T19:44:19.632Z,12.40
2023-01-12T19:46:46.518Z,12.40
2023-01-12T19:49:13.308Z,12.40
2023-01-12T19:51:40.115Z,12.30
2023-01-12T19:54:06.862Z,12.30
2023-01-12T19:56:33.611Z,12.20
2023-01-12T19:59:00.287Z,12.20
2023-01-12T20:01:28.466Z,12.20
2023-01-12T20:03:55.283Z,12.20
2023-01-12T20:06:22.093Z,12.10
2023-01-12T20:08:48.793Z,12.10
2023-01-12T20:11:16.358Z,12.10
2023-01-12T20:13:43.275Z,12.10
2023-01-12T20:16:10.809Z,12.10
2023-01-12T20:18:37.678Z,12.10
2023-01-12T20:21:12.529Z,12.10
2023-01-12T20:23:39.513Z,12.10
2023-01-12T20:26:08.441Z,12.10
2023-01-12T20:28:35.930Z,12.10
2023-01-12T20:31:09.298Z,12.10
2023-01-12T20:33:36.103Z,12.20
2023-01-12T20:36:02.902Z,12.20
2023-01-12T20:38:29.567Z,12.20
2023-01-12T20:40:56.479Z,12.20
2023-01-12T20:43:23.243Z,12.20
2023-01-12T20:45:50.104Z,12.20
2023-01-12T20:48:17.258Z,12.20
2023-01-12T20:50:45.463Z,12.20
2023-01-12T20:53:13.836Z,12.20
2023-01-12T20:55:50.429Z,12.30
2023-01-12T20:58:18.102Z,12.30
2023-01-12T21:00:45.459Z,12.30
2023-01-12T21:03:12.364Z,12.30
2023-01-12T21:05:43.382Z,12.30
2023-01-12T21:08:10.865Z,12.30
2023-01-12T21:10:39.810Z,12.30
2023-01-12T21:13:07.270Z,12.30
2023-01-12T21:15:34.089Z,12.30
2023-01-12T21:18:00.823Z,12.30
2023-01-12T21:20:27.897Z,12.40
2023-01-12T21:22:54.636Z,12.40
2023-01-12T21:25:22.491Z,12.40
2023-01-12T21:27:49.249Z,12.40
2023-01-12T21:30:16.180Z,12.40
2023-01-12T21:32:43.525Z,12.40
2023-01-12T21:35:10.450Z,12.30
2023-01-12T21:37:37.143Z,12.40
2023-01-12T21:40:04.303Z,12.30
2023-01-12T21:42:49.875Z,12.40
2023-01-12T21:45:16.683Z,12.40
2023-01-12T21:47:46.218Z,12.40
2023-01-12T21:50:13.122Z,12.30
2023-01-12T21:52:41.494Z,12.30
2023-01-12T21:55:13.136Z,12.30
2023-01-12T21:57:41.933Z,12.30
2023-01-12T22:00:10.457Z,12.30
2023-01-12T22:02:37.176Z,12.20
2023-01-12T22:05:04.269Z,12.30
2023-01-12T22:07:30.961Z,12.30
2023-01-12T22:10:17.610Z,12.20
2023-01-12T22:12:48.444Z,12.20
2023-01-12T22:15:15.596Z,12.20
2023-01-12T22:17:42.819Z,12.20
2023-01-12T22:20:11.018Z,12.20
2023-01-12T22:22:38.702Z,12.20
2023-01-12T22:25:09.977Z,12.10
2023-01-12T22:27:36.888Z,12.10
2023-01-12T22:30:05.967Z,12.10
2023-01-12T22:32:32.708Z,12.10
2023-01-12T22:34:59.405Z,12.10
2023-01-12T22:37:26.741Z,12.10
2023-01-12T22:39:53.814Z,12.20
2023-01-12T22:42:41.963Z,12.20
2023-01-12T22:45:09.533Z,12.10
2023-01-12T22:47:47.787Z,12.10
2023-01-12T22:50:15.355Z,12.20
2023-01-12T22:52:42.065Z,12.20
2023-01-12T22:55:09.114Z,12.20
2023-01-12T22:57:35.857Z,12.20
2023-01-12T23:00:02.692Z,12.10
2023-01-12T23:02:48.365Z,12.20
2023-01-12T23:05:15.115Z,12.20
2023-01-12T23:07:41.788Z,12.20
2023-01-12T23:10:08.991Z,12.20
2023-01-12T23:12:35.689Z,12.20
2023-01-12T23:15:02.368Z,12.20
2023-01-12T23:17:29.094Z,12.30
2023-01-12T23:19:55.758Z,12.30
2023-01-12T23:22:22.673Z,12.30
2023-01-12T23:24:49.390Z,12.30
2023-01-12T23:27:16.183Z,12.20
2023-01-12T23:29:42.863Z,12.30
2023-01-12T23:32:09.658Z,12.40
2023-01-12T23:34:36.650Z,12.40
2023-01-12T23:37:03.381Z,12.40
2023-01-12T23:39:30.126Z,12.30
2023-01-12T23:41:56.793Z,12.30
2023-01-12T23:44:23.449Z,12.30
2023-01-12T23:46:50.190Z,12.40
2023-01-12T23:49:17.603Z,12.40
2023-01-12T23:51:44.288Z,12.40
2023-01-12T23:54:16.341Z,12.40
2023-01-12T23:56:43.591Z,12.40
2023-01-12T23:59:10.313Z,12.40
