createdAt,value
2023-05-02T00:00:09.783Z,27.52
2023-05-02T00:02:37.737Z,28.05
2023-05-02T00:05:06.661Z,29.40
2023-05-02T00:07:35.428Z,34.00
2023-05-02T00:10:03.473Z,33.33
2023-05-02T00:12:32.631Z,37.05
2023-05-02T00:15:01.372Z,36.10
2023-05-02T00:17:29.228Z,38.00
2023-05-02T00:19:57.324Z,38.15
2023-05-02T00:22:25.770Z,37.53
2023-05-02T00:24:57.573Z,36.78
2023-05-02T00:27:25.973Z,36.90
2023-05-02T00:29:55.890Z,35.85
2023-05-02T00:32:23.734Z,33.40
2023-05-02T00:34:52.430Z,30.60
2023-05-02T00:37:20.529Z,30.50
2023-05-02T00:39:48.308Z,28.15
2023-05-02T00:42:16.719Z,27.63
2023-05-02T00:44:44.497Z,28.25
2023-05-02T00:47:13.797Z,28.38
2023-05-02T00:49:41.780Z,28.05
2023-05-02T00:52:09.653Z,27.55
2023-05-02T00:54:38.917Z,27.83
2023-05-02T00:57:07.278Z,27.52
2023-05-02T00:59:36.286Z,27.67
2023-05-02T01:02:24.646Z,27.30
2023-05-02T01:05:01.726Z,27.63
2023-05-02T01:10:47.511Z,28.95
2023-05-02T01:13:22.515Z,27.88
2023-05-02T01:15:52.235Z,27.08
2023-05-02T01:18:25.450Z,27.08
2023-05-02T01:21:00.144Z,25.58
2023-05-02T01:23:37.126Z,26.73
2023-05-02T01:26:16.908Z,26.73
2023-05-02T01:28:58.921Z,26.65
2023-05-02T01:31:28.324Z,26.80
2023-05-02T01:33:57.741Z,25.65
2023-05-02T01:36:28.522Z,25.83
2023-05-02T01:38:57.885Z,23.70
2023-05-02T01:41:29.011Z,26.40
2023-05-02T01:43:59.872Z,24.67
2023-05-02T01:46:29.562Z,25.27
2023-05-02T01:48:59.051Z,24.90
2023-05-02T01:51:31.785Z,24.83
2023-05-02T01:54:02.445Z,24.58
2023-05-02T01:56:33.503Z,23.52
2023-05-02T01:59:06.425Z,22.35
2023-05-02T02:01:36.837Z,24.45
2023-05-02T02:04:07.154Z,23.65
2023-05-02T02:06:35.100Z,23.63
2023-05-02T02:09:04.115Z,22.77
2023-05-02T02:11:36.682Z,23.38
2023-05-02T02:14:14.225Z,23.63
2023-05-02T02:16:43.462Z,22.88
2023-05-02T02:19:14.993Z,22.50
2023-05-02T02:21:44.426Z,22.52
2023-05-02T02:24:13.724Z,22.17
2023-05-02T02:26:42.584Z,22.27
2023-05-02T02:29:11.771Z,23.20
2023-05-02T02:31:40.138Z,22.75
2023-05-02T02:34:08.893Z,23.90
2023-05-02T02:36:45.896Z,22.77
2023-05-02T02:39:27.198Z,25.65
2023-05-02T02:42:04.698Z,23.20
2023-05-02T02:44:45.458Z,24.67
2023-05-02T02:47:21.583Z,26.40
2023-05-02T02:49:53.032Z,25.50
2023-05-02T02:52:29.413Z,28.33
2023-05-02T02:55:02.094Z,26.17
2023-05-02T02:57:38.705Z,27.63
2023-05-02T03:00:13.343Z,26.55
2023-05-02T03:02:44.062Z,24.67
2023-05-02T03:05:12.482Z,28.10
2023-05-02T03:07:40.801Z,27.33
2023-05-02T03:10:09.771Z,26.83
2023-05-02T03:12:37.610Z,26.58
2023-05-02T03:15:26.840Z,25.38
2023-05-02T03:17:54.659Z,26.08
2023-05-02T03:20:22.444Z,24.98
2023-05-02T03:22:50.889Z,23.80
2023-05-02T03:25:18.678Z,22.42
2023-05-02T03:27:46.621Z,22.98
2023-05-02T03:30:16.475Z,22.85
2023-05-02T03:32:44.238Z,22.40
2023-05-02T03:35:12.062Z,22.83
2023-05-02T03:37:40.350Z,22.95
2023-05-02T03:40:09.396Z,22.05
2023-05-02T03:42:39.990Z,22.35
2023-05-02T03:45:09.352Z,22.17
2023-05-02T03:47:38.643Z,20.65
2023-05-02T03:50:07.503Z,21.25
2023-05-02T03:52:35.899Z,21.33
2023-05-02T03:55:04.071Z,22.17
2023-05-02T03:57:31.928Z,21.08
2023-05-02T04:00:01.234Z,22.15
2023-05-02T04:04:58.467Z,22.40
2023-05-02T04:07:26.975Z,22.80
2023-05-02T04:09:54.765Z,23.05
2023-05-02T04:12:22.640Z,24.45
2023-05-02T04:14:51.017Z,24.65
2023-05-02T04:17:18.949Z,24.33
2023-05-02T04:19:46.750Z,24.70
2023-05-02T04:22:16.465Z,24.80
2023-05-02T04:24:44.225Z,25.75
2023-05-02T04:27:14.430Z,25.92
2023-05-02T04:29:43.589Z,26.13
2023-05-02T04:32:11.590Z,26.85
2023-05-02T04:34:39.367Z,27.88
2023-05-02T04:37:07.785Z,25.95
2023-05-02T04:39:36.958Z,25.38
2023-05-02T04:42:04.915Z,26.30
2023-05-02T04:44:33.212Z,25.80
2023-05-02T04:47:00.998Z,26.75
2023-05-02T04:49:29.099Z,26.70
2023-05-02T04:51:57.444Z,27.77
2023-05-02T04:54:25.206Z,27.38
2023-05-02T04:56:54.416Z,26.42
2023-05-02T04:59:22.739Z,27.30
2023-05-02T05:01:50.724Z,26.60
2023-05-02T05:04:18.580Z,27.15
2023-05-02T05:06:47.983Z,26.90
2023-05-02T05:09:15.862Z,26.55
2023-05-02T05:11:46.060Z,27.42
2023-05-02T05:14:15.717Z,28.08
2023-05-02T05:19:12.668Z,28.95
2023-05-02T05:21:41.085Z,28.52
2023-05-02T05:24:09.010Z,30.02
2023-05-02T05:26:36.772Z,29.80
2023-05-02T05:29:05.110Z,30.88
2023-05-02T05:31:34.320Z,29.50
2023-05-02T05:34:03.114Z,31.98
2023-05-02T05:36:32.022Z,30.65
2023-05-02T05:38:59.800Z,29.17
2023-05-02T05:41:27.776Z,29.77
2023-05-02T05:43:56.745Z,30.83
2023-05-02T05:46:24.548Z,31.15
2023-05-02T05:48:53.757Z,30.50
2023-05-02T05:51:22.092Z,31.33
2023-05-02T05:53:49.881Z,30.40
2023-05-02T05:56:18.241Z,30.90
2023-05-02T05:58:46.519Z,31.33
2023-05-02T06:01:14.482Z,29.58
2023-05-02T06:03:42.310Z,29.23
2023-05-02T06:06:12.212Z,28.75
2023-05-02T06:08:40.263Z,27.88
2023-05-02T06:11:10.634Z,26.05
2023-05-02T06:13:39.117Z,27.83
2023-05-02T06:16:07.569Z,28.33
2023-05-02T06:18:35.508Z,27.48
2023-05-02T06:21:07.335Z,29.35
2023-05-02T06:23:36.902Z,28.73
2023-05-02T06:26:05.544Z,28.75
2023-05-02T06:28:34.192Z,28.42
2023-05-02T06:31:03.350Z,28.20
2023-05-02T06:33:32.272Z,27.02
2023-05-02T06:36:02.293Z,29.48
2023-05-02T06:38:30.429Z,28.10
2023-05-02T06:40:59.576Z,27.95
2023-05-02T06:43:27.959Z,24.77
2023-05-02T06:45:56.378Z,23.73
2023-05-02T06:48:24.333Z,24.35
2023-05-02T06:50:54.426Z,25.65
2023-05-02T06:53:22.360Z,23.90
2023-05-02T06:55:50.845Z,22.75
2023-05-02T06:58:20.296Z,22.65
2023-05-02T07:00:48.734Z,21.98
2023-05-02T07:03:16.670Z,23.20
2023-05-02T07:05:45.125Z,21.77
2023-05-02T07:08:12.885Z,21.33
2023-05-02T07:10:40.750Z,19.83
2023-05-02T07:13:08.999Z,17.13
2023-05-02T07:15:38.257Z,16.38
2023-05-02T07:18:06.354Z,15.07
2023-05-02T07:20:34.720Z,14.68
2023-05-02T07:23:02.495Z,14.63
2023-05-02T07:25:30.323Z,15.88
2023-05-02T07:27:58.576Z,17.45
2023-05-02T07:30:26.377Z,16.25
2023-05-02T07:32:55.560Z,15.00
2023-05-02T07:35:23.998Z,15.13
2023-05-02T07:37:51.886Z,12.82
2023-05-02T07:40:20.006Z,13.85
2023-05-02T07:42:48.291Z,13.35
2023-05-02T07:45:16.135Z,12.98
2023-05-02T07:47:43.995Z,15.38
2023-05-02T07:50:14.158Z,16.83
2023-05-02T07:52:42.027Z,18.17
2023-05-02T07:55:10.715Z,17.27
2023-05-02T07:57:39.056Z,17.90
2023-05-02T08:00:10.290Z,17.52
2023-05-02T08:02:38.266Z,17.75
2023-05-02T08:05:08.021Z,17.08
2023-05-02T08:07:37.569Z,16.45
2023-05-02T08:10:05.833Z,15.55
2023-05-02T08:12:34.711Z,16.92
2023-05-02T08:15:06.443Z,15.85
2023-05-02T08:17:34.776Z,15.82
2023-05-02T08:20:02.997Z,16.02
2023-05-02T08:22:31.425Z,15.70
2023-05-02T08:25:01.134Z,14.77
2023-05-02T08:27:29.105Z,15.10
2023-05-02T08:29:58.673Z,14.60
2023-05-02T08:32:30.353Z,12.65
2023-05-02T08:37:25.853Z,10.40
2023-05-02T08:39:54.984Z,8.88
2023-05-02T08:42:25.087Z,8.32
2023-05-02T08:44:53.262Z,8.00
2023-05-02T08:47:22.645Z,7.78
2023-05-02T08:49:52.504Z,6.50
2023-05-02T08:52:22.248Z,6.05
2023-05-02T08:54:52.087Z,4.47
2023-05-02T08:57:19.981Z,4.47
2023-05-02T08:59:49.912Z,4.00
2023-05-02T09:02:29.613Z,3.53
2023-05-02T09:05:04.538Z,4.05
2023-05-02T09:07:32.997Z,3.67
2023-05-02T09:10:00.830Z,4.05
2023-05-02T09:12:28.979Z,3.80
2023-05-02T09:15:17.004Z,3.85
2023-05-02T09:17:48.907Z,3.05
2023-05-02T09:20:18.465Z,3.30
2023-05-02T09:22:51.334Z,3.30
2023-05-02T09:25:21.148Z,3.53
2023-05-02T09:27:54.257Z,3.65
2023-05-02T09:30:26.067Z,3.30
2023-05-02T09:32:55.875Z,3.67
2023-05-02T09:35:27.515Z,4.82
2023-05-02T09:37:55.878Z,4.40
2023-05-02T09:40:25.250Z,5.15
2023-05-02T09:42:54.426Z,5.82
2023-05-02T09:45:25.307Z,6.60
2023-05-02T09:47:54.262Z,7.53
2023-05-02T09:50:36.412Z,7.22
2023-05-02T09:53:06.196Z,6.93
2023-05-02T09:55:34.495Z,7.35
2023-05-02T09:58:03.445Z,7.53
2023-05-02T10:00:51.634Z,7.05
2023-05-02T10:03:21.705Z,6.53
2023-05-02T10:05:49.863Z,6.95
2023-05-02T10:08:20.209Z,6.72
2023-05-02T10:10:53.037Z,6.70
2023-05-02T10:13:22.648Z,6.38
2023-05-02T10:18:29.439Z,6.13
2023-05-02T10:21:00.570Z,6.38
2023-05-02T10:23:30.555Z,6.10
2023-05-02T10:26:03.662Z,5.03
2023-05-02T10:28:31.652Z,4.90
2023-05-02T10:31:04.164Z,5.35
2023-05-02T10:33:35.350Z,5.53
2023-05-02T10:36:04.046Z,5.80
2023-05-02T10:38:32.512Z,5.67
2023-05-02T10:41:04.568Z,5.68
2023-05-02T10:43:35.492Z,5.15
2023-05-02T10:46:05.638Z,4.80
2023-05-02T10:48:33.489Z,4.40
2023-05-02T10:51:02.267Z,4.45
2023-05-02T10:53:32.856Z,5.10
2023-05-02T10:56:17.923Z,4.80
2023-05-02T10:58:49.482Z,4.30
2023-05-02T11:01:39.847Z,4.22
2023-05-02T11:04:10.269Z,4.45
2023-05-02T11:06:59.033Z,4.55
2023-05-02T11:09:36.358Z,4.53
2023-05-02T11:12:05.938Z,3.78
2023-05-02T11:17:19.019Z,5.18
2023-05-02T11:20:27.647Z,4.00
2023-05-02T11:23:00.910Z,4.50
2023-05-02T11:25:37.733Z,4.55
2023-05-02T11:28:08.236Z,5.10
2023-05-02T11:30:49.138Z,5.05
2023-05-02T11:33:20.247Z,5.07
2023-05-02T11:35:51.629Z,4.85
2023-05-02T11:38:22.296Z,4.75
2023-05-02T11:40:59.089Z,4.82
2023-05-02T11:43:31.483Z,5.15
2023-05-02T11:46:01.081Z,4.93
2023-05-02T11:48:31.755Z,5.20
2023-05-02T11:51:04.098Z,5.40
2023-05-02T11:53:32.836Z,4.75
2023-05-02T11:56:01.721Z,5.85
2023-05-02T11:58:33.014Z,6.05
2023-05-02T12:01:13.075Z,5.93
2023-05-02T12:03:43.249Z,5.97
2023-05-02T12:06:12.869Z,5.05
2023-05-02T12:08:41.932Z,4.93
2023-05-02T12:11:11.053Z,5.50
2023-05-02T12:13:46.899Z,5.13
2023-05-02T12:16:15.707Z,5.45
2023-05-02T12:18:45.293Z,4.95
2023-05-02T12:21:13.378Z,5.90
2023-05-02T12:23:42.699Z,5.70
2023-05-02T12:26:21.296Z,6.60
2023-05-02T12:28:51.018Z,5.20
2023-05-02T12:31:19.370Z,5.00
2023-05-02T12:33:51.245Z,4.43
2023-05-02T12:36:19.742Z,4.25
2023-05-02T12:38:54.346Z,4.65
2023-05-02T12:41:33.070Z,4.43
2023-05-02T12:44:01.911Z,4.65
2023-05-02T12:46:30.032Z,4.47
2023-05-02T12:49:07.412Z,4.32
2023-05-02T12:51:36.556Z,4.30
2023-05-02T12:54:04.846Z,4.43
2023-05-02T12:56:40.302Z,4.53
2023-05-02T12:59:08.328Z,4.88
2023-05-02T13:01:36.532Z,3.72
2023-05-02T13:04:07.211Z,3.67
2023-05-02T13:06:38.215Z,4.05
2023-05-02T13:09:06.843Z,4.72
2023-05-02T13:11:34.656Z,4.88
2023-05-02T13:14:05.220Z,4.60
2023-05-02T13:16:34.320Z,4.20
2023-05-02T13:19:02.133Z,4.00
2023-05-02T13:21:31.621Z,4.40
2023-05-02T13:24:00.280Z,4.97
2023-05-02T13:26:28.430Z,4.40
2023-05-02T13:28:56.569Z,4.97
2023-05-02T13:31:24.703Z,4.00
2023-05-02T13:33:52.582Z,3.55
2023-05-02T13:36:20.395Z,3.45
2023-05-02T13:38:50.290Z,4.05
2023-05-02T13:41:19.067Z,4.38
2023-05-02T13:43:47.113Z,4.03
2023-05-02T13:46:16.045Z,3.90
2023-05-02T13:48:43.973Z,4.32
2023-05-02T13:51:12.023Z,4.20
2023-05-02T13:53:40.479Z,4.70
2023-05-02T13:56:09.763Z,4.18
2023-05-02T13:58:37.646Z,4.05
2023-05-02T14:01:05.965Z,4.38
2023-05-02T14:03:33.932Z,5.20
2023-05-02T14:06:01.897Z,4.00
2023-05-02T14:08:29.928Z,4.43
2023-05-02T14:10:57.941Z,4.43
2023-05-02T14:13:27.513Z,4.00
2023-05-02T14:18:23.543Z,4.70
2023-05-02T14:20:51.410Z,4.38
2023-05-02T14:23:19.688Z,4.80
2023-05-02T14:25:48.786Z,4.63
2023-05-02T14:28:16.553Z,4.43
2023-05-02T14:30:46.188Z,4.10
2023-05-02T14:33:14.121Z,3.97
2023-05-02T14:35:42.186Z,3.88
2023-05-02T14:38:10.317Z,3.63
2023-05-02T14:40:38.113Z,3.95
2023-05-02T14:43:06.502Z,4.13
2023-05-02T14:45:34.722Z,3.42
2023-05-02T14:48:04.289Z,3.50
2023-05-02T14:52:59.893Z,3.38
2023-05-02T14:55:27.893Z,4.57
2023-05-02T14:57:56.166Z,4.05
2023-05-02T15:00:25.228Z,4.10
2023-05-02T15:02:53.079Z,3.92
2023-05-02T15:05:22.769Z,4.10
2023-05-02T15:10:18.168Z,4.43
2023-05-02T15:12:50.989Z,4.78
2023-05-02T15:15:24.816Z,4.38
2023-05-02T15:17:53.028Z,3.90
2023-05-02T15:20:22.587Z,4.80
2023-05-02T15:22:50.388Z,4.72
2023-05-02T15:25:18.574Z,4.45
2023-05-02T15:27:46.458Z,4.63
2023-05-02T15:30:16.559Z,4.60
2023-05-02T15:32:46.149Z,5.10
2023-05-02T15:35:14.207Z,4.40
2023-05-02T15:37:43.432Z,4.90
2023-05-02T15:40:12.667Z,5.15
2023-05-02T15:42:40.654Z,5.30
2023-05-02T15:45:09.713Z,5.00
2023-05-02T15:47:38.292Z,5.55
2023-05-02T15:50:07.757Z,5.70
2023-05-02T15:52:35.663Z,6.15
2023-05-02T15:55:06.150Z,5.97
2023-05-02T15:57:33.964Z,5.22
2023-05-02T16:00:01.988Z,5.30
2023-05-02T16:02:30.612Z,5.50
2023-05-02T16:04:58.405Z,5.43
2023-05-02T16:07:26.197Z,6.07
2023-05-02T16:09:54.446Z,5.78
2023-05-02T16:12:23.635Z,5.50
2023-05-02T16:14:51.434Z,5.90
2023-05-02T16:17:19.640Z,5.20
2023-05-02T16:19:47.437Z,4.95
2023-05-02T16:22:15.393Z,5.50
2023-05-02T16:24:43.765Z,4.70
2023-05-02T16:27:11.518Z,5.38
2023-05-02T16:29:40.723Z,4.40
2023-05-02T16:32:08.515Z,4.97
2023-05-02T16:34:37.162Z,5.28
2023-05-02T16:37:05.077Z,5.13
2023-05-02T16:39:34.435Z,5.47
2023-05-02T16:42:02.825Z,5.40
2023-05-02T16:44:31.412Z,5.70
2023-05-02T16:47:01.649Z,4.53
2023-05-02T16:49:30.022Z,4.75
2023-05-02T16:51:57.825Z,5.10
2023-05-02T16:54:25.661Z,4.70
2023-05-02T16:56:53.401Z,5.30
2023-05-02T16:59:21.185Z,5.28
2023-05-02T17:01:50.502Z,5.55
2023-05-02T17:04:19.655Z,4.35
2023-05-02T17:06:47.676Z,5.45
2023-05-02T17:09:16.258Z,4.63
2023-05-02T17:11:44.330Z,4.90
2023-05-02T17:14:12.461Z,5.38
2023-05-02T17:16:41.464Z,5.32
2023-05-02T17:19:09.268Z,5.10
2023-05-02T17:21:38.490Z,4.35
2023-05-02T17:24:07.905Z,5.55
2023-05-02T17:26:35.736Z,5.07
2023-05-02T17:29:03.859Z,5.07
2023-05-02T17:31:32.177Z,5.10
2023-05-02T17:33:59.972Z,5.07
2023-05-02T17:36:27.861Z,4.68
2023-05-02T17:38:57.519Z,5.82
2023-05-02T17:43:52.991Z,5.78
2023-05-02T17:46:21.570Z,5.07
2023-05-02T17:48:49.349Z,4.90
2023-05-02T17:51:17.076Z,5.10
2023-05-02T17:53:45.066Z,5.47
2023-05-02T17:56:15.957Z,5.15
2023-05-02T17:58:43.675Z,4.97
2023-05-02T18:01:14.419Z,5.28
2023-05-02T18:03:42.621Z,4.93
2023-05-02T18:06:16.162Z,5.20
2023-05-02T18:08:44.424Z,5.50
2023-05-02T18:11:18.058Z,6.25
2023-05-02T18:13:46.714Z,5.32
2023-05-02T18:16:14.843Z,5.10
2023-05-02T18:18:43.186Z,4.95
2023-05-02T18:21:11.528Z,5.10
2023-05-02T18:23:40.160Z,4.95
2023-05-02T18:26:14.516Z,5.33
2023-05-02T18:28:45.156Z,5.65
2023-05-02T18:31:19.684Z,4.93
2023-05-02T18:33:47.698Z,4.70
2023-05-02T18:36:19.143Z,5.65
2023-05-02T18:38:47.682Z,4.57
2023-05-02T18:41:17.455Z,5.13
2023-05-02T18:43:46.577Z,4.93
2023-05-02T18:46:14.971Z,5.28
2023-05-02T18:48:43.452Z,4.80
2023-05-02T18:51:11.443Z,4.85
2023-05-02T18:53:39.854Z,5.15
2023-05-02T18:56:13.309Z,5.20
2023-05-02T18:58:41.621Z,4.75
2023-05-02T19:01:14.880Z,5.15
2023-05-02T19:03:44.008Z,5.03
2023-05-02T19:06:12.215Z,5.03
2023-05-02T19:08:40.937Z,4.75
2023-05-02T19:11:09.593Z,5.07
2023-05-02T19:13:37.449Z,4.85
2023-05-02T19:16:05.455Z,4.95
2023-05-02T19:18:35.150Z,5.00
2023-05-02T19:23:38.698Z,5.70
2023-05-02T19:26:11.739Z,7.30
2023-05-02T19:28:40.001Z,5.22
2023-05-02T19:31:11.789Z,5.85
2023-05-02T19:33:49.855Z,5.53
2023-05-02T19:36:18.526Z,5.10
2023-05-02T19:38:48.740Z,7.63
2023-05-02T19:41:17.530Z,6.75
2023-05-02T19:43:45.691Z,5.00
2023-05-02T19:46:15.181Z,5.25
2023-05-02T19:48:44.787Z,5.53
2023-05-02T19:51:12.673Z,4.82
2023-05-02T19:53:40.475Z,5.07
2023-05-02T19:56:08.906Z,4.88
2023-05-02T19:58:36.699Z,4.90
2023-05-02T20:01:04.753Z,4.70
2023-05-02T20:03:34.891Z,4.55
2023-05-02T20:06:04.591Z,5.30
2023-05-02T20:08:32.397Z,4.32
2023-05-02T20:11:00.715Z,5.13
2023-05-02T20:13:28.617Z,4.53
2023-05-02T20:15:56.393Z,4.50
2023-05-02T20:18:24.746Z,5.25
2023-05-02T20:20:52.555Z,4.85
2023-05-02T20:23:21.703Z,5.03
2023-05-02T20:25:49.694Z,5.43
2023-05-02T20:28:17.505Z,5.03
2023-05-02T20:30:45.345Z,6.22
2023-05-02T20:33:16.631Z,5.72
2023-05-02T20:35:45.115Z,5.28
2023-05-02T20:38:12.958Z,5.85
2023-05-02T20:40:42.841Z,5.88
2023-05-02T20:43:11.777Z,5.55
2023-05-02T20:45:40.096Z,5.50
2023-05-02T20:48:08.228Z,4.80
2023-05-02T20:50:36.223Z,5.15
2023-05-02T20:53:04.508Z,5.40
2023-05-02T20:55:32.472Z,4.20
2023-05-02T20:58:01.602Z,4.47
2023-05-02T21:00:29.357Z,4.70
2023-05-02T21:02:57.340Z,4.43
2023-05-02T21:05:25.490Z,4.55
2023-05-02T21:07:53.470Z,5.00
2023-05-02T21:10:22.649Z,4.30
2023-05-02T21:12:50.430Z,4.60
2023-05-02T21:15:19.715Z,5.25
2023-05-02T21:17:47.682Z,4.25
2023-05-02T21:20:15.485Z,4.20
2023-05-02T21:22:43.318Z,4.38
2023-05-02T21:25:12.232Z,4.60
2023-05-02T21:27:40.105Z,4.72
2023-05-02T21:30:09.178Z,4.40
2023-05-02T21:32:39.058Z,4.68
2023-05-02T21:35:07.683Z,4.28
2023-05-02T21:37:35.480Z,4.45
2023-05-02T21:40:04.625Z,4.72
2023-05-02T21:42:32.581Z,4.50
2023-05-02T21:45:00.378Z,5.22
2023-05-02T21:47:28.791Z,4.70
2023-05-02T21:49:58.167Z,4.60
2023-05-02T21:52:26.031Z,4.55
2023-05-02T21:54:54.541Z,4.55
2023-05-02T21:57:22.338Z,4.60
2023-05-02T21:59:50.146Z,4.38
2023-05-02T22:02:18.582Z,4.50
2023-05-02T22:04:48.173Z,4.28
2023-05-02T22:07:17.454Z,4.05
2023-05-02T22:09:45.419Z,4.30
2023-05-02T22:12:13.191Z,4.22
2023-05-02T22:14:45.043Z,4.25
2023-05-02T22:17:14.210Z,4.70
2023-05-02T22:19:41.946Z,4.25
2023-05-02T22:22:09.720Z,4.63
2023-05-02T22:24:39.347Z,4.53
2023-05-02T22:29:34.906Z,4.40
2023-05-02T22:32:03.241Z,4.80
2023-05-02T22:34:31.167Z,4.22
2023-05-02T22:36:58.928Z,3.95
2023-05-02T22:39:28.433Z,3.85
2023-05-02T22:41:59.543Z,4.30
2023-05-02T22:44:27.368Z,4.38
2023-05-02T22:46:55.729Z,4.07
2023-05-02T22:49:23.472Z,3.80
2023-05-02T22:51:52.123Z,4.15
2023-05-02T22:54:21.832Z,3.78
2023-05-02T22:59:18.838Z,3.88
2023-05-02T23:01:47.186Z,3.40
2023-05-02T23:04:15.040Z,4.07
2023-05-02T23:06:42.850Z,3.92
2023-05-02T23:09:12.057Z,4.13
2023-05-02T23:11:39.957Z,3.95
2023-05-02T23:14:07.730Z,3.70
2023-05-02T23:16:37.405Z,3.65
2023-05-02T23:21:32.770Z,3.17
2023-05-02T23:24:00.821Z,3.95
2023-05-02T23:26:28.565Z,3.65
2023-05-02T23:28:56.329Z,3.90
2023-05-02T23:31:24.743Z,4.10
2023-05-02T23:33:54.149Z,3.70
2023-05-02T23:36:22.367Z,3.50
2023-05-02T23:38:52.090Z,3.90
2023-05-02T23:43:47.445Z,3.88
2023-05-02T23:46:15.618Z,3.60
2023-05-02T23:48:43.410Z,3.88
2023-05-02T23:51:12.896Z,3.90
2023-05-02T23:53:41.228Z,3.50
2023-05-02T23:56:09.752Z,4.18
2023-05-02T23:58:37.504Z,3.85
