createdAt,value
2022-08-07T00:02:40.511Z,14.74
2022-08-07T00:04:54.346Z,14.76
2022-08-07T00:07:21.080Z,14.76
2022-08-07T00:09:59.247Z,14.53
2022-08-07T00:12:34.396Z,14.48
2022-08-07T00:15:11.352Z,14.42
2022-08-07T00:17:41.008Z,14.21
2022-08-07T00:20:11.694Z,14.19
2022-08-07T00:22:56.140Z,14.09
2022-08-07T00:25:25.015Z,14.10
2022-08-07T00:27:56.534Z,14.05
2022-08-07T00:30:27.026Z,14.13
2022-08-07T00:33:00.766Z,14.23
2022-08-07T00:35:30.319Z,14.21
2022-08-07T00:37:58.297Z,14.26
2022-08-07T00:40:36.565Z,14.29
2022-08-07T00:44:01.684Z,14.33
2022-08-07T00:46:01.941Z,14.35
2022-08-07T00:48:31.818Z,14.38
2022-08-07T00:51:01.957Z,14.31
2022-08-07T00:53:39.281Z,14.27
2022-08-07T00:56:16.023Z,14.20
2022-08-07T00:58:43.820Z,14.20
2022-08-07T01:01:14.790Z,14.22
2022-08-07T01:03:56.827Z,14.15
2022-08-07T01:06:31.737Z,14.13
2022-08-07T01:09:01.114Z,14.11
2022-08-07T01:12:27.440Z,14.05
2022-08-07T01:14:21.314Z,14.05
2022-08-07T01:16:56.828Z,14.09
2022-08-07T01:19:27.591Z,14.12
2022-08-07T01:22:00.892Z,14.11
2022-08-07T01:24:32.498Z,14.12
2022-08-07T01:27:02.658Z,14.12
2022-08-07T01:29:33.916Z,14.12
2022-08-07T01:32:01.343Z,14.12
2022-08-07T01:34:33.354Z,13.96
2022-08-07T01:37:00.883Z,13.69
2022-08-07T01:39:41.030Z,13.64
2022-08-07T01:42:38.373Z,13.60
2022-08-07T01:45:17.850Z,13.53
2022-08-07T01:48:29.510Z,13.37
2022-08-07T01:50:32.808Z,13.42
2022-08-07T01:53:08.922Z,13.47
2022-08-07T01:55:42.271Z,13.51
2022-08-07T01:58:28.953Z,13.53
2022-08-07T02:01:09.872Z,13.57
2022-08-07T02:03:58.344Z,13.61
2022-08-07T02:06:31.241Z,13.62
2022-08-07T02:09:03.822Z,13.61
2022-08-07T02:12:03.682Z,13.58
2022-08-07T02:14:35.644Z,13.48
2022-08-07T02:17:06.295Z,13.39
2022-08-07T02:20:04.348Z,13.50
2022-08-07T02:22:25.797Z,13.50
2022-08-07T02:24:54.621Z,13.50
2022-08-07T02:27:24.275Z,13.49
2022-08-07T02:29:54.800Z,13.47
2022-08-07T02:32:23.198Z,13.24
2022-08-07T02:34:51.810Z,13.09
2022-08-07T02:37:19.950Z,13.07
2022-08-07T02:40:11.959Z,13.06
2022-08-07T02:42:44.003Z,13.18
2022-08-07T02:45:59.055Z,13.22
2022-08-07T02:48:01.852Z,13.11
2022-08-07T02:50:32.639Z,13.06
2022-08-07T02:53:12.545Z,12.98
2022-08-07T02:56:03.371Z,12.95
2022-08-07T02:58:34.030Z,12.94
2022-08-07T03:01:03.097Z,12.84
2022-08-07T03:03:49.984Z,12.84
2022-08-07T03:06:25.833Z,12.82
2022-08-07T03:09:01.304Z,12.84
2022-08-07T03:11:32.691Z,12.94
2022-08-07T03:14:02.725Z,13.03
2022-08-07T03:16:30.940Z,13.07
2022-08-07T03:18:59.445Z,13.08
2022-08-07T03:21:28.364Z,13.08
2022-08-07T03:24:17.897Z,13.08
2022-08-07T03:26:57.881Z,13.03
2022-08-07T03:29:33.697Z,12.98
2022-08-07T03:32:05.331Z,13.03
2022-08-07T03:34:39.197Z,13.05
2022-08-07T03:37:12.254Z,13.03
2022-08-07T03:39:59.884Z,13.07
2022-08-07T03:42:28.178Z,13.06
2022-08-07T03:44:57.752Z,12.90
2022-08-07T03:47:26.083Z,12.89
2022-08-07T03:49:56.891Z,12.89
2022-08-07T03:52:29.111Z,12.93
2022-08-07T03:55:06.834Z,12.94
2022-08-07T03:58:08.756Z,12.98
2022-08-07T04:00:30.619Z,13.04
2022-08-07T04:03:03.657Z,13.06
2022-08-07T04:05:39.785Z,13.01
2022-08-07T04:08:16.004Z,13.04
2022-08-07T04:10:54.428Z,13.06
2022-08-07T04:14:09.508Z,13.09
2022-08-07T04:16:30.118Z,13.13
2022-08-07T04:19:01.676Z,13.19
2022-08-07T04:21:39.946Z,13.17
2022-08-07T04:24:33.701Z,13.30
2022-08-07T04:27:01.935Z,13.33
2022-08-07T04:29:40.365Z,13.40
2022-08-07T04:32:16.258Z,13.44
2022-08-07T04:34:44.097Z,13.41
2022-08-07T04:37:20.233Z,13.35
2022-08-07T04:39:49.975Z,13.35
2022-08-07T04:42:17.596Z,13.29
2022-08-07T04:44:54.683Z,13.18
2022-08-07T04:47:57.050Z,13.18
2022-08-07T04:50:42.361Z,12.90
2022-08-07T04:53:16.612Z,12.87
2022-08-07T04:58:14.165Z,12.94
2022-08-07T05:00:09.696Z,13.15
2022-08-07T05:02:30.643Z,13.29
2022-08-07T05:05:11.853Z,13.54
2022-08-07T05:08:12.959Z,14.07
2022-08-07T05:10:45.957Z,15.05
2022-08-07T05:14:55.125Z,15.27
2022-08-07T05:16:24.471Z,15.74
2022-08-07T05:18:59.380Z,16.52
2022-08-07T05:21:59.850Z,17.36
2022-08-07T05:24:18.289Z,17.81
2022-08-07T05:26:55.552Z,17.93
2022-08-07T05:29:26.698Z,18.52
2022-08-07T05:32:07.657Z,20.15
2022-08-07T05:34:36.355Z,20.83
2022-08-07T05:37:05.840Z,21.30
2022-08-07T05:40:16.532Z,21.63
2022-08-07T05:42:34.291Z,22.17
2022-08-07T05:45:14.171Z,22.26
2022-08-07T05:48:02.578Z,21.54
2022-08-07T05:50:31.830Z,21.94
2022-08-07T05:53:00.294Z,22.14
2022-08-07T05:56:03.334Z,22.54
2022-08-07T05:58:17.420Z,22.71
2022-08-07T06:01:04.965Z,22.90
2022-08-07T06:03:56.793Z,23.40
2022-08-07T06:06:23.278Z,23.39
2022-08-07T06:08:57.068Z,23.27
2022-08-07T06:11:25.275Z,23.76
2022-08-07T06:14:13.380Z,24.06
2022-08-07T06:16:44.505Z,24.14
2022-08-07T06:19:52.318Z,24.06
2022-08-07T06:22:15.814Z,24.65
2022-08-07T06:24:56.978Z,24.19
2022-08-07T06:27:44.181Z,24.40
2022-08-07T06:30:32.128Z,22.28
2022-08-07T06:32:59.466Z,23.04
2022-08-07T06:35:38.923Z,23.55
2022-08-07T06:38:20.031Z,23.89
2022-08-07T06:40:51.295Z,22.95
2022-08-07T06:43:23.557Z,22.89
2022-08-07T06:45:50.753Z,22.13
2022-08-07T06:48:25.225Z,22.10
2022-08-07T06:50:54.771Z,21.41
2022-08-07T06:54:12.040Z,21.29
2022-08-07T06:56:14.828Z,21.50
2022-08-07T07:00:13.058Z,22.08
2022-08-07T07:01:44.049Z,21.88
2022-08-07T07:04:32.995Z,20.68
2022-08-07T07:07:02.413Z,20.14
2022-08-07T07:09:47.958Z,19.88
2022-08-07T07:12:31.130Z,19.90
2022-08-07T07:15:08.624Z,19.65
2022-08-07T07:17:55.284Z,20.13
2022-08-07T07:20:36.073Z,20.25
2022-08-07T07:24:09.725Z,20.24
2022-08-07T07:26:32.326Z,20.46
2022-08-07T07:29:56.608Z,20.29
2022-08-07T07:31:46.516Z,20.48
2022-08-07T07:34:22.234Z,20.44
2022-08-07T07:37:14.801Z,20.78
2022-08-07T07:39:54.230Z,20.89
2022-08-07T07:42:32.596Z,20.72
2022-08-07T07:45:05.794Z,20.67
2022-08-07T07:47:51.773Z,20.60
2022-08-07T07:50:34.143Z,21.12
2022-08-07T07:53:20.335Z,21.33
2022-08-07T07:56:00.456Z,21.41
2022-08-07T07:58:40.582Z,21.46
2022-08-07T08:02:02.264Z,21.41
2022-08-07T08:04:10.162Z,21.56
2022-08-07T08:06:39.863Z,21.49
2022-08-07T08:09:09.715Z,21.67
2022-08-07T08:11:47.179Z,21.71
2022-08-07T08:14:26.653Z,21.80
2022-08-07T08:16:56.235Z,21.75
2022-08-07T08:20:17.081Z,21.95
2022-08-07T08:22:32.848Z,22.54
2022-08-07T08:25:18.191Z,22.46
2022-08-07T08:27:56.701Z,22.71
2022-08-07T08:30:27.960Z,23.07
2022-08-07T08:32:58.557Z,23.11
2022-08-07T08:35:28.796Z,23.34
2022-08-07T08:38:08.925Z,23.15
2022-08-07T08:40:46.936Z,22.99
2022-08-07T08:43:42.726Z,23.22
2022-08-07T08:46:32.170Z,23.09
2022-08-07T08:50:05.193Z,23.37
2022-08-07T08:52:40.900Z,23.28
2022-08-07T08:55:58.981Z,23.64
2022-08-07T08:58:54.650Z,23.10
2022-08-07T09:01:40.105Z,23.18
2022-08-07T09:04:35.011Z,23.80
2022-08-07T09:07:15.310Z,23.95
2022-08-07T09:10:09.921Z,24.32
2022-08-07T09:12:53.050Z,23.86
2022-08-07T09:16:23.193Z,24.54
2022-08-07T09:19:44.585Z,24.57
2022-08-07T09:24:28.060Z,24.21
2022-08-07T09:25:14.598Z,24.58
2022-08-07T09:28:00.136Z,24.26
2022-08-07T09:31:08.713Z,24.24
2022-08-07T09:33:52.469Z,24.56
2022-08-07T09:36:37.349Z,24.16
2022-08-07T09:39:55.249Z,24.26
2022-08-07T09:42:33.536Z,24.26
2022-08-07T09:47:24.371Z,24.28
2022-08-07T09:48:55.879Z,24.44
2022-08-07T09:52:10.777Z,24.94
2022-08-07T09:54:58.805Z,25.25
2022-08-07T09:58:02.327Z,24.66
2022-08-07T10:00:48.173Z,24.78
2022-08-07T10:04:06.372Z,25.13
2022-08-07T10:06:36.566Z,24.82
2022-08-07T10:09:42.465Z,24.86
2022-08-07T10:12:34.946Z,25.35
2022-08-07T10:15:44.889Z,25.45
2022-08-07T10:18:33.341Z,25.86
2022-08-07T10:22:15.134Z,25.70
2022-08-07T10:24:39.870Z,25.80
2022-08-07T10:27:13.150Z,25.58
2022-08-07T10:30:04.672Z,25.79
2022-08-07T10:33:14.851Z,25.97
2022-08-07T10:36:11.377Z,25.43
2022-08-07T10:38:57.526Z,25.89
2022-08-07T10:41:53.132Z,26.43
2022-08-07T10:44:39.949Z,25.98
2022-08-07T10:47:26.815Z,26.46
2022-08-07T10:50:08.677Z,25.95
2022-08-07T10:52:59.366Z,26.58
2022-08-07T10:56:02.296Z,26.62
2022-08-07T10:59:03.315Z,26.18
2022-08-07T11:01:51.379Z,26.33
2022-08-07T11:04:47.437Z,26.03
2022-08-07T11:07:24.617Z,26.65
2022-08-07T11:10:11.051Z,26.47
2022-08-07T11:13:07.533Z,26.25
2022-08-07T11:15:58.957Z,26.34
2022-08-07T11:18:34.083Z,26.08
2022-08-07T11:21:27.085Z,26.58
2022-08-07T11:24:01.705Z,25.75
2022-08-07T11:26:48.004Z,26.33
2022-08-07T11:29:42.069Z,26.21
2022-08-07T11:32:26.090Z,26.77
2022-08-07T11:34:58.852Z,26.65
2022-08-07T11:37:57.823Z,26.66
2022-08-07T11:40:58.660Z,27.05
2022-08-07T11:43:29.559Z,26.37
2022-08-07T11:46:27.203Z,26.34
2022-08-07T11:50:11.223Z,26.77
2022-08-07T11:52:37.740Z,26.18
2022-08-07T11:56:09.226Z,26.17
2022-08-07T11:58:13.246Z,26.64
2022-08-07T12:01:00.140Z,26.32
2022-08-07T12:03:50.334Z,26.55
2022-08-07T12:06:38.901Z,26.70
2022-08-07T12:09:23.579Z,26.76
2022-08-07T12:12:12.605Z,26.85
2022-08-07T12:15:04.360Z,26.24
2022-08-07T12:17:59.365Z,26.31
2022-08-07T12:20:52.506Z,26.79
2022-08-07T12:24:05.758Z,26.56
2022-08-07T12:26:49.170Z,26.90
2022-08-07T12:29:55.390Z,26.98
2022-08-07T12:32:50.298Z,27.18
2022-08-07T12:35:21.402Z,27.25
2022-08-07T12:38:11.610Z,27.40
2022-08-07T12:40:47.429Z,27.48
2022-08-07T12:44:02.703Z,27.70
2022-08-07T12:46:10.989Z,28.03
2022-08-07T12:49:09.779Z,27.53
2022-08-07T12:52:24.353Z,27.04
2022-08-07T12:55:41.003Z,26.76
2022-08-07T12:58:28.257Z,27.17
2022-08-07T13:01:32.633Z,27.85
2022-08-07T13:04:09.803Z,27.53
2022-08-07T13:08:12.555Z,27.08
2022-08-07T13:10:45.684Z,27.32
2022-08-07T13:13:50.190Z,27.31
2022-08-07T13:16:50.719Z,27.15
2022-08-07T13:19:45.944Z,27.22
2022-08-07T13:22:29.618Z,27.49
2022-08-07T13:25:24.126Z,27.31
2022-08-07T13:28:11.007Z,27.75
2022-08-07T13:30:52.091Z,28.16
2022-08-07T13:34:33.384Z,28.07
2022-08-07T13:37:10.776Z,27.49
2022-08-07T13:40:35.176Z,28.09
2022-08-07T13:43:05.901Z,27.92
2022-08-07T13:46:11.496Z,27.60
2022-08-07T13:48:42.591Z,27.88
2022-08-07T13:52:05.098Z,27.91
2022-08-07T13:54:23.470Z,27.28
2022-08-07T13:56:59.731Z,27.33
2022-08-07T13:59:30.361Z,27.11
2022-08-07T14:02:10.803Z,27.86
2022-08-07T14:05:03.759Z,27.58
2022-08-07T14:08:01.037Z,27.78
2022-08-07T14:10:42.228Z,27.82
2022-08-07T14:13:19.131Z,28.26
2022-08-07T14:15:56.819Z,28.01
2022-08-07T14:18:44.944Z,28.61
2022-08-07T14:22:04.115Z,28.18
2022-08-07T14:24:41.840Z,28.48
2022-08-07T14:28:09.711Z,27.89
2022-08-07T14:30:10.961Z,28.08
2022-08-07T14:32:45.296Z,28.08
2022-08-07T14:35:43.147Z,27.67
2022-08-07T14:38:26.675Z,28.27
2022-08-07T14:41:01.928Z,28.15
2022-08-07T14:46:33.254Z,28.16
2022-08-07T14:52:05.125Z,27.76
2022-08-07T14:54:42.244Z,27.60
2022-08-07T14:57:19.704Z,27.58
2022-08-07T15:00:03.392Z,27.55
2022-08-07T15:02:34.559Z,27.75
2022-08-07T15:05:03.127Z,27.89
2022-08-07T15:07:47.632Z,27.97
2022-08-07T15:10:19.627Z,27.69
2022-08-07T15:12:54.889Z,27.70
2022-08-07T15:15:33.806Z,27.62
2022-08-07T15:18:14.256Z,27.33
2022-08-07T15:21:03.934Z,26.61
2022-08-07T15:25:13.904Z,26.63
2022-08-07T15:26:49.434Z,26.83
2022-08-07T15:30:08.407Z,26.66
2022-08-07T15:32:06.556Z,26.94
2022-08-07T15:34:57.131Z,26.92
2022-08-07T15:38:18.352Z,26.79
2022-08-07T15:40:34.633Z,26.75
2022-08-07T15:43:52.882Z,26.78
2022-08-07T15:49:12.530Z,27.13
2022-08-07T15:54:34.273Z,27.09
2022-08-07T15:57:02.965Z,26.88
2022-08-07T15:59:39.015Z,26.87
2022-08-07T16:02:08.784Z,27.05
2022-08-07T16:04:38.254Z,27.03
2022-08-07T16:08:29.056Z,26.96
2022-08-07T16:10:09.617Z,26.87
2022-08-07T16:13:01.356Z,26.91
2022-08-07T16:16:06.385Z,26.84
2022-08-07T16:18:49.328Z,26.88
2022-08-07T16:21:56.973Z,27.11
2022-08-07T16:24:52.818Z,26.71
2022-08-07T16:27:40.826Z,26.76
2022-08-07T16:30:32.049Z,26.77
2022-08-07T16:34:01.954Z,26.78
2022-08-07T16:36:31.170Z,26.88
2022-08-07T16:39:20.949Z,26.66
2022-08-07T16:42:17.938Z,26.61
2022-08-07T16:46:47.137Z,27.04
2022-08-07T16:49:04.324Z,27.05
2022-08-07T16:51:54.138Z,26.97
2022-08-07T16:54:59.801Z,27.27
2022-08-07T16:58:01.911Z,27.21
2022-08-07T17:00:55.362Z,27.40
2022-08-07T17:03:59.487Z,27.21
2022-08-07T17:06:46.490Z,26.98
2022-08-07T17:10:06.683Z,26.79
2022-08-07T17:12:44.334Z,26.89
2022-08-07T17:15:15.686Z,26.52
2022-08-07T17:18:09.533Z,26.43
2022-08-07T17:20:40.508Z,26.39
2022-08-07T17:23:13.096Z,26.32
2022-08-07T17:26:04.155Z,26.13
2022-08-07T17:28:55.351Z,25.96
2022-08-07T17:31:44.239Z,26.03
2022-08-07T17:35:30.802Z,26.01
2022-08-07T17:38:06.828Z,25.86
2022-08-07T17:40:50.683Z,25.97
2022-08-07T17:44:00.857Z,26.24
2022-08-07T17:46:36.412Z,26.17
2022-08-07T17:49:30.060Z,26.23
2022-08-07T17:52:10.537Z,26.18
2022-08-07T17:54:53.644Z,26.34
2022-08-07T17:57:56.308Z,26.26
2022-08-07T18:00:34.420Z,26.38
2022-08-07T18:03:21.362Z,26.24
2022-08-07T18:06:02.374Z,26.37
2022-08-07T18:09:00.693Z,26.49
2022-08-07T18:12:16.866Z,26.21
2022-08-07T18:14:46.371Z,26.29
2022-08-07T18:18:45.627Z,25.90
2022-08-07T18:21:11.510Z,25.73
2022-08-07T18:23:56.013Z,25.43
2022-08-07T18:26:40.554Z,25.22
2022-08-07T18:30:05.841Z,25.03
2022-08-07T18:32:19.803Z,25.02
2022-08-07T18:35:04.939Z,24.82
2022-08-07T18:38:59.650Z,24.74
2022-08-07T18:40:59.772Z,24.88
2022-08-07T18:43:57.719Z,24.61
2022-08-07T18:47:01.086Z,24.47
2022-08-07T18:50:32.510Z,24.32
2022-08-07T18:53:15.212Z,24.16
2022-08-07T18:56:07.160Z,24.02
2022-08-07T18:58:51.500Z,23.90
2022-08-07T19:02:31.629Z,23.86
2022-08-07T19:04:56.275Z,23.69
2022-08-07T19:07:35.131Z,23.64
2022-08-07T19:10:31.356Z,23.56
2022-08-07T19:13:27.425Z,23.34
2022-08-07T19:17:05.967Z,23.24
2022-08-07T19:19:46.841Z,23.15
2022-08-07T19:22:31.466Z,23.08
2022-08-07T19:25:05.499Z,22.81
2022-08-07T19:28:56.655Z,22.63
2022-08-07T19:31:04.543Z,22.49
2022-08-07T19:33:34.589Z,22.42
2022-08-07T19:36:03.192Z,22.37
2022-08-07T19:38:34.122Z,22.25
2022-08-07T19:41:02.732Z,22.07
2022-08-07T19:43:45.611Z,21.93
2022-08-07T19:46:26.360Z,21.82
2022-08-07T19:49:06.719Z,21.68
2022-08-07T19:51:52.657Z,21.57
2022-08-07T19:54:33.334Z,21.54
2022-08-07T19:58:00.890Z,21.44
2022-08-07T20:00:03.873Z,21.36
2022-08-07T20:02:51.802Z,21.26
2022-08-07T20:05:23.716Z,21.22
2022-08-07T20:07:59.706Z,21.12
2022-08-07T20:10:51.844Z,21.05
2022-08-07T20:13:27.016Z,20.96
2022-08-07T20:16:00.557Z,20.87
2022-08-07T20:18:32.586Z,20.80
2022-08-07T20:21:14.300Z,20.72
2022-08-07T20:23:48.388Z,20.66
2022-08-07T20:26:32.437Z,20.57
2022-08-07T20:29:10.462Z,20.49
2022-08-07T20:31:44.160Z,20.30
2022-08-07T20:34:25.527Z,20.21
2022-08-07T20:37:05.524Z,20.03
2022-08-07T20:40:02.123Z,19.98
2022-08-07T20:42:23.108Z,19.84
2022-08-07T20:44:52.911Z,19.70
2022-08-07T20:47:25.046Z,19.37
2022-08-07T20:50:00.247Z,19.37
2022-08-07T20:52:52.384Z,19.43
2022-08-07T20:55:23.830Z,19.41
2022-08-07T20:58:02.638Z,19.31
2022-08-07T21:00:42.598Z,18.97
2022-08-07T21:03:14.337Z,18.99
2022-08-07T21:05:55.800Z,18.80
2022-08-07T21:08:36.503Z,18.69
2022-08-07T21:11:05.122Z,18.72
2022-08-07T21:13:57.369Z,18.59
2022-08-07T21:16:56.374Z,18.37
2022-08-07T21:19:32.273Z,18.26
2022-08-07T21:22:19.038Z,18.06
2022-08-07T21:25:25.077Z,17.98
2022-08-07T21:28:01.681Z,17.81
2022-08-07T21:30:47.001Z,17.76
2022-08-07T21:33:29.338Z,17.76
2022-08-07T21:36:30.889Z,17.70
2022-08-07T21:39:45.378Z,17.66
2022-08-07T21:42:45.988Z,17.67
2022-08-07T21:46:10.742Z,17.70
2022-08-07T21:48:34.439Z,17.70
2022-08-07T21:51:32.537Z,17.45
2022-08-07T21:54:39.058Z,17.34
2022-08-07T21:57:51.866Z,17.36
2022-08-07T22:00:25.264Z,17.42
2022-08-07T22:03:16.771Z,17.41
2022-08-07T22:06:30.547Z,17.33
2022-08-07T22:09:10.216Z,17.17
2022-08-07T22:12:04.825Z,17.07
2022-08-07T22:16:38.695Z,16.87
2022-08-07T22:18:00.593Z,16.78
2022-08-07T22:21:01.640Z,16.74
2022-08-07T22:23:57.358Z,16.77
2022-08-07T22:26:33.469Z,16.84
2022-08-07T22:29:14.022Z,16.93
2022-08-07T22:32:00.143Z,16.93
2022-08-07T22:34:59.686Z,16.87
2022-08-07T22:38:02.852Z,16.81
2022-08-07T22:40:45.192Z,16.81
2022-08-07T22:43:16.099Z,16.80
2022-08-07T22:46:47.065Z,16.81
2022-08-07T22:49:16.597Z,16.56
2022-08-07T22:52:37.270Z,16.44
2022-08-07T22:55:41.801Z,16.37
2022-08-07T22:58:46.559Z,16.32
2022-08-07T23:01:49.764Z,16.19
2022-08-07T23:04:57.874Z,16.21
2022-08-07T23:07:54.068Z,16.29
2022-08-07T23:10:46.542Z,16.23
2022-08-07T23:13:49.063Z,16.21
2022-08-07T23:17:02.375Z,16.26
2022-08-07T23:20:03.519Z,16.19
2022-08-07T23:23:01.186Z,16.20
2022-08-07T23:26:05.683Z,16.12
2022-08-07T23:29:43.975Z,16.11
2022-08-07T23:34:18.653Z,16.16
2022-08-07T23:36:04.468Z,16.05
2022-08-07T23:38:46.129Z,16.09
2022-08-07T23:42:04.499Z,16.07
2022-08-07T23:44:35.087Z,16.05
2022-08-07T23:47:42.441Z,15.92
2022-08-07T23:50:36.940Z,15.84
2022-08-07T23:53:21.627Z,15.80
2022-08-07T23:55:55.535Z,15.75
2022-08-07T23:58:36.565Z,15.62
