createdAt,value
2022-12-18T00:00:22.420Z,272
2022-12-18T00:00:55.960Z,272
2022-12-18T00:01:24.478Z,272
2022-12-18T00:01:57.216Z,272
2022-12-18T00:02:28.537Z,272
2022-12-18T00:03:01.365Z,272
2022-12-18T00:03:32.445Z,272
2022-12-18T00:04:05.425Z,272
2022-12-18T00:04:36.475Z,272
2022-12-18T00:05:09.441Z,272
2022-12-18T00:05:40.483Z,272
2022-12-18T00:06:13.249Z,272
2022-12-18T00:06:44.617Z,272
2022-12-18T00:07:17.407Z,272
2022-12-18T00:07:48.551Z,272
2022-12-18T00:08:21.512Z,272
2022-12-18T00:08:52.416Z,272
2022-12-18T00:09:25.218Z,272
2022-12-18T00:09:56.572Z,272
2022-12-18T00:10:29.511Z,271
2022-12-18T00:11:00.493Z,271
2022-12-18T00:11:33.437Z,271
2022-12-18T00:12:37.333Z,271
2022-12-18T00:13:10.148Z,271
2022-12-18T00:13:41.547Z,271
2022-12-18T00:14:12.591Z,271
2022-12-18T00:14:45.225Z,271
2022-12-18T00:15:17.359Z,271
2022-12-18T00:15:49.534Z,271
2022-12-18T00:16:20.533Z,271
2022-12-18T00:16:53.329Z,271
2022-12-18T00:17:24.684Z,271
2022-12-18T00:17:57.221Z,271
2022-12-18T00:18:28.461Z,271
2022-12-18T00:19:01.575Z,271
2022-12-18T00:19:32.536Z,271
2022-12-18T00:20:05.575Z,271
2022-12-18T00:20:36.634Z,271
2022-12-18T00:21:09.298Z,271
2022-12-18T00:21:40.478Z,272
2022-12-18T00:22:13.471Z,271
2022-12-18T00:22:44.541Z,271
2022-12-18T00:23:17.319Z,271
2022-12-18T00:23:48.497Z,271
2022-12-18T00:24:21.292Z,271
2022-12-18T00:24:52.621Z,271
2022-12-18T00:25:25.487Z,271
2022-12-18T00:25:56.563Z,272
2022-12-18T00:26:29.347Z,272
2022-12-18T00:27:00.354Z,272
2022-12-18T00:27:33.643Z,272
2022-12-18T00:28:04.461Z,274
2022-12-18T00:28:37.301Z,276
2022-12-18T00:29:08.424Z,278
2022-12-18T00:29:41.346Z,278
2022-12-18T00:30:13.433Z,278
2022-12-18T00:30:45.272Z,278
2022-12-18T00:31:16.429Z,278
2022-12-18T00:31:49.309Z,278
2022-12-18T00:32:20.381Z,278
2022-12-18T00:32:53.382Z,278
2022-12-18T00:33:24.605Z,278
2022-12-18T00:33:57.591Z,278
2022-12-18T00:34:28.380Z,278
2022-12-18T00:35:01.831Z,278
2022-12-18T00:35:32.578Z,278
2022-12-18T00:36:05.291Z,278
2022-12-18T00:36:36.502Z,278
2022-12-18T00:37:09.302Z,285
2022-12-18T00:37:40.593Z,286
2022-12-18T00:38:13.237Z,286
2022-12-18T00:38:44.529Z,286
2022-12-18T00:39:17.293Z,286
2022-12-18T00:39:48.304Z,286
2022-12-18T00:40:21.483Z,286
2022-12-18T00:40:52.550Z,286
2022-12-18T00:41:25.153Z,286
2022-12-18T00:41:56.390Z,287
2022-12-18T00:42:29.498Z,287
2022-12-18T00:43:00.487Z,288
2022-12-18T00:43:33.420Z,288
2022-12-18T00:44:04.595Z,289
2022-12-18T00:44:37.320Z,290
2022-12-18T00:45:13.042Z,291
2022-12-18T00:45:41.716Z,291
2022-12-18T00:46:12.695Z,291
2022-12-18T00:46:45.493Z,291
2022-12-18T00:47:16.563Z,292
2022-12-18T00:47:49.387Z,292
2022-12-18T00:48:20.691Z,292
2022-12-18T00:48:53.218Z,292
2022-12-18T00:49:24.398Z,292
2022-12-18T00:49:57.364Z,292
2022-12-18T00:50:29.054Z,292
2022-12-18T00:51:01.092Z,292
2022-12-18T00:51:32.570Z,292
2022-12-18T00:52:05.625Z,292
2022-12-18T00:52:36.490Z,293
2022-12-18T00:53:09.223Z,293
2022-12-18T00:53:40.857Z,293
2022-12-18T00:54:13.421Z,293
2022-12-18T00:54:44.417Z,293
2022-12-18T00:55:17.773Z,293
2022-12-18T00:55:48.647Z,293
2022-12-18T00:56:21.093Z,293
2022-12-18T00:56:52.544Z,293
2022-12-18T00:57:25.567Z,293
2022-12-18T00:57:56.542Z,293
2022-12-18T00:58:29.150Z,293
2022-12-18T00:59:00.409Z,293
2022-12-18T00:59:33.326Z,293
2022-12-18T01:00:05.763Z,293
2022-12-18T01:00:37.480Z,293
2022-12-18T01:01:08.522Z,292
2022-12-18T01:01:41.555Z,291
2022-12-18T01:02:12.589Z,289
2022-12-18T01:02:45.340Z,287
2022-12-18T01:03:16.550Z,286
2022-12-18T01:03:49.292Z,286
2022-12-18T01:04:20.529Z,286
2022-12-18T01:04:53.548Z,286
2022-12-18T01:05:24.870Z,286
2022-12-18T01:05:57.237Z,286
2022-12-18T01:06:28.308Z,286
2022-12-18T01:07:01.300Z,286
2022-12-18T01:07:32.421Z,286
2022-12-18T01:08:05.457Z,286
2022-12-18T01:08:36.521Z,283
2022-12-18T01:09:09.329Z,283
2022-12-18T01:09:40.484Z,283
2022-12-18T01:10:13.656Z,283
2022-12-18T01:10:44.538Z,283
2022-12-18T01:11:17.262Z,283
2022-12-18T01:11:48.482Z,281
2022-12-18T01:12:21.338Z,278
2022-12-18T01:12:52.364Z,277
2022-12-18T01:13:25.275Z,277
2022-12-18T01:13:56.497Z,274
2022-12-18T01:14:29.234Z,274
2022-12-18T01:15:01.765Z,274
2022-12-18T01:15:33.436Z,274
2022-12-18T01:16:04.695Z,274
2022-12-18T01:16:37.348Z,274
2022-12-18T01:17:08.395Z,274
2022-12-18T01:17:41.610Z,274
2022-12-18T01:18:12.578Z,274
2022-12-18T01:18:45.153Z,274
2022-12-18T01:19:16.370Z,274
2022-12-18T01:19:49.365Z,274
2022-12-18T01:20:20.688Z,274
2022-12-18T01:20:53.273Z,274
2022-12-18T01:21:24.512Z,274
2022-12-18T01:21:57.403Z,274
2022-12-18T01:22:28.455Z,274
2022-12-18T01:23:01.438Z,274
2022-12-18T01:23:32.556Z,274
2022-12-18T01:24:05.338Z,274
2022-12-18T01:24:36.446Z,274
2022-12-18T01:25:09.521Z,274
2022-12-18T01:25:40.514Z,275
2022-12-18T01:26:13.335Z,275
2022-12-18T01:26:44.538Z,275
2022-12-18T01:27:17.439Z,275
2022-12-18T01:27:48.592Z,276
2022-12-18T01:28:21.352Z,277
2022-12-18T01:28:52.524Z,277
2022-12-18T01:29:25.496Z,277
2022-12-18T01:29:56.407Z,277
2022-12-18T01:30:30.577Z,278
2022-12-18T01:31:00.416Z,278
2022-12-18T01:31:33.409Z,278
2022-12-18T01:32:04.532Z,279
2022-12-18T01:32:37.585Z,279
2022-12-18T01:33:08.678Z,280
2022-12-18T01:33:41.683Z,280
2022-12-18T01:34:12.554Z,280
2022-12-18T01:34:45.431Z,280
2022-12-18T01:35:16.682Z,280
2022-12-18T01:35:49.274Z,280
2022-12-18T01:36:20.420Z,280
2022-12-18T01:36:53.314Z,281
2022-12-18T01:37:24.450Z,281
2022-12-18T01:37:57.476Z,281
2022-12-18T01:38:28.517Z,281
2022-12-18T01:39:01.235Z,281
2022-12-18T01:39:32.521Z,282
2022-12-18T01:40:05.527Z,282
2022-12-18T01:40:36.599Z,282
2022-12-18T01:41:09.288Z,282
2022-12-18T01:41:40.558Z,282
2022-12-18T01:42:13.336Z,282
2022-12-18T01:42:44.389Z,281
2022-12-18T01:43:17.434Z,282
2022-12-18T01:43:48.496Z,282
2022-12-18T01:44:21.319Z,281
2022-12-18T01:44:52.339Z,282
2022-12-18T01:45:26.675Z,282
2022-12-18T01:45:56.810Z,282
2022-12-18T01:46:29.408Z,282
2022-12-18T01:47:00.499Z,282
2022-12-18T01:47:33.409Z,282
2022-12-18T01:48:04.550Z,282
2022-12-18T01:48:37.447Z,282
2022-12-18T01:49:08.540Z,282
2022-12-18T01:49:41.437Z,282
2022-12-18T01:50:12.720Z,283
2022-12-18T01:50:45.463Z,284
2022-12-18T01:51:16.494Z,285
2022-12-18T01:51:49.477Z,285
2022-12-18T01:52:20.447Z,285
2022-12-18T01:52:53.474Z,285
2022-12-18T01:53:24.494Z,285
2022-12-18T01:53:57.269Z,285
2022-12-18T01:54:28.488Z,285
2022-12-18T01:55:01.765Z,285
2022-12-18T01:55:32.582Z,285
2022-12-18T01:56:05.324Z,285
2022-12-18T01:56:36.469Z,285
2022-12-18T01:57:09.404Z,285
2022-12-18T01:57:40.387Z,285
2022-12-18T01:58:13.141Z,285
2022-12-18T01:58:44.459Z,285
2022-12-18T01:59:17.251Z,285
2022-12-18T01:59:48.478Z,285
2022-12-18T02:00:22.499Z,285
2022-12-18T02:00:52.603Z,285
2022-12-18T02:01:25.484Z,285
2022-12-18T02:01:56.702Z,285
2022-12-18T02:02:29.676Z,285
2022-12-18T02:03:00.445Z,285
2022-12-18T02:03:33.283Z,285
2022-12-18T02:04:04.555Z,285
2022-12-18T02:04:37.522Z,285
2022-12-18T02:05:08.673Z,285
2022-12-18T02:05:41.462Z,285
2022-12-18T02:06:12.413Z,285
2022-12-18T02:06:45.310Z,285
2022-12-18T02:07:16.442Z,285
2022-12-18T02:07:49.506Z,285
2022-12-18T02:08:20.549Z,285
2022-12-18T02:08:53.355Z,285
2022-12-18T02:09:24.528Z,285
2022-12-18T02:09:57.308Z,285
2022-12-18T02:10:28.727Z,285
2022-12-18T02:11:01.288Z,285
2022-12-18T02:11:32.529Z,285
2022-12-18T02:12:05.294Z,285
2022-12-18T02:12:36.470Z,285
2022-12-18T02:13:09.223Z,285
2022-12-18T02:13:40.823Z,285
2022-12-18T02:14:13.352Z,285
2022-12-18T02:14:44.485Z,285
2022-12-18T02:15:18.407Z,285
2022-12-18T02:15:48.338Z,285
2022-12-18T02:16:21.275Z,285
2022-12-18T02:16:52.530Z,285
2022-12-18T02:17:25.493Z,286
2022-12-18T02:17:56.481Z,285
2022-12-18T02:18:29.363Z,286
2022-12-18T02:19:00.494Z,286
2022-12-18T02:19:33.438Z,286
2022-12-18T02:20:04.647Z,286
2022-12-18T02:20:37.441Z,287
2022-12-18T02:21:08.522Z,287
2022-12-18T02:21:41.216Z,287
2022-12-18T02:22:12.462Z,287
2022-12-18T02:22:45.337Z,287
2022-12-18T02:23:16.530Z,287
2022-12-18T02:23:49.188Z,287
2022-12-18T02:24:20.402Z,287
2022-12-18T02:24:53.601Z,287
2022-12-18T02:25:24.864Z,287
2022-12-18T02:25:57.287Z,286
2022-12-18T02:26:28.729Z,287
2022-12-18T02:27:01.529Z,287
2022-12-18T02:27:32.770Z,287
2022-12-18T02:28:05.630Z,286
2022-12-18T02:28:36.641Z,286
2022-12-18T02:29:09.247Z,286
2022-12-18T02:29:40.478Z,286
2022-12-18T02:30:14.252Z,286
2022-12-18T02:30:44.656Z,286
2022-12-18T02:31:17.331Z,286
2022-12-18T02:31:48.512Z,286
2022-12-18T02:32:24.371Z,286
2022-12-18T02:32:52.439Z,286
2022-12-18T02:33:25.389Z,286
2022-12-18T02:33:56.445Z,286
2022-12-18T02:34:29.533Z,286
2022-12-18T02:35:00.880Z,286
2022-12-18T02:35:33.568Z,286
2022-12-18T02:36:04.642Z,286
2022-12-18T02:36:37.417Z,286
2022-12-18T02:37:08.626Z,286
2022-12-18T02:37:41.530Z,286
2022-12-18T02:38:12.479Z,286
2022-12-18T02:38:45.277Z,286
2022-12-18T02:39:16.463Z,286
2022-12-18T02:39:49.519Z,286
2022-12-18T02:40:20.710Z,286
2022-12-18T02:40:36.728Z,286
2022-12-18T02:41:08.562Z,286
2022-12-18T02:41:40.496Z,287
2022-12-18T02:42:12.678Z,287
2022-12-18T02:42:44.702Z,287
2022-12-18T02:43:16.559Z,287
2022-12-18T02:43:48.598Z,287
2022-12-18T02:44:20.632Z,287
2022-12-18T02:44:52.509Z,287
2022-12-18T02:45:26.819Z,287
2022-12-18T02:45:56.778Z,286
2022-12-18T02:46:29.233Z,286
2022-12-18T02:47:00.494Z,285
2022-12-18T02:47:33.528Z,285
2022-12-18T02:48:04.387Z,285
2022-12-18T02:48:37.518Z,285
2022-12-18T02:49:08.519Z,285
2022-12-18T02:49:41.575Z,286
2022-12-18T02:50:12.798Z,286
2022-12-18T02:50:45.202Z,286
2022-12-18T02:51:16.487Z,283
2022-12-18T02:51:49.227Z,283
2022-12-18T02:52:20.443Z,283
2022-12-18T02:52:53.589Z,283
2022-12-18T02:53:24.650Z,283
2022-12-18T02:53:57.399Z,282
2022-12-18T02:54:28.611Z,282
2022-12-18T02:55:01.834Z,283
2022-12-18T02:55:32.450Z,283
2022-12-18T02:56:05.458Z,282
2022-12-18T02:56:36.517Z,282
2022-12-18T02:57:09.334Z,282
2022-12-18T02:57:40.371Z,282
2022-12-18T02:58:13.453Z,282
2022-12-18T02:58:44.512Z,282
2022-12-18T02:59:17.376Z,282
2022-12-18T02:59:48.481Z,282
2022-12-18T03:00:22.554Z,283
2022-12-18T03:00:52.527Z,283
2022-12-18T03:01:26.489Z,283
2022-12-18T03:01:56.795Z,283
2022-12-18T03:02:29.834Z,283
2022-12-18T03:03:00.516Z,283
2022-12-18T03:03:33.385Z,283
2022-12-18T03:04:04.550Z,283
2022-12-18T03:04:37.358Z,283
2022-12-18T03:05:08.689Z,283
2022-12-18T03:05:41.248Z,283
2022-12-18T03:06:12.547Z,283
2022-12-18T03:06:45.204Z,283
2022-12-18T03:07:16.590Z,283
2022-12-18T03:07:49.602Z,283
2022-12-18T03:08:20.462Z,283
2022-12-18T03:08:53.335Z,283
2022-12-18T03:09:24.516Z,283
2022-12-18T03:09:58.064Z,283
2022-12-18T03:10:28.744Z,283
2022-12-18T03:11:01.230Z,283
2022-12-18T03:11:32.532Z,283
2022-12-18T03:12:06.236Z,283
2022-12-18T03:12:36.606Z,283
2022-12-18T03:13:09.215Z,283
2022-12-18T03:13:40.810Z,284
2022-12-18T03:14:13.216Z,283
2022-12-18T03:14:44.555Z,283
2022-12-18T03:15:18.267Z,284
2022-12-18T03:15:48.597Z,284
2022-12-18T03:16:04.697Z,284
2022-12-18T03:16:36.642Z,283
2022-12-18T03:17:08.540Z,284
2022-12-18T03:17:40.725Z,284
2022-12-18T03:18:12.561Z,284
2022-12-18T03:18:45.267Z,285
2022-12-18T03:19:17.064Z,284
2022-12-18T03:19:49.229Z,284
2022-12-18T03:20:20.750Z,284
2022-12-18T03:20:53.287Z,285
2022-12-18T03:21:24.445Z,285
2022-12-18T03:21:57.217Z,285
2022-12-18T03:22:28.416Z,285
2022-12-18T03:23:01.288Z,285
2022-12-18T03:23:32.449Z,285
2022-12-18T03:24:05.256Z,286
2022-12-18T03:24:36.614Z,286
2022-12-18T03:25:09.464Z,287
2022-12-18T03:25:40.597Z,287
2022-12-18T03:26:13.412Z,287
2022-12-18T03:26:44.448Z,288
2022-12-18T03:27:17.396Z,289
2022-12-18T03:27:48.590Z,291
2022-12-18T03:28:21.258Z,292
2022-12-18T03:28:52.477Z,292
2022-12-18T03:29:25.293Z,292
2022-12-18T03:29:56.624Z,293
2022-12-18T03:30:30.370Z,293
2022-12-18T03:31:00.469Z,293
2022-12-18T03:31:33.271Z,293
2022-12-18T03:32:04.612Z,293
2022-12-18T03:32:37.597Z,293
2022-12-18T03:33:08.449Z,293
2022-12-18T03:33:41.971Z,296
2022-12-18T03:34:12.400Z,296
2022-12-18T03:34:45.335Z,296
2022-12-18T03:35:16.823Z,296
2022-12-18T03:35:49.198Z,296
2022-12-18T03:36:20.541Z,296
2022-12-18T03:36:53.336Z,296
2022-12-18T03:37:24.358Z,296
2022-12-18T03:37:57.569Z,296
2022-12-18T03:38:28.546Z,296
2022-12-18T03:39:01.304Z,296
2022-12-18T03:39:32.508Z,296
2022-12-18T03:40:06.331Z,296
2022-12-18T03:40:36.480Z,296
2022-12-18T03:41:09.088Z,296
2022-12-18T03:41:40.626Z,296
2022-12-18T03:42:13.391Z,296
2022-12-18T03:42:44.539Z,296
2022-12-18T03:43:17.298Z,296
2022-12-18T03:43:48.449Z,296
2022-12-18T03:44:21.374Z,297
2022-12-18T03:44:52.520Z,297
2022-12-18T03:45:26.595Z,297
2022-12-18T03:45:56.784Z,298
2022-12-18T03:46:29.134Z,298
2022-12-18T03:47:00.485Z,299
2022-12-18T03:47:33.344Z,299
2022-12-18T03:48:04.650Z,299
2022-12-18T03:48:37.257Z,299
2022-12-18T03:49:08.581Z,298
2022-12-18T03:49:41.409Z,298
2022-12-18T03:50:13.196Z,298
2022-12-18T03:50:45.211Z,298
2022-12-18T03:51:16.571Z,298
2022-12-18T03:51:49.441Z,298
2022-12-18T03:52:20.510Z,298
2022-12-18T03:52:53.327Z,298
2022-12-18T03:53:24.631Z,299
2022-12-18T03:53:57.177Z,299
2022-12-18T03:54:28.487Z,299
2022-12-18T03:55:01.714Z,299
2022-12-18T03:55:32.568Z,299
2022-12-18T03:56:05.380Z,299
2022-12-18T03:56:36.525Z,300
2022-12-18T03:57:09.487Z,300
2022-12-18T03:57:40.465Z,299
2022-12-18T03:58:13.200Z,299
2022-12-18T03:58:44.620Z,300
2022-12-18T03:59:17.440Z,300
2022-12-18T03:59:48.647Z,300
2022-12-18T04:00:06.123Z,300
2022-12-18T04:00:36.540Z,302
2022-12-18T04:01:08.697Z,306
2022-12-18T04:01:40.715Z,306
2022-12-18T04:02:12.666Z,306
2022-12-18T04:02:45.499Z,306
2022-12-18T04:03:16.744Z,306
2022-12-18T04:03:49.545Z,306
2022-12-18T04:04:20.411Z,306
2022-12-18T04:04:53.370Z,306
2022-12-18T04:05:24.925Z,306
2022-12-18T04:05:57.140Z,306
2022-12-18T04:06:28.409Z,306
2022-12-18T04:07:01.427Z,306
2022-12-18T04:07:32.425Z,319
2022-12-18T04:08:05.450Z,319
2022-12-18T04:08:36.550Z,327
2022-12-18T04:09:09.388Z,327
2022-12-18T04:09:40.526Z,327
2022-12-18T04:10:13.518Z,327
2022-12-18T04:10:44.620Z,327
2022-12-18T04:11:17.236Z,327
2022-12-18T04:11:48.491Z,327
2022-12-18T04:12:21.624Z,327
2022-12-18T04:12:52.526Z,327
2022-12-18T04:13:25.344Z,328
2022-12-18T04:13:56.565Z,328
2022-12-18T04:14:29.452Z,328
2022-12-18T04:15:01.789Z,336
2022-12-18T04:15:33.585Z,336
2022-12-18T04:16:04.692Z,344
2022-12-18T04:16:37.438Z,338
2022-12-18T04:17:08.469Z,336
2022-12-18T04:17:41.503Z,338
2022-12-18T04:18:12.726Z,338
2022-12-18T04:18:45.389Z,344
2022-12-18T04:19:16.463Z,336
2022-12-18T04:19:49.360Z,338
2022-12-18T04:20:20.829Z,338
2022-12-18T04:20:53.414Z,338
2022-12-18T04:21:24.662Z,336
2022-12-18T04:21:57.613Z,336
2022-12-18T04:22:28.456Z,336
2022-12-18T04:23:01.354Z,344
2022-12-18T04:23:32.672Z,347
2022-12-18T04:24:05.398Z,347
2022-12-18T04:24:36.591Z,344
2022-12-18T04:25:09.819Z,351
2022-12-18T04:25:40.463Z,351
2022-12-18T04:26:13.490Z,351
2022-12-18T04:26:44.592Z,351
2022-12-18T04:27:17.210Z,351
2022-12-18T04:27:48.486Z,351
2022-12-18T04:28:21.481Z,351
2022-12-18T04:28:52.493Z,351
2022-12-18T04:29:25.395Z,353
2022-12-18T04:29:56.618Z,353
2022-12-18T04:30:30.661Z,357
2022-12-18T04:31:00.538Z,357
2022-12-18T04:31:33.466Z,357
2022-12-18T04:32:04.408Z,357
2022-12-18T04:32:37.579Z,358
2022-12-18T04:33:08.563Z,358
2022-12-18T04:33:41.863Z,358
2022-12-18T04:34:12.699Z,358
2022-12-18T04:34:45.271Z,4
2022-12-18T04:35:16.744Z,4
2022-12-18T04:35:49.472Z,4
2022-12-18T04:36:20.479Z,4
2022-12-18T04:36:53.303Z,4
2022-12-18T04:37:24.617Z,4
2022-12-18T04:37:57.299Z,4
2022-12-18T04:38:28.458Z,4
2022-12-18T04:39:01.317Z,4
2022-12-18T04:39:32.524Z,4
2022-12-18T04:40:05.379Z,4
2022-12-18T04:40:36.579Z,4
2022-12-18T04:41:10.330Z,4
2022-12-18T04:41:40.474Z,50
2022-12-18T04:42:13.424Z,53
2022-12-18T04:42:44.735Z,51
2022-12-18T04:43:17.511Z,51
2022-12-18T04:43:48.568Z,52
2022-12-18T04:44:21.324Z,56
2022-12-18T04:44:52.617Z,56
2022-12-18T04:45:27.388Z,61
2022-12-18T04:45:56.704Z,54
2022-12-18T04:46:29.646Z,54
2022-12-18T04:47:00.549Z,56
2022-12-18T04:47:33.677Z,56
2022-12-18T04:48:04.651Z,60
2022-12-18T04:48:37.502Z,59
2022-12-18T04:49:08.637Z,59
2022-12-18T04:49:44.164Z,61
2022-12-18T04:50:12.969Z,55
2022-12-18T04:50:45.195Z,55
2022-12-18T04:51:16.569Z,54
2022-12-18T04:51:49.447Z,54
2022-12-18T04:52:20.541Z,55
2022-12-18T04:52:53.285Z,55
2022-12-18T04:53:24.558Z,54
2022-12-18T04:53:57.423Z,54
2022-12-18T04:54:28.449Z,54
2022-12-18T04:55:01.720Z,54
2022-12-18T04:55:32.556Z,55
2022-12-18T04:56:05.414Z,54
2022-12-18T04:56:36.463Z,55
2022-12-18T04:57:09.667Z,62
2022-12-18T04:57:40.573Z,60
2022-12-18T04:58:13.308Z,60
2022-12-18T04:58:44.533Z,60
2022-12-18T04:59:17.531Z,60
2022-12-18T04:59:48.687Z,60
2022-12-18T05:00:22.846Z,60
2022-12-18T05:00:52.555Z,62
2022-12-18T05:01:31.000Z,63
2022-12-18T05:01:56.663Z,63
2022-12-18T05:02:29.495Z,63
2022-12-18T05:03:00.679Z,68
2022-12-18T05:03:33.343Z,68
2022-12-18T05:04:04.593Z,68
2022-12-18T05:04:37.477Z,68
2022-12-18T05:05:08.881Z,68
2022-12-18T05:05:44.501Z,68
2022-12-18T05:06:12.591Z,68
2022-12-18T05:06:45.445Z,68
2022-12-18T05:07:16.409Z,68
2022-12-18T05:07:49.463Z,68
2022-12-18T05:08:20.590Z,69
2022-12-18T05:08:53.533Z,69
2022-12-18T05:09:24.617Z,71
2022-12-18T05:09:57.319Z,72
2022-12-18T05:10:32.241Z,72
2022-12-18T05:11:01.497Z,72
2022-12-18T05:11:32.473Z,71
2022-12-18T05:12:05.414Z,72
2022-12-18T05:12:36.616Z,72
2022-12-18T05:13:09.431Z,72
2022-12-18T05:13:41.044Z,72
2022-12-18T05:14:13.445Z,72
2022-12-18T05:14:44.632Z,72
2022-12-18T05:15:18.576Z,72
2022-12-18T05:15:48.972Z,72
2022-12-18T05:16:21.440Z,71
2022-12-18T05:16:55.724Z,71
2022-12-18T05:17:25.686Z,71
2022-12-18T05:17:56.699Z,78
2022-12-18T05:18:30.277Z,78
2022-12-18T05:19:00.582Z,78
2022-12-18T05:19:33.582Z,76
2022-12-18T05:20:04.637Z,76
2022-12-18T05:20:37.315Z,76
2022-12-18T05:21:08.637Z,81
2022-12-18T05:21:41.314Z,79
2022-12-18T05:22:12.670Z,79
2022-12-18T05:22:45.695Z,79
2022-12-18T05:23:16.445Z,80
2022-12-18T05:23:49.328Z,80
2022-12-18T05:24:20.539Z,79
2022-12-18T05:24:53.611Z,79
2022-12-18T05:25:24.915Z,79
2022-12-18T05:26:00.096Z,78
2022-12-18T05:26:28.614Z,76
2022-12-18T05:27:01.293Z,77
2022-12-18T05:27:32.998Z,75
2022-12-18T05:28:05.508Z,75
2022-12-18T05:28:36.762Z,75
2022-12-18T05:29:09.376Z,75
2022-12-18T05:29:40.608Z,75
2022-12-18T05:30:14.352Z,75
2022-12-18T05:30:44.659Z,71
2022-12-18T05:31:17.538Z,71
2022-12-18T05:31:48.652Z,71
2022-12-18T05:32:21.438Z,71
2022-12-18T05:32:52.526Z,71
2022-12-18T05:33:25.345Z,69
2022-12-18T05:33:56.679Z,67
2022-12-18T05:34:29.241Z,67
2022-12-18T05:35:00.900Z,67
2022-12-18T05:35:33.460Z,67
2022-12-18T05:36:04.514Z,63
2022-12-18T05:36:37.416Z,61
2022-12-18T05:37:08.545Z,64
2022-12-18T05:37:43.205Z,61
2022-12-18T05:38:12.363Z,61
2022-12-18T05:38:45.496Z,61
2022-12-18T05:39:16.611Z,61
2022-12-18T05:39:49.231Z,61
2022-12-18T05:40:20.990Z,62
2022-12-18T05:40:53.479Z,54
2022-12-18T05:41:24.539Z,54
2022-12-18T05:41:57.465Z,60
2022-12-18T05:42:28.627Z,60
2022-12-18T05:43:01.269Z,60
2022-12-18T05:43:32.627Z,66
2022-12-18T05:44:05.463Z,60
2022-12-18T05:44:36.579Z,60
2022-12-18T05:45:10.487Z,60
2022-12-18T05:45:40.700Z,60
2022-12-18T05:46:16.478Z,60
2022-12-18T05:46:44.497Z,60
2022-12-18T05:47:17.387Z,60
2022-12-18T05:47:48.531Z,73
2022-12-18T05:48:21.406Z,69
2022-12-18T05:48:52.468Z,69
2022-12-18T05:49:25.414Z,69
2022-12-18T05:49:56.635Z,67
2022-12-18T05:50:29.708Z,67
2022-12-18T05:51:00.633Z,65
2022-12-18T05:51:33.349Z,65
2022-12-18T05:52:04.594Z,67
2022-12-18T05:52:38.135Z,67
2022-12-18T05:53:08.739Z,67
2022-12-18T05:53:41.872Z,67
2022-12-18T05:54:12.534Z,67
2022-12-18T05:54:45.551Z,67
2022-12-18T05:55:16.888Z,60
2022-12-18T05:55:49.187Z,67
2022-12-18T05:56:20.539Z,60
2022-12-18T05:56:36.649Z,60
2022-12-18T05:57:08.445Z,60
2022-12-18T05:57:40.541Z,60
2022-12-18T05:58:12.548Z,57
2022-12-18T05:58:44.405Z,57
2022-12-18T05:59:17.192Z,55
2022-12-18T05:59:48.646Z,57
2022-12-18T06:00:25.347Z,57
2022-12-18T06:00:52.646Z,57
2022-12-18T06:01:25.344Z,57
2022-12-18T06:01:56.838Z,57
2022-12-18T06:02:29.550Z,57
2022-12-18T06:03:00.589Z,57
2022-12-18T06:03:34.012Z,57
2022-12-18T06:04:04.715Z,57
2022-12-18T06:04:37.443Z,57
2022-12-18T06:05:08.836Z,57
2022-12-18T06:05:41.538Z,66
2022-12-18T06:06:12.593Z,65
2022-12-18T06:06:45.466Z,65
2022-12-18T06:07:16.608Z,65
2022-12-18T06:07:49.549Z,64
2022-12-18T06:08:20.483Z,64
2022-12-18T06:08:53.278Z,64
2022-12-18T06:09:24.647Z,64
2022-12-18T06:09:57.434Z,63
2022-12-18T06:10:28.943Z,63
2022-12-18T06:11:02.260Z,63
2022-12-18T06:11:32.511Z,63
2022-12-18T06:12:05.552Z,63
2022-12-18T06:12:36.567Z,60
2022-12-18T06:13:12.357Z,63
2022-12-18T06:13:40.826Z,63
2022-12-18T06:14:13.693Z,63
2022-12-18T06:14:44.660Z,57
2022-12-18T06:15:18.371Z,62
2022-12-18T06:15:48.695Z,62
2022-12-18T06:16:21.597Z,62
2022-12-18T06:16:52.648Z,57
2022-12-18T06:17:30.800Z,57
2022-12-18T06:17:56.549Z,62
2022-12-18T06:18:28.549Z,68
2022-12-18T06:19:01.510Z,70
2022-12-18T06:19:32.553Z,63
2022-12-18T06:20:05.527Z,63
2022-12-18T06:20:36.712Z,67
2022-12-18T06:21:09.449Z,63
2022-12-18T06:21:40.725Z,69
2022-12-18T06:22:13.623Z,69
2022-12-18T06:22:44.473Z,61
2022-12-18T06:23:17.396Z,65
2022-12-18T06:23:48.634Z,65
2022-12-18T06:24:22.394Z,65
2022-12-18T06:24:52.532Z,65
2022-12-18T06:25:25.798Z,65
2022-12-18T06:25:56.554Z,63
2022-12-18T06:26:29.346Z,63
2022-12-18T06:27:00.526Z,63
2022-12-18T06:27:33.639Z,63
2022-12-18T06:28:04.576Z,63
2022-12-18T06:28:37.479Z,63
2022-12-18T06:29:08.605Z,67
2022-12-18T06:29:42.349Z,65
2022-12-18T06:30:13.533Z,65
2022-12-18T06:30:45.644Z,71
2022-12-18T06:31:16.762Z,70
2022-12-18T06:31:50.600Z,70
2022-12-18T06:32:20.499Z,67
2022-12-18T06:32:56.583Z,67
2022-12-18T06:33:24.655Z,66
2022-12-18T06:33:58.319Z,69
2022-12-18T06:34:28.518Z,69
2022-12-18T06:35:01.871Z,72
2022-12-18T06:35:32.449Z,72
2022-12-18T06:36:06.184Z,72
2022-12-18T06:36:36.633Z,72
2022-12-18T06:37:09.696Z,72
2022-12-18T06:37:40.468Z,66
2022-12-18T06:38:13.299Z,73
2022-12-18T06:38:44.620Z,71
2022-12-18T06:39:17.436Z,74
2022-12-18T06:39:48.489Z,73
2022-12-18T06:40:21.718Z,73
2022-12-18T06:40:52.629Z,74
2022-12-18T06:41:26.322Z,74
2022-12-18T06:41:56.544Z,73
2022-12-18T06:42:29.692Z,68
2022-12-18T06:43:00.645Z,73
2022-12-18T06:43:33.424Z,79
2022-12-18T06:44:04.611Z,79
2022-12-18T06:44:40.635Z,77
2022-12-18T06:45:09.550Z,76
2022-12-18T06:45:41.725Z,76
2022-12-18T06:46:12.545Z,76
2022-12-18T06:46:45.331Z,78
2022-12-18T06:47:16.555Z,78
2022-12-18T06:47:49.394Z,70
2022-12-18T06:48:20.616Z,70
2022-12-18T06:48:54.295Z,70
2022-12-18T06:49:30.173Z,77
2022-12-18T06:49:58.543Z,77
2022-12-18T06:50:28.754Z,82
2022-12-18T06:51:01.392Z,72
2022-12-18T06:51:32.626Z,72
2022-12-18T06:52:05.250Z,61
2022-12-18T06:52:36.652Z,71
2022-12-18T06:53:09.593Z,69
2022-12-18T06:53:41.048Z,69
2022-12-18T06:54:15.306Z,69
2022-12-18T06:54:44.611Z,69
2022-12-18T06:55:17.769Z,69
2022-12-18T06:55:48.533Z,73
2022-12-18T06:56:09.450Z,73
2022-12-18T06:56:36.531Z,68
2022-12-18T06:57:08.594Z,68
2022-12-18T06:57:41.414Z,68
2022-12-18T06:58:12.599Z,65
2022-12-18T06:58:45.290Z,65
2022-12-18T06:59:16.644Z,73
2022-12-18T06:59:49.409Z,73
2022-12-18T07:00:21.614Z,73
2022-12-18T07:00:53.433Z,78
2022-12-18T07:01:24.800Z,74
2022-12-18T07:02:00.627Z,74
2022-12-18T07:02:28.668Z,80
2022-12-18T07:03:01.485Z,78
2022-12-18T07:03:32.668Z,74
2022-12-18T07:04:06.253Z,74
2022-12-18T07:04:36.601Z,74
2022-12-18T07:05:11.115Z,74
2022-12-18T07:05:40.759Z,71
2022-12-18T07:06:13.111Z,67
2022-12-18T07:06:44.643Z,67
2022-12-18T07:07:17.622Z,67
2022-12-18T07:07:48.570Z,71
2022-12-18T07:08:21.285Z,74
2022-12-18T07:08:52.671Z,74
2022-12-18T07:09:25.599Z,74
2022-12-18T07:09:56.679Z,71
2022-12-18T07:10:32.374Z,71
2022-12-18T07:11:01.762Z,71
2022-12-18T07:11:33.375Z,71
2022-12-18T07:12:04.639Z,75
2022-12-18T07:12:37.562Z,75
2022-12-18T07:13:08.941Z,66
2022-12-18T07:13:42.009Z,66
2022-12-18T07:14:12.543Z,66
2022-12-18T07:14:45.494Z,66
2022-12-18T07:15:17.706Z,66
2022-12-18T07:15:49.601Z,66
2022-12-18T07:16:24.306Z,66
2022-12-18T07:16:53.520Z,71
2022-12-18T07:17:24.890Z,71
2022-12-18T07:17:57.980Z,71
2022-12-18T07:18:28.932Z,71
2022-12-18T07:19:01.553Z,71
2022-12-18T07:19:32.906Z,71
2022-12-18T07:20:05.843Z,73
2022-12-18T07:20:36.845Z,75
2022-12-18T07:21:09.684Z,75
2022-12-18T07:21:40.890Z,71
2022-12-18T07:22:20.936Z,71
2022-12-18T07:22:44.779Z,80
2022-12-18T07:23:16.798Z,80
2022-12-18T07:23:49.394Z,80
2022-12-18T07:24:20.826Z,80
2022-12-18T07:24:53.584Z,80
2022-12-18T07:25:25.141Z,80
2022-12-18T07:25:58.651Z,80