createdAt,value
2019-04-27T00:00:36.683Z,0.50
2019-04-27T00:01:36.676Z,0.80
2019-04-27T00:02:36.906Z,0.50
2019-04-27T00:04:36.678Z,0.30
2019-04-27T00:05:36.692Z,0.60
2019-04-27T00:06:38.230Z,0.30
2019-04-27T00:07:36.682Z,0.40
2019-04-27T00:08:39.153Z,0.80
2019-04-27T00:09:36.708Z,0.60
2019-04-27T00:10:36.722Z,0.80
2019-04-27T00:11:37.403Z,0.30
2019-04-27T00:12:36.712Z,0.80
2019-04-27T00:13:40.663Z,0.40
2019-04-27T00:14:36.712Z,0.40
2019-04-27T00:15:36.743Z,0.60
2019-04-27T00:16:40.346Z,0.40
2019-04-27T00:17:45.310Z,0.40
2019-04-27T00:18:36.705Z,0.60
2019-04-27T00:19:36.707Z,1.00
2019-04-27T00:20:36.694Z,0.60
2019-04-27T00:21:36.703Z,0.60
2019-04-27T00:22:36.682Z,0.50
2019-04-27T00:23:36.709Z,0.30
2019-04-27T00:24:36.750Z,0.90
2019-04-27T00:25:36.729Z,0.30
2019-04-27T00:26:36.712Z,1.20
2019-04-27T00:27:36.721Z,0.50
2019-04-27T00:28:36.751Z,0.60
2019-04-27T00:29:36.804Z,0.40
2019-04-27T00:30:36.703Z,0.90
2019-04-27T00:31:36.731Z,0.50
2019-04-27T00:32:39.636Z,0.40
2019-04-27T00:33:36.729Z,0.70
2019-04-27T00:34:36.710Z,0.30
2019-04-27T00:35:36.714Z,0.30
2019-04-27T00:36:36.752Z,0.50
2019-04-27T00:37:36.774Z,0.70
2019-04-27T00:38:36.766Z,0.50
2019-04-27T00:39:36.782Z,0.50
2019-04-27T00:40:36.736Z,1.30
2019-04-27T00:41:36.751Z,0.40
2019-04-27T00:42:36.760Z,0.40
2019-04-27T00:43:36.745Z,0.50
2019-04-27T00:44:36.737Z,0.70
2019-04-27T00:45:36.742Z,0.40
2019-04-27T00:46:36.722Z,0.30
2019-04-27T00:47:36.701Z,0.70
2019-04-27T00:48:36.701Z,0.40
2019-04-27T00:49:36.743Z,0.30
2019-04-27T00:50:36.726Z,0.90
2019-04-27T00:51:36.702Z,0.40
2019-04-27T00:52:36.772Z,0.60
2019-04-27T00:53:36.723Z,0.70
2019-04-27T00:54:36.726Z,0.40
2019-04-27T00:55:36.761Z,0.40
2019-04-27T00:56:36.748Z,0.50
2019-04-27T00:57:36.805Z,0.70
2019-04-27T00:58:36.748Z,0.50
2019-04-27T00:59:36.802Z,0.80
2019-04-27T01:00:36.766Z,0.60
2019-04-27T01:01:36.785Z,0.40
2019-04-27T01:02:36.775Z,0.40
2019-04-27T01:03:37.108Z,0.40
2019-04-27T01:04:36.764Z,0.50
2019-04-27T01:05:36.753Z,0.40
2019-04-27T01:06:36.744Z,0.60
2019-04-27T01:07:36.728Z,0.80
2019-04-27T01:08:36.757Z,0.40
2019-04-27T01:09:36.761Z,0.70
2019-04-27T01:10:36.780Z,0.80
2019-04-27T01:11:36.788Z,0.40
2019-04-27T01:12:36.729Z,0.30
2019-04-27T01:13:36.757Z,1.20
2019-04-27T01:14:36.765Z,0.40
2019-04-27T01:15:36.769Z,0.90
2019-04-27T01:16:36.739Z,0.50
2019-04-27T01:17:36.745Z,0.30
2019-04-27T01:18:36.792Z,0.30
2019-04-27T01:19:36.812Z,0.20
2019-04-27T01:20:36.787Z,0.50
2019-04-27T01:21:36.763Z,0.20
2019-04-27T01:22:36.761Z,0.40
2019-04-27T01:23:38.176Z,0.60
2019-04-27T01:24:36.772Z,0.50
2019-04-27T01:25:36.748Z,0.30
2019-04-27T01:26:36.770Z,0.40
2019-04-27T01:27:36.745Z,0.60
2019-04-27T01:28:36.786Z,0.50
2019-04-27T01:29:36.744Z,0.40
2019-04-27T01:30:36.753Z,0.30
2019-04-27T01:31:36.785Z,0.70
2019-04-27T01:32:36.750Z,0.50
2019-04-27T01:33:38.811Z,0.40
2019-04-27T01:34:36.759Z,0.50
2019-04-27T01:35:36.787Z,0.60
2019-04-27T01:36:36.779Z,0.40
2019-04-27T01:37:38.233Z,0.40
2019-04-27T01:38:36.777Z,0.40
2019-04-27T01:39:38.606Z,0.50
2019-04-27T01:40:38.111Z,0.50
2019-04-27T01:41:36.804Z,0.50
2019-04-27T01:42:36.813Z,0.40
2019-04-27T01:43:36.823Z,0.40
2019-04-27T01:44:36.788Z,0.40
2019-04-27T01:45:36.805Z,0.50
2019-04-27T01:46:36.790Z,0.30
2019-04-27T01:47:36.792Z,0.50
2019-04-27T01:48:38.417Z,0.40
2019-04-27T01:49:36.781Z,0.80
2019-04-27T01:50:36.818Z,0.60
2019-04-27T01:51:36.811Z,0.30
2019-04-27T01:52:38.406Z,0.40
2019-04-27T01:53:36.803Z,0.30
2019-04-27T01:54:36.792Z,0.80
2019-04-27T01:55:38.674Z,0.30
2019-04-27T01:56:36.798Z,0.30
2019-04-27T01:57:38.525Z,0.50
2019-04-27T01:58:36.776Z,0.30
2019-04-27T01:59:38.613Z,0.30
2019-04-27T02:00:36.805Z,0.40
2019-04-27T02:01:36.797Z,0.60
2019-04-27T02:02:36.808Z,0.70
2019-04-27T02:03:36.775Z,0.70
2019-04-27T02:04:36.820Z,0.30
2019-04-27T02:05:36.846Z,0.50
2019-04-27T02:06:38.565Z,1.00
2019-04-27T02:07:36.825Z,0.40
2019-04-27T02:08:36.821Z,0.90
2019-04-27T02:09:38.241Z,0.30
2019-04-27T02:10:36.784Z,0.30
2019-04-27T02:11:36.889Z,0.40
2019-04-27T02:12:36.841Z,0.40
2019-04-27T02:13:36.886Z,0.30
2019-04-27T02:14:36.836Z,0.40
2019-04-27T02:15:36.826Z,0.30
2019-04-27T02:16:36.795Z,0.30
2019-04-27T02:17:38.566Z,0.40
2019-04-27T02:18:38.260Z,0.30
2019-04-27T02:19:36.837Z,0.50
2019-04-27T02:20:38.676Z,0.40
2019-04-27T02:21:36.819Z,0.70
2019-04-27T02:22:38.374Z,0.30
2019-04-27T02:23:36.819Z,0.50
2019-04-27T02:24:36.869Z,0.80
2019-04-27T02:25:36.892Z,0.70
2019-04-27T02:26:36.865Z,0.40
2019-04-27T02:27:36.840Z,0.40
2019-04-27T02:28:36.841Z,0.60
2019-04-27T02:29:36.846Z,0.50
2019-04-27T02:30:36.839Z,0.90
2019-04-27T02:31:36.873Z,0.80
2019-04-27T02:32:39.530Z,1.00
2019-04-27T02:33:36.818Z,0.50
2019-04-27T02:34:36.841Z,0.30
2019-04-27T02:35:39.151Z,0.40
2019-04-27T02:36:38.989Z,0.30
2019-04-27T02:37:36.869Z,0.40
2019-04-27T02:38:36.834Z,0.40
2019-04-27T02:39:36.892Z,0.50
2019-04-27T02:40:42.187Z,0.30
2019-04-27T02:41:36.839Z,0.40
2019-04-27T02:42:36.846Z,0.30
2019-04-27T02:43:36.889Z,0.40
2019-04-27T02:44:36.862Z,0.40
2019-04-27T02:45:36.835Z,0.30
2019-04-27T02:46:39.324Z,0.30
2019-04-27T02:47:36.916Z,0.40
2019-04-27T02:48:52.801Z,0.50
2019-04-27T02:49:36.872Z,0.30
2019-04-27T02:50:36.823Z,0.40
2019-04-27T02:51:36.859Z,0.30
2019-04-27T02:52:36.848Z,0.40
2019-04-27T02:53:39.087Z,0.20
2019-04-27T02:54:36.853Z,0.40
2019-04-27T02:55:39.482Z,0.70
2019-04-27T02:56:36.854Z,0.60
2019-04-27T02:57:36.867Z,0.50
2019-04-27T02:58:36.864Z,0.30
2019-04-27T02:59:36.827Z,0.40
2019-04-27T03:00:39.741Z,0.20
2019-04-27T03:01:36.874Z,0.40
2019-04-27T03:02:36.875Z,0.30
2019-04-27T03:03:36.880Z,0.30
2019-04-27T03:04:39.662Z,0.30
2019-04-27T03:05:39.668Z,0.30
2019-04-27T03:06:36.890Z,0.40
2019-04-27T03:07:36.886Z,0.30
2019-04-27T03:08:39.338Z,0.30
2019-04-27T03:09:39.334Z,0.60
2019-04-27T03:10:36.889Z,0.50
2019-04-27T03:11:39.344Z,0.20
2019-04-27T03:12:36.903Z,0.10
2019-04-27T03:13:36.891Z,0.40
2019-04-27T03:14:36.907Z,0.30
2019-04-27T03:15:36.898Z,0.30
2019-04-27T03:16:39.281Z,0.30
2019-04-27T03:17:39.316Z,0.30
2019-04-27T03:18:36.930Z,0.30
2019-04-27T03:19:39.386Z,0.30
2019-04-27T03:20:36.930Z,0.50
2019-04-27T03:21:39.470Z,0.20
2019-04-27T03:22:39.582Z,0.40
2019-04-27T03:23:36.943Z,0.60
2019-04-27T03:24:39.076Z,0.20
2019-04-27T03:25:36.925Z,1.10
2019-04-27T03:26:41.749Z,0.30
2019-04-27T03:27:36.945Z,0.30
2019-04-27T03:28:37.042Z,0.30
2019-04-27T03:29:37.166Z,0.30
2019-04-27T03:30:36.965Z,0.30
2019-04-27T03:31:36.949Z,0.30
2019-04-27T03:32:36.919Z,0.30
2019-04-27T03:33:36.934Z,0.30
2019-04-27T03:34:36.928Z,0.30
2019-04-27T03:35:37.339Z,0.20
2019-04-27T03:36:39.333Z,0.40
2019-04-27T03:37:36.934Z,0.20
2019-04-27T03:38:36.962Z,0.30
2019-04-27T03:39:39.489Z,0.50
2019-04-27T03:40:36.962Z,0.50
2019-04-27T03:41:36.934Z,0.30
2019-04-27T03:42:37.962Z,0.30
2019-04-27T03:43:36.982Z,1.00
2019-04-27T03:44:36.924Z,0.30
2019-04-27T03:45:39.657Z,0.40
2019-04-27T03:46:39.490Z,0.40
2019-04-27T03:47:36.937Z,0.60
2019-04-27T03:48:36.994Z,0.30
2019-04-27T03:49:38.807Z,0.30
2019-04-27T03:50:36.989Z,0.50
2019-04-27T03:51:36.985Z,0.30
2019-04-27T03:52:36.943Z,0.30
2019-04-27T03:53:39.425Z,0.20
2019-04-27T03:54:36.967Z,0.30
2019-04-27T03:55:39.796Z,0.30
2019-04-27T03:56:39.360Z,0.30
2019-04-27T03:57:36.970Z,0.30
2019-04-27T03:58:39.341Z,0.30
2019-04-27T03:59:36.965Z,0.30
2019-04-27T04:00:39.676Z,0.40
2019-04-27T04:01:39.348Z,0.30
2019-04-27T04:02:36.947Z,0.50
2019-04-27T04:03:39.159Z,0.50
2019-04-27T04:04:36.983Z,0.30
2019-04-27T04:05:36.998Z,0.20
2019-04-27T04:06:39.722Z,0.80
2019-04-27T04:07:37.006Z,0.30
2019-04-27T04:08:39.476Z,0.30
2019-04-27T04:09:37.036Z,0.30
2019-04-27T04:10:39.234Z,0.30
2019-04-27T04:11:38.951Z,0.30
2019-04-27T04:12:36.989Z,0.30
2019-04-27T04:13:39.062Z,0.50
2019-04-27T04:14:37.068Z,0.40
2019-04-27T04:15:39.614Z,0.30
2019-04-27T04:16:39.322Z,0.70
2019-04-27T04:17:37.006Z,0.50
2019-04-27T04:18:37.031Z,0.30
2019-04-27T04:19:51.306Z,0.40
2019-04-27T04:20:37.005Z,0.40
2019-04-27T04:21:37.041Z,0.30
2019-04-27T04:22:36.977Z,0.60
2019-04-27T04:23:36.985Z,0.30
2019-04-27T04:24:37.014Z,0.50
2019-04-27T04:25:37.023Z,0.30
2019-04-27T04:26:39.945Z,0.30
2019-04-27T04:27:37.016Z,0.50
2019-04-27T04:28:37.027Z,0.40
2019-04-27T04:29:39.327Z,0.30
2019-04-27T04:30:37.017Z,0.20
2019-04-27T04:31:37.049Z,0.20
2019-04-27T04:32:39.234Z,0.30
2019-04-27T04:33:37.022Z,0.30
2019-04-27T04:34:37.043Z,0.20
2019-04-27T04:35:39.539Z,0.20
2019-04-27T04:36:37.040Z,0.30
2019-04-27T04:37:39.309Z,0.40
2019-04-27T04:38:37.033Z,0.30
2019-04-27T04:39:39.918Z,0.40
2019-04-27T04:40:37.055Z,0.70
2019-04-27T04:41:37.079Z,0.40
2019-04-27T04:42:37.016Z,0.40
2019-04-27T04:43:39.534Z,0.30
2019-04-27T04:44:37.044Z,0.50
2019-04-27T04:45:39.203Z,0.30
2019-04-27T04:46:39.776Z,0.30
2019-04-27T04:47:37.124Z,0.40
2019-04-27T04:48:37.088Z,0.60
2019-04-27T04:49:39.578Z,0.40
2019-04-27T04:50:39.499Z,0.30
2019-04-27T04:51:37.058Z,0.20
2019-04-27T04:52:41.853Z,0.30
2019-04-27T04:53:37.096Z,0.30
2019-04-27T04:54:37.080Z,0.50
2019-04-27T04:55:39.091Z,0.40
2019-04-27T04:56:39.116Z,0.30
2019-04-27T04:57:37.099Z,0.40
2019-04-27T04:58:39.288Z,0.20
2019-04-27T04:59:39.016Z,0.30
2019-04-27T05:00:37.113Z,0.30
2019-04-27T05:01:37.099Z,0.30
2019-04-27T05:02:39.434Z,0.40
2019-04-27T05:03:38.765Z,0.70
2019-04-27T05:04:38.959Z,0.30
2019-04-27T05:05:37.074Z,0.50
2019-04-27T05:06:38.852Z,0.30
2019-04-27T05:07:38.779Z,0.20
2019-04-27T05:08:37.097Z,0.30
2019-04-27T05:09:37.096Z,0.30
2019-04-27T05:10:39.313Z,0.50
2019-04-27T05:11:37.123Z,0.50
2019-04-27T05:12:38.717Z,0.30
2019-04-27T05:13:37.104Z,0.20
2019-04-27T05:14:38.785Z,0.20
2019-04-27T05:15:37.108Z,0.30
2019-04-27T05:16:38.958Z,0.40
2019-04-27T05:17:37.143Z,0.20
2019-04-27T05:18:37.110Z,0.20
2019-04-27T05:19:38.828Z,0.20
2019-04-27T05:20:37.122Z,0.30
2019-04-27T05:21:38.794Z,0.80
2019-04-27T05:22:37.090Z,0.30
2019-04-27T05:23:38.755Z,0.60
2019-04-27T05:24:37.108Z,0.20
2019-04-27T05:25:38.897Z,0.30
2019-04-27T05:26:37.112Z,0.30
2019-04-27T05:27:37.110Z,0.30
2019-04-27T05:28:38.368Z,0.30
2019-04-27T05:29:38.826Z,0.30
2019-04-27T05:30:38.919Z,0.30
2019-04-27T05:31:38.834Z,0.30
2019-04-27T05:32:37.135Z,0.20
2019-04-27T05:33:38.765Z,0.40
2019-04-27T05:34:37.135Z,0.30
2019-04-27T05:35:40.648Z,0.30
2019-04-27T05:36:42.977Z,0.30
2019-04-27T05:37:38.873Z,0.20
2019-04-27T05:38:41.390Z,0.30
2019-04-27T05:39:38.752Z,0.30
2019-04-27T05:40:37.135Z,0.20
2019-04-27T05:41:37.757Z,0.40
2019-04-27T05:42:37.138Z,0.20
2019-04-27T05:43:38.845Z,0.50
2019-04-27T05:44:39.669Z,0.20
2019-04-27T05:45:37.138Z,0.30
2019-04-27T05:46:37.158Z,0.30
2019-04-27T05:47:37.137Z,0.20
2019-04-27T05:48:38.821Z,0.20
2019-04-27T05:49:41.132Z,0.30
2019-04-27T05:50:43.045Z,0.40
2019-04-27T05:51:39.917Z,0.60
2019-04-27T05:52:38.645Z,0.30
2019-04-27T05:53:37.175Z,0.70
2019-04-27T05:54:38.555Z,0.30
2019-04-27T05:55:37.140Z,0.40
2019-04-27T05:56:38.844Z,0.30
2019-04-27T05:57:38.945Z,0.20
2019-04-27T05:58:39.064Z,0.30
2019-04-27T05:59:37.153Z,0.30
2019-04-27T06:00:39.155Z,0.30
2019-04-27T06:01:38.888Z,0.20
2019-04-27T06:02:37.169Z,0.40
2019-04-27T06:03:37.201Z,0.40
2019-04-27T06:04:37.173Z,0.30
2019-04-27T06:05:39.038Z,0.30
2019-04-27T06:06:37.204Z,0.20
2019-04-27T06:07:37.161Z,0.30
2019-04-27T06:08:39.126Z,0.40
2019-04-27T06:09:39.049Z,0.50
2019-04-27T06:10:38.667Z,0.70
2019-04-27T06:11:37.175Z,0.30
2019-04-27T06:12:37.159Z,0.30
2019-04-27T06:13:37.133Z,0.50
2019-04-27T06:14:37.211Z,0.20
2019-04-27T06:15:38.838Z,0.30
2019-04-27T06:16:37.163Z,0.20
2019-04-27T06:17:38.721Z,0.20
2019-04-27T06:18:39.043Z,0.30
2019-04-27T06:19:38.966Z,0.20
2019-04-27T06:20:50.420Z,0.30
2019-04-27T06:21:37.171Z,0.20
2019-04-27T06:22:38.892Z,0.20
2019-04-27T06:23:38.919Z,0.10
2019-04-27T06:24:37.203Z,0.20
2019-04-27T06:25:39.233Z,0.20
2019-04-27T06:26:37.198Z,0.20
2019-04-27T06:27:37.174Z,0.20
2019-04-27T06:28:37.167Z,0.30
2019-04-27T06:29:39.210Z,0.20
2019-04-27T06:30:39.025Z,0.20
2019-04-27T06:31:37.188Z,0.20
2019-04-27T06:32:37.265Z,0.20
2019-04-27T06:33:38.974Z,0.20
2019-04-27T06:34:39.058Z,0.20
2019-04-27T06:35:37.229Z,0.30
2019-04-27T06:36:38.748Z,0.30
2019-04-27T06:37:38.874Z,0.20
2019-04-27T06:38:37.216Z,0.30
2019-04-27T06:39:38.666Z,0.20
2019-04-27T06:40:38.946Z,0.20
2019-04-27T06:41:37.231Z,0.20
2019-04-27T06:42:37.196Z,0.40
2019-04-27T06:43:37.221Z,0.20
2019-04-27T06:44:37.240Z,0.20
2019-04-27T06:45:38.747Z,0.20
2019-04-27T06:46:38.551Z,0.20
2019-04-27T06:47:39.607Z,0.30
2019-04-27T06:48:37.220Z,0.30
2019-04-27T06:49:37.199Z,0.30
2019-04-27T06:50:38.840Z,0.20
2019-04-27T06:51:37.238Z,0.20
2019-04-27T06:52:38.655Z,0.20
2019-04-27T06:53:37.198Z,0.20
2019-04-27T06:54:38.853Z,0.30
2019-04-27T06:55:39.096Z,0.20
2019-04-27T06:56:38.859Z,0.30
2019-04-27T06:57:37.277Z,0.20
2019-04-27T06:58:38.908Z,0.70
2019-04-27T06:59:37.259Z,0.30
2019-04-27T07:00:37.216Z,0.30
2019-04-27T07:01:38.895Z,0.20
2019-04-27T07:02:39.036Z,0.20
2019-04-27T07:03:37.252Z,0.30
2019-04-27T07:04:38.658Z,0.30
2019-04-27T07:05:38.824Z,0.40
2019-04-27T07:06:37.222Z,1.00
2019-04-27T07:07:39.347Z,1.10
2019-04-27T07:08:37.254Z,2.60
2019-04-27T07:09:37.226Z,3.50
2019-04-27T07:10:39.040Z,2.90
2019-04-27T07:11:39.245Z,0.70
2019-04-27T07:12:40.548Z,3.10
2019-04-27T07:13:38.912Z,2.40
2019-04-27T07:14:50.359Z,0.70
2019-04-27T07:15:38.698Z,1.90
2019-04-27T07:16:38.984Z,1.70
2019-04-27T07:17:38.746Z,1.20
2019-04-27T07:18:37.298Z,0.70
2019-04-27T07:19:37.308Z,0.90
2019-04-27T07:20:38.876Z,1.00
2019-04-27T07:21:37.271Z,0.50
2019-04-27T07:22:37.231Z,2.60
2019-04-27T07:23:38.848Z,0.50
2019-04-27T07:24:38.795Z,1.20
2019-04-27T07:25:38.891Z,1.40
2019-04-27T07:26:38.985Z,0.30
2019-04-27T07:27:39.300Z,0.30
2019-04-27T07:28:37.260Z,0.20
2019-04-27T07:29:39.038Z,0.90
2019-04-27T07:30:38.795Z,0.30
2019-04-27T07:31:37.290Z,0.30
2019-04-27T07:32:38.938Z,0.60
2019-04-27T07:33:37.305Z,2.10
2019-04-27T07:34:38.783Z,0.20
2019-04-27T07:35:39.173Z,0.30
2019-04-27T07:36:39.041Z,0.30
2019-04-27T07:37:37.244Z,0.80
2019-04-27T07:38:37.353Z,1.40
2019-04-27T07:39:38.944Z,0.30
2019-04-27T07:40:41.237Z,1.40
2019-04-27T07:41:38.776Z,0.30
2019-04-27T07:42:40.829Z,1.90
2019-04-27T07:43:37.255Z,2.10
2019-04-27T07:44:38.976Z,0.40
2019-04-27T07:45:37.253Z,1.30
2019-04-27T07:46:38.556Z,0.40
2019-04-27T07:47:37.281Z,0.60
2019-04-27T07:48:37.282Z,0.30
2019-04-27T07:49:39.033Z,0.60
2019-04-27T07:50:38.838Z,6.80
2019-04-27T07:51:39.197Z,2.30
2019-04-27T07:52:38.685Z,0.70
2019-04-27T07:53:38.823Z,0.80
2019-04-27T07:54:38.451Z,0.50
2019-04-27T07:55:37.293Z,3.40
2019-04-27T07:56:38.921Z,3.00
2019-04-27T07:57:37.284Z,1.40
2019-04-27T07:58:37.286Z,3.10
2019-04-27T07:59:37.289Z,1.40
2019-04-27T08:00:39.301Z,3.00
2019-04-27T08:01:39.087Z,1.90
2019-04-27T08:02:38.948Z,1.40
2019-04-27T08:03:38.935Z,1.80
2019-04-27T08:04:37.316Z,1.80
2019-04-27T08:05:39.036Z,1.00
2019-04-27T08:06:38.790Z,1.40
2019-04-27T08:07:38.987Z,1.30
2019-04-27T08:08:37.327Z,1.30
2019-04-27T08:09:37.339Z,2.40
2019-04-27T08:10:39.080Z,2.10
2019-04-27T08:11:39.095Z,2.90
2019-04-27T08:12:38.630Z,0.70
2019-04-27T08:13:37.255Z,0.80
2019-04-27T08:14:38.483Z,1.90
2019-04-27T08:15:37.279Z,1.80
2019-04-27T08:16:38.796Z,1.50
2019-04-27T08:17:37.257Z,2.70
2019-04-27T08:18:37.255Z,1.30
2019-04-27T08:19:39.300Z,2.10
2019-04-27T08:20:38.962Z,3.20
2019-04-27T08:21:43.569Z,2.90
2019-04-27T08:22:38.903Z,0.90
2019-04-27T08:23:37.340Z,0.80
2019-04-27T08:24:37.344Z,0.50
2019-04-27T08:25:39.091Z,2.00
2019-04-27T08:26:37.366Z,1.60
2019-04-27T08:27:37.330Z,0.80
2019-04-27T08:28:38.641Z,1.60
2019-04-27T08:29:37.313Z,1.70
2019-04-27T08:30:37.299Z,1.30
2019-04-27T08:31:38.653Z,1.00
2019-04-27T08:32:39.074Z,2.40
2019-04-27T08:33:38.929Z,1.60
2019-04-27T08:34:37.328Z,1.60
2019-04-27T08:35:38.918Z,2.70
2019-04-27T08:36:38.856Z,2.80
2019-04-27T08:37:38.672Z,0.60
2019-04-27T08:38:38.845Z,2.90
2019-04-27T08:39:37.346Z,1.20
2019-04-27T08:40:39.218Z,2.20
2019-04-27T08:41:37.357Z,1.70
2019-04-27T08:42:38.988Z,2.90
2019-04-27T08:43:39.013Z,1.70
2019-04-27T08:44:37.335Z,3.50
2019-04-27T08:45:39.040Z,0.70
2019-04-27T08:46:38.580Z,0.60
2019-04-27T08:47:39.094Z,1.10
2019-04-27T08:48:39.295Z,2.90
2019-04-27T08:49:39.273Z,1.50
2019-04-27T08:50:39.750Z,3.80
2019-04-27T08:51:39.212Z,1.80
2019-04-27T08:52:39.426Z,1.80
2019-04-27T08:53:37.389Z,3.10
2019-04-27T08:54:39.237Z,2.70
2019-04-27T08:55:37.309Z,1.60
2019-04-27T08:56:37.319Z,1.30
2019-04-27T08:57:38.800Z,1.60
2019-04-27T08:58:38.626Z,3.30
2019-04-27T08:59:39.148Z,1.40
2019-04-27T09:00:38.983Z,2.40
2019-04-27T09:01:37.356Z,2.60
2019-04-27T09:02:44.383Z,3.70
2019-04-27T09:03:37.381Z,2.90
2019-04-27T09:04:39.254Z,3.40
2019-04-27T09:05:38.970Z,1.10
2019-04-27T09:06:39.769Z,1.00
2019-04-27T09:07:39.591Z,3.10
2019-04-27T09:08:39.021Z,2.10
2019-04-27T09:09:37.354Z,2.70
2019-04-27T09:10:38.793Z,3.20
2019-04-27T09:11:39.129Z,2.50
2019-04-27T09:12:37.537Z,2.50
2019-04-27T09:13:37.369Z,3.40
2019-04-27T09:14:38.981Z,5.80
2019-04-27T09:15:39.104Z,4.80
2019-04-27T09:16:38.940Z,6.00
2019-04-27T09:17:37.412Z,7.00
2019-04-27T09:18:38.923Z,2.80
2019-04-27T09:19:39.249Z,4.90
2019-04-27T09:20:38.965Z,3.20
2019-04-27T09:21:37.363Z,3.40
2019-04-27T09:22:39.078Z,3.90
2019-04-27T09:23:38.882Z,3.80
2019-04-27T09:24:39.463Z,3.30
2019-04-27T09:25:39.494Z,2.70
2019-04-27T09:26:38.971Z,4.20
2019-04-27T09:27:39.057Z,2.50
2019-04-27T09:28:38.799Z,3.70
2019-04-27T09:29:39.013Z,3.60
2019-04-27T09:30:39.138Z,3.70
2019-04-27T09:31:37.441Z,4.00
2019-04-27T09:32:38.442Z,3.40
2019-04-27T09:33:37.399Z,2.50
2019-04-27T09:34:37.360Z,2.70
2019-04-27T09:35:37.432Z,4.10
2019-04-27T09:36:37.596Z,1.50
2019-04-27T09:37:37.441Z,2.70
2019-04-27T09:38:37.451Z,3.70
2019-04-27T09:39:37.416Z,2.50
2019-04-27T09:40:37.394Z,2.60
2019-04-27T09:41:37.450Z,2.50
2019-04-27T09:42:38.406Z,1.70
2019-04-27T09:43:37.405Z,2.20
2019-04-27T09:44:37.402Z,2.80
2019-04-27T09:45:37.426Z,1.60
2019-04-27T09:46:37.430Z,1.20
2019-04-27T09:47:39.026Z,2.70
2019-04-27T09:48:37.491Z,2.20
2019-04-27T09:49:38.422Z,3.20
2019-04-27T09:50:37.566Z,2.30
2019-04-27T09:51:37.421Z,1.50
2019-04-27T09:52:37.479Z,1.20
2019-04-27T09:53:37.460Z,2.10
2019-04-27T09:54:37.396Z,1.90
2019-04-27T09:55:37.389Z,3.60
2019-04-27T09:56:37.467Z,3.10
2019-04-27T09:57:37.396Z,2.70
2019-04-27T09:58:37.423Z,1.30
2019-04-27T09:59:39.542Z,1.50
2019-04-27T10:00:37.442Z,2.30
2019-04-27T10:01:37.498Z,1.30
2019-04-27T10:02:37.410Z,3.50
2019-04-27T10:03:37.438Z,2.60
2019-04-27T10:04:37.412Z,1.40
2019-04-27T10:05:37.469Z,1.80
2019-04-27T10:06:37.428Z,3.10
2019-04-27T10:07:37.460Z,1.80
2019-04-27T10:08:37.411Z,2.30
2019-04-27T10:09:37.447Z,1.90
2019-04-27T10:10:37.444Z,3.20
2019-04-27T10:11:37.418Z,1.20
2019-04-27T10:12:37.490Z,1.80
2019-04-27T10:13:37.619Z,1.40
2019-04-27T10:14:37.415Z,1.90
2019-04-27T10:15:37.410Z,2.00
2019-04-27T10:16:37.466Z,1.20
2019-04-27T10:17:37.382Z,2.00
2019-04-27T10:18:37.418Z,1.70
2019-04-27T10:19:37.468Z,2.50
2019-04-27T10:20:40.524Z,2.50
2019-04-27T10:21:37.413Z,1.10
2019-04-27T10:22:40.575Z,1.90
2019-04-27T10:23:38.455Z,1.00
2019-04-27T10:24:37.536Z,2.70
2019-04-27T10:25:37.605Z,2.60
2019-04-27T10:26:37.437Z,1.50
2019-04-27T10:27:37.473Z,2.00
2019-04-27T10:28:37.406Z,1.10
2019-04-27T10:29:37.450Z,1.80
2019-04-27T10:30:37.472Z,1.90
2019-04-27T10:31:37.486Z,1.70
2019-04-27T10:32:37.738Z,1.10
2019-04-27T10:33:37.451Z,1.80
2019-04-27T10:34:37.475Z,1.60
2019-04-27T10:35:37.437Z,2.50
2019-04-27T10:36:37.425Z,1.60
2019-04-27T10:37:37.489Z,1.70
2019-04-27T10:38:37.441Z,1.00
2019-04-27T10:39:37.457Z,2.60
2019-04-27T10:40:37.427Z,1.00
2019-04-27T10:41:37.486Z,1.60
2019-04-27T10:42:37.453Z,2.00
2019-04-27T10:43:37.471Z,3.00
2019-04-27T10:44:37.451Z,4.40
2019-04-27T10:45:37.853Z,5.90
2019-04-27T10:46:37.426Z,4.70
2019-04-27T10:47:37.516Z,4.80
2019-04-27T10:48:37.449Z,7.80
2019-04-27T10:49:37.468Z,4.70
2019-04-27T10:50:37.500Z,4.50
2019-04-27T10:51:37.467Z,5.70
2019-04-27T10:52:37.487Z,4.20
2019-04-27T10:53:38.953Z,5.40
2019-04-27T10:54:37.470Z,12.70
2019-04-27T10:55:37.519Z,6.10
2019-04-27T10:56:37.455Z,6.30
2019-04-27T10:57:37.472Z,8.30
2019-04-27T10:58:37.438Z,7.20
2019-04-27T10:59:37.451Z,8.30
2019-04-27T11:00:37.475Z,10.20
2019-04-27T11:01:37.491Z,9.90
2019-04-27T11:02:37.447Z,10.50
2019-04-27T11:03:37.472Z,9.80
2019-04-27T11:04:37.471Z,10.40
2019-04-27T11:05:37.468Z,12.30
2019-04-27T11:06:37.475Z,6.70
2019-04-27T11:07:37.518Z,9.40
2019-04-27T11:08:37.510Z,12.40
2019-04-27T11:09:37.519Z,9.80
2019-04-27T11:10:37.504Z,12.80
2019-04-27T11:11:37.536Z,11.30
2019-04-27T11:12:37.508Z,9.80
2019-04-27T11:13:38.332Z,9.20
2019-04-27T11:14:37.497Z,5.90
2019-04-27T11:15:37.498Z,9.90
2019-04-27T11:16:37.879Z,10.20
2019-04-27T11:17:37.500Z,11.90
2019-04-27T11:18:37.490Z,8.20
2019-04-27T11:19:37.498Z,12.80
2019-04-27T11:20:37.474Z,8.90
2019-04-27T11:21:37.526Z,7.70
2019-04-27T11:22:37.520Z,8.20
2019-04-27T11:23:37.481Z,10.80
2019-04-27T11:24:37.515Z,9.00
2019-04-27T11:25:37.502Z,8.60
2019-04-27T11:26:37.527Z,9.30
2019-04-27T11:27:37.494Z,8.40
2019-04-27T11:28:37.515Z,8.20
2019-04-27T11:29:37.496Z,9.60
2019-04-27T11:30:37.489Z,10.60
2019-04-27T11:31:37.476Z,8.60
2019-04-27T11:32:37.494Z,9.90
2019-04-27T11:33:37.545Z,9.70
2019-04-27T11:34:38.153Z,12.50
2019-04-27T11:35:37.512Z,13.20
2019-04-27T11:36:37.498Z,9.40
2019-04-27T11:37:37.565Z,10.20
2019-04-27T11:38:37.498Z,9.30
2019-04-27T11:39:37.535Z,8.40
2019-04-27T11:40:38.369Z,10.50
2019-04-27T11:41:37.489Z,9.80
2019-04-27T11:42:37.499Z,11.40
2019-04-27T11:43:37.532Z,5.80
2019-04-27T11:44:37.536Z,11.70
2019-04-27T11:45:37.561Z,9.00
2019-04-27T11:46:37.546Z,9.00
2019-04-27T11:47:37.542Z,13.00
2019-04-27T11:48:37.517Z,12.10
2019-04-27T11:49:37.580Z,10.50
2019-04-27T11:50:37.522Z,9.30
2019-04-27T11:51:37.530Z,9.30
2019-04-27T11:52:37.520Z,7.50
2019-04-27T11:53:37.524Z,6.80
2019-04-27T11:54:37.517Z,4.80
2019-04-27T11:55:37.516Z,7.30
2019-04-27T11:56:37.530Z,6.30
2019-04-27T11:57:37.826Z,7.90
2019-04-27T11:58:37.590Z,5.20
2019-04-27T11:59:37.655Z,5.20
2019-04-27T12:00:37.500Z,3.20
2019-04-27T12:01:37.512Z,4.40
2019-04-27T12:02:37.625Z,3.20
2019-04-27T12:03:37.556Z,5.90
2019-04-27T12:04:37.498Z,4.80
2019-04-27T12:05:37.514Z,5.40
2019-04-27T12:06:37.514Z,4.90
2019-04-27T12:07:37.551Z,5.80
2019-04-27T12:08:37.538Z,6.40
2019-04-27T12:09:37.544Z,4.80
2019-04-27T12:10:37.511Z,4.30
2019-04-27T12:11:37.526Z,5.40
2019-04-27T12:12:37.571Z,4.00
2019-04-27T12:13:37.568Z,6.50
2019-04-27T12:14:37.551Z,5.20
2019-04-27T12:15:37.550Z,4.90
2019-04-27T12:16:37.536Z,4.40
2019-04-27T12:17:37.576Z,7.40
2019-04-27T12:18:37.574Z,5.20
2019-04-27T12:19:37.569Z,5.40
2019-04-27T12:20:37.578Z,3.80
2019-04-27T12:21:37.550Z,4.20
2019-04-27T12:22:37.534Z,4.80
2019-04-27T12:23:41.258Z,5.30
2019-04-27T12:24:37.557Z,4.20
2019-04-27T12:25:37.531Z,3.60
2019-04-27T12:26:37.561Z,8.00
2019-04-27T12:27:37.597Z,5.80
2019-04-27T12:28:37.557Z,7.00
2019-04-27T12:29:37.541Z,4.60
2019-04-27T12:30:37.589Z,4.20
2019-04-27T12:31:37.547Z,6.90
2019-04-27T12:32:37.580Z,5.00
2019-04-27T12:33:37.568Z,4.40
2019-04-27T12:34:37.586Z,4.60
2019-04-27T12:35:37.578Z,5.10
2019-04-27T12:36:37.608Z,3.80
2019-04-27T12:37:37.590Z,5.10
2019-04-27T12:38:37.569Z,7.00
2019-04-27T12:39:37.553Z,9.60
2019-04-27T12:40:37.600Z,5.40
2019-04-27T12:41:37.580Z,7.10
2019-04-27T12:42:37.558Z,2.90
2019-04-27T12:43:37.609Z,3.30
2019-04-27T12:44:42.317Z,3.50
2019-04-27T12:45:40.004Z,5.60
2019-04-27T12:46:37.574Z,4.70
2019-04-27T12:47:37.633Z,3.30
2019-04-27T12:48:37.627Z,4.00
2019-04-27T12:49:37.595Z,4.30
2019-04-27T12:50:37.636Z,6.80
2019-04-27T12:51:37.553Z,4.30
2019-04-27T12:52:37.613Z,4.70
2019-04-27T12:53:48.567Z,3.80
2019-04-27T12:54:37.581Z,4.80
2019-04-27T12:55:37.600Z,3.50
2019-04-27T12:56:37.662Z,4.00
2019-04-27T12:57:37.597Z,4.50
2019-04-27T12:58:37.595Z,3.40
2019-04-27T12:59:37.583Z,5.30
2019-04-27T13:00:37.685Z,6.90
2019-04-27T13:01:37.576Z,3.10
2019-04-27T13:02:37.601Z,3.90
2019-04-27T13:03:37.604Z,2.80
2019-04-27T13:04:38.404Z,4.90
2019-04-27T13:05:37.624Z,3.10
2019-04-27T13:06:37.587Z,3.80
2019-04-27T13:07:37.750Z,3.20
2019-04-27T13:08:37.656Z,4.50
2019-04-27T13:09:37.617Z,2.70
2019-04-27T13:10:37.628Z,4.30
2019-04-27T13:11:37.586Z,2.80
2019-04-27T13:12:37.617Z,2.40
2019-04-27T13:13:37.695Z,2.90
2019-04-27T13:14:37.658Z,2.80
2019-04-27T13:15:37.708Z,3.60
2019-04-27T13:16:37.703Z,2.70
2019-04-27T13:17:37.634Z,2.90
2019-04-27T13:18:37.657Z,4.10