createdAt,value
2017-04-21T00:00:00.294Z,0
2017-04-21T00:00:40.738Z,0
2017-04-21T00:01:21.237Z,0
2017-04-21T00:02:01.717Z,0
2017-04-21T00:02:42.200Z,0
2017-04-21T00:03:22.692Z,0
2017-04-21T00:04:03.172Z,0
2017-04-21T00:04:43.657Z,0
2017-04-21T00:05:24.150Z,0
2017-04-21T00:06:04.626Z,0
2017-04-21T00:06:45.191Z,0
2017-04-21T00:07:25.640Z,0
2017-04-21T00:08:06.147Z,0
2017-04-21T00:08:46.639Z,0
2017-04-21T00:09:27.131Z,0
2017-04-21T00:10:07.625Z,0
2017-04-21T00:10:48.093Z,0
2017-04-21T00:11:28.595Z,0
2017-04-21T00:12:09.140Z,0
2017-04-21T00:12:49.571Z,0
2017-04-21T00:13:30.111Z,0
2017-04-21T00:14:10.617Z,0
2017-04-21T00:14:51.098Z,0
2017-04-21T00:15:31.583Z,0
2017-04-21T00:16:12.084Z,0
2017-04-21T00:16:52.617Z,0
2017-04-21T00:17:33.103Z,0
2017-04-21T00:18:13.619Z,0
2017-04-21T00:18:54.079Z,0
2017-04-21T00:19:34.569Z,0
2017-04-21T00:20:15.078Z,0
2017-04-21T00:20:55.544Z,0
2017-04-21T00:21:36.012Z,0
2017-04-21T00:22:16.561Z,0
2017-04-21T00:22:57.027Z,0
2017-04-21T00:23:37.566Z,0
2017-04-21T00:24:18.074Z,0
2017-04-21T00:24:58.544Z,0
2017-04-21T00:25:39.095Z,0
2017-04-21T00:26:19.519Z,0
2017-04-21T00:27:00.022Z,0
2017-04-21T00:27:40.559Z,0
2017-04-21T00:28:20.987Z,0
2017-04-21T00:29:01.495Z,0
2017-04-21T00:29:41.994Z,0
2017-04-21T00:30:22.517Z,0
2017-04-21T00:31:03.003Z,0
2017-04-21T00:31:43.476Z,0
2017-04-21T00:32:23.982Z,0
2017-04-21T00:33:04.515Z,0
2017-04-21T00:33:44.993Z,0
2017-04-21T00:34:25.485Z,0
2017-04-21T00:35:05.983Z,0
2017-04-21T00:37:34.487Z,0
2017-04-21T00:38:15.019Z,0
2017-04-21T00:38:55.508Z,0
2017-04-21T00:39:36.022Z,0
2017-04-21T00:40:16.527Z,0
2017-04-21T00:40:57.043Z,0
2017-04-21T00:41:37.538Z,0
2017-04-21T00:42:18.065Z,0
2017-04-21T00:42:58.570Z,0
2017-04-21T00:43:39.076Z,0
2017-04-21T00:44:19.586Z,0
2017-04-21T00:45:00.071Z,0
2017-04-21T00:45:40.562Z,0
2017-04-21T00:46:21.057Z,0
2017-04-21T00:47:01.546Z,0
2017-04-21T00:47:42.053Z,0
2017-04-21T00:48:22.568Z,0
2017-04-21T00:49:03.034Z,0
2017-04-21T00:49:43.502Z,0
2017-04-21T00:50:24.010Z,0
2017-04-21T00:51:04.488Z,0
2017-04-21T00:51:44.985Z,0
2017-04-21T00:52:25.482Z,0
2017-04-21T00:53:05.978Z,0
2017-04-21T00:53:46.491Z,0
2017-04-21T00:54:26.964Z,0
2017-04-21T00:55:07.482Z,0
2017-04-21T00:55:47.981Z,0
2017-04-21T00:56:28.482Z,0
2017-04-21T00:57:08.973Z,0
2017-04-21T00:57:49.474Z,0
2017-04-21T00:58:29.978Z,0
2017-04-21T00:59:10.480Z,0
2017-04-21T00:59:50.987Z,0
2017-04-21T01:00:31.466Z,0
2017-04-21T01:01:11.968Z,0
2017-04-21T01:01:52.491Z,0
2017-04-21T01:02:32.969Z,0
2017-04-21T01:03:13.484Z,0
2017-04-21T01:03:54.009Z,0
2017-04-21T01:04:34.491Z,0
2017-04-21T01:05:14.955Z,0
2017-04-21T01:05:55.443Z,0
2017-04-21T01:06:35.964Z,0
2017-04-21T01:07:16.475Z,0
2017-04-21T01:07:56.973Z,0
2017-04-21T01:08:37.478Z,0
2017-04-21T01:09:17.977Z,0
2017-04-21T01:09:58.519Z,0
2017-04-21T01:10:38.966Z,0
2017-04-21T01:11:19.462Z,0
2017-04-21T01:11:59.989Z,0
2017-04-21T01:12:40.474Z,0
2017-04-21T01:13:20.983Z,0
2017-04-21T01:14:01.510Z,0
2017-04-21T01:14:41.975Z,0
2017-04-21T01:15:22.670Z,0
2017-04-21T01:16:03.158Z,0
2017-04-21T01:16:43.643Z,0
2017-04-21T01:17:24.104Z,0
2017-04-21T01:18:04.608Z,0
2017-04-21T01:18:45.150Z,0
2017-04-21T01:19:25.621Z,0
2017-04-21T01:20:06.127Z,0
2017-04-21T01:20:46.657Z,0
2017-04-21T01:21:27.132Z,0
2017-04-21T01:22:07.646Z,0
2017-04-21T01:22:48.110Z,0
2017-04-21T01:23:28.606Z,0
2017-04-21T01:24:09.132Z,0
2017-04-21T01:24:49.618Z,0
2017-04-21T01:25:30.111Z,0
2017-04-21T01:26:10.570Z,0
2017-04-21T01:26:51.110Z,0
2017-04-21T01:27:31.599Z,0
2017-04-21T01:28:12.109Z,0
2017-04-21T01:28:52.586Z,0
2017-04-21T01:29:33.084Z,0
2017-04-21T01:30:13.564Z,0
2017-04-21T01:30:54.071Z,0
2017-04-21T01:31:34.546Z,0
2017-04-21T01:32:15.046Z,0
2017-04-21T01:32:55.554Z,0
2017-04-21T01:33:36.058Z,0
2017-04-21T01:34:16.554Z,0
2017-04-21T01:34:57.062Z,0
2017-04-21T01:35:37.603Z,0
2017-04-21T01:36:18.105Z,0
2017-04-21T01:36:58.594Z,0
2017-04-21T01:37:39.093Z,0
2017-04-21T01:38:19.618Z,0
2017-04-21T01:39:00.114Z,0
2017-04-21T01:39:40.623Z,0
2017-04-21T01:40:21.155Z,0
2017-04-21T01:41:01.649Z,0
2017-04-21T01:41:42.150Z,0
2017-04-21T01:42:22.615Z,0
2017-04-21T01:43:03.106Z,0
2017-04-21T01:43:43.643Z,0
2017-04-21T01:44:24.156Z,0
2017-04-21T01:45:04.610Z,0
2017-04-21T01:45:45.099Z,0
2017-04-21T01:46:25.622Z,0
2017-04-21T01:47:06.128Z,0
2017-04-21T01:47:46.628Z,0
2017-04-21T01:48:27.134Z,0
2017-04-21T01:49:07.640Z,0
2017-04-21T01:49:48.103Z,0
2017-04-21T01:50:28.587Z,0
2017-04-21T01:51:09.112Z,0
2017-04-21T01:51:49.612Z,0
2017-04-21T01:52:30.025Z,0
2017-04-21T01:53:10.545Z,0
2017-04-21T01:53:51.002Z,0
2017-04-21T01:54:31.493Z,0
2017-04-21T01:55:11.989Z,0
2017-04-21T01:55:52.465Z,0
2017-04-21T01:56:32.992Z,0
2017-04-21T01:57:13.491Z,0
2017-04-21T01:57:53.983Z,0
2017-04-21T01:58:34.505Z,0
2017-04-21T01:59:14.978Z,0
2017-04-21T01:59:55.483Z,0
2017-04-21T02:00:35.967Z,0
2017-04-21T02:01:16.468Z,0
2017-04-21T02:01:56.995Z,0
2017-04-21T02:02:37.494Z,0
2017-04-21T02:03:17.946Z,0
2017-04-21T02:03:58.427Z,0
2017-04-21T02:04:38.941Z,0
2017-04-21T02:05:19.461Z,0
2017-04-21T02:05:59.929Z,0
2017-04-21T02:06:40.414Z,0
2017-04-21T02:07:20.907Z,0
2017-04-21T02:08:01.393Z,0
2017-04-21T02:08:41.847Z,0
2017-04-21T02:09:22.398Z,0
2017-04-21T02:10:02.907Z,0
2017-04-21T02:10:43.383Z,0
2017-04-21T02:11:23.858Z,0
2017-04-21T02:12:04.360Z,0
2017-04-21T02:12:44.854Z,0
2017-04-21T02:13:25.357Z,0
2017-04-21T02:14:05.848Z,0
2017-04-21T02:14:46.355Z,0
2017-04-21T02:15:26.842Z,0
2017-04-21T02:16:07.355Z,0
2017-04-21T02:16:47.829Z,0
2017-04-21T02:17:28.325Z,0
2017-04-21T02:18:08.832Z,0
2017-04-21T02:18:49.331Z,0
2017-04-21T02:19:29.811Z,0
2017-04-21T02:20:10.354Z,0
2017-04-21T02:20:50.775Z,0
2017-04-21T02:21:31.284Z,0
2017-04-21T02:22:11.801Z,0
2017-04-21T02:22:52.284Z,0
2017-04-21T02:23:32.797Z,0
2017-04-21T02:24:13.281Z,0
2017-04-21T02:24:53.790Z,0
2017-04-21T02:25:34.294Z,0
2017-04-21T02:26:14.780Z,0
2017-04-21T02:26:55.260Z,0
2017-04-21T02:27:35.755Z,0
2017-04-21T02:28:16.241Z,0
2017-04-21T02:28:56.735Z,0
2017-04-21T02:29:37.258Z,0
2017-04-21T02:30:17.763Z,0
2017-04-21T02:30:58.235Z,0
2017-04-21T02:31:38.738Z,0
2017-04-21T02:32:19.249Z,0
2017-04-21T02:32:59.745Z,0
2017-04-21T02:33:40.284Z,0
2017-04-21T02:34:20.811Z,0
2017-04-21T02:35:01.306Z,0
2017-04-21T02:35:41.819Z,0
2017-04-21T02:36:22.279Z,0
2017-04-21T02:37:02.784Z,0
2017-04-21T02:37:43.297Z,0
2017-04-21T02:38:23.802Z,0
2017-04-21T02:39:04.305Z,0
2017-04-21T02:39:44.833Z,0
2017-04-21T02:40:25.316Z,0
2017-04-21T02:41:05.826Z,0
2017-04-21T02:41:46.323Z,0
2017-04-21T02:42:26.824Z,0
2017-04-21T02:43:07.315Z,0
2017-04-21T02:43:47.827Z,0
2017-04-21T02:44:28.321Z,0
2017-04-21T02:45:08.822Z,0
2017-04-21T02:45:49.441Z,0
2017-04-21T02:46:29.942Z,0
2017-04-21T02:47:10.417Z,0
2017-04-21T02:47:50.937Z,0
2017-04-21T02:48:31.413Z,0
2017-04-21T02:49:11.911Z,0
2017-04-21T02:49:52.352Z,0
2017-04-21T02:50:32.865Z,0
2017-04-21T02:51:13.379Z,0
2017-04-21T02:51:53.860Z,0
2017-04-21T02:52:34.388Z,0
2017-04-21T02:53:14.856Z,0
2017-04-21T02:53:55.373Z,0
2017-04-21T02:54:35.866Z,0
2017-04-21T02:55:16.376Z,0
2017-04-21T02:55:56.879Z,0
2017-04-21T02:56:37.377Z,0
2017-04-21T02:57:17.854Z,0
2017-04-21T02:57:58.386Z,0
2017-04-21T02:58:38.850Z,0
2017-04-21T02:59:19.371Z,0
2017-04-21T02:59:59.848Z,0
2017-04-21T03:00:40.365Z,0
2017-04-21T03:01:20.858Z,0
2017-04-21T03:02:01.377Z,0
2017-04-21T03:02:41.859Z,0
2017-04-21T03:03:22.348Z,0
2017-04-21T03:04:02.848Z,0
2017-04-21T03:04:43.374Z,0
2017-04-21T03:05:23.860Z,0
2017-04-21T03:06:04.361Z,0
2017-04-21T03:06:44.864Z,0
2017-04-21T03:07:25.369Z,0
2017-04-21T03:08:05.860Z,0
2017-04-21T03:08:46.368Z,0
2017-04-21T03:09:26.880Z,0
2017-04-21T03:10:07.391Z,0
2017-04-21T03:10:47.905Z,0
2017-04-21T03:11:28.395Z,0
2017-04-21T03:12:08.892Z,0
2017-04-21T03:12:49.395Z,0
2017-04-21T03:13:29.870Z,0
2017-04-21T03:14:10.371Z,0
2017-04-21T03:14:50.890Z,0
2017-04-21T03:15:31.404Z,0
2017-04-21T03:16:11.894Z,0
2017-04-21T03:16:52.395Z,0
2017-04-21T03:17:32.917Z,0
2017-04-21T03:18:13.405Z,0
2017-04-21T03:18:53.892Z,0
2017-04-21T03:19:34.413Z,0
2017-04-21T03:20:14.911Z,0
2017-04-21T03:20:55.429Z,0
2017-04-21T03:21:35.931Z,0
2017-04-21T03:22:16.443Z,0
2017-04-21T03:22:56.936Z,0
2017-04-21T03:23:37.462Z,0
2017-04-21T03:24:17.920Z,0
2017-04-21T03:24:58.438Z,0
2017-04-21T03:25:38.947Z,0
2017-04-21T03:26:19.441Z,0
2017-04-21T03:26:59.927Z,0
2017-04-21T03:27:40.432Z,0
2017-04-21T03:28:20.943Z,0
2017-04-21T03:29:01.446Z,0
2017-04-21T03:29:41.940Z,0
2017-04-21T03:30:22.456Z,0
2017-04-21T03:31:02.995Z,0
2017-04-21T03:31:43.500Z,0
2017-04-21T03:32:23.985Z,0
2017-04-21T03:33:04.480Z,0
2017-04-21T03:33:44.999Z,0
2017-04-21T03:34:25.469Z,0
2017-04-21T03:35:05.978Z,0
2017-04-21T03:35:46.476Z,0
2017-04-21T03:36:26.990Z,0
2017-04-21T03:37:07.444Z,0
2017-04-21T03:37:47.970Z,0
2017-04-21T03:38:28.462Z,0
2017-04-21T03:39:08.975Z,0
2017-04-21T03:39:49.472Z,0
2017-04-21T03:40:29.978Z,0
2017-04-21T03:41:10.470Z,0
2017-04-21T03:41:50.982Z,0
2017-04-21T03:42:31.516Z,0
2017-04-21T03:43:12.017Z,0
2017-04-21T03:43:52.507Z,0
2017-04-21T03:44:33.019Z,0
2017-04-21T03:45:13.520Z,0
2017-04-21T03:45:54.022Z,0
2017-04-21T03:46:34.556Z,0
2017-04-21T03:47:15.055Z,0
2017-04-21T03:47:55.560Z,0
2017-04-21T03:48:36.161Z,0
2017-04-21T03:49:16.645Z,0
2017-04-21T03:49:57.127Z,0
2017-04-21T03:50:37.654Z,0
2017-04-21T03:51:18.120Z,0
2017-04-21T03:51:58.617Z,0
2017-04-21T03:52:39.120Z,0
2017-04-21T03:53:19.615Z,0
2017-04-21T03:54:00.110Z,0
2017-04-21T03:54:40.598Z,0
2017-04-21T03:55:21.095Z,0
2017-04-21T03:56:01.575Z,0
2017-04-21T03:56:42.102Z,0
2017-04-21T03:57:22.572Z,0
2017-04-21T03:58:03.053Z,0
2017-04-21T03:58:43.545Z,0
2017-04-21T03:59:24.043Z,0
2017-04-21T04:00:04.502Z,0
2017-04-21T04:00:45.074Z,0
2017-04-21T04:01:25.526Z,0
2017-04-21T04:02:06.056Z,0
2017-04-21T04:02:46.510Z,0
2017-04-21T04:03:27.055Z,0
2017-04-21T04:04:07.506Z,0
2017-04-21T04:04:48.002Z,0
2017-04-21T04:05:28.556Z,0
2017-04-21T04:06:09.116Z,4
2017-04-21T04:06:49.602Z,4
2017-04-21T04:07:30.063Z,0
2017-04-21T04:08:10.576Z,0
2017-04-21T04:08:51.063Z,0
2017-04-21T04:09:31.559Z,0
2017-04-21T04:10:12.029Z,4
2017-04-21T04:10:52.547Z,4
2017-04-21T04:11:33.025Z,4
2017-04-21T04:12:13.541Z,0
2017-04-21T04:12:54.016Z,4
2017-04-21T04:13:34.464Z,4
2017-04-21T04:14:14.984Z,4
2017-04-21T04:14:55.482Z,4
2017-04-21T04:15:35.996Z,4
2017-04-21T04:16:16.433Z,4
2017-04-21T04:16:56.912Z,8
2017-04-21T04:17:37.414Z,4
2017-04-21T04:18:17.903Z,8
2017-04-21T04:18:58.400Z,8
2017-04-21T04:19:38.900Z,8
2017-04-21T04:20:19.425Z,8
2017-04-21T04:20:59.906Z,8
2017-04-21T04:21:40.365Z,12
2017-04-21T04:22:20.866Z,8
2017-04-21T04:23:01.356Z,12
2017-04-21T04:23:41.829Z,12
2017-04-21T04:24:22.349Z,16
2017-04-21T04:25:02.849Z,12
2017-04-21T04:25:43.367Z,16
2017-04-21T04:26:23.857Z,16
2017-04-21T04:27:04.331Z,16
2017-04-21T04:27:44.831Z,16
2017-04-21T04:28:25.360Z,24
2017-04-21T04:29:05.868Z,24
2017-04-21T04:29:46.329Z,24
2017-04-21T04:30:26.788Z,24
2017-04-21T04:31:07.302Z,24
2017-04-21T04:31:47.812Z,28
2017-04-21T04:32:28.311Z,32
2017-04-21T04:33:08.786Z,32
2017-04-21T04:33:49.266Z,36
2017-04-21T04:34:29.772Z,32
2017-04-21T04:35:10.273Z,36
2017-04-21T04:35:50.772Z,40
2017-04-21T04:36:31.255Z,40
2017-04-21T04:37:11.774Z,40
2017-04-21T04:37:52.236Z,48
2017-04-21T04:38:32.753Z,48
2017-04-21T04:39:13.243Z,48
2017-04-21T04:39:53.751Z,52
2017-04-21T04:40:34.267Z,56
2017-04-21T04:41:14.750Z,56
2017-04-21T04:41:55.243Z,60
2017-04-21T04:42:35.746Z,60
2017-04-21T04:43:16.251Z,60
2017-04-21T04:43:56.764Z,64
2017-04-21T04:44:37.272Z,64
2017-04-21T04:45:17.772Z,68
2017-04-21T04:45:58.279Z,72
2017-04-21T04:46:38.780Z,72
2017-04-21T04:47:19.279Z,76
2017-04-21T04:47:59.820Z,80
2017-04-21T04:48:40.285Z,84
2017-04-21T04:49:20.798Z,92
2017-04-21T04:50:01.299Z,92
2017-04-21T04:50:41.852Z,96
2017-04-21T04:51:22.336Z,100
2017-04-21T04:52:02.814Z,104
2017-04-21T04:52:43.343Z,104
2017-04-21T04:53:23.827Z,108
2017-04-21T04:54:04.355Z,112
2017-04-21T04:54:44.890Z,116
2017-04-21T04:55:25.324Z,120
2017-04-21T04:56:05.801Z,120
2017-04-21T04:56:46.324Z,128
2017-04-21T04:57:26.824Z,132
2017-04-21T04:58:07.310Z,132
2017-04-21T04:58:47.846Z,136
2017-04-21T04:59:28.303Z,140
2017-04-21T05:00:08.806Z,140
2017-04-21T05:00:49.296Z,140
2017-04-21T05:01:29.779Z,144
2017-04-21T05:02:10.297Z,148
2017-04-21T05:02:50.765Z,152
2017-04-21T05:03:31.239Z,156
2017-04-21T05:04:11.714Z,156
2017-04-21T05:04:52.201Z,160
2017-04-21T05:05:32.694Z,160
2017-04-21T05:06:13.213Z,164
2017-04-21T05:06:53.679Z,164
2017-04-21T05:07:34.162Z,164
2017-04-21T05:08:14.660Z,168
2017-04-21T05:08:55.148Z,168
2017-04-21T05:09:35.601Z,172
2017-04-21T05:10:16.101Z,172
2017-04-21T05:10:56.615Z,176
2017-04-21T05:11:37.100Z,180
2017-04-21T05:12:17.589Z,184
2017-04-21T05:12:58.046Z,192
2017-04-21T05:13:38.515Z,196
2017-04-21T05:14:19.018Z,200
2017-04-21T05:14:59.523Z,204
2017-04-21T05:15:40.070Z,212
2017-04-21T05:16:20.549Z,220
2017-04-21T05:17:01.062Z,232
2017-04-21T05:17:41.565Z,236
2017-04-21T05:18:22.016Z,248
2017-04-21T05:19:02.531Z,260
2017-04-21T05:19:43.258Z,268
2017-04-21T05:20:23.808Z,284
2017-04-21T05:21:04.295Z,296
2017-04-21T05:21:44.778Z,308
2017-04-21T05:22:25.289Z,324
2017-04-21T05:23:05.815Z,340
2017-04-21T05:23:46.257Z,356
2017-04-21T05:24:26.734Z,372
2017-04-21T05:25:07.285Z,392
2017-04-21T05:25:47.970Z,404
2017-04-21T05:26:28.466Z,420
2017-04-21T05:27:09.016Z,432
2017-04-21T05:27:49.453Z,444
2017-04-21T05:28:29.942Z,456
2017-04-21T05:29:10.448Z,464
2017-04-21T05:29:51.042Z,468
2017-04-21T05:30:31.999Z,468
2017-04-21T05:31:12.520Z,452
2017-04-21T05:31:53.039Z,452
2017-04-21T05:32:33.475Z,452
2017-04-21T05:33:14.093Z,456
2017-04-21T05:33:54.461Z,468
2017-04-21T05:34:34.944Z,476
2017-04-21T05:35:15.428Z,500
2017-04-21T05:35:55.966Z,516
2017-04-21T05:36:36.451Z,540
2017-04-21T05:37:16.888Z,560
2017-04-21T05:37:57.392Z,592
2017-04-21T05:38:37.880Z,640
2017-04-21T05:39:18.370Z,656
2017-04-21T05:39:58.858Z,680
2017-04-21T05:40:39.349Z,712
2017-04-21T05:41:19.856Z,784
2017-04-21T05:42:00.312Z,936
2017-04-21T05:42:40.834Z,940
2017-04-21T05:43:21.355Z,920
2017-04-21T05:44:01.841Z,924
2017-04-21T05:44:42.402Z,928
2017-04-21T05:45:22.901Z,928
2017-04-21T05:46:03.416Z,932
2017-04-21T05:46:43.890Z,932
2017-04-21T05:47:24.353Z,936
2017-04-21T05:48:04.858Z,932
2017-04-21T05:48:45.363Z,936
2017-04-21T05:49:25.837Z,940
2017-04-21T05:50:06.477Z,932
2017-04-21T05:50:47.239Z,924
2017-04-21T05:51:27.553Z,916
2017-04-21T05:52:08.053Z,908
2017-04-21T05:52:54.150Z,892
2017-04-21T05:53:34.712Z,880
2017-04-21T05:54:15.194Z,872
2017-04-21T05:54:55.678Z,884
2017-04-21T05:55:36.450Z,896
2017-04-21T05:56:17.642Z,888
2017-04-21T05:56:58.204Z,888
2017-04-21T05:57:38.707Z,896
2017-04-21T05:58:19.228Z,904
2017-04-21T05:58:59.711Z,920
2017-04-21T05:59:40.187Z,928
2017-04-21T06:00:20.653Z,936
2017-04-21T06:01:01.107Z,948
2017-04-21T06:01:41.623Z,960
2017-04-21T06:02:22.100Z,964
2017-04-21T06:03:02.609Z,964
2017-04-21T06:03:43.115Z,968
2017-04-21T06:04:23.592Z,968
2017-04-21T06:05:04.084Z,976
2017-04-21T06:05:44.580Z,988
2017-04-21T06:06:25.076Z,988
2017-04-21T06:07:05.623Z,996
2017-04-21T06:07:46.108Z,1000
2017-04-21T06:08:26.583Z,988
2017-04-21T06:09:07.102Z,984
2017-04-21T06:09:47.598Z,980
2017-04-21T06:10:28.065Z,976
2017-04-21T06:11:08.539Z,976
2017-04-21T06:13:42.586Z,984
2017-04-21T06:14:23.101Z,984
2017-04-21T06:15:04.115Z,988
2017-04-21T06:15:44.645Z,988
2017-04-21T06:16:25.191Z,996
2017-04-21T06:17:05.776Z,996
2017-04-21T06:17:46.363Z,1016
2017-04-21T06:18:27.209Z,1024
2017-04-21T06:19:07.914Z,1032
2017-04-21T06:19:48.177Z,1040
2017-04-21T06:20:28.642Z,1040
2017-04-21T06:21:09.183Z,1040
2017-04-21T06:21:49.673Z,1056
2017-04-21T06:22:30.379Z,1068
2017-04-21T06:23:10.844Z,1060
2017-04-21T06:23:51.326Z,1080
2017-04-21T06:24:31.873Z,1076
2017-04-21T06:25:12.384Z,1068
2017-04-21T06:25:52.838Z,1084
2017-04-21T06:26:33.297Z,1080
2017-04-21T06:27:13.838Z,1084
2017-04-21T06:27:54.376Z,1068
2017-04-21T06:28:35.000Z,1076
2017-04-21T06:29:15.447Z,1076
2017-04-21T06:29:55.943Z,1092
2017-04-21T06:30:36.493Z,1132
2017-04-21T06:31:16.931Z,1160
2017-04-21T06:31:57.455Z,1196
2017-04-21T06:32:37.959Z,1232
2017-04-21T06:33:18.473Z,1260
2017-04-21T06:33:58.956Z,1284
2017-04-21T06:34:39.489Z,1308
2017-04-21T06:35:20.014Z,1324
2017-04-21T06:36:00.534Z,1348
2017-04-21T06:36:41.238Z,1352
2017-04-21T06:37:22.060Z,1380
2017-04-21T06:38:02.513Z,1400
2017-04-21T06:38:43.059Z,1428
2017-04-21T06:39:23.503Z,1468
2017-04-21T06:40:04.158Z,1464
2017-04-21T06:40:44.678Z,1500
2017-04-21T06:41:25.151Z,1528
2017-04-21T06:42:05.765Z,1584
2017-04-21T06:42:46.186Z,1664
2017-04-21T06:43:26.724Z,1712
2017-04-21T06:44:07.186Z,1784
2017-04-21T06:44:48.264Z,1844
2017-04-21T06:45:28.632Z,1872
2017-04-21T06:46:09.146Z,1904
2017-04-21T06:46:49.589Z,1960
2017-04-21T06:47:31.049Z,1984
2017-04-21T06:48:12.850Z,1996
2017-04-21T06:48:53.255Z,2000
2017-04-21T06:49:33.758Z,2000
2017-04-21T06:50:14.307Z,2004
2017-04-21T06:50:54.864Z,1988
2017-04-21T06:51:35.455Z,1992
2017-04-21T06:52:17.894Z,1976
2017-04-21T06:52:58.609Z,1968
2017-04-21T06:53:39.448Z,1956
2017-04-21T06:54:20.784Z,1944
2017-04-21T06:55:01.525Z,1920
2017-04-21T06:55:42.650Z,1908
2017-04-21T06:56:23.119Z,1900
2017-04-21T06:57:03.592Z,1860
2017-04-21T06:57:44.206Z,1884
2017-04-21T06:58:24.759Z,1852
2017-04-21T06:59:05.241Z,1856
2017-04-21T06:59:45.720Z,1836
2017-04-21T07:00:26.234Z,1836
2017-04-21T07:01:06.816Z,1824
2017-04-21T07:01:47.915Z,1832
2017-04-21T07:02:28.376Z,1852
2017-04-21T07:03:09.027Z,1896
2017-04-21T07:03:49.580Z,1936
2017-04-21T07:04:30.668Z,1976
2017-04-21T07:05:10.936Z,2004
2017-04-21T07:05:51.655Z,2040
2017-04-21T07:06:32.459Z,2076
2017-04-21T07:07:12.939Z,2084
2017-04-21T07:07:53.548Z,2092
2017-04-21T07:08:34.012Z,2096
2017-04-21T07:09:14.884Z,2096
2017-04-21T07:09:56.061Z,2108
2017-04-21T07:10:36.570Z,2104
2017-04-21T07:11:17.234Z,2116
2017-04-21T07:11:58.944Z,2112
2017-04-21T07:12:39.148Z,2116
2017-04-21T07:13:19.638Z,2124
2017-04-21T07:15:33.538Z,2116
2017-04-21T07:19:28.223Z,2108
2017-04-21T07:20:08.765Z,2092
2017-04-21T07:20:51.321Z,2092
2017-04-21T07:21:33.426Z,2088
2017-04-21T07:22:18.425Z,2084
2017-04-21T07:23:41.741Z,2076
2017-04-21T07:24:31.835Z,2060
2017-04-21T07:25:12.704Z,2064
2017-04-21T07:25:53.402Z,2048
2017-04-21T07:26:34.021Z,2048
2017-04-21T07:27:14.755Z,2028
2017-04-21T07:27:55.546Z,2020
2017-04-21T07:28:36.022Z,2032
2017-04-21T07:29:16.762Z,2004
2017-04-21T07:29:57.332Z,1996
2017-04-21T07:30:38.011Z,1992
2017-04-21T07:31:18.657Z,1968
2017-04-21T07:31:59.164Z,1964
2017-04-21T07:32:40.584Z,1940
2017-04-21T07:33:21.082Z,1952
2017-04-21T07:34:01.674Z,1928
2017-04-21T07:34:42.201Z,1900
2017-04-21T07:35:22.692Z,1908
2017-04-21T07:36:43.714Z,1860
2017-04-21T07:37:24.481Z,1864
2017-04-21T07:38:04.940Z,1828
2017-04-21T07:38:45.553Z,1816
2017-04-21T07:39:26.084Z,1792
2017-04-21T07:40:47.077Z,1772
2017-04-21T07:41:27.633Z,1760
2017-04-21T07:42:08.214Z,1744
2017-04-21T07:42:48.843Z,1724
2017-04-21T07:43:29.293Z,1724
2017-04-21T07:44:09.790Z,1720
2017-04-21T07:44:50.280Z,1688
2017-04-21T07:45:30.764Z,1680
2017-04-21T07:46:11.541Z,1676
2017-04-21T07:46:51.988Z,1648
2017-04-21T07:47:32.507Z,1644
2017-04-21T07:48:13.030Z,1624
2017-04-21T07:48:53.602Z,1600
2017-04-21T07:49:33.995Z,1596
2017-04-21T07:50:14.579Z,1584
2017-04-21T07:50:54.989Z,1580
2017-04-21T07:51:35.515Z,1560
2017-04-21T07:52:15.966Z,1552
2017-04-21T07:52:56.541Z,1540
2017-04-21T07:53:37.029Z,1532
2017-04-21T07:56:11.680Z,1484
2017-04-21T07:56:52.161Z,1460
2017-04-21T07:59:05.865Z,1284
2017-04-21T07:59:46.739Z,1224
2017-04-21T08:00:27.253Z,1196
2017-04-21T08:01:07.731Z,1164
2017-04-21T08:01:48.194Z,1168
2017-04-21T08:02:28.665Z,1152
2017-04-21T08:03:09.940Z,1148
2017-04-21T08:03:50.467Z,1152
2017-04-21T08:04:30.972Z,1140
2017-04-21T08:05:11.486Z,1156
2017-04-21T08:05:51.942Z,1144
2017-04-21T08:06:32.611Z,1148
2017-04-21T08:07:13.147Z,1144
2017-04-21T08:07:54.430Z,1132
2017-04-21T08:08:34.913Z,1128
2017-04-21T08:09:15.465Z,1124
2017-04-21T08:09:56.721Z,1116
2017-04-21T08:10:37.211Z,1112
2017-04-21T08:11:17.759Z,1112
2017-04-21T08:11:58.297Z,1104
2017-04-21T08:12:38.711Z,1104
2017-04-21T08:13:19.192Z,1096
2017-04-21T08:13:59.702Z,1088
2017-04-21T08:14:40.201Z,1084
2017-04-21T08:15:20.672Z,1080
2017-04-21T08:16:01.249Z,1092
2017-04-21T08:16:41.724Z,1080
2017-04-21T08:17:22.210Z,1080
2017-04-21T08:18:02.761Z,1072
2017-04-21T08:18:43.223Z,1064
2017-04-21T08:19:23.698Z,1060
2017-04-21T08:20:04.253Z,1056
2017-04-21T08:20:44.667Z,1052
2017-04-21T08:21:25.201Z,1048
2017-04-21T08:22:05.683Z,1044
2017-04-21T08:22:46.317Z,1048
2017-04-21T08:23:27.841Z,1044
2017-04-21T08:24:08.612Z,1096
2017-04-21T08:24:50.789Z,1096
2017-04-21T08:25:32.167Z,1104
2017-04-21T08:26:12.885Z,1096
2017-04-21T08:26:53.483Z,1096
2017-04-21T08:27:33.960Z,1084
2017-04-21T08:28:14.866Z,1092
2017-04-21T08:28:55.316Z,1152
2017-04-21T08:29:35.919Z,1152
2017-04-21T08:30:16.355Z,1148
2017-04-21T08:32:17.359Z,1148
2017-04-21T08:32:58.845Z,1148
2017-04-21T08:33:40.566Z,1148
2017-04-21T08:34:21.046Z,1148
2017-04-21T08:36:48.907Z,1148
2017-04-21T08:37:31.140Z,1148
2017-04-21T08:38:14.152Z,1152
2017-04-21T08:38:57.053Z,1140
2017-04-21T08:39:41.098Z,1144
2017-04-21T08:40:23.970Z,1136
2017-04-21T08:41:04.844Z,1136
2017-04-21T08:41:46.568Z,1132
2017-04-21T08:42:28.115Z,1132
2017-04-21T08:43:10.113Z,1136
2017-04-21T08:43:51.433Z,1136
2017-04-21T08:44:33.453Z,1148
2017-04-21T08:45:14.127Z,1124
2017-04-21T08:45:54.522Z,1136
2017-04-21T08:46:35.201Z,1140
2017-04-21T08:47:16.165Z,1128
2017-04-21T08:47:57.627Z,1132
2017-04-21T08:48:38.012Z,1124
2017-04-21T08:57:53.045Z,1352
2017-04-21T08:58:32.421Z,1352
2017-04-21T08:59:12.949Z,1360
2017-04-21T08:59:53.442Z,1352
2017-04-21T09:00:34.135Z,1356
2017-04-21T09:01:15.060Z,1348
2017-04-21T09:01:56.214Z,1360
2017-04-21T09:02:37.091Z,1364
2017-04-21T09:03:18.996Z,1360
2017-04-21T09:04:00.494Z,1356
2017-04-21T09:04:40.925Z,1356
2017-04-21T09:05:21.627Z,1360
2017-04-21T09:06:02.531Z,1360
2017-04-21T09:06:42.950Z,1360
2017-04-21T09:07:23.649Z,1360
2017-04-21T09:08:04.146Z,1368
2017-04-21T09:08:44.631Z,1372
2017-04-21T09:09:25.370Z,1368
2017-04-21T09:10:05.980Z,1364
2017-04-21T09:10:46.472Z,1368
2017-04-21T09:11:27.069Z,1364
2017-04-21T09:12:07.544Z,1364
2017-04-21T09:12:48.117Z,1360
2017-04-21T09:13:28.916Z,1360
2017-04-21T09:14:09.783Z,1364
2017-04-21T09:14:50.323Z,1356
2017-04-21T09:15:33.567Z,1356
2017-04-21T09:16:14.705Z,1348
2017-04-21T09:16:55.271Z,1352
2017-04-21T09:17:35.749Z,1348
2017-04-21T09:18:16.275Z,1344
2017-04-21T09:18:56.760Z,1348
2017-04-21T09:19:37.290Z,1348
2017-04-21T09:20:17.787Z,1352
2017-04-21T09:20:58.362Z,1356
2017-04-21T09:21:39.133Z,1356
2017-04-21T09:22:19.656Z,1360
2017-04-21T09:23:00.178Z,1356
2017-04-21T09:23:40.795Z,1348
2017-04-21T09:24:21.296Z,1356
2017-04-21T09:25:02.238Z,1352
2017-04-21T09:25:42.785Z,1360
2017-04-21T09:26:23.248Z,1356
2017-04-21T09:27:03.764Z,1356
2017-04-21T09:27:44.238Z,1348
2017-04-21T09:28:25.003Z,1356
2017-04-21T09:29:05.522Z,1344
2017-04-21T09:29:46.516Z,1332
2017-04-21T09:30:27.437Z,1328
2017-04-21T09:31:07.806Z,1324
2017-04-21T09:31:48.326Z,1312
2017-04-21T09:32:28.859Z,1304
2017-04-21T09:33:09.412Z,1296
2017-04-21T09:33:49.859Z,1284
2017-04-21T09:34:30.325Z,1288
2017-04-21T09:35:10.796Z,1276
2017-04-21T09:35:51.744Z,1260
2017-04-21T09:36:32.054Z,1248
2017-04-21T09:37:12.871Z,1248
2017-04-21T09:37:53.389Z,1236
2017-04-21T09:38:34.147Z,1228
2017-04-21T09:39:14.798Z,1228
2017-04-21T09:39:55.849Z,1220
2017-04-21T09:40:36.435Z,1208
2017-04-21T09:41:17.004Z,1208
2017-04-21T09:41:57.848Z,1196
2017-04-21T09:42:38.221Z,1196
2017-04-21T09:43:18.708Z,1188
2017-04-21T09:43:59.196Z,1184
2017-04-21T09:44:39.881Z,1180
2017-04-21T09:45:20.262Z,1180
2017-04-21T09:46:01.240Z,1168
2017-04-21T09:46:41.751Z,1180
2017-04-21T09:47:22.325Z,1168
2017-04-21T09:48:02.768Z,1160
2017-04-21T09:48:43.875Z,1160
2017-04-21T09:49:24.324Z,1164
2017-04-21T09:50:04.853Z,1172
2017-04-21T09:50:45.381Z,1156
2017-04-21T09:51:25.845Z,1152
2017-04-21T09:52:06.314Z,1172
2017-04-21T09:52:46.800Z,1164
2017-04-21T09:53:27.268Z,1156
2017-04-21T09:54:07.757Z,1152
2017-04-21T09:54:48.254Z,1160
2017-04-21T09:55:28.728Z,1148
2017-04-21T09:56:09.241Z,1152
2017-04-21T09:56:49.726Z,1156