createdAt,value
2023-01-19T01:19:59.122Z,9.75
2023-01-19T12:19:01.397Z,6.78
2023-01-19T12:21:28.831Z,6.47
2023-01-19T12:24:12.692Z,6.05
2023-01-19T12:26:59.557Z,5.90
2023-01-19T12:29:29.086Z,5.90
2023-01-19T12:32:14.641Z,5.93
2023-01-19T12:34:47.986Z,7.00
2023-01-19T12:40:18.556Z,6.55
2023-01-19T12:42:53.008Z,5.35
2023-01-19T12:45:25.667Z,4.72
2023-01-19T12:47:56.429Z,6.25
2023-01-19T12:52:58.229Z,5.72
2023-01-19T12:55:46.476Z,4.50
2023-01-19T13:01:19.155Z,5.45
2023-01-19T13:03:58.380Z,4.30
2023-01-19T13:06:44.434Z,4.43
2023-01-19T13:09:29.011Z,4.18
2023-01-19T13:12:14.612Z,4.43
2023-01-19T13:14:42.438Z,3.75
2023-01-19T13:17:29.090Z,3.90
2023-01-19T13:20:04.635Z,5.80
2023-01-19T13:22:50.022Z,4.53
2023-01-19T13:25:35.347Z,5.68
2023-01-19T13:28:03.239Z,4.18
2023-01-19T13:30:30.385Z,4.30
2023-01-19T13:33:00.114Z,5.13
2023-01-19T13:35:33.532Z,3.53
2023-01-19T13:38:01.297Z,4.65
2023-01-19T13:40:31.544Z,3.92
2023-01-19T13:45:40.035Z,5.10
2023-01-19T13:48:14.665Z,5.95
2023-01-19T13:50:42.751Z,3.95
2023-01-19T13:53:24.051Z,4.18
2023-01-19T13:55:58.535Z,4.32
2023-01-19T13:58:26.233Z,4.43
2023-01-19T14:03:29.416Z,4.20
2023-01-19T14:05:56.747Z,4.50
2023-01-19T14:08:25.555Z,4.45
2023-01-19T14:10:52.669Z,4.43
2023-01-19T18:35:40.885Z,3.78
2023-01-19T18:38:08.125Z,4.13
2023-01-19T18:43:22.520Z,4.03
2023-01-19T18:51:21.357Z,3.75
2023-01-19T18:59:22.278Z,5.38
2023-01-19T19:18:29.509Z,8.10
2023-01-19T19:20:57.297Z,8.32
2023-01-19T20:00:43.683Z,6.45
2023-01-19T20:03:13.444Z,6.30
2023-01-19T20:22:15.711Z,6.68
2023-01-19T23:24:10.495Z,8.82
2023-01-19T23:29:23.624Z,10.18
