createdAt,value
2022-12-27T00:00:12.712Z,101476.19
2022-12-27T00:02:40.724Z,101478.84
2022-12-27T00:05:08.108Z,101474.47
2022-12-27T00:07:34.873Z,101472.75
2022-12-27T00:10:01.325Z,101463.88
2022-12-27T00:12:27.719Z,101472.75
2022-12-27T00:14:54.149Z,101474.56
2022-12-27T00:17:20.476Z,101486.09
2022-12-27T00:19:48.122Z,101472.75
2022-12-27T00:22:14.456Z,101469.28
2022-12-27T00:24:42.648Z,101474.56
2022-12-27T00:27:08.975Z,101479.91
2022-12-27T00:29:35.281Z,101477.25
2022-12-27T00:32:01.742Z,101480.81
2022-12-27T00:34:28.124Z,101481.72
2022-12-27T00:36:55.766Z,101485.31
2022-12-27T00:39:22.132Z,101490.66
2022-12-27T00:41:48.526Z,101486.16
2022-12-27T00:44:15.086Z,101487.97
2022-12-27T00:46:41.408Z,101484.56
2022-12-27T00:49:07.763Z,101488.94
2022-12-27T00:51:34.158Z,101485.31
2022-12-27T00:54:01.776Z,101486.16
2022-12-27T00:56:29.208Z,101481.78
2022-12-27T00:58:56.022Z,101479.97
2022-12-27T01:01:23.586Z,101484.44
2022-12-27T01:03:50.045Z,101480.06
2022-12-27T01:06:17.464Z,101476.44
2022-12-27T01:08:44.472Z,101479.97
2022-12-27T01:11:12.657Z,101480.81
2022-12-27T01:13:39.374Z,101473.78
2022-12-27T01:16:08.774Z,101471.22
2022-12-27T01:18:35.194Z,101473.88
2022-12-27T01:21:04.202Z,101473.78
2022-12-27T01:23:31.082Z,101469.28
2022-12-27T01:25:59.368Z,101459.66
2022-12-27T01:28:27.117Z,101470.34
2022-12-27T01:30:53.389Z,101464.91
2022-12-27T01:33:19.730Z,101471.09
2022-12-27T01:35:46.079Z,101465.88
2022-12-27T01:38:12.410Z,101473.88
2022-12-27T01:40:38.840Z,101467.69
2022-12-27T01:43:05.301Z,101471.22
2022-12-27T01:45:35.099Z,101478.34
2022-12-27T01:48:04.553Z,101469.56
2022-12-27T01:50:33.005Z,101481.03
2022-12-27T01:53:02.774Z,101478.41
2022-12-27T01:55:31.784Z,101475.75
2022-12-27T01:58:01.117Z,101473.09
2022-12-27T02:00:27.633Z,101473.94
2022-12-27T02:02:55.639Z,101462.41
2022-12-27T02:05:24.004Z,101465.94
2022-12-27T02:07:55.908Z,101462.41
2022-12-27T02:10:22.231Z,101462.41
2022-12-27T02:12:48.657Z,101457.06
2022-12-27T02:15:15.125Z,101466.88
2022-12-27T02:17:41.454Z,101465.06
2022-12-27T02:20:12.394Z,101471.38
2022-12-27T02:22:48.619Z,101471.38
2022-12-27T02:25:22.944Z,101466.03
2022-12-27T02:28:01.762Z,101466.03
2022-12-27T02:30:31.381Z,101464.22
2022-12-27T02:33:00.678Z,101468.75
2022-12-27T02:35:30.506Z,101469.66
2022-12-27T02:37:58.423Z,101468.75
2022-12-27T02:40:26.131Z,101470.50
2022-12-27T02:42:53.163Z,101472.31
2022-12-27T02:45:21.230Z,101476.78
2022-12-27T02:47:49.086Z,101463.44
2022-12-27T02:50:15.993Z,101472.31
2022-12-27T02:52:45.863Z,101477.56
2022-12-27T02:55:22.124Z,101475.84
2022-12-27T02:57:53.054Z,101478.59
2022-12-27T03:00:20.828Z,101480.31
2022-12-27T03:02:54.922Z,101466.97
2022-12-27T03:05:24.383Z,101478.59
2022-12-27T03:07:55.569Z,101477.66
2022-12-27T03:10:26.570Z,101473.25
2022-12-27T03:12:56.228Z,101473.25
2022-12-27T03:15:33.497Z,101474.09
2022-12-27T03:18:03.987Z,101470.56
2022-12-27T03:20:31.683Z,101475.91
2022-12-27T03:22:59.499Z,101478.59
2022-12-27T03:25:26.556Z,101471.44
2022-12-27T03:27:54.534Z,101466.19
2022-12-27T03:30:20.902Z,101467.06
2022-12-27T03:32:51.229Z,101472.38
2022-12-27T03:35:20.729Z,101475.91
2022-12-27T03:37:51.871Z,101474.09
2022-12-27T03:40:20.895Z,101466.19
2022-12-27T03:42:49.386Z,101465.25
2022-12-27T03:45:18.383Z,101467.91
2022-12-27T03:47:48.251Z,101469.72
2022-12-27T03:50:16.091Z,101470.56
2022-12-27T03:52:47.291Z,101467.06
2022-12-27T03:55:14.122Z,101468.88
2022-12-27T03:57:41.431Z,101475.00
2022-12-27T04:00:08.147Z,101469.72
2022-12-27T04:02:34.628Z,101468.75
2022-12-27T04:05:01.035Z,101465.25
2022-12-27T04:07:27.421Z,101464.38
2022-12-27T04:09:55.047Z,101469.72
2022-12-27T04:12:21.440Z,101464.47
2022-12-27T04:14:47.822Z,101457.34
2022-12-27T04:17:14.141Z,101460.84
2022-12-27T04:19:40.579Z,101455.53
2022-12-27T04:22:06.881Z,101451.13
2022-12-27T04:24:33.269Z,101450.19
2022-12-27T04:27:00.915Z,101448.47
2022-12-27T04:29:27.225Z,101443.13
2022-12-27T04:31:53.523Z,101437.78
2022-12-27T04:34:19.867Z,101447.50
2022-12-27T04:36:46.658Z,101442.25
2022-12-27T04:39:13.285Z,101441.31
2022-12-27T04:41:39.766Z,101438.66
2022-12-27T04:44:07.366Z,101435.97
2022-12-27T04:46:33.719Z,101428.84
2022-12-27T04:49:00.102Z,101434.16
2022-12-27T04:51:26.492Z,101427.97
2022-12-27T04:53:52.780Z,101426.22
2022-12-27T04:56:19.254Z,101425.38
2022-12-27T04:58:45.567Z,101427.13
2022-12-27T05:01:14.468Z,101424.44
2022-12-27T05:03:41.394Z,101426.22
2022-12-27T05:06:07.958Z,101424.50
2022-12-27T05:08:34.549Z,101430.72
2022-12-27T05:11:01.018Z,101432.47
2022-12-27T05:13:27.308Z,101434.25
2022-12-27T05:15:53.714Z,101431.56
2022-12-27T05:18:21.409Z,101430.72
2022-12-27T05:20:47.709Z,101432.47
2022-12-27T05:23:14.134Z,101425.38
2022-12-27T05:25:41.171Z,101430.72
2022-12-27T05:28:08.472Z,101430.72
2022-12-27T05:30:34.894Z,101431.56
2022-12-27T05:33:01.188Z,101421.78
2022-12-27T05:35:28.787Z,101425.38
2022-12-27T05:37:55.475Z,101431.66
2022-12-27T05:40:21.871Z,101432.53
2022-12-27T05:42:48.177Z,101433.47
2022-12-27T05:45:14.531Z,101435.19
2022-12-27T05:47:41.044Z,101434.34
2022-12-27T05:50:07.666Z,101436.03
2022-12-27T05:52:40.731Z,101438.72
2022-12-27T05:55:08.206Z,101435.19
2022-12-27T05:57:34.546Z,101437.00
2022-12-27T06:00:00.989Z,101429.84
2022-12-27T06:02:27.481Z,101435.19
2022-12-27T06:04:53.896Z,101436.91
2022-12-27T06:07:20.193Z,101432.53
2022-12-27T06:09:47.855Z,101437.00
2022-12-27T06:12:14.284Z,101429.94
2022-12-27T06:14:40.626Z,101433.47
2022-12-27T06:17:06.997Z,101432.63
2022-12-27T06:19:33.296Z,101431.66
2022-12-27T06:21:59.632Z,101430.88
2022-12-27T06:24:25.937Z,101432.53
2022-12-27T06:26:53.552Z,101433.47
2022-12-27T06:29:19.831Z,101437.09
2022-12-27T06:31:46.335Z,101439.66
2022-12-27T06:34:12.729Z,101439.66
2022-12-27T06:36:39.066Z,101437.97
2022-12-27T06:39:05.359Z,101442.44
2022-12-27T06:41:31.724Z,101449.56
2022-12-27T06:43:59.453Z,101445.97
2022-12-27T06:46:25.896Z,101445.09
2022-12-27T06:48:52.470Z,101442.44
2022-12-27T06:51:19.911Z,101438.88
2022-12-27T06:53:46.221Z,101440.63
2022-12-27T06:56:13.453Z,101440.63
2022-12-27T06:58:39.846Z,101440.69
2022-12-27T07:01:09.182Z,101438.88
2022-12-27T07:03:35.969Z,101437.16
2022-12-27T07:06:02.510Z,101446.03
2022-12-27T07:08:28.888Z,101439.84
2022-12-27T07:10:59.079Z,101438.97
2022-12-27T07:13:25.429Z,101430.97
2022-12-27T07:15:51.833Z,101432.69
2022-12-27T07:18:19.429Z,101431.81
2022-12-27T07:20:45.803Z,101427.34
2022-12-27T07:23:17.317Z,101434.50
2022-12-27T07:25:45.493Z,101428.31
2022-12-27T07:28:11.856Z,101419.44
2022-12-27T07:30:39.196Z,101423.94
2022-12-27T07:33:05.555Z,101424.84
2022-12-27T07:35:33.620Z,101429.25
2022-12-27T07:38:00.007Z,101431.94
2022-12-27T07:40:26.332Z,101432.84
2022-12-27T07:42:52.619Z,101415.91
2022-12-27T07:45:18.994Z,101415.97
2022-12-27T07:47:45.415Z,101421.31
2022-12-27T07:50:11.701Z,101422.28
2022-12-27T07:52:40.062Z,101415.97
2022-12-27T07:55:06.595Z,101418.66
2022-12-27T07:57:32.894Z,101421.41
2022-12-27T07:59:59.260Z,101416.94
2022-12-27T08:02:25.706Z,101424.00
2022-12-27T08:04:52.080Z,101416.09
2022-12-27T08:07:19.701Z,101421.31
2022-12-27T08:09:48.249Z,101416.09
2022-12-27T08:12:14.958Z,101416.94
2022-12-27T08:14:41.678Z,101415.22
2022-12-27T08:17:11.656Z,101421.41
2022-12-27T08:19:38.101Z,101415.22
2022-12-27T08:22:04.478Z,101414.38
2022-12-27T08:24:30.911Z,101425.91
2022-12-27T08:26:58.568Z,101427.72
2022-12-27T08:29:24.878Z,101429.50
2022-12-27T08:31:51.195Z,101427.72
2022-12-27T08:34:18.101Z,101421.47
2022-12-27T08:36:55.105Z,101429.41
2022-12-27T08:39:22.206Z,101420.56
2022-12-27T08:41:48.558Z,101419.78
2022-12-27T08:44:16.192Z,101410.81
2022-12-27T08:46:42.601Z,101409.03
2022-12-27T08:49:08.914Z,101414.38
2022-12-27T08:51:40.855Z,101405.47
2022-12-27T08:54:08.146Z,101409.88
2022-12-27T08:56:34.459Z,101398.44
2022-12-27T08:59:01.076Z,101401.09
2022-12-27T09:01:28.811Z,101401.09
2022-12-27T09:03:55.261Z,101402.91
2022-12-27T09:06:22.349Z,101388.72
2022-12-27T09:08:49.362Z,101385.94
2022-12-27T09:11:16.426Z,101374.50
2022-12-27T09:13:43.025Z,101384.22
2022-12-27T09:16:10.758Z,101386.03
2022-12-27T09:18:38.571Z,101394.03
2022-12-27T09:21:06.731Z,101397.56
2022-12-27T09:23:33.383Z,101397.56
2022-12-27T09:26:03.575Z,101394.03
2022-12-27T09:28:29.852Z,101405.56
2022-12-27T09:30:56.174Z,101410.06
2022-12-27T09:33:22.522Z,101418.06
2022-12-27T09:35:50.139Z,101419.78
2022-12-27T09:38:16.462Z,101427.78
2022-12-27T09:40:50.818Z,101428.72
2022-12-27T09:43:25.469Z,101432.25
2022-12-27T09:45:55.377Z,101426.06
2022-12-27T09:48:32.743Z,101431.41
2022-12-27T09:51:03.364Z,101427.78
2022-12-27T09:53:37.662Z,101440.25
2022-12-27T09:56:04.413Z,101427.00
2022-12-27T09:58:36.391Z,101424.34
2022-12-27T10:01:11.885Z,101418.91
2022-12-27T10:03:38.325Z,101422.44
2022-12-27T10:06:09.482Z,101421.69
2022-12-27T10:08:41.305Z,101433.13
2022-12-27T10:11:11.653Z,101438.44
2022-12-27T10:13:43.782Z,101437.69
2022-12-27T10:16:17.090Z,101434.13
2022-12-27T10:18:48.624Z,101439.41
2022-12-27T10:21:19.617Z,101432.34
2022-12-27T10:23:48.798Z,101426.06
2022-12-27T10:26:16.826Z,101430.44
2022-12-27T10:28:43.954Z,101422.44
2022-12-27T10:31:13.839Z,101424.25
2022-12-27T10:33:40.184Z,101406.59
2022-12-27T10:36:09.512Z,101402.91
2022-12-27T10:38:37.146Z,101408.25
2022-12-27T10:41:11.954Z,101399.38
2022-12-27T10:43:39.531Z,101410.91
2022-12-27T10:46:11.655Z,101406.53
2022-12-27T10:51:25.034Z,101403.75
2022-12-27T10:53:58.544Z,101399.38
2022-12-27T10:56:26.294Z,101396.72
2022-12-27T10:58:58.828Z,101390.41
2022-12-27T11:01:26.755Z,101388.72
2022-12-27T11:04:10.154Z,101383.38
2022-12-27T11:06:39.891Z,101375.38
2022-12-27T11:09:16.116Z,101372.69
2022-12-27T11:11:43.784Z,101366.41
2022-12-27T11:14:11.364Z,101356.69
2022-12-27T11:16:40.298Z,101352.22
2022-12-27T11:19:06.781Z,101343.34
2022-12-27T11:21:37.701Z,101336.22
2022-12-27T11:24:04.748Z,101329.16
2022-12-27T11:26:33.840Z,101323.72
2022-12-27T11:29:02.216Z,101315.72
2022-12-27T11:31:32.394Z,101315.72
2022-12-27T11:34:00.511Z,101313.06
2022-12-27T11:36:28.432Z,101307.72
2022-12-27T11:38:55.127Z,101305.03
2022-12-27T11:41:28.012Z,101290.75
2022-12-27T11:43:59.137Z,101293.41
2022-12-27T11:46:28.299Z,101300.56
2022-12-27T11:48:55.902Z,101288.09
2022-12-27T11:51:35.427Z,101285.41
2022-12-27T11:54:10.585Z,101280.88
2022-12-27T11:56:39.417Z,101276.47
2022-12-27T11:59:23.403Z,101275.63
2022-12-27T12:02:06.177Z,101272.97
2022-12-27T12:04:45.353Z,101275.63
2022-12-27T12:07:17.943Z,101272.06
2022-12-27T12:09:49.996Z,101265.81
2022-12-27T12:12:32.048Z,101257.81
2022-12-27T12:15:06.017Z,101256.00
2022-12-27T12:17:47.573Z,101251.50
2022-12-27T12:20:22.532Z,101241.81
2022-12-27T12:22:58.379Z,101243.50
2022-12-27T12:25:36.997Z,101240.84
2022-12-27T12:28:55.810Z,101240.84
2022-12-27T12:31:15.018Z,101238.16
2022-12-27T12:33:48.926Z,101223.88
2022-12-27T12:36:27.003Z,101223.97
2022-12-27T12:38:58.781Z,101227.41
2022-12-27T12:41:37.193Z,101217.69
2022-12-27T12:44:13.502Z,101218.47
2022-12-27T12:46:46.217Z,101214.94
2022-12-27T12:49:24.205Z,101212.34
2022-12-27T12:52:00.217Z,101214.94
2022-12-27T12:54:34.102Z,101213.13
2022-12-27T12:57:10.391Z,101203.38
2022-12-27T12:59:54.595Z,101207.78
2022-12-27T13:02:33.789Z,101194.44
2022-12-27T13:05:07.936Z,101194.44
2022-12-27T13:07:40.932Z,101186.44
2022-12-27T13:10:17.999Z,101173.97
2022-12-27T13:12:52.944Z,101175.78
2022-12-27T13:15:24.317Z,101171.28
2022-12-27T13:17:56.961Z,101173.84
2022-12-27T13:20:40.046Z,101169.47
2022-12-27T13:23:13.134Z,101169.59
2022-12-27T13:25:42.926Z,101174.81
2022-12-27T13:28:21.186Z,101163.28
2022-12-27T13:30:54.142Z,101153.56
2022-12-27T13:33:26.743Z,101152.63
2022-12-27T13:36:02.235Z,101149.00
2022-12-27T13:38:35.430Z,101140.13
2022-12-27T13:41:10.593Z,101133.94
2022-12-27T13:43:46.097Z,101136.50
2022-12-27T13:46:22.701Z,101128.59
2022-12-27T13:48:57.611Z,101126.91
2022-12-27T13:51:40.936Z,101117.94
2022-12-27T13:54:17.363Z,101114.31
2022-12-27T13:56:55.776Z,101116.97
2022-12-27T13:59:35.572Z,101108.97
2022-12-27T14:02:17.839Z,101108.97
2022-12-27T14:04:59.051Z,101114.31
2022-12-27T14:07:33.769Z,101100.97
2022-12-27T14:10:10.025Z,101107.16
2022-12-27T14:12:46.208Z,101101.81
2022-12-27T14:15:15.144Z,101106.31
2022-12-27T14:17:45.272Z,101105.34
2022-12-27T14:20:21.585Z,101110.69
2022-12-27T14:23:04.642Z,101102.66
2022-12-27T14:25:45.170Z,101107.09
2022-12-27T14:28:27.368Z,101103.63
2022-12-27T14:31:08.220Z,101108.00
2022-12-27T14:33:52.586Z,101110.69
2022-12-27T14:36:34.871Z,101098.22
2022-12-27T14:39:15.913Z,101099.16
2022-12-27T14:41:52.484Z,101087.56
2022-12-27T14:44:32.838Z,101097.34
2022-12-27T14:47:12.378Z,101083.13
2022-12-27T14:49:55.597Z,101084.00
2022-12-27T14:52:33.653Z,101080.41
2022-12-27T14:55:13.514Z,101079.53
2022-12-27T14:57:48.014Z,101068.75
2022-12-27T15:00:15.286Z,101078.59
2022-12-27T15:02:49.847Z,101081.25
2022-12-27T15:05:25.669Z,101081.25
2022-12-27T15:08:01.640Z,101075.06
2022-12-27T15:10:39.598Z,101078.66
2022-12-27T15:13:12.440Z,101074.09
2022-12-27T15:15:47.449Z,101070.56
2022-12-27T15:18:30.176Z,101062.56
2022-12-27T15:21:04.390Z,101063.53
2022-12-27T15:23:35.954Z,101063.44
2022-12-27T15:26:11.043Z,101068.75
2022-12-27T15:28:47.728Z,101065.25
2022-12-27T15:31:20.927Z,101066.09
2022-12-27T15:33:53.284Z,101061.63
2022-12-27T15:36:35.208Z,101053.59
2022-12-27T15:39:01.755Z,101049.22
2022-12-27T15:41:36.370Z,101056.19
2022-12-27T15:44:11.948Z,101048.28
2022-12-27T15:46:50.195Z,101047.41
2022-12-27T15:49:25.788Z,101039.41
2022-12-27T15:51:57.891Z,101042.94
2022-12-27T15:54:33.306Z,101047.41
2022-12-27T15:57:09.562Z,101037.59
2022-12-27T15:59:41.215Z,101031.41
2022-12-27T16:02:17.609Z,101039.41
2022-12-27T16:04:47.375Z,101025.09
2022-12-27T16:07:23.270Z,101012.72
2022-12-27T16:09:49.446Z,101014.44
2022-12-27T16:12:15.681Z,101011.78
2022-12-27T16:14:43.732Z,101002.06
2022-12-27T16:17:23.860Z,101001.94
2022-12-27T16:19:54.688Z,101004.72
2022-12-27T16:22:24.588Z,100991.38
2022-12-27T16:24:50.901Z,100989.69
2022-12-27T16:27:24.164Z,100981.56
2022-12-27T16:29:51.941Z,100991.38
2022-12-27T16:32:19.726Z,100992.34
2022-12-27T16:34:47.350Z,100994.06
2022-12-27T16:37:20.201Z,100992.25
2022-12-27T16:39:53.267Z,100985.19
2022-12-27T16:42:23.465Z,100993.94
2022-12-27T16:44:56.158Z,100985.09
2022-12-27T16:47:31.883Z,100979.00
2022-12-27T16:50:04.644Z,100975.38
2022-12-27T16:52:43.156Z,100975.38
2022-12-27T16:55:19.740Z,100973.56
2022-12-27T16:57:47.642Z,100966.53
2022-12-27T17:00:24.003Z,100974.41
2022-12-27T17:02:51.800Z,100967.38
2022-12-27T17:05:28.086Z,100957.66
2022-12-27T17:08:04.374Z,100964.69
2022-12-27T17:10:33.135Z,100953.06
2022-12-27T17:13:02.906Z,100946.88
2022-12-27T17:15:29.720Z,100945.06
2022-12-27T17:18:04.232Z,100948.69
2022-12-27T17:20:30.951Z,100946.03
2022-12-27T17:22:57.425Z,100955.00
2022-12-27T17:25:30.476Z,100948.69
2022-12-27T17:28:04.476Z,100947.00
2022-12-27T17:30:37.836Z,100944.22
2022-12-27T17:33:14.682Z,100938.88
2022-12-27T17:35:48.561Z,100937.06
2022-12-27T17:38:22.781Z,100930.78
2022-12-27T17:40:54.260Z,100925.53
2022-12-27T17:43:28.617Z,100932.69
2022-12-27T17:45:59.427Z,100934.38
2022-12-27T17:48:28.670Z,100930.88
2022-12-27T17:50:58.299Z,100937.16
2022-12-27T17:53:24.687Z,100929.91
2022-12-27T17:56:04.023Z,100927.34
2022-12-27T17:58:33.630Z,100934.50
2022-12-27T18:01:01.736Z,100923.91
2022-12-27T18:03:31.751Z,100930.00
2022-12-27T18:05:58.038Z,100928.19
2022-12-27T18:08:26.129Z,100932.69
2022-12-27T18:10:52.509Z,100920.38
2022-12-27T18:13:20.426Z,100925.66
2022-12-27T18:15:48.359Z,100931.84
2022-12-27T18:18:17.022Z,100926.56
2022-12-27T18:20:44.782Z,100925.66
2022-12-27T18:23:15.571Z,100922.00
2022-12-27T18:25:49.319Z,100909.63
2022-12-27T18:28:16.749Z,100909.63
2022-12-27T18:30:46.612Z,100903.44
2022-12-27T18:33:13.710Z,100898.97
2022-12-27T18:35:42.649Z,100898.00
2022-12-27T18:38:16.253Z,100890.97
2022-12-27T18:40:42.632Z,100888.28
2022-12-27T18:43:10.898Z,100892.78
2022-12-27T18:45:37.340Z,100900.66
2022-12-27T18:48:09.332Z,100893.63
2022-12-27T18:50:35.666Z,100891.81
2022-12-27T18:53:02.925Z,100876.75
2022-12-27T18:55:30.563Z,100882.09
2022-12-27T18:58:01.396Z,100893.63
2022-12-27T19:00:27.809Z,100888.28
2022-12-27T19:02:54.825Z,100889.16
2022-12-27T19:05:27.016Z,100897.22
2022-12-27T19:07:55.663Z,100894.56
2022-12-27T19:10:23.488Z,100901.72
2022-12-27T19:12:51.630Z,100875.88
2022-12-27T19:15:19.309Z,100878.53
2022-12-27T19:17:47.507Z,100875.88
2022-12-27T19:20:20.345Z,100862.53
2022-12-27T19:22:49.045Z,100857.31
2022-12-27T19:25:19.934Z,100859.88
2022-12-27T19:27:57.323Z,100851.88
2022-12-27T19:30:33.571Z,100835.84
2022-12-27T19:33:00.569Z,100835.84
2022-12-27T19:35:26.941Z,100832.34
2022-12-27T19:37:53.359Z,100835.00
2022-12-27T19:40:19.819Z,100819.00
2022-12-27T19:42:46.151Z,100832.34
2022-12-27T19:45:15.146Z,100822.53
2022-12-27T19:47:41.527Z,100824.34
2022-12-27T19:50:09.492Z,100811.84
2022-12-27T19:52:35.853Z,100827.84
2022-12-27T19:55:04.462Z,100817.19
2022-12-27T19:57:30.770Z,100820.81
2022-12-27T19:59:57.126Z,100814.50
2022-12-27T20:02:25.058Z,100810.91
2022-12-27T20:04:51.585Z,100817.19
2022-12-27T20:07:20.354Z,100811.84
2022-12-27T20:09:46.837Z,100801.19
2022-12-27T20:12:13.219Z,100799.41
2022-12-27T20:14:39.549Z,100799.41
2022-12-27T20:17:05.859Z,100789.66
2022-12-27T20:19:33.483Z,100793.16
2022-12-27T20:21:59.841Z,100789.66
2022-12-27T20:24:26.143Z,100780.78
2022-12-27T20:26:52.473Z,100781.75
2022-12-27T20:29:18.849Z,100786.13
2022-12-27T20:31:45.596Z,100787.09
2022-12-27T20:34:12.328Z,100777.28
2022-12-27T20:36:40.127Z,100779.84
2022-12-27T20:39:06.435Z,100778.97
2022-12-27T20:41:32.853Z,100775.47
2022-12-27T20:43:59.226Z,100779.84
2022-12-27T20:46:25.612Z,100768.31
2022-12-27T20:48:52.435Z,100769.16
2022-12-27T20:51:20.176Z,100770.91
2022-12-27T20:53:48.001Z,100766.50
2022-12-27T20:56:15.293Z,100761.16
2022-12-27T20:58:41.850Z,100764.72
2022-12-27T21:01:09.421Z,100768.22
2022-12-27T21:03:36.198Z,100758.50
2022-12-27T21:06:06.361Z,100758.50
2022-12-27T21:08:36.081Z,100753.16
2022-12-27T21:11:08.208Z,100752.22
2022-12-27T21:13:36.045Z,100746.97
2022-12-27T21:16:02.489Z,100741.63
2022-12-27T21:18:30.275Z,100739.94
2022-12-27T21:21:00.194Z,100738.88
2022-12-27T21:23:26.473Z,100737.16
2022-12-27T21:25:52.818Z,100733.63
2022-12-27T21:28:20.457Z,100737.16
2022-12-27T21:30:54.629Z,100720.28
2022-12-27T21:33:20.995Z,100727.44
2022-12-27T21:35:53.911Z,100725.63
2022-12-27T21:38:20.212Z,100707.78
2022-12-27T21:40:55.052Z,100705.13
2022-12-27T21:43:22.781Z,100710.47
2022-12-27T21:45:49.296Z,100711.34
2022-12-27T21:48:15.609Z,100703.34
2022-12-27T21:50:41.989Z,100706.88
2022-12-27T21:53:08.340Z,100698.94
2022-12-27T21:55:34.647Z,100688.28
2022-12-27T21:58:00.984Z,100696.38
2022-12-27T22:00:28.667Z,100697.13
2022-12-27T22:02:55.275Z,100683.91
2022-12-27T22:05:21.722Z,100681.22
2022-12-27T22:07:48.083Z,100694.47
2022-12-27T22:10:14.465Z,100692.75
2022-12-27T22:12:40.857Z,100692.66
2022-12-27T22:15:07.540Z,100692.66
2022-12-27T22:17:35.284Z,100690.94
2022-12-27T22:20:01.575Z,100697.13
2022-12-27T22:22:27.880Z,100679.34
2022-12-27T22:24:54.209Z,100680.25
2022-12-27T22:27:20.553Z,100676.75
2022-12-27T22:29:46.840Z,100678.44
2022-12-27T22:32:13.152Z,100674.00
2022-12-27T22:34:40.761Z,100673.13
2022-12-27T22:37:07.063Z,100662.44
2022-12-27T22:39:33.377Z,100660.66
2022-12-27T22:41:59.664Z,100654.44
2022-12-27T22:44:26.961Z,100651.78
2022-12-27T22:49:40.917Z,100649.97
2022-12-27T22:52:07.308Z,100653.50
2022-12-27T22:55:02.953Z,100649.97
2022-12-27T22:57:19.894Z,100656.16
2022-12-27T22:59:46.250Z,100635.69
2022-12-27T23:02:12.804Z,100641.09
2022-12-27T23:04:40.578Z,100634.81
2022-12-27T23:07:06.901Z,100629.50
2022-12-27T23:09:36.522Z,100626.81
2022-12-27T23:12:07.326Z,100621.38
2022-12-27T23:14:33.715Z,100618.81
2022-12-27T23:17:00.048Z,100602.81
2022-12-27T23:19:26.341Z,100601.84
2022-12-27T23:21:54.086Z,100599.28
2022-12-27T23:24:20.406Z,100605.34
2022-12-27T23:26:46.731Z,100606.34
2022-12-27T23:29:13.419Z,100599.19
2022-12-27T23:31:54.671Z,100588.50
2022-12-27T23:34:27.293Z,100576.97
2022-12-27T23:36:56.096Z,100585.06
2022-12-27T23:39:22.423Z,100577.94
2022-12-27T23:41:48.737Z,100584.88
2022-12-27T23:44:15.106Z,100576.97
2022-12-27T23:46:41.565Z,100582.19
2022-12-27T23:49:07.974Z,100583.06
2022-12-27T23:51:34.266Z,100580.50
2022-12-27T23:54:02.234Z,100577.72
2022-12-27T23:56:29.688Z,100571.53
2022-12-27T23:58:57.918Z,100560.97
