createdAt,value
2023-10-01T00:00:28.108Z,3.25
2023-10-01T00:02:56.865Z,4.07
2023-10-01T00:05:26.732Z,3.83
2023-10-01T00:07:53.576Z,3.63
2023-10-01T00:10:21.851Z,3.63
2023-10-01T00:12:51.948Z,4.20
2023-10-01T00:15:23.155Z,3.65
2023-10-01T00:17:52.872Z,3.47
2023-10-01T00:20:27.771Z,3.92
2023-10-01T00:22:58.873Z,3.95
2023-10-01T00:25:26.100Z,4.05
2023-10-01T00:27:53.353Z,3.63
2023-10-01T00:30:23.470Z,3.88
2023-10-01T00:35:20.928Z,3.63
2023-10-01T00:37:48.971Z,3.70
2023-10-01T00:40:15.710Z,3.58
2023-10-01T00:42:42.633Z,3.47
2023-10-01T00:45:14.972Z,3.78
2023-10-01T00:47:43.472Z,3.13
2023-10-01T00:50:17.331Z,3.25
2023-10-01T00:52:46.265Z,3.33
2023-10-01T00:55:15.118Z,2.90
2023-10-01T00:57:42.820Z,3.38
2023-10-01T01:00:14.011Z,4.03
2023-10-01T01:03:03.691Z,3.55
2023-10-01T01:05:37.006Z,3.55
2023-10-01T01:08:38.037Z,2.75
2023-10-01T01:11:05.006Z,3.00
2023-10-01T01:13:35.031Z,3.60
2023-10-01T01:16:02.325Z,3.47
2023-10-01T01:18:29.428Z,3.47
2023-10-01T01:21:12.854Z,3.60
2023-10-01T01:23:42.558Z,3.20
2023-10-01T01:26:11.563Z,2.95
2023-10-01T01:28:38.489Z,2.90
2023-10-01T01:31:06.326Z,3.08
2023-10-01T01:34:00.331Z,2.97
2023-10-01T01:36:31.483Z,3.38
2023-10-01T01:39:27.726Z,3.05
2023-10-01T01:41:55.967Z,3.50
2023-10-01T01:44:24.233Z,2.88
2023-10-01T01:46:51.325Z,3.13
2023-10-01T01:49:26.118Z,3.70
2023-10-01T01:52:05.294Z,3.45
2023-10-01T01:54:47.670Z,3.45
2023-10-01T01:57:17.453Z,2.70
2023-10-01T01:59:44.993Z,2.72
2023-10-01T02:02:12.566Z,3.10
2023-10-01T02:04:59.615Z,2.50
2023-10-01T02:07:26.292Z,2.80
2023-10-01T02:09:52.936Z,3.13
2023-10-01T02:12:31.288Z,2.97
2023-10-01T02:14:57.928Z,3.05
2023-10-01T02:17:27.329Z,3.03
2023-10-01T02:23:15.105Z,2.95
2023-10-01T04:06:59.396Z,2.40
2023-10-01T04:13:21.454Z,2.35
2023-10-01T04:15:55.657Z,2.10
2023-10-01T04:22:27.223Z,2.10
2023-10-01T04:25:02.742Z,2.17
2023-10-01T04:27:31.401Z,2.30
2023-10-01T04:33:46.463Z,2.33
2023-10-01T04:40:00.684Z,2.83
2023-10-01T04:42:27.216Z,2.85
2023-10-01T04:44:53.754Z,3.10
2023-10-01T04:47:32.446Z,3.00
2023-10-01T04:49:59.015Z,3.00
2023-10-01T04:52:25.748Z,3.15
2023-10-01T04:54:52.359Z,3.17
2023-10-01T04:57:58.184Z,3.75
2023-10-01T05:00:26.825Z,2.88
2023-10-01T05:02:53.628Z,3.20
2023-10-01T05:05:26.704Z,3.67
2023-10-01T05:07:57.923Z,3.10
2023-10-01T05:10:27.908Z,3.13
2023-10-01T05:15:26.862Z,2.97
2023-10-01T05:19:09.516Z,3.08
2023-10-01T05:21:47.697Z,3.50
2023-10-01T05:24:39.538Z,3.08
2023-10-01T05:27:19.507Z,3.10
2023-10-01T05:32:13.737Z,3.30
2023-10-01T05:34:49.128Z,3.35
2023-10-01T05:37:26.231Z,2.80
2023-10-01T05:42:43.295Z,3.30
2023-10-01T05:45:31.956Z,3.30
2023-10-01T05:48:02.882Z,3.28
2023-10-01T05:50:31.132Z,3.53
2023-10-01T05:52:58.408Z,3.00
2023-10-01T05:55:25.532Z,3.38
2023-10-01T05:57:53.561Z,4.00
2023-10-01T06:00:26.239Z,4.78
2023-10-01T06:03:02.604Z,4.15
2023-10-01T06:05:44.277Z,3.95
2023-10-01T06:08:18.779Z,4.22
2023-10-01T06:10:49.006Z,4.63
2023-10-01T06:13:19.088Z,5.15
2023-10-01T06:15:45.906Z,4.20
2023-10-01T06:18:13.828Z,3.95
2023-10-01T06:20:42.358Z,4.90
2023-10-01T06:23:09.029Z,4.35
2023-10-01T06:25:41.948Z,4.45
2023-10-01T06:28:10.356Z,3.95
2023-10-01T06:30:44.373Z,3.95
2023-10-01T06:33:47.147Z,3.33
2023-10-01T06:36:17.092Z,4.25
2023-10-01T06:38:46.023Z,3.50
2023-10-01T06:41:36.652Z,3.42
2023-10-01T06:44:03.545Z,4.13
2023-10-01T06:46:31.310Z,4.22
2023-10-01T06:49:00.150Z,4.07
2023-10-01T06:51:49.309Z,4.57
2023-10-01T06:54:23.408Z,6.25
2023-10-01T06:56:54.569Z,5.88
2023-10-01T06:59:30.388Z,4.47
2023-10-01T07:02:03.209Z,4.72
2023-10-01T07:04:33.341Z,4.00
2023-10-01T07:09:35.601Z,4.60
2023-10-01T07:12:05.277Z,5.05
2023-10-01T07:14:39.807Z,4.07
2023-10-01T07:17:09.831Z,4.28
2023-10-01T07:19:37.912Z,4.30
2023-10-01T07:22:07.681Z,4.50
2023-10-01T07:24:37.843Z,3.75
2023-10-01T07:27:05.145Z,3.85
2023-10-01T07:29:35.000Z,4.03
2023-10-01T07:32:08.986Z,3.70
2023-10-01T07:35:07.686Z,4.18
2023-10-01T07:38:06.443Z,4.32
2023-10-01T07:41:21.613Z,4.20
2023-10-01T07:47:30.680Z,4.10
2023-10-01T07:50:13.582Z,5.45
2023-10-01T07:52:42.223Z,4.93
2023-10-01T07:55:28.288Z,4.43
2023-10-01T07:58:20.066Z,4.97
2023-10-01T08:03:57.341Z,4.75
2023-10-01T08:09:01.438Z,5.82
2023-10-01T08:11:47.083Z,6.22
2023-10-01T08:55:49.113Z,9.35
2023-10-01T14:04:27.898Z,9.90
2023-10-01T14:07:13.409Z,10.13
2023-10-01T14:09:50.171Z,9.52
2023-10-01T14:12:41.013Z,9.88
2023-10-01T14:15:25.967Z,9.30
2023-10-01T14:17:54.919Z,9.98
2023-10-01T14:20:39.021Z,10.02
2023-10-01T14:23:08.548Z,9.30
2023-10-01T14:25:56.702Z,9.50
2023-10-01T14:28:24.588Z,8.98
2023-10-01T14:31:04.066Z,9.70
2023-10-01T14:33:30.863Z,8.75
2023-10-01T14:36:03.802Z,9.35
2023-10-01T14:38:38.559Z,9.50
2023-10-01T14:41:16.518Z,9.07
2023-10-01T14:43:52.520Z,9.10
2023-10-01T14:46:20.856Z,9.57
2023-10-01T14:48:47.816Z,8.98
2023-10-01T14:51:27.166Z,8.05
2023-10-01T14:56:22.977Z,8.32
2023-10-01T14:58:52.562Z,7.90
2023-10-01T15:01:20.496Z,8.57
2023-10-01T15:03:55.050Z,8.60
2023-10-01T15:06:24.166Z,9.23
2023-10-01T15:09:01.002Z,8.40
2023-10-01T15:11:27.949Z,8.10
2023-10-01T15:13:55.963Z,8.07
2023-10-01T15:16:37.811Z,8.60
2023-10-01T15:19:13.793Z,8.73
2023-10-01T15:21:43.938Z,9.15
2023-10-01T15:24:10.640Z,9.35
2023-10-01T15:26:44.969Z,7.80
2023-10-01T15:29:15.493Z,8.48
2023-10-01T15:31:47.130Z,9.48
2023-10-01T15:34:22.708Z,8.40
2023-10-01T15:36:50.539Z,8.35
2023-10-01T15:39:39.527Z,8.98
2023-10-01T15:42:16.559Z,8.52
2023-10-01T15:44:52.067Z,7.82
2023-10-01T15:47:43.321Z,8.63
2023-10-01T15:50:15.066Z,7.97
2023-10-01T15:52:54.166Z,7.55
2023-10-01T15:55:23.299Z,8.32
2023-10-01T15:58:08.330Z,7.22
2023-10-01T16:01:17.288Z,8.27
2023-10-01T16:03:57.615Z,7.68
2023-10-01T16:06:29.420Z,8.90
2023-10-01T16:08:59.576Z,14.90
2023-10-01T16:19:48.917Z,9.43
2023-10-01T16:22:43.413Z,9.77
2023-10-01T16:25:14.592Z,7.93
2023-10-01T16:27:53.508Z,8.25
2023-10-01T17:19:31.117Z,9.27
2023-10-01T17:39:18.712Z,8.77
2023-10-01T17:47:23.866Z,9.15
2023-10-01T17:53:06.715Z,8.10
2023-10-01T18:50:45.452Z,8.93
2023-10-01T19:01:26.548Z,8.13
2023-10-01T19:11:52.587Z,8.10
2023-10-01T19:14:22.253Z,8.32
2023-10-01T19:16:51.138Z,8.23
2023-10-01T19:19:22.456Z,7.78
2023-10-01T19:21:55.679Z,8.50
2023-10-01T19:24:28.747Z,8.32
2023-10-01T19:26:55.877Z,8.57
2023-10-01T19:29:26.014Z,8.25
2023-10-01T19:31:55.093Z,7.93
2023-10-01T19:34:23.707Z,8.00
2023-10-01T19:37:16.096Z,8.82
2023-10-01T19:40:24.085Z,8.27
2023-10-01T19:43:28.664Z,7.45
2023-10-01T19:46:19.227Z,7.53
2023-10-01T19:53:13.881Z,9.38
2023-10-01T19:59:52.157Z,10.93
2023-10-01T20:02:47.564Z,8.98
2023-10-01T20:13:15.115Z,8.70
2023-10-01T20:15:46.743Z,8.85
2023-10-01T20:18:20.848Z,8.57
2023-10-01T20:20:57.365Z,8.65
2023-10-01T20:23:28.036Z,8.90
2023-10-01T20:26:14.051Z,7.45
2023-10-01T20:32:21.146Z,8.38
2023-10-01T20:38:34.128Z,7.60
2023-10-01T20:41:18.390Z,7.95
2023-10-01T20:44:09.132Z,7.60
2023-10-01T20:48:16.073Z,7.75
2023-10-01T20:50:37.436Z,8.25
2023-10-01T20:53:09.331Z,8.07
2023-10-01T20:55:36.613Z,8.82
2023-10-01T20:58:06.605Z,7.53
2023-10-01T21:00:43.322Z,7.38
2023-10-01T21:03:13.379Z,8.32
2023-10-01T21:08:15.381Z,7.60
2023-10-01T21:10:54.260Z,7.82
2023-10-01T21:13:31.673Z,7.60
2023-10-01T21:19:09.444Z,7.95
2023-10-01T21:21:43.734Z,7.53
2023-10-01T21:37:39.711Z,7.38
2023-10-01T21:43:50.240Z,7.38
2023-10-01T21:47:22.753Z,7.60
2023-10-01T22:05:48.618Z,7.70
2023-10-01T22:08:26.365Z,8.45
2023-10-01T22:23:03.128Z,7.72
2023-10-01T23:27:05.575Z,7.07
