createdAt,value
2022-11-25T00:00:43.663Z,47.06
2022-11-25T00:01:43.693Z,43.33
2022-11-25T00:02:43.809Z,46.08
2022-11-25T00:03:43.636Z,44.82
2022-11-25T00:04:43.659Z,41.88
2022-11-25T00:05:43.629Z,42.20
2022-11-25T00:06:43.610Z,48.93
2022-11-25T00:07:43.650Z,50.31
2022-11-25T00:08:43.604Z,45.94
2022-11-25T00:09:43.625Z,41.95
2022-11-25T00:10:43.588Z,47.81
2022-11-25T00:11:43.593Z,43.79
2022-11-25T00:12:43.570Z,57.50
2022-11-25T00:13:43.568Z,45.09
2022-11-25T00:14:43.577Z,41.49
2022-11-25T00:15:43.543Z,41.37
2022-11-25T00:16:48.123Z,43.81
2022-11-25T00:17:45.537Z,54.07
2022-11-25T00:18:43.523Z,42.98
2022-11-25T00:19:43.544Z,46.12
2022-11-25T00:20:43.523Z,49.64
2022-11-25T00:21:43.510Z,44.28
2022-11-25T00:22:43.489Z,44.56
2022-11-25T00:23:43.478Z,53.63
2022-11-25T00:24:44.510Z,49.61
2022-11-25T00:25:43.474Z,44.26
2022-11-25T00:26:43.480Z,47.09
2022-11-25T00:30:17.873Z,43.79
2022-11-25T00:31:17.893Z,48.30
2022-11-25T00:32:17.857Z,52.76
2022-11-25T00:33:17.851Z,46.32
2022-11-25T00:34:17.868Z,48.24
2022-11-25T00:35:17.834Z,43.66
2022-11-25T00:36:17.823Z,51.80
2022-11-25T00:37:17.820Z,54.10
2022-11-25T00:38:17.806Z,48.90
2022-11-25T00:39:17.834Z,47.90
2022-11-25T00:40:17.793Z,43.67
2022-11-25T00:41:17.791Z,53.94
2022-11-25T00:42:17.786Z,59.72
2022-11-25T00:43:18.920Z,60.01
2022-11-25T00:44:18.942Z,60.17
2022-11-25T00:45:18.910Z,60.74
2022-11-25T00:46:18.956Z,58.96
2022-11-25T00:47:18.886Z,58.23
2022-11-25T00:48:18.882Z,58.49
2022-11-25T00:49:18.900Z,58.49
2022-11-25T00:50:18.863Z,58.38
2022-11-25T00:51:18.858Z,58.19
2022-11-25T00:52:18.849Z,58.45
2022-11-25T00:53:18.840Z,58.61
2022-11-25T00:54:18.867Z,58.35
2022-11-25T00:55:18.823Z,59.45
2022-11-25T00:56:18.817Z,60.18
2022-11-25T00:57:18.810Z,59.26
2022-11-25T00:58:18.799Z,58.64
2022-11-25T00:59:18.826Z,58.84
2022-11-25T01:00:18.789Z,58.68
2022-11-25T01:01:18.846Z,58.64
2022-11-25T01:02:18.841Z,59.99
2022-11-25T01:03:18.769Z,58.28
2022-11-25T01:04:18.795Z,58.00
2022-11-25T01:05:18.753Z,59.33
2022-11-25T01:06:18.751Z,58.39
2022-11-25T01:07:18.791Z,58.26
2022-11-25T01:08:18.729Z,57.98
2022-11-25T01:09:18.771Z,58.99
2022-11-25T01:10:18.712Z,58.08
2022-11-25T01:11:18.707Z,58.45
2022-11-25T01:12:18.703Z,57.90
2022-11-25T01:13:18.696Z,58.89
2022-11-25T01:14:18.688Z,58.23
2022-11-25T01:15:18.710Z,51.36
2022-11-25T01:16:18.691Z,46.44
2022-11-25T01:17:18.670Z,42.00
2022-11-25T01:18:18.653Z,42.24
2022-11-25T01:19:18.644Z,45.80
2022-11-25T01:20:19.671Z,40.10
2022-11-25T01:21:18.629Z,42.45
2022-11-25T01:22:18.624Z,45.32
2022-11-25T01:23:18.617Z,46.26
2022-11-25T01:24:18.607Z,43.24
2022-11-25T01:25:18.636Z,48.73
2022-11-25T01:26:18.606Z,42.82
2022-11-25T01:27:18.588Z,46.33
2022-11-25T01:28:18.581Z,45.84
2022-11-25T01:29:18.572Z,41.80
2022-11-25T01:30:18.591Z,45.44
2022-11-25T01:31:18.640Z,41.88
2022-11-25T01:32:18.553Z,44.62
2022-11-25T01:33:18.548Z,43.63
2022-11-25T01:34:18.539Z,46.93
2022-11-25T01:35:18.563Z,41.52
2022-11-25T01:36:18.519Z,41.19
2022-11-25T01:37:18.517Z,44.10
2022-11-25T01:38:18.506Z,43.60
2022-11-25T01:39:18.500Z,48.61
2022-11-25T01:40:18.520Z,44.18
2022-11-25T01:41:18.499Z,41.62
2022-11-25T01:42:18.497Z,41.63
2022-11-25T01:43:18.481Z,44.05
2022-11-25T01:44:18.455Z,47.56
2022-11-25T01:45:18.478Z,42.18
2022-11-25T01:46:18.511Z,44.74
2022-11-25T01:47:18.437Z,49.98
2022-11-25T01:48:18.430Z,48.67
2022-11-25T01:49:18.422Z,46.91
2022-11-25T01:50:18.439Z,45.53
2022-11-25T01:51:18.405Z,42.87
2022-11-25T01:52:18.396Z,46.22
2022-11-25T01:53:18.392Z,48.74
2022-11-25T01:54:18.432Z,41.95
2022-11-25T01:55:18.401Z,47.39
2022-11-25T01:56:18.366Z,44.43
2022-11-25T01:57:18.355Z,43.41
2022-11-25T01:58:18.354Z,54.78
2022-11-25T01:59:18.344Z,48.35
2022-11-25T02:00:18.361Z,49.73
2022-11-25T02:01:18.407Z,48.78
2022-11-25T02:02:18.385Z,42.92
2022-11-25T02:03:18.318Z,51.10
2022-11-25T02:04:18.313Z,55.61
2022-11-25T02:05:18.326Z,48.06
2022-11-25T02:06:18.299Z,49.25
2022-11-25T02:07:18.337Z,51.85
2022-11-25T02:08:18.286Z,43.63
2022-11-25T02:09:18.270Z,42.01
2022-11-25T02:10:18.291Z,45.97
2022-11-25T02:11:18.257Z,42.82
2022-11-25T02:12:18.251Z,56.68
2022-11-25T02:13:18.244Z,45.76
2022-11-25T02:14:18.235Z,43.67
2022-11-25T02:15:18.256Z,43.97
2022-11-25T02:16:18.292Z,44.70
2022-11-25T02:17:18.215Z,49.15
2022-11-25T02:18:18.208Z,49.46
2022-11-25T02:19:18.202Z,46.62
2022-11-25T02:20:18.219Z,45.25
2022-11-25T02:21:18.185Z,47.78
2022-11-25T02:22:18.172Z,52.72
2022-11-25T02:23:18.167Z,45.95
2022-11-25T02:24:18.159Z,51.18
2022-11-25T02:25:18.183Z,47.51
2022-11-25T02:26:18.151Z,47.48
2022-11-25T02:27:18.140Z,55.25
2022-11-25T02:28:18.136Z,52.96
2022-11-25T02:29:18.124Z,48.27
2022-11-25T02:30:18.151Z,48.46
2022-11-25T02:31:18.141Z,47.70
2022-11-25T02:32:18.099Z,41.73
2022-11-25T02:33:18.094Z,48.15
2022-11-25T02:34:18.093Z,58.22
2022-11-25T02:35:18.085Z,57.53
2022-11-25T02:36:18.098Z,59.82
2022-11-25T02:37:18.064Z,61.24
2022-11-25T02:38:18.061Z,59.45
2022-11-25T02:39:18.051Z,58.48
2022-11-25T02:40:18.042Z,58.22
2022-11-25T02:41:18.059Z,58.63
2022-11-25T02:42:18.032Z,58.72
2022-11-25T02:43:18.019Z,59.64
2022-11-25T02:44:18.016Z,62.44
2022-11-25T02:45:17.996Z,59.46
2022-11-25T02:46:22.197Z,59.80
2022-11-25T02:47:18.997Z,61.25
2022-11-25T02:48:17.982Z,62.24
2022-11-25T02:49:17.976Z,59.58
2022-11-25T02:50:17.963Z,59.05
2022-11-25T02:51:17.989Z,58.96
2022-11-25T02:52:17.951Z,59.45
2022-11-25T02:53:17.945Z,63.45
2022-11-25T02:54:17.943Z,58.77
2022-11-25T02:55:17.936Z,58.81
2022-11-25T02:56:17.956Z,47.87
2022-11-25T02:57:17.918Z,44.85
2022-11-25T02:58:17.913Z,51.99
2022-11-25T02:59:17.908Z,47.99
2022-11-25T03:00:17.901Z,58.23
2022-11-25T03:01:17.996Z,48.10
2022-11-25T03:02:17.979Z,40.37
2022-11-25T03:03:17.872Z,45.50
2022-11-25T03:04:17.862Z,41.32
2022-11-25T03:05:17.859Z,58.01
2022-11-25T03:06:17.886Z,51.05
2022-11-25T03:07:17.882Z,46.95
2022-11-25T03:08:17.831Z,46.07
2022-11-25T03:09:17.831Z,50.35
2022-11-25T03:10:17.814Z,50.53
2022-11-25T03:11:17.839Z,45.92
2022-11-25T03:12:17.808Z,45.10
2022-11-25T03:13:17.798Z,49.67
2022-11-25T03:14:17.796Z,41.71
2022-11-25T03:15:17.791Z,45.14
2022-11-25T03:16:17.844Z,43.00
2022-11-25T03:17:17.773Z,48.12
2022-11-25T03:18:17.768Z,45.23
2022-11-25T03:19:17.755Z,47.16
2022-11-25T03:20:17.756Z,50.97
2022-11-25T03:21:17.766Z,49.07
2022-11-25T03:22:17.733Z,54.36
2022-11-25T03:23:17.732Z,49.54
2022-11-25T03:24:17.716Z,44.43
2022-11-25T03:25:17.715Z,48.35
2022-11-25T03:26:17.745Z,49.47
2022-11-25T03:27:17.695Z,44.17
2022-11-25T03:28:17.689Z,47.25
2022-11-25T03:29:17.682Z,48.60
2022-11-25T03:30:17.676Z,47.06
2022-11-25T03:31:17.719Z,44.58
2022-11-25T03:32:17.716Z,52.25
2022-11-25T03:33:17.655Z,49.15
2022-11-25T03:34:17.643Z,49.84
2022-11-25T03:35:17.644Z,47.18
2022-11-25T03:36:17.658Z,45.68
2022-11-25T03:37:17.656Z,51.22
2022-11-25T03:38:17.614Z,47.74
2022-11-25T03:39:17.606Z,55.50
2022-11-25T03:40:17.600Z,46.26
2022-11-25T03:41:17.619Z,45.31
2022-11-25T03:42:17.587Z,46.23
2022-11-25T03:43:17.578Z,45.51
2022-11-25T03:44:17.570Z,43.65
2022-11-25T03:45:17.558Z,45.37
2022-11-25T03:46:17.662Z,53.83
2022-11-25T03:47:17.558Z,43.70
2022-11-25T03:48:17.546Z,48.24
2022-11-25T03:49:17.533Z,49.84
2022-11-25T03:50:17.530Z,50.28
2022-11-25T03:51:17.519Z,49.43
2022-11-25T03:52:17.545Z,52.93
2022-11-25T03:53:17.504Z,59.64
2022-11-25T03:54:17.489Z,59.73
2022-11-25T03:55:17.489Z,60.88
2022-11-25T03:56:17.485Z,60.40
2022-11-25T03:57:17.499Z,59.44
2022-11-25T03:58:17.461Z,59.00
2022-11-25T03:59:17.456Z,59.59
2022-11-25T04:00:17.447Z,59.90
2022-11-25T04:01:17.527Z,62.37
2022-11-25T04:02:17.526Z,59.86
2022-11-25T04:03:17.421Z,60.01
2022-11-25T04:04:17.423Z,60.11
2022-11-25T04:05:17.415Z,63.18
2022-11-25T04:06:17.400Z,59.68
2022-11-25T04:07:17.493Z,59.63
2022-11-25T04:08:17.382Z,59.84
2022-11-25T04:09:17.386Z,59.63
2022-11-25T04:10:17.368Z,59.93
2022-11-25T04:11:17.372Z,59.40
2022-11-25T04:12:17.383Z,60.06
2022-11-25T04:13:17.347Z,59.71
2022-11-25T04:14:17.336Z,60.29
2022-11-25T04:15:17.335Z,62.69
2022-11-25T04:16:17.364Z,60.02
2022-11-25T04:17:17.337Z,59.65
2022-11-25T04:18:17.306Z,62.05
2022-11-25T04:19:17.298Z,60.18
2022-11-25T04:20:17.290Z,60.04
2022-11-25T04:21:17.286Z,60.17
2022-11-25T04:22:17.301Z,60.44
2022-11-25T04:23:17.264Z,60.06
2022-11-25T04:24:17.256Z,59.99
2022-11-25T04:25:17.250Z,59.97
2022-11-25T04:26:17.246Z,60.91
2022-11-25T04:27:19.262Z,61.05
2022-11-25T04:28:17.229Z,60.24
2022-11-25T04:29:17.236Z,61.94
2022-11-25T04:30:17.216Z,60.18
2022-11-25T04:31:17.303Z,60.70
2022-11-25T04:32:17.229Z,60.30
2022-11-25T04:33:17.203Z,60.04
2022-11-25T04:34:17.192Z,60.05
2022-11-25T04:35:17.183Z,59.99
2022-11-25T04:36:17.173Z,61.54
2022-11-25T04:37:17.200Z,59.88
2022-11-25T04:38:17.159Z,60.73
2022-11-25T04:39:17.154Z,60.48
2022-11-25T04:40:17.140Z,60.72
2022-11-25T04:41:17.131Z,59.54
2022-11-25T04:42:17.155Z,61.61
2022-11-25T04:43:17.116Z,63.78
2022-11-25T04:44:17.107Z,60.38
2022-11-25T04:45:24.752Z,59.84
2022-11-25T04:46:19.183Z,60.37
2022-11-25T04:47:17.125Z,63.54
2022-11-25T04:48:17.084Z,60.78
2022-11-25T04:49:17.076Z,60.02
2022-11-25T04:50:17.067Z,60.36
2022-11-25T04:51:17.057Z,62.03
2022-11-25T04:52:17.047Z,61.63
2022-11-25T04:53:17.528Z,60.62
2022-11-25T04:54:17.642Z,59.88
2022-11-25T04:55:18.023Z,59.95
2022-11-25T04:56:17.017Z,60.76
2022-11-25T04:57:17.012Z,61.95
2022-11-25T04:58:17.501Z,60.02
2022-11-25T04:59:17.000Z,59.88
2022-11-25T05:00:16.990Z,59.91
2022-11-25T05:01:17.026Z,59.32
2022-11-25T05:02:17.027Z,60.64
2022-11-25T05:03:16.991Z,62.33
2022-11-25T05:04:16.964Z,59.94
2022-11-25T05:05:16.956Z,60.72
2022-11-25T05:06:16.944Z,60.27
2022-11-25T05:07:16.988Z,62.14
2022-11-25T05:08:16.958Z,60.53
2022-11-25T05:09:16.922Z,59.74
2022-11-25T05:10:16.917Z,60.78
2022-11-25T05:11:16.908Z,52.56
2022-11-25T05:12:16.898Z,55.27
2022-11-25T05:13:16.919Z,53.98
2022-11-25T05:14:16.888Z,53.97
2022-11-25T05:15:16.879Z,55.09
2022-11-25T05:16:16.907Z,52.80
2022-11-25T05:17:16.862Z,58.08
2022-11-25T05:18:16.887Z,55.49
2022-11-25T05:19:17.445Z,61.54
2022-11-25T05:20:16.847Z,53.85
2022-11-25T05:21:16.841Z,56.44
2022-11-25T05:22:16.840Z,53.01
2022-11-25T05:23:16.849Z,56.42
2022-11-25T05:24:16.815Z,54.47
2022-11-25T05:25:16.813Z,59.86
2022-11-25T05:26:16.802Z,57.11
2022-11-25T05:27:16.792Z,56.70
2022-11-25T05:28:16.802Z,55.49
2022-11-25T05:29:16.777Z,57.53
2022-11-25T05:30:16.769Z,56.22
2022-11-25T05:31:16.780Z,60.21
2022-11-25T05:32:16.756Z,56.65
2022-11-25T05:33:16.767Z,55.29
2022-11-25T05:34:16.732Z,57.58
2022-11-25T05:35:16.737Z,58.00
2022-11-25T05:36:16.707Z,54.85
2022-11-25T05:37:21.260Z,55.87
2022-11-25T05:38:18.733Z,60.87
2022-11-25T05:39:16.698Z,57.45
2022-11-25T05:40:16.696Z,54.46
2022-11-25T05:41:16.691Z,55.82
2022-11-25T05:42:16.684Z,58.46
2022-11-25T05:43:16.706Z,55.50
2022-11-25T05:44:22.428Z,53.28
2022-11-25T05:45:18.659Z,54.55
2022-11-25T05:46:16.688Z,55.73
2022-11-25T05:47:16.639Z,59.21
2022-11-25T05:48:16.656Z,57.17
2022-11-25T05:49:16.623Z,57.82
2022-11-25T05:50:16.619Z,57.72
2022-11-25T05:51:16.621Z,55.46
2022-11-25T05:52:16.623Z,56.75
2022-11-25T05:53:16.629Z,55.40
2022-11-25T05:54:16.599Z,55.85
2022-11-25T05:55:16.585Z,60.94
2022-11-25T05:56:16.574Z,57.48
2022-11-25T05:57:16.571Z,58.12
2022-11-25T05:58:16.592Z,58.27
2022-11-25T05:59:16.558Z,59.03
2022-11-25T06:00:16.544Z,56.27
2022-11-25T06:01:16.542Z,58.54
2022-11-25T06:02:16.578Z,56.02
2022-11-25T06:03:16.656Z,51.87
2022-11-25T06:04:16.516Z,62.81
2022-11-25T06:05:16.514Z,58.06
2022-11-25T06:06:16.499Z,55.75
2022-11-25T06:07:16.577Z,55.52
2022-11-25T06:08:16.522Z,57.66
2022-11-25T06:09:16.477Z,58.80
2022-11-25T06:10:16.476Z,56.73
2022-11-25T06:11:16.469Z,57.30
2022-11-25T06:12:16.455Z,56.64
2022-11-25T06:13:16.476Z,58.38
2022-11-25T06:14:16.445Z,57.69
2022-11-25T06:15:16.430Z,58.49
2022-11-25T06:16:16.486Z,58.39
2022-11-25T06:17:16.419Z,56.56
2022-11-25T06:18:16.440Z,59.21
2022-11-25T06:19:16.407Z,59.53
2022-11-25T06:20:16.405Z,57.43
2022-11-25T06:21:16.400Z,56.84
2022-11-25T06:22:16.388Z,58.26
2022-11-25T06:23:16.410Z,56.34
2022-11-25T06:24:16.375Z,54.28
2022-11-25T06:25:16.367Z,54.30
2022-11-25T06:26:16.346Z,57.13
2022-11-25T06:27:16.350Z,58.36
2022-11-25T06:28:30.099Z,57.13
2022-11-25T06:29:16.324Z,60.81
2022-11-25T06:30:16.333Z,58.78
2022-11-25T06:31:16.405Z,53.70
2022-11-25T06:32:16.317Z,59.43
2022-11-25T06:33:16.310Z,64.11
2022-11-25T06:34:16.323Z,59.01
2022-11-25T06:35:16.295Z,54.88
2022-11-25T06:36:16.286Z,59.83
2022-11-25T06:37:16.267Z,56.55
2022-11-25T06:38:16.265Z,59.05
2022-11-25T06:39:16.284Z,58.84
2022-11-25T06:40:16.251Z,55.81
2022-11-25T06:41:16.239Z,58.88
2022-11-25T06:42:16.233Z,56.16
2022-11-25T06:43:16.234Z,58.54
2022-11-25T06:44:16.248Z,59.14
2022-11-25T06:45:16.205Z,59.13
2022-11-25T06:46:19.792Z,58.17
2022-11-25T06:47:18.219Z,57.76
2022-11-25T06:48:16.186Z,58.62
2022-11-25T06:49:16.205Z,61.44
2022-11-25T06:50:16.177Z,58.99
2022-11-25T06:51:16.153Z,58.28
2022-11-25T06:52:16.158Z,55.51
2022-11-25T06:53:19.896Z,57.32
2022-11-25T06:54:18.161Z,57.01
2022-11-25T06:55:16.127Z,56.39
2022-11-25T06:56:16.123Z,56.76
2022-11-25T06:57:16.135Z,55.83
2022-11-25T06:58:35.027Z,59.45
2022-11-25T06:59:18.121Z,58.96
2022-11-25T07:00:16.094Z,58.55
2022-11-25T07:01:16.135Z,55.13
2022-11-25T07:02:16.111Z,55.88
2022-11-25T07:03:16.123Z,59.14
2022-11-25T07:04:16.086Z,56.31
2022-11-25T07:05:16.056Z,57.59
2022-11-25T07:06:16.048Z,58.89
2022-11-25T07:07:16.119Z,57.95
2022-11-25T07:08:17.033Z,56.13
2022-11-25T07:09:16.057Z,60.09
2022-11-25T07:10:16.014Z,59.85
2022-11-25T07:11:16.016Z,58.72
2022-11-25T07:12:15.997Z,55.64
2022-11-25T07:13:15.996Z,56.69
2022-11-25T07:14:16.005Z,56.45
2022-11-25T07:15:15.977Z,59.81
2022-11-25T07:16:16.010Z,59.23
2022-11-25T07:17:15.962Z,57.68
2022-11-25T07:18:15.953Z,54.88
2022-11-25T07:19:15.975Z,55.53
2022-11-25T07:20:15.934Z,59.22
2022-11-25T07:21:15.943Z,55.93
2022-11-25T07:22:15.978Z,54.55
2022-11-25T07:23:15.931Z,55.31
2022-11-25T07:24:15.932Z,57.40
2022-11-25T07:25:15.898Z,57.60
2022-11-25T07:26:15.890Z,58.84
2022-11-25T07:27:15.888Z,56.73
2022-11-25T07:28:15.877Z,55.29
2022-11-25T07:29:44.462Z,55.80
2022-11-25T07:31:28.695Z,53.63
2022-11-25T07:32:17.845Z,59.65
2022-11-25T07:33:15.900Z,58.51
2022-11-25T07:34:15.862Z,56.78
2022-11-25T07:35:15.824Z,55.45
2022-11-25T07:36:15.828Z,54.44
2022-11-25T07:37:15.807Z,55.96
2022-11-25T07:38:15.805Z,59.38
2022-11-25T07:39:15.824Z,57.19
2022-11-25T07:40:15.794Z,56.51
2022-11-25T07:41:15.776Z,54.67
2022-11-25T07:42:15.776Z,58.11
2022-11-25T07:43:15.757Z,58.12
2022-11-25T07:44:15.785Z,53.90
2022-11-25T07:45:15.754Z,57.08
2022-11-25T07:46:16.461Z,59.93
2022-11-25T07:47:15.721Z,57.50
2022-11-25T07:48:16.739Z,57.24
2022-11-25T07:49:15.739Z,57.73
2022-11-25T07:50:15.725Z,53.16
2022-11-25T07:51:15.704Z,55.70
2022-11-25T07:52:15.700Z,57.22
2022-11-25T07:53:15.701Z,54.95
2022-11-25T07:54:15.708Z,58.35
2022-11-25T07:55:15.686Z,57.21
2022-11-25T07:56:15.676Z,59.12
2022-11-25T07:57:15.702Z,55.06
2022-11-25T07:58:15.649Z,58.36
2022-11-25T07:59:15.671Z,54.09
2022-11-25T08:00:15.660Z,60.93
2022-11-25T08:01:15.684Z,56.58
2022-11-25T08:02:15.651Z,63.67
2022-11-25T08:03:15.697Z,60.66
2022-11-25T08:04:20.082Z,57.32
2022-11-25T08:05:17.599Z,54.73
2022-11-25T08:06:15.588Z,56.05
2022-11-25T08:07:16.591Z,56.15
2022-11-25T08:08:15.574Z,53.87
2022-11-25T08:09:15.600Z,58.01
2022-11-25T08:10:15.564Z,60.44
2022-11-25T08:11:15.555Z,61.07
2022-11-25T08:12:15.545Z,61.25
2022-11-25T08:13:15.535Z,63.44
2022-11-25T08:14:15.563Z,61.87
2022-11-25T08:15:15.524Z,61.16
2022-11-25T08:16:15.618Z,61.44
2022-11-25T08:17:15.516Z,61.19
2022-11-25T08:18:15.499Z,62.56
2022-11-25T08:19:15.528Z,61.21
2022-11-25T08:20:15.496Z,61.14
2022-11-25T08:21:15.477Z,63.06
2022-11-25T08:22:15.488Z,61.33
2022-11-25T08:23:15.469Z,62.46
2022-11-25T08:24:15.496Z,60.93
2022-11-25T08:25:15.456Z,61.50
2022-11-25T08:26:15.455Z,61.31
2022-11-25T08:27:15.444Z,54.66
2022-11-25T08:28:15.432Z,55.63
2022-11-25T08:29:15.462Z,54.87
2022-11-25T08:30:15.419Z,53.93
2022-11-25T08:31:15.483Z,57.93
2022-11-25T08:32:15.407Z,55.53
2022-11-25T08:33:15.388Z,54.29
2022-11-25T08:34:15.425Z,56.28
2022-11-25T08:35:15.371Z,56.99
2022-11-25T08:36:15.367Z,59.21
2022-11-25T08:37:15.362Z,62.88
2022-11-25T08:38:15.358Z,60.93
2022-11-25T08:39:36.071Z,56.13
2022-11-25T08:40:17.339Z,58.44
2022-11-25T08:41:15.341Z,58.02
2022-11-25T08:42:15.321Z,58.82
2022-11-25T08:43:15.317Z,57.12
2022-11-25T08:44:15.334Z,57.64
2022-11-25T08:45:15.315Z,56.01
2022-11-25T08:46:15.337Z,56.90
2022-11-25T08:47:15.291Z,56.81
2022-11-25T08:48:15.285Z,57.67
2022-11-25T08:49:15.305Z,57.48
2022-11-25T08:50:15.263Z,57.54
2022-11-25T08:51:15.250Z,54.66
2022-11-25T08:52:15.252Z,59.58
2022-11-25T08:53:15.241Z,57.64
2022-11-25T08:54:15.231Z,55.60
2022-11-25T08:55:15.261Z,54.20
2022-11-25T08:56:15.214Z,55.33
2022-11-25T08:57:15.265Z,57.28
2022-11-25T08:58:15.202Z,55.46
2022-11-25T08:59:15.193Z,57.86
2022-11-25T09:00:15.212Z,57.96
2022-11-25T09:01:15.182Z,54.70
2022-11-25T09:02:15.245Z,53.88
2022-11-25T09:03:15.245Z,57.58
2022-11-25T09:04:15.155Z,55.02
2022-11-25T09:05:15.184Z,55.95
2022-11-25T09:06:15.150Z,59.26
2022-11-25T09:07:15.164Z,59.16
2022-11-25T09:08:15.192Z,56.61
2022-11-25T09:09:15.165Z,55.32
2022-11-25T09:10:15.204Z,55.49
2022-11-25T09:11:15.196Z,58.16
2022-11-25T09:12:15.135Z,55.66
2022-11-25T09:13:15.098Z,56.49
2022-11-25T09:14:15.112Z,57.94
2022-11-25T09:15:15.100Z,56.37
2022-11-25T09:16:15.138Z,55.18
2022-11-25T09:17:15.059Z,58.17
2022-11-25T09:18:15.059Z,60.90
2022-11-25T09:19:15.051Z,59.59
2022-11-25T09:20:15.122Z,58.61
2022-11-25T09:21:15.043Z,64.22
2022-11-25T09:22:15.027Z,58.76
2022-11-25T09:23:15.026Z,57.02
2022-11-25T09:24:15.017Z,59.48
2022-11-25T09:25:15.023Z,59.22
2022-11-25T09:26:14.984Z,56.85
2022-11-25T09:27:14.981Z,58.53
2022-11-25T09:28:14.972Z,54.14
2022-11-25T09:29:14.990Z,55.75
2022-11-25T09:30:15.038Z,56.63
2022-11-25T09:31:14.992Z,57.79
2022-11-25T09:32:14.972Z,58.29
2022-11-25T09:33:14.949Z,57.77
2022-11-25T09:34:14.956Z,58.27
2022-11-25T09:35:14.959Z,59.40
2022-11-25T09:36:14.946Z,57.80
2022-11-25T09:37:14.906Z,57.96
2022-11-25T09:38:14.895Z,58.23
2022-11-25T09:39:14.903Z,58.81
2022-11-25T09:40:14.924Z,57.32
2022-11-25T09:41:14.937Z,56.74
2022-11-25T09:42:14.886Z,56.81
2022-11-25T09:43:15.857Z,57.01
2022-11-25T09:44:14.845Z,59.31
2022-11-25T09:45:14.910Z,56.40
2022-11-25T09:46:14.876Z,57.92
2022-11-25T09:47:14.852Z,56.59
2022-11-25T09:48:14.818Z,55.02
2022-11-25T09:49:14.817Z,58.01
2022-11-25T09:50:14.884Z,58.61
2022-11-25T09:51:14.817Z,54.83
2022-11-25T09:52:15.806Z,56.26
2022-11-25T09:53:14.869Z,58.16
2022-11-25T09:54:14.778Z,59.19
2022-11-25T09:55:14.811Z,58.48
2022-11-25T09:56:14.768Z,54.85
2022-11-25T09:57:15.768Z,58.44
2022-11-25T09:58:14.775Z,59.82
2022-11-25T09:59:14.783Z,58.63
2022-11-25T10:00:15.045Z,60.71
2022-11-25T10:01:14.738Z,57.47
2022-11-25T10:02:14.801Z,57.91
2022-11-25T10:03:14.845Z,58.91
2022-11-25T10:04:14.749Z,51.61
2022-11-25T10:05:14.764Z,59.24
2022-11-25T10:06:14.759Z,58.33
2022-11-25T10:07:14.683Z,58.20
2022-11-25T10:08:14.659Z,56.36
2022-11-25T10:09:14.719Z,56.96
2022-11-25T10:10:15.709Z,57.36
2022-11-25T10:11:14.652Z,55.67
2022-11-25T10:12:14.627Z,59.50
2022-11-25T10:13:14.635Z,58.04
2022-11-25T10:14:14.631Z,60.64
2022-11-25T10:15:14.646Z,59.43
2022-11-25T10:16:14.727Z,55.74
2022-11-25T10:17:14.617Z,55.63
2022-11-25T10:18:14.611Z,56.63
2022-11-25T10:19:14.596Z,57.77
2022-11-25T10:20:14.588Z,57.20
2022-11-25T10:21:14.611Z,54.28
2022-11-25T10:22:14.577Z,55.96
2022-11-25T10:23:14.568Z,54.40
2022-11-25T10:24:14.580Z,61.42
2022-11-25T10:25:14.564Z,55.24
2022-11-25T10:26:14.571Z,57.41
2022-11-25T10:27:14.574Z,59.74
2022-11-25T10:28:14.533Z,57.36
2022-11-25T10:29:14.509Z,55.35
2022-11-25T10:30:14.515Z,54.92
2022-11-25T10:31:14.585Z,63.26
2022-11-25T10:32:14.501Z,58.37
2022-11-25T10:33:14.494Z,58.57
2022-11-25T10:34:14.495Z,58.29
2022-11-25T10:35:14.478Z,58.78
2022-11-25T10:36:14.499Z,61.55
2022-11-25T10:37:14.470Z,57.05
2022-11-25T10:38:18.844Z,54.35
2022-11-25T10:39:15.427Z,58.27
2022-11-25T10:40:14.441Z,61.84
2022-11-25T10:41:14.453Z,59.02
2022-11-25T10:42:14.422Z,59.39
2022-11-25T10:43:14.413Z,60.50
2022-11-25T10:44:14.392Z,58.89
2022-11-25T10:45:14.472Z,59.34
2022-11-25T10:46:14.431Z,57.20
2022-11-25T10:47:15.210Z,56.63
2022-11-25T10:48:15.379Z,60.23
2022-11-25T10:49:14.381Z,63.36
2022-11-25T10:50:14.358Z,57.78
2022-11-25T10:51:14.376Z,56.95
2022-11-25T10:52:14.347Z,62.30
2022-11-25T10:53:14.336Z,56.80
2022-11-25T10:54:14.327Z,57.89
2022-11-25T10:55:14.301Z,55.99
2022-11-25T10:56:14.351Z,56.13
2022-11-25T10:57:14.295Z,56.69
2022-11-25T10:58:14.303Z,61.80
2022-11-25T10:59:14.295Z,56.10
2022-11-25T11:00:17.481Z,55.79
2022-11-25T11:01:15.442Z,60.84
2022-11-25T11:02:14.310Z,58.33
2022-11-25T11:03:14.383Z,59.92
2022-11-25T11:04:14.264Z,58.77
2022-11-25T11:05:14.247Z,58.18
2022-11-25T11:06:14.272Z,64.79
2022-11-25T11:07:14.317Z,58.52
2022-11-25T11:08:14.203Z,57.64
2022-11-25T11:09:14.205Z,56.45
2022-11-25T11:10:14.190Z,58.24
2022-11-25T11:11:14.225Z,59.76
2022-11-25T11:12:14.171Z,63.90
2022-11-25T11:13:14.175Z,58.59
2022-11-25T11:14:14.172Z,57.63
2022-11-25T11:15:14.164Z,59.13
2022-11-25T11:16:14.231Z,58.98
2022-11-25T11:17:14.148Z,56.68
2022-11-25T11:18:14.133Z,57.40
2022-11-25T11:19:14.146Z,62.29
2022-11-25T11:20:14.138Z,60.65
2022-11-25T11:21:14.139Z,59.31
2022-11-25T11:22:14.159Z,58.90
2022-11-25T11:23:14.123Z,58.21
2022-11-25T11:24:14.143Z,59.80
2022-11-25T11:25:14.101Z,58.48
2022-11-25T11:26:14.117Z,58.92
2022-11-25T11:27:14.107Z,60.82
2022-11-25T11:28:14.073Z,59.66
2022-11-25T11:29:14.442Z,60.43
2022-11-25T11:30:15.162Z,57.99
2022-11-25T11:31:14.091Z,59.33
2022-11-25T11:32:14.064Z,63.56
2022-11-25T11:33:14.038Z,53.88
2022-11-25T11:34:14.014Z,60.87
2022-11-25T11:35:14.048Z,59.89
2022-11-25T11:36:14.044Z,59.00
2022-11-25T11:37:14.043Z,58.49
2022-11-25T11:38:14.027Z,60.59
2022-11-25T11:39:13.986Z,63.21
2022-11-25T11:40:14.056Z,58.73
2022-11-25T11:41:13.997Z,59.50
2022-11-25T11:42:14.015Z,60.54
2022-11-25T11:43:13.962Z,60.22
2022-11-25T11:44:13.974Z,59.88
2022-11-25T11:45:13.945Z,58.44
2022-11-25T11:46:14.042Z,55.31
2022-11-25T11:47:13.956Z,59.58
2022-11-25T11:48:13.906Z,59.77
2022-11-25T11:49:13.898Z,59.15
2022-11-25T11:50:14.006Z,55.45
2022-11-25T11:51:13.918Z,60.50
2022-11-25T11:52:13.916Z,58.47
2022-11-25T11:53:13.890Z,59.00
2022-11-25T11:54:13.892Z,58.28
2022-11-25T11:55:13.889Z,57.83
2022-11-25T11:57:15.879Z,59.12
2022-11-25T11:58:13.837Z,60.58
2022-11-25T11:59:13.828Z,56.58
2022-11-25T12:00:13.830Z,59.61
2022-11-25T12:01:13.825Z,58.66
2022-11-25T12:02:13.888Z,59.11
2022-11-25T12:03:13.882Z,55.97
2022-11-25T12:04:13.807Z,55.06
2022-11-25T12:05:13.782Z,61.07
2022-11-25T12:06:13.778Z,59.02
2022-11-25T12:07:13.821Z,56.03
2022-11-25T12:08:13.767Z,59.80
2022-11-25T12:09:13.791Z,62.30
2022-11-25T12:10:13.757Z,58.67
2022-11-25T12:11:13.747Z,58.61
2022-11-25T12:12:13.772Z,60.50
2022-11-25T12:13:13.774Z,58.53
2022-11-25T12:14:13.720Z,59.68
2022-11-25T12:15:13.716Z,57.44
2022-11-25T12:16:13.745Z,54.81
2022-11-25T12:17:13.725Z,60.41
2022-11-25T12:18:13.675Z,60.09
2022-11-25T12:19:13.669Z,59.33
2022-11-25T12:20:13.666Z,58.54
2022-11-25T12:21:13.669Z,59.06
2022-11-25T12:22:13.697Z,59.01
2022-11-25T12:23:14.017Z,59.75
2022-11-25T12:24:13.625Z,57.01
2022-11-25T12:25:13.616Z,59.60
2022-11-25T12:26:13.617Z,57.85
2022-11-25T12:27:13.616Z,58.55
2022-11-25T12:28:13.635Z,60.10
2022-11-25T12:29:46.161Z,60.19
2022-11-25T12:30:13.585Z,58.19
2022-11-25T12:31:13.624Z,60.19
2022-11-25T12:32:13.553Z,59.40
2022-11-25T12:33:13.577Z,59.39
2022-11-25T12:34:13.546Z,60.95
2022-11-25T12:35:13.543Z,61.66
2022-11-25T12:36:13.526Z,60.58
2022-11-25T12:37:15.225Z,60.83
2022-11-25T12:38:14.538Z,62.88
2022-11-25T12:39:13.510Z,61.86
2022-11-25T12:40:13.502Z,58.64
2022-11-25T12:41:13.496Z,58.92
2022-11-25T12:42:13.487Z,60.83
2022-11-25T12:43:13.502Z,61.57
2022-11-25T12:44:13.458Z,55.96
2022-11-25T12:45:13.461Z,58.65
2022-11-25T12:46:13.496Z,62.05
2022-11-25T12:47:13.440Z,59.69
2022-11-25T12:48:17.334Z,56.49
2022-11-25T12:49:14.424Z,58.82
2022-11-25T12:50:13.423Z,57.71
2022-11-25T12:51:13.423Z,57.53
2022-11-25T12:52:13.411Z,61.82
2022-11-25T12:53:13.424Z,58.50
2022-11-25T12:54:13.397Z,57.32
2022-11-25T12:55:13.395Z,56.51
2022-11-25T12:56:13.378Z,58.75
2022-11-25T12:57:13.374Z,60.12