createdAt,value
2019-04-27T00:01:40.576Z,1.63
2019-04-27T00:04:26.783Z,1.63
2019-04-27T00:07:06.106Z,1.27
2019-04-27T00:09:50.303Z,1.23
2019-04-27T00:12:16.539Z,2.97
2019-04-27T00:14:54.983Z,2.00
2019-04-27T00:17:48.703Z,1.77
2019-04-27T00:20:35.922Z,2.20
2019-04-27T00:23:13.280Z,1.87
2019-04-27T00:25:44.055Z,1.70
2019-04-27T00:28:25.642Z,1.33
2019-04-27T00:30:57.477Z,1.40
2019-04-27T00:33:29.288Z,1.70
2019-04-27T00:36:05.970Z,1.60
2019-04-27T00:39:05.163Z,2.20
2019-04-27T00:41:34.919Z,1.77
2019-04-27T00:44:03.628Z,2.87
2019-04-27T00:46:35.127Z,2.07
2019-04-27T00:49:04.991Z,2.60
2019-04-27T00:51:38.746Z,2.17
2019-04-27T00:54:07.905Z,2.00
2019-04-27T00:56:59.199Z,2.00
2019-04-27T00:59:48.123Z,1.83
2019-04-27T01:02:28.613Z,2.33
2019-04-27T01:04:54.959Z,1.80
2019-04-27T01:07:25.008Z,1.70
2019-04-27T01:09:53.587Z,1.90
2019-04-27T01:12:25.950Z,2.00
2019-04-27T01:14:57.149Z,2.30
2019-04-27T01:17:28.875Z,2.07
2019-04-27T01:19:59.467Z,1.73
2019-04-27T01:22:31.102Z,2.13
2019-04-27T01:25:00.090Z,1.43
2019-04-27T01:27:56.521Z,2.20
2019-04-27T01:30:48.990Z,2.03
2019-04-27T01:33:17.133Z,1.73
2019-04-27T01:35:45.621Z,2.43
2019-04-27T01:38:16.840Z,2.93
2019-04-27T01:40:50.460Z,1.77
2019-04-27T01:43:21.543Z,2.07
2019-04-27T01:45:50.389Z,2.37
2019-04-27T01:48:25.898Z,2.30
2019-04-27T01:51:01.981Z,2.40
2019-04-27T01:53:55.896Z,2.53
2019-04-27T01:56:29.358Z,1.60
2019-04-27T01:58:59.556Z,1.43
2019-04-27T02:01:48.958Z,2.30
2019-04-27T02:04:36.904Z,2.03
2019-04-27T02:07:09.091Z,1.77
2019-04-27T02:09:39.505Z,1.80
2019-04-27T02:12:09.386Z,2.17
2019-04-27T02:14:40.096Z,1.97
2019-04-27T02:17:16.171Z,1.77
2019-04-27T02:19:54.657Z,2.27
2019-04-27T02:22:29.662Z,3.03
2019-04-27T02:25:00.075Z,3.00
2019-04-27T02:27:43.527Z,1.97
2019-04-27T02:30:33.969Z,1.70
2019-04-27T02:33:23.154Z,1.40
2019-04-27T02:36:04.228Z,2.33
2019-04-27T02:38:40.376Z,1.80
2019-04-27T02:41:10.826Z,1.57
2019-04-27T02:44:13.803Z,2.33
2019-04-27T02:46:42.755Z,1.63
2019-04-27T02:49:14.825Z,2.23
2019-04-27T02:52:11.453Z,1.30
2019-04-27T02:54:47.000Z,2.37
2019-04-27T02:57:15.688Z,2.30
2019-04-27T02:59:50.979Z,2.00
2019-04-27T03:02:41.893Z,3.00
2019-04-27T03:05:13.200Z,1.33
2019-04-27T03:07:43.562Z,2.33
2019-04-27T03:10:13.329Z,1.67
2019-04-27T03:12:50.495Z,1.60
2019-04-27T03:15:33.535Z,1.23
2019-04-27T03:18:32.226Z,1.63
2019-04-27T03:21:15.958Z,2.20
2019-04-27T03:23:44.789Z,1.67
2019-04-27T03:26:35.118Z,2.47
2019-04-27T03:29:09.772Z,1.83
2019-04-27T03:31:35.319Z,1.23
2019-04-27T03:34:15.815Z,1.83
2019-04-27T03:36:35.560Z,1.47
2019-04-27T03:39:12.724Z,2.17
2019-04-27T03:41:44.009Z,1.57
2019-04-27T03:44:14.774Z,1.50
2019-04-27T03:46:43.358Z,1.37
2019-04-27T03:49:27.973Z,1.30
2019-04-27T03:51:54.150Z,1.33
2019-04-27T03:54:33.080Z,1.37
2019-04-27T03:57:15.791Z,1.03
2019-04-27T03:59:59.678Z,1.77
2019-04-27T04:02:30.234Z,1.70
2019-04-27T04:05:06.171Z,1.73
2019-04-27T04:07:36.600Z,2.23
2019-04-27T04:10:05.593Z,1.43
2019-04-27T04:12:46.398Z,1.80
2019-04-27T04:15:29.696Z,1.40
2019-04-27T04:18:00.289Z,2.03
2019-04-27T04:20:30.457Z,1.87
2019-04-27T04:23:03.271Z,1.23
2019-04-27T04:25:33.194Z,2.07
2019-04-27T04:28:04.920Z,2.13
2019-04-27T04:30:36.111Z,2.17
2019-04-27T04:33:09.926Z,1.27
2019-04-27T04:35:40.378Z,1.07
2019-04-27T04:38:10.657Z,2.33
2019-04-27T04:40:44.755Z,1.47
2019-04-27T04:43:21.449Z,2.37
2019-04-27T04:46:22.854Z,1.30
2019-04-27T04:49:39.689Z,1.77
2019-04-27T04:52:04.339Z,1.47
2019-04-27T04:54:40.704Z,1.67
2019-04-27T04:57:12.215Z,2.20
2019-04-27T04:59:49.493Z,2.50
2019-04-27T05:02:29.420Z,1.87
2019-04-27T05:05:04.706Z,1.93
2019-04-27T05:07:34.518Z,1.63
2019-04-27T05:10:13.799Z,1.57
2019-04-27T05:12:59.960Z,1.20
2019-04-27T05:15:54.573Z,1.50
2019-04-27T05:18:32.357Z,2.10
2019-04-27T05:21:15.458Z,1.60
2019-04-27T05:35:08.796Z,1.83
2019-04-27T05:37:44.497Z,1.70
2019-04-27T05:41:14.871Z,2.03
2019-04-27T05:44:12.655Z,1.90
2019-04-27T05:47:05.312Z,2.03
2019-04-27T05:49:48.496Z,1.43
2019-04-27T05:52:38.649Z,1.87
2019-04-27T05:55:13.391Z,2.50
2019-04-27T05:57:45.465Z,1.80
2019-04-27T06:00:23.340Z,1.77
2019-04-27T06:03:05.683Z,2.23
2019-04-27T06:05:52.724Z,2.50
2019-04-27T06:08:29.865Z,1.27
2019-04-27T06:14:02.616Z,2.23
2019-04-27T06:16:52.253Z,2.53
2019-04-27T06:22:52.714Z,0.83
2019-04-27T06:25:22.927Z,2.27
2019-04-27T06:27:54.278Z,2.63
2019-04-27T06:30:29.552Z,1.57
2019-04-27T06:32:59.468Z,2.13
2019-04-27T06:35:28.809Z,2.37
2019-04-27T06:38:00.618Z,2.00
2019-04-27T06:40:32.232Z,1.77
2019-04-27T06:43:14.044Z,2.43
2019-04-27T06:46:01.076Z,1.67
2019-04-27T06:52:06.646Z,1.43
2019-04-27T06:58:50.737Z,1.17
2019-04-27T07:01:11.456Z,2.00
2019-04-27T07:04:03.748Z,1.73
2019-04-27T07:07:29.831Z,1.57
2019-04-27T07:11:01.915Z,1.12
2019-04-27T07:17:58.562Z,1.10
2019-04-27T07:21:28.567Z,1.30
2019-04-27T07:24:33.660Z,1.50
2019-04-27T07:34:01.268Z,1.52
2019-04-27T07:36:49.255Z,1.98
2019-04-27T07:40:44.186Z,1.60
2019-04-27T07:43:35.651Z,1.80
2019-04-27T07:46:05.134Z,1.60
2019-04-27T07:49:06.262Z,1.32
2019-04-27T07:52:08.700Z,0.90
2019-04-27T07:54:33.240Z,0.82
2019-04-27T07:57:12.441Z,1.02
2019-04-27T07:59:52.173Z,1.22
2019-04-27T08:02:38.988Z,1.40
2019-04-27T08:05:17.096Z,1.25
2019-04-27T08:07:51.693Z,1.80
2019-04-27T08:10:30.801Z,0.98
2019-04-27T08:12:59.753Z,1.82
2019-04-27T08:15:44.257Z,1.70
2019-04-27T08:18:16.558Z,1.10
2019-04-27T08:20:49.164Z,0.40
2019-04-27T08:23:25.604Z,1.30
2019-04-27T08:26:09.494Z,1.57
2019-04-27T08:29:33.018Z,1.37
2019-04-27T08:32:21.881Z,0.93
2019-04-27T08:35:01.143Z,0.70
2019-04-27T08:37:34.428Z,0.80
2019-04-27T08:40:10.518Z,0.87
2019-04-27T08:42:42.147Z,0.70
2019-04-27T08:45:20.285Z,0.60
2019-04-27T08:47:56.563Z,0.43
2019-04-27T08:50:28.576Z,1.03
2019-04-27T08:53:15.265Z,0.90
2019-04-27T08:56:00.435Z,0.60
2019-04-27T08:58:55.123Z,1.33
2019-04-27T09:01:26.998Z,1.20
2019-04-27T09:03:59.301Z,0.70
2019-04-27T09:06:33.288Z,0.60
2019-04-27T09:09:15.515Z,0.50
2019-04-27T09:11:59.487Z,1.13
2019-04-27T09:14:52.059Z,0.80
2019-04-27T09:17:40.726Z,0.47
2019-04-27T09:20:35.543Z,0.87
2019-04-27T09:23:09.857Z,0.20
2019-04-27T09:25:42.157Z,0.30
2019-04-27T09:28:20.294Z,0.30
2019-04-27T09:30:55.831Z,0.80
2019-04-27T09:33:38.644Z,0.43
2019-04-27T09:36:06.182Z,0.67
2019-04-27T09:38:54.106Z,0.73
2019-04-27T09:41:26.241Z,0.80
2019-04-27T09:44:08.791Z,0.63
2019-04-27T09:46:39.872Z,0.50
2019-04-27T09:49:12.066Z,0.53
2019-04-27T09:51:51.358Z,0.70
2019-04-27T09:54:20.158Z,0.50
2019-04-27T09:56:48.953Z,0.30
2019-04-27T09:59:54.105Z,0.53
2019-04-27T10:05:51.364Z,1.13
2019-04-27T10:08:13.494Z,0.20
2019-04-27T10:10:48.123Z,0.70
2019-04-27T10:13:23.235Z,0.60
2019-04-27T10:15:51.951Z,0.50
2019-04-27T10:21:12.556Z,0.50
2019-04-27T10:23:40.864Z,0.37
2019-04-27T10:26:23.076Z,0.50
2019-04-27T10:29:33.555Z,0.10
2019-04-27T10:32:22.563Z,0.40
2019-04-27T10:38:43.118Z,0.20
2019-04-27T10:41:49.296Z,0.33
2019-04-27T10:44:47.146Z,0.27
2019-04-27T10:51:17.140Z,0.30
2019-04-27T10:53:46.774Z,0.27
2019-04-27T10:56:27.374Z,0.33
2019-04-27T10:59:13.783Z,0.20
2019-04-27T11:05:19.614Z,0.20
2019-04-27T11:08:08.871Z,0.10
2019-04-27T11:11:17.792Z,0.10
2019-04-27T11:14:30.283Z,0.33
2019-04-27T11:17:16.768Z,0.10
2019-04-27T11:20:27.720Z,0.10
2019-04-27T11:23:55.923Z,0.10
2019-04-27T11:26:12.261Z,0.17
2019-04-27T11:28:42.968Z,0.10
2019-04-27T11:32:01.203Z,0.30
2019-04-27T11:38:08.170Z,0.20
2019-04-27T11:40:46.687Z,0.20
2019-04-27T11:45:57.576Z,0.10
2019-04-27T11:48:51.900Z,0.20
2019-04-27T11:51:26.636Z,0.23
2019-04-27T11:54:03.613Z,0.10
2019-04-27T11:56:44.649Z,0.37
2019-04-27T11:59:16.072Z,0.30
2019-04-27T12:01:55.920Z,0.20
2019-04-27T12:04:26.165Z,0.23
2019-04-27T12:10:38.444Z,0.20
2019-04-27T12:13:08.461Z,0.30
2019-04-27T12:15:52.277Z,0.20
2019-04-27T12:18:34.370Z,0.20
2019-04-27T12:21:06.139Z,0.43
2019-04-27T12:24:16.138Z,0.40
2019-04-27T12:27:28.375Z,0.23
2019-04-27T12:30:58.200Z,0.70
2019-04-27T12:44:26.126Z,1.20
2019-04-27T12:51:10.469Z,1.00
2019-04-27T12:54:31.579Z,0.30
2019-04-27T13:08:18.768Z,0.60
2019-04-27T13:11:57.026Z,0.30
2019-04-27T13:18:22.511Z,0.40
2019-04-27T13:20:51.436Z,0.37
2019-04-27T13:23:25.072Z,0.17
2019-04-27T13:25:54.289Z,0.27
2019-04-27T13:28:26.268Z,0.10
2019-04-27T13:31:02.056Z,0.30
2019-04-27T13:33:37.907Z,0.20
2019-04-27T13:36:10.255Z,0.37
2019-04-27T13:38:38.013Z,0.30
2019-04-27T13:41:09.352Z,0.50
2019-04-27T13:43:41.395Z,0.23
2019-04-27T13:46:29.426Z,0.30
2019-04-27T13:49:34.113Z,0.40
2019-04-27T13:52:16.101Z,0.20
2019-04-27T13:54:42.607Z,0.20
2019-04-27T13:57:13.355Z,0.20
2019-04-27T13:59:41.899Z,0.53
2019-04-27T14:02:16.690Z,0.63
2019-04-27T14:04:45.427Z,0.60
2019-04-27T14:07:13.952Z,0.43
2019-04-27T14:09:41.874Z,0.40
2019-04-27T14:12:21.419Z,0.20
2019-04-27T14:14:52.007Z,0.30
2019-04-27T14:17:20.174Z,0.67
2019-04-27T14:19:51.306Z,0.50
2019-04-27T14:22:19.886Z,0.53
2019-04-27T14:24:50.086Z,0.57
2019-04-27T14:27:21.046Z,0.30
2019-04-27T14:29:49.368Z,0.70
2019-04-27T14:32:18.774Z,0.40
2019-04-27T14:34:50.388Z,0.40
2019-04-27T14:37:21.740Z,0.43
2019-04-27T14:39:53.811Z,0.47
2019-04-27T14:42:41.807Z,0.60
2019-04-27T14:45:10.222Z,0.33
2019-04-27T14:47:42.560Z,0.30
2019-04-27T14:50:11.664Z,0.50
2019-04-27T14:52:41.203Z,0.53
2019-04-27T14:55:12.326Z,0.60
2019-04-27T14:57:49.576Z,0.40
2019-04-27T15:00:38.310Z,0.43
2019-04-27T15:03:08.100Z,0.50
2019-04-27T15:05:39.737Z,0.30
2019-04-27T15:08:14.013Z,0.93
2019-04-27T15:10:51.109Z,0.30
2019-04-27T15:13:30.659Z,0.23
2019-04-27T15:16:15.851Z,0.30
2019-04-27T15:18:52.553Z,0.60
2019-04-27T15:21:21.415Z,0.37
2019-04-27T15:24:09.337Z,0.50
2019-04-27T15:30:14.422Z,0.50
2019-04-27T15:33:30.774Z,0.70
2019-04-27T15:36:07.632Z,0.50
2019-04-27T15:38:51.325Z,0.13
2019-04-27T15:41:28.896Z,0.97
2019-04-27T15:44:12.415Z,0.30
2019-04-27T15:46:47.938Z,0.60
2019-04-27T15:49:17.934Z,0.40
2019-04-27T15:51:46.251Z,0.33
2019-04-27T15:54:22.236Z,0.30
2019-04-27T15:56:51.392Z,0.70
2019-04-27T15:59:24.346Z,0.30
2019-04-27T16:02:05.443Z,0.13
2019-04-27T16:04:34.377Z,0.97
2019-04-27T16:07:08.467Z,0.47
2019-04-27T16:09:39.930Z,0.40
2019-04-27T16:12:12.534Z,0.30
2019-04-27T16:14:44.280Z,0.47
2019-04-27T16:17:12.591Z,0.40
2019-04-27T16:19:48.942Z,0.50
2019-04-27T16:22:18.523Z,0.83
2019-04-27T16:24:53.545Z,0.33
2019-04-27T16:27:33.707Z,0.30
2019-04-27T16:30:09.577Z,0.30
2019-04-27T16:32:35.882Z,0.30
2019-04-27T16:35:05.854Z,0.20
2019-04-27T16:37:47.939Z,0.10
2019-04-27T16:40:23.930Z,0.03
2019-04-27T16:42:50.592Z,0.20
2019-04-27T16:45:18.550Z,0.00
2019-04-27T16:47:48.071Z,0.10
2019-04-27T16:50:19.725Z,0.10
2019-04-27T16:52:56.540Z,0.00
2019-04-27T16:55:21.414Z,0.03
2019-04-27T16:57:49.846Z,0.00
2019-04-27T17:00:22.716Z,0.00
2019-04-27T17:02:49.970Z,0.00
2019-04-27T17:05:18.501Z,0.10
2019-04-27T17:07:47.529Z,0.10
2019-04-27T17:10:16.310Z,0.07
2019-04-27T17:12:46.776Z,0.10
2019-04-27T17:15:34.817Z,0.10
2019-04-27T17:18:39.820Z,0.13
2019-04-27T17:21:18.385Z,0.00
2019-04-27T17:23:42.323Z,0.00
2019-04-27T17:26:21.170Z,0.10
2019-04-27T17:28:50.940Z,0.10
2019-04-27T17:31:21.459Z,0.00
2019-04-27T17:33:53.627Z,0.10
2019-04-27T17:36:22.010Z,0.10
2019-04-27T17:38:51.070Z,0.00
2019-04-27T17:41:19.191Z,0.00
2019-04-27T17:43:49.387Z,0.03
2019-04-27T17:46:19.951Z,0.00
2019-04-27T17:48:49.230Z,0.00
2019-04-27T17:51:20.720Z,0.00
2019-04-27T17:53:50.048Z,0.10
2019-04-27T17:56:18.530Z,0.10
2019-04-27T17:58:52.204Z,0.10
2019-04-27T18:01:22.610Z,0.13
2019-04-27T18:03:58.870Z,0.20
2019-04-27T18:06:24.489Z,0.20
2019-04-27T18:08:54.985Z,0.10
2019-04-27T18:11:25.559Z,0.00
2019-04-27T18:13:55.878Z,0.00
2019-04-27T18:16:30.308Z,0.10
2019-04-27T18:19:18.279Z,0.00
2019-04-27T18:22:01.289Z,0.13
2019-04-27T18:24:38.257Z,0.00
2019-04-27T18:27:28.165Z,0.00
2019-04-27T18:30:10.359Z,0.00
2019-04-27T18:32:40.409Z,0.10
2019-04-27T18:35:09.291Z,0.00
2019-04-27T18:37:43.001Z,0.00
2019-04-27T18:40:11.286Z,0.10
2019-04-27T18:42:40.651Z,0.00
2019-04-27T18:45:09.370Z,0.10
2019-04-27T18:47:41.762Z,0.00
2019-04-27T18:50:25.075Z,0.00
2019-04-27T18:53:25.314Z,0.00
2019-04-27T18:55:59.433Z,0.30
2019-04-27T18:58:26.581Z,0.10
2019-04-27T19:01:01.039Z,0.10
2019-04-27T19:03:25.765Z,0.03
2019-04-27T19:05:53.872Z,0.10
2019-04-27T19:08:24.810Z,0.10
2019-04-27T19:11:00.971Z,0.00
2019-04-27T19:13:29.172Z,0.00
2019-04-27T19:16:10.552Z,0.00
2019-04-27T19:18:44.247Z,0.10
2019-04-27T19:21:19.855Z,0.10
2019-04-27T19:23:49.706Z,0.00
2019-04-27T19:27:21.290Z,0.00
2019-04-27T19:30:18.924Z,0.00
2019-04-27T19:33:33.463Z,0.00
2019-04-27T19:36:01.389Z,0.20
2019-04-27T19:38:39.178Z,0.10
2019-04-27T19:41:07.903Z,0.00
2019-04-27T19:43:38.404Z,0.10
2019-04-27T19:46:10.383Z,0.17
2019-04-27T19:48:42.088Z,0.40
2019-04-27T19:52:22.764Z,0.23
2019-04-27T19:59:31.537Z,0.10
2019-04-27T22:49:04.400Z,0.30
2019-04-27T22:51:37.404Z,0.13
2019-04-27T22:54:22.044Z,0.23
2019-04-27T22:57:04.613Z,0.30
2019-04-27T22:59:56.752Z,0.33
2019-04-27T23:02:42.275Z,0.30
2019-04-27T23:05:26.756Z,0.10
2019-04-27T23:11:43.251Z,0.60
2019-04-27T23:14:15.062Z,0.57
2019-04-27T23:16:53.540Z,0.73
2019-04-27T23:19:29.118Z,0.50
2019-04-27T23:22:02.079Z,0.10
2019-04-27T23:24:41.378Z,0.30
2019-04-27T23:27:34.693Z,0.10
2019-04-27T23:30:09.195Z,0.60
2019-04-27T23:32:51.858Z,0.40
2019-04-27T23:35:33.107Z,0.57
2019-04-27T23:38:17.545Z,0.20
2019-04-27T23:40:51.636Z,0.10
2019-04-27T23:43:33.301Z,0.33
2019-04-27T23:46:11.580Z,0.20
2019-04-27T23:49:09.285Z,0.10
2019-04-27T23:52:25.972Z,0.60
