createdAt,value
2019-04-07T00:00:10.723Z,12.50
2019-04-07T00:01:46.925Z,12.50
2019-04-07T00:03:19.580Z,12.50
2019-04-07T00:04:52.283Z,12.50
2019-04-07T00:06:24.699Z,12.50
2019-04-07T00:07:57.435Z,12.50
2019-04-07T00:09:29.681Z,12.50
2019-04-07T00:11:02.324Z,12.50
2019-04-07T00:12:35.819Z,12.40
2019-04-07T00:14:08.337Z,12.40
2019-04-07T00:15:40.706Z,12.40
2019-04-07T00:17:13.682Z,12.40
2019-04-07T00:18:46.234Z,12.40
2019-04-07T00:20:19.821Z,12.40
2019-04-07T00:21:52.114Z,12.40
2019-04-07T00:23:24.353Z,12.40
2019-04-07T00:24:58.363Z,12.40
2019-04-07T00:26:31.161Z,12.40
2019-04-07T00:28:04.087Z,12.30
2019-04-07T00:29:36.640Z,12.30
2019-04-07T00:31:09.105Z,12.30
2019-04-07T00:32:41.383Z,12.30
2019-04-07T00:34:13.833Z,12.30
2019-04-07T00:35:46.112Z,12.20
2019-04-07T00:37:18.347Z,12.20
2019-04-07T00:38:50.716Z,12.20
2019-04-07T00:40:23.019Z,12.20
2019-04-07T00:41:55.309Z,12.20
2019-04-07T00:43:27.531Z,12.20
2019-04-07T00:44:59.815Z,12.20
2019-04-07T00:46:32.257Z,12.10
2019-04-07T00:48:04.447Z,12.10
2019-04-07T00:49:36.886Z,12.10
2019-04-07T00:51:09.084Z,12.10
2019-04-07T00:52:41.376Z,12.10
2019-04-07T00:54:13.503Z,12.10
2019-04-07T00:55:45.586Z,12.10
2019-04-07T00:57:17.730Z,12.10
2019-04-07T00:58:49.956Z,12.10
2019-04-07T01:00:24.425Z,12.10
2019-04-07T01:01:56.791Z,12.10
2019-04-07T01:03:29.173Z,12.10
2019-04-07T01:05:01.744Z,12.10
2019-04-07T01:06:34.224Z,12.10
2019-04-07T01:08:06.498Z,12.10
2019-04-07T01:09:38.718Z,12.10
2019-04-07T01:11:11.328Z,12.10
2019-04-07T01:12:43.729Z,12.00
2019-04-07T01:14:16.039Z,12.00
2019-04-07T01:15:48.437Z,12.00
2019-04-07T01:17:20.715Z,12.00
2019-04-07T01:18:53.456Z,12.00
2019-04-07T01:20:25.979Z,12.00
2019-04-07T01:21:58.215Z,12.00
2019-04-07T01:23:30.351Z,12.00
2019-04-07T01:25:03.100Z,12.00
2019-04-07T01:26:37.212Z,12.00
2019-04-07T01:28:09.827Z,12.00
2019-04-07T01:29:42.099Z,12.00
2019-04-07T01:31:14.375Z,11.90
2019-04-07T01:32:46.736Z,12.00
2019-04-07T01:34:19.649Z,11.90
2019-04-07T01:35:52.235Z,11.90
2019-04-07T01:37:24.492Z,12.00
2019-04-07T01:38:56.580Z,11.90
2019-04-07T01:40:28.888Z,11.90
2019-04-07T01:42:19.239Z,11.90
2019-04-07T01:43:57.477Z,11.90
2019-04-07T01:45:49.947Z,11.90
2019-04-07T01:47:28.115Z,11.90
2019-04-07T01:49:12.920Z,11.80
2019-04-07T01:50:59.332Z,11.80
2019-04-07T01:52:48.068Z,11.80
2019-04-07T01:54:42.806Z,11.80
2019-04-07T01:56:34.599Z,11.80
2019-04-07T01:58:41.652Z,11.70
2019-04-07T02:00:24.920Z,11.80
2019-04-07T02:02:09.783Z,11.70
2019-04-07T02:03:57.526Z,11.70
2019-04-07T02:05:56.808Z,11.80
2019-04-07T02:07:31.123Z,11.80
2019-04-07T02:09:34.999Z,11.70
2019-04-07T02:11:36.057Z,11.70
2019-04-07T02:13:16.579Z,11.70
2019-04-07T02:15:02.135Z,11.70
2019-04-07T02:16:45.509Z,11.70
2019-04-07T02:18:37.838Z,11.70
2019-04-07T02:20:52.196Z,11.70
2019-04-07T02:22:35.343Z,11.70
2019-04-07T02:24:39.886Z,11.70
2019-04-07T02:26:17.806Z,11.70
2019-04-07T02:28:18.767Z,11.70
2019-04-07T02:29:58.870Z,11.70
2019-04-07T02:31:50.786Z,11.70
2019-04-07T02:33:45.732Z,11.70
2019-04-07T02:35:43.557Z,11.70
2019-04-07T02:37:31.243Z,11.70
2019-04-07T02:39:15.260Z,11.70
2019-04-07T02:41:06.174Z,11.60
2019-04-07T02:42:50.325Z,11.60
2019-04-07T02:44:45.231Z,11.60
2019-04-07T02:46:36.614Z,11.60
2019-04-07T02:48:28.616Z,11.60
2019-04-07T02:50:24.105Z,11.50
2019-04-07T02:52:31.900Z,11.50
2019-04-07T02:54:15.732Z,11.50
2019-04-07T02:56:25.678Z,11.40
2019-04-07T02:58:08.724Z,11.40
2019-04-07T02:59:59.689Z,11.30
2019-04-07T03:01:37.318Z,11.20
2019-04-07T03:03:24.798Z,11.20
2019-04-07T03:05:13.818Z,11.20
2019-04-07T03:07:24.197Z,11.10
2019-04-07T03:09:07.450Z,11.10
2019-04-07T03:10:58.617Z,11.10
2019-04-07T03:12:49.056Z,11.00
2019-04-07T03:14:37.990Z,11.00
2019-04-07T03:16:24.860Z,11.00
2019-04-07T03:18:20.186Z,10.90
2019-04-07T03:20:05.084Z,10.90
2019-04-07T03:22:09.065Z,10.90
2019-04-07T03:23:48.669Z,10.90
2019-04-07T03:26:00.824Z,10.80
2019-04-07T03:27:46.434Z,10.80
2019-04-07T03:29:38.478Z,10.80
2019-04-07T03:31:24.390Z,10.70
2019-04-07T03:33:11.080Z,10.70
2019-04-07T03:35:07.501Z,10.70
2019-04-07T03:37:18.396Z,10.70
2019-04-07T03:38:44.574Z,10.70
2019-04-07T03:40:25.650Z,10.70
2019-04-07T03:42:21.319Z,10.70
2019-04-07T03:44:10.525Z,10.70
2019-04-07T03:45:52.517Z,10.70
2019-04-07T03:47:32.472Z,10.70
2019-04-07T03:49:25.310Z,10.70
2019-04-07T03:51:17.152Z,10.60
2019-04-07T03:53:20.151Z,10.60
2019-04-07T03:55:01.484Z,10.60
2019-04-07T03:56:56.570Z,10.60
2019-04-07T03:58:54.564Z,10.60
2019-04-07T04:01:10.306Z,10.60
2019-04-07T04:02:50.549Z,10.60
2019-04-07T04:04:28.537Z,10.60
2019-04-07T04:06:20.646Z,10.60
2019-04-07T04:08:16.026Z,10.60
2019-04-07T04:10:03.301Z,10.60
2019-04-07T04:11:53.630Z,10.60
2019-04-07T04:13:32.697Z,10.60
2019-04-07T04:15:10.560Z,10.50
2019-04-07T04:16:46.205Z,10.50
2019-04-07T04:18:18.524Z,10.60
2019-04-07T04:19:51.841Z,10.50
2019-04-07T04:21:24.373Z,10.50
2019-04-07T04:22:57.180Z,10.50
2019-04-07T04:24:30.293Z,10.50
2019-04-07T04:26:02.758Z,10.50
2019-04-07T04:27:35.335Z,10.50
2019-04-07T04:29:08.298Z,10.50
2019-04-07T04:30:40.586Z,10.40
2019-04-07T04:32:13.418Z,10.40
2019-04-07T04:33:46.404Z,10.40
2019-04-07T04:35:18.967Z,10.40
2019-04-07T04:36:51.919Z,10.40
2019-04-07T04:38:25.152Z,10.40
2019-04-07T04:39:57.450Z,10.40
2019-04-07T04:41:29.815Z,10.40
2019-04-07T04:43:02.805Z,10.40
2019-04-07T04:44:35.916Z,10.40
2019-04-07T04:46:09.967Z,10.40
2019-04-07T04:47:42.900Z,10.40
2019-04-07T04:49:15.172Z,10.40
2019-04-07T04:50:47.406Z,10.30
2019-04-07T04:52:20.576Z,10.40
2019-04-07T04:53:53.716Z,10.30
2019-04-07T04:55:26.030Z,10.30
2019-04-07T04:56:58.910Z,10.30
2019-04-07T04:58:32.188Z,10.30
2019-04-07T05:00:06.493Z,10.30
2019-04-07T05:01:38.655Z,10.30
2019-04-07T05:03:10.979Z,10.30
2019-04-07T05:04:43.746Z,10.30
2019-04-07T05:06:16.828Z,10.30
2019-04-07T05:07:57.715Z,10.30
2019-04-07T05:09:23.248Z,10.30
2019-04-07T05:10:56.600Z,10.30
2019-04-07T05:12:28.884Z,10.30
2019-04-07T05:14:01.017Z,10.30
2019-04-07T05:15:33.232Z,10.30
2019-04-07T05:17:05.443Z,10.30
2019-04-07T05:18:38.282Z,10.30
2019-04-07T05:20:10.993Z,10.30
2019-04-07T05:21:43.611Z,10.30
2019-04-07T05:23:16.357Z,10.30
2019-04-07T05:24:48.831Z,10.30
2019-04-07T05:26:23.940Z,10.40
2019-04-07T05:27:57.002Z,10.30
2019-04-07T05:29:29.246Z,10.30
2019-04-07T05:31:01.502Z,10.40
2019-04-07T05:32:33.678Z,10.30
2019-04-07T05:34:06.574Z,10.40
2019-04-07T05:35:39.524Z,10.40
2019-04-07T05:37:11.914Z,10.40
2019-04-07T05:38:44.558Z,10.40
2019-04-07T05:40:16.970Z,10.40
2019-04-07T05:41:49.104Z,10.50
2019-04-07T05:43:21.544Z,10.40
2019-04-07T05:44:53.716Z,10.40
2019-04-07T05:46:28.070Z,10.50
2019-04-07T05:48:00.098Z,10.50
2019-04-07T05:49:32.518Z,10.50
2019-04-07T05:51:05.516Z,10.50
2019-04-07T05:52:39.796Z,10.50
2019-04-07T05:54:12.454Z,10.50
2019-04-07T05:55:44.909Z,10.60
2019-04-07T05:57:17.271Z,10.50
2019-04-07T05:58:49.427Z,10.50
2019-04-07T06:00:21.864Z,10.50
2019-04-07T06:01:58.445Z,10.50
2019-04-07T06:03:28.375Z,10.60
2019-04-07T06:05:01.189Z,10.60
2019-04-07T06:06:33.373Z,10.60
2019-04-07T06:08:20.900Z,10.70
2019-04-07T06:09:40.422Z,10.70
2019-04-07T06:11:12.786Z,10.70
2019-04-07T06:12:47.391Z,10.70
2019-04-07T06:14:19.327Z,10.70
2019-04-07T06:15:53.115Z,10.70
2019-04-07T06:17:26.387Z,10.70
2019-04-07T06:19:03.684Z,10.80
2019-04-07T06:20:33.610Z,10.80
2019-04-07T06:22:07.643Z,10.80
2019-04-07T06:23:40.715Z,10.80
2019-04-07T06:25:13.163Z,10.80
2019-04-07T06:26:49.688Z,10.90
2019-04-07T06:28:20.733Z,10.90
2019-04-07T06:29:57.151Z,10.90
2019-04-07T06:31:31.281Z,10.90
2019-04-07T06:33:01.686Z,10.90
2019-04-07T06:34:33.977Z,11.00
2019-04-07T06:36:06.255Z,11.00
2019-04-07T06:37:38.682Z,11.00
2019-04-07T06:39:11.091Z,11.10
2019-04-07T06:40:43.739Z,11.10
2019-04-07T06:42:16.008Z,11.10
2019-04-07T06:43:48.119Z,11.10
2019-04-07T06:45:24.459Z,11.20
2019-04-07T06:47:17.480Z,11.10
2019-04-07T06:49:12.275Z,11.20
2019-04-07T06:51:01.457Z,11.20
2019-04-07T06:52:43.530Z,11.30
2019-04-07T06:54:34.148Z,11.30
2019-04-07T06:56:32.206Z,11.30
2019-04-07T06:58:22.380Z,11.30
2019-04-07T07:00:25.526Z,11.30
2019-04-07T07:02:32.778Z,11.40
2019-04-07T07:04:28.080Z,11.40
2019-04-07T07:06:18.607Z,11.40
2019-04-07T07:08:10.379Z,11.50
2019-04-07T07:10:01.043Z,11.50
2019-04-07T07:12:20.607Z,11.50
2019-04-07T07:14:01.075Z,11.60
2019-04-07T07:15:52.944Z,11.60
2019-04-07T07:17:33.040Z,11.70
2019-04-07T07:19:24.450Z,11.70
2019-04-07T07:21:15.234Z,11.70
2019-04-07T07:22:52.665Z,11.80
2019-04-07T07:24:25.708Z,11.80
2019-04-07T07:26:02.841Z,11.90
2019-04-07T07:27:33.012Z,11.90
2019-04-07T07:29:06.381Z,12.00
2019-04-07T07:30:39.162Z,12.00
2019-04-07T07:32:11.599Z,12.00
2019-04-07T07:33:44.695Z,12.10
2019-04-07T07:35:17.961Z,12.10
2019-04-07T07:36:54.242Z,12.10
2019-04-07T07:38:24.627Z,12.20
2019-04-07T07:39:56.967Z,12.10
2019-04-07T07:41:29.282Z,12.20
2019-04-07T07:43:02.245Z,12.20
2019-04-07T07:44:38.180Z,12.20
2019-04-07T07:46:08.750Z,12.30
2019-04-07T07:47:41.602Z,12.30
2019-04-07T07:49:14.717Z,12.40
2019-04-07T07:50:47.119Z,12.40
2019-04-07T07:52:21.815Z,12.50
2019-04-07T07:53:57.139Z,12.50
2019-04-07T07:55:30.633Z,12.60
2019-04-07T07:57:02.428Z,12.70
2019-04-07T07:58:35.506Z,12.80
2019-04-07T08:00:08.473Z,13.10
2019-04-07T08:01:45.254Z,13.70
2019-04-07T08:03:16.550Z,14.30
2019-04-07T08:04:49.963Z,14.90
2019-04-07T08:06:22.238Z,15.60
2019-04-07T08:07:55.159Z,16.10
2019-04-07T08:09:28.313Z,16.60
2019-04-07T08:11:02.630Z,16.90
2019-04-07T08:12:35.804Z,17.30
2019-04-07T08:14:08.826Z,17.60
2019-04-07T08:15:41.597Z,17.90
2019-04-07T08:17:13.856Z,18.20
2019-04-07T08:18:47.723Z,18.40
2019-04-07T08:20:19.955Z,18.60
2019-04-07T08:21:52.076Z,18.80
2019-04-07T08:23:25.309Z,19.00
2019-04-07T08:24:57.706Z,19.20
2019-04-07T08:26:30.018Z,19.40
2019-04-07T08:28:04.492Z,19.50
2019-04-07T08:29:37.549Z,19.70
2019-04-07T08:31:11.057Z,19.90
2019-04-07T08:32:43.296Z,20.00
2019-04-07T08:34:15.506Z,20.20
2019-04-07T08:35:48.045Z,20.30
2019-04-07T08:37:21.773Z,20.50
2019-04-07T08:38:55.837Z,20.60
2019-04-07T08:40:28.552Z,20.70
2019-04-07T08:42:01.641Z,20.80
2019-04-07T08:43:35.175Z,21.00
2019-04-07T08:45:08.195Z,21.20
2019-04-07T08:46:42.878Z,21.40
2019-04-07T08:48:18.218Z,21.50
2019-04-07T08:49:49.497Z,21.60
2019-04-07T08:51:22.388Z,21.80
2019-04-07T08:52:55.359Z,21.90
2019-04-07T08:54:28.553Z,22.00
2019-04-07T08:56:00.830Z,22.10
2019-04-07T08:57:33.092Z,22.20
2019-04-07T08:59:07.923Z,22.40
2019-04-07T09:00:42.524Z,22.60
2019-04-07T09:02:15.146Z,22.80
2019-04-07T09:03:47.342Z,22.90
2019-04-07T09:05:22.432Z,23.10
2019-04-07T09:06:53.742Z,23.20
2019-04-07T09:08:26.202Z,23.30
2019-04-07T09:09:58.724Z,23.40
2019-04-07T09:11:32.109Z,23.50
2019-04-07T09:13:08.003Z,23.60
2019-04-07T09:14:39.844Z,23.70
2019-04-07T09:16:26.686Z,23.90
2019-04-07T09:18:06.227Z,24.10
2019-04-07T09:20:10.673Z,24.30
2019-04-07T09:22:08.539Z,24.40
2019-04-07T09:24:00.699Z,24.60
2019-04-07T09:25:52.584Z,24.80
2019-04-07T09:27:35.295Z,25.00
2019-04-07T09:29:39.290Z,25.20
2019-04-07T09:31:30.341Z,25.30
2019-04-07T09:33:28.678Z,25.30
2019-04-07T09:35:12.788Z,25.30
2019-04-07T09:36:55.528Z,25.40
2019-04-07T09:39:06.743Z,25.40
2019-04-07T09:40:54.384Z,25.40
2019-04-07T09:42:41.791Z,25.30
2019-04-07T09:44:30.875Z,25.40
2019-04-07T09:46:20.295Z,25.50
2019-04-07T09:48:17.732Z,25.70
2019-04-07T09:50:27.823Z,25.80
2019-04-07T09:52:11.269Z,26.00
2019-04-07T09:53:58.715Z,25.90
2019-04-07T09:55:41.148Z,25.90
2019-04-07T09:57:31.476Z,25.90
2019-04-07T09:59:23.952Z,25.90
2019-04-07T10:01:07.213Z,25.90
2019-04-07T10:03:16.215Z,25.90
2019-04-07T10:05:17.139Z,25.90
2019-04-07T10:07:16.172Z,26.20
2019-04-07T10:09:14.545Z,26.30
2019-04-07T10:11:18.262Z,26.50
2019-04-07T10:13:10.013Z,26.60
2019-04-07T10:14:54.033Z,26.60
2019-04-07T10:16:54.859Z,26.60
2019-04-07T10:18:49.297Z,26.60
2019-04-07T10:20:42.937Z,26.60
2019-04-07T10:22:37.380Z,26.60
2019-04-07T10:24:28.038Z,26.60
2019-04-07T10:26:28.538Z,26.40
2019-04-07T10:28:14.462Z,26.40
2019-04-07T10:30:04.706Z,26.30
2019-04-07T10:32:14.982Z,26.20
2019-04-07T10:34:00.467Z,26.10
2019-04-07T10:35:52.494Z,26.10
2019-04-07T10:37:37.893Z,26.20
2019-04-07T10:39:18.691Z,26.30
2019-04-07T10:40:57.684Z,26.30
2019-04-07T10:42:46.312Z,26.20
2019-04-07T10:44:50.489Z,26.00
2019-04-07T10:46:42.724Z,25.90
2019-04-07T10:48:38.904Z,25.70
2019-04-07T10:50:42.747Z,25.70
2019-04-07T10:52:24.122Z,25.60
2019-04-07T10:54:31.402Z,25.40
2019-04-07T10:56:23.288Z,25.60
2019-04-07T10:58:15.236Z,25.70
2019-04-07T11:00:13.430Z,25.50
2019-04-07T11:02:14.495Z,25.50
2019-04-07T11:04:15.588Z,25.70
2019-04-07T11:06:10.485Z,25.60
2019-04-07T11:08:00.850Z,25.40
2019-04-07T11:09:52.088Z,25.50
2019-04-07T11:12:02.097Z,25.60
2019-04-07T11:13:53.458Z,25.70
2019-04-07T11:15:34.077Z,25.70
2019-04-07T11:17:26.048Z,25.70
2019-04-07T11:19:16.146Z,25.60
2019-04-07T11:21:06.681Z,25.60
2019-04-07T11:22:47.672Z,25.50
2019-04-07T11:24:45.805Z,25.60
2019-04-07T11:26:37.719Z,25.60
2019-04-07T11:28:33.837Z,25.70
2019-04-07T11:30:14.738Z,25.80
2019-04-07T11:31:59.235Z,25.80
2019-04-07T11:34:04.334Z,25.80
2019-04-07T11:35:45.575Z,25.80
2019-04-07T11:37:25.425Z,25.80
2019-04-07T11:39:13.499Z,25.90
2019-04-07T11:40:55.433Z,25.90
2019-04-07T11:42:37.633Z,25.90
2019-04-07T11:44:21.616Z,25.80
2019-04-07T11:46:03.479Z,25.50
2019-04-07T11:47:45.977Z,25.40
2019-04-07T11:49:36.692Z,25.30
2019-04-07T11:51:14.960Z,25.30
2019-04-07T11:52:53.455Z,25.20
2019-04-07T11:54:47.964Z,25.10
2019-04-07T11:56:27.452Z,25.00
2019-04-07T11:58:25.989Z,24.70
2019-04-07T12:00:18.485Z,24.30
2019-04-07T12:02:03.682Z,23.70
2019-04-07T12:03:52.563Z,23.40
2019-04-07T12:05:44.181Z,23.30
2019-04-07T12:07:34.713Z,23.10
2019-04-07T12:09:45.510Z,23.00
2019-04-07T12:11:46.503Z,22.80
2019-04-07T12:13:43.964Z,22.60
2019-04-07T12:15:34.798Z,22.30
2019-04-07T12:17:41.816Z,22.10
2019-04-07T12:19:30.560Z,22.00
2019-04-07T12:21:21.595Z,21.90
2019-04-07T12:22:50.559Z,21.80
2019-04-07T12:24:50.278Z,21.80
2019-04-07T12:26:39.480Z,21.80
2019-04-07T12:28:33.383Z,21.70
2019-04-07T12:30:28.980Z,21.50
2019-04-07T12:32:10.357Z,21.40
2019-04-07T12:34:02.863Z,21.30
2019-04-07T12:36:00.054Z,21.20
2019-04-07T12:38:01.527Z,21.20
2019-04-07T12:39:56.512Z,21.10
2019-04-07T12:41:44.739Z,21.00
2019-04-07T12:43:36.593Z,21.00
2019-04-07T12:45:29.992Z,20.80
2019-04-07T12:47:30.924Z,20.70
2019-04-07T12:49:20.674Z,20.70
2019-04-07T12:51:03.146Z,20.60
2019-04-07T12:52:54.025Z,20.60
2019-04-07T12:54:33.136Z,20.50
2019-04-07T12:56:25.400Z,20.40
2019-04-07T12:58:11.402Z,20.30
2019-04-07T13:00:01.614Z,20.30
2019-04-07T13:01:43.816Z,20.30
2019-04-07T13:03:25.377Z,20.40
2019-04-07T13:05:24.128Z,20.30
2019-04-07T13:07:17.089Z,20.30
2019-04-07T13:09:14.946Z,20.20
2019-04-07T13:11:11.856Z,20.10
2019-04-07T13:13:02.669Z,20.10
2019-04-07T13:14:57.352Z,20.10
2019-04-07T13:16:52.882Z,20.10
2019-04-07T13:18:42.468Z,19.90
2019-04-07T13:20:28.792Z,19.90
2019-04-07T13:22:15.129Z,19.90
2019-04-07T13:24:11.154Z,19.90
2019-04-07T13:25:53.235Z,19.90
2019-04-07T13:27:46.894Z,19.90
2019-04-07T13:29:28.119Z,19.80
2019-04-07T13:31:15.792Z,19.80
2019-04-07T13:33:08.100Z,19.80
2019-04-07T13:35:02.713Z,19.80
2019-04-07T13:37:01.280Z,19.80
2019-04-07T13:38:41.501Z,19.90
2019-04-07T13:40:27.181Z,19.80
2019-04-07T13:42:09.876Z,19.80
2019-04-07T13:44:04.672Z,19.80
2019-04-07T13:45:55.740Z,19.70
2019-04-07T13:47:43.293Z,19.70
2019-04-07T13:49:27.424Z,19.70
2019-04-07T13:51:25.204Z,19.60
2019-04-07T13:53:08.927Z,19.60
2019-04-07T13:54:59.987Z,19.60
2019-04-07T13:57:02.315Z,19.60
2019-04-07T13:58:46.630Z,19.60
2019-04-07T14:00:37.118Z,19.60
2019-04-07T14:02:30.357Z,19.70
2019-04-07T14:04:13.171Z,19.60
2019-04-07T14:06:12.235Z,19.50
2019-04-07T14:08:00.013Z,19.50
2019-04-07T14:09:54.693Z,19.50
2019-04-07T14:11:56.348Z,19.40
2019-04-07T14:13:40.407Z,19.40
2019-04-07T14:15:32.313Z,19.50
2019-04-07T14:17:22.950Z,19.40
2019-04-07T14:19:13.509Z,19.40
2019-04-07T14:20:52.951Z,19.40
2019-04-07T14:22:50.527Z,19.40
2019-04-07T14:24:42.505Z,19.40
2019-04-07T14:26:37.721Z,19.30
2019-04-07T14:28:29.838Z,19.40
2019-04-07T14:30:13.658Z,19.30
2019-04-07T14:31:59.433Z,19.30
2019-04-07T14:34:00.643Z,19.30
2019-04-07T14:35:51.385Z,19.30
2019-04-07T14:37:43.229Z,19.20
2019-04-07T14:39:31.477Z,19.30
2019-04-07T14:41:21.852Z,19.30
2019-04-07T14:43:01.164Z,19.30
2019-04-07T14:44:56.611Z,19.30
2019-04-07T14:46:49.009Z,19.30
2019-04-07T14:48:44.799Z,19.30
2019-04-07T14:50:29.210Z,19.30
2019-04-07T14:52:16.280Z,19.30
2019-04-07T14:54:07.059Z,19.30
2019-04-07T14:55:54.270Z,19.30
2019-04-07T14:57:39.080Z,19.30
2019-04-07T14:59:28.566Z,19.20
2019-04-07T15:01:10.784Z,19.10
2019-04-07T15:02:43.034Z,19.10
2019-04-07T15:04:15.305Z,19.00
2019-04-07T15:05:48.377Z,19.00
2019-04-07T15:07:38.942Z,19.00
2019-04-07T15:09:18.801Z,19.00
2019-04-07T15:10:53.474Z,19.00
2019-04-07T15:12:35.954Z,18.90
2019-04-07T15:14:08.334Z,18.90
2019-04-07T15:15:41.655Z,18.90
2019-04-07T15:17:14.565Z,18.90
2019-04-07T15:18:47.091Z,18.90
2019-04-07T15:20:19.665Z,18.90
2019-04-07T15:21:54.221Z,18.90
2019-04-07T15:23:29.424Z,18.80
2019-04-07T15:25:00.166Z,18.80
2019-04-07T15:26:32.614Z,18.80
2019-04-07T15:28:04.788Z,18.80
2019-04-07T15:29:40.808Z,18.80
2019-04-07T15:31:11.748Z,18.80
2019-04-07T15:32:44.118Z,18.80
2019-04-07T15:34:16.290Z,18.80
2019-04-07T15:35:50.176Z,18.80
2019-04-07T15:37:24.705Z,18.80
2019-04-07T15:38:58.129Z,18.80
2019-04-07T15:40:33.936Z,18.80
2019-04-07T15:42:05.217Z,18.80
2019-04-07T15:43:38.279Z,18.80
2019-04-07T15:45:12.192Z,18.80
2019-04-07T15:46:49.065Z,18.80
2019-04-07T15:48:19.156Z,18.80
2019-04-07T15:49:52.952Z,18.80
2019-04-07T15:51:25.086Z,18.80
2019-04-07T15:52:57.299Z,18.80
2019-04-07T15:54:29.721Z,18.80
2019-04-07T15:56:06.367Z,18.80
2019-04-07T15:57:36.176Z,18.80
2019-04-07T15:59:08.775Z,18.80
2019-04-07T16:00:41.929Z,18.80
2019-04-07T16:02:14.304Z,18.80
2019-04-07T16:03:50.504Z,18.80
2019-04-07T16:05:21.507Z,18.70
2019-04-07T16:06:54.385Z,18.80
2019-04-07T16:08:28.797Z,18.80
2019-04-07T16:10:01.789Z,18.80
2019-04-07T16:11:34.901Z,18.80
2019-04-07T16:13:07.341Z,18.80
2019-04-07T16:14:42.327Z,18.80
2019-04-07T16:16:14.530Z,18.80
2019-04-07T16:17:47.597Z,18.80
2019-04-07T16:19:33.062Z,18.80
2019-04-07T16:20:54.265Z,18.80
2019-04-07T16:22:27.710Z,18.70
2019-04-07T16:24:02.854Z,18.70
2019-04-07T16:25:35.127Z,18.70
2019-04-07T16:27:08.124Z,18.70
2019-04-07T16:28:44.519Z,18.70
2019-04-07T16:30:17.364Z,18.70
2019-04-07T16:31:49.992Z,18.70
2019-04-07T16:33:22.340Z,18.70
2019-04-07T16:34:54.430Z,18.60
2019-04-07T16:36:26.711Z,18.70
2019-04-07T16:38:01.212Z,18.60
2019-04-07T16:39:34.612Z,18.60
2019-04-07T16:41:07.894Z,18.60
2019-04-07T16:42:40.448Z,18.60
2019-04-07T16:44:12.782Z,18.60
2019-04-07T16:45:45.943Z,18.60
2019-04-07T16:47:24.900Z,18.50
2019-04-07T16:48:55.589Z,18.60
2019-04-07T16:50:28.191Z,18.60
2019-04-07T16:52:02.189Z,18.60
2019-04-07T16:53:37.953Z,18.60
2019-04-07T16:55:31.567Z,18.60
2019-04-07T16:57:03.689Z,18.60
2019-04-07T16:58:38.748Z,18.60
2019-04-07T17:00:14.325Z,18.50
2019-04-07T17:01:47.428Z,18.50
2019-04-07T17:03:20.432Z,18.50
2019-04-07T17:04:53.857Z,18.50
2019-04-07T17:06:31.342Z,18.50
2019-04-07T17:08:01.652Z,18.50
2019-04-07T17:09:35.467Z,18.40
2019-04-07T17:11:08.184Z,18.40
2019-04-07T17:12:40.748Z,18.40
2019-04-07T17:14:14.176Z,18.40
2019-04-07T17:15:46.413Z,18.40
2019-04-07T17:17:21.696Z,18.40
2019-04-07T17:18:55.387Z,18.40
2019-04-07T17:20:28.418Z,18.40
2019-04-07T17:22:01.831Z,18.30
2019-04-07T17:23:34.060Z,18.30
2019-04-07T17:25:09.259Z,18.30
2019-04-07T17:26:40.264Z,18.30
2019-04-07T17:28:13.941Z,18.30
2019-04-07T17:29:49.111Z,18.20
2019-04-07T17:31:20.902Z,18.20
2019-04-07T17:32:53.378Z,18.20
2019-04-07T17:34:26.182Z,18.30
2019-04-07T17:35:59.251Z,18.20
2019-04-07T17:37:31.961Z,18.20
2019-04-07T17:39:15.122Z,18.20
2019-04-07T17:40:49.243Z,18.10
2019-04-07T17:42:25.915Z,18.10
2019-04-07T17:44:16.939Z,18.10
2019-04-07T17:46:13.207Z,18.10
2019-04-07T17:48:06.137Z,18.00
2019-04-07T17:49:59.409Z,18.00
2019-04-07T17:51:47.665Z,17.90
2019-04-07T17:53:38.279Z,17.90
2019-04-07T17:55:45.863Z,17.90
2019-04-07T17:57:24.352Z,17.80
2019-04-07T17:59:19.006Z,17.80
2019-04-07T18:01:08.856Z,17.70
2019-04-07T18:03:07.595Z,17.80
2019-04-07T18:05:02.409Z,17.70
2019-04-07T18:07:05.853Z,17.60
2019-04-07T18:09:08.025Z,17.70
2019-04-07T18:10:57.985Z,17.60
2019-04-07T18:12:39.084Z,17.60
2019-04-07T18:14:45.906Z,17.50
2019-04-07T18:16:37.747Z,17.50
2019-04-07T18:18:38.405Z,17.50
2019-04-07T18:20:22.946Z,17.50
2019-04-07T18:22:21.421Z,17.40
2019-04-07T18:24:18.208Z,17.40
2019-04-07T18:25:55.677Z,17.40
2019-04-07T18:27:34.948Z,17.30
2019-04-07T18:29:32.825Z,17.30
2019-04-07T18:31:24.571Z,17.30
2019-04-07T18:33:19.305Z,17.30
2019-04-07T18:35:19.334Z,17.30
2019-04-07T18:37:14.806Z,17.20
2019-04-07T18:39:18.197Z,17.20
2019-04-07T18:41:03.185Z,17.20
2019-04-07T18:42:46.678Z,17.10
2019-04-07T18:44:41.433Z,17.10
2019-04-07T18:46:33.512Z,17.00
2019-04-07T18:48:31.890Z,17.00
2019-04-07T18:50:24.965Z,16.90
2019-04-07T18:52:05.732Z,16.90
2019-04-07T18:53:59.715Z,16.90
2019-04-07T18:55:57.912Z,16.90
2019-04-07T18:57:48.897Z,16.90
2019-04-07T18:59:41.080Z,16.80
2019-04-07T19:01:42.707Z,16.80
2019-04-07T19:03:36.195Z,16.80
2019-04-07T19:05:38.026Z,16.70
2019-04-07T19:07:45.888Z,16.70
2019-04-07T19:09:45.579Z,16.70
2019-04-07T19:11:47.234Z,16.60
2019-04-07T19:13:35.829Z,16.60
2019-04-07T19:15:36.570Z,16.60
2019-04-07T19:17:17.036Z,16.50
2019-04-07T19:19:12.621Z,16.50
2019-04-07T19:21:09.840Z,16.40
2019-04-07T19:23:04.401Z,16.40
2019-04-07T19:24:54.572Z,16.40
2019-04-07T19:26:56.187Z,16.30
2019-04-07T19:28:40.308Z,16.20
2019-04-07T19:30:43.654Z,16.20
2019-04-07T19:32:25.870Z,16.10
2019-04-07T19:34:10.370Z,16.10
2019-04-07T19:36:03.327Z,16.00
2019-04-07T19:37:54.017Z,16.00
2019-04-07T19:39:42.891Z,16.00
2019-04-07T19:41:43.458Z,16.00
2019-04-07T19:43:30.399Z,16.00
2019-04-07T19:45:26.953Z,16.00
2019-04-07T19:47:24.596Z,15.90
2019-04-07T19:49:20.449Z,15.90
2019-04-07T19:51:08.769Z,15.90
2019-04-07T19:53:03.838Z,15.90
2019-04-07T19:54:51.526Z,15.80
2019-04-07T19:56:58.648Z,15.80
2019-04-07T19:58:49.073Z,15.80
2019-04-07T20:00:37.255Z,15.70
2019-04-07T20:02:30.402Z,15.70
2019-04-07T20:04:20.513Z,15.70
2019-04-07T20:06:17.001Z,15.70
2019-04-07T20:08:20.522Z,15.70
2019-04-07T20:10:04.764Z,15.60
2019-04-07T20:12:08.976Z,15.60
2019-04-07T20:14:00.702Z,15.50
2019-04-07T20:15:57.662Z,15.50
2019-04-07T20:18:00.984Z,15.50
2019-04-07T20:19:51.526Z,15.50
2019-04-07T20:21:58.221Z,15.50
2019-04-07T20:23:56.422Z,15.40
2019-04-07T20:25:54.284Z,15.30
2019-04-07T20:27:36.147Z,15.30
2019-04-07T20:29:35.351Z,15.20
2019-04-07T20:31:34.307Z,15.20
2019-04-07T20:33:16.928Z,15.20
2019-04-07T20:35:08.698Z,15.10
2019-04-07T20:36:56.170Z,15.10
2019-04-07T20:38:51.181Z,15.00
2019-04-07T20:40:49.754Z,15.00
2019-04-07T20:42:36.708Z,14.90
2019-04-07T20:44:33.039Z,14.90
2019-04-07T20:46:28.137Z,14.90
2019-04-07T20:48:19.288Z,14.80
2019-04-07T20:50:17.353Z,14.80
2019-04-07T20:52:15.653Z,14.70
2019-04-07T20:54:07.750Z,14.70
2019-04-07T20:55:58.216Z,14.70
2019-04-07T20:57:46.962Z,14.70
2019-04-07T20:59:52.577Z,14.60
2019-04-07T21:01:32.151Z,14.60
2019-04-07T21:03:22.805Z,14.50
2019-04-07T21:05:04.552Z,14.50
2019-04-07T21:06:52.409Z,14.40
2019-04-07T21:08:33.362Z,14.40
2019-04-07T21:10:37.925Z,14.40
2019-04-07T21:12:34.566Z,14.30
2019-04-07T21:14:11.360Z,14.30
2019-04-07T21:16:15.514Z,14.20
2019-04-07T21:17:58.257Z,14.20
2019-04-07T21:19:54.244Z,14.20
2019-04-07T21:21:49.255Z,14.20
2019-04-07T21:23:39.271Z,14.10
2019-04-07T21:25:33.940Z,14.10
2019-04-07T21:27:26.715Z,14.10
2019-04-07T21:29:23.804Z,14.00
2019-04-07T21:31:24.295Z,13.90
2019-04-07T21:33:23.723Z,13.90
2019-04-07T21:35:05.647Z,13.80
2019-04-07T21:37:10.682Z,13.80
2019-04-07T21:39:00.710Z,13.80
2019-04-07T21:40:51.400Z,13.80
2019-04-07T21:42:43.280Z,13.80
2019-04-07T21:44:49.838Z,13.80
2019-04-07T21:46:40.928Z,13.80
2019-04-07T21:48:35.753Z,13.80
2019-04-07T21:50:28.221Z,13.80
2019-04-07T21:52:24.354Z,13.80
2019-04-07T21:54:12.996Z,13.80
2019-04-07T21:56:02.501Z,13.80
2019-04-07T21:57:57.541Z,13.80
2019-04-07T21:59:50.291Z,13.80
2019-04-07T22:01:39.906Z,13.80
2019-04-07T22:03:35.250Z,13.90
2019-04-07T22:05:31.201Z,13.90
2019-04-07T22:07:13.686Z,13.80
2019-04-07T22:08:50.382Z,13.80
2019-04-07T22:10:23.033Z,13.80
2019-04-07T22:11:56.153Z,13.80
2019-04-07T22:13:28.680Z,13.70