createdAt,value
2022-10-14T00:00:43.656Z,16.13
2022-10-14T00:03:10.293Z,15.35
2022-10-14T00:05:40.865Z,16.25
2022-10-14T00:08:08.858Z,14.50
2022-10-14T00:10:38.649Z,16.80
2022-10-14T00:13:06.056Z,15.20
2022-10-14T00:15:38.137Z,15.63
2022-10-14T00:20:31.376Z,14.18
2022-10-14T00:22:57.963Z,13.75
2022-10-14T00:25:26.182Z,16.00
2022-10-14T00:27:52.852Z,15.23
2022-10-14T00:30:19.568Z,16.63
2022-10-14T00:32:46.235Z,15.23
2022-10-14T00:35:13.046Z,14.60
2022-10-14T00:37:39.656Z,15.30
2022-10-14T00:40:06.675Z,15.02
2022-10-14T00:42:34.051Z,17.10
2022-10-14T00:45:27.061Z,17.83
2022-10-14T00:47:53.889Z,15.80
2022-10-14T00:50:21.785Z,18.52
2022-10-14T00:52:49.612Z,17.95
2022-10-14T00:55:18.911Z,14.38
2022-10-14T00:57:46.129Z,14.93
2022-10-14T01:00:16.423Z,16.50
2022-10-14T01:02:43.063Z,15.93
2022-10-14T01:05:13.119Z,16.00
2022-10-14T01:08:00.681Z,15.27
2022-10-14T01:10:41.532Z,18.23
2022-10-14T01:13:14.374Z,20.88
2022-10-14T01:16:11.870Z,16.55
2022-10-14T01:18:51.838Z,16.92
2022-10-14T01:21:27.098Z,15.98
2022-10-14T01:24:21.612Z,16.95
2022-10-14T01:27:06.107Z,19.00
2022-10-14T01:29:54.003Z,16.90
2022-10-14T01:32:44.497Z,16.98
2022-10-14T01:35:19.522Z,19.73
2022-10-14T01:37:56.277Z,16.60
2022-10-14T01:40:39.235Z,17.58
2022-10-14T01:43:06.326Z,16.90
2022-10-14T01:45:36.785Z,17.40
2022-10-14T01:48:05.315Z,17.35
2022-10-14T01:50:34.165Z,18.55
2022-10-14T01:53:12.348Z,19.23
2022-10-14T01:55:44.397Z,17.63
2022-10-14T01:58:14.067Z,17.88
2022-10-14T02:00:40.653Z,19.80
2022-10-14T02:03:07.312Z,19.45
2022-10-14T02:05:41.222Z,19.92
2022-10-14T02:08:20.855Z,18.08
2022-10-14T02:11:07.652Z,20.52
2022-10-14T02:14:00.496Z,21.92
2022-10-14T02:16:39.321Z,19.45
2022-10-14T02:19:12.782Z,21.83
2022-10-14T02:21:51.823Z,21.63
2022-10-14T02:24:42.312Z,20.20
2022-10-14T02:27:15.470Z,19.88
2022-10-14T02:29:46.189Z,19.85
2022-10-14T02:32:16.188Z,20.38
2022-10-14T02:34:45.644Z,19.80
2022-10-14T02:37:13.916Z,21.27
2022-10-14T02:39:45.939Z,20.30
2022-10-14T02:42:12.606Z,24.80
2022-10-14T02:44:52.305Z,22.52
2022-10-14T02:47:18.895Z,22.15
2022-10-14T02:49:45.472Z,21.15
2022-10-14T02:52:12.020Z,19.73
2022-10-14T02:54:38.642Z,18.75
2022-10-14T02:57:05.227Z,19.67
2022-10-14T02:59:31.857Z,21.67
2022-10-14T03:01:58.460Z,19.90
2022-10-14T03:04:25.041Z,21.98
2022-10-14T03:06:51.717Z,21.80
2022-10-14T03:09:18.339Z,20.13
2022-10-14T03:11:44.905Z,20.50
2022-10-14T03:14:12.149Z,20.92
2022-10-14T03:16:38.745Z,24.50
2022-10-14T03:19:05.314Z,23.23
2022-10-14T03:21:31.914Z,20.17
2022-10-14T03:23:59.232Z,23.52
2022-10-14T03:26:26.845Z,22.58
2022-10-14T03:28:53.660Z,22.17
2022-10-14T03:31:20.399Z,21.58
2022-10-14T03:33:46.971Z,22.58
2022-10-14T03:36:13.670Z,24.25
2022-10-14T03:38:40.285Z,22.67
2022-10-14T03:41:06.865Z,21.15
2022-10-14T03:43:33.480Z,22.90
2022-10-14T03:46:00.049Z,22.58
2022-10-14T03:48:26.603Z,21.50
2022-10-14T03:50:53.223Z,24.50
2022-10-14T03:53:20.057Z,21.98
2022-10-14T03:55:46.865Z,22.52
2022-10-14T03:58:13.542Z,22.95
2022-10-14T04:00:40.143Z,24.08
2022-10-14T04:03:06.695Z,24.90
2022-10-14T04:05:33.728Z,25.27
2022-10-14T04:08:01.336Z,25.33
2022-10-14T04:10:28.125Z,26.13
2022-10-14T04:12:55.341Z,25.13
2022-10-14T04:15:22.883Z,26.45
2022-10-14T04:17:49.757Z,25.75
2022-10-14T04:20:17.019Z,25.83
2022-10-14T04:22:43.716Z,26.50
2022-10-14T04:25:10.590Z,29.70
2022-10-14T04:27:37.197Z,27.42
2022-10-14T04:30:05.148Z,27.17
2022-10-14T04:32:31.928Z,28.73
2022-10-14T04:34:58.507Z,30.13
2022-10-14T04:37:25.148Z,27.73
2022-10-14T04:39:51.714Z,27.50
2022-10-14T04:42:18.385Z,28.45
2022-10-14T04:44:45.091Z,26.90
2022-10-14T04:47:11.662Z,27.45
2022-10-14T04:49:38.344Z,29.92
2022-10-14T04:52:04.963Z,33.10
2022-10-14T04:54:31.510Z,27.92
2022-10-14T04:56:58.089Z,28.33
2022-10-14T04:59:24.671Z,27.50
2022-10-14T05:01:51.317Z,26.98
2022-10-14T05:04:18.027Z,29.15
2022-10-14T05:06:44.679Z,34.67
2022-10-14T05:09:11.276Z,30.65
2022-10-14T05:11:37.872Z,29.80
2022-10-14T05:14:04.440Z,30.33
2022-10-14T05:16:31.173Z,30.10
2022-10-14T05:18:57.776Z,33.25
2022-10-14T05:21:24.346Z,30.35
2022-10-14T05:23:51.012Z,28.33
2022-10-14T05:26:17.701Z,29.88
2022-10-14T05:28:44.438Z,30.52
2022-10-14T05:31:11.250Z,30.45
2022-10-14T05:33:37.918Z,29.58
2022-10-14T05:36:04.771Z,29.85
2022-10-14T05:38:33.520Z,30.10
2022-10-14T05:41:00.616Z,29.25
2022-10-14T05:43:32.129Z,30.27
2022-10-14T05:45:59.788Z,28.45
2022-10-14T05:48:26.380Z,27.95
2022-10-14T05:50:52.986Z,28.40
2022-10-14T05:53:19.698Z,28.05
2022-10-14T05:55:46.315Z,29.25
2022-10-14T05:58:13.029Z,26.52
2022-10-14T06:00:39.609Z,26.27
2022-10-14T06:03:06.229Z,26.02
2022-10-14T06:05:36.367Z,25.30
2022-10-14T06:08:03.146Z,24.17
2022-10-14T06:10:29.687Z,24.05
2022-10-14T06:12:56.492Z,23.77
2022-10-14T06:15:23.086Z,22.65
2022-10-14T06:17:49.635Z,21.80
2022-10-14T06:20:16.213Z,20.00
2022-10-14T06:22:42.916Z,20.25
2022-10-14T06:25:09.675Z,19.98
2022-10-14T06:27:36.253Z,18.40
2022-10-14T06:30:02.985Z,18.85
2022-10-14T06:32:29.615Z,18.45
2022-10-14T06:34:56.174Z,18.02
2022-10-14T06:37:23.437Z,18.55
2022-10-14T06:39:50.083Z,16.80
2022-10-14T06:42:16.825Z,15.35
2022-10-14T06:44:43.369Z,17.02
2022-10-14T06:47:09.940Z,16.02
2022-10-14T06:49:36.595Z,16.05
2022-10-14T06:52:03.450Z,15.57
2022-10-14T06:54:30.051Z,16.50
2022-10-14T06:56:56.595Z,15.38
2022-10-14T06:59:23.268Z,16.10
2022-10-14T07:01:49.892Z,14.73
2022-10-14T07:04:16.595Z,15.10
2022-10-14T07:06:43.487Z,14.40
2022-10-14T07:09:10.096Z,14.05
2022-10-14T07:11:36.645Z,13.63
2022-10-14T07:14:03.297Z,13.23
2022-10-14T07:16:29.863Z,13.07
2022-10-14T07:18:56.475Z,13.93
2022-10-14T07:21:23.079Z,12.45
2022-10-14T07:23:49.647Z,12.63
2022-10-14T07:26:16.247Z,13.18
2022-10-14T07:28:42.877Z,12.93
2022-10-14T07:31:11.333Z,12.90
2022-10-14T07:33:39.605Z,12.70
2022-10-14T07:36:10.115Z,12.90
2022-10-14T07:38:37.453Z,12.80
2022-10-14T07:41:17.041Z,12.85
2022-10-14T07:43:48.921Z,12.70
2022-10-14T07:46:28.096Z,14.07
2022-10-14T07:49:06.038Z,15.10
2022-10-14T07:51:34.027Z,14.85
2022-10-14T07:54:02.308Z,15.85
2022-10-14T07:56:29.270Z,16.42
2022-10-14T07:58:56.276Z,16.45
2022-10-14T08:01:24.430Z,15.57
2022-10-14T08:03:51.949Z,15.73
2022-10-14T08:06:18.694Z,15.88
2022-10-14T08:08:45.331Z,16.02
2022-10-14T08:11:23.675Z,16.80
2022-10-14T08:13:51.323Z,18.95
2022-10-14T08:16:19.411Z,18.30
2022-10-14T08:18:47.261Z,18.60
2022-10-14T08:21:14.734Z,19.50
2022-10-14T08:23:41.596Z,19.70
2022-10-14T08:26:18.054Z,20.95
2022-10-14T08:28:44.689Z,18.83
2022-10-14T08:31:11.273Z,20.27
2022-10-14T08:33:37.865Z,20.10
2022-10-14T08:36:04.684Z,21.33
2022-10-14T08:38:31.261Z,23.23
2022-10-14T08:41:06.431Z,21.65
2022-10-14T08:43:53.435Z,19.95
2022-10-14T08:46:40.504Z,20.80
2022-10-14T08:49:28.928Z,21.92
2022-10-14T08:52:01.199Z,23.38
2022-10-14T08:54:38.159Z,21.90
2022-10-14T08:57:11.622Z,22.77
2022-10-14T08:59:41.191Z,20.95
2022-10-14T09:02:22.825Z,23.13
2022-10-14T09:07:19.268Z,20.38
2022-10-14T09:09:49.903Z,20.23
2022-10-14T09:12:21.542Z,20.70
2022-10-14T09:15:00.822Z,19.02
2022-10-14T09:17:37.050Z,18.88
2022-10-14T09:20:20.630Z,19.33
2022-10-14T09:22:56.723Z,19.05
2022-10-14T09:25:23.403Z,19.48
2022-10-14T09:27:50.010Z,18.50
2022-10-14T09:30:18.123Z,18.35
2022-10-14T09:32:54.237Z,18.55
2022-10-14T09:35:29.269Z,17.73
2022-10-14T09:37:55.892Z,17.48
2022-10-14T09:40:29.955Z,18.33
2022-10-14T09:42:59.287Z,17.17
2022-10-14T09:45:27.760Z,17.98
2022-10-14T09:47:59.359Z,16.67
2022-10-14T09:50:37.257Z,18.02
2022-10-14T09:53:10.917Z,16.63
2022-10-14T09:55:46.532Z,16.13
2022-10-14T09:58:21.458Z,16.83
2022-10-14T10:00:49.195Z,16.75
2022-10-14T10:03:32.577Z,16.45
2022-10-14T10:06:08.758Z,17.27
2022-10-14T10:08:42.116Z,17.63
2022-10-14T10:11:14.059Z,16.30
2022-10-14T10:13:46.120Z,16.30
2022-10-14T10:16:27.675Z,16.30
2022-10-14T10:18:55.952Z,15.70
2022-10-14T10:21:25.768Z,16.38
2022-10-14T10:24:01.499Z,16.35
2022-10-14T10:26:34.959Z,15.80
2022-10-14T10:29:04.148Z,14.23
2022-10-14T10:32:06.486Z,15.50
2022-10-14T10:34:56.659Z,14.82
2022-10-14T10:37:28.084Z,13.63
2022-10-14T10:40:29.044Z,14.63
2022-10-14T10:43:01.546Z,13.10
2022-10-14T10:45:50.138Z,13.75
2022-10-14T10:48:31.097Z,12.82
2022-10-14T10:51:07.798Z,13.93
2022-10-14T10:53:56.420Z,13.50
2022-10-14T10:56:48.888Z,12.57
2022-10-14T10:59:21.583Z,12.07
2022-10-14T11:02:22.459Z,11.88
2022-10-14T11:05:04.695Z,11.15
2022-10-14T11:08:08.592Z,10.23
2022-10-14T11:11:25.939Z,8.88
2022-10-14T11:14:26.293Z,8.82
2022-10-14T11:17:09.938Z,7.35
2022-10-14T11:20:22.539Z,7.32
2022-10-14T11:23:22.350Z,6.88
2022-10-14T11:26:10.914Z,6.72
2022-10-14T11:28:46.591Z,7.28
2022-10-14T11:31:16.221Z,7.80
2022-10-14T11:33:59.418Z,7.40
2022-10-14T11:37:03.214Z,7.53
2022-10-14T11:39:58.995Z,7.18
2022-10-14T11:42:47.132Z,7.28
2022-10-14T11:45:20.312Z,7.07
2022-10-14T11:47:50.739Z,6.82
2022-10-14T11:50:24.375Z,6.95
2022-10-14T11:53:19.024Z,7.28
2022-10-14T11:56:02.023Z,6.63
2022-10-14T11:58:31.074Z,6.05
2022-10-14T12:01:01.312Z,6.88
2022-10-14T12:03:47.370Z,6.57
2022-10-14T12:06:19.437Z,6.13
2022-10-14T12:09:00.411Z,6.40
2022-10-14T12:12:18.617Z,6.60
2022-10-14T12:14:52.365Z,6.03
2022-10-14T12:17:38.710Z,6.30
2022-10-14T12:20:30.417Z,6.82
2022-10-14T12:22:58.178Z,7.60
2022-10-14T12:25:28.374Z,7.25
2022-10-14T12:27:55.655Z,6.65
2022-10-14T12:30:33.048Z,7.15
2022-10-14T12:33:03.457Z,7.35
2022-10-14T12:35:59.344Z,7.35
2022-10-14T12:38:28.920Z,6.43
2022-10-14T12:41:15.768Z,6.43
2022-10-14T12:43:42.348Z,6.13
2022-10-14T12:46:14.950Z,7.45
2022-10-14T12:48:51.479Z,10.18
2022-10-14T12:51:21.408Z,8.38
2022-10-14T12:53:52.759Z,6.43
2022-10-14T12:56:49.748Z,5.47
2022-10-14T12:59:30.199Z,5.57
2022-10-14T13:02:01.115Z,7.57
2022-10-14T13:04:28.824Z,7.60
2022-10-14T13:07:41.475Z,7.72
2022-10-14T13:10:45.925Z,7.55
2022-10-14T13:13:38.117Z,7.93
2022-10-14T13:16:05.330Z,8.05
2022-10-14T13:18:33.480Z,8.18
2022-10-14T13:21:00.087Z,8.35
2022-10-14T13:23:53.541Z,7.93
2022-10-14T13:26:44.049Z,8.23
2022-10-14T13:29:30.995Z,8.48
2022-10-14T13:32:25.857Z,8.32
2022-10-14T13:34:59.880Z,8.10
2022-10-14T13:37:43.418Z,8.13
2022-10-14T13:40:28.847Z,6.65
2022-10-14T13:42:58.425Z,6.32
2022-10-14T13:45:52.313Z,6.95
2022-10-14T13:48:31.609Z,7.50
2022-10-14T13:51:31.870Z,6.47
2022-10-14T13:54:22.386Z,7.15
2022-10-14T13:57:34.647Z,6.65
2022-10-14T14:00:37.872Z,7.25
2022-10-14T14:02:34.220Z,6.65
2022-10-14T14:05:01.400Z,6.80
2022-10-14T14:08:30.133Z,7.45
2022-10-14T14:10:25.024Z,7.10
2022-10-14T14:12:51.910Z,7.05
2022-10-14T14:15:26.980Z,7.70
2022-10-14T14:17:54.317Z,8.73
2022-10-14T14:20:29.161Z,8.68
2022-10-14T14:22:58.255Z,8.73
2022-10-14T14:25:36.711Z,7.28
2022-10-14T14:28:13.759Z,8.90
2022-10-14T14:30:40.385Z,9.13
2022-10-14T14:33:10.986Z,9.30
2022-10-14T14:35:37.933Z,11.07
2022-10-14T14:38:04.568Z,10.07
2022-10-14T14:40:31.885Z,10.98
2022-10-14T14:43:04.099Z,11.02
2022-10-14T14:45:35.121Z,12.60
2022-10-14T14:48:06.348Z,12.93
2022-10-14T14:50:35.809Z,13.73
2022-10-14T14:53:20.576Z,13.27
2022-10-14T14:56:03.440Z,12.65
2022-10-14T14:58:35.910Z,12.10
2022-10-14T15:01:03.213Z,12.68
2022-10-14T15:03:33.797Z,12.93
2022-10-14T15:06:05.587Z,13.85
2022-10-14T15:08:36.599Z,12.15
2022-10-14T15:11:04.079Z,12.27
2022-10-14T15:13:43.496Z,11.55
2022-10-14T15:16:10.260Z,11.95
2022-10-14T15:18:37.621Z,10.73
2022-10-14T15:21:16.278Z,12.00
2022-10-14T15:23:48.981Z,11.38
2022-10-14T15:26:33.345Z,11.90
2022-10-14T15:29:16.331Z,11.93
2022-10-14T15:32:02.468Z,11.80
2022-10-14T15:34:29.232Z,11.90
2022-10-14T15:36:55.884Z,11.52
2022-10-14T15:39:22.894Z,11.35
2022-10-14T15:41:49.693Z,10.23
2022-10-14T15:44:16.291Z,9.50
2022-10-14T15:47:03.168Z,9.82
2022-10-14T15:49:41.968Z,10.05
2022-10-14T15:52:14.297Z,10.23
2022-10-14T15:54:40.875Z,9.55
2022-10-14T15:57:08.277Z,9.48
2022-10-14T15:59:36.719Z,9.93
2022-10-14T16:02:13.548Z,10.70
2022-10-14T16:05:00.644Z,11.23
2022-10-14T16:07:26.934Z,10.20
2022-10-14T16:09:53.490Z,10.35
2022-10-14T16:12:20.138Z,11.48
2022-10-14T16:14:46.687Z,10.30
2022-10-14T16:17:13.301Z,12.05
2022-10-14T16:19:39.858Z,11.93
2022-10-14T16:22:06.491Z,13.13
2022-10-14T16:24:33.068Z,14.35
2022-10-14T16:26:59.623Z,15.77
2022-10-14T16:29:26.199Z,15.05
2022-10-14T16:31:53.672Z,15.48
2022-10-14T16:34:22.573Z,15.75
2022-10-14T16:36:50.329Z,14.43
2022-10-14T16:39:18.935Z,14.35
2022-10-14T16:41:45.937Z,13.65
2022-10-14T16:44:24.489Z,13.60
2022-10-14T16:47:11.749Z,14.77
2022-10-14T16:49:39.058Z,13.73
2022-10-14T16:52:06.507Z,12.63
2022-10-14T16:54:33.474Z,13.77
2022-10-14T16:57:00.066Z,13.30
2022-10-14T16:59:28.346Z,13.15
2022-10-14T17:01:55.081Z,13.88
2022-10-14T17:04:22.162Z,13.07
2022-10-14T17:06:48.789Z,15.32
2022-10-14T17:09:16.473Z,13.95
2022-10-14T17:11:43.512Z,14.05
2022-10-14T17:14:14.799Z,14.80
2022-10-14T17:16:42.663Z,13.68
2022-10-14T17:19:11.103Z,13.82
2022-10-14T17:21:38.937Z,13.35
2022-10-14T17:24:05.620Z,14.13
2022-10-14T17:26:33.136Z,15.48
2022-10-14T17:29:00.023Z,14.18
2022-10-14T17:31:27.704Z,18.85
2022-10-14T17:33:54.413Z,16.23
2022-10-14T17:36:23.771Z,13.43
2022-10-14T17:38:51.829Z,13.43
2022-10-14T17:41:19.418Z,12.73
2022-10-14T17:43:49.280Z,11.85
2022-10-14T17:46:19.048Z,12.90
2022-10-14T17:48:52.804Z,12.65
2022-10-14T17:51:23.582Z,12.98
2022-10-14T17:53:53.001Z,11.77
2022-10-14T17:56:19.657Z,12.20
2022-10-14T17:58:46.288Z,12.85
2022-10-14T18:01:16.564Z,12.10
2022-10-14T18:03:44.650Z,12.60
2022-10-14T18:06:22.948Z,12.55
2022-10-14T18:08:55.145Z,12.98
2022-10-14T18:11:22.749Z,13.13
2022-10-14T18:13:56.355Z,13.90
2022-10-14T18:16:25.569Z,13.00
2022-10-14T18:18:54.247Z,14.00
2022-10-14T18:21:21.619Z,13.55
2022-10-14T18:23:49.563Z,14.30
2022-10-14T18:26:18.239Z,15.68
2022-10-14T18:28:50.360Z,13.32
2022-10-14T18:31:20.043Z,14.75
2022-10-14T18:33:47.897Z,14.65
2022-10-14T18:36:17.199Z,13.45
2022-10-14T18:38:56.398Z,14.55
2022-10-14T18:41:24.145Z,13.88
2022-10-14T18:43:50.899Z,14.07
2022-10-14T18:46:22.882Z,14.40
2022-10-14T18:48:52.836Z,16.90
2022-10-14T18:51:26.739Z,15.57
2022-10-14T18:53:56.361Z,16.65
2022-10-14T18:56:28.572Z,16.58
2022-10-14T18:58:58.534Z,16.85
2022-10-14T19:01:29.014Z,15.65
2022-10-14T19:03:56.296Z,14.70
2022-10-14T19:06:23.740Z,14.65
2022-10-14T19:08:50.685Z,13.75
2022-10-14T19:11:22.596Z,14.73
2022-10-14T19:13:53.935Z,14.93
2022-10-14T19:16:26.744Z,13.18
2022-10-14T19:18:55.438Z,14.63
2022-10-14T19:21:26.715Z,15.88
2022-10-14T19:23:53.292Z,15.48
2022-10-14T19:26:22.347Z,16.90
2022-10-14T19:28:50.189Z,15.63
2022-10-14T19:31:19.796Z,17.55
2022-10-14T19:33:46.974Z,15.88
2022-10-14T19:36:15.687Z,17.02
2022-10-14T19:38:51.015Z,15.20
2022-10-14T19:41:18.769Z,15.60
2022-10-14T19:43:45.333Z,15.10
2022-10-14T19:46:13.501Z,16.92
2022-10-14T19:48:40.142Z,15.30
2022-10-14T19:51:11.210Z,23.00
2022-10-14T19:53:38.739Z,20.45
2022-10-14T19:56:08.297Z,19.50
2022-10-14T19:58:38.526Z,21.38
2022-10-14T20:01:09.736Z,18.48
2022-10-14T20:03:36.473Z,20.10
2022-10-14T20:06:03.968Z,20.20
2022-10-14T20:08:30.536Z,18.15
2022-10-14T20:11:00.929Z,18.35
2022-10-14T20:13:27.527Z,20.08
2022-10-14T20:15:59.125Z,20.45
2022-10-14T20:18:26.409Z,18.58
2022-10-14T20:20:53.046Z,18.02
2022-10-14T20:23:20.429Z,18.33
2022-10-14T20:25:47.315Z,19.98
2022-10-14T20:28:14.115Z,18.85
2022-10-14T20:30:42.319Z,19.90
2022-10-14T20:33:09.589Z,18.10
2022-10-14T20:35:36.370Z,17.23
2022-10-14T20:38:03.559Z,17.85
2022-10-14T20:40:30.566Z,16.67
2022-10-14T20:42:57.247Z,17.77
2022-10-14T20:45:23.801Z,21.27
2022-10-14T20:47:53.496Z,20.17
2022-10-14T20:50:21.456Z,17.92
2022-10-14T20:52:49.160Z,18.45
2022-10-14T20:55:15.914Z,16.23
2022-10-14T20:57:42.546Z,18.27
2022-10-14T21:00:09.875Z,17.50
2022-10-14T21:02:36.575Z,18.75
2022-10-14T21:05:03.614Z,17.58
2022-10-14T21:07:30.172Z,18.23
2022-10-14T21:09:56.786Z,16.73
2022-10-14T21:12:23.545Z,16.58
2022-10-14T21:14:50.364Z,17.35
2022-10-14T21:17:16.938Z,17.23
2022-10-14T21:19:43.518Z,17.25
2022-10-14T21:22:10.190Z,17.17
2022-10-14T21:24:40.589Z,17.33
2022-10-14T21:27:07.252Z,16.23
2022-10-14T21:29:33.834Z,18.45
2022-10-14T21:32:02.137Z,16.50
2022-10-14T21:34:29.971Z,18.45
2022-10-14T21:36:56.858Z,18.80
2022-10-14T21:39:24.202Z,17.65
2022-10-14T21:41:50.826Z,18.52
2022-10-14T21:44:19.723Z,19.65
2022-10-14T21:46:47.227Z,19.17
2022-10-14T21:49:14.305Z,19.63
2022-10-14T21:51:40.968Z,20.13
2022-10-14T21:54:07.622Z,19.70
2022-10-14T21:56:34.170Z,19.83
2022-10-14T21:59:00.752Z,20.50
2022-10-14T22:01:29.118Z,18.38
2022-10-14T22:04:03.694Z,18.95
2022-10-14T22:06:31.824Z,20.10
2022-10-14T22:09:00.125Z,18.27
2022-10-14T22:11:36.621Z,18.88
2022-10-14T22:14:05.673Z,19.48
2022-10-14T22:16:32.371Z,19.20
2022-10-14T22:19:01.780Z,18.88
2022-10-14T22:21:30.741Z,19.35
2022-10-14T22:23:58.728Z,21.02
2022-10-14T22:26:26.902Z,18.92
2022-10-14T22:29:04.824Z,17.77
2022-10-14T22:31:35.304Z,17.20
2022-10-14T22:34:04.291Z,18.58
2022-10-14T22:36:32.128Z,17.27
2022-10-14T22:39:00.297Z,20.45
2022-10-14T22:41:32.317Z,19.13
2022-10-14T22:44:00.702Z,18.00
2022-10-14T22:46:31.285Z,18.73
2022-10-14T22:48:58.646Z,18.67
2022-10-14T22:53:59.730Z,16.90
2022-10-14T22:56:28.305Z,18.85
2022-10-14T22:58:55.708Z,17.42
2022-10-14T23:01:23.480Z,19.92
2022-10-14T23:03:50.380Z,17.08
2022-10-14T23:06:17.263Z,18.30
2022-10-14T23:08:44.186Z,17.15
2022-10-14T23:11:15.372Z,18.08
2022-10-14T23:13:42.183Z,18.25
2022-10-14T23:16:13.444Z,18.55
2022-10-14T23:18:40.063Z,20.83
2022-10-14T23:21:22.409Z,19.08
2022-10-14T23:23:50.940Z,19.52
2022-10-14T23:26:21.296Z,19.15
2022-10-14T23:28:52.627Z,23.25
2022-10-14T23:31:22.163Z,20.73
2022-10-14T23:33:49.247Z,21.50
2022-10-14T23:36:16.242Z,21.10
2022-10-14T23:38:43.471Z,23.30
2022-10-14T23:41:11.547Z,21.77
2022-10-14T23:43:38.784Z,23.02
2022-10-14T23:46:06.172Z,24.15
2022-10-14T23:48:33.211Z,23.70
2022-10-14T23:51:00.221Z,24.85
2022-10-14T23:53:26.870Z,25.33
2022-10-14T23:55:54.662Z,23.45
2022-10-14T23:58:22.444Z,24.05
