createdAt,value
2023-05-04T00:32:52.722Z,58.80
2023-05-04T01:03:00.610Z,67.00
2023-05-04T01:13:11.146Z,69.80
2023-05-04T01:23:12.807Z,70.60
2023-05-04T01:33:16.014Z,71.60
2023-05-04T01:43:17.635Z,72.40
2023-05-04T01:53:19.204Z,73.20
2023-05-04T02:03:20.981Z,73.50
2023-05-04T02:13:23.097Z,74.20
2023-05-04T02:23:24.746Z,75.30
2023-05-04T02:33:26.427Z,76.50
2023-05-04T02:43:28.070Z,77.10
2023-05-04T02:53:29.776Z,77.60
2023-05-04T03:03:31.379Z,78.10
2023-05-04T03:13:33.035Z,78.10
2023-05-04T03:23:34.668Z,79.00
2023-05-04T03:33:36.333Z,79.50
2023-05-04T03:43:38.002Z,80.40
2023-05-04T03:53:39.649Z,81.10
2023-05-04T04:03:41.427Z,81.50
2023-05-04T04:13:43.075Z,82.10
2023-05-04T04:23:44.706Z,82.50
2023-05-04T04:33:47.910Z,82.70
2023-05-04T04:43:49.566Z,83.00
2023-05-04T04:53:51.335Z,83.50
2023-05-04T05:03:52.973Z,83.70
2023-05-04T05:13:54.721Z,83.10
2023-05-04T05:23:56.349Z,81.40
2023-05-04T05:33:57.977Z,81.80
2023-05-04T05:43:59.744Z,81.50
2023-05-04T05:54:01.628Z,81.60
2023-05-04T06:04:03.484Z,81.20
2023-05-04T06:14:05.213Z,80.60
2023-05-04T06:24:07.225Z,79.50
2023-05-04T06:34:08.989Z,78.50
2023-05-04T06:44:10.861Z,77.30
2023-05-04T06:54:13.039Z,76.10
2023-05-04T07:04:23.097Z,74.60
2023-05-04T07:14:24.766Z,74.10
2023-05-04T07:24:29.994Z,73.30
2023-05-04T07:34:44.647Z,72.70
2023-05-04T07:44:47.188Z,72.20
2023-05-04T07:54:53.449Z,71.70
2023-05-04T08:04:55.807Z,71.00
2023-05-04T08:14:57.534Z,70.00
2023-05-04T08:24:59.213Z,69.40
2023-05-04T08:35:00.912Z,69.00
2023-05-04T08:45:02.768Z,68.60
2023-05-04T08:55:06.423Z,68.50
2023-05-04T09:05:11.319Z,67.90
2023-05-04T09:15:17.539Z,67.50
2023-05-04T09:25:19.810Z,67.10
2023-05-04T09:35:33.537Z,66.70
2023-05-04T09:55:46.748Z,66.10
2023-05-04T10:05:49.542Z,64.10
2023-05-04T10:16:09.458Z,62.70
2023-05-04T10:26:43.837Z,61.30
2023-05-04T10:36:46.537Z,60.40
2023-05-04T10:47:07.170Z,58.50
2023-05-04T10:57:11.304Z,58.00
2023-05-04T11:07:13.027Z,57.00
2023-05-04T11:27:30.974Z,55.40
2023-05-04T11:37:39.992Z,53.60
2023-05-04T11:47:41.961Z,53.20
2023-05-04T11:57:43.621Z,52.30
2023-05-04T12:07:45.317Z,52.60
2023-05-04T12:17:47.026Z,49.60
2023-05-04T12:27:48.816Z,49.40
2023-05-04T12:37:50.571Z,50.10
2023-05-04T12:47:52.279Z,49.50
2023-05-04T12:57:54.140Z,47.90
2023-05-04T13:07:56.072Z,46.30
2023-05-04T13:17:57.729Z,45.60
2023-05-04T13:27:59.567Z,45.40
2023-05-04T13:38:01.506Z,44.30
2023-05-04T13:48:03.230Z,42.40
2023-05-04T13:58:04.902Z,42.90
2023-05-04T14:08:06.636Z,40.20
2023-05-04T14:18:08.433Z,37.10
2023-05-04T14:28:10.290Z,34.30
2023-05-04T14:38:12.558Z,31.10
2023-05-04T14:48:15.459Z,31.00
2023-05-04T14:58:17.870Z,30.00
2023-05-04T15:08:19.537Z,27.90
2023-05-04T15:18:22.923Z,28.60
2023-05-04T15:28:26.067Z,27.30
2023-05-04T15:38:28.563Z,28.30
2023-05-04T15:48:30.270Z,28.70
2023-05-04T15:58:31.986Z,29.20
2023-05-04T16:08:33.736Z,29.50
2023-05-04T16:18:35.643Z,29.90
2023-05-04T16:28:41.426Z,29.60
2023-05-04T16:38:43.084Z,29.90
2023-05-04T16:48:44.725Z,31.60
2023-05-04T16:58:46.373Z,32.20
2023-05-04T17:08:48.013Z,32.70
2023-05-04T17:18:49.659Z,32.10
2023-05-04T17:28:51.594Z,32.20
2023-05-04T17:38:53.218Z,33.10
2023-05-04T17:48:56.407Z,34.10
2023-05-04T17:58:58.030Z,35.50
2023-05-04T18:39:20.885Z,37.10
2023-05-04T18:49:22.655Z,41.10
2023-05-04T18:59:27.967Z,42.50
2023-05-04T19:09:29.783Z,43.30
2023-05-04T19:19:31.690Z,44.30
2023-05-04T19:29:33.440Z,45.20
2023-05-04T19:39:35.092Z,46.20
2023-05-04T19:49:36.753Z,46.90
2023-05-04T19:59:38.426Z,47.60
2023-05-04T20:09:40.301Z,48.70
2023-05-04T20:19:43.138Z,50.20
2023-05-04T20:29:45.348Z,51.30
2023-05-04T20:39:46.948Z,52.10
2023-05-04T20:49:48.623Z,53.80
2023-05-04T20:59:50.631Z,55.30
2023-05-04T21:09:58.662Z,55.60
2023-05-04T21:20:00.504Z,57.10
2023-05-04T21:30:07.985Z,57.60
2023-05-04T21:40:10.277Z,58.70
2023-05-04T21:50:12.101Z,60.20
2023-05-04T22:00:17.875Z,60.80
2023-05-04T22:10:19.685Z,61.60
2023-05-04T22:20:23.316Z,62.60
2023-05-04T22:30:28.323Z,63.50
2023-05-04T22:40:30.077Z,64.60
2023-05-04T22:50:31.749Z,65.60
2023-05-04T23:00:33.676Z,66.50
2023-05-04T23:10:35.639Z,66.70
2023-05-04T23:20:37.399Z,67.80
2023-05-04T23:30:39.081Z,69.00
2023-05-04T23:40:40.899Z,69.60
2023-05-04T23:50:52.945Z,70.30
