createdAt,value
2023-01-29T00:02:19.289Z,22.95
2023-01-29T00:04:46.263Z,21.55
2023-01-29T00:07:13.326Z,25.73
2023-01-29T00:09:43.300Z,23.60
2023-01-29T00:12:10.518Z,25.85
2023-01-29T00:14:37.566Z,23.60
2023-01-29T00:17:05.878Z,20.30
2023-01-29T00:19:32.969Z,21.90
2023-01-29T00:21:59.967Z,20.63
2023-01-29T00:24:27.061Z,24.42
2023-01-29T00:26:54.095Z,21.23
2023-01-29T00:29:22.003Z,21.65
2023-01-29T00:31:49.404Z,25.13
2023-01-29T00:34:16.570Z,20.33
2023-01-29T00:36:46.058Z,17.85
2023-01-29T00:39:13.308Z,19.10
2023-01-29T00:41:58.845Z,25.88
2023-01-29T00:44:44.856Z,18.88
2023-01-29T00:47:30.937Z,21.02
2023-01-29T00:49:58.423Z,26.30
2023-01-29T00:52:26.551Z,25.23
2023-01-29T00:54:56.512Z,25.00
2023-01-29T00:57:26.874Z,23.38
2023-01-29T00:59:55.051Z,21.70
2023-01-29T01:02:41.242Z,21.42
2023-01-29T01:05:14.136Z,23.02
2023-01-29T01:07:41.673Z,19.55
2023-01-29T01:10:22.140Z,20.02
2023-01-29T01:13:02.012Z,21.40
2023-01-29T01:15:39.512Z,22.50
2023-01-29T01:18:07.372Z,24.63
2023-01-29T01:20:36.116Z,23.02
2023-01-29T01:23:03.739Z,22.00
2023-01-29T01:25:31.088Z,23.88
2023-01-29T01:28:03.313Z,22.13
2023-01-29T01:30:30.653Z,18.25
2023-01-29T01:32:59.199Z,23.30
2023-01-29T01:35:26.340Z,22.40
2023-01-29T01:37:53.393Z,23.50
2023-01-29T01:40:25.907Z,21.08
2023-01-29T01:42:57.737Z,22.27
2023-01-29T01:45:36.616Z,23.25
2023-01-29T01:48:25.004Z,19.15
2023-01-29T01:51:03.699Z,21.60
2023-01-29T01:53:39.167Z,21.05
2023-01-29T01:56:10.290Z,22.63
2023-01-29T01:58:50.670Z,26.23
2023-01-29T02:01:19.071Z,20.13
2023-01-29T02:04:14.272Z,22.90
2023-01-29T02:07:00.436Z,18.83
2023-01-29T02:09:46.489Z,19.63
2023-01-29T02:12:16.210Z,22.67
2023-01-29T02:14:44.719Z,21.52
2023-01-29T02:17:15.913Z,20.65
2023-01-29T02:20:24.417Z,23.80
2023-01-29T02:23:38.793Z,22.95
2023-01-29T02:26:41.085Z,23.52
2023-01-29T02:29:39.728Z,25.23
2023-01-29T02:32:54.489Z,22.52
2023-01-29T02:36:35.469Z,19.98
2023-01-29T02:39:29.223Z,19.98
2023-01-29T02:42:31.401Z,23.40
2023-01-29T02:45:27.135Z,22.98
2023-01-29T02:50:48.329Z,21.15
2023-01-29T02:53:17.406Z,23.67
2023-01-29T02:56:04.135Z,22.75
2023-01-29T02:58:47.453Z,21.67
2023-01-29T03:01:30.318Z,20.55
2023-01-29T03:04:04.874Z,23.85
2023-01-29T03:06:53.244Z,25.27
2023-01-29T03:09:28.661Z,21.45
2023-01-29T03:12:19.893Z,21.33
2023-01-29T03:15:09.230Z,25.92
2023-01-29T03:18:22.720Z,20.73
2023-01-29T03:21:26.895Z,20.77
2023-01-29T03:24:14.149Z,19.88
2023-01-29T03:27:02.365Z,23.30
2023-01-29T03:29:55.305Z,22.38
2023-01-29T03:32:29.096Z,26.77
2023-01-29T03:35:04.431Z,24.65
2023-01-29T03:37:40.864Z,19.02
2023-01-29T03:40:10.268Z,20.75
2023-01-29T03:43:15.334Z,21.35
2023-01-29T03:46:03.618Z,22.98
2023-01-29T03:48:54.519Z,20.15
2023-01-29T03:51:33.652Z,20.63
2023-01-29T03:54:47.340Z,20.02
2023-01-29T03:57:54.295Z,20.88
2023-01-29T04:00:32.175Z,26.63
2023-01-29T04:03:25.098Z,21.92
2023-01-29T04:06:05.614Z,18.65
2023-01-29T04:08:44.651Z,20.98
2023-01-29T04:11:16.849Z,19.90
2023-01-29T04:13:45.611Z,20.48
2023-01-29T04:16:23.089Z,23.63
2023-01-29T04:18:59.667Z,25.45
2023-01-29T04:21:32.118Z,19.48
2023-01-29T04:23:59.780Z,21.90
2023-01-29T04:26:33.062Z,23.20
2023-01-29T04:29:22.075Z,21.95
2023-01-29T04:32:13.988Z,20.88
2023-01-29T04:35:24.238Z,20.65
2023-01-29T04:38:16.399Z,24.67
2023-01-29T04:41:05.326Z,23.05
2023-01-29T04:43:46.347Z,25.95
2023-01-29T04:46:41.155Z,28.30
2023-01-29T04:49:37.610Z,24.88
2023-01-29T04:52:48.246Z,20.30
2023-01-29T04:55:30.177Z,26.88
2023-01-29T04:58:15.075Z,26.77
2023-01-29T05:00:44.829Z,24.50
2023-01-29T05:03:15.317Z,25.10
2023-01-29T05:05:46.528Z,24.80
2023-01-29T05:08:19.427Z,28.98
2023-01-29T05:10:49.223Z,28.05
2023-01-29T05:13:18.539Z,25.08
2023-01-29T05:16:05.639Z,23.90
2023-01-29T05:18:32.995Z,22.60
2023-01-29T05:21:05.428Z,25.80
2023-01-29T05:23:32.455Z,24.67
2023-01-29T05:25:59.823Z,28.25
2023-01-29T05:28:26.870Z,26.65
2023-01-29T05:30:57.287Z,26.50
2023-01-29T05:33:29.704Z,24.20
2023-01-29T05:36:00.141Z,28.50
2023-01-29T05:38:28.089Z,20.85
2023-01-29T05:40:55.227Z,23.20
2023-01-29T05:43:24.821Z,27.38
2023-01-29T05:46:00.290Z,27.27
2023-01-29T05:48:29.185Z,25.30
2023-01-29T05:51:03.614Z,25.60
2023-01-29T05:53:31.836Z,28.35
2023-01-29T05:56:02.483Z,28.38
2023-01-29T05:58:32.785Z,28.42
2023-01-29T06:01:11.321Z,27.92
2023-01-29T06:03:38.538Z,23.20
2023-01-29T06:06:05.862Z,25.92
2023-01-29T06:08:33.401Z,24.42
2023-01-29T06:11:00.642Z,25.90
2023-01-29T06:13:27.930Z,27.85
2023-01-29T06:15:55.987Z,26.15
2023-01-29T06:18:23.067Z,26.02
2023-01-29T06:20:50.167Z,22.45
2023-01-29T06:23:17.630Z,26.20
2023-01-29T06:25:44.725Z,28.85
2023-01-29T06:28:11.954Z,30.50
2023-01-29T06:30:39.001Z,24.95
2023-01-29T06:33:06.075Z,28.58
2023-01-29T06:35:33.955Z,23.48
2023-01-29T06:38:00.989Z,27.33
2023-01-29T06:40:28.288Z,31.52
2023-01-29T06:42:55.609Z,27.90
2023-01-29T06:45:22.849Z,28.77
2023-01-29T06:47:54.899Z,35.67
2023-01-29T06:59:36.345Z,26.55
2023-01-29T07:14:22.724Z,35.00
2023-01-29T07:23:01.592Z,31.83
2023-01-29T07:25:33.222Z,23.45
2023-01-29T07:28:14.421Z,26.30
2023-01-29T07:30:42.236Z,34.33
2023-01-29T07:33:12.056Z,28.27
2023-01-29T07:35:44.037Z,31.92
2023-01-29T07:38:19.265Z,31.90
2023-01-29T07:40:46.949Z,29.52
2023-01-29T07:46:06.157Z,27.35
2023-01-29T08:44:24.139Z,30.20
2023-01-29T08:46:57.248Z,21.00
2023-01-29T08:52:50.035Z,25.98
2023-01-29T08:55:19.098Z,27.02
2023-01-29T08:57:52.613Z,23.75
2023-01-29T09:00:24.148Z,24.95
2023-01-29T09:02:54.010Z,25.40
2023-01-29T09:05:21.499Z,27.27
2023-01-29T09:07:53.367Z,23.33
2023-01-29T09:10:21.467Z,30.33
2023-01-29T09:12:49.846Z,28.95
2023-01-29T09:15:17.908Z,23.20
2023-01-29T09:17:45.976Z,26.42
2023-01-29T09:20:13.407Z,29.02
2023-01-29T09:22:40.678Z,23.35
2023-01-29T09:25:09.358Z,18.83
2023-01-29T09:27:36.615Z,23.00
2023-01-29T09:30:06.423Z,21.75
2023-01-29T09:32:52.577Z,21.50
2023-01-29T09:35:24.219Z,22.25
2023-01-29T09:37:54.398Z,24.63
2023-01-29T09:40:55.901Z,23.33
2023-01-29T09:43:49.773Z,22.95
2023-01-29T09:46:48.658Z,16.48
2023-01-29T09:49:25.358Z,24.85
2023-01-29T09:52:26.856Z,20.75
2023-01-29T09:55:36.540Z,23.63
2023-01-29T09:58:34.026Z,23.98
2023-01-29T10:01:17.382Z,24.15
2023-01-29T10:04:21.515Z,19.83
2023-01-29T10:07:42.653Z,22.77
2023-01-29T10:10:29.078Z,22.90
2023-01-29T10:13:28.489Z,18.92
2023-01-29T10:16:16.662Z,22.95
2023-01-29T10:19:10.788Z,22.02
2023-01-29T10:22:02.692Z,30.13
2023-01-29T10:24:39.756Z,23.40
2023-01-29T10:27:17.942Z,24.00
2023-01-29T10:29:47.791Z,18.85
2023-01-29T10:32:23.222Z,21.65
2023-01-29T10:34:56.105Z,18.75
2023-01-29T10:37:40.381Z,19.95
2023-01-29T10:40:21.766Z,18.52
2023-01-29T10:43:06.944Z,15.50
2023-01-29T10:46:31.002Z,22.77
2023-01-29T10:49:23.785Z,16.08
2023-01-29T10:52:35.790Z,23.08
2023-01-29T10:55:41.080Z,21.02
2023-01-29T10:58:39.224Z,19.77
2023-01-29T11:01:09.120Z,19.58
2023-01-29T11:03:36.920Z,18.95
2023-01-29T11:06:31.978Z,16.45
2023-01-29T11:09:15.119Z,18.88
2023-01-29T11:11:55.848Z,18.67
2023-01-29T11:14:48.334Z,16.63
2023-01-29T11:17:21.777Z,15.00
2023-01-29T11:19:57.286Z,24.90
2023-01-29T11:22:31.265Z,19.90
2023-01-29T11:25:20.711Z,20.80
2023-01-29T11:28:03.272Z,19.20
2023-01-29T11:30:47.707Z,13.90
2023-01-29T11:33:28.441Z,15.30
2023-01-29T11:35:59.090Z,20.42
2023-01-29T11:38:29.423Z,19.88
2023-01-29T11:41:18.861Z,22.25
2023-01-29T11:43:48.998Z,15.77
2023-01-29T11:46:19.472Z,19.17
2023-01-29T11:48:51.655Z,16.25
2023-01-29T11:51:27.673Z,19.50
2023-01-29T11:54:05.443Z,14.98
2023-01-29T11:56:55.681Z,21.80
2023-01-29T11:59:57.060Z,19.30
2023-01-29T12:02:32.464Z,17.48
2023-01-29T12:05:07.788Z,24.20
2023-01-29T12:07:43.636Z,21.13
2023-01-29T12:13:15.843Z,25.77
2023-01-29T12:15:43.456Z,22.30
2023-01-29T12:18:36.844Z,24.35
2023-01-29T12:21:12.805Z,22.58
2023-01-29T12:24:19.806Z,21.63
2023-01-29T12:26:55.672Z,20.05
2023-01-29T12:32:29.439Z,22.77
2023-01-29T12:35:26.365Z,29.17
2023-01-29T12:41:00.543Z,29.20
2023-01-29T12:58:09.824Z,23.90
2023-01-29T13:10:19.721Z,29.70
2023-01-29T13:13:39.814Z,27.92
2023-01-29T13:16:12.789Z,37.38
2023-01-29T13:22:56.159Z,36.78
2023-01-29T13:29:47.136Z,34.13
2023-01-29T13:32:30.426Z,35.25
2023-01-29T13:35:05.910Z,31.45
2023-01-29T13:37:37.962Z,42.08
2023-01-29T13:40:24.938Z,37.38
2023-01-29T13:42:54.541Z,38.35
2023-01-29T13:45:40.614Z,31.75
2023-01-29T13:48:37.289Z,34.90
2023-01-29T13:51:21.128Z,37.03
2023-01-29T13:57:02.322Z,33.95
2023-01-29T13:59:58.241Z,36.33
2023-01-29T14:02:33.827Z,36.13
2023-01-29T14:05:43.673Z,37.85
2023-01-29T14:11:43.215Z,38.67
2023-01-29T14:14:54.797Z,30.42
2023-01-29T14:21:21.346Z,36.58
2023-01-29T14:23:51.901Z,33.65
2023-01-29T14:26:28.976Z,25.92
2023-01-29T14:29:33.814Z,34.25
2023-01-29T14:32:30.178Z,35.70
2023-01-29T14:35:20.958Z,32.90
2023-01-29T14:37:55.176Z,43.80
2023-01-29T14:40:31.227Z,32.72
2023-01-29T14:43:09.397Z,35.40
2023-01-29T14:45:42.974Z,34.30
2023-01-29T14:48:54.337Z,29.67
2023-01-29T14:51:47.984Z,34.33
2023-01-29T14:57:41.144Z,29.55
2023-01-29T15:00:29.091Z,31.58
2023-01-29T15:03:01.967Z,37.03
2023-01-29T15:05:38.490Z,28.95
2023-01-29T15:08:41.530Z,32.33
2023-01-29T15:17:24.723Z,29.25
2023-01-29T15:20:00.151Z,25.85
2023-01-29T15:27:37.510Z,33.95
2023-01-29T15:33:53.454Z,26.15
2023-01-29T15:36:31.820Z,29.75
2023-01-29T15:39:19.136Z,30.08
2023-01-29T15:41:49.297Z,25.13
2023-01-29T15:44:19.153Z,34.60
2023-01-29T15:47:03.237Z,33.83
2023-01-29T15:50:13.653Z,39.53
2023-01-29T15:56:09.454Z,35.55
2023-01-29T15:58:38.867Z,25.13
2023-01-29T16:01:10.599Z,23.15
2023-01-29T16:03:39.649Z,33.45
2023-01-29T16:06:12.224Z,35.63
2023-01-29T16:08:40.944Z,31.73
2023-01-29T16:11:17.140Z,24.15
2023-01-29T16:14:22.062Z,37.13
2023-01-29T16:17:42.615Z,31.63
2023-01-29T16:29:35.980Z,30.17
2023-01-29T16:32:07.255Z,28.65
2023-01-29T16:34:44.407Z,34.83
2023-01-29T16:37:32.658Z,36.20
2023-01-29T16:40:33.674Z,27.52
2023-01-29T16:43:26.181Z,33.15
2023-01-29T16:46:34.938Z,30.20
2023-01-29T16:49:02.923Z,28.65
2023-01-29T16:51:41.074Z,37.33
2023-01-29T16:54:18.239Z,42.65
2023-01-29T16:56:47.984Z,27.48
2023-01-29T16:59:31.443Z,24.65
2023-01-29T17:01:59.540Z,34.35
2023-01-29T17:04:26.606Z,36.42
2023-01-29T17:07:00.981Z,33.20
2023-01-29T17:09:34.459Z,40.55
2023-01-29T17:12:07.315Z,32.05
2023-01-29T17:14:36.844Z,43.03
2023-01-29T17:17:19.813Z,28.63
2023-01-29T17:19:49.462Z,29.08
2023-01-29T17:22:17.124Z,30.45
2023-01-29T17:24:44.526Z,35.70
2023-01-29T17:27:23.274Z,30.02
2023-01-29T17:29:52.062Z,33.92
2023-01-29T17:32:20.108Z,25.02
2023-01-29T17:34:47.569Z,34.05
2023-01-29T17:37:16.500Z,36.78
2023-01-29T17:39:47.858Z,36.10
2023-01-29T17:42:15.435Z,39.03
2023-01-29T17:44:43.384Z,32.83
2023-01-29T17:47:15.310Z,33.50
2023-01-29T17:49:43.656Z,33.13
2023-01-29T17:52:13.160Z,34.30
2023-01-29T17:54:40.100Z,39.83
2023-01-29T17:57:10.052Z,33.53
2023-01-29T17:59:46.491Z,32.20
2023-01-29T18:02:29.026Z,38.42
2023-01-29T18:04:56.825Z,30.73
2023-01-29T18:07:23.785Z,37.45
2023-01-29T18:09:50.680Z,27.90
2023-01-29T18:12:17.615Z,38.60
2023-01-29T18:14:44.483Z,25.92
2023-01-29T18:17:11.392Z,27.88
2023-01-29T18:19:38.402Z,32.95
2023-01-29T18:22:05.362Z,31.13
2023-01-29T18:24:32.257Z,16.30
2023-01-29T18:26:59.206Z,41.30
2023-01-29T18:29:30.054Z,32.53
2023-01-29T18:31:57.164Z,32.08
2023-01-29T18:34:24.190Z,24.55
2023-01-29T18:36:51.263Z,34.60
2023-01-29T18:39:18.180Z,32.72
2023-01-29T18:41:45.051Z,22.85
2023-01-29T18:44:12.098Z,30.13
2023-01-29T18:46:39.053Z,34.70
2023-01-29T18:49:06.131Z,29.80
2023-01-29T18:51:33.327Z,32.58
2023-01-29T18:54:00.773Z,31.90
2023-01-29T18:56:27.687Z,33.55
2023-01-29T18:58:56.043Z,32.80
2023-01-29T19:01:23.351Z,22.02
2023-01-29T19:03:50.290Z,30.83
2023-01-29T19:06:17.175Z,37.33
2023-01-29T19:08:44.248Z,33.55
2023-01-29T19:11:12.460Z,29.50
2023-01-29T19:13:40.926Z,28.15
2023-01-29T19:16:14.251Z,31.10
2023-01-29T19:18:41.910Z,28.50
2023-01-29T19:21:12.439Z,28.70
2023-01-29T19:23:41.072Z,34.58
2023-01-29T19:26:08.829Z,28.10
2023-01-29T19:28:36.202Z,30.55
2023-01-29T19:31:04.386Z,31.88
2023-01-29T19:33:31.492Z,31.52
2023-01-29T19:35:59.789Z,33.83
2023-01-29T19:38:27.578Z,26.40
2023-01-29T19:40:59.653Z,33.33
2023-01-29T19:43:32.718Z,33.30
2023-01-29T19:46:02.165Z,37.72
2023-01-29T19:48:29.567Z,34.03
2023-01-29T19:51:04.720Z,28.70
2023-01-29T19:53:32.414Z,25.65
2023-01-29T19:56:03.889Z,33.60
2023-01-29T19:58:33.993Z,30.98
2023-01-29T20:01:12.560Z,29.75
2023-01-29T20:03:42.155Z,29.13
2023-01-29T20:09:07.385Z,28.05
2023-01-29T20:11:38.746Z,34.92
2023-01-29T20:14:06.292Z,18.23
2023-01-29T20:16:33.738Z,39.03
2023-01-29T20:19:14.474Z,32.47
2023-01-29T20:22:07.192Z,29.70
2023-01-29T20:24:39.081Z,38.05
2023-01-29T20:27:06.405Z,29.88
2023-01-29T20:29:43.742Z,27.80
2023-01-29T20:32:12.897Z,29.00
2023-01-29T20:34:40.254Z,36.33
2023-01-29T20:37:07.697Z,21.80
2023-01-29T20:39:34.697Z,29.00
2023-01-29T20:42:02.015Z,31.73
2023-01-29T20:44:29.041Z,34.55
2023-01-29T20:47:01.494Z,30.45
2023-01-29T20:49:29.105Z,42.60
2023-01-29T20:51:56.660Z,38.65
2023-01-29T20:54:23.645Z,36.50
2023-01-29T20:56:50.874Z,35.80
2023-01-29T20:59:18.423Z,36.45
2023-01-29T21:01:45.913Z,39.22
2023-01-29T21:04:16.257Z,40.22
2023-01-29T21:06:43.659Z,34.30
2023-01-29T21:09:12.372Z,30.95
2023-01-29T21:11:39.540Z,34.88
2023-01-29T21:14:08.595Z,40.92
2023-01-29T21:16:44.518Z,36.50
2023-01-29T21:19:15.884Z,41.72
2023-01-29T21:21:43.721Z,44.17
2023-01-29T21:24:20.324Z,42.17
2023-01-29T21:56:04.224Z,42.92
2023-01-29T21:58:33.516Z,38.53
2023-01-29T22:01:36.976Z,51.28
2023-01-29T22:03:51.596Z,45.88
2023-01-29T22:06:20.550Z,40.17
2023-01-29T22:08:50.586Z,44.03
2023-01-29T22:11:18.779Z,39.47
2023-01-29T22:13:47.503Z,47.97
2023-01-29T22:16:17.811Z,45.13
2023-01-29T22:18:45.484Z,42.38
2023-01-29T22:21:19.146Z,44.47
2023-01-29T22:23:50.556Z,47.85
2023-01-29T22:26:19.468Z,48.25
2023-01-29T22:28:46.890Z,46.92
2023-01-29T22:31:15.251Z,45.63
2023-01-29T22:33:51.266Z,40.35
2023-01-29T22:38:49.023Z,36.65
2023-01-29T22:41:25.683Z,47.10
2023-01-29T22:43:55.923Z,48.67
2023-01-29T22:46:31.451Z,49.47
2023-01-29T22:49:03.633Z,41.90
2023-01-29T22:51:35.842Z,47.22
2023-01-29T22:54:04.504Z,51.35
2023-01-29T22:56:34.114Z,49.28
2023-01-29T22:59:05.288Z,40.88
2023-01-29T23:01:46.231Z,39.83
2023-01-29T23:04:18.588Z,42.95
2023-01-29T23:06:47.521Z,41.60
2023-01-29T23:09:15.088Z,44.90
2023-01-29T23:11:45.920Z,48.05
2023-01-29T23:14:17.391Z,49.92
2023-01-29T23:16:46.614Z,57.38
2023-01-29T23:24:46.604Z,52.05
2023-01-29T23:27:19.500Z,56.22
2023-01-29T23:29:51.130Z,51.53
2023-01-29T23:32:26.747Z,51.92
2023-01-29T23:34:58.720Z,49.75
2023-01-29T23:37:32.532Z,49.97
2023-01-29T23:40:09.003Z,39.60
2023-01-29T23:42:43.811Z,33.93
2023-01-29T23:45:17.645Z,58.92
2023-01-29T23:47:52.360Z,51.90
2023-01-29T23:50:35.653Z,51.30
