createdAt,value
2023-09-26T00:01:46.168Z,3.80
2023-09-26T00:04:14.481Z,2.90
2023-09-26T00:06:42.650Z,2.67
2023-09-26T00:09:11.014Z,3.00
2023-09-26T00:11:40.512Z,3.00
2023-09-26T00:14:08.747Z,3.00
2023-09-26T00:16:37.056Z,3.03
2023-09-26T00:19:05.250Z,2.90
2023-09-26T00:21:34.399Z,2.73
2023-09-26T00:24:02.436Z,2.90
2023-09-26T00:26:30.544Z,2.90
2023-09-26T00:29:00.136Z,2.87
2023-09-26T00:31:28.261Z,3.07
2023-09-26T00:33:57.113Z,2.70
2023-09-26T00:36:25.471Z,2.63
2023-09-26T00:38:53.743Z,3.03
2023-09-26T00:41:21.854Z,2.80
2023-09-26T00:43:51.108Z,2.93
2023-09-26T00:46:21.335Z,2.97
2023-09-26T00:48:49.737Z,3.03
2023-09-26T00:51:18.021Z,3.23
2023-09-26T00:53:46.409Z,3.37
2023-09-26T00:56:14.796Z,3.00
2023-09-26T00:58:43.645Z,3.37
2023-09-26T01:01:11.841Z,3.70
2023-09-26T01:03:41.699Z,3.30
2023-09-26T01:06:10.517Z,2.97
2023-09-26T01:08:38.938Z,3.23
2023-09-26T01:11:07.557Z,2.90
2023-09-26T01:13:35.566Z,3.73
2023-09-26T01:16:15.763Z,3.53
2023-09-26T01:18:46.033Z,3.60
2023-09-26T01:21:15.743Z,3.40
2023-09-26T01:23:44.220Z,3.27
2023-09-26T01:26:13.756Z,3.20
2023-09-26T01:28:42.039Z,3.27
2023-09-26T01:31:10.304Z,3.70
2023-09-26T01:33:38.500Z,3.30
2023-09-26T01:36:07.076Z,3.30
2023-09-26T01:38:35.142Z,3.10
2023-09-26T01:41:03.277Z,3.10
2023-09-26T01:43:32.964Z,3.03
2023-09-26T01:46:01.245Z,2.87
2023-09-26T01:48:29.460Z,3.50
2023-09-26T01:50:57.773Z,3.60
2023-09-26T01:53:26.310Z,3.10
2023-09-26T01:55:54.567Z,3.37
2023-09-26T01:58:22.654Z,2.77
2023-09-26T02:00:52.144Z,3.17
2023-09-26T02:03:22.139Z,3.60
2023-09-26T02:05:53.448Z,3.30
2023-09-26T02:08:21.531Z,3.10
2023-09-26T02:10:49.667Z,3.10
2023-09-26T02:13:17.969Z,3.10
2023-09-26T02:15:46.275Z,3.20
2023-09-26T02:18:15.883Z,3.40
2023-09-26T02:20:44.124Z,2.90
2023-09-26T02:23:12.450Z,3.00
2023-09-26T02:25:41.830Z,3.10
2023-09-26T02:28:09.997Z,2.97
2023-09-26T02:30:38.197Z,3.20
2023-09-26T02:33:06.559Z,3.03
2023-09-26T02:35:36.101Z,3.30
2023-09-26T02:38:04.226Z,3.20
2023-09-26T02:40:32.413Z,3.10
2023-09-26T02:43:00.528Z,3.00
2023-09-26T02:45:28.867Z,3.23
2023-09-26T02:47:56.914Z,3.07
2023-09-26T02:50:25.043Z,3.00
2023-09-26T02:52:54.508Z,3.33
2023-09-26T02:55:22.643Z,3.27
2023-09-26T02:57:49.877Z,3.10
2023-09-26T03:00:19.627Z,3.70
2023-09-26T03:02:49.556Z,3.40
2023-09-26T03:05:18.585Z,3.00
2023-09-26T03:07:47.012Z,3.37
2023-09-26T03:10:16.947Z,3.37
2023-09-26T03:12:49.615Z,3.40
2023-09-26T03:15:18.218Z,3.30
2023-09-26T03:17:46.440Z,2.93
2023-09-26T03:20:16.939Z,3.47
2023-09-26T03:22:45.549Z,2.70
2023-09-26T03:25:13.893Z,3.53
2023-09-26T03:27:43.842Z,3.40
2023-09-26T03:30:12.677Z,2.70
2023-09-26T03:32:40.821Z,3.40
2023-09-26T03:35:10.351Z,3.80
2023-09-26T03:37:38.940Z,2.90
2023-09-26T03:40:07.844Z,3.37
2023-09-26T03:42:36.064Z,3.20
2023-09-26T03:45:06.638Z,2.97
2023-09-26T03:47:35.017Z,3.07
2023-09-26T03:50:03.314Z,3.30
2023-09-26T03:52:31.620Z,3.13
2023-09-26T03:54:59.994Z,3.17
2023-09-26T03:57:28.166Z,3.43
2023-09-26T03:59:56.220Z,3.00
2023-09-26T04:02:25.698Z,3.00
2023-09-26T04:04:54.118Z,3.57
2023-09-26T04:07:23.562Z,3.17
2023-09-26T04:09:51.703Z,3.30
2023-09-26T04:12:19.765Z,3.30
2023-09-26T04:14:47.795Z,3.37
2023-09-26T04:17:15.886Z,3.33
2023-09-26T04:19:48.522Z,3.57
2023-09-26T04:22:16.687Z,3.70
2023-09-26T04:24:44.791Z,3.50
2023-09-26T04:27:12.904Z,3.50
2023-09-26T04:29:40.964Z,3.10
2023-09-26T04:32:09.243Z,3.70
2023-09-26T04:34:37.802Z,3.70
2023-09-26T04:37:08.813Z,3.53
2023-09-26T04:39:36.993Z,3.43
2023-09-26T04:42:05.222Z,3.60
2023-09-26T04:44:34.114Z,3.53
2023-09-26T04:47:02.229Z,3.27
2023-09-26T04:49:30.410Z,3.20
2023-09-26T04:51:58.469Z,3.37
2023-09-26T04:54:28.321Z,3.10
2023-09-26T04:56:56.437Z,3.60
2023-09-26T04:59:24.651Z,3.33
2023-09-26T05:01:52.742Z,3.53
2023-09-26T05:04:22.304Z,3.40
2023-09-26T05:06:50.655Z,3.40
2023-09-26T05:09:18.779Z,3.40
2023-09-26T05:11:48.168Z,3.20
2023-09-26T05:14:16.235Z,3.77
2023-09-26T05:16:44.396Z,3.37
2023-09-26T05:19:12.693Z,3.00
2023-09-26T05:21:40.826Z,3.70
2023-09-26T05:24:09.817Z,3.43
2023-09-26T05:26:38.016Z,3.30
2023-09-26T05:29:07.535Z,3.57
2023-09-26T05:31:35.740Z,3.50
2023-09-26T05:34:04.420Z,3.10
2023-09-26T05:36:34.455Z,3.40
2023-09-26T05:39:02.578Z,3.60
2023-09-26T05:41:30.880Z,3.40
2023-09-26T05:43:58.976Z,3.53
2023-09-26T05:46:28.685Z,3.87
2023-09-26T05:48:56.946Z,3.93
2023-09-26T05:51:25.009Z,3.90
2023-09-26T05:53:53.487Z,3.47
2023-09-26T05:56:21.634Z,3.80
2023-09-26T05:58:50.643Z,3.70
2023-09-26T06:01:19.191Z,3.80
2023-09-26T06:03:49.904Z,3.30
2023-09-26T06:06:18.288Z,3.43
2023-09-26T06:08:47.284Z,3.67
2023-09-26T06:11:15.914Z,3.70
2023-09-26T06:13:45.663Z,4.27
2023-09-26T06:16:14.001Z,3.77
2023-09-26T06:18:42.112Z,3.67
2023-09-26T06:21:14.240Z,4.30
2023-09-26T06:23:42.577Z,3.93
2023-09-26T06:26:10.885Z,4.13
2023-09-26T06:28:39.079Z,3.83
2023-09-26T06:31:07.783Z,4.03
2023-09-26T06:33:36.960Z,3.90
2023-09-26T06:36:15.039Z,4.07
2023-09-26T06:38:43.424Z,4.37
2023-09-26T06:41:11.436Z,4.63
2023-09-26T06:43:39.513Z,4.10
2023-09-26T06:46:09.807Z,4.20
2023-09-26T06:48:39.831Z,4.33
2023-09-26T06:51:09.755Z,4.33
2023-09-26T06:53:39.482Z,4.40
2023-09-26T06:56:10.241Z,4.30
2023-09-26T06:58:39.040Z,4.77
2023-09-26T07:01:14.030Z,4.93
2023-09-26T07:03:42.665Z,4.50
2023-09-26T07:06:12.195Z,4.33
2023-09-26T07:08:42.989Z,4.70
2023-09-26T07:11:11.513Z,4.40
2023-09-26T07:16:11.450Z,4.77
2023-09-26T07:18:39.771Z,4.27
2023-09-26T07:21:08.757Z,4.20
2023-09-26T07:23:38.186Z,4.57
2023-09-26T07:26:15.866Z,4.50
2023-09-26T07:28:45.865Z,5.10
2023-09-26T07:31:15.442Z,5.57
2023-09-26T07:33:44.364Z,4.50
2023-09-26T07:36:13.069Z,5.10
2023-09-26T07:38:41.647Z,4.70
2023-09-26T07:41:11.704Z,4.37
2023-09-26T07:43:40.952Z,4.80
2023-09-26T07:46:10.596Z,4.93
2023-09-26T07:48:39.984Z,4.50
2023-09-26T07:51:11.836Z,5.47
2023-09-26T07:53:41.019Z,4.83
2023-09-26T07:56:09.153Z,4.97
2023-09-26T07:58:38.623Z,4.13
2023-09-26T08:01:09.733Z,4.70
2023-09-26T08:03:39.915Z,4.70
2023-09-26T08:06:09.370Z,5.00
2023-09-26T08:08:38.000Z,4.70
2023-09-26T08:11:08.334Z,4.50
2023-09-26T08:13:37.903Z,4.77
2023-09-26T08:16:06.263Z,4.47
2023-09-26T08:18:34.533Z,5.03
2023-09-26T08:21:02.632Z,5.07
2023-09-26T08:23:31.502Z,5.00
2023-09-26T08:26:00.607Z,4.40
2023-09-26T08:28:30.140Z,4.53
2023-09-26T08:31:06.690Z,5.00
2023-09-26T08:33:35.306Z,4.43
2023-09-26T08:36:03.588Z,4.50
2023-09-26T08:38:32.080Z,4.78
2023-09-26T08:41:00.600Z,5.03
2023-09-26T08:43:28.989Z,4.05
2023-09-26T08:45:57.312Z,4.95
2023-09-26T08:48:26.873Z,4.80
2023-09-26T08:50:55.011Z,5.60
2023-09-26T08:53:23.066Z,4.93
2023-09-26T08:55:51.432Z,5.10
2023-09-26T08:58:21.942Z,4.70
2023-09-26T09:00:50.714Z,5.28
2023-09-26T09:03:19.308Z,4.85
2023-09-26T09:05:48.805Z,4.97
2023-09-26T09:08:21.088Z,4.60
2023-09-26T09:10:53.075Z,5.10
2023-09-26T09:13:31.543Z,5.10
2023-09-26T09:16:16.479Z,4.90
2023-09-26T09:18:46.333Z,4.10
2023-09-26T09:21:27.255Z,5.28
2023-09-26T09:23:56.042Z,4.38
2023-09-26T09:26:24.817Z,5.28
2023-09-26T09:28:53.996Z,4.95
2023-09-26T09:31:23.407Z,4.60
2023-09-26T09:33:56.752Z,4.90
2023-09-26T09:36:26.418Z,4.55
2023-09-26T09:38:54.661Z,5.55
2023-09-26T09:41:22.900Z,5.18
2023-09-26T09:43:51.189Z,5.03
2023-09-26T09:46:19.528Z,5.28
2023-09-26T09:48:48.393Z,5.57
2023-09-26T09:51:17.778Z,5.20
2023-09-26T09:53:57.140Z,5.80
2023-09-26T09:56:27.633Z,5.60
2023-09-26T09:59:01.990Z,5.43
2023-09-26T10:01:31.426Z,5.40
2023-09-26T10:04:00.481Z,4.90
2023-09-26T10:06:29.421Z,5.68
2023-09-26T10:08:59.835Z,5.05
2023-09-26T10:11:30.135Z,5.05
2023-09-26T10:13:59.877Z,5.80
2023-09-26T10:16:30.879Z,5.95
2023-09-26T10:19:01.354Z,5.10
2023-09-26T10:21:31.695Z,5.15
2023-09-26T10:24:27.785Z,5.63
2023-09-26T10:26:59.359Z,5.50
2023-09-26T10:29:30.177Z,5.43
2023-09-26T10:31:59.763Z,5.70
2023-09-26T10:34:51.215Z,6.35
2023-09-26T10:37:22.118Z,5.70
2023-09-26T10:39:51.912Z,5.80
2023-09-26T10:44:53.271Z,5.30
2023-09-26T10:47:23.954Z,5.03
2023-09-26T10:49:52.435Z,5.90
2023-09-26T10:52:20.888Z,5.35
2023-09-26T10:54:49.343Z,5.55
2023-09-26T10:57:22.200Z,5.70
2023-09-26T10:59:50.493Z,5.20
2023-09-26T11:02:18.904Z,5.97
2023-09-26T11:04:47.327Z,6.57
2023-09-26T11:07:17.821Z,6.07
2023-09-26T11:09:46.402Z,6.45
2023-09-26T11:12:15.057Z,6.18
2023-09-26T11:14:44.686Z,6.05
2023-09-26T11:17:12.974Z,7.25
2023-09-26T11:19:41.152Z,6.40
2023-09-26T11:22:09.212Z,6.75
2023-09-26T11:24:38.113Z,6.07
2023-09-26T11:27:07.195Z,6.93
2023-09-26T11:29:37.536Z,6.97
2023-09-26T11:32:07.442Z,6.55
2023-09-26T11:34:37.281Z,6.35
2023-09-26T11:37:08.176Z,6.53
2023-09-26T11:39:36.275Z,6.25
2023-09-26T11:42:06.119Z,6.50
2023-09-26T11:44:34.561Z,5.90
2023-09-26T11:47:04.050Z,6.47
2023-09-26T11:49:33.656Z,6.18
2023-09-26T11:52:02.007Z,6.13
2023-09-26T11:54:30.072Z,6.82
2023-09-26T11:56:58.861Z,6.95
2023-09-26T11:59:26.967Z,6.00
2023-09-26T12:01:55.700Z,5.95
2023-09-26T12:04:24.146Z,6.70
2023-09-26T12:06:53.760Z,6.30
2023-09-26T12:09:22.951Z,6.60
2023-09-26T12:11:53.509Z,5.65
2023-09-26T12:14:21.854Z,6.35
2023-09-26T12:16:53.386Z,5.97
2023-09-26T12:19:23.866Z,6.13
2023-09-26T12:21:53.839Z,6.72
2023-09-26T12:24:21.855Z,6.82
2023-09-26T12:26:49.972Z,6.28
2023-09-26T12:29:18.581Z,6.05
2023-09-26T12:31:46.961Z,6.20
2023-09-26T12:34:16.167Z,5.90
2023-09-26T12:36:44.569Z,6.43
2023-09-26T12:39:14.072Z,6.28
2023-09-26T12:41:42.726Z,6.45
2023-09-26T12:44:12.228Z,6.40
2023-09-26T12:46:40.750Z,6.72
2023-09-26T12:49:09.608Z,6.60
2023-09-26T12:51:37.905Z,6.00
2023-09-26T12:54:06.724Z,5.68
2023-09-26T12:56:36.339Z,6.05
2023-09-26T12:59:05.131Z,6.43
2023-09-26T13:01:33.651Z,6.05
2023-09-26T13:04:02.035Z,5.70
2023-09-26T13:06:30.332Z,5.72
2023-09-26T13:08:58.359Z,5.95
2023-09-26T13:11:26.524Z,5.57
2023-09-26T13:13:56.067Z,5.47
2023-09-26T13:16:24.424Z,5.68
2023-09-26T13:18:52.946Z,5.93
2023-09-26T13:21:21.079Z,6.28
2023-09-26T13:23:49.144Z,5.70
2023-09-26T13:26:17.280Z,6.90
2023-09-26T13:28:45.498Z,5.80
2023-09-26T13:31:15.093Z,5.88
2023-09-26T13:33:43.191Z,5.55
2023-09-26T13:36:11.433Z,5.80
2023-09-26T13:38:39.512Z,5.35
2023-09-26T13:41:08.249Z,6.07
2023-09-26T13:43:36.841Z,5.50
2023-09-26T13:46:05.104Z,5.55
2023-09-26T13:48:34.611Z,5.88
2023-09-26T13:51:06.889Z,5.53
2023-09-26T13:53:35.100Z,6.18
2023-09-26T13:56:04.128Z,4.85
2023-09-26T13:58:32.297Z,5.63
2023-09-26T14:01:00.355Z,5.53
2023-09-26T14:03:28.397Z,6.30
2023-09-26T14:05:58.028Z,5.57
2023-09-26T14:08:26.549Z,5.40
2023-09-26T14:10:54.640Z,6.13
2023-09-26T14:13:24.863Z,6.22
2023-09-26T14:15:53.222Z,5.63
2023-09-26T14:18:21.975Z,5.40
2023-09-26T14:20:51.845Z,6.05
2023-09-26T14:23:26.188Z,5.57
2023-09-26T14:25:55.461Z,5.85
2023-09-26T14:28:23.845Z,5.57
2023-09-26T14:30:52.409Z,5.95
2023-09-26T14:33:20.693Z,5.72
2023-09-26T14:35:49.310Z,6.35
2023-09-26T14:38:18.373Z,5.82
2023-09-26T14:40:48.104Z,6.05
2023-09-26T14:43:16.235Z,5.93
2023-09-26T14:45:52.849Z,6.15
2023-09-26T14:48:22.279Z,5.63
2023-09-26T14:50:51.249Z,6.20
2023-09-26T14:53:19.589Z,6.30
2023-09-26T14:55:49.615Z,6.05
2023-09-26T14:58:17.736Z,6.32
2023-09-26T15:00:48.078Z,6.95
2023-09-26T15:03:16.696Z,5.88
2023-09-26T15:05:45.273Z,6.35
2023-09-26T15:08:13.803Z,5.88
2023-09-26T15:10:42.038Z,6.15
2023-09-26T15:13:12.920Z,6.63
2023-09-26T15:15:41.026Z,5.93
2023-09-26T15:18:09.223Z,6.25
2023-09-26T15:20:40.582Z,6.15
2023-09-26T15:23:12.109Z,6.32
2023-09-26T15:25:40.326Z,6.05
2023-09-26T15:28:09.273Z,6.00
2023-09-26T15:30:38.670Z,6.68
2023-09-26T15:33:07.020Z,6.20
2023-09-26T15:35:39.022Z,6.90
2023-09-26T15:38:07.154Z,6.78
2023-09-26T15:40:35.187Z,6.18
2023-09-26T15:43:03.274Z,6.75
2023-09-26T15:45:31.635Z,6.43
2023-09-26T15:48:01.829Z,6.72
2023-09-26T15:50:30.607Z,6.47
2023-09-26T15:52:59.028Z,6.45
2023-09-26T15:55:28.178Z,6.47
2023-09-26T15:57:56.445Z,6.03
2023-09-26T16:00:25.948Z,6.75
2023-09-26T16:02:54.191Z,5.78
2023-09-26T16:05:23.684Z,6.70
2023-09-26T16:07:51.721Z,6.75
2023-09-26T16:10:21.357Z,6.82
2023-09-26T16:13:01.273Z,6.38
2023-09-26T16:15:34.827Z,6.45
2023-09-26T16:18:03.010Z,7.00
2023-09-26T16:20:32.453Z,6.25
2023-09-26T16:23:00.624Z,6.50
2023-09-26T16:25:28.787Z,6.60
2023-09-26T16:27:57.281Z,6.72
2023-09-26T16:30:25.779Z,6.50
2023-09-26T16:32:53.968Z,7.22
2023-09-26T16:35:22.090Z,7.15
2023-09-26T16:37:51.651Z,6.88
2023-09-26T16:40:19.994Z,7.20
2023-09-26T16:42:48.101Z,6.95
2023-09-26T16:45:16.516Z,6.72
2023-09-26T16:47:47.146Z,6.72
2023-09-26T16:50:15.808Z,6.47
2023-09-26T16:52:43.859Z,6.95
2023-09-26T16:55:13.506Z,6.85
2023-09-26T16:57:42.726Z,7.38
2023-09-26T17:00:14.358Z,7.03
2023-09-26T17:02:42.481Z,7.00
2023-09-26T17:05:10.836Z,7.10
2023-09-26T17:07:39.098Z,6.43
2023-09-26T17:10:09.678Z,7.05
2023-09-26T17:12:39.324Z,7.38
2023-09-26T17:15:08.678Z,7.20
2023-09-26T17:17:36.785Z,7.60
2023-09-26T17:20:06.299Z,6.80
2023-09-26T17:22:34.668Z,7.03
2023-09-26T17:25:03.486Z,7.72
2023-09-26T17:27:31.500Z,7.82
2023-09-26T17:30:01.004Z,7.10
2023-09-26T17:32:29.193Z,7.82
2023-09-26T17:34:57.354Z,7.55
2023-09-26T17:37:25.380Z,7.45
2023-09-26T17:39:53.601Z,7.28
2023-09-26T17:42:21.617Z,8.02
2023-09-26T17:44:49.665Z,8.18
2023-09-26T17:47:19.059Z,7.53
2023-09-26T17:49:47.140Z,7.80
2023-09-26T17:52:15.461Z,7.85
2023-09-26T17:54:43.951Z,7.60
2023-09-26T17:57:12.004Z,7.57
2023-09-26T17:59:40.161Z,8.05
2023-09-26T18:02:09.075Z,7.20
2023-09-26T18:04:38.844Z,8.10
2023-09-26T18:07:06.873Z,7.53
2023-09-26T18:09:35.122Z,8.05
2023-09-26T18:12:03.331Z,8.45
2023-09-26T18:14:31.390Z,7.28
2023-09-26T18:17:01.038Z,8.50
2023-09-26T18:19:29.213Z,9.02
2023-09-26T18:21:58.759Z,8.13
2023-09-26T18:24:26.766Z,8.93
2023-09-26T18:26:54.788Z,8.68
2023-09-26T18:29:22.861Z,9.07
2023-09-26T18:31:51.337Z,8.38
2023-09-26T18:34:19.418Z,9.00
2023-09-26T18:36:47.430Z,8.75
2023-09-26T18:39:16.878Z,8.40
2023-09-26T18:41:44.941Z,8.55
2023-09-26T18:44:13.370Z,9.80
2023-09-26T18:46:41.512Z,9.38
2023-09-26T18:49:09.606Z,10.80
2023-09-26T18:51:37.613Z,9.13
2023-09-26T18:54:05.995Z,9.45
2023-09-26T18:56:35.810Z,9.30
2023-09-26T18:59:04.208Z,10.25
2023-09-26T19:01:33.489Z,9.23
2023-09-26T19:04:02.013Z,9.75
2023-09-26T19:06:31.704Z,9.18
2023-09-26T19:08:59.769Z,9.45
2023-09-26T19:11:27.893Z,9.30
2023-09-26T19:13:57.818Z,10.17
2023-09-26T19:16:25.898Z,9.75
2023-09-26T19:19:04.912Z,9.67
2023-09-26T19:21:34.126Z,9.70
2023-09-26T19:24:02.151Z,10.37
2023-09-26T19:26:30.694Z,10.33
2023-09-26T19:29:00.220Z,10.10
2023-09-26T19:31:28.459Z,10.87
2023-09-26T19:33:56.638Z,9.63
2023-09-26T19:36:24.875Z,10.60
2023-09-26T19:38:53.145Z,10.47
2023-09-26T19:41:21.358Z,10.93
2023-09-26T19:43:49.406Z,11.43
2023-09-26T19:46:19.511Z,10.67
2023-09-26T19:48:48.161Z,11.47
2023-09-26T19:51:16.461Z,10.80
2023-09-26T19:53:44.531Z,10.83
2023-09-26T19:56:12.618Z,10.63
2023-09-26T19:58:40.788Z,9.97
2023-09-26T20:01:09.224Z,10.37
2023-09-26T20:03:38.720Z,10.27
2023-09-26T20:06:07.131Z,9.83
2023-09-26T20:08:35.474Z,10.33
2023-09-26T20:11:03.602Z,11.30
2023-09-26T20:13:31.929Z,10.67
2023-09-26T20:16:01.015Z,10.87
2023-09-26T20:18:29.417Z,9.87
2023-09-26T20:20:59.042Z,10.00
2023-09-26T20:23:27.025Z,11.60
2023-09-26T20:25:59.966Z,10.70
2023-09-26T20:28:28.167Z,10.00
2023-09-26T20:30:56.279Z,9.97
2023-09-26T20:33:25.333Z,11.03
2023-09-26T20:36:02.106Z,9.43
2023-09-26T20:38:30.285Z,9.93
2023-09-26T20:41:04.718Z,8.93
2023-09-26T20:43:33.912Z,9.47
2023-09-26T20:46:02.269Z,9.20
2023-09-26T20:48:30.358Z,9.50
2023-09-26T20:50:58.704Z,9.83
2023-09-26T20:53:28.740Z,9.37
2023-09-26T20:55:56.768Z,8.73
2023-09-26T20:58:25.002Z,9.40
2023-09-26T21:00:53.070Z,10.70
2023-09-26T21:03:21.236Z,10.40
2023-09-26T21:05:49.863Z,10.03
2023-09-26T21:08:18.085Z,10.40
2023-09-26T21:10:47.534Z,10.50
2023-09-26T21:13:15.597Z,9.87
2023-09-26T21:15:43.824Z,10.70
2023-09-26T21:18:12.127Z,9.70
2023-09-26T21:20:42.836Z,10.77
2023-09-26T21:23:10.980Z,10.33
2023-09-26T21:25:39.067Z,10.87
2023-09-26T21:28:08.845Z,11.83
2023-09-26T21:30:36.830Z,10.17
2023-09-26T21:33:05.153Z,10.63
2023-09-26T21:35:33.179Z,10.40
2023-09-26T21:38:01.262Z,11.53
2023-09-26T21:40:29.357Z,10.63
2023-09-26T21:42:57.446Z,10.70
2023-09-26T21:45:26.853Z,11.83
2023-09-26T21:47:55.110Z,10.60
2023-09-26T21:50:23.354Z,10.20
2023-09-26T21:52:51.463Z,10.53
2023-09-26T21:55:19.822Z,10.23
2023-09-26T21:57:49.273Z,10.50
2023-09-26T22:00:23.292Z,11.10
2023-09-26T22:02:53.453Z,11.17
2023-09-26T22:05:22.085Z,11.27
2023-09-26T22:07:50.717Z,11.90
2023-09-26T22:10:19.749Z,13.00
2023-09-26T22:12:47.840Z,10.73
2023-09-26T22:15:16.024Z,11.27
2023-09-26T22:17:44.098Z,13.43
2023-09-26T22:20:15.034Z,11.97
2023-09-26T22:22:43.491Z,12.37
2023-09-26T22:25:12.619Z,11.50
2023-09-26T22:27:41.502Z,11.13
2023-09-26T22:30:11.701Z,11.90
2023-09-26T22:32:40.419Z,12.97
2023-09-26T22:35:09.810Z,13.73
2023-09-26T22:37:39.579Z,11.27
2023-09-26T22:40:10.901Z,12.93
2023-09-26T22:42:39.334Z,11.70
2023-09-26T22:45:08.380Z,12.87
2023-09-26T22:47:36.634Z,11.93
2023-09-26T22:50:05.509Z,12.20
2023-09-26T22:52:34.261Z,12.80
2023-09-26T22:55:05.039Z,11.10
2023-09-26T22:57:33.090Z,11.77
2023-09-26T23:00:01.496Z,13.30
2023-09-26T23:02:29.586Z,12.63
2023-09-26T23:05:00.517Z,12.33
2023-09-26T23:07:31.227Z,13.03
2023-09-26T23:09:59.804Z,10.50
2023-09-26T23:12:29.147Z,10.57
2023-09-26T23:14:57.165Z,11.20
2023-09-26T23:17:25.420Z,10.67
2023-09-26T23:19:53.711Z,10.73
2023-09-26T23:22:21.796Z,10.63
2023-09-26T23:24:49.802Z,10.53
2023-09-26T23:27:17.995Z,10.00
2023-09-26T23:29:47.786Z,9.67
2023-09-26T23:32:16.388Z,10.17
2023-09-26T23:34:47.945Z,9.83
2023-09-26T23:37:15.979Z,9.10
2023-09-26T23:39:44.283Z,9.13
2023-09-26T23:42:12.535Z,9.30
2023-09-26T23:44:40.876Z,8.83
2023-09-26T23:47:10.663Z,9.63
2023-09-26T23:49:38.880Z,9.17
2023-09-26T23:52:07.039Z,9.17
2023-09-26T23:54:35.203Z,9.57
2023-09-26T23:57:03.315Z,9.83
2023-09-26T23:59:31.862Z,9.90
