createdAt,value
2019-01-02T00:01:39.747Z,4.80
2019-01-02T00:04:09.578Z,4.90
2019-01-02T00:06:38.949Z,4.90
2019-01-02T00:09:08.677Z,4.90
2019-01-02T00:11:39.527Z,4.90
2019-01-02T00:14:09.070Z,4.90
2019-01-02T00:16:38.489Z,4.90
2019-01-02T00:19:08.321Z,4.90
2019-01-02T00:21:38.078Z,4.90
2019-01-02T00:24:08.108Z,4.90
2019-01-02T00:26:38.205Z,4.90
2019-01-02T00:29:07.585Z,4.90
2019-01-02T00:31:36.903Z,4.80
2019-01-02T00:34:06.301Z,4.90
2019-01-02T00:36:35.655Z,4.80
2019-01-02T00:39:07.401Z,4.80
2019-01-02T00:41:36.796Z,4.80
2019-01-02T00:44:06.825Z,4.80
2019-01-02T00:46:36.266Z,4.80
2019-01-02T00:49:06.801Z,4.80
2019-01-02T00:51:39.233Z,4.80
2019-01-02T00:54:09.178Z,4.80
2019-01-02T00:56:38.691Z,4.90
2019-01-02T00:59:09.370Z,4.90
2019-01-02T01:01:38.973Z,4.90
2019-01-02T01:04:08.893Z,5.00
2019-01-02T01:06:38.485Z,5.00
2019-01-02T01:09:08.795Z,5.00
2019-01-02T01:11:38.215Z,5.00
2019-01-02T01:14:08.024Z,5.00
2019-01-02T01:16:40.230Z,5.00
2019-01-02T01:19:10.456Z,5.00
2019-01-02T01:21:39.849Z,4.90
2019-01-02T01:24:09.662Z,4.90
2019-01-02T01:26:39.032Z,4.90
2019-01-02T01:29:08.408Z,4.90
2019-01-02T01:31:38.340Z,4.90
2019-01-02T01:34:07.695Z,4.90
2019-01-02T01:36:37.169Z,4.90
2019-01-02T01:39:09.242Z,4.90
2019-01-02T01:41:42.522Z,5.00
2019-01-02T01:44:11.920Z,5.00
2019-01-02T01:46:44.842Z,5.00
2019-01-02T01:49:14.259Z,5.00
2019-01-02T01:51:44.105Z,5.00
2019-01-02T01:54:13.501Z,5.00
2019-01-02T01:56:42.844Z,5.10
2019-01-02T01:59:12.625Z,5.00
2019-01-02T02:01:42.067Z,5.00
2019-01-02T02:04:11.449Z,5.00
2019-01-02T02:06:40.994Z,5.00
2019-01-02T02:09:10.440Z,5.00
2019-01-02T02:11:40.160Z,5.00
2019-01-02T02:14:09.500Z,5.00
2019-01-02T02:16:38.914Z,5.10
2019-01-02T02:19:08.701Z,5.10
2019-01-02T02:21:38.609Z,5.10
2019-01-02T02:24:08.520Z,5.10
2019-01-02T02:26:37.909Z,5.10
2019-01-02T02:29:07.268Z,5.10
2019-01-02T02:31:37.164Z,5.10
2019-01-02T02:34:06.553Z,5.10
2019-01-02T02:36:36.368Z,5.00
2019-01-02T02:39:08.341Z,5.00
2019-01-02T02:41:38.308Z,5.00
2019-01-02T02:44:08.237Z,5.00
2019-01-02T02:46:38.068Z,5.00
2019-01-02T02:49:07.614Z,5.10
2019-01-02T02:51:37.490Z,5.10
2019-01-02T02:54:07.864Z,5.10
2019-01-02T02:56:37.681Z,5.10
2019-01-02T02:59:07.976Z,5.20
2019-01-02T03:01:38.683Z,5.20
2019-01-02T03:04:08.650Z,5.30
2019-01-02T03:06:38.908Z,5.30
2019-01-02T03:09:09.691Z,5.30
2019-01-02T03:11:39.170Z,5.40
2019-01-02T03:14:08.603Z,5.40
2019-01-02T03:16:38.507Z,5.40
2019-01-02T03:19:08.429Z,5.50
2019-01-02T03:21:38.327Z,5.50
2019-01-02T03:24:08.040Z,5.50
2019-01-02T03:26:37.417Z,5.50
2019-01-02T03:29:06.843Z,5.60
2019-01-02T03:31:36.713Z,5.50
2019-01-02T03:34:06.615Z,5.60
2019-01-02T03:36:36.001Z,5.60
2019-01-02T03:39:07.353Z,5.60
2019-01-02T03:41:36.753Z,5.70
2019-01-02T03:44:06.109Z,5.70
2019-01-02T03:46:35.570Z,5.70
2019-01-02T03:49:04.893Z,5.80
2019-01-02T03:51:34.241Z,5.80
2019-01-02T03:54:03.618Z,5.80
2019-01-02T03:56:32.965Z,5.80
2019-01-02T03:59:02.291Z,5.80
2019-01-02T04:01:31.683Z,5.90
2019-01-02T04:04:01.050Z,5.90
2019-01-02T04:06:30.405Z,5.90
2019-01-02T04:08:59.826Z,5.90
2019-01-02T04:11:29.187Z,5.90
2019-01-02T04:13:58.511Z,5.80
2019-01-02T04:16:28.380Z,5.80
2019-01-02T04:18:59.355Z,5.80
2019-01-02T04:21:28.709Z,5.80
2019-01-02T04:23:58.070Z,5.80
2019-01-02T04:26:27.368Z,5.80
2019-01-02T04:28:56.752Z,5.80
2019-01-02T04:31:26.437Z,5.80
2019-01-02T04:33:55.836Z,5.70
2019-01-02T04:36:25.147Z,5.80
2019-01-02T04:38:54.494Z,5.70
2019-01-02T04:41:23.865Z,5.70
2019-01-02T04:43:53.286Z,5.70
2019-01-02T04:46:23.789Z,5.70
2019-01-02T04:48:53.766Z,5.70
2019-01-02T04:51:23.188Z,5.70
2019-01-02T04:53:52.763Z,5.70
2019-01-02T04:56:22.307Z,5.80
2019-01-02T04:58:51.721Z,5.70
2019-01-02T05:01:21.152Z,5.70
2019-01-02T05:04:00.476Z,5.70
2019-01-02T05:06:29.839Z,5.70
2019-01-02T05:08:59.189Z,5.70
2019-01-02T05:11:28.570Z,5.70
2019-01-02T05:13:57.981Z,5.70
2019-01-02T05:16:27.423Z,5.70
2019-01-02T05:19:06.762Z,5.70
2019-01-02T05:21:36.196Z,5.70
2019-01-02T05:24:05.676Z,5.70
2019-01-02T05:26:35.073Z,5.70
2019-01-02T05:29:04.513Z,5.70
2019-01-02T05:31:33.869Z,5.70
2019-01-02T05:34:03.303Z,5.70
2019-01-02T05:36:32.695Z,5.70
2019-01-02T05:39:02.128Z,5.70
2019-01-02T05:41:31.530Z,5.70
2019-01-02T05:44:00.990Z,5.60
2019-01-02T05:46:30.313Z,5.60
2019-01-02T05:49:09.485Z,5.60
2019-01-02T05:51:55.075Z,5.50
2019-01-02T05:54:22.483Z,5.50
2019-01-02T05:56:49.646Z,5.50
2019-01-02T06:01:48.243Z,5.40
2019-01-02T06:04:20.165Z,5.30
2019-01-02T06:06:49.646Z,5.30
2019-01-02T06:09:23.223Z,5.20
2019-01-02T06:11:59.615Z,5.20
2019-01-02T06:14:29.070Z,5.20
2019-01-02T06:16:58.465Z,5.20
2019-01-02T06:20:27.780Z,5.20
2019-01-02T06:22:57.712Z,5.10
2019-01-02T06:25:27.090Z,5.10
2019-01-02T06:27:56.461Z,5.10
2019-01-02T06:30:25.803Z,5.10
2019-01-02T06:32:55.297Z,5.00
2019-01-02T06:35:24.704Z,5.00
2019-01-02T06:37:54.167Z,5.00
2019-01-02T06:40:23.545Z,5.00
2019-01-02T06:42:52.914Z,5.00
2019-01-02T06:45:22.332Z,5.00
2019-01-02T06:48:02.992Z,5.00
2019-01-02T06:50:59.046Z,4.90
2019-01-02T06:53:37.196Z,4.90
2019-01-02T06:56:06.572Z,4.90
2019-01-02T06:58:35.966Z,4.80
2019-01-02T07:01:05.815Z,4.80
2019-01-02T07:03:35.331Z,4.80
2019-01-02T07:06:04.858Z,4.80
2019-01-02T07:08:37.253Z,4.80
2019-01-02T07:11:12.968Z,4.70
2019-01-02T07:13:44.786Z,4.70
2019-01-02T07:16:22.061Z,4.70
2019-01-02T07:18:48.747Z,4.70
2019-01-02T07:21:18.107Z,4.70
2019-01-02T07:23:47.500Z,4.70
2019-01-02T07:26:16.856Z,4.70
2019-01-02T07:28:46.215Z,4.70
2019-01-02T07:31:15.573Z,4.70
2019-01-02T07:33:55.460Z,4.70
2019-01-02T07:37:19.895Z,4.70
2019-01-02T07:40:25.296Z,4.70
2019-01-02T07:43:45.158Z,4.70
2019-01-02T07:46:40.554Z,4.70
2019-01-02T07:49:56.641Z,4.70
2019-01-02T07:52:51.697Z,4.70
2019-01-02T07:56:05.893Z,4.70
2019-01-02T07:59:29.528Z,4.70
2019-01-02T08:02:38.281Z,4.60
2019-01-02T08:05:43.171Z,4.70
2019-01-02T08:08:52.813Z,4.70
2019-01-02T08:12:29.477Z,4.70
2019-01-02T08:15:51.214Z,4.70
2019-01-02T08:18:55.605Z,4.70
2019-01-02T08:22:11.213Z,4.70
2019-01-02T08:25:32.634Z,4.80
2019-01-02T08:28:56.361Z,4.80
2019-01-02T08:32:00.859Z,4.80
2019-01-02T08:35:09.249Z,4.80
2019-01-02T08:38:16.748Z,4.80
2019-01-02T08:41:19.641Z,4.70
2019-01-02T08:44:34.726Z,4.80
2019-01-02T08:47:37.179Z,4.80
2019-01-02T08:50:47.992Z,4.80
2019-01-02T08:53:33.170Z,4.80
2019-01-02T08:56:37.738Z,4.80
2019-01-02T09:00:08.579Z,4.80
2019-01-02T09:03:13.888Z,4.80
2019-01-02T09:06:23.573Z,4.80
2019-01-02T09:12:52.741Z,4.80
2019-01-02T09:16:24.530Z,4.90
2019-01-02T09:19:45.200Z,4.90
2019-01-02T09:22:51.217Z,4.90
2019-01-02T09:26:02.526Z,4.90
2019-01-02T09:29:19.518Z,5.00
2019-01-02T09:32:42.277Z,5.00
2019-01-02T09:35:46.408Z,5.00
2019-01-02T09:38:50.010Z,5.00
2019-01-02T09:42:15.369Z,5.10
2019-01-02T09:45:01.753Z,5.10
2019-01-02T09:48:18.331Z,5.10
2019-01-02T09:51:22.979Z,5.20
2019-01-02T09:54:23.424Z,5.20
2019-01-02T09:57:29.942Z,5.30
2019-01-02T10:00:24.223Z,5.30
2019-01-02T10:03:57.084Z,5.30
2019-01-02T10:07:14.854Z,5.40
2019-01-02T10:10:23.776Z,5.40
2019-01-02T10:13:20.509Z,5.50
2019-01-02T10:16:31.536Z,5.50
2019-01-02T10:19:16.068Z,5.60
2019-01-02T10:22:35.567Z,5.60
2019-01-02T10:25:37.481Z,5.70
2019-01-02T10:28:47.797Z,5.70
2019-01-02T10:31:33.763Z,5.70
2019-01-02T10:34:39.716Z,5.80
2019-01-02T10:37:38.151Z,5.80
2019-01-02T10:40:24.033Z,5.90
2019-01-02T10:43:42.749Z,5.90
2019-01-02T10:46:43.973Z,5.90
2019-01-02T10:49:44.096Z,5.90
2019-01-02T10:53:09.120Z,5.90
2019-01-02T10:56:24.528Z,5.90
2019-01-02T10:59:33.664Z,5.90
2019-01-02T11:03:02.404Z,5.90
2019-01-02T11:06:21.781Z,6.00
2019-01-02T11:09:18.102Z,6.10
2019-01-02T11:12:32.990Z,6.10
2019-01-02T11:15:52.316Z,6.10
2019-01-02T11:18:47.195Z,6.10
2019-01-02T11:22:21.819Z,6.10
2019-01-02T11:25:33.732Z,6.10
2019-01-02T11:28:53.145Z,6.10
2019-01-02T11:32:11.416Z,6.20
2019-01-02T11:35:39.559Z,6.20
2019-01-02T11:38:36.186Z,6.30
2019-01-02T11:41:36.136Z,6.30
2019-01-02T11:44:46.373Z,6.30
2019-01-02T11:47:15.777Z,6.30
2019-01-02T11:49:45.173Z,6.30
2019-01-02T11:52:20.621Z,6.30
2019-01-02T11:54:50.040Z,6.30
2019-01-02T11:57:19.576Z,6.30
2019-01-02T11:59:48.917Z,6.30
2019-01-02T12:02:18.301Z,6.30
2019-01-02T12:04:47.819Z,6.20
2019-01-02T12:07:17.263Z,6.20
2019-01-02T12:09:46.821Z,6.20
2019-01-02T12:12:19.235Z,6.20
2019-01-02T12:14:53.626Z,6.20
2019-01-02T12:17:27.235Z,6.20
2019-01-02T12:19:58.049Z,6.20
2019-01-02T12:22:31.683Z,6.20
2019-01-02T12:25:05.607Z,6.20
2019-01-02T12:27:42.441Z,6.20
2019-01-02T12:30:14.300Z,6.30
2019-01-02T12:32:48.057Z,6.30
2019-01-02T12:35:29.199Z,6.30
2019-01-02T12:38:08.157Z,6.30
2019-01-02T12:40:48.032Z,6.20
2019-01-02T12:43:17.683Z,6.20
2019-01-02T12:45:55.934Z,6.30
2019-01-02T12:48:32.457Z,6.30
2019-01-02T12:54:07.614Z,6.30
2019-01-02T12:57:10.222Z,6.20
2019-01-02T12:59:59.710Z,6.20
2019-01-02T13:03:14.688Z,6.20
2019-01-02T13:06:35.993Z,6.20
2019-01-02T13:09:41.772Z,6.20
2019-01-02T13:12:50.261Z,6.10
2019-01-02T13:16:15.087Z,6.10
2019-01-02T13:19:25.087Z,6.10
2019-01-02T13:22:56.382Z,6.10
2019-01-02T13:26:04.182Z,6.10
2019-01-02T13:29:42.285Z,6.00
2019-01-02T13:33:16.221Z,6.00
2019-01-02T13:40:35.682Z,6.00
2019-01-02T13:43:23.714Z,6.00
2019-01-02T13:46:32.267Z,5.90
2019-01-02T13:49:46.043Z,5.90
2019-01-02T13:52:31.548Z,5.90
2019-01-02T13:55:03.714Z,5.90
2019-01-02T13:57:33.149Z,5.80
2019-01-02T14:00:08.508Z,5.90
2019-01-02T14:02:37.828Z,5.80
2019-01-02T14:05:10.037Z,5.90
2019-01-02T14:07:51.918Z,5.80
2019-01-02T14:10:21.316Z,5.80
2019-01-02T14:12:50.749Z,5.90
2019-01-02T14:15:20.175Z,5.90
2019-01-02T14:17:49.574Z,5.80
2019-01-02T14:20:19.056Z,5.80
2019-01-02T14:23:06.761Z,5.80
2019-01-02T14:25:36.192Z,5.80
2019-01-02T14:28:06.218Z,5.80
2019-01-02T14:30:35.639Z,5.80
2019-01-02T14:33:05.055Z,5.70
2019-01-02T14:35:34.486Z,5.70
2019-01-02T14:38:03.945Z,5.70
2019-01-02T14:40:33.368Z,5.70
2019-01-02T14:43:02.814Z,5.60
2019-01-02T14:45:32.315Z,5.60
2019-01-02T14:48:01.755Z,5.60
2019-01-02T14:50:31.198Z,5.50
2019-01-02T14:53:01.184Z,5.50
2019-01-02T14:55:30.580Z,5.50
2019-01-02T14:58:00.643Z,5.40
2019-01-02T15:00:30.437Z,5.30
2019-01-02T15:03:00.269Z,5.30
2019-01-02T15:05:29.748Z,5.20
2019-01-02T15:08:00.107Z,5.20
2019-01-02T15:10:29.653Z,5.20
2019-01-02T15:12:59.151Z,5.10
2019-01-02T15:15:28.593Z,5.10
2019-01-02T15:17:58.567Z,5.00
2019-01-02T15:20:27.979Z,5.00
2019-01-02T15:23:03.626Z,4.90
2019-01-02T15:25:33.058Z,4.90
2019-01-02T15:28:02.654Z,4.80
2019-01-02T15:30:31.964Z,4.80
2019-01-02T15:33:01.326Z,4.80
2019-01-02T15:35:30.624Z,4.70
2019-01-02T15:37:59.949Z,4.70
2019-01-02T15:40:30.685Z,4.60
2019-01-02T15:42:59.985Z,4.60
2019-01-02T15:45:29.331Z,4.50
2019-01-02T15:47:58.639Z,4.50
2019-01-02T15:50:27.971Z,4.50
2019-01-02T15:52:57.274Z,4.50
2019-01-02T15:55:26.601Z,4.40
2019-01-02T15:57:55.923Z,4.40
2019-01-02T16:00:25.252Z,4.40
2019-01-02T16:02:54.523Z,4.40
2019-01-02T16:05:23.861Z,4.30
2019-01-02T16:07:53.169Z,4.30
2019-01-02T16:10:22.516Z,4.20
2019-01-02T16:12:51.919Z,4.20
2019-01-02T16:15:21.241Z,4.20
2019-01-02T16:17:50.571Z,4.10
2019-01-02T16:20:19.902Z,4.10
2019-01-02T16:22:49.202Z,4.10
2019-01-02T16:25:18.545Z,4.00
2019-01-02T16:27:47.863Z,4.00
2019-01-02T16:30:17.219Z,3.90
2019-01-02T16:32:46.531Z,3.90
2019-01-02T16:35:15.865Z,3.90
2019-01-02T16:37:45.147Z,3.90
2019-01-02T16:40:14.465Z,3.80
2019-01-02T16:42:43.802Z,3.80
2019-01-02T16:45:13.108Z,3.80
2019-01-02T16:47:42.462Z,3.70
2019-01-02T16:50:11.895Z,3.70
2019-01-02T16:52:41.237Z,3.70
2019-01-02T16:55:10.581Z,3.60
2019-01-02T16:57:39.927Z,3.60
2019-01-02T17:00:12.707Z,3.60
2019-01-02T17:02:42.102Z,3.50
2019-01-02T17:05:11.794Z,3.50
2019-01-02T17:07:43.562Z,3.40
2019-01-02T17:10:13.186Z,3.40
2019-01-02T17:12:42.569Z,3.30
2019-01-02T17:15:12.027Z,3.30
2019-01-02T17:17:41.556Z,3.30
2019-01-02T17:20:11.020Z,3.20
2019-01-02T17:22:41.666Z,3.20
2019-01-02T17:25:13.556Z,3.20
2019-01-02T17:27:43.192Z,3.10
2019-01-02T17:30:12.720Z,3.00
2019-01-02T17:32:42.138Z,3.00
2019-01-02T17:35:11.532Z,3.00
2019-01-02T17:37:40.879Z,3.00
2019-01-02T17:40:10.207Z,3.00
2019-01-02T17:42:39.595Z,2.90
2019-01-02T17:45:09.760Z,2.90
2019-01-02T17:47:39.110Z,2.90
2019-01-02T17:50:09.840Z,2.90
2019-01-02T17:52:39.201Z,2.90
2019-01-02T17:55:08.571Z,2.90
2019-01-02T17:57:40.224Z,2.90
2019-01-02T18:00:11.865Z,2.90
2019-01-02T18:02:41.151Z,2.80
2019-01-02T18:05:10.499Z,2.80
2019-01-02T18:07:39.829Z,2.80
2019-01-02T18:10:09.700Z,2.80
2019-01-02T18:12:39.133Z,2.70
2019-01-02T18:15:09.026Z,2.70
2019-01-02T18:17:38.340Z,2.70
2019-01-02T18:20:09.581Z,2.70
2019-01-02T18:22:39.154Z,2.60
2019-01-02T18:25:12.558Z,2.60
2019-01-02T18:27:41.871Z,2.50
2019-01-02T18:30:12.383Z,2.50
2019-01-02T18:32:41.861Z,2.50
2019-01-02T18:35:11.575Z,2.50
2019-01-02T18:37:40.931Z,2.50
2019-01-02T18:40:15.538Z,2.50
2019-01-02T18:42:45.136Z,2.50
2019-01-02T18:45:14.668Z,2.50
2019-01-02T18:47:44.307Z,2.50
2019-01-02T18:50:13.929Z,2.50
2019-01-02T18:52:43.274Z,2.50
2019-01-02T18:55:12.587Z,2.50
2019-01-02T18:57:41.971Z,2.50
2019-01-02T19:00:13.017Z,2.50
2019-01-02T19:02:42.503Z,2.50
2019-01-02T19:05:12.200Z,2.50
2019-01-02T19:07:41.710Z,2.50
2019-01-02T19:10:11.011Z,2.50
2019-01-02T19:12:43.063Z,2.50
2019-01-02T19:15:12.763Z,2.60
2019-01-02T19:17:42.338Z,2.60
2019-01-02T19:20:14.485Z,2.60
2019-01-02T19:22:43.842Z,2.60
2019-01-02T19:25:13.436Z,2.60
2019-01-02T19:27:43.910Z,2.60
2019-01-02T19:30:13.300Z,2.70
2019-01-02T19:32:42.797Z,2.70
2019-01-02T19:35:12.230Z,2.70
2019-01-02T19:37:41.730Z,2.70
2019-01-02T19:40:12.556Z,2.70
2019-01-02T19:42:42.015Z,2.70
2019-01-02T19:45:11.781Z,2.70
2019-01-02T19:47:41.255Z,2.70
2019-01-02T19:50:10.715Z,2.70
2019-01-02T19:52:43.230Z,2.70
2019-01-02T19:55:26.368Z,2.70
2019-01-02T19:57:55.951Z,2.70
2019-01-02T20:00:25.511Z,2.70
2019-01-02T20:02:55.042Z,2.70
2019-01-02T20:05:24.472Z,2.70
2019-01-02T20:07:54.178Z,2.60
2019-01-02T20:10:26.977Z,2.70
2019-01-02T20:12:56.526Z,2.60
2019-01-02T20:15:26.032Z,2.70
2019-01-02T20:17:55.525Z,2.60
2019-01-02T20:20:27.996Z,2.60
2019-01-02T20:23:01.092Z,2.60
2019-01-02T20:25:30.783Z,2.60
2019-01-02T20:28:01.392Z,2.60
2019-01-02T20:30:30.941Z,2.60
2019-01-02T20:33:00.471Z,2.50
2019-01-02T20:35:35.894Z,2.50
2019-01-02T20:38:06.723Z,2.50
2019-01-02T20:40:39.392Z,2.50
2019-01-02T20:43:12.006Z,2.50
2019-01-02T20:45:48.174Z,2.40
2019-01-02T20:48:21.855Z,2.50
2019-01-02T20:50:51.661Z,2.40
2019-01-02T20:53:21.517Z,2.40
2019-01-02T20:55:55.049Z,2.40
2019-01-02T20:58:24.471Z,2.40
2019-01-02T21:00:56.754Z,2.50
2019-01-02T21:03:27.113Z,2.50
2019-01-02T21:05:56.697Z,2.50
2019-01-02T21:08:27.198Z,2.50
2019-01-02T21:11:01.932Z,2.50
2019-01-02T21:13:32.629Z,2.50
2019-01-02T21:16:03.386Z,2.50
2019-01-02T21:18:40.133Z,2.50
2019-01-02T21:21:13.292Z,2.50
2019-01-02T21:23:42.921Z,2.50
2019-01-02T21:26:13.527Z,2.60
2019-01-02T21:28:47.060Z,2.60
2019-01-02T21:31:24.485Z,2.60
2019-01-02T21:33:53.926Z,2.70
2019-01-02T21:36:23.335Z,2.70
2019-01-02T21:38:52.754Z,2.70
2019-01-02T21:41:22.197Z,2.70
2019-01-02T21:43:51.672Z,2.70
2019-01-02T21:46:21.134Z,2.70
2019-01-02T21:48:50.597Z,2.70
2019-01-02T21:51:20.056Z,2.70
2019-01-02T21:53:49.459Z,2.70
2019-01-02T21:56:18.879Z,2.70
2019-01-02T21:58:49.936Z,2.60
2019-01-02T22:01:19.464Z,2.60
2019-01-02T22:03:48.942Z,2.60
2019-01-02T22:06:18.415Z,2.60
2019-01-02T22:08:47.977Z,2.60
2019-01-02T22:11:18.119Z,2.60
2019-01-02T22:13:48.680Z,2.60
2019-01-02T22:16:18.102Z,2.50
2019-01-02T22:18:47.414Z,2.50
2019-01-02T22:21:17.637Z,2.50
2019-01-02T22:23:47.072Z,2.40
2019-01-02T22:26:16.456Z,2.40
2019-01-02T22:28:45.842Z,2.40
2019-01-02T22:31:15.272Z,2.40
2019-01-02T22:33:44.609Z,2.40
2019-01-02T22:36:13.998Z,2.40
2019-01-02T22:38:43.347Z,2.40
2019-01-02T22:41:12.812Z,2.40
2019-01-02T22:43:42.239Z,2.40
2019-01-02T22:46:11.663Z,2.40
2019-01-02T22:48:41.017Z,2.30
2019-01-02T22:51:10.391Z,2.40
2019-01-02T22:53:39.783Z,2.40
2019-01-02T22:56:09.150Z,2.40
2019-01-02T22:58:38.493Z,2.40
2019-01-02T23:01:36.064Z,2.40
2019-01-02T23:04:27.510Z,2.40
2019-01-02T23:07:14.725Z,2.40
2019-01-02T23:10:09.182Z,2.40
2019-01-02T23:13:15.747Z,2.50
2019-01-02T23:16:09.924Z,2.50
2019-01-02T23:19:07.416Z,2.50
2019-01-02T23:22:07.851Z,2.50
2019-01-02T23:24:54.974Z,2.50
2019-01-02T23:27:49.112Z,2.50
2019-01-02T23:30:55.516Z,2.50
2019-01-02T23:33:43.815Z,2.60
2019-01-02T23:36:32.236Z,2.60
2019-01-02T23:39:29.865Z,2.60
2019-01-02T23:42:16.804Z,2.60
2019-01-02T23:45:14.190Z,2.60
2019-01-02T23:47:58.368Z,2.60
2019-01-02T23:50:55.635Z,2.70
2019-01-02T23:53:42.885Z,2.70
2019-01-02T23:56:31.157Z,2.70
2019-01-02T23:59:18.391Z,2.70
