createdAt,value
2018-08-28T00:00:29.498Z,10.00
2018-08-28T00:01:29.510Z,11.00
2018-08-28T00:02:29.474Z,11.50
2018-08-28T00:03:29.463Z,10.00
2018-08-28T00:04:29.473Z,11.60
2018-08-28T00:05:29.447Z,10.40
2018-08-28T00:06:29.442Z,10.10
2018-08-28T00:07:29.432Z,11.30
2018-08-28T00:08:29.432Z,8.90
2018-08-28T00:09:29.461Z,12.50
2018-08-28T00:10:29.385Z,9.50
2018-08-28T00:11:29.394Z,10.60
2018-08-28T00:12:29.388Z,11.40
2018-08-28T00:13:29.350Z,11.00
2018-08-28T00:14:29.338Z,10.30
2018-08-28T00:15:29.350Z,13.10
2018-08-28T00:16:29.338Z,12.40
2018-08-28T00:17:29.331Z,11.90
2018-08-28T00:18:29.294Z,11.90
2018-08-28T00:19:29.281Z,11.20
2018-08-28T00:20:29.292Z,10.40
2018-08-28T00:21:29.260Z,12.30
2018-08-28T00:22:29.250Z,10.70
2018-08-28T00:23:29.239Z,9.30
2018-08-28T00:24:29.226Z,10.00
2018-08-28T00:25:29.235Z,9.10
2018-08-28T00:26:29.202Z,10.90
2018-08-28T00:27:29.212Z,10.10
2018-08-28T00:28:29.180Z,11.30
2018-08-28T00:29:29.168Z,13.90
2018-08-28T00:30:29.157Z,11.30
2018-08-28T00:31:29.146Z,11.00
2018-08-28T00:32:29.157Z,9.30
2018-08-28T00:33:29.123Z,10.30
2018-08-28T00:34:29.114Z,10.10
2018-08-28T00:35:29.101Z,9.40
2018-08-28T00:36:29.092Z,10.90
2018-08-28T00:37:29.100Z,10.00
2018-08-28T00:38:29.069Z,9.90
2018-08-28T00:39:29.060Z,10.40
2018-08-28T00:40:29.047Z,12.70
2018-08-28T00:41:29.046Z,11.50
2018-08-28T00:42:29.021Z,9.70
2018-08-28T00:43:29.030Z,10.20
2018-08-28T00:44:28.999Z,8.60
2018-08-28T00:45:28.988Z,11.60
2018-08-28T00:46:28.976Z,8.50
2018-08-28T00:47:28.967Z,11.60
2018-08-28T00:48:29.196Z,10.50
2018-08-28T00:49:28.942Z,11.10
2018-08-28T00:50:28.931Z,9.10
2018-08-28T00:51:28.920Z,11.20
2018-08-28T00:52:29.003Z,11.80
2018-08-28T00:53:28.919Z,8.70
2018-08-28T00:54:28.886Z,9.20
2018-08-28T00:55:28.874Z,12.10
2018-08-28T00:56:28.886Z,10.40
2018-08-28T00:57:28.852Z,10.70
2018-08-28T00:58:28.841Z,11.10
2018-08-28T00:59:28.830Z,12.80
2018-08-28T01:00:28.817Z,10.90
2018-08-28T01:01:28.830Z,10.50
2018-08-28T01:02:28.800Z,10.30
2018-08-28T01:03:28.786Z,10.10
2018-08-28T01:04:28.795Z,8.60
2018-08-28T01:05:28.760Z,11.40
2018-08-28T01:06:28.750Z,11.30
2018-08-28T01:07:28.738Z,8.70
2018-08-28T01:08:28.729Z,10.60
2018-08-28T01:09:28.744Z,8.80
2018-08-28T01:10:28.704Z,8.60
2018-08-28T01:11:28.714Z,8.70
2018-08-28T01:12:28.684Z,8.70
2018-08-28T01:13:28.673Z,11.00
2018-08-28T01:14:28.723Z,10.70
2018-08-28T01:15:28.648Z,10.30
2018-08-28T01:16:28.666Z,10.50
2018-08-28T01:17:28.632Z,10.20
2018-08-28T01:18:28.614Z,10.70
2018-08-28T01:19:28.608Z,10.40
2018-08-28T01:20:28.594Z,11.70
2018-08-28T01:21:28.608Z,10.50
2018-08-28T01:22:28.570Z,9.40
2018-08-28T01:23:28.560Z,8.20
2018-08-28T01:24:28.547Z,11.50
2018-08-28T01:25:28.542Z,11.50
2018-08-28T01:26:28.549Z,11.00
2018-08-28T01:27:28.533Z,11.30
2018-08-28T01:28:28.500Z,9.20
2018-08-28T01:29:28.489Z,8.40
2018-08-28T01:30:28.483Z,11.90
2018-08-28T01:31:28.472Z,11.70
2018-08-28T01:32:28.488Z,10.40
2018-08-28T01:33:28.448Z,11.60
2018-08-28T01:34:28.455Z,10.70
2018-08-28T01:35:28.422Z,11.40
2018-08-28T01:36:28.413Z,9.60
2018-08-28T01:37:28.402Z,8.70
2018-08-28T01:38:28.415Z,8.80
2018-08-28T01:39:28.377Z,11.50
2018-08-28T01:40:28.365Z,9.50
2018-08-28T01:41:28.355Z,9.40
2018-08-28T01:42:28.352Z,9.90
2018-08-28T01:43:28.356Z,8.90
2018-08-28T01:44:28.325Z,9.60
2018-08-28T01:45:28.310Z,11.40
2018-08-28T01:46:28.299Z,7.70
2018-08-28T01:47:28.289Z,10.60
2018-08-28T01:48:28.300Z,9.30
2018-08-28T01:49:28.264Z,9.70
2018-08-28T01:50:28.256Z,10.60
2018-08-28T01:51:28.242Z,8.40
2018-08-28T01:52:28.231Z,11.00
2018-08-28T01:53:28.250Z,8.50
2018-08-28T01:54:28.209Z,10.40
2018-08-28T01:55:28.197Z,8.90
2018-08-28T01:56:28.186Z,9.40
2018-08-28T01:57:28.175Z,10.50
2018-08-28T01:58:28.198Z,9.20
2018-08-28T01:59:28.154Z,7.60
2018-08-28T02:00:28.144Z,8.60
2018-08-28T02:01:28.131Z,7.30
2018-08-28T02:02:28.119Z,7.40
2018-08-28T02:03:28.130Z,10.00
2018-08-28T02:04:28.099Z,8.20
2018-08-28T02:05:28.090Z,7.80
2018-08-28T02:06:28.079Z,9.00
2018-08-28T02:07:28.065Z,8.20
2018-08-28T02:08:28.075Z,7.70
2018-08-28T02:09:28.041Z,9.20
2018-08-28T02:10:28.063Z,8.60
2018-08-28T02:11:28.017Z,7.80
2018-08-28T02:12:28.007Z,7.50
2018-08-28T02:13:27.995Z,9.40
2018-08-28T02:14:27.984Z,8.50
2018-08-28T02:15:28.013Z,8.60
2018-08-28T02:16:27.961Z,8.40
2018-08-28T02:17:27.952Z,8.80
2018-08-28T02:18:27.938Z,8.50
2018-08-28T02:19:27.933Z,8.00
2018-08-28T02:20:27.938Z,8.20
2018-08-28T02:21:27.906Z,9.40
2018-08-28T02:22:27.894Z,7.30
2018-08-28T02:23:27.886Z,8.40
2018-08-28T02:24:27.872Z,7.80
2018-08-28T02:25:27.882Z,7.90
2018-08-28T02:26:27.858Z,7.60
2018-08-28T02:27:27.839Z,8.10
2018-08-28T02:28:27.833Z,6.70
2018-08-28T02:29:27.815Z,6.70
2018-08-28T02:30:27.828Z,10.30
2018-08-28T02:31:27.815Z,8.40
2018-08-28T02:32:27.782Z,7.20
2018-08-28T02:33:27.795Z,7.50
2018-08-28T02:34:27.761Z,11.80
2018-08-28T02:35:27.776Z,9.40
2018-08-28T02:36:27.758Z,8.20
2018-08-28T02:37:27.726Z,10.00
2018-08-28T02:38:27.714Z,7.90
2018-08-28T02:39:27.704Z,9.20
2018-08-28T02:40:27.736Z,7.60
2018-08-28T02:41:27.682Z,9.60
2018-08-28T02:42:27.670Z,7.40
2018-08-28T02:43:27.658Z,10.40
2018-08-28T02:44:27.678Z,7.10
2018-08-28T02:45:27.661Z,9.70
2018-08-28T02:46:27.628Z,6.50
2018-08-28T02:47:27.643Z,7.00
2018-08-28T02:48:27.603Z,10.90
2018-08-28T02:49:27.596Z,7.90
2018-08-28T02:50:27.581Z,9.10
2018-08-28T02:51:27.575Z,9.60
2018-08-28T02:52:27.581Z,10.00
2018-08-28T02:53:27.547Z,7.40
2018-08-28T02:54:27.536Z,7.80
2018-08-28T02:55:27.525Z,10.20
2018-08-28T02:56:27.519Z,8.60
2018-08-28T02:57:27.524Z,10.60
2018-08-28T02:58:27.489Z,9.10
2018-08-28T02:59:27.480Z,12.90
2018-08-28T03:00:27.469Z,9.10
2018-08-28T03:01:27.460Z,9.40
2018-08-28T03:02:27.473Z,10.70
2018-08-28T03:03:27.435Z,8.20
2018-08-28T03:04:27.423Z,6.90
2018-08-28T03:05:27.433Z,7.60
2018-08-28T03:06:27.400Z,9.30
2018-08-28T03:07:27.392Z,7.90
2018-08-28T03:08:27.404Z,9.30
2018-08-28T03:09:27.368Z,11.10
2018-08-28T03:10:27.359Z,7.10
2018-08-28T03:11:27.420Z,9.20
2018-08-28T03:12:27.355Z,10.50
2018-08-28T03:13:27.322Z,10.40
2018-08-28T03:14:27.317Z,9.30
2018-08-28T03:15:27.363Z,9.20
2018-08-28T03:16:27.292Z,8.60
2018-08-28T03:17:27.279Z,9.30
2018-08-28T03:18:27.286Z,9.10
2018-08-28T03:19:27.254Z,9.90
2018-08-28T03:20:27.243Z,7.50
2018-08-28T03:21:27.231Z,7.90
2018-08-28T03:22:27.221Z,8.40
2018-08-28T03:23:27.230Z,8.50
2018-08-28T03:24:27.198Z,7.10
2018-08-28T03:25:27.189Z,10.00
2018-08-28T03:26:27.214Z,11.40
2018-08-28T03:27:27.165Z,8.10
2018-08-28T03:28:27.153Z,7.90
2018-08-28T03:29:27.142Z,10.80
2018-08-28T03:30:27.131Z,12.50
2018-08-28T03:31:27.150Z,8.10
2018-08-28T03:32:27.114Z,9.40
2018-08-28T03:33:27.096Z,9.10
2018-08-28T03:34:27.085Z,7.90
2018-08-28T03:35:27.090Z,12.00
2018-08-28T03:36:27.084Z,9.10
2018-08-28T03:37:27.058Z,9.00
2018-08-28T03:38:27.040Z,9.80
2018-08-28T03:39:27.050Z,8.00
2018-08-28T03:40:27.020Z,9.10
2018-08-28T03:41:27.007Z,9.70
2018-08-28T03:42:26.997Z,9.00
2018-08-28T03:43:27.007Z,8.60
2018-08-28T03:44:26.975Z,7.70
2018-08-28T03:45:26.962Z,9.90
2018-08-28T03:46:26.950Z,9.00
2018-08-28T03:47:26.938Z,8.10
2018-08-28T03:48:26.948Z,6.50
2018-08-28T03:49:26.921Z,8.40
2018-08-28T03:50:26.905Z,7.80
2018-08-28T03:51:26.893Z,7.10
2018-08-28T03:52:26.913Z,7.80
2018-08-28T03:53:26.873Z,9.10
2018-08-28T03:54:26.863Z,8.10
2018-08-28T03:55:26.873Z,8.10
2018-08-28T03:56:26.840Z,10.40
2018-08-28T03:57:26.849Z,8.60
2018-08-28T03:58:26.816Z,9.80
2018-08-28T03:59:26.806Z,9.30
2018-08-28T04:00:26.793Z,8.60
2018-08-28T04:01:26.782Z,11.60
2018-08-28T04:02:26.812Z,7.70
2018-08-28T04:03:26.759Z,7.80
2018-08-28T04:04:26.749Z,11.10
2018-08-28T04:05:26.739Z,10.20
2018-08-28T04:06:26.735Z,8.20
2018-08-28T04:07:26.736Z,7.00
2018-08-28T04:08:26.709Z,7.90
2018-08-28T04:09:26.695Z,8.50
2018-08-28T04:10:26.681Z,9.20
2018-08-28T04:11:26.692Z,9.80
2018-08-28T04:12:26.659Z,9.10
2018-08-28T04:13:26.648Z,8.80
2018-08-28T04:14:26.660Z,10.40
2018-08-28T04:15:26.629Z,10.60
2018-08-28T04:16:26.634Z,10.00
2018-08-28T04:17:26.607Z,10.60
2018-08-28T04:18:26.591Z,7.30
2018-08-28T04:19:26.581Z,10.50
2018-08-28T04:20:26.764Z,9.20
2018-08-28T04:21:26.558Z,9.70
2018-08-28T04:22:26.603Z,10.50
2018-08-28T04:23:26.543Z,7.80
2018-08-28T04:24:26.525Z,10.10
2018-08-28T04:25:26.534Z,11.30
2018-08-28T04:26:26.522Z,11.00
2018-08-28T04:27:26.491Z,12.70
2018-08-28T04:28:26.480Z,7.50
2018-08-28T04:29:26.469Z,7.90
2018-08-28T04:30:26.553Z,9.90
2018-08-28T04:31:26.445Z,9.70
2018-08-28T04:32:26.437Z,8.50
2018-08-28T04:33:26.423Z,7.30
2018-08-28T04:34:26.412Z,9.60
2018-08-28T04:35:26.421Z,13.40
2018-08-28T04:36:26.393Z,8.30
2018-08-28T04:37:26.407Z,11.00
2018-08-28T04:38:26.367Z,12.50
2018-08-28T04:39:26.360Z,13.20
2018-08-28T04:40:26.349Z,11.20
2018-08-28T04:41:26.333Z,8.20
2018-08-28T04:42:26.348Z,8.00
2018-08-28T04:43:26.310Z,8.20
2018-08-28T04:44:26.301Z,8.50
2018-08-28T04:45:26.292Z,10.10
2018-08-28T04:46:26.299Z,9.70
2018-08-28T04:47:26.268Z,10.90
2018-08-28T04:48:26.263Z,9.90
2018-08-28T04:49:26.243Z,12.10
2018-08-28T04:50:26.248Z,9.60
2018-08-28T04:51:26.247Z,11.80
2018-08-28T04:52:26.212Z,12.00
2018-08-28T04:53:26.201Z,14.80
2018-08-28T04:54:26.189Z,9.30
2018-08-28T04:55:26.177Z,12.40
2018-08-28T04:56:26.189Z,10.10
2018-08-28T04:57:26.155Z,7.90
2018-08-28T04:58:26.155Z,11.10
2018-08-28T04:59:26.132Z,11.60
2018-08-28T05:00:26.125Z,9.80
2018-08-28T05:01:26.129Z,11.90
2018-08-28T05:02:26.099Z,11.70
2018-08-28T05:03:26.092Z,11.00
2018-08-28T05:04:26.075Z,11.50
2018-08-28T05:05:26.064Z,12.10
2018-08-28T05:06:26.079Z,11.10
2018-08-28T05:07:26.043Z,12.30
2018-08-28T05:08:26.036Z,11.50
2018-08-28T05:09:26.024Z,11.90
2018-08-28T05:10:26.035Z,11.30
2018-08-28T05:11:25.997Z,12.80
2018-08-28T05:12:25.986Z,11.30
2018-08-28T05:13:25.974Z,16.90
2018-08-28T05:14:25.963Z,10.40
2018-08-28T05:15:25.974Z,11.00
2018-08-28T05:16:25.941Z,11.20
2018-08-28T05:17:25.929Z,14.00
2018-08-28T05:18:25.922Z,12.60
2018-08-28T05:19:25.986Z,12.60
2018-08-28T05:20:25.924Z,11.10
2018-08-28T05:21:25.894Z,10.60
2018-08-28T05:22:25.876Z,11.20
2018-08-28T05:23:25.862Z,10.00
2018-08-28T05:24:25.862Z,16.50
2018-08-28T05:25:25.861Z,13.90
2018-08-28T05:26:25.834Z,14.70
2018-08-28T05:27:25.817Z,11.30
2018-08-28T05:28:25.807Z,11.00
2018-08-28T05:29:25.834Z,13.60
2018-08-28T05:30:25.845Z,12.10
2018-08-28T05:31:25.774Z,13.60
2018-08-28T05:32:25.764Z,13.60
2018-08-28T05:33:25.749Z,14.30
2018-08-28T05:34:25.742Z,10.50
2018-08-28T05:35:25.757Z,13.70
2018-08-28T05:36:25.716Z,12.20
2018-08-28T05:37:25.705Z,14.00
2018-08-28T05:38:25.740Z,11.60
2018-08-28T05:39:25.683Z,11.40
2018-08-28T05:40:25.704Z,12.70
2018-08-28T05:41:25.661Z,10.30
2018-08-28T05:42:25.650Z,13.00
2018-08-28T05:43:25.643Z,10.80
2018-08-28T05:44:25.629Z,11.40
2018-08-28T05:45:25.651Z,10.20
2018-08-28T05:46:25.604Z,11.50
2018-08-28T05:47:25.593Z,12.10
2018-08-28T05:48:25.582Z,12.00
2018-08-28T05:49:25.585Z,10.80
2018-08-28T05:50:25.580Z,12.50
2018-08-28T05:51:25.548Z,16.20
2018-08-28T05:52:25.538Z,13.60
2018-08-28T05:53:25.526Z,14.70
2018-08-28T05:54:25.536Z,12.40
2018-08-28T05:55:25.503Z,11.90
2018-08-28T05:56:25.492Z,12.30
2018-08-28T05:57:25.501Z,13.90
2018-08-28T05:58:25.490Z,12.20
2018-08-28T05:59:25.482Z,10.20
2018-08-28T06:00:25.446Z,10.80
2018-08-28T06:01:25.458Z,13.50
2018-08-28T06:02:25.424Z,13.10
2018-08-28T06:03:25.674Z,13.50
2018-08-28T06:04:25.403Z,12.70
2018-08-28T06:05:25.411Z,10.40
2018-08-28T06:06:25.425Z,16.10
2018-08-28T06:07:25.371Z,14.10
2018-08-28T06:08:25.358Z,14.50
2018-08-28T06:09:25.346Z,13.00
2018-08-28T06:10:25.334Z,11.90
2018-08-28T06:11:25.351Z,12.90
2018-08-28T06:12:25.313Z,12.80
2018-08-28T06:13:25.304Z,9.90
2018-08-28T06:14:25.290Z,12.80
2018-08-28T06:15:25.278Z,13.80
2018-08-28T06:16:25.288Z,10.20
2018-08-28T06:17:25.256Z,10.70
2018-08-28T06:18:25.267Z,14.10
2018-08-28T06:19:25.233Z,12.00
2018-08-28T06:20:25.244Z,13.20
2018-08-28T06:21:25.233Z,11.80
2018-08-28T06:22:25.198Z,12.50
2018-08-28T06:23:25.187Z,13.00
2018-08-28T06:24:25.182Z,16.60
2018-08-28T06:25:25.187Z,13.60
2018-08-28T06:26:25.180Z,14.50
2018-08-28T06:27:25.142Z,12.80
2018-08-28T06:28:25.130Z,13.70
2018-08-28T06:29:25.146Z,12.50
2018-08-28T06:30:25.130Z,13.50
2018-08-28T06:31:25.099Z,12.90
2018-08-28T06:32:25.085Z,14.00
2018-08-28T06:33:25.073Z,12.80
2018-08-28T06:34:25.065Z,15.30
2018-08-28T06:35:25.074Z,13.60
2018-08-28T06:36:25.070Z,12.60
2018-08-28T06:37:25.073Z,10.60
2018-08-28T06:38:25.018Z,16.20
2018-08-28T06:39:25.010Z,12.30
2018-08-28T06:40:25.018Z,12.10
2018-08-28T06:41:24.986Z,11.50
2018-08-28T06:42:25.005Z,14.60
2018-08-28T06:43:24.976Z,15.40
2018-08-28T06:44:24.950Z,14.80
2018-08-28T06:45:24.939Z,12.30
2018-08-28T06:46:24.928Z,12.40
2018-08-28T06:47:24.938Z,12.40
2018-08-28T06:48:24.906Z,13.80
2018-08-28T06:49:24.917Z,10.80
2018-08-28T06:50:24.884Z,11.60
2018-08-28T06:51:24.904Z,12.70
2018-08-28T06:52:24.863Z,12.00
2018-08-28T06:53:24.882Z,11.10
2018-08-28T06:54:24.839Z,12.20
2018-08-28T06:55:24.830Z,11.90
2018-08-28T06:56:24.995Z,12.00
2018-08-28T06:57:24.806Z,13.60
2018-08-28T06:58:24.792Z,13.60
2018-08-28T06:59:24.782Z,12.50
2018-08-28T07:00:24.778Z,10.80
2018-08-28T07:01:24.781Z,14.90
2018-08-28T07:02:24.818Z,9.90
2018-08-28T07:03:24.757Z,10.20
2018-08-28T07:04:24.730Z,13.80
2018-08-28T07:05:24.738Z,12.10
2018-08-28T07:06:24.726Z,12.00
2018-08-28T07:07:24.691Z,13.50
2018-08-28T07:08:24.681Z,10.80
2018-08-28T07:09:24.671Z,13.00
2018-08-28T07:10:24.718Z,12.90
2018-08-28T07:11:24.670Z,12.80
2018-08-28T07:12:24.635Z,12.90
2018-08-28T07:13:24.625Z,14.00
2018-08-28T07:14:24.616Z,10.80
2018-08-28T07:15:24.633Z,13.80
2018-08-28T07:16:24.590Z,13.20
2018-08-28T07:17:24.579Z,14.70
2018-08-28T07:18:24.567Z,14.10
2018-08-28T07:19:24.559Z,14.50
2018-08-28T07:20:24.567Z,12.90
2018-08-28T07:21:24.534Z,14.10
2018-08-28T07:22:24.525Z,11.10
2018-08-28T07:23:24.511Z,14.60
2018-08-28T07:24:24.525Z,14.10
2018-08-28T07:25:24.525Z,12.90
2018-08-28T07:26:24.482Z,13.20
2018-08-28T07:27:24.473Z,12.50
2018-08-28T07:28:24.457Z,12.10
2018-08-28T07:29:24.465Z,10.90
2018-08-28T07:30:24.433Z,10.30
2018-08-28T07:31:24.455Z,12.60
2018-08-28T07:32:24.435Z,12.50
2018-08-28T07:33:24.409Z,12.90
2018-08-28T07:34:24.388Z,12.40
2018-08-28T07:35:24.377Z,10.20
2018-08-28T07:36:24.370Z,10.10
2018-08-28T07:37:24.502Z,13.20
2018-08-28T07:38:24.350Z,12.70
2018-08-28T07:39:24.334Z,13.80
2018-08-28T07:40:24.321Z,12.80
2018-08-28T07:41:24.310Z,11.50
2018-08-28T07:42:24.320Z,10.20
2018-08-28T07:43:24.289Z,11.50
2018-08-28T07:44:24.278Z,9.90
2018-08-28T07:45:24.293Z,13.40
2018-08-28T07:46:24.256Z,12.20
2018-08-28T07:47:24.265Z,11.70
2018-08-28T07:48:24.249Z,15.00
2018-08-28T07:49:24.221Z,10.40
2018-08-28T07:50:24.215Z,11.90
2018-08-28T07:51:24.220Z,11.40
2018-08-28T07:52:24.189Z,10.70
2018-08-28T07:53:24.178Z,9.40
2018-08-28T07:54:24.166Z,10.00
2018-08-28T07:55:24.155Z,11.90
2018-08-28T07:56:24.182Z,12.30
2018-08-28T07:57:24.134Z,13.40
2018-08-28T07:58:24.121Z,11.90
2018-08-28T07:59:24.109Z,12.50
2018-08-28T08:00:24.098Z,10.00
2018-08-28T08:01:24.147Z,9.60
2018-08-28T08:02:24.076Z,10.10
2018-08-28T08:03:24.064Z,11.60
2018-08-28T08:04:24.054Z,13.30
2018-08-28T08:05:24.043Z,11.30
2018-08-28T08:06:24.063Z,8.70
2018-08-28T08:07:24.020Z,10.50
2018-08-28T08:08:24.009Z,11.10
2018-08-28T08:09:23.998Z,9.00
2018-08-28T08:10:24.047Z,10.10
2018-08-28T08:11:24.001Z,11.10
2018-08-28T08:12:23.985Z,11.60
2018-08-28T08:13:23.954Z,12.30
2018-08-28T08:14:23.940Z,9.50
2018-08-28T08:15:23.954Z,10.60
2018-08-28T08:16:23.919Z,12.30
2018-08-28T08:17:23.928Z,10.40
2018-08-28T08:18:23.918Z,10.90
2018-08-28T08:19:23.887Z,11.20
2018-08-28T08:20:23.875Z,10.70
2018-08-28T08:21:23.862Z,8.70
2018-08-28T08:22:23.894Z,10.00
2018-08-28T08:23:23.839Z,9.20
2018-08-28T08:24:23.835Z,11.20
2018-08-28T08:25:23.816Z,11.10
2018-08-28T08:26:23.805Z,13.60
2018-08-28T08:27:23.823Z,9.40
2018-08-28T08:28:23.838Z,10.70
2018-08-28T08:29:23.775Z,9.60
2018-08-28T08:30:23.760Z,10.70
2018-08-28T08:31:23.748Z,11.20
2018-08-28T08:32:23.768Z,9.50
2018-08-28T08:33:23.725Z,10.10
2018-08-28T08:34:23.715Z,9.80
2018-08-28T08:35:23.720Z,13.20
2018-08-28T08:36:23.696Z,10.70
2018-08-28T08:37:23.729Z,11.00
2018-08-28T08:38:23.680Z,9.50
2018-08-28T08:39:23.658Z,10.50
2018-08-28T08:40:23.647Z,10.70
2018-08-28T08:41:23.640Z,9.20
2018-08-28T08:42:23.650Z,9.30
2018-08-28T08:43:23.613Z,9.80
2018-08-28T08:44:23.602Z,10.50
2018-08-28T08:45:23.613Z,9.90
2018-08-28T08:46:23.580Z,9.20
2018-08-28T08:47:23.574Z,13.10
2018-08-28T08:48:23.583Z,9.80
2018-08-28T08:49:23.547Z,7.90
2018-08-28T08:50:23.536Z,9.00
2018-08-28T08:51:23.525Z,8.50
2018-08-28T08:52:23.535Z,8.70
2018-08-28T08:53:23.506Z,9.10
2018-08-28T08:54:23.493Z,9.70
2018-08-28T08:55:23.480Z,8.70
2018-08-28T08:56:23.471Z,11.00
2018-08-28T08:57:23.505Z,9.50
2018-08-28T08:58:23.450Z,11.50
2018-08-28T08:59:23.436Z,12.50
2018-08-28T09:00:23.425Z,10.50
2018-08-28T09:01:23.413Z,9.90
2018-08-28T09:02:23.423Z,11.70
2018-08-28T09:03:23.391Z,8.90
2018-08-28T09:04:23.381Z,7.10
2018-08-28T09:05:23.370Z,10.30
2018-08-28T09:06:23.355Z,10.60
2018-08-28T09:07:23.365Z,10.40
2018-08-28T09:08:23.339Z,10.10
2018-08-28T09:09:23.325Z,9.70
2018-08-28T09:10:23.311Z,9.10
2018-08-28T09:11:23.298Z,7.30
2018-08-28T09:12:23.310Z,9.20
2018-08-28T09:13:23.315Z,8.00
2018-08-28T09:14:23.267Z,9.50
2018-08-28T09:15:23.256Z,7.40
2018-08-28T09:16:23.246Z,8.50
2018-08-28T09:17:23.263Z,9.00
2018-08-28T09:18:23.217Z,8.20
2018-08-28T09:19:23.324Z,9.40
2018-08-28T09:20:23.195Z,9.30
2018-08-28T09:21:23.189Z,7.70
2018-08-28T09:22:23.198Z,7.70
2018-08-28T09:23:23.204Z,7.90
2018-08-28T09:24:23.151Z,7.50
2018-08-28T09:25:23.142Z,9.20
2018-08-28T09:26:23.128Z,8.20
2018-08-28T09:27:23.124Z,7.40
2018-08-28T09:28:23.131Z,7.80
2018-08-28T09:29:23.093Z,8.10
2018-08-28T09:30:23.084Z,6.80
2018-08-28T09:31:23.074Z,8.40
2018-08-28T09:32:23.100Z,8.40
2018-08-28T09:33:23.112Z,7.10
2018-08-28T09:34:23.058Z,8.60
2018-08-28T09:35:23.029Z,8.80
2018-08-28T09:36:23.020Z,5.50
2018-08-28T09:37:23.005Z,7.00
2018-08-28T09:38:23.023Z,7.90
2018-08-28T09:39:22.991Z,5.70
2018-08-28T09:40:22.997Z,6.40
2018-08-28T09:41:22.960Z,8.80
2018-08-28T09:42:22.949Z,6.50
2018-08-28T09:43:22.939Z,7.00
2018-08-28T09:44:22.929Z,6.70
2018-08-28T09:45:22.941Z,9.10
2018-08-28T09:46:22.943Z,8.70
2018-08-28T09:47:22.895Z,6.40
2018-08-28T09:48:22.976Z,7.00
2018-08-28T09:49:22.872Z,6.80
2018-08-28T09:50:22.897Z,8.00
2018-08-28T09:51:22.873Z,6.40
2018-08-28T09:52:22.964Z,6.40
2018-08-28T09:53:22.862Z,6.20
2018-08-28T09:54:22.816Z,6.60
2018-08-28T09:55:22.814Z,7.40
2018-08-28T09:56:22.795Z,6.40
2018-08-28T09:57:22.808Z,6.30
2018-08-28T09:58:22.817Z,8.00
2018-08-28T09:59:22.760Z,6.90
2018-08-28T10:00:22.753Z,6.00
2018-08-28T10:01:22.740Z,7.10
2018-08-28T10:02:22.731Z,6.00
2018-08-28T10:03:22.737Z,6.70
2018-08-28T10:04:22.708Z,5.90
2018-08-28T10:05:22.700Z,5.90
2018-08-28T10:06:22.684Z,5.80
2018-08-28T10:07:22.674Z,7.10
2018-08-28T10:08:22.688Z,5.40
2018-08-28T10:09:22.682Z,6.10
2018-08-28T10:10:22.640Z,5.00
2018-08-28T10:11:22.629Z,5.00
2018-08-28T10:12:22.619Z,6.90
2018-08-28T10:13:22.620Z,6.50
2018-08-28T10:14:22.627Z,6.90
2018-08-28T10:15:22.586Z,5.60
2018-08-28T10:16:22.574Z,5.40
2018-08-28T10:17:22.632Z,6.00
2018-08-28T10:18:22.553Z,5.30
2018-08-28T10:19:22.574Z,5.70
2018-08-28T10:20:22.530Z,5.60
2018-08-28T10:21:22.519Z,6.60
2018-08-28T10:22:22.509Z,6.50
2018-08-28T10:23:22.497Z,6.90
2018-08-28T10:24:22.515Z,5.10
2018-08-28T10:25:22.475Z,6.60
2018-08-28T10:26:22.464Z,5.10
2018-08-28T10:27:22.455Z,5.50
2018-08-28T10:28:22.443Z,4.70
2018-08-28T10:29:22.453Z,7.30
2018-08-28T10:30:22.508Z,6.80
2018-08-28T10:31:22.412Z,6.20
2018-08-28T10:32:22.397Z,5.90
2018-08-28T10:33:22.385Z,7.00
2018-08-28T10:34:22.373Z,5.00
2018-08-28T10:35:22.387Z,5.20
2018-08-28T10:36:22.350Z,5.60
2018-08-28T10:37:22.339Z,5.30
2018-08-28T10:38:22.329Z,5.40
2018-08-28T10:39:22.316Z,5.40
2018-08-28T10:40:22.367Z,5.40
2018-08-28T10:41:22.314Z,6.50
2018-08-28T10:42:22.283Z,4.70
2018-08-28T10:43:22.270Z,6.20
2018-08-28T10:44:22.287Z,6.00
2018-08-28T10:45:22.247Z,4.90
2018-08-28T10:46:22.322Z,5.50
2018-08-28T10:47:22.225Z,6.10
2018-08-28T10:48:22.244Z,5.80
2018-08-28T10:49:22.205Z,5.10
2018-08-28T10:50:22.190Z,4.90
2018-08-28T10:51:22.179Z,5.40
2018-08-28T10:52:22.168Z,4.30
2018-08-28T10:53:22.177Z,5.90
2018-08-28T10:54:22.149Z,5.60
2018-08-28T10:55:22.135Z,6.60
2018-08-28T10:56:22.123Z,7.50
2018-08-28T10:57:22.112Z,7.30
2018-08-28T10:58:22.124Z,8.80
2018-08-28T10:59:22.092Z,5.90
2018-08-28T11:00:22.084Z,6.40
2018-08-28T11:01:22.070Z,5.60
2018-08-28T11:02:22.058Z,7.60
2018-08-28T11:03:22.077Z,7.70
2018-08-28T11:04:22.067Z,6.00
2018-08-28T11:05:22.029Z,8.40
2018-08-28T11:06:22.013Z,7.10
2018-08-28T11:07:22.003Z,5.50
2018-08-28T11:08:22.012Z,5.50
2018-08-28T11:09:21.982Z,5.40
2018-08-28T11:10:22.009Z,4.80
2018-08-28T11:11:21.958Z,5.50
2018-08-28T11:12:21.973Z,7.90
2018-08-28T11:13:21.937Z,5.50
2018-08-28T11:14:21.956Z,4.50
2018-08-28T11:15:21.914Z,5.30
2018-08-28T11:16:21.905Z,5.70
2018-08-28T11:17:21.896Z,4.60
2018-08-28T11:18:21.881Z,4.60
2018-08-28T11:19:21.909Z,9.90
2018-08-28T11:20:21.861Z,7.50
2018-08-28T11:21:21.849Z,11.50
2018-08-28T11:22:21.863Z,7.40
2018-08-28T11:23:21.827Z,5.40
2018-08-28T11:24:21.855Z,4.80
2018-08-28T11:25:21.805Z,4.90
2018-08-28T11:26:21.795Z,6.10
2018-08-28T11:27:21.785Z,6.30
2018-08-28T11:28:21.773Z,5.40
2018-08-28T11:29:21.783Z,4.80
2018-08-28T11:30:21.750Z,4.60
2018-08-28T11:31:21.810Z,5.00
2018-08-28T11:32:21.728Z,5.60
2018-08-28T11:33:21.718Z,6.80
2018-08-28T11:34:21.709Z,5.80
2018-08-28T11:35:21.729Z,4.10
2018-08-28T11:36:21.685Z,3.70
2018-08-28T11:37:21.674Z,4.00
2018-08-28T11:38:21.738Z,5.80
2018-08-28T11:39:21.652Z,4.80
2018-08-28T11:40:21.669Z,4.30
2018-08-28T11:41:21.630Z,4.30
2018-08-28T11:42:21.623Z,5.00
2018-08-28T11:43:21.609Z,3.70
2018-08-28T11:44:21.597Z,16.70
2018-08-28T11:45:21.617Z,6.80
2018-08-28T11:46:21.575Z,7.20
2018-08-28T11:47:21.564Z,4.80
2018-08-28T11:48:21.553Z,5.90
2018-08-28T11:49:21.543Z,8.10
2018-08-28T11:50:21.554Z,6.40
2018-08-28T11:51:21.521Z,8.90
2018-08-28T11:52:21.531Z,5.00
2018-08-28T11:53:21.671Z,8.20
2018-08-28T11:54:21.502Z,4.10
2018-08-28T11:55:21.484Z,4.60
2018-08-28T11:56:21.467Z,5.70
2018-08-28T11:57:21.477Z,6.10
2018-08-28T11:58:21.446Z,5.20
2018-08-28T11:59:21.432Z,4.60
2018-08-28T12:00:21.422Z,3.60
2018-08-28T12:01:21.441Z,10.90
2018-08-28T12:02:21.400Z,12.30
2018-08-28T12:03:21.393Z,9.90
2018-08-28T12:04:21.378Z,4.60
2018-08-28T12:05:21.418Z,4.80
2018-08-28T12:06:21.387Z,4.10
2018-08-28T12:07:21.454Z,8.30
2018-08-28T12:08:21.335Z,8.60
2018-08-28T12:09:21.326Z,4.70
2018-08-28T12:10:21.319Z,6.10
2018-08-28T12:11:21.329Z,4.50
2018-08-28T12:12:21.292Z,5.40
2018-08-28T12:13:21.281Z,4.60
2018-08-28T12:14:21.271Z,17.40
2018-08-28T12:15:21.297Z,5.10
2018-08-28T12:16:21.247Z,5.80
2018-08-28T12:17:21.241Z,7.30
2018-08-28T12:18:21.226Z,3.60
2018-08-28T12:19:21.216Z,5.40
2018-08-28T12:20:21.273Z,14.20
2018-08-28T12:21:21.204Z,13.40
2018-08-28T12:22:21.187Z,6.90
2018-08-28T12:23:21.172Z,5.10
2018-08-28T12:24:21.161Z,4.90
2018-08-28T12:25:21.173Z,5.40
2018-08-28T12:26:21.166Z,5.80
2018-08-28T12:27:21.132Z,5.70
2018-08-28T12:28:21.119Z,4.40
2018-08-28T12:29:21.107Z,3.90
2018-08-28T12:30:21.117Z,5.50
2018-08-28T12:31:21.106Z,5.60
2018-08-28T12:32:21.075Z,4.70
2018-08-28T12:33:21.063Z,7.90
2018-08-28T12:34:21.052Z,5.30
2018-08-28T12:35:21.041Z,5.50
2018-08-28T12:36:21.052Z,5.60
2018-08-28T12:37:21.021Z,7.30
2018-08-28T12:38:21.007Z,4.30
2018-08-28T12:39:21.022Z,4.60
2018-08-28T12:40:20.989Z,4.70
2018-08-28T12:41:21.020Z,5.40
2018-08-28T12:42:20.965Z,5.40
2018-08-28T12:43:20.974Z,6.00
2018-08-28T12:44:20.945Z,5.00
2018-08-28T12:45:20.932Z,5.10
2018-08-28T12:46:20.921Z,4.70
2018-08-28T12:47:20.911Z,6.30
2018-08-28T12:48:20.951Z,5.80
2018-08-28T12:49:20.890Z,4.80
2018-08-28T12:50:20.880Z,9.00
2018-08-28T12:51:21.006Z,6.70
2018-08-28T12:52:20.856Z,9.30
2018-08-28T12:53:20.867Z,4.90
2018-08-28T12:54:20.833Z,6.90
2018-08-28T12:55:20.824Z,5.80
2018-08-28T12:56:20.840Z,6.20
2018-08-28T12:57:20.802Z,5.10
2018-08-28T12:58:20.791Z,4.10
2018-08-28T12:59:20.778Z,4.90
2018-08-28T13:00:20.787Z,4.70
2018-08-28T13:01:20.788Z,5.20
2018-08-28T13:02:20.768Z,4.70
2018-08-28T13:03:20.735Z,4.90
2018-08-28T13:04:20.724Z,4.10
2018-08-28T13:05:20.712Z,8.40
2018-08-28T13:06:20.743Z,4.60